createdAt,value
2023-06-06T00:00:05.272Z,0.00
2023-06-06T00:01:05.195Z,0.00
2023-06-06T00:02:05.117Z,0.00
2023-06-06T00:03:05.101Z,0.00
2023-06-06T00:04:05.106Z,0.00
2023-06-06T00:05:04.886Z,0.00
2023-06-06T00:06:04.813Z,0.00
2023-06-06T00:07:04.742Z,0.00
2023-06-06T00:08:04.658Z,0.00
2023-06-06T00:09:04.594Z,0.00
2023-06-06T00:10:04.504Z,0.00
2023-06-06T00:11:04.428Z,0.00
2023-06-06T00:12:04.356Z,0.00
2023-06-06T00:13:04.280Z,0.00
2023-06-06T00:14:04.205Z,0.00
2023-06-06T00:15:04.125Z,0.00
2023-06-06T00:16:04.057Z,0.00
2023-06-06T00:17:03.968Z,0.00
2023-06-06T00:18:04.056Z,0.00
2023-06-06T00:19:11.097Z,0.00
2023-06-06T00:20:06.360Z,0.00
2023-06-06T00:21:03.665Z,0.00
2023-06-06T00:22:03.588Z,0.00
2023-06-06T00:23:03.509Z,0.00
2023-06-06T00:24:03.463Z,0.00
2023-06-06T00:25:03.353Z,0.00
2023-06-06T00:26:03.304Z,0.00
2023-06-06T00:27:03.231Z,0.00
2023-06-06T00:28:03.124Z,0.00
2023-06-06T00:29:03.049Z,0.00
2023-06-06T00:30:02.971Z,0.00
2023-06-06T00:31:02.900Z,0.00
2023-06-06T00:32:03.045Z,0.00
2023-06-06T00:33:02.783Z,0.00
2023-06-06T00:34:02.720Z,0.00
2023-06-06T00:35:02.607Z,0.00
2023-06-06T00:36:02.511Z,0.00
2023-06-06T00:37:02.441Z,0.00
2023-06-06T00:38:02.362Z,0.00
2023-06-06T00:39:02.294Z,0.00
2023-06-06T00:40:02.209Z,0.00
2023-06-06T00:41:02.135Z,0.00
2023-06-06T00:42:02.055Z,0.00
2023-06-06T00:43:01.975Z,0.00
2023-06-06T00:44:01.898Z,0.00
2023-06-06T00:45:01.811Z,0.00
2023-06-06T00:46:01.770Z,0.00
2023-06-06T00:47:01.663Z,0.00
2023-06-06T00:48:01.678Z,0.00
2023-06-06T00:49:01.502Z,0.00
2023-06-06T00:50:01.685Z,0.00
2023-06-06T00:51:01.379Z,0.00
2023-06-06T00:52:01.274Z,0.00
2023-06-06T00:53:01.194Z,0.00
2023-06-06T00:54:01.140Z,0.00
2023-06-06T00:55:01.036Z,0.00
2023-06-06T00:56:00.963Z,0.00
2023-06-06T00:57:00.893Z,0.00
2023-06-06T00:58:00.806Z,0.00
2023-06-06T00:59:00.726Z,0.00
2023-06-06T01:00:00.666Z,0.00
2023-06-06T01:01:00.629Z,0.00
2023-06-06T01:02:00.493Z,0.00
2023-06-06T01:03:00.475Z,0.00
2023-06-06T01:04:00.332Z,0.00
2023-06-06T01:05:00.262Z,0.00
2023-06-06T01:06:00.201Z,0.00
2023-06-06T01:07:00.157Z,0.00
2023-06-06T01:08:00.022Z,0.00
2023-06-06T01:08:59.948Z,0.00
2023-06-06T01:10:00.085Z,0.00
2023-06-06T01:10:59.862Z,0.00
2023-06-06T01:11:59.715Z,0.00
2023-06-06T01:13:00.036Z,0.00
2023-06-06T01:13:59.550Z,0.00
2023-06-06T01:14:59.707Z,0.00
2023-06-06T01:15:59.637Z,0.00
2023-06-06T01:16:59.328Z,0.00
2023-06-06T01:17:59.292Z,0.00
2023-06-06T01:18:59.311Z,0.00
2023-06-06T01:19:59.079Z,0.00
2023-06-06T01:20:58.999Z,0.00
2023-06-06T01:21:58.924Z,0.00
2023-06-06T01:22:58.868Z,0.00
2023-06-06T01:23:58.831Z,0.00
2023-06-06T01:24:58.689Z,0.00
2023-06-06T01:25:58.618Z,0.00
2023-06-06T01:26:58.527Z,0.00
2023-06-06T01:27:58.449Z,0.00
2023-06-06T01:28:58.381Z,0.00
2023-06-06T01:29:58.326Z,0.00
2023-06-06T01:30:58.233Z,0.00
2023-06-06T01:31:58.137Z,0.00
2023-06-06T01:32:58.078Z,0.00
2023-06-06T01:33:57.976Z,0.00
2023-06-06T01:34:57.898Z,0.00
2023-06-06T01:35:57.818Z,0.00
2023-06-06T01:36:57.745Z,0.00
2023-06-06T01:37:57.662Z,0.00
2023-06-06T01:38:57.622Z,0.00
2023-06-06T01:39:57.505Z,0.00
2023-06-06T01:40:57.427Z,0.00
2023-06-06T01:41:57.352Z,0.00
2023-06-06T01:42:57.268Z,0.00
2023-06-06T01:43:57.441Z,0.00
2023-06-06T01:44:57.108Z,0.00
2023-06-06T01:45:57.029Z,0.00
2023-06-06T01:46:57.037Z,0.00
2023-06-06T01:47:56.893Z,0.00
2023-06-06T01:48:56.797Z,0.00
2023-06-06T01:49:56.713Z,0.00
2023-06-06T01:50:56.638Z,0.00
2023-06-06T01:51:56.554Z,0.00
2023-06-06T01:52:56.538Z,0.00
2023-06-06T01:53:56.396Z,0.00
2023-06-06T01:54:56.336Z,0.00
2023-06-06T01:55:56.251Z,0.00
2023-06-06T01:56:56.157Z,0.00
2023-06-06T01:57:56.093Z,0.00
2023-06-06T01:58:56.208Z,0.00
2023-06-06T01:59:55.928Z,0.00
2023-06-06T02:00:55.865Z,0.00
2023-06-06T02:01:55.764Z,0.00
2023-06-06T02:02:55.839Z,0.00
2023-06-06T02:03:55.653Z,0.00
2023-06-06T02:04:55.826Z,0.00
2023-06-06T02:05:55.453Z,0.00
2023-06-06T02:06:55.367Z,0.00
2023-06-06T02:07:55.291Z,0.00
2023-06-06T02:08:55.213Z,0.00
2023-06-06T02:09:55.136Z,0.00
2023-06-06T02:10:55.077Z,0.00
2023-06-06T02:11:54.976Z,0.00
2023-06-06T02:12:54.894Z,0.00
2023-06-06T02:13:54.818Z,0.00
2023-06-06T02:14:54.741Z,0.00
2023-06-06T02:15:54.656Z,0.00
2023-06-06T02:16:54.641Z,0.00
2023-06-06T02:17:54.686Z,0.00
2023-06-06T02:18:54.425Z,0.00
2023-06-06T02:19:54.349Z,0.00
2023-06-06T02:20:54.263Z,0.00
2023-06-06T02:21:54.185Z,0.00
2023-06-06T02:22:54.109Z,0.00
2023-06-06T02:23:54.099Z,0.00
2023-06-06T02:24:53.959Z,0.00
2023-06-06T02:25:53.869Z,0.00
2023-06-06T02:26:53.807Z,0.00
2023-06-06T02:27:53.710Z,0.00
2023-06-06T02:28:53.692Z,0.00
2023-06-06T02:29:53.560Z,0.00
2023-06-06T02:30:53.492Z,0.00
2023-06-06T02:31:53.401Z,0.00
2023-06-06T02:32:53.323Z,0.00
2023-06-06T02:33:53.234Z,0.00
2023-06-06T02:34:53.153Z,0.00
2023-06-06T02:35:53.075Z,0.00
2023-06-06T02:36:52.999Z,0.00
2023-06-06T02:37:52.926Z,0.00
2023-06-06T02:38:53.337Z,0.00
2023-06-06T02:39:52.761Z,0.00
2023-06-06T02:40:52.684Z,0.00
2023-06-06T02:41:52.606Z,0.00
2023-06-06T02:42:52.742Z,0.00
2023-06-06T02:43:52.444Z,0.00
2023-06-06T02:44:52.561Z,0.00
2023-06-06T02:45:52.371Z,0.00
2023-06-06T02:46:52.211Z,4.00
2023-06-06T02:47:52.195Z,4.00
2023-06-06T02:48:52.049Z,4.00
2023-06-06T02:49:51.968Z,0.00
2023-06-06T02:50:51.895Z,0.00
2023-06-06T02:51:51.812Z,4.00
2023-06-06T02:52:51.730Z,4.00
2023-06-06T02:53:51.661Z,8.00
2023-06-06T02:54:51.572Z,4.00
2023-06-06T02:55:51.488Z,8.00
2023-06-06T02:56:51.421Z,4.00
2023-06-06T02:57:51.349Z,8.00
2023-06-06T02:58:51.278Z,8.00
2023-06-06T02:59:51.175Z,12.00
2023-06-06T03:00:51.096Z,12.00
2023-06-06T03:01:51.023Z,12.00
2023-06-06T03:02:50.996Z,12.00
2023-06-06T03:03:50.890Z,16.00
2023-06-06T03:04:50.779Z,16.00
2023-06-06T03:05:51.054Z,20.00
2023-06-06T03:06:50.617Z,24.00
2023-06-06T03:07:50.542Z,28.00
2023-06-06T03:08:50.459Z,28.00
2023-06-06T03:09:50.440Z,32.00
2023-06-06T03:10:50.297Z,36.00
2023-06-06T03:11:50.226Z,40.00
2023-06-06T03:12:50.146Z,44.00
2023-06-06T03:13:50.061Z,48.00
2023-06-06T03:14:57.634Z,52.00
2023-06-06T03:15:49.938Z,60.00
2023-06-06T03:16:49.818Z,64.00
2023-06-06T03:17:49.854Z,68.00
2023-06-06T03:18:49.662Z,72.00
2023-06-06T03:19:49.586Z,76.00
2023-06-06T03:20:49.509Z,84.00
2023-06-06T03:21:49.431Z,92.00
2023-06-06T03:22:49.354Z,100.00
2023-06-06T03:23:49.280Z,108.00
2023-06-06T03:24:49.190Z,116.00
2023-06-06T03:25:49.104Z,124.00
2023-06-06T03:26:49.026Z,128.00
2023-06-06T03:27:48.947Z,140.00
2023-06-06T03:28:48.890Z,148.00
2023-06-06T03:29:49.344Z,156.00
2023-06-06T03:30:48.769Z,168.00
2023-06-06T03:31:48.671Z,180.00
2023-06-06T03:32:48.598Z,184.00
2023-06-06T03:33:48.867Z,196.00
2023-06-06T03:34:48.388Z,208.00
2023-06-06T03:35:48.308Z,220.00
2023-06-06T03:36:48.225Z,232.00
2023-06-06T03:37:48.148Z,240.00
2023-06-06T03:38:48.080Z,256.00
2023-06-06T03:39:47.988Z,264.00
2023-06-06T03:40:48.264Z,276.00
2023-06-06T03:41:47.832Z,288.00
2023-06-06T03:42:47.855Z,300.00
2023-06-06T03:43:47.670Z,312.00
2023-06-06T03:44:47.589Z,324.00
2023-06-06T03:45:47.535Z,340.00
2023-06-06T03:46:47.850Z,352.00
2023-06-06T03:47:47.390Z,364.00
2023-06-06T03:48:47.267Z,376.00
2023-06-06T03:49:47.188Z,392.00
2023-06-06T03:50:49.610Z,408.00
2023-06-06T03:51:47.061Z,420.00
2023-06-06T03:52:46.957Z,432.00
2023-06-06T03:53:46.870Z,448.00
2023-06-06T03:54:46.786Z,460.00
2023-06-06T03:55:46.708Z,476.00
2023-06-06T03:56:46.626Z,488.00
2023-06-06T03:57:46.551Z,504.00
2023-06-06T03:58:46.471Z,512.00
2023-06-06T03:59:46.388Z,528.00
2023-06-06T04:00:46.307Z,544.00
2023-06-06T04:01:46.241Z,556.00
2023-06-06T04:02:46.270Z,568.00
2023-06-06T04:03:46.194Z,580.00
2023-06-06T04:04:46.035Z,596.00
2023-06-06T04:05:45.911Z,608.00
2023-06-06T04:06:45.823Z,620.00
2023-06-06T04:07:45.750Z,640.00
2023-06-06T04:08:45.680Z,652.00
2023-06-06T04:09:45.588Z,664.00
2023-06-06T04:10:45.503Z,676.00
2023-06-06T04:11:45.474Z,688.00
2023-06-06T04:12:45.351Z,704.00
2023-06-06T04:13:45.265Z,716.00
2023-06-06T04:14:45.183Z,732.00
2023-06-06T04:15:45.150Z,744.00
2023-06-06T04:16:45.028Z,756.00
2023-06-06T04:17:45.060Z,768.00
2023-06-06T04:18:44.892Z,784.00
2023-06-06T04:19:44.804Z,796.00
2023-06-06T04:20:44.710Z,812.00
2023-06-06T04:21:44.640Z,824.00
2023-06-06T04:22:44.621Z,840.00
2023-06-06T04:23:44.925Z,848.00
2023-06-06T04:24:44.397Z,864.00
2023-06-06T04:25:44.310Z,880.00
2023-06-06T04:26:44.235Z,888.00
2023-06-06T04:27:44.157Z,904.00
2023-06-06T04:28:44.073Z,916.00
2023-06-06T04:29:43.994Z,932.00
2023-06-06T04:30:43.913Z,944.00
2023-06-06T04:31:43.948Z,956.00
2023-06-06T04:32:43.803Z,964.00
2023-06-06T04:33:43.679Z,980.00
2023-06-06T04:34:43.623Z,988.00
2023-06-06T04:35:43.566Z,1004.00
2023-06-06T04:36:43.437Z,1016.00
2023-06-06T04:37:43.368Z,1028.00
2023-06-06T04:38:43.279Z,1036.00
2023-06-06T04:39:43.194Z,1048.00
2023-06-06T04:41:01.132Z,1064.00
2023-06-06T04:42:42.964Z,1096.00
2023-06-06T04:43:42.880Z,1112.00
2023-06-06T04:44:42.952Z,1124.00
2023-06-06T04:45:42.724Z,1140.00
2023-06-06T04:46:42.703Z,1152.00
2023-06-06T04:47:42.567Z,1168.00
2023-06-06T04:48:42.485Z,1176.00
2023-06-06T04:49:42.404Z,1192.00
2023-06-06T04:50:42.345Z,1204.00
2023-06-06T04:51:42.348Z,1212.00
2023-06-06T04:52:42.169Z,1224.00
2023-06-06T04:53:42.097Z,1236.00
2023-06-06T04:54:42.014Z,1244.00
2023-06-06T04:55:41.932Z,1252.00
2023-06-06T04:56:41.858Z,1264.00
2023-06-06T04:57:41.803Z,1280.00
2023-06-06T04:58:41.696Z,1288.00
2023-06-06T04:59:41.618Z,1300.00
2023-06-06T05:00:41.612Z,1308.00
2023-06-06T05:01:41.460Z,1320.00
2023-06-06T05:02:41.422Z,1332.00
2023-06-06T05:03:41.337Z,1340.00
2023-06-06T05:04:41.226Z,1352.00
2023-06-06T05:05:41.154Z,1364.00
2023-06-06T05:06:41.096Z,1372.00
2023-06-06T05:07:40.992Z,1384.00
2023-06-06T05:08:40.956Z,1392.00
2023-06-06T05:09:40.953Z,1404.00
2023-06-06T05:10:40.800Z,1412.00
2023-06-06T05:11:40.677Z,1420.00
2023-06-06T05:12:40.756Z,1432.00
2023-06-06T05:13:40.522Z,1440.00
2023-06-06T05:14:40.444Z,1448.00
2023-06-06T05:16:40.353Z,1464.00
2023-06-06T05:17:40.495Z,1472.00
2023-06-06T05:18:40.618Z,1480.00
2023-06-06T05:19:40.258Z,1484.00
2023-06-06T05:21:40.133Z,1500.00
2023-06-06T05:22:40.565Z,1508.00
2023-06-06T05:23:39.804Z,1512.00
2023-06-06T05:24:39.712Z,1516.00
2023-06-06T05:25:39.622Z,1524.00
2023-06-06T05:26:39.512Z,1532.00
2023-06-06T05:27:39.438Z,1540.00
2023-06-06T05:28:39.368Z,1548.00
2023-06-06T05:29:39.410Z,1556.00
2023-06-06T05:30:39.537Z,1560.00
2023-06-06T05:31:39.212Z,1564.00
2023-06-06T05:32:39.076Z,1568.00
2023-06-06T05:33:38.968Z,1576.00
2023-06-06T05:34:38.894Z,1584.00
2023-06-06T05:35:39.040Z,1592.00
2023-06-06T05:36:38.770Z,1600.00
2023-06-06T05:38:39.321Z,1608.00
2023-06-06T05:39:38.535Z,1616.00
2023-06-06T05:40:38.425Z,1620.00
2023-06-06T05:41:38.346Z,1628.00
2023-06-06T05:43:38.228Z,1636.00
2023-06-06T05:44:38.154Z,1640.00
2023-06-06T05:45:38.028Z,1648.00
2023-06-06T05:46:37.978Z,1652.00
2023-06-06T05:47:38.130Z,1656.00
2023-06-06T05:48:37.837Z,1664.00
2023-06-06T05:49:38.394Z,1672.00
2023-06-06T05:50:37.643Z,1680.00
2023-06-06T05:51:37.562Z,1688.00
2023-06-06T05:52:37.486Z,1696.00
2023-06-06T05:53:37.409Z,1704.00
2023-06-06T05:54:49.698Z,1712.00
2023-06-06T05:55:37.256Z,1716.00
2023-06-06T05:56:37.181Z,1724.00
2023-06-06T05:57:37.102Z,1736.00
2023-06-06T05:58:41.673Z,1736.00
2023-06-06T05:59:36.950Z,1744.00
2023-06-06T06:00:37.073Z,1748.00
2023-06-06T06:01:36.792Z,1756.00
2023-06-06T06:02:36.835Z,1768.00
2023-06-06T06:03:36.681Z,1772.00
2023-06-06T06:04:36.658Z,1784.00
2023-06-06T06:05:37.511Z,1788.00
2023-06-06T06:06:37.828Z,1796.00
2023-06-06T06:07:36.333Z,1804.00
2023-06-06T06:08:36.258Z,1808.00
2023-06-06T06:09:36.180Z,1820.00
2023-06-06T06:10:36.123Z,1828.00
2023-06-06T06:11:36.023Z,1832.00
2023-06-06T06:12:35.948Z,1836.00
2023-06-06T06:13:35.872Z,1844.00
2023-06-06T06:14:35.801Z,1848.00
2023-06-06T06:15:35.725Z,1856.00
2023-06-06T06:16:35.752Z,1864.00
2023-06-06T06:17:35.589Z,1868.00
2023-06-06T06:18:35.488Z,1868.00
2023-06-06T06:19:35.764Z,1872.00
2023-06-06T06:20:35.348Z,1880.00
2023-06-06T06:21:35.264Z,1880.00
2023-06-06T06:22:35.186Z,1880.00
2023-06-06T06:23:35.149Z,1892.00
2023-06-06T06:24:35.048Z,1892.00
2023-06-06T06:25:34.961Z,1896.00
2023-06-06T06:26:35.320Z,1904.00
2023-06-06T06:27:34.809Z,1908.00
2023-06-06T06:28:34.934Z,1920.00
2023-06-06T06:29:34.655Z,1928.00
2023-06-06T06:30:34.585Z,1928.00
2023-06-06T06:31:34.629Z,1936.00
2023-06-06T06:32:34.455Z,1948.00
2023-06-06T06:33:34.414Z,1956.00
2023-06-06T06:34:34.276Z,1964.00
2023-06-06T06:35:34.207Z,1976.00
2023-06-06T06:36:34.134Z,1984.00
2023-06-06T06:37:34.049Z,1988.00
2023-06-06T06:38:33.980Z,2000.00
2023-06-06T06:39:33.905Z,2004.00
2023-06-06T06:40:33.885Z,2012.00
2023-06-06T06:42:21.753Z,2024.00
2023-06-06T06:43:21.167Z,2032.00
2023-06-06T06:44:21.085Z,2040.00
2023-06-06T06:45:21.018Z,2048.00
2023-06-06T06:46:21.467Z,2052.00
2023-06-06T06:48:28.362Z,2064.00
2023-06-06T06:49:28.298Z,2064.00
2023-06-06T06:50:28.301Z,2068.00
2023-06-06T06:51:28.142Z,2072.00
2023-06-06T06:52:28.058Z,2076.00
2023-06-06T06:53:27.987Z,2080.00
2023-06-06T06:54:27.918Z,2088.00
2023-06-06T06:55:27.832Z,2092.00
2023-06-06T06:56:27.845Z,2096.00
2023-06-06T06:57:27.798Z,2096.00
2023-06-06T06:58:27.618Z,2108.00
2023-06-06T06:59:27.537Z,2112.00
2023-06-06T07:00:27.500Z,2124.00
2023-06-06T07:01:27.442Z,2132.00
2023-06-06T07:02:27.321Z,2140.00
2023-06-06T07:03:27.233Z,2148.00
2023-06-06T07:04:27.181Z,2160.00
2023-06-06T07:05:27.218Z,2164.00
2023-06-06T07:06:27.563Z,2168.00
2023-06-06T07:07:26.937Z,2176.00
2023-06-06T07:08:26.863Z,2188.00
2023-06-06T07:09:26.890Z,2196.00
2023-06-06T07:10:26.817Z,2208.00
2023-06-06T07:11:26.637Z,2212.00
2023-06-06T07:12:26.560Z,2224.00
2023-06-06T07:13:26.507Z,2228.00
2023-06-06T07:14:26.414Z,2240.00
2023-06-06T07:15:26.340Z,2244.00
2023-06-06T07:16:26.282Z,2256.00
2023-06-06T07:17:26.232Z,2260.00
2023-06-06T07:18:26.136Z,2264.00
2023-06-06T07:19:26.039Z,2268.00
2023-06-06T07:20:26.107Z,2284.00
2023-06-06T07:21:25.891Z,2284.00
2023-06-06T07:22:25.822Z,2296.00
2023-06-06T07:23:25.771Z,2304.00
2023-06-06T07:24:25.817Z,2308.00
2023-06-06T07:25:25.604Z,2320.00
2023-06-06T07:26:25.521Z,2320.00
2023-06-06T07:27:25.507Z,2332.00
2023-06-06T07:28:25.372Z,2340.00
2023-06-06T07:29:25.325Z,2344.00
2023-06-06T07:30:25.224Z,2360.00
2023-06-06T07:31:25.167Z,2364.00
2023-06-06T07:32:25.121Z,2376.00
2023-06-06T07:33:24.999Z,2376.00
2023-06-06T07:34:24.947Z,2380.00
2023-06-06T07:35:24.859Z,2388.00
2023-06-06T07:37:24.703Z,2408.00
2023-06-06T07:38:24.646Z,2412.00
2023-06-06T07:39:24.562Z,2420.00
2023-06-06T07:40:24.503Z,2428.00
2023-06-06T07:41:24.409Z,2432.00
2023-06-06T07:42:24.347Z,2436.00
2023-06-06T07:43:24.262Z,2436.00
2023-06-06T07:44:24.188Z,2448.00
2023-06-06T07:45:24.280Z,2452.00
2023-06-06T07:46:24.067Z,2464.00
2023-06-06T07:47:23.981Z,2472.00
2023-06-06T07:48:23.989Z,2476.00
2023-06-06T07:49:23.813Z,2488.00
2023-06-06T07:50:23.782Z,2500.00
2023-06-06T07:51:23.669Z,2504.00
2023-06-06T07:52:23.597Z,2516.00
2023-06-06T07:53:23.522Z,2524.00
2023-06-06T07:54:23.449Z,2528.00
2023-06-06T07:55:23.635Z,2540.00
2023-06-06T07:56:23.304Z,2552.00
2023-06-06T07:57:23.231Z,2560.00
2023-06-06T07:58:23.154Z,2568.00
2023-06-06T07:59:23.086Z,2576.00
2023-06-06T08:00:23.005Z,2592.00
2023-06-06T08:01:23.200Z,2608.00
2023-06-06T08:02:22.992Z,2616.00
2023-06-06T08:03:22.872Z,2632.00
2023-06-06T08:04:22.725Z,2640.00
2023-06-06T08:05:22.830Z,2660.00
2023-06-06T08:06:23.016Z,2668.00
2023-06-06T08:07:22.494Z,2676.00
2023-06-06T08:08:22.425Z,2692.00
2023-06-06T08:09:22.346Z,2708.00
2023-06-06T08:10:22.555Z,2720.00
2023-06-06T08:11:22.205Z,2728.00
2023-06-06T08:12:22.125Z,2728.00
2023-06-06T08:13:22.053Z,2740.00
2023-06-06T08:14:21.984Z,2752.00
2023-06-06T08:15:21.905Z,2760.00
2023-06-06T08:16:21.889Z,2768.00
2023-06-06T08:17:21.904Z,2780.00
2023-06-06T08:19:24.188Z,2788.00
2023-06-06T08:20:24.153Z,2792.00
2023-06-06T08:21:24.040Z,2800.00
2023-06-06T08:22:24.320Z,2804.00
2023-06-06T08:23:23.921Z,2804.00
2023-06-06T08:24:23.826Z,2808.00
2023-06-06T08:25:23.764Z,2808.00
2023-06-06T08:26:23.692Z,2808.00
2023-06-06T08:27:23.619Z,2828.00
2023-06-06T08:28:23.573Z,2824.00
2023-06-06T08:29:23.456Z,2824.00
2023-06-06T08:30:23.465Z,2836.00
2023-06-06T08:31:23.328Z,2844.00
2023-06-06T08:32:23.255Z,2844.00
2023-06-06T08:33:23.288Z,2864.00
2023-06-06T08:34:23.103Z,2876.00
2023-06-06T08:35:23.314Z,2888.00
2023-06-06T08:36:23.049Z,2896.00
2023-06-06T08:37:22.924Z,2908.00
2023-06-06T08:38:22.803Z,2916.00
2023-06-06T08:39:22.738Z,2920.00
2023-06-06T08:40:22.656Z,2916.00
2023-06-06T08:41:22.583Z,2928.00
2023-06-06T08:42:22.513Z,2932.00
2023-06-06T08:44:04.925Z,2964.00
2023-06-06T08:45:04.847Z,2980.00
2023-06-06T08:46:04.785Z,2984.00
2023-06-06T08:47:04.809Z,2992.00
2023-06-06T08:48:05.776Z,3008.00
2023-06-06T08:49:05.130Z,3020.00
2023-06-06T08:50:04.585Z,3028.00
2023-06-06T08:51:04.423Z,3016.00
2023-06-06T08:52:04.343Z,3052.00
2023-06-06T08:53:04.271Z,3052.00
2023-06-06T08:54:04.201Z,3044.00
2023-06-06T08:55:04.133Z,3076.00
2023-06-06T08:56:04.302Z,3092.00
2023-06-06T08:57:03.978Z,3108.00
2023-06-06T08:58:03.915Z,3128.00
2023-06-06T08:59:03.868Z,3136.00
2023-06-06T09:00:03.760Z,3156.00
2023-06-06T09:01:03.690Z,3176.00
2023-06-06T09:02:03.774Z,3192.00
2023-06-06T09:03:03.607Z,3248.00
2023-06-06T09:04:03.522Z,3240.00
2023-06-06T09:05:03.528Z,3248.00
2023-06-06T09:06:03.326Z,3252.00
2023-06-06T09:07:03.275Z,3252.00
2023-06-06T09:08:03.181Z,3280.00
2023-06-06T09:09:03.113Z,3280.00
2023-06-06T09:10:05.659Z,3288.00
2023-06-06T09:11:02.991Z,3296.00
2023-06-06T09:12:02.891Z,3316.00
2023-06-06T09:14:02.788Z,3360.00
2023-06-06T09:15:02.713Z,3476.00
2023-06-06T09:16:02.641Z,3616.00
2023-06-06T09:17:05.764Z,3808.00
2023-06-06T09:18:02.488Z,3780.00
2023-06-06T09:19:02.393Z,3720.00
2023-06-06T09:20:02.324Z,3620.00
2023-06-06T09:21:02.482Z,3520.00
2023-06-06T09:22:02.165Z,3528.00
2023-06-06T09:23:02.143Z,3508.00
2023-06-06T09:24:02.500Z,3504.00
2023-06-06T09:25:02.005Z,3508.00
2023-06-06T09:26:01.874Z,3544.00
2023-06-06T09:27:01.804Z,3564.00
2023-06-06T09:28:01.890Z,3576.00
2023-06-06T09:29:01.659Z,3584.00
2023-06-06T09:30:01.584Z,3592.00
2023-06-06T09:31:01.529Z,3696.00
2023-06-06T09:32:01.541Z,3656.00
2023-06-06T09:33:01.502Z,3652.00
2023-06-06T09:34:01.389Z,3688.00
2023-06-06T09:35:01.229Z,3668.00
2023-06-06T09:36:01.154Z,3664.00
2023-06-06T09:37:01.265Z,3696.00
2023-06-06T09:38:01.065Z,3708.00
2023-06-06T09:39:00.934Z,3784.00
2023-06-06T09:40:00.962Z,3772.00
2023-06-06T09:41:00.792Z,3796.00
2023-06-06T09:42:00.728Z,3784.00
2023-06-06T09:43:00.651Z,3784.00
2023-06-06T09:44:00.769Z,3820.00
2023-06-06T09:45:00.609Z,3832.00
2023-06-06T09:46:00.736Z,3860.00
2023-06-06T09:47:00.421Z,3904.00
2023-06-06T09:48:00.307Z,3668.00
2023-06-06T09:49:00.471Z,3604.00
2023-06-06T09:50:00.211Z,3796.00
2023-06-06T09:51:00.063Z,3516.00
2023-06-06T09:51:59.990Z,3712.00
2023-06-06T09:53:00.109Z,4092.00
2023-06-06T09:53:59.850Z,4040.00
2023-06-06T09:54:59.790Z,4072.00
2023-06-06T09:55:59.732Z,4100.00
2023-06-06T09:56:59.743Z,3952.00
2023-06-06T09:57:59.569Z,4308.00
2023-06-06T09:59:01.574Z,4268.00
2023-06-06T09:59:59.421Z,4660.00
2023-06-06T10:00:59.342Z,4972.00
2023-06-06T10:01:59.336Z,4808.00
2023-06-06T10:02:59.733Z,4652.00
2023-06-06T10:03:59.659Z,4392.00
2023-06-06T10:04:59.211Z,4424.00
2023-06-06T10:05:59.001Z,4696.00
2023-06-06T10:06:58.906Z,4624.00
2023-06-06T10:07:58.848Z,4548.00
2023-06-06T10:08:59.008Z,4492.00
2023-06-06T10:09:59.074Z,4404.00
2023-06-06T10:10:58.617Z,4368.00
2023-06-06T10:11:58.551Z,4264.00
2023-06-06T10:12:58.481Z,4324.00
2023-06-06T10:13:58.454Z,4412.00
2023-06-06T10:14:58.331Z,4444.00
2023-06-06T10:15:58.276Z,4492.00
2023-06-06T10:16:58.215Z,4484.00
2023-06-06T10:17:58.220Z,4492.00
2023-06-06T10:18:58.064Z,4508.00
2023-06-06T10:19:57.993Z,4540.00
2023-06-06T10:20:57.897Z,4676.00
2023-06-06T10:21:57.938Z,4588.00
2023-06-06T10:22:57.774Z,4628.00
2023-06-06T10:23:57.703Z,4668.00
2023-06-06T10:24:57.932Z,4768.00
2023-06-06T10:25:57.536Z,4816.00
2023-06-06T10:26:57.539Z,5268.00
2023-06-06T10:27:57.413Z,5196.00
2023-06-06T10:28:57.326Z,5828.00
2023-06-06T10:29:57.306Z,6272.00
2023-06-06T10:30:57.200Z,5952.00
2023-06-06T10:31:57.258Z,5636.00
2023-06-06T10:32:57.099Z,5548.00
2023-06-06T10:33:56.966Z,5680.00
2023-06-06T10:34:56.896Z,6220.00
2023-06-06T10:35:56.833Z,5968.00
2023-06-06T10:36:56.747Z,5920.00
2023-06-06T10:37:56.701Z,5560.00
2023-06-06T10:38:56.622Z,5412.00
2023-06-06T10:39:56.534Z,6068.00
2023-06-06T10:40:57.648Z,6044.00
2023-06-06T10:41:56.397Z,6584.00
2023-06-06T10:42:56.321Z,6256.00
2023-06-06T10:43:56.264Z,5384.00
2023-06-06T10:44:56.188Z,4868.00
2023-06-06T10:45:56.110Z,4392.00
2023-06-06T10:46:56.062Z,3860.00
2023-06-06T10:47:56.047Z,3892.00
2023-06-06T10:48:55.906Z,4056.00
2023-06-06T10:49:55.822Z,4168.00
2023-06-06T10:50:55.772Z,4124.00
2023-06-06T10:51:55.705Z,4000.00
2023-06-06T10:52:55.637Z,3752.00
2023-06-06T10:53:55.546Z,4096.00
2023-06-06T10:54:55.487Z,4084.00
2023-06-06T10:55:55.475Z,3904.00
2023-06-06T10:56:55.391Z,3964.00
2023-06-06T10:57:55.276Z,4416.00
2023-06-06T10:58:55.197Z,5096.00
2023-06-06T10:59:55.297Z,6400.00
2023-06-06T11:00:55.121Z,7552.00
2023-06-06T11:01:55.047Z,8012.00
2023-06-06T11:02:54.963Z,8652.00
2023-06-06T11:03:55.009Z,7824.00
2023-06-06T11:04:54.747Z,7804.00
2023-06-06T11:05:54.678Z,8240.00
2023-06-06T11:06:54.686Z,8164.00
2023-06-06T11:07:54.553Z,8700.00
2023-06-06T11:08:54.477Z,9616.00
2023-06-06T11:09:54.397Z,9888.00
2023-06-06T11:10:54.473Z,10068.00
2023-06-06T11:11:54.719Z,16724.00
2023-06-06T11:12:54.235Z,16480.00
2023-06-06T11:13:54.126Z,9976.00
2023-06-06T11:14:54.046Z,10772.00
2023-06-06T11:15:53.963Z,13028.00
2023-06-06T11:16:54.003Z,8408.00
2023-06-06T11:17:53.865Z,8744.00
2023-06-06T11:18:53.750Z,8024.00
2023-06-06T11:19:54.396Z,8856.00
2023-06-06T11:20:53.663Z,17760.00
2023-06-06T11:22:53.812Z,24096.00
2023-06-06T11:23:53.440Z,32032.00
2023-06-06T11:24:53.333Z,36160.00
2023-06-06T11:25:53.261Z,7112.00
2023-06-06T11:26:53.380Z,16832.00
2023-06-06T11:27:53.185Z,8312.00
2023-06-06T11:28:53.179Z,48256.00
2023-06-06T11:29:52.994Z,21440.00
2023-06-06T11:30:53.147Z,13152.00
2023-06-06T11:31:53.009Z,26528.00
2023-06-06T11:32:52.840Z,10380.00
2023-06-06T11:33:52.695Z,12152.00
2023-06-06T11:34:52.884Z,16960.00
2023-06-06T11:35:52.594Z,37216.00
2023-06-06T11:36:52.526Z,33504.00
2023-06-06T11:37:52.440Z,32384.00
2023-06-06T11:38:52.337Z,78240.00
2023-06-06T11:39:52.278Z,88064.00
2023-06-06T11:40:52.200Z,73344.00
2023-06-06T11:41:52.164Z,81440.00
2023-06-06T11:42:52.100Z,89504.00
2023-06-06T11:43:52.040Z,88768.00
2023-06-06T11:44:52.018Z,88288.00
2023-06-06T11:45:51.869Z,42784.00
2023-06-06T11:46:51.885Z,89984.00
2023-06-06T11:47:58.066Z,11648.00
2023-06-06T11:48:55.491Z,88640.00
2023-06-06T11:49:51.592Z,59840.00
2023-06-06T11:50:51.525Z,8152.00
2023-06-06T11:51:51.464Z,6964.00
2023-06-06T11:52:51.389Z,6988.00
2023-06-06T11:53:51.333Z,7944.00
2023-06-06T11:54:51.266Z,8780.00
2023-06-06T11:56:51.332Z,43904.00
2023-06-06T11:57:51.064Z,89056.00
2023-06-06T11:58:51.003Z,89120.00
2023-06-06T12:00:51.203Z,46816.00
2023-06-06T12:02:50.852Z,9280.00
2023-06-06T12:03:50.770Z,9788.00
2023-06-06T12:04:50.623Z,9456.00
2023-06-06T12:05:50.569Z,8872.00
2023-06-06T12:06:50.464Z,8956.00
2023-06-06T12:07:50.903Z,92224.00
2023-06-06T12:08:50.332Z,91648.00
2023-06-06T12:09:50.671Z,92160.00
2023-06-06T12:10:50.198Z,90784.00
2023-06-06T12:11:50.136Z,90240.00
2023-06-06T12:12:50.071Z,22528.00
2023-06-06T12:13:50.004Z,11088.00
2023-06-06T12:14:49.938Z,11112.00
2023-06-06T12:15:49.878Z,9172.00
2023-06-06T12:16:49.858Z,8060.00
2023-06-06T12:17:49.756Z,7116.00
2023-06-06T12:18:49.675Z,6356.00
2023-06-06T12:19:49.610Z,6164.00
2023-06-06T12:20:49.870Z,5852.00
2023-06-06T12:21:49.541Z,5476.00
2023-06-06T12:22:49.413Z,5256.00
2023-06-06T12:23:49.439Z,4924.00
2023-06-06T12:24:51.904Z,4748.00
2023-06-06T12:25:49.243Z,4728.00
2023-06-06T12:26:49.148Z,4880.00
2023-06-06T12:27:51.700Z,5072.00
2023-06-06T12:28:49.010Z,5524.00
2023-06-06T12:29:48.945Z,6212.00
2023-06-06T12:30:48.874Z,7136.00
2023-06-06T12:31:48.934Z,8116.00
2023-06-06T12:32:48.841Z,9704.00
2023-06-06T12:33:48.669Z,11628.00
2023-06-06T12:34:48.609Z,25760.00
2023-06-06T12:35:48.541Z,88608.00
2023-06-06T12:36:48.468Z,84448.00
2023-06-06T12:37:48.402Z,84192.00