createdAt,value
2023-03-13T00:01:14.933Z,3.48
2023-03-13T00:03:42.940Z,3.41
2023-03-13T00:06:11.128Z,3.38
2023-03-13T00:08:39.336Z,3.31
2023-03-13T00:11:08.724Z,3.27
2023-03-13T00:13:38.439Z,3.28
2023-03-13T00:16:08.906Z,3.07
2023-03-13T00:18:37.185Z,3.01
2023-03-13T00:21:07.469Z,2.86
2023-03-13T00:23:37.389Z,2.68
2023-03-13T00:26:07.658Z,2.73
2023-03-13T00:28:38.243Z,2.70
2023-03-13T00:31:08.266Z,2.74
2023-03-13T00:33:36.937Z,2.71
2023-03-13T00:36:07.748Z,2.70
2023-03-13T00:38:36.508Z,2.70
2023-03-13T00:41:06.492Z,2.68
2023-03-13T00:43:35.684Z,2.64
2023-03-13T00:46:05.521Z,2.22
2023-03-13T00:48:34.373Z,2.22
2023-03-13T00:51:02.958Z,2.28
2023-03-13T00:53:31.240Z,2.17
2023-03-13T00:56:01.405Z,2.25
2023-03-13T00:58:32.628Z,2.19
2023-03-13T01:01:10.254Z,2.22
2023-03-13T01:03:39.696Z,2.10
2023-03-13T01:06:10.563Z,1.99
2023-03-13T01:08:38.581Z,2.13
2023-03-13T01:11:08.663Z,2.22
2023-03-13T01:13:36.975Z,2.24
2023-03-13T01:16:06.116Z,2.28
2023-03-13T01:18:37.756Z,2.28
2023-03-13T01:21:06.890Z,2.19
2023-03-13T01:23:35.226Z,2.08
2023-03-13T01:26:06.196Z,1.92
2023-03-13T01:28:34.596Z,1.86
2023-03-13T01:31:11.303Z,2.03
2023-03-13T01:33:40.912Z,2.04
2023-03-13T01:36:09.971Z,2.04
2023-03-13T01:38:38.157Z,1.99
2023-03-13T01:41:06.669Z,1.98
2023-03-13T01:43:36.621Z,2.01
2023-03-13T01:46:13.721Z,1.84
2023-03-13T01:48:48.031Z,1.39
2023-03-13T01:51:21.041Z,1.24
2023-03-13T01:53:52.847Z,1.22
2023-03-13T01:56:24.092Z,1.31
2023-03-13T01:58:53.401Z,1.38
2023-03-13T02:01:22.065Z,1.17
2023-03-13T02:03:52.052Z,1.31
2023-03-13T02:06:20.480Z,1.27
2023-03-13T02:08:53.417Z,0.88
2023-03-13T02:11:28.843Z,0.50
2023-03-13T02:13:58.078Z,0.74
2023-03-13T02:16:26.471Z,1.06
2023-03-13T02:18:56.037Z,1.07
2023-03-13T02:21:38.186Z,1.01
2023-03-13T02:24:15.183Z,0.98
2023-03-13T02:26:44.713Z,0.77
2023-03-13T02:29:18.500Z,0.46
2023-03-13T02:31:48.601Z,0.54
2023-03-13T02:34:21.824Z,0.65
2023-03-13T02:36:51.322Z,0.83
2023-03-13T02:39:23.055Z,1.13
2023-03-13T02:41:54.408Z,1.17
2023-03-13T02:44:22.420Z,1.10
2023-03-13T02:46:53.249Z,1.20
2023-03-13T02:49:24.781Z,0.87
2023-03-13T02:51:54.399Z,0.70
2023-03-13T02:54:25.403Z,0.56
2023-03-13T02:56:58.719Z,0.73
2023-03-13T02:59:27.180Z,0.80
2023-03-13T03:01:55.347Z,0.80
2023-03-13T03:04:24.364Z,0.81
2023-03-13T03:06:53.088Z,0.60
2023-03-13T03:09:21.830Z,0.72
2023-03-13T03:11:50.426Z,0.84
2023-03-13T03:14:19.923Z,1.00
2023-03-13T03:16:48.051Z,1.00
2023-03-13T03:19:16.313Z,1.02
2023-03-13T03:21:45.241Z,0.97
2023-03-13T03:24:13.277Z,1.02
2023-03-13T03:26:41.177Z,1.18
2023-03-13T03:29:09.119Z,1.36
2023-03-13T03:31:38.452Z,1.54
2023-03-13T03:34:06.445Z,1.26
2023-03-13T03:36:34.682Z,0.05
2023-03-13T03:39:02.622Z,0.65
2023-03-13T03:41:30.539Z,1.00
2023-03-13T03:43:58.472Z,0.92
2023-03-13T03:46:26.380Z,0.80
2023-03-13T03:48:55.829Z,0.98
2023-03-13T03:51:24.119Z,0.21
2023-03-13T03:53:52.023Z,0.68
2023-03-13T03:56:19.943Z,0.87
2023-03-13T03:58:48.039Z,0.88
2023-03-13T04:01:15.930Z,0.26
2023-03-13T04:03:43.955Z,0.32
2023-03-13T04:06:13.269Z,0.58
2023-03-13T04:08:41.149Z,0.57
2023-03-13T04:11:09.039Z,-0.19
2023-03-13T04:13:36.939Z,-0.54
2023-03-13T04:16:08.490Z,-0.06
2023-03-13T04:18:36.686Z,0.02
2023-03-13T04:21:06.615Z,-0.31
2023-03-13T04:23:35.905Z,-0.78
2023-03-13T04:26:03.800Z,-1.00
2023-03-13T04:28:31.710Z,-1.09
2023-03-13T04:31:01.373Z,-1.18
2023-03-13T04:33:30.383Z,-1.22
2023-03-13T04:35:58.357Z,-1.14
2023-03-13T04:38:26.723Z,-1.14
2023-03-13T04:40:56.014Z,-1.20
2023-03-13T04:43:23.966Z,-1.12
2023-03-13T04:45:54.672Z,-1.12
2023-03-13T04:48:23.024Z,-1.18
2023-03-13T04:50:50.951Z,-1.14
2023-03-13T04:53:19.392Z,-0.98
2023-03-13T04:55:47.598Z,-0.98
2023-03-13T04:58:16.928Z,-0.91
2023-03-13T05:00:44.872Z,-0.85
2023-03-13T05:03:12.790Z,-0.94
2023-03-13T05:05:40.706Z,-1.02
2023-03-13T05:08:08.852Z,-0.86
2023-03-13T05:10:36.817Z,-0.70
2023-03-13T05:13:04.693Z,-0.64
2023-03-13T05:15:34.069Z,-0.60
2023-03-13T05:18:02.017Z,-0.33
2023-03-13T05:20:30.005Z,-0.31
2023-03-13T05:22:57.908Z,-0.16
2023-03-13T05:25:25.867Z,-0.13
2023-03-13T05:27:53.803Z,0.16
2023-03-13T05:30:21.781Z,0.60
2023-03-13T05:32:51.147Z,0.89
2023-03-13T05:35:19.097Z,1.16
2023-03-13T05:37:47.546Z,1.40
2023-03-13T05:40:15.837Z,1.33
2023-03-13T05:42:44.000Z,1.27
2023-03-13T05:45:13.099Z,1.57
2023-03-13T05:47:41.754Z,1.82
2023-03-13T05:50:12.281Z,2.10
2023-03-13T05:52:40.226Z,2.27
2023-03-13T05:55:08.587Z,2.42
2023-03-13T05:57:36.508Z,2.67
2023-03-13T06:00:04.963Z,2.94
2023-03-13T06:02:33.008Z,3.34
2023-03-13T06:05:00.988Z,3.53
2023-03-13T06:07:30.303Z,3.80
2023-03-13T06:09:58.245Z,4.01
2023-03-13T06:12:26.280Z,4.28
2023-03-13T06:14:54.171Z,4.44
2023-03-13T06:17:22.165Z,4.56
2023-03-13T06:19:50.108Z,4.74
2023-03-13T06:22:18.580Z,4.77
2023-03-13T06:24:49.682Z,4.85
2023-03-13T06:27:17.774Z,4.97
2023-03-13T06:29:45.706Z,5.16
2023-03-13T06:32:13.698Z,5.10
2023-03-13T06:34:41.752Z,5.27
2023-03-13T06:37:09.644Z,5.38
2023-03-13T06:39:37.629Z,5.59
2023-03-13T06:42:08.042Z,5.62
2023-03-13T06:44:35.936Z,5.90
2023-03-13T06:47:03.919Z,5.88
2023-03-13T06:49:31.982Z,5.89
2023-03-13T06:52:00.124Z,5.95
2023-03-13T06:54:28.052Z,6.24
2023-03-13T06:56:56.009Z,6.43
2023-03-13T06:59:25.309Z,6.40
2023-03-13T07:01:53.227Z,6.56
2023-03-13T07:04:21.274Z,6.66
2023-03-13T07:06:49.238Z,6.67
2023-03-13T07:09:20.029Z,6.80
2023-03-13T07:11:48.037Z,6.85
2023-03-13T07:14:17.666Z,6.97
2023-03-13T07:16:47.707Z,7.09
2023-03-13T07:19:16.323Z,7.32
2023-03-13T07:21:44.561Z,7.52
2023-03-13T07:24:12.652Z,7.19
2023-03-13T07:26:46.500Z,7.31
2023-03-13T07:29:22.333Z,7.50
2023-03-13T07:31:51.880Z,7.84
2023-03-13T07:34:20.184Z,8.16
2023-03-13T07:36:48.143Z,8.18
2023-03-13T07:39:16.048Z,8.34
2023-03-13T07:41:44.008Z,8.66
2023-03-13T07:44:12.022Z,8.73
2023-03-13T07:46:39.934Z,8.56
2023-03-13T07:49:09.244Z,8.55
2023-03-13T07:51:43.354Z,8.56
2023-03-13T07:54:12.147Z,8.75
2023-03-13T07:56:40.467Z,8.90
2023-03-13T07:59:09.241Z,8.75
2023-03-13T08:01:37.602Z,8.82
2023-03-13T08:04:05.984Z,8.56
2023-03-13T08:06:36.887Z,8.43
2023-03-13T08:09:05.656Z,8.18
2023-03-13T08:11:33.642Z,8.38
2023-03-13T08:14:01.587Z,8.27
2023-03-13T08:16:31.737Z,7.87
2023-03-13T08:19:00.310Z,8.05
2023-03-13T08:21:30.225Z,8.23
2023-03-13T08:24:01.386Z,8.47
2023-03-13T08:26:31.461Z,8.80
2023-03-13T08:29:01.234Z,8.98
2023-03-13T08:31:30.959Z,9.29
2023-03-13T08:33:59.523Z,9.38
2023-03-13T08:36:29.308Z,9.65
2023-03-13T08:39:01.807Z,9.84
2023-03-13T08:41:33.936Z,10.06
2023-03-13T08:44:01.954Z,10.10
2023-03-13T08:46:31.384Z,10.27
2023-03-13T08:48:59.719Z,10.32
2023-03-13T08:51:29.106Z,10.45
2023-03-13T08:53:57.807Z,10.23
2023-03-13T08:56:30.426Z,9.85
2023-03-13T08:59:00.157Z,9.95
2023-03-13T09:01:30.321Z,10.16
2023-03-13T09:04:00.581Z,10.41
2023-03-13T09:06:30.859Z,10.83
2023-03-13T09:08:59.277Z,10.23
2023-03-13T09:11:29.126Z,9.74
2023-03-13T09:13:59.327Z,10.30
2023-03-13T09:16:29.550Z,10.84
2023-03-13T09:18:59.132Z,10.93
2023-03-13T09:21:29.436Z,10.95
2023-03-13T09:23:57.962Z,11.21
2023-03-13T09:26:26.622Z,10.83
2023-03-13T09:28:56.374Z,11.40
2023-03-13T09:31:26.699Z,11.60
2023-03-13T09:33:55.615Z,11.80
2023-03-13T09:36:24.908Z,11.69
2023-03-13T09:38:53.418Z,11.10
2023-03-13T09:41:27.955Z,11.28
2023-03-13T09:44:04.440Z,11.18
2023-03-13T09:46:39.111Z,10.99
2023-03-13T09:49:17.860Z,10.83
2023-03-13T09:51:51.905Z,10.90
2023-03-13T09:54:26.059Z,10.71
2023-03-13T09:56:56.057Z,10.67
2023-03-13T09:59:31.513Z,11.13
2023-03-13T10:02:03.317Z,11.69
2023-03-13T10:04:37.006Z,11.73
2023-03-13T10:07:05.754Z,11.80
2023-03-13T10:09:36.825Z,11.67
2023-03-13T10:12:16.840Z,11.94
2023-03-13T10:14:54.472Z,12.36
2023-03-13T10:17:35.287Z,11.94
2023-03-13T10:20:18.345Z,11.45
2023-03-13T10:22:49.603Z,11.30
2023-03-13T10:25:28.851Z,11.52
2023-03-13T10:27:56.945Z,11.89
2023-03-13T10:30:28.467Z,12.30
2023-03-13T10:33:00.074Z,12.54
2023-03-13T10:35:34.787Z,12.54
2023-03-13T10:38:07.211Z,11.77
2023-03-13T10:40:35.349Z,11.84
2023-03-13T10:43:06.197Z,11.89
2023-03-13T10:45:37.780Z,11.86
2023-03-13T10:48:13.830Z,12.00
2023-03-13T10:50:44.051Z,11.86
2023-03-13T10:53:33.083Z,11.60
2023-03-13T10:56:10.528Z,12.14
2023-03-13T10:58:44.069Z,12.05
2023-03-13T11:01:21.895Z,11.87
2023-03-13T11:03:51.348Z,11.84
2023-03-13T11:06:31.304Z,12.00
2023-03-13T11:09:03.096Z,11.94
2023-03-13T11:11:31.879Z,12.59
2023-03-13T11:14:10.801Z,13.13
2023-03-13T11:16:47.721Z,13.62
2023-03-13T11:19:31.169Z,14.11
2023-03-13T11:22:14.395Z,14.12
2023-03-13T11:24:47.574Z,14.25
2023-03-13T11:27:27.868Z,14.04
2023-03-13T11:30:06.176Z,14.18
2023-03-13T11:32:42.340Z,14.29
2023-03-13T11:35:22.254Z,14.25
2023-03-13T11:37:57.130Z,14.38
2023-03-13T11:40:32.981Z,14.22
2023-03-13T11:43:25.378Z,13.48
2023-03-13T11:46:10.140Z,13.28
2023-03-13T11:49:17.575Z,12.86
2023-03-13T11:51:58.011Z,13.26
2023-03-13T11:54:42.114Z,13.19
2023-03-13T11:57:15.546Z,12.83
2023-03-13T11:59:52.398Z,12.94
2023-03-13T12:02:27.354Z,12.76
2023-03-13T12:05:01.132Z,13.04
2023-03-13T12:07:34.021Z,13.25
2023-03-13T12:10:04.959Z,13.07
2023-03-13T12:12:41.890Z,13.43
2023-03-13T12:15:22.614Z,13.56
2023-03-13T12:17:55.027Z,13.77
2023-03-13T12:20:28.351Z,13.77
2023-03-13T12:23:15.384Z,13.81
2023-03-13T12:25:47.157Z,13.43
2023-03-13T12:28:25.062Z,12.45
2023-03-13T12:30:59.379Z,12.55
2023-03-13T12:33:32.161Z,12.60
2023-03-13T12:36:06.972Z,12.28
2023-03-13T12:38:41.128Z,12.15
2023-03-13T12:41:20.105Z,12.65
2023-03-13T12:44:07.240Z,12.87
2023-03-13T12:46:44.205Z,12.55
2023-03-13T12:49:56.739Z,12.61
2023-03-13T12:52:57.157Z,12.52
2023-03-13T12:55:46.936Z,12.53
2023-03-13T12:58:34.738Z,12.39
2023-03-13T13:01:06.668Z,12.26
2023-03-13T13:03:37.451Z,12.20
2023-03-13T13:06:08.883Z,12.22
2023-03-13T13:08:40.301Z,12.15
2023-03-13T13:11:50.657Z,12.51
2023-03-13T13:14:51.671Z,12.37
2023-03-13T13:17:36.253Z,12.23
2023-03-13T13:20:38.992Z,12.29
2023-03-13T13:23:27.666Z,12.26
2023-03-13T13:25:57.791Z,12.27
2023-03-13T13:28:34.579Z,12.56
2023-03-13T13:31:03.307Z,12.40
2023-03-13T13:33:41.243Z,12.50
2023-03-13T13:36:42.581Z,12.60
2023-03-13T13:39:33.854Z,12.40
2023-03-13T13:42:03.883Z,12.33
2023-03-13T13:44:31.960Z,12.32
2023-03-13T13:47:02.100Z,12.52
2023-03-13T13:49:56.011Z,12.69
2023-03-13T13:52:39.381Z,12.88
2023-03-13T13:55:34.069Z,12.28
2023-03-13T13:58:05.321Z,12.06
2023-03-13T14:00:41.906Z,12.11
2023-03-13T14:03:20.473Z,12.44
2023-03-13T14:05:53.190Z,12.57
2023-03-13T14:08:24.312Z,12.69
2023-03-13T14:11:04.759Z,12.76
2023-03-13T14:13:32.831Z,12.79
2023-03-13T14:16:24.327Z,12.81
2023-03-13T14:18:53.289Z,12.78
2023-03-13T14:21:25.759Z,12.69
2023-03-13T14:23:54.225Z,12.73
2023-03-13T14:26:24.107Z,12.67
2023-03-13T14:28:53.898Z,12.59
2023-03-13T14:31:28.616Z,12.48
2023-03-13T14:33:57.970Z,12.48
2023-03-13T14:36:28.088Z,12.16
2023-03-13T14:38:58.323Z,12.23
2023-03-13T14:41:31.392Z,12.22
2023-03-13T14:44:07.742Z,12.37
2023-03-13T14:46:38.341Z,12.25
2023-03-13T14:49:16.225Z,12.21
2023-03-13T14:51:45.664Z,12.12
2023-03-13T14:54:35.421Z,12.27
2023-03-13T14:57:05.404Z,12.30
2023-03-13T14:59:33.459Z,12.22
2023-03-13T15:02:03.556Z,12.18
2023-03-13T15:04:56.124Z,12.24
2023-03-13T15:07:27.146Z,12.22
2023-03-13T15:09:55.425Z,12.08
2023-03-13T15:12:25.037Z,12.16
2023-03-13T15:14:53.897Z,12.16
2023-03-13T15:17:23.574Z,12.10
2023-03-13T15:19:53.499Z,12.09
2023-03-13T15:22:28.360Z,12.08
2023-03-13T15:25:06.076Z,12.03
2023-03-13T15:27:35.876Z,11.89
2023-03-13T15:30:03.951Z,11.90
2023-03-13T15:32:34.972Z,11.84
2023-03-13T15:35:03.445Z,11.83
2023-03-13T15:37:33.246Z,11.76
2023-03-13T15:40:02.508Z,11.71
2023-03-13T15:42:30.464Z,11.61
2023-03-13T15:44:58.364Z,11.65
2023-03-13T15:47:27.651Z,11.59
2023-03-13T15:49:55.659Z,11.50
2023-03-13T15:52:23.689Z,11.48
2023-03-13T15:54:53.610Z,11.43
2023-03-13T15:57:24.233Z,11.41
2023-03-13T15:59:52.938Z,11.36
2023-03-13T16:02:23.668Z,11.31
2023-03-13T16:04:53.664Z,11.24
2023-03-13T16:07:22.618Z,11.19
2023-03-13T16:09:51.987Z,11.01
2023-03-13T16:12:19.898Z,11.02
2023-03-13T16:14:47.834Z,10.86
2023-03-13T16:17:17.793Z,10.71
2023-03-13T16:19:46.489Z,10.47
2023-03-13T16:22:14.919Z,10.34
2023-03-13T16:24:43.226Z,10.26
2023-03-13T16:27:21.148Z,10.20
2023-03-13T16:29:49.052Z,10.13
2023-03-13T16:32:18.790Z,10.00
2023-03-13T16:34:46.736Z,9.86
2023-03-13T16:37:16.812Z,9.68
2023-03-13T16:39:46.042Z,9.57
2023-03-13T16:42:14.074Z,9.41
2023-03-13T16:44:43.424Z,9.35
2023-03-13T16:47:21.151Z,9.27
2023-03-13T16:49:49.202Z,9.16
2023-03-13T16:52:18.306Z,9.05
2023-03-13T16:54:46.729Z,9.02
2023-03-13T16:57:17.020Z,8.92
2023-03-13T16:59:46.776Z,8.73
2023-03-13T17:02:17.070Z,8.60
2023-03-13T17:04:45.555Z,8.56
2023-03-13T17:07:20.083Z,8.51
2023-03-13T17:09:48.394Z,8.40
2023-03-13T17:12:16.408Z,8.33
2023-03-13T17:14:44.417Z,8.26
2023-03-13T17:17:17.721Z,8.16
2023-03-13T17:19:45.719Z,8.12
2023-03-13T17:22:14.999Z,8.04
2023-03-13T17:24:43.889Z,7.87
2023-03-13T17:27:14.557Z,7.73
2023-03-13T17:29:43.112Z,7.63
2023-03-13T17:32:11.870Z,7.51
2023-03-13T17:34:41.628Z,7.39
2023-03-13T17:37:15.658Z,7.32
2023-03-13T17:39:44.583Z,7.21
2023-03-13T17:42:12.722Z,7.08
2023-03-13T17:44:41.278Z,6.94
2023-03-13T17:47:14.792Z,6.91
2023-03-13T17:49:44.805Z,6.86
2023-03-13T17:52:17.300Z,6.85
2023-03-13T17:54:45.963Z,6.82
2023-03-13T17:57:16.908Z,6.76
2023-03-13T17:59:45.307Z,6.71
2023-03-13T18:02:15.048Z,6.68
2023-03-13T18:04:45.095Z,6.65
2023-03-13T18:07:18.754Z,6.58
2023-03-13T18:09:47.913Z,6.50
2023-03-13T18:12:16.842Z,6.41
2023-03-13T18:14:45.250Z,6.32
2023-03-13T18:17:18.461Z,6.23
2023-03-13T18:19:48.824Z,6.14
2023-03-13T18:22:18.924Z,6.09
2023-03-13T18:24:46.963Z,6.02
2023-03-13T18:27:16.965Z,6.04
2023-03-13T18:29:45.834Z,5.95
2023-03-13T18:32:15.448Z,5.94
2023-03-13T18:34:44.393Z,5.92
2023-03-13T18:37:21.877Z,5.86
2023-03-13T18:39:51.323Z,5.82
2023-03-13T18:42:19.930Z,5.75
2023-03-13T18:44:47.985Z,5.72
2023-03-13T18:47:18.216Z,5.68
2023-03-13T18:49:47.091Z,5.62
2023-03-13T18:52:16.433Z,5.61
2023-03-13T18:54:45.168Z,5.62
2023-03-13T18:57:14.559Z,5.56
2023-03-13T18:59:42.464Z,5.47
2023-03-13T19:02:14.164Z,5.46
2023-03-13T19:04:42.170Z,5.43
2023-03-13T19:07:17.131Z,5.42
2023-03-13T19:09:46.941Z,5.41
2023-03-13T19:12:16.594Z,5.05
2023-03-13T19:14:44.792Z,4.98
2023-03-13T19:17:19.303Z,4.88
2023-03-13T19:19:47.209Z,5.13
2023-03-13T19:22:16.500Z,5.18
2023-03-13T19:24:44.407Z,5.29
2023-03-13T19:27:16.884Z,5.38
2023-03-13T19:29:45.420Z,5.47
2023-03-13T19:32:15.122Z,5.41
2023-03-13T19:34:43.337Z,5.46
2023-03-13T19:37:11.960Z,5.46
2023-03-13T19:39:41.842Z,5.41
2023-03-13T19:42:10.222Z,5.43
2023-03-13T19:44:40.340Z,5.21
2023-03-13T19:47:08.328Z,5.30
2023-03-13T19:49:36.268Z,5.33
2023-03-13T19:52:04.346Z,5.31
2023-03-13T19:54:32.238Z,5.24
2023-03-13T19:57:01.600Z,5.17
2023-03-13T19:59:31.912Z,5.19
2023-03-13T20:02:01.328Z,5.16
2023-03-13T20:04:29.267Z,5.09
2023-03-13T20:06:57.171Z,5.02
2023-03-13T20:09:25.105Z,4.95
2023-03-13T20:11:53.048Z,4.88
2023-03-13T20:14:22.361Z,4.87
2023-03-13T20:16:50.269Z,4.88
2023-03-13T20:19:18.206Z,4.95
2023-03-13T20:21:46.722Z,4.95
2023-03-13T20:24:14.632Z,4.95
2023-03-13T20:26:42.841Z,4.95
2023-03-13T20:29:10.857Z,4.86
2023-03-13T20:31:40.178Z,4.79
2023-03-13T20:34:08.323Z,4.67
2023-03-13T20:36:36.305Z,4.77
2023-03-13T20:39:05.551Z,4.64
2023-03-13T20:41:33.705Z,4.68
2023-03-13T20:44:01.620Z,4.49
2023-03-13T20:46:29.582Z,4.51
2023-03-13T20:48:59.143Z,4.50
2023-03-13T20:51:27.841Z,4.38
2023-03-13T20:53:55.780Z,4.45
2023-03-13T20:56:23.679Z,4.54
2023-03-13T20:58:51.585Z,4.33
2023-03-13T21:01:19.864Z,4.28
2023-03-13T21:03:48.072Z,4.20
2023-03-13T21:06:19.356Z,4.18
2023-03-13T21:08:47.738Z,4.17
2023-03-13T21:11:16.932Z,4.39
2023-03-13T21:13:45.207Z,4.18
2023-03-13T21:16:14.423Z,4.10
2023-03-13T21:18:42.486Z,4.26
2023-03-13T21:21:12.621Z,4.31
2023-03-13T21:23:42.117Z,4.36
2023-03-13T21:26:10.273Z,4.19
2023-03-13T21:28:39.569Z,4.11
2023-03-13T21:31:11.617Z,4.15
2023-03-13T21:33:40.360Z,4.14
2023-03-13T21:36:09.355Z,4.05
2023-03-13T21:38:37.421Z,3.99
2023-03-13T21:41:10.528Z,4.09
2023-03-13T21:43:38.574Z,4.11
2023-03-13T21:46:07.009Z,4.05
2023-03-13T21:48:35.049Z,3.93
2023-03-13T21:51:02.977Z,3.87
2023-03-13T21:53:30.918Z,3.94
2023-03-13T21:55:58.828Z,3.92
2023-03-13T21:58:28.482Z,3.78
2023-03-13T22:00:57.159Z,3.82
2023-03-13T22:03:26.567Z,3.79
2023-03-13T22:05:54.566Z,3.78
2023-03-13T22:08:22.506Z,3.80
2023-03-13T22:10:51.741Z,3.79
2023-03-13T22:13:19.876Z,3.69
2023-03-13T22:15:50.553Z,3.61
2023-03-13T22:18:19.392Z,3.66
2023-03-13T22:20:47.322Z,3.70
2023-03-13T22:23:15.255Z,3.68
2023-03-13T22:25:44.364Z,3.65
2023-03-13T22:28:13.218Z,3.63
2023-03-13T22:30:41.331Z,3.70
2023-03-13T22:33:10.625Z,3.67
2023-03-13T22:35:39.039Z,3.72
2023-03-13T22:38:07.289Z,3.82
2023-03-13T22:40:35.358Z,3.68
2023-03-13T22:43:03.364Z,3.72
2023-03-13T22:45:32.211Z,3.70
2023-03-13T22:48:06.065Z,3.60
2023-03-13T22:50:35.494Z,3.56
2023-03-13T22:53:03.904Z,3.57
2023-03-13T22:55:33.493Z,3.60
2023-03-13T22:58:01.481Z,3.68
2023-03-13T23:00:29.640Z,3.64
2023-03-13T23:02:57.610Z,3.66
2023-03-13T23:05:25.579Z,3.68
2023-03-13T23:07:54.894Z,3.69
2023-03-13T23:10:22.846Z,3.69
2023-03-13T23:12:50.763Z,3.78
2023-03-13T23:15:18.907Z,3.70
2023-03-13T23:17:46.790Z,3.57
2023-03-13T23:20:15.059Z,3.64
2023-03-13T23:22:43.931Z,3.61
2023-03-13T23:25:14.844Z,3.56
2023-03-13T23:27:43.534Z,3.56
2023-03-13T23:30:14.117Z,3.63
2023-03-13T23:32:44.448Z,3.60
2023-03-13T23:35:13.847Z,3.40
2023-03-13T23:37:41.757Z,3.54
2023-03-13T23:40:11.940Z,3.63
2023-03-13T23:42:41.308Z,3.54
2023-03-13T23:45:09.713Z,3.53
2023-03-13T23:47:37.618Z,3.53
2023-03-13T23:50:06.737Z,3.55
2023-03-13T23:52:35.341Z,3.62
2023-03-13T23:55:04.495Z,3.67
2023-03-13T23:57:32.745Z,3.68
