createdAt,value
2019-01-24T00:00:49.861Z,36.3
2019-01-24T00:02:49.724Z,35.5
2019-01-24T00:04:49.998Z,37.1
2019-01-24T00:06:50.256Z,36.6
2019-01-24T00:08:50.107Z,37.4
2019-01-24T00:10:49.925Z,37.4
2019-01-24T00:12:49.741Z,36.5
2019-01-24T00:14:49.637Z,37.6
2019-01-24T00:16:49.743Z,38.3
2019-01-24T00:18:49.596Z,36.7
2019-01-24T00:20:50.528Z,36.7
2019-01-24T00:22:50.314Z,36.1
2019-01-24T00:24:50.270Z,37.6
2019-01-24T00:26:50.403Z,37.7
2019-01-24T00:28:50.252Z,37.8
2019-01-24T00:30:50.083Z,37.8
2019-01-24T00:32:49.961Z,37.4
2019-01-24T00:34:50.150Z,38.4
2019-01-24T00:36:50.351Z,38.6
2019-01-24T00:38:50.204Z,37.6
2019-01-24T00:40:50.021Z,38.1
2019-01-24T00:42:49.932Z,38.1
2019-01-24T00:44:49.758Z,37.2
2019-01-24T00:46:49.836Z,37.2
2019-01-24T00:48:49.837Z,38.5
2019-01-24T00:50:49.656Z,38.5
2019-01-24T00:52:49.524Z,39.8
2019-01-24T00:54:50.381Z,38.6
2019-01-24T00:56:50.397Z,38.0
2019-01-24T00:58:50.273Z,39.6
2019-01-24T01:00:50.122Z,39.6
2019-01-24T01:02:49.958Z,39.7
2019-01-24T01:04:50.152Z,39.4
2019-01-24T01:06:50.098Z,38.4
2019-01-24T01:08:49.967Z,38.4
2019-01-24T01:10:49.809Z,39.2
2019-01-24T01:12:49.730Z,38.5
2019-01-24T01:14:49.695Z,39.3
2019-01-24T01:16:49.709Z,38.3
2019-01-24T01:18:49.619Z,38.3
2019-01-24T01:20:50.462Z,40.7
2019-01-24T01:22:50.476Z,39.5
2019-01-24T01:24:50.332Z,40.5
2019-01-24T01:26:50.471Z,40.5
2019-01-24T01:28:50.321Z,40.5
2019-01-24T01:30:50.217Z,39.8
2019-01-24T01:32:50.039Z,40.7
2019-01-24T01:34:50.249Z,40.7
2019-01-24T01:36:50.322Z,41.4
2019-01-24T01:38:50.202Z,41.4
2019-01-24T01:40:50.188Z,41.7
2019-01-24T01:42:50.091Z,42.0
2019-01-24T01:44:49.937Z,41.0
2019-01-24T01:46:49.872Z,43.7
2019-01-24T01:48:49.710Z,43.7
2019-01-24T01:50:49.599Z,41.8
2019-01-24T01:52:50.410Z,42.8
2019-01-24T01:54:50.270Z,40.6
2019-01-24T01:56:50.264Z,42.2
2019-01-24T01:58:50.139Z,42.2
2019-01-24T02:00:49.938Z,42.2
2019-01-24T02:02:49.821Z,41.9
2019-01-24T02:04:49.983Z,41.9
2019-01-24T02:06:50.068Z,41.5
2019-01-24T02:08:49.833Z,41.5
2019-01-24T02:10:49.823Z,42.1
2019-01-24T02:12:49.782Z,42.0
2019-01-24T02:14:49.677Z,42.0
2019-01-24T02:16:49.909Z,41.1
2019-01-24T02:18:49.767Z,41.1
2019-01-24T02:20:49.678Z,42.6
2019-01-24T02:22:49.660Z,41.3
2019-01-24T02:24:49.596Z,43.0
2019-01-24T02:26:49.606Z,43.0
2019-01-24T02:28:49.666Z,41.6
2019-01-24T02:30:49.714Z,43.8
2019-01-24T02:32:49.751Z,43.7
2019-01-24T02:34:50.082Z,43.9
2019-01-24T02:36:50.222Z,43.9
2019-01-24T02:38:50.056Z,43.6
2019-01-24T02:40:49.908Z,41.4
2019-01-24T02:42:49.739Z,42.1
2019-01-24T02:44:49.645Z,42.1
2019-01-24T02:46:49.682Z,41.5
2019-01-24T02:48:50.492Z,43.0
2019-01-24T02:50:50.354Z,42.5
2019-01-24T02:52:50.195Z,41.0
2019-01-24T02:54:50.110Z,41.0
2019-01-24T02:56:50.143Z,43.7
2019-01-24T02:58:49.995Z,43.5
2019-01-24T03:00:49.856Z,42.3
2019-01-24T03:02:49.788Z,42.3
2019-01-24T03:04:57.229Z,43.8
2019-01-24T03:06:50.261Z,45.1
2019-01-24T03:08:49.826Z,42.1
2019-01-24T03:10:49.725Z,43.9
2019-01-24T03:12:49.773Z,42.4
2019-01-24T03:14:49.653Z,42.4
2019-01-24T03:16:49.793Z,43.7
2019-01-24T03:18:49.647Z,44.1
2019-01-24T03:20:49.568Z,43.6
2019-01-24T03:22:50.375Z,44.9
2019-01-24T03:24:50.267Z,44.9
2019-01-24T03:26:50.281Z,44.2
2019-01-24T03:28:50.152Z,44.2
2019-01-24T03:30:50.062Z,43.1
2019-01-24T03:32:49.964Z,44.8
2019-01-24T03:34:50.215Z,44.8
2019-01-24T03:36:50.273Z,44.4
2019-01-24T03:38:50.127Z,45.7
2019-01-24T03:40:50.054Z,44.6
2019-01-24T03:42:49.898Z,44.6
2019-01-24T03:44:49.786Z,45.3
2019-01-24T03:46:49.848Z,45.2
2019-01-24T03:48:49.698Z,44.7
2019-01-24T03:50:49.515Z,44.7
2019-01-24T03:52:49.580Z,43.9
2019-01-24T03:54:50.387Z,44.7
2019-01-24T03:56:50.630Z,44.2
2019-01-24T03:58:49.535Z,44.7
2019-01-24T04:00:49.527Z,46.9
2019-01-24T04:02:50.412Z,44.8
2019-01-24T04:04:49.637Z,44.8
2019-01-24T04:06:49.914Z,45.8
2019-01-24T04:08:49.798Z,45.4
2019-01-24T04:10:49.807Z,45.4
2019-01-24T04:12:49.712Z,46.5
2019-01-24T04:14:49.663Z,45.0
2019-01-24T04:16:49.808Z,46.6
2019-01-24T04:18:49.763Z,46.8
2019-01-24T04:20:49.615Z,46.6
2019-01-24T04:22:50.529Z,46.6
2019-01-24T04:24:50.325Z,45.1
2019-01-24T04:26:50.488Z,45.7
2019-01-24T04:28:50.420Z,45.7
2019-01-24T04:30:50.286Z,46.3
2019-01-24T04:32:50.180Z,46.3
2019-01-24T04:34:50.396Z,47.4
2019-01-24T04:36:49.678Z,47.4
2019-01-24T04:38:49.540Z,46.0
2019-01-24T04:40:50.391Z,45.5
2019-01-24T04:42:50.274Z,45.5
2019-01-24T04:44:50.098Z,46.8
2019-01-24T04:46:49.993Z,47.0
2019-01-24T04:48:49.788Z,47.0
2019-01-24T04:50:49.573Z,46.8
2019-01-24T04:52:50.474Z,47.8
2019-01-24T04:54:50.285Z,47.1
2019-01-24T04:56:50.395Z,47.1
2019-01-24T04:58:50.192Z,48.0
2019-01-24T05:00:50.068Z,48.0
2019-01-24T05:02:49.981Z,49.1
2019-01-24T05:04:50.073Z,48.4
2019-01-24T05:06:50.122Z,48.7
2019-01-24T05:08:49.975Z,48.8
2019-01-24T05:10:49.815Z,48.8
2019-01-24T05:12:49.747Z,47.5
2019-01-24T05:14:49.537Z,48.4
2019-01-24T05:16:49.621Z,48.2
2019-01-24T05:18:49.576Z,47.0
2019-01-24T05:20:50.501Z,47.0
2019-01-24T05:22:50.299Z,46.6
2019-01-24T05:24:50.185Z,49.9
2019-01-24T05:26:49.770Z,48.3
2019-01-24T05:28:49.691Z,48.3
2019-01-24T05:30:49.562Z,49.8
2019-01-24T05:32:50.394Z,49.8
2019-01-24T05:34:50.442Z,48.5
2019-01-24T05:36:49.538Z,48.5
2019-01-24T05:38:50.438Z,49.5
2019-01-24T05:40:50.266Z,50.6
2019-01-24T05:42:50.248Z,49.9
2019-01-24T05:44:50.123Z,53.5
2019-01-24T05:46:50.256Z,53.5
2019-01-24T05:48:50.038Z,51.5
2019-01-24T05:50:49.994Z,51.6
2019-01-24T05:52:49.863Z,52.1
2019-01-24T05:54:49.755Z,53.3
2019-01-24T05:56:49.921Z,53.3
2019-01-24T05:58:49.758Z,53.3
2019-01-24T06:00:49.555Z,53.3
2019-01-24T06:02:50.449Z,55.1
2019-01-24T06:04:49.661Z,53.5
2019-01-24T06:06:49.802Z,54.9
2019-01-24T06:08:49.663Z,54.9
2019-01-24T06:10:49.545Z,55.9
2019-01-24T06:12:50.319Z,56.8
2019-01-24T06:14:50.240Z,58.4
2019-01-24T06:16:50.379Z,58.4
2019-01-24T06:18:50.206Z,58.4
2019-01-24T06:20:50.121Z,58.4
2019-01-24T06:22:50.029Z,57.7
2019-01-24T06:24:49.855Z,57.6
2019-01-24T06:26:49.990Z,57.6
2019-01-24T06:28:49.731Z,55.5
2019-01-24T06:30:49.729Z,58.2
2019-01-24T06:32:49.683Z,57.0
2019-01-24T06:34:49.837Z,58.2
2019-01-24T06:36:49.641Z,58.2
2019-01-24T06:38:50.463Z,57.2
2019-01-24T06:40:50.294Z,58.1
2019-01-24T06:42:50.193Z,58.1
2019-01-24T06:44:50.024Z,56.0
2019-01-24T06:46:50.015Z,56.0
2019-01-24T06:48:49.900Z,57.1
2019-01-24T06:50:49.723Z,57.9
2019-01-24T06:52:49.612Z,57.9
2019-01-24T06:54:50.373Z,57.0
2019-01-24T06:56:50.518Z,57.0
2019-01-24T06:58:50.449Z,57.9
2019-01-24T07:00:50.281Z,58.0
2019-01-24T07:02:50.093Z,58.4
2019-01-24T07:04:50.332Z,58.8
2019-01-24T07:06:50.389Z,58.8
2019-01-24T07:08:50.238Z,59.6
2019-01-24T07:10:50.132Z,58.5
2019-01-24T07:12:49.950Z,57.6
2019-01-24T07:14:49.766Z,59.1
2019-01-24T07:16:49.843Z,59.1
2019-01-24T07:18:49.744Z,61.3
2019-01-24T07:20:49.674Z,60.9
2019-01-24T07:22:50.498Z,60.9
2019-01-24T07:24:50.347Z,60.7
2019-01-24T07:26:50.380Z,60.0
2019-01-24T07:28:50.300Z,60.4
2019-01-24T07:30:50.061Z,60.4
2019-01-24T07:32:49.840Z,61.6
2019-01-24T07:34:50.159Z,61.0
2019-01-24T07:36:50.242Z,61.5
2019-01-24T07:38:50.031Z,61.5
2019-01-24T07:40:49.880Z,60.2
2019-01-24T07:42:49.758Z,60.2
2019-01-24T07:44:49.652Z,59.4
2019-01-24T07:46:49.790Z,59.4
2019-01-24T07:48:49.659Z,58.4
2019-01-24T07:50:49.588Z,58.4
2019-01-24T07:52:50.475Z,59.5
2019-01-24T07:54:50.281Z,59.7
2019-01-24T07:56:50.345Z,59.4
2019-01-24T07:58:50.227Z,60.3
2019-01-24T08:00:50.093Z,56.6
2019-01-24T08:02:49.982Z,56.6
2019-01-24T08:04:50.141Z,57.3
2019-01-24T08:06:50.241Z,60.4
2019-01-24T08:08:50.096Z,60.4
2019-01-24T08:10:49.903Z,58.7
2019-01-24T08:12:49.805Z,58.7
2019-01-24T08:14:49.640Z,59.1
2019-01-24T08:16:49.728Z,59.1
2019-01-24T08:18:49.574Z,56.9
2019-01-24T08:20:50.402Z,56.7
2019-01-24T08:22:50.271Z,56.7
2019-01-24T08:24:50.355Z,59.3
2019-01-24T08:26:50.279Z,58.8
2019-01-24T08:28:50.118Z,58.8
2019-01-24T08:30:49.956Z,57.0
2019-01-24T08:32:49.763Z,57.0
2019-01-24T08:34:50.125Z,73.3
2019-01-24T08:36:50.154Z,62.1
2019-01-24T08:38:49.944Z,56.4
2019-01-24T08:40:49.735Z,57.1
2019-01-24T08:42:49.553Z,57.1
2019-01-24T08:44:50.413Z,55.8
2019-01-24T08:46:50.400Z,54.1
2019-01-24T08:48:50.232Z,55.8
2019-01-24T08:50:50.010Z,55.4
2019-01-24T08:52:49.805Z,55.4
2019-01-24T08:54:49.636Z,55.1
2019-01-24T08:56:49.683Z,54.0
2019-01-24T08:58:49.685Z,55.0
2019-01-24T09:00:49.686Z,55.0
2019-01-24T09:02:50.463Z,53.9
2019-01-24T09:04:49.571Z,52.6
2019-01-24T09:06:49.566Z,54.4
2019-01-24T09:08:50.370Z,54.4
2019-01-24T09:10:50.187Z,52.4
2019-01-24T09:12:50.034Z,53.1
2019-01-24T09:14:50.066Z,51.5
2019-01-24T09:16:50.344Z,51.6
2019-01-24T09:18:50.128Z,51.6
2019-01-24T09:20:49.904Z,53.6
2019-01-24T09:22:55.669Z,53.0
2019-01-24T09:24:49.554Z,53.4
2019-01-24T09:26:49.579Z,53.8
2019-01-24T09:28:50.488Z,53.6
2019-01-24T09:30:50.420Z,53.6
2019-01-24T09:32:50.524Z,54.0
2019-01-24T09:34:50.097Z,53.4
2019-01-24T09:36:50.211Z,50.5
2019-01-24T09:38:50.197Z,50.5
2019-01-24T09:40:50.228Z,53.1
2019-01-24T09:42:50.006Z,54.7
2019-01-24T09:44:49.765Z,55.6
2019-01-24T09:46:49.842Z,55.6
2019-01-24T09:48:50.484Z,54.5
2019-01-24T09:50:49.613Z,52.4
2019-01-24T09:52:50.433Z,53.5
2019-01-24T09:54:50.279Z,53.5
2019-01-24T09:56:50.282Z,49.9
2019-01-24T09:58:50.146Z,52.2
2019-01-24T10:00:50.043Z,52.8
2019-01-24T10:02:49.847Z,53.0
2019-01-24T10:04:50.139Z,50.7
2019-01-24T10:06:50.783Z,50.7
2019-01-24T10:08:49.577Z,52.1
2019-01-24T10:10:50.380Z,50.8
2019-01-24T10:12:50.200Z,50.0
2019-01-24T10:14:49.992Z,50.5
2019-01-24T10:16:50.086Z,47.8
2019-01-24T10:18:49.859Z,47.8
2019-01-24T10:20:49.662Z,48.6
2019-01-24T10:22:49.620Z,47.6
2019-01-24T10:24:50.440Z,47.6
2019-01-24T10:26:49.520Z,47.1
2019-01-24T10:28:50.320Z,47.1
2019-01-24T10:30:50.176Z,45.9
2019-01-24T10:32:50.047Z,46.3
2019-01-24T10:34:50.106Z,46.1
2019-01-24T10:36:50.136Z,46.1
2019-01-24T10:38:49.913Z,46.6
2019-01-24T10:40:49.767Z,44.5
2019-01-24T10:42:49.603Z,45.6
2019-01-24T10:44:50.439Z,45.6
2019-01-24T10:46:50.488Z,46.7
2019-01-24T10:48:50.323Z,46.5
2019-01-24T10:50:50.143Z,46.5
2019-01-24T10:52:49.992Z,46.2
2019-01-24T10:54:49.851Z,47.6
2019-01-24T10:56:50.007Z,47.6
2019-01-24T10:58:49.786Z,47.3
2019-01-24T11:00:49.687Z,49.6
2019-01-24T11:02:50.534Z,49.0
2019-01-24T11:04:49.777Z,48.9
2019-01-24T11:06:50.294Z,48.9
2019-01-24T11:08:50.083Z,46.7
2019-01-24T11:10:49.860Z,47.3
2019-01-24T11:12:49.676Z,49.4
2019-01-24T11:14:49.651Z,46.8
2019-01-24T11:16:49.643Z,46.8
2019-01-24T11:18:50.487Z,47.8
2019-01-24T11:20:50.293Z,47.8
2019-01-24T11:22:50.113Z,50.1
2019-01-24T11:24:49.880Z,50.1
2019-01-24T11:26:49.889Z,50.1
2019-01-24T11:28:49.698Z,47.1
2019-01-24T11:30:49.588Z,47.1
2019-01-24T11:32:50.348Z,47.7
2019-01-24T11:34:50.443Z,47.7
2019-01-24T11:36:57.472Z,50.5
2019-01-24T11:38:50.261Z,49.8
2019-01-24T11:40:50.050Z,49.8
2019-01-24T11:42:49.937Z,47.0
2019-01-24T11:44:49.823Z,47.0
2019-01-24T11:46:49.961Z,48.7
2019-01-24T11:48:49.736Z,47.4
2019-01-24T11:50:51.175Z,44.3
2019-01-24T11:52:50.118Z,45.3
2019-01-24T11:54:49.951Z,45.3
2019-01-24T11:56:50.001Z,47.2
2019-01-24T11:58:49.800Z,47.2
2019-01-24T12:00:49.662Z,50.2
2019-01-24T12:02:50.596Z,50.7
2019-01-24T12:04:49.814Z,50.7
2019-01-24T12:06:49.875Z,50.9
2019-01-24T12:08:49.660Z,52.7
2019-01-24T12:10:49.540Z,52.1
2019-01-24T12:12:50.330Z,52.1
2019-01-24T12:14:50.209Z,52.7
2019-01-24T12:16:50.238Z,54.8
2019-01-24T12:18:50.014Z,53.0
2019-01-24T12:20:49.781Z,53.0
2019-01-24T12:22:49.618Z,54.5
2019-01-24T12:24:50.431Z,49.7
2019-01-24T12:26:50.498Z,49.7
2019-01-24T12:28:50.332Z,52.2
2019-01-24T12:30:50.149Z,52.2
2019-01-24T12:32:49.980Z,50.5
2019-01-24T12:34:50.105Z,48.9
2019-01-24T12:36:50.093Z,48.9
2019-01-24T12:38:49.880Z,47.7
2019-01-24T12:40:49.743Z,47.7
2019-01-24T12:42:49.544Z,46.9
2019-01-24T12:44:50.385Z,46.2
2019-01-24T12:46:50.405Z,46.2
2019-01-24T12:48:50.267Z,47.4
2019-01-24T12:50:50.062Z,48.5
2019-01-24T12:52:49.918Z,48.8
2019-01-24T12:54:49.741Z,48.0
2019-01-24T12:56:49.850Z,48.9
2019-01-24T12:58:49.684Z,51.8
2019-01-24T13:00:50.532Z,51.8
2019-01-24T13:02:50.284Z,51.5
2019-01-24T13:04:50.409Z,54.6
2019-01-24T13:06:50.409Z,51.7
2019-01-24T13:08:50.250Z,51.7
2019-01-24T13:10:50.101Z,51.6
2019-01-24T13:12:49.918Z,53.4
2019-01-24T13:14:49.765Z,53.0
2019-01-24T13:16:50.035Z,53.0
2019-01-24T13:18:49.842Z,52.6
2019-01-24T13:20:49.646Z,51.4
2019-01-24T13:22:50.509Z,52.4
2019-01-24T13:24:50.311Z,52.2
2019-01-24T13:26:50.321Z,50.8
2019-01-24T13:28:50.122Z,50.8
2019-01-24T13:30:50.085Z,52.2
2019-01-24T13:32:50.039Z,51.4
2019-01-24T13:34:50.240Z,52.3
2019-01-24T13:36:50.238Z,51.6
2019-01-24T13:38:50.069Z,51.6
2019-01-24T13:40:49.891Z,51.7
2019-01-24T13:42:49.802Z,51.5
2019-01-24T13:44:49.628Z,51.5
2019-01-24T13:46:49.765Z,50.4
2019-01-24T13:48:49.670Z,50.4
2019-01-24T13:50:50.511Z,49.3
2019-01-24T13:52:50.288Z,47.8
2019-01-24T13:54:50.127Z,47.8
2019-01-24T13:56:50.141Z,47.5
2019-01-24T13:58:49.940Z,47.5
2019-01-24T14:00:49.761Z,47.3
2019-01-24T14:02:49.713Z,48.1
2019-01-24T14:04:49.835Z,48.1
2019-01-24T14:06:49.845Z,44.2
2019-01-24T14:08:49.636Z,44.2
2019-01-24T14:10:49.540Z,46.6
2019-01-24T14:12:50.446Z,47.6
2019-01-24T14:14:50.250Z,44.0
2019-01-24T14:16:50.248Z,44.5
2019-01-24T14:18:50.072Z,44.5
2019-01-24T14:20:49.844Z,44.5
2019-01-24T14:22:49.706Z,46.3
2019-01-24T14:24:50.506Z,44.8
2019-01-24T14:26:50.476Z,44.8
2019-01-24T14:28:50.383Z,44.0
2019-01-24T14:30:50.166Z,44.0
2019-01-24T14:32:49.979Z,46.3
2019-01-24T14:34:50.057Z,43.3
2019-01-24T14:36:50.147Z,43.3
2019-01-24T14:38:49.922Z,43.9
2019-01-24T14:40:49.725Z,44.9
2019-01-24T14:42:49.618Z,44.9
2019-01-24T14:44:50.360Z,44.6
2019-01-24T14:46:50.378Z,44.6
2019-01-24T14:48:50.149Z,45.5
2019-01-24T14:50:49.951Z,45.0
2019-01-24T14:52:49.871Z,43.2
2019-01-24T14:54:49.813Z,40.0
2019-01-24T14:56:49.832Z,40.0
2019-01-24T14:58:49.660Z,40.0
2019-01-24T15:00:49.527Z,39.1
2019-01-24T15:02:50.382Z,38.7
2019-01-24T15:04:49.595Z,38.7
2019-01-24T15:06:49.530Z,40.0
2019-01-24T15:08:50.318Z,36.9
2019-01-24T15:10:50.127Z,37.5
2019-01-24T15:12:49.947Z,37.5
2019-01-24T15:14:49.750Z,38.2
2019-01-24T15:16:49.694Z,38.2
2019-01-24T15:18:50.479Z,37.3
2019-01-24T15:20:50.361Z,37.3
2019-01-24T15:22:50.199Z,36.5
2019-01-24T15:24:50.009Z,36.5
2019-01-24T15:26:50.100Z,37.0
2019-01-24T15:28:49.899Z,36.0
2019-01-24T15:30:49.756Z,36.0
2019-01-24T15:32:49.525Z,38.8
2019-01-24T15:34:49.831Z,38.8
2019-01-24T15:36:49.772Z,37.2
2019-01-24T15:38:49.676Z,37.3
2019-01-24T15:40:49.536Z,34.9
2019-01-24T15:42:50.420Z,36.5
2019-01-24T15:44:50.236Z,36.5
2019-01-24T15:46:50.300Z,37.2
2019-01-24T15:48:50.105Z,37.8
2019-01-24T15:50:50.002Z,37.8
2019-01-24T15:52:49.780Z,37.0
2019-01-24T15:54:49.534Z,35.7
2019-01-24T15:56:49.578Z,37.0
2019-01-24T15:58:50.383Z,36.7
2019-01-24T16:00:50.270Z,35.8
2019-01-24T16:02:50.069Z,35.8
2019-01-24T16:04:50.285Z,36.5
2019-01-24T16:06:50.255Z,35.8
2019-01-24T16:08:50.171Z,35.8
2019-01-24T16:10:49.939Z,35.4
2019-01-24T16:12:49.796Z,35.4
2019-01-24T16:14:49.644Z,37.5
2019-01-24T16:16:49.663Z,37.8
2019-01-24T16:18:49.590Z,35.9
2019-01-24T16:20:50.420Z,35.9
2019-01-24T16:22:50.293Z,35.6
2019-01-24T16:24:50.169Z,38.3
2019-01-24T16:26:50.238Z,37.4
2019-01-24T16:28:50.054Z,38.0
2019-01-24T16:30:49.856Z,36.5
2019-01-24T16:32:49.807Z,36.5
2019-01-24T16:34:51.786Z,38.2
2019-01-24T16:36:49.930Z,41.8
2019-01-24T16:38:49.772Z,42.1
2019-01-24T16:40:49.596Z,42.1
2019-01-24T16:42:50.429Z,41.1
2019-01-24T16:44:50.258Z,40.3
2019-01-24T16:46:50.215Z,41.9
2019-01-24T16:48:50.022Z,43.0
2019-01-24T16:50:49.765Z,43.0
2019-01-24T16:52:49.740Z,41.5
2019-01-24T16:54:49.528Z,41.8
2019-01-24T16:56:49.638Z,45.4
2019-01-24T16:58:50.459Z,45.8
2019-01-24T17:00:50.218Z,45.8
2019-01-24T17:02:49.999Z,44.4
2019-01-24T17:04:50.067Z,47.3
2019-01-24T17:06:50.071Z,47.3
2019-01-24T17:08:49.924Z,50.4
2019-01-24T17:10:49.699Z,50.4
2019-01-24T17:12:49.544Z,51.0
2019-01-24T17:14:50.398Z,52.2
2019-01-24T17:16:50.380Z,52.2
2019-01-24T17:18:50.368Z,55.1
2019-01-24T17:20:50.146Z,55.1
2019-01-24T17:22:50.012Z,55.6
2019-01-24T17:24:49.884Z,57.5
2019-01-24T17:26:50.061Z,60.9
2019-01-24T17:28:50.191Z,59.6
2019-01-24T17:30:50.055Z,59.6
2019-01-24T17:32:49.901Z,64.4
2019-01-24T17:34:50.243Z,65.5
2019-01-24T17:36:50.288Z,65.5
2019-01-24T17:38:50.172Z,66.2
2019-01-24T17:40:50.058Z,64.9
2019-01-24T17:42:49.897Z,64.8
2019-01-24T17:44:49.762Z,68.0
2019-01-24T17:46:49.812Z,68.2
2019-01-24T17:48:49.646Z,68.2
2019-01-24T17:50:50.383Z,68.4
2019-01-24T17:52:50.294Z,72.0
2019-01-24T17:54:50.168Z,72.0
2019-01-24T17:56:50.210Z,72.5
2019-01-24T17:58:49.981Z,72.5
2019-01-24T18:00:49.816Z,71.4
2019-01-24T18:02:49.676Z,67.7
2019-01-24T18:04:50.001Z,67.7
2019-01-24T18:06:49.960Z,66.9
2019-01-24T18:08:49.768Z,63.0
2019-01-24T18:10:49.661Z,65.5
2019-01-24T18:12:50.540Z,67.7
2019-01-24T18:14:50.364Z,69.1
2019-01-24T18:16:50.488Z,68.7
2019-01-24T18:18:50.366Z,68.7
2019-01-24T18:20:50.205Z,70.8
2019-01-24T18:22:50.153Z,70.8
2019-01-24T18:24:50.048Z,71.4
2019-01-24T18:26:50.001Z,71.4
2019-01-24T18:28:49.913Z,70.0
2019-01-24T18:30:49.793Z,70.9
2019-01-24T18:32:49.652Z,68.9
2019-01-24T18:34:50.128Z,68.9
2019-01-24T18:36:50.166Z,71.3
2019-01-24T18:38:49.983Z,69.9
2019-01-24T18:40:49.821Z,68.6
2019-01-24T18:42:49.689Z,68.6
2019-01-24T18:44:49.595Z,70.6
2019-01-24T18:46:49.657Z,71.0
2019-01-24T18:48:49.590Z,68.5
2019-01-24T18:50:50.475Z,68.1
2019-01-24T18:52:50.410Z,68.1
2019-01-24T18:54:50.185Z,66.0
2019-01-24T18:56:50.200Z,67.2
2019-01-24T18:58:50.103Z,64.4
2019-01-24T19:00:49.944Z,64.4
2019-01-24T19:02:49.782Z,63.1
2019-01-24T19:04:50.058Z,67.1
2019-01-24T19:06:50.052Z,67.1
2019-01-24T19:08:49.797Z,69.2
2019-01-24T19:10:49.695Z,68.8
2019-01-24T19:12:49.658Z,69.2
2019-01-24T19:14:49.644Z,67.8
2019-01-24T19:16:49.782Z,67.8
2019-01-24T19:18:49.698Z,66.1
2019-01-24T19:20:50.580Z,67.6
2019-01-24T19:22:50.020Z,67.6
2019-01-24T19:24:49.816Z,65.8
2019-01-24T19:26:49.987Z,67.2
2019-01-24T19:28:49.831Z,76.8
2019-01-24T19:30:49.816Z,76.8
2019-01-24T19:32:49.704Z,72.7
2019-01-24T19:34:49.810Z,67.9
2019-01-24T19:36:49.862Z,67.6
2019-01-24T19:38:53.430Z,67.2
2019-01-24T19:40:50.373Z,70.6
2019-01-24T19:42:50.232Z,69.5
2019-01-24T19:44:50.072Z,69.5
2019-01-24T19:46:50.065Z,70.3
2019-01-24T19:48:49.914Z,71.6
2019-01-24T19:50:49.703Z,72.6
2019-01-24T19:52:49.552Z,72.6
2019-01-24T19:54:50.331Z,71.8
2019-01-24T19:56:50.434Z,70.7
2019-01-24T19:58:50.264Z,74.1
2019-01-24T20:00:50.203Z,74.1
2019-01-24T20:02:50.018Z,74.7
2019-01-24T20:04:50.179Z,72.2
2019-01-24T20:06:50.277Z,71.7
2019-01-24T20:08:50.096Z,72.1
2019-01-24T20:10:49.885Z,72.1
2019-01-24T20:12:49.816Z,73.9
2019-01-24T20:14:49.655Z,73.6
2019-01-24T20:16:49.778Z,73.5
2019-01-24T20:18:49.610Z,73.5
2019-01-24T20:20:49.644Z,70.9
2019-01-24T20:22:50.431Z,69.8
2019-01-24T20:24:50.275Z,69.8
2019-01-24T20:26:50.335Z,71.4
2019-01-24T20:28:50.232Z,71.4
2019-01-24T20:30:50.097Z,72.5
2019-01-24T20:32:49.903Z,74.2
2019-01-24T20:34:50.327Z,74.9
2019-01-24T20:36:50.375Z,75.0
2019-01-24T20:38:50.235Z,75.0
2019-01-24T20:40:50.119Z,76.1
2019-01-24T20:42:49.948Z,76.4
2019-01-24T20:44:49.864Z,76.4
2019-01-24T20:46:49.981Z,73.9
2019-01-24T20:48:49.751Z,73.9
2019-01-24T20:50:49.635Z,75.7
2019-01-24T20:52:50.477Z,75.7
2019-01-24T20:54:50.390Z,95.4
2019-01-24T20:56:50.342Z,95.4
2019-01-24T20:58:50.179Z,79.6
2019-01-24T21:00:50.061Z,79.6
2019-01-24T21:02:49.922Z,77.7
2019-01-24T21:04:50.039Z,79.7
2019-01-24T21:06:50.084Z,76.3
2019-01-24T21:08:49.912Z,76.6
2019-01-24T21:10:49.775Z,76.6
2019-01-24T21:12:49.565Z,78.5
2019-01-24T21:14:49.543Z,78.5
2019-01-24T21:16:49.565Z,84.6
2019-01-24T21:18:50.410Z,79.8
2019-01-24T21:20:50.195Z,79.8
2019-01-24T21:22:50.088Z,80.7
2019-01-24T21:24:49.908Z,80.4
2019-01-24T21:26:49.958Z,79.1
2019-01-24T21:28:49.806Z,79.1
2019-01-24T21:30:49.661Z,77.5
2019-01-24T21:32:49.677Z,77.7
2019-01-24T21:34:49.771Z,79.7
2019-01-24T21:36:49.777Z,80.8
2019-01-24T21:38:49.676Z,80.8
2019-01-24T21:40:49.586Z,77.2
2019-01-24T21:42:49.543Z,82.2
2019-01-24T21:44:50.514Z,79.7
2019-01-24T21:46:50.503Z,79.7
2019-01-24T21:48:50.379Z,78.8
2019-01-24T21:50:50.190Z,79.8
2019-01-24T21:52:50.029Z,77.6
2019-01-24T21:54:49.829Z,77.6
2019-01-24T21:56:49.965Z,78.3
2019-01-24T21:58:49.811Z,78.3
2019-01-24T22:00:49.703Z,80.2
2019-01-24T22:02:50.516Z,79.8
2019-01-24T22:04:49.850Z,79.8
2019-01-24T22:06:50.061Z,79.2
2019-01-24T22:08:49.848Z,79.2
2019-01-24T22:10:49.727Z,78.1
2019-01-24T22:12:50.515Z,80.0
2019-01-24T22:14:50.388Z,80.0
2019-01-24T22:16:50.448Z,76.8
2019-01-24T22:18:50.262Z,76.8
2019-01-24T22:20:55.920Z,78.9
2019-01-24T22:22:49.865Z,79.7
2019-01-24T22:24:49.791Z,79.7
2019-01-24T22:26:49.736Z,74.5
2019-01-24T22:28:49.757Z,74.5
2019-01-24T22:30:49.568Z,80.2
2019-01-24T22:32:50.457Z,80.3
2019-01-24T22:34:49.806Z,79.9
2019-01-24T22:36:49.914Z,79.9
2019-01-24T22:38:49.744Z,80.4
2019-01-24T22:40:49.642Z,79.3
2019-01-24T22:42:50.499Z,75.3
2019-01-24T22:44:50.480Z,74.9
2019-01-24T22:46:49.556Z,74.9
2019-01-24T22:48:50.388Z,75.4
2019-01-24T22:50:50.265Z,72.0
2019-01-24T22:52:50.127Z,73.3
2019-01-24T22:54:49.960Z,73.3
2019-01-24T22:56:49.980Z,77.2
2019-01-24T22:58:49.800Z,72.6
2019-01-24T23:00:49.763Z,72.6
2019-01-24T23:02:49.954Z,73.4
2019-01-24T23:04:50.125Z,72.3
2019-01-24T23:06:50.268Z,72.8
2019-01-24T23:08:50.121Z,72.9
2019-01-24T23:10:49.990Z,72.9
2019-01-24T23:12:49.814Z,69.9
2019-01-24T23:14:49.650Z,69.9
2019-01-24T23:16:49.826Z,71.9
2019-01-24T23:18:49.689Z,70.1
2019-01-24T23:20:50.510Z,70.2
2019-01-24T23:22:50.414Z,70.5
2019-01-24T23:24:50.249Z,70.5
2019-01-24T23:26:50.319Z,68.7
2019-01-24T23:28:50.176Z,68.7
2019-01-24T23:30:49.984Z,68.7
2019-01-24T23:32:49.868Z,68.7
2019-01-24T23:34:50.132Z,67.2
2019-01-24T23:36:50.276Z,68.4
2019-01-24T23:38:50.086Z,67.0
2019-01-24T23:40:49.891Z,67.2
2019-01-24T23:42:49.810Z,67.2
2019-01-24T23:44:49.682Z,67.4
2019-01-24T23:46:49.723Z,66.6
2019-01-24T23:48:49.584Z,66.6
2019-01-24T23:50:50.418Z,67.6
2019-01-24T23:52:50.196Z,67.6
2019-01-24T23:54:50.130Z,68.2
2019-01-24T23:56:50.137Z,65.8
2019-01-24T23:58:49.963Z,63.6
