createdAt,value
2023-01-20T00:02:16.632Z,19.98
2023-01-20T00:04:51.460Z,18.77
2023-01-20T00:07:21.313Z,19.17
2023-01-20T00:09:51.193Z,19.67
2023-01-20T00:12:21.129Z,19.50
2023-01-20T00:14:51.006Z,19.23
2023-01-20T00:17:20.904Z,19.58
2023-01-20T00:19:53.333Z,19.63
2023-01-20T00:22:24.250Z,20.65
2023-01-20T00:24:54.099Z,18.98
2023-01-20T00:27:24.032Z,20.17
2023-01-20T00:29:54.113Z,20.63
2023-01-20T00:32:23.970Z,19.98
2023-01-20T00:34:56.404Z,19.30
2023-01-20T00:37:26.233Z,19.80
2023-01-20T00:39:56.093Z,20.40
2023-01-20T00:42:26.061Z,19.27
2023-01-20T00:44:55.891Z,19.58
2023-01-20T00:47:25.839Z,19.35
2023-01-20T00:49:58.286Z,19.70
2023-01-20T00:52:30.364Z,20.38
2023-01-20T00:55:00.197Z,22.98
2023-01-20T00:57:30.072Z,25.35
2023-01-20T00:59:59.906Z,37.75
2023-01-20T01:02:29.870Z,42.10
2023-01-20T01:05:02.308Z,33.58
2023-01-20T01:07:32.146Z,26.58
2023-01-20T01:10:02.007Z,32.63
2023-01-20T01:12:31.911Z,42.40
2023-01-20T01:15:01.746Z,36.97
2023-01-20T01:17:31.702Z,36.17
2023-01-20T01:20:04.329Z,46.03
2023-01-20T01:22:35.485Z,35.97
2023-01-20T01:25:05.443Z,26.67
2023-01-20T01:27:35.579Z,35.05
2023-01-20T01:30:06.282Z,27.10
2023-01-20T01:32:36.224Z,20.45
2023-01-20T01:35:09.841Z,29.60
2023-01-20T01:37:39.694Z,21.17
2023-01-20T01:40:12.253Z,21.08
2023-01-20T01:42:42.989Z,18.48
2023-01-20T01:45:27.688Z,18.67
2023-01-20T01:48:05.009Z,23.15
2023-01-20T01:50:42.837Z,17.27
2023-01-20T01:53:13.667Z,16.60
2023-01-20T01:55:49.012Z,15.98
2023-01-20T01:58:24.140Z,16.40
2023-01-20T02:00:54.275Z,15.80
2023-01-20T02:03:24.749Z,16.50
2023-01-20T02:05:58.753Z,15.85
2023-01-20T02:08:28.967Z,27.00
2023-01-20T02:10:58.848Z,17.17
2023-01-20T02:13:28.799Z,15.90
2023-01-20T02:16:10.052Z,15.48
2023-01-20T02:18:54.446Z,15.88
2023-01-20T02:22:14.084Z,20.98
2023-01-20T02:25:12.376Z,14.85
2023-01-20T02:28:25.580Z,15.95
2023-01-20T02:31:17.039Z,17.23
2023-01-20T02:33:59.391Z,19.48
2023-01-20T02:36:37.085Z,23.55
2023-01-20T02:39:13.884Z,25.10
2023-01-20T02:42:02.065Z,15.27
2023-01-20T02:44:40.071Z,16.25
2023-01-20T02:47:15.380Z,15.45
2023-01-20T02:49:56.343Z,16.23
2023-01-20T02:52:30.109Z,15.38
2023-01-20T02:55:05.334Z,16.13
2023-01-20T02:57:40.648Z,15.50
2023-01-20T03:00:17.765Z,15.68
2023-01-20T03:02:51.369Z,14.07
2023-01-20T03:05:27.530Z,15.43
2023-01-20T03:07:58.805Z,14.90
2023-01-20T03:10:33.483Z,15.20
2023-01-20T03:15:53.556Z,13.55
2023-01-20T03:18:23.828Z,14.02
2023-01-20T03:20:56.399Z,14.15
2023-01-20T03:23:26.417Z,15.20
2023-01-20T03:25:58.339Z,14.23
2023-01-20T03:28:28.375Z,14.88
2023-01-20T03:31:00.309Z,14.90
2023-01-20T03:33:30.276Z,14.73
2023-01-20T03:36:02.779Z,14.82
2023-01-20T03:38:32.691Z,14.38
2023-01-20T03:41:09.016Z,12.98
2023-01-20T03:43:47.523Z,13.35
2023-01-20T03:46:31.345Z,14.23
2023-01-20T03:49:09.910Z,14.48
2023-01-20T03:51:59.481Z,14.65
2023-01-20T03:54:37.306Z,12.85
2023-01-20T03:57:13.643Z,14.23
2023-01-20T03:59:46.097Z,14.60
2023-01-20T04:02:16.222Z,14.00
2023-01-20T04:04:49.492Z,14.82
2023-01-20T04:07:25.775Z,14.35
2023-01-20T04:10:01.632Z,13.70
2023-01-20T04:12:31.910Z,14.50
2023-01-20T04:15:03.433Z,15.80
2023-01-20T04:17:34.089Z,24.33
2023-01-20T04:20:10.432Z,19.95
2023-01-20T04:22:51.680Z,16.77
2023-01-20T04:25:28.021Z,16.85
2023-01-20T04:27:57.885Z,16.58
2023-01-20T04:30:27.843Z,19.17
2023-01-20T04:32:57.725Z,18.25
2023-01-20T04:35:27.880Z,17.60
2023-01-20T04:38:00.309Z,16.73
2023-01-20T04:40:30.492Z,18.08
2023-01-20T04:43:00.347Z,17.75
2023-01-20T04:45:30.235Z,16.67
2023-01-20T04:48:00.240Z,15.57
2023-01-20T04:50:30.147Z,16.25
2023-01-20T04:53:02.577Z,15.60
2023-01-20T04:55:32.736Z,15.70
2023-01-20T04:58:02.601Z,16.17
2023-01-20T05:00:32.655Z,16.25
2023-01-20T05:03:02.642Z,17.38
2023-01-20T05:05:32.624Z,16.05
2023-01-20T05:08:05.896Z,17.27
2023-01-20T05:10:36.485Z,18.33
2023-01-20T05:13:06.389Z,16.80
2023-01-20T05:15:36.297Z,17.45
2023-01-20T05:18:06.477Z,16.65
2023-01-20T05:20:36.456Z,17.13
2023-01-20T05:23:09.319Z,17.65
2023-01-20T05:25:39.175Z,17.92
2023-01-20T05:28:09.427Z,17.70
2023-01-20T05:30:39.339Z,17.75
2023-01-20T05:33:09.229Z,17.88
2023-01-20T05:35:41.330Z,18.35
2023-01-20T05:38:13.783Z,18.33
2023-01-20T05:40:43.676Z,18.20
2023-01-20T05:43:13.524Z,19.27
2023-01-20T05:45:43.731Z,18.70
2023-01-20T05:48:13.586Z,18.05
2023-01-20T05:50:43.426Z,18.08
2023-01-20T05:53:16.002Z,18.50
2023-01-20T05:55:46.253Z,19.58
2023-01-20T05:58:16.312Z,20.52
2023-01-20T06:00:46.134Z,26.02
2023-01-20T06:03:16.001Z,22.00
2023-01-20T06:05:45.867Z,18.75
2023-01-20T06:08:18.325Z,20.77
2023-01-20T06:10:50.444Z,20.33
2023-01-20T06:13:20.409Z,20.75
2023-01-20T06:15:55.050Z,20.23
2023-01-20T06:20:59.448Z,19.95
2023-01-20T06:23:32.571Z,20.52
2023-01-20T06:26:04.184Z,21.27
2023-01-20T06:28:35.040Z,19.52
2023-01-20T06:31:06.976Z,20.48
2023-01-20T06:33:37.876Z,21.23
2023-01-20T06:36:09.063Z,20.52
2023-01-20T06:38:41.635Z,21.08
2023-01-20T06:41:12.442Z,21.02
2023-01-20T06:43:42.683Z,20.00
2023-01-20T06:46:16.203Z,21.85
2023-01-20T06:48:47.259Z,21.88
2023-01-20T06:51:19.628Z,23.20
2023-01-20T06:53:52.229Z,22.52
2023-01-20T06:56:22.546Z,22.58
2023-01-20T06:58:52.883Z,22.92
2023-01-20T07:01:28.180Z,24.40
2023-01-20T07:03:58.355Z,21.40
2023-01-20T07:06:33.984Z,22.45
2023-01-20T07:09:08.122Z,21.90
2023-01-20T07:11:38.005Z,21.55
2023-01-20T07:14:10.098Z,20.50
2023-01-20T07:16:40.537Z,20.77
2023-01-20T07:19:10.435Z,21.10
2023-01-20T07:21:40.262Z,22.17
2023-01-20T07:24:13.070Z,22.17
2023-01-20T07:26:43.926Z,22.25
2023-01-20T07:29:14.512Z,22.10
2023-01-20T07:31:45.840Z,22.70
2023-01-20T07:34:15.721Z,24.15
2023-01-20T07:36:45.771Z,23.83
2023-01-20T07:39:20.291Z,23.92
2023-01-20T07:41:51.331Z,25.83
2023-01-20T07:44:21.321Z,22.52
2023-01-20T07:46:51.725Z,24.35
2023-01-20T07:49:21.749Z,23.48
2023-01-20T07:51:51.748Z,22.60
2023-01-20T07:54:24.515Z,23.40
2023-01-20T07:56:54.536Z,21.02
2023-01-20T07:59:24.551Z,21.17
2023-01-20T08:01:54.476Z,21.55
2023-01-20T08:04:24.560Z,23.45
2023-01-20T08:06:54.651Z,23.88
2023-01-20T08:09:27.166Z,25.02
2023-01-20T08:11:57.052Z,25.98
2023-01-20T08:14:27.442Z,25.83
2023-01-20T08:16:57.368Z,26.92
2023-01-20T08:19:27.688Z,25.25
2023-01-20T08:21:57.557Z,26.23
2023-01-20T08:24:30.058Z,25.23
2023-01-20T08:26:59.920Z,25.42
2023-01-20T08:29:31.307Z,24.95
2023-01-20T08:32:02.391Z,24.42
2023-01-20T08:34:32.405Z,24.55
2023-01-20T08:37:02.422Z,24.67
2023-01-20T08:39:35.047Z,26.83
2023-01-20T08:42:05.088Z,26.42
2023-01-20T08:44:35.198Z,25.27
2023-01-20T08:47:05.254Z,25.25
2023-01-20T08:49:35.295Z,26.60
2023-01-20T08:52:05.343Z,27.17
2023-01-20T08:54:38.015Z,26.85
2023-01-20T08:57:08.134Z,27.67
2023-01-20T08:59:38.143Z,28.98
2023-01-20T09:02:08.139Z,28.95
2023-01-20T09:04:39.796Z,29.48
2023-01-20T09:07:10.053Z,27.52
2023-01-20T09:09:42.706Z,30.08
2023-01-20T09:12:13.766Z,29.02
2023-01-20T09:14:43.869Z,28.38
2023-01-20T09:17:14.815Z,27.10
2023-01-20T09:19:44.840Z,26.98
2023-01-20T09:22:16.530Z,26.77
2023-01-20T09:24:49.278Z,27.05
2023-01-20T09:27:19.325Z,26.25
2023-01-20T09:29:49.981Z,25.92
2023-01-20T09:32:19.991Z,25.08
2023-01-20T09:34:50.031Z,27.05
2023-01-20T09:37:33.548Z,27.33
2023-01-20T09:40:18.868Z,25.00
2023-01-20T09:43:17.617Z,24.98
2023-01-20T09:45:57.745Z,25.85
2023-01-20T09:48:52.726Z,25.77
2023-01-20T09:51:43.517Z,25.52
2023-01-20T09:54:22.288Z,27.27
2023-01-20T09:56:57.871Z,25.85
2023-01-20T09:59:34.806Z,26.52
2023-01-20T10:02:10.267Z,27.35
2023-01-20T10:04:47.511Z,28.38
2023-01-20T10:07:24.860Z,28.58
2023-01-20T10:10:01.835Z,27.80
2023-01-20T10:12:37.940Z,27.85
2023-01-20T10:15:12.639Z,27.52
2023-01-20T10:20:23.233Z,28.55
2023-01-20T10:22:56.742Z,28.08
2023-01-20T10:25:31.324Z,26.40
2023-01-20T10:28:13.116Z,28.02
2023-01-20T10:30:46.993Z,29.00
2023-01-20T10:33:26.193Z,28.92
2023-01-20T10:35:59.985Z,29.23
2023-01-20T10:38:39.229Z,27.42
2023-01-20T10:41:20.515Z,27.70
2023-01-20T10:43:53.614Z,28.50
2023-01-20T10:46:43.337Z,26.90
2023-01-20T10:49:56.710Z,28.20
2023-01-20T10:52:44.761Z,27.85
2023-01-20T10:55:28.184Z,27.90
2023-01-20T10:58:03.477Z,27.52
2023-01-20T11:00:36.763Z,28.40
2023-01-20T11:03:11.181Z,29.20
2023-01-20T11:05:42.405Z,27.30
2023-01-20T11:08:19.925Z,28.00
2023-01-20T11:10:54.009Z,27.23
2023-01-20T11:13:24.193Z,41.22
2023-01-20T11:16:00.329Z,29.27
2023-01-20T11:18:33.621Z,26.70
2023-01-20T11:21:07.195Z,26.23
2023-01-20T11:23:42.155Z,25.90
2023-01-20T11:26:26.192Z,24.27
2023-01-20T11:29:00.470Z,25.55
2023-01-20T11:31:42.592Z,23.63
2023-01-20T11:34:25.936Z,24.48
2023-01-20T11:37:20.468Z,23.60
2023-01-20T11:40:03.351Z,24.73
2023-01-20T11:42:46.075Z,32.22
2023-01-20T11:45:40.207Z,24.70
2023-01-20T11:48:21.775Z,25.58
2023-01-20T11:50:57.607Z,23.83
2023-01-20T11:53:31.739Z,26.15
2023-01-20T11:56:05.188Z,27.02
2023-01-20T11:58:52.728Z,28.58
2023-01-20T12:01:27.895Z,28.02
2023-01-20T12:04:56.512Z,26.27
2023-01-20T12:07:31.657Z,27.38
2023-01-20T12:10:06.206Z,27.88
2023-01-20T12:12:43.155Z,28.20
2023-01-20T12:15:19.726Z,28.77
2023-01-20T12:17:57.965Z,28.90
2023-01-20T12:20:53.942Z,27.88
2023-01-20T12:23:46.042Z,26.10
2023-01-20T12:26:18.210Z,26.48
2023-01-20T12:28:56.734Z,26.17
2023-01-20T12:31:27.830Z,28.75
2023-01-20T12:34:03.853Z,27.08
2023-01-20T12:36:57.894Z,28.55
2023-01-20T12:39:42.469Z,27.20
2023-01-20T12:42:41.914Z,26.52
2023-01-20T12:45:24.376Z,28.23
2023-01-20T12:48:08.236Z,28.92
2023-01-20T12:50:58.112Z,27.35
2023-01-20T12:53:48.908Z,30.48
2023-01-20T12:56:32.814Z,30.90
2023-01-20T12:59:15.183Z,29.40
2023-01-20T13:02:03.499Z,28.80
2023-01-20T13:05:09.931Z,31.67
2023-01-20T13:08:05.682Z,29.35
2023-01-20T13:10:55.310Z,28.50
2023-01-20T13:13:56.517Z,28.00
2023-01-20T13:16:36.094Z,27.05
2023-01-20T13:19:15.448Z,29.58
2023-01-20T13:21:46.980Z,28.55
2023-01-20T13:24:29.258Z,27.13
2023-01-20T13:27:02.178Z,27.88
2023-01-20T13:29:56.819Z,27.00
2023-01-20T13:32:38.752Z,28.40
2023-01-20T13:35:50.320Z,27.20
2023-01-20T13:38:28.032Z,28.40
2023-01-20T13:41:03.268Z,28.63
2023-01-20T13:43:50.125Z,27.88
2023-01-20T13:46:49.118Z,27.98
2023-01-20T13:49:27.279Z,28.55
2023-01-20T13:51:57.455Z,29.58
2023-01-20T13:54:50.382Z,29.40
2023-01-20T13:57:40.134Z,29.58
2023-01-20T14:00:21.806Z,28.13
2023-01-20T14:02:53.240Z,28.52
2023-01-20T14:05:35.418Z,27.85
2023-01-20T14:08:05.531Z,27.23
2023-01-20T14:10:35.574Z,26.73
2023-01-20T14:13:13.071Z,27.65
2023-01-20T14:15:45.804Z,27.88
2023-01-20T14:18:19.247Z,28.35
2023-01-20T14:21:05.665Z,30.73
2023-01-20T14:23:40.823Z,28.25
2023-01-20T14:26:14.221Z,29.45
2023-01-20T14:28:48.760Z,28.42
2023-01-20T14:31:36.750Z,27.05
2023-01-20T14:34:30.525Z,28.48
2023-01-20T14:37:18.455Z,26.08
2023-01-20T14:42:24.173Z,25.90
2023-01-20T14:44:56.786Z,25.98
2023-01-20T14:47:30.362Z,25.40
2023-01-20T14:50:00.454Z,29.50
2023-01-20T14:52:33.123Z,26.52
2023-01-20T14:55:03.162Z,23.83
2023-01-20T14:57:35.071Z,26.17
2023-01-20T15:00:23.982Z,25.70
2023-01-20T15:03:10.661Z,24.70
2023-01-20T15:05:45.206Z,23.65
2023-01-20T15:08:29.714Z,25.23
2023-01-20T15:11:22.651Z,24.35
2023-01-20T15:14:12.344Z,25.55
2023-01-20T15:16:50.532Z,23.98
2023-01-20T15:19:38.587Z,23.90
2023-01-20T15:22:25.593Z,25.13
2023-01-20T15:24:56.496Z,25.70
2023-01-20T15:27:31.578Z,26.25
2023-01-20T15:30:16.042Z,27.05
2023-01-20T15:32:46.305Z,23.70
2023-01-20T15:35:23.023Z,25.33
2023-01-20T15:37:53.390Z,23.75
2023-01-20T15:40:26.944Z,24.58
2023-01-20T15:42:57.585Z,23.60
2023-01-20T15:45:28.403Z,24.40
2023-01-20T15:47:58.489Z,24.50
2023-01-20T15:50:33.009Z,24.98
2023-01-20T15:53:03.536Z,23.80
2023-01-20T15:55:33.587Z,24.33
2023-01-20T15:58:03.599Z,24.45
2023-01-20T16:00:34.345Z,23.25
2023-01-20T16:03:04.573Z,25.58
2023-01-20T16:05:37.188Z,23.83
2023-01-20T16:08:16.194Z,24.63
2023-01-20T16:10:46.250Z,22.92
2023-01-20T16:13:16.983Z,23.63
2023-01-20T16:15:47.012Z,23.60
2023-01-20T16:18:21.012Z,24.50
2023-01-20T16:20:53.660Z,24.60
2023-01-20T16:23:23.478Z,25.33
2023-01-20T16:25:53.354Z,23.65
2023-01-20T16:28:24.735Z,22.98
2023-01-20T16:30:57.910Z,23.77
2023-01-20T16:33:29.989Z,22.95
2023-01-20T16:36:02.672Z,22.73
2023-01-20T16:38:32.777Z,22.27
2023-01-20T16:41:12.836Z,24.38
2023-01-20T16:43:43.733Z,24.92
2023-01-20T16:46:17.239Z,23.40
2023-01-20T16:48:47.616Z,23.02
2023-01-20T16:51:25.923Z,20.95
2023-01-20T16:53:56.451Z,21.65
2023-01-20T16:56:28.976Z,21.75
2023-01-20T16:59:01.606Z,24.10
2023-01-20T17:01:33.294Z,23.77
2023-01-20T17:04:05.779Z,22.83
2023-01-20T17:06:38.487Z,22.38
2023-01-20T17:09:08.636Z,23.83
2023-01-20T17:11:40.797Z,22.77
2023-01-20T17:14:13.413Z,21.65
2023-01-20T17:16:43.503Z,24.13
2023-01-20T17:19:14.778Z,22.13
2023-01-20T17:21:48.766Z,21.77
2023-01-20T17:24:19.423Z,23.15
2023-01-20T17:26:49.401Z,22.27
2023-01-20T17:29:21.935Z,23.02
2023-01-20T17:31:51.925Z,20.08
2023-01-20T17:34:21.892Z,21.80
2023-01-20T17:36:54.361Z,20.05
2023-01-20T17:39:24.280Z,21.88
2023-01-20T17:41:54.222Z,22.38
2023-01-20T17:44:24.137Z,20.92
2023-01-20T17:46:54.047Z,20.90
2023-01-20T17:49:23.996Z,22.58
2023-01-20T17:51:56.477Z,22.17
2023-01-20T17:54:26.418Z,23.23
2023-01-20T17:56:56.317Z,21.90
2023-01-20T17:59:26.323Z,22.25
2023-01-20T18:01:56.926Z,21.75
2023-01-20T18:04:26.956Z,21.67
2023-01-20T18:06:59.664Z,23.10
2023-01-20T18:09:29.661Z,22.60
2023-01-20T18:11:59.586Z,21.75
2023-01-20T18:14:29.517Z,20.48
2023-01-20T18:16:59.707Z,20.65
2023-01-20T18:19:29.880Z,20.10
2023-01-20T18:22:06.944Z,20.30
2023-01-20T18:24:37.069Z,20.33
2023-01-20T18:27:07.106Z,20.67
2023-01-20T18:29:37.684Z,19.25
2023-01-20T18:32:08.435Z,18.70
2023-01-20T18:34:38.661Z,19.00
2023-01-20T18:37:11.126Z,19.02
2023-01-20T18:39:40.981Z,23.52
2023-01-20T18:42:10.874Z,20.77
2023-01-20T18:44:40.728Z,17.05
2023-01-20T18:47:10.603Z,16.70
2023-01-20T18:49:40.435Z,17.25
2023-01-20T18:52:12.931Z,15.73
2023-01-20T18:54:42.785Z,12.93
2023-01-20T18:57:12.659Z,17.20
2023-01-20T18:59:42.525Z,19.23
2023-01-20T19:02:13.473Z,19.92
2023-01-20T19:04:43.497Z,19.67
2023-01-20T19:07:15.897Z,24.85
2023-01-20T19:09:47.556Z,21.30
2023-01-20T19:12:17.433Z,24.73
2023-01-20T19:14:47.277Z,17.55
2023-01-20T19:17:17.125Z,17.75
2023-01-20T19:19:49.712Z,19.17
2023-01-20T19:22:22.127Z,19.30
2023-01-20T19:24:52.030Z,17.90
2023-01-20T19:27:21.971Z,20.13
2023-01-20T19:29:51.860Z,22.45
2023-01-20T19:32:21.741Z,20.15
2023-01-20T19:34:51.623Z,18.42
2023-01-20T19:37:24.071Z,18.88
2023-01-20T19:39:53.961Z,18.35
2023-01-20T19:42:25.700Z,20.92
2023-01-20T19:44:55.749Z,19.35
2023-01-20T19:47:26.098Z,18.50
2023-01-20T19:49:56.027Z,19.17
2023-01-20T19:52:28.565Z,18.13
2023-01-20T19:54:58.441Z,18.88
2023-01-20T19:57:28.775Z,20.33
2023-01-20T19:59:58.716Z,20.73
2023-01-20T20:02:28.922Z,20.40
2023-01-20T20:04:58.763Z,21.80
2023-01-20T20:07:31.222Z,22.15
2023-01-20T20:10:01.063Z,23.55
2023-01-20T20:12:31.810Z,22.40
2023-01-20T20:15:02.061Z,22.48
2023-01-20T20:17:31.929Z,20.27
2023-01-20T20:20:01.852Z,22.23
2023-01-20T20:22:34.857Z,19.60
2023-01-20T20:25:05.751Z,17.52
2023-01-20T20:27:35.633Z,19.02
2023-01-20T20:30:06.942Z,19.30
2023-01-20T20:32:36.846Z,17.50
2023-01-20T20:35:07.922Z,18.88
2023-01-20T20:37:40.444Z,18.90
2023-01-20T20:40:13.328Z,19.00
2023-01-20T20:42:43.319Z,20.50
2023-01-20T20:45:14.533Z,19.38
2023-01-20T20:47:44.390Z,15.57
2023-01-20T20:50:16.439Z,15.77
2023-01-20T20:52:50.702Z,15.27
2023-01-20T20:55:20.741Z,17.25
2023-01-20T20:57:50.617Z,17.90
2023-01-20T21:00:23.634Z,17.25
2023-01-20T21:02:53.669Z,15.98
2023-01-20T21:05:23.862Z,17.02
2023-01-20T21:07:56.308Z,15.93
2023-01-20T21:10:26.167Z,15.15
2023-01-20T21:12:56.035Z,15.55
2023-01-20T21:15:25.900Z,17.42
2023-01-20T21:17:55.797Z,17.90
2023-01-20T21:20:25.697Z,17.05
2023-01-20T21:22:58.107Z,15.25
2023-01-20T21:25:28.121Z,17.00
2023-01-20T21:27:59.073Z,15.93
2023-01-20T21:30:28.972Z,16.95
2023-01-20T21:32:58.836Z,14.98
2023-01-20T21:35:28.715Z,16.38
2023-01-20T21:38:01.138Z,15.07
2023-01-20T21:40:32.801Z,14.68
2023-01-20T21:43:32.598Z,13.13
2023-01-20T21:45:59.888Z,14.20
2023-01-20T21:48:42.237Z,14.02
2023-01-20T21:51:27.242Z,13.43
2023-01-20T21:56:29.445Z,13.52
2023-01-20T21:58:59.292Z,12.70
2023-01-20T22:01:29.215Z,11.98
2023-01-20T22:03:59.085Z,12.43
2023-01-20T22:06:29.079Z,13.30
2023-01-20T22:09:01.774Z,12.30
2023-01-20T22:11:31.676Z,13.68
2023-01-20T22:14:01.742Z,9.98
2023-01-20T22:16:32.196Z,13.35
2023-01-20T22:19:02.136Z,12.77
2023-01-20T22:21:31.996Z,13.45
2023-01-20T22:24:05.353Z,13.10
2023-01-20T22:26:35.234Z,13.77
2023-01-20T22:29:05.166Z,12.68
2023-01-20T22:31:35.461Z,13.38
2023-01-20T22:34:06.455Z,13.38
2023-01-20T22:36:37.145Z,14.00
2023-01-20T22:39:10.177Z,11.43
2023-01-20T22:41:40.040Z,14.18
2023-01-20T22:44:10.217Z,13.20
2023-01-20T22:46:40.103Z,11.85
2023-01-20T22:49:09.970Z,14.82
2023-01-20T22:51:40.072Z,15.40
2023-01-20T22:54:13.467Z,14.50
2023-01-20T22:56:43.340Z,15.23
2023-01-20T22:59:15.355Z,13.88
2023-01-20T23:01:45.227Z,14.23
2023-01-20T23:04:15.606Z,14.32
2023-01-20T23:06:45.480Z,15.55
2023-01-20T23:09:17.916Z,13.20
2023-01-20T23:11:48.452Z,14.43
2023-01-20T23:14:38.348Z,13.55
2023-01-20T23:17:08.204Z,14.98
2023-01-20T23:19:38.069Z,13.52
2023-01-20T23:22:07.945Z,12.68
2023-01-20T23:24:40.369Z,12.57
2023-01-20T23:27:10.250Z,12.32
2023-01-20T23:29:40.130Z,11.07
2023-01-20T23:32:10.730Z,12.27
2023-01-20T23:34:40.566Z,12.85
2023-01-20T23:37:10.463Z,14.25
2023-01-20T23:39:42.917Z,13.00
2023-01-20T23:42:12.771Z,12.07
2023-01-20T23:44:42.637Z,12.20
2023-01-20T23:47:12.915Z,12.60
2023-01-20T23:49:43.630Z,11.32
2023-01-20T23:52:13.627Z,12.40
2023-01-20T23:54:46.128Z,12.52
2023-01-20T23:57:16.022Z,12.13
2023-01-20T23:59:45.902Z,13.23
