createdAt,value
2018-10-16T00:00:17.631Z,11.00
2018-10-16T00:02:46.020Z,11.00
2018-10-16T00:05:13.916Z,10.90
2018-10-16T00:07:41.768Z,10.90
2018-10-16T00:10:09.964Z,10.90
2018-10-16T00:12:38.060Z,10.90
2018-10-16T00:15:06.543Z,10.80
2018-10-16T00:17:34.258Z,10.90
2018-10-16T00:20:02.129Z,10.90
2018-10-16T00:22:29.863Z,11.00
2018-10-16T00:24:57.869Z,11.00
2018-10-16T00:27:25.658Z,11.00
2018-10-16T00:29:53.481Z,11.10
2018-10-16T00:32:21.197Z,11.20
2018-10-16T00:34:48.938Z,11.30
2018-10-16T00:37:16.758Z,11.40
2018-10-16T00:39:44.666Z,11.40
2018-10-16T00:42:12.735Z,11.30
2018-10-16T00:44:40.601Z,11.30
2018-10-16T00:47:08.363Z,11.10
2018-10-16T00:49:36.108Z,11.10
2018-10-16T00:52:03.857Z,11.00
2018-10-16T00:54:31.626Z,10.90
2018-10-16T00:56:59.367Z,10.90
2018-10-16T00:59:27.136Z,10.90
2018-10-16T01:01:54.922Z,10.80
2018-10-16T01:04:22.607Z,10.80
2018-10-16T01:06:50.421Z,10.80
2018-10-16T01:09:18.294Z,10.70
2018-10-16T01:11:46.102Z,10.80
2018-10-16T01:14:13.822Z,10.80
2018-10-16T01:16:41.614Z,10.80
2018-10-16T01:19:09.351Z,10.90
2018-10-16T01:21:37.299Z,10.90
2018-10-16T01:24:05.689Z,10.90
2018-10-16T01:26:33.614Z,10.90
2018-10-16T01:29:01.464Z,10.90
2018-10-16T01:31:29.233Z,10.90
2018-10-16T01:33:56.959Z,11.00
2018-10-16T01:36:24.978Z,11.00
2018-10-16T01:38:52.732Z,11.10
2018-10-16T01:41:20.587Z,11.20
2018-10-16T01:43:48.311Z,11.30
2018-10-16T01:46:16.185Z,11.40
2018-10-16T01:48:44.004Z,11.50
2018-10-16T01:51:11.868Z,11.60
2018-10-16T01:53:39.663Z,11.70
2018-10-16T01:56:07.596Z,11.70
2018-10-16T01:58:35.363Z,11.80
2018-10-16T02:01:03.102Z,11.80
2018-10-16T02:03:30.910Z,11.90
2018-10-16T02:05:58.655Z,11.90
2018-10-16T02:08:26.516Z,12.00
2018-10-16T02:10:54.231Z,12.00
2018-10-16T02:13:22.119Z,11.90
2018-10-16T02:15:50.079Z,11.90
2018-10-16T02:18:18.014Z,12.00
2018-10-16T02:20:45.910Z,12.00
2018-10-16T02:23:13.634Z,12.00
2018-10-16T02:25:41.440Z,12.10
2018-10-16T02:28:09.217Z,12.10
2018-10-16T02:30:37.362Z,12.10
2018-10-16T02:33:05.351Z,12.10
2018-10-16T02:35:33.146Z,12.10
2018-10-16T02:38:00.953Z,12.20
2018-10-16T02:40:28.656Z,12.20
2018-10-16T02:42:56.388Z,12.20
2018-10-16T02:45:24.207Z,12.10
2018-10-16T02:47:51.933Z,12.20
2018-10-16T02:50:19.666Z,12.20
2018-10-16T02:52:47.371Z,12.20
2018-10-16T02:55:15.067Z,12.10
2018-10-16T02:57:42.822Z,12.20
2018-10-16T03:00:10.552Z,12.20
2018-10-16T03:02:38.336Z,12.20
2018-10-16T03:05:06.130Z,12.20
2018-10-16T03:07:33.957Z,12.30
2018-10-16T03:10:01.917Z,12.30
2018-10-16T03:12:29.689Z,12.30
2018-10-16T03:14:57.477Z,12.20
2018-10-16T03:17:25.506Z,12.20
2018-10-16T03:19:53.399Z,12.20
2018-10-16T03:22:21.471Z,12.20
2018-10-16T03:24:49.225Z,12.10
2018-10-16T03:27:17.099Z,12.10
2018-10-16T03:29:44.822Z,12.10
2018-10-16T03:32:12.791Z,12.10
2018-10-16T03:34:40.662Z,12.20
2018-10-16T03:37:08.419Z,12.20
2018-10-16T03:39:36.275Z,12.20
2018-10-16T03:42:04.006Z,12.20
2018-10-16T03:44:31.715Z,12.20
2018-10-16T03:46:59.671Z,12.20
2018-10-16T03:49:27.382Z,12.30
2018-10-16T03:51:55.151Z,12.30
2018-10-16T03:54:23.013Z,12.30
2018-10-16T03:56:50.835Z,12.30
2018-10-16T03:59:18.591Z,12.30
2018-10-16T04:01:46.374Z,12.30
2018-10-16T04:04:14.082Z,12.30
2018-10-16T04:06:41.959Z,12.20
2018-10-16T04:09:09.627Z,12.20
2018-10-16T04:11:37.583Z,12.20
2018-10-16T04:14:05.791Z,12.20
2018-10-16T04:16:33.548Z,12.30
2018-10-16T04:19:01.674Z,12.30
2018-10-16T04:22:00.950Z,12.20
2018-10-16T04:24:28.745Z,12.20
2018-10-16T04:26:56.588Z,12.30
2018-10-16T04:29:24.472Z,12.30
2018-10-16T04:31:52.391Z,12.30
2018-10-16T04:34:23.269Z,12.30
2018-10-16T04:36:51.145Z,12.30
2018-10-16T04:39:19.007Z,12.30
2018-10-16T04:41:46.808Z,12.30
2018-10-16T04:44:14.467Z,12.20
2018-10-16T04:46:42.523Z,12.20
2018-10-16T04:49:10.347Z,12.20
2018-10-16T04:51:38.065Z,12.20
2018-10-16T04:54:05.842Z,12.10
2018-10-16T04:56:33.647Z,12.20
2018-10-16T04:59:01.734Z,12.20
2018-10-16T05:01:29.479Z,12.20
2018-10-16T05:03:57.370Z,12.30
2018-10-16T05:06:25.216Z,12.30
2018-10-16T05:08:52.952Z,12.30
2018-10-16T05:11:20.788Z,12.30
2018-10-16T05:13:48.619Z,12.30
2018-10-16T05:16:16.492Z,12.30
2018-10-16T05:18:44.255Z,12.20
2018-10-16T05:21:12.104Z,12.20
2018-10-16T05:23:40.157Z,12.20
2018-10-16T05:26:08.006Z,12.20
2018-10-16T05:28:36.001Z,12.20
2018-10-16T05:31:04.056Z,12.20
2018-10-16T05:33:32.020Z,12.20
2018-10-16T05:35:59.813Z,12.20
2018-10-16T05:38:27.690Z,12.20
2018-10-16T05:40:55.443Z,12.10
2018-10-16T05:43:23.380Z,12.20
2018-10-16T05:45:51.263Z,12.20
2018-10-16T05:48:19.167Z,12.20
2018-10-16T05:50:46.943Z,12.20
2018-10-16T05:53:14.775Z,12.20
2018-10-16T05:55:42.672Z,12.20
2018-10-16T05:58:10.411Z,12.20
2018-10-16T06:00:40.245Z,12.20
2018-10-16T06:03:08.394Z,12.20
2018-10-16T06:05:37.212Z,12.20
2018-10-16T06:08:05.252Z,12.10
2018-10-16T06:10:33.226Z,12.20
2018-10-16T06:13:00.981Z,12.20
2018-10-16T06:15:28.997Z,12.20
2018-10-16T06:17:57.003Z,12.30
2018-10-16T06:20:24.760Z,12.30
2018-10-16T06:22:52.510Z,12.40
2018-10-16T06:25:20.431Z,12.40
2018-10-16T06:27:48.446Z,12.40
2018-10-16T06:30:16.199Z,12.40
2018-10-16T06:32:43.911Z,12.40
2018-10-16T06:35:11.894Z,12.40
2018-10-16T06:37:39.702Z,12.50
2018-10-16T06:40:08.248Z,12.50
2018-10-16T06:42:36.398Z,12.60
2018-10-16T06:45:04.215Z,12.60
2018-10-16T06:47:32.036Z,12.70
2018-10-16T06:50:00.020Z,12.70
2018-10-16T06:52:27.883Z,12.70
2018-10-16T06:54:55.920Z,12.70
2018-10-16T06:57:23.691Z,12.70
2018-10-16T06:59:51.475Z,12.80
2018-10-16T07:02:19.320Z,12.80
2018-10-16T07:04:47.065Z,12.90
2018-10-16T07:07:15.263Z,12.90
2018-10-16T07:09:43.043Z,13.00
2018-10-16T07:12:10.903Z,13.00
2018-10-16T07:14:38.784Z,13.10
2018-10-16T07:17:06.750Z,13.10
2018-10-16T07:19:34.515Z,13.20
2018-10-16T07:22:04.568Z,13.20
2018-10-16T07:24:32.505Z,13.20
2018-10-16T07:27:00.228Z,13.30
2018-10-16T07:29:28.103Z,13.40
2018-10-16T07:31:55.868Z,13.50
2018-10-16T07:34:23.755Z,13.60
2018-10-16T07:36:51.538Z,13.70
2018-10-16T07:39:19.255Z,13.70
2018-10-16T07:41:47.100Z,13.80
2018-10-16T07:44:14.999Z,13.90
2018-10-16T07:46:42.819Z,13.90
2018-10-16T07:49:10.757Z,13.90
2018-10-16T07:51:38.815Z,13.90
2018-10-16T07:54:06.831Z,13.90
2018-10-16T07:56:35.072Z,14.00
2018-10-16T07:59:02.886Z,14.10
2018-10-16T08:01:30.806Z,14.10
2018-10-16T08:03:58.670Z,14.10
2018-10-16T08:06:26.467Z,14.10
2018-10-16T08:08:54.222Z,14.10
2018-10-16T08:11:22.111Z,14.10
2018-10-16T08:13:49.910Z,14.20
2018-10-16T08:16:17.676Z,14.20
2018-10-16T08:18:45.420Z,14.30
2018-10-16T08:21:13.209Z,14.40
2018-10-16T08:23:40.950Z,14.60
2018-10-16T08:26:09.023Z,14.80
2018-10-16T08:28:36.782Z,15.10
2018-10-16T08:31:04.821Z,15.40
2018-10-16T08:33:32.593Z,15.50
2018-10-16T08:36:00.600Z,15.70
2018-10-16T08:38:34.023Z,15.80
2018-10-16T08:41:01.866Z,16.00
2018-10-16T08:43:37.342Z,16.10
2018-10-16T08:46:10.643Z,16.20
2018-10-16T08:48:44.749Z,16.40
2018-10-16T08:51:18.343Z,16.60
2018-10-16T08:53:46.187Z,16.70
2018-10-16T08:56:13.962Z,16.70
2018-10-16T08:58:41.738Z,16.70
2018-10-16T09:01:09.502Z,16.80
2018-10-16T09:03:37.349Z,16.80
2018-10-16T09:06:05.574Z,16.80
2018-10-16T09:08:33.460Z,16.80
2018-10-16T09:11:01.437Z,16.90
2018-10-16T09:13:29.296Z,17.10
2018-10-16T09:15:57.215Z,17.30
2018-10-16T09:18:25.471Z,17.40
2018-10-16T09:20:53.395Z,17.60
2018-10-16T09:23:21.197Z,17.70
2018-10-16T09:25:49.056Z,17.80
2018-10-16T09:28:17.134Z,17.90
2018-10-16T09:30:45.037Z,17.90
2018-10-16T09:33:12.764Z,17.80
2018-10-16T09:35:40.641Z,17.80
2018-10-16T09:38:08.525Z,17.70
2018-10-16T09:40:36.288Z,17.70
2018-10-16T09:43:04.150Z,17.70
2018-10-16T09:45:32.174Z,17.80
2018-10-16T09:48:00.167Z,17.90
2018-10-16T09:50:27.948Z,18.00
2018-10-16T09:52:55.766Z,18.10
2018-10-16T09:55:23.560Z,18.30
2018-10-16T09:57:51.438Z,18.40
2018-10-16T10:00:24.626Z,18.50
2018-10-16T10:02:52.561Z,18.60
2018-10-16T10:05:20.344Z,18.70
2018-10-16T10:07:48.233Z,18.90
2018-10-16T10:10:15.997Z,18.90
2018-10-16T10:12:43.858Z,19.10
2018-10-16T10:15:11.724Z,19.10
2018-10-16T10:17:39.638Z,19.20
2018-10-16T10:20:07.811Z,19.20
2018-10-16T10:22:36.151Z,19.30
2018-10-16T10:25:04.234Z,19.30
2018-10-16T10:27:32.202Z,19.30
2018-10-16T10:29:59.940Z,19.50
2018-10-16T10:32:27.728Z,19.60
2018-10-16T10:34:55.548Z,19.70
2018-10-16T10:37:23.554Z,19.80
2018-10-16T10:39:51.491Z,19.90
2018-10-16T10:42:19.616Z,19.90
2018-10-16T10:44:47.330Z,20.00
2018-10-16T10:47:15.120Z,20.10
2018-10-16T10:49:42.880Z,20.10
2018-10-16T10:52:10.682Z,20.10
2018-10-16T10:54:38.427Z,20.10
2018-10-16T10:57:06.719Z,20.10
2018-10-16T10:59:34.274Z,20.10
2018-10-16T11:02:02.194Z,20.00
2018-10-16T11:04:29.951Z,20.00
2018-10-16T11:06:57.846Z,20.00
2018-10-16T11:09:25.797Z,20.10
2018-10-16T11:11:54.394Z,20.10
2018-10-16T11:14:22.927Z,20.10
2018-10-16T11:16:50.751Z,20.20
2018-10-16T11:19:18.942Z,20.20
2018-10-16T11:21:47.010Z,20.20
2018-10-16T11:24:14.761Z,20.30
2018-10-16T11:26:42.503Z,20.30
2018-10-16T11:29:10.277Z,20.40
2018-10-16T11:31:38.190Z,20.50
2018-10-16T11:34:06.265Z,20.60
2018-10-16T11:36:34.071Z,20.70
2018-10-16T11:39:01.970Z,20.80
2018-10-16T11:41:30.092Z,20.80
2018-10-16T11:43:57.995Z,21.00
2018-10-16T11:46:25.807Z,21.10
2018-10-16T11:48:53.628Z,21.10
2018-10-16T11:51:21.472Z,21.20
2018-10-16T11:53:49.442Z,21.30
2018-10-16T11:56:17.323Z,21.40
2018-10-16T11:58:44.989Z,21.50
2018-10-16T12:01:12.821Z,21.60
2018-10-16T12:03:40.798Z,21.70
2018-10-16T12:06:09.079Z,21.80
2018-10-16T12:08:37.006Z,22.00
2018-10-16T12:11:05.420Z,22.10
2018-10-16T12:13:33.284Z,22.20
2018-10-16T12:16:01.757Z,22.30
2018-10-16T12:18:35.488Z,22.40
2018-10-16T12:21:06.400Z,22.50
2018-10-16T12:23:34.429Z,22.50
2018-10-16T12:26:02.283Z,22.50
2018-10-16T12:28:30.191Z,22.60
2018-10-16T12:30:58.118Z,22.60
2018-10-16T12:33:26.044Z,22.60
2018-10-16T12:35:53.833Z,22.70
2018-10-16T12:38:21.784Z,22.70
2018-10-16T12:40:50.165Z,22.80
2018-10-16T12:43:19.861Z,22.90
2018-10-16T12:45:47.691Z,23.00
2018-10-16T12:48:15.683Z,23.10
2018-10-16T12:50:43.375Z,23.20
2018-10-16T12:53:11.341Z,23.20
2018-10-16T12:55:39.120Z,23.30
2018-10-16T12:58:07.284Z,23.30
2018-10-16T13:00:35.128Z,23.40
2018-10-16T13:03:03.022Z,23.40
2018-10-16T13:05:30.869Z,23.40
2018-10-16T13:07:58.877Z,23.30
2018-10-16T13:10:26.796Z,23.20
2018-10-16T13:12:54.557Z,23.10
2018-10-16T13:15:22.460Z,23.20
2018-10-16T13:17:50.312Z,23.20
2018-10-16T13:20:18.140Z,23.20
2018-10-16T13:22:47.443Z,23.20
2018-10-16T13:25:15.873Z,23.10
2018-10-16T13:27:44.060Z,23.20
2018-10-16T13:30:13.931Z,23.20
2018-10-16T13:32:41.884Z,23.20
2018-10-16T13:35:11.159Z,23.20
2018-10-16T13:37:39.091Z,23.30
2018-10-16T13:40:07.434Z,23.20
2018-10-16T13:42:35.362Z,23.20
2018-10-16T13:45:03.525Z,23.20
2018-10-16T13:47:31.514Z,23.20
2018-10-16T13:49:59.618Z,23.30
2018-10-16T13:52:27.359Z,23.40
2018-10-16T13:57:29.754Z,23.60
2018-10-16T13:59:57.671Z,23.60
2018-10-16T14:02:25.456Z,23.50
2018-10-16T14:04:53.512Z,23.40
2018-10-16T14:07:21.360Z,23.30
2018-10-16T14:09:49.349Z,23.20
2018-10-16T14:12:17.381Z,23.10
2018-10-16T14:14:45.362Z,23.00
2018-10-16T14:17:13.519Z,22.90
2018-10-16T14:19:41.392Z,22.70
2018-10-16T14:22:09.382Z,22.80
2018-10-16T14:24:37.126Z,22.70
2018-10-16T14:27:05.210Z,22.70
2018-10-16T14:29:33.010Z,22.70
2018-10-16T14:32:00.865Z,22.70
2018-10-16T14:34:28.785Z,22.60
2018-10-16T14:36:56.777Z,22.60
2018-10-16T14:39:24.677Z,22.50
2018-10-16T14:41:52.464Z,22.50
2018-10-16T14:44:20.368Z,22.50
2018-10-16T14:46:48.144Z,22.60
2018-10-16T14:49:15.952Z,22.60
2018-10-16T14:51:43.757Z,22.60
2018-10-16T14:54:11.611Z,22.60
2018-10-16T14:56:39.386Z,22.60
2018-10-16T14:59:07.393Z,22.60
2018-10-16T15:01:35.395Z,22.60
2018-10-16T15:04:03.245Z,22.60
2018-10-16T15:06:31.282Z,22.60
2018-10-16T15:08:59.062Z,22.60
2018-10-16T15:11:27.281Z,22.60
2018-10-16T15:13:55.125Z,22.60
2018-10-16T15:16:23.123Z,22.50
2018-10-16T15:18:50.971Z,22.50
2018-10-16T15:21:19.656Z,22.50
2018-10-16T15:23:47.479Z,22.40
2018-10-16T15:26:15.283Z,22.40
2018-10-16T15:28:43.019Z,22.40
2018-10-16T15:31:10.957Z,22.30
2018-10-16T15:33:38.872Z,22.30
2018-10-16T15:36:06.776Z,22.20
2018-10-16T15:38:34.620Z,22.10
2018-10-16T15:41:02.550Z,22.10
2018-10-16T15:43:30.471Z,21.90
2018-10-16T15:45:58.242Z,21.80
2018-10-16T15:48:26.173Z,21.70
2018-10-16T15:50:54.094Z,21.60
2018-10-16T15:53:21.870Z,21.60
2018-10-16T15:55:49.614Z,21.50
2018-10-16T15:58:17.622Z,21.40
2018-10-16T16:00:45.315Z,21.30
2018-10-16T16:03:13.215Z,21.20
2018-10-16T16:05:41.089Z,21.20
2018-10-16T16:08:09.045Z,21.10
2018-10-16T16:10:36.803Z,21.00
2018-10-16T16:13:08.469Z,20.90
2018-10-16T16:15:36.448Z,20.80
2018-10-16T16:18:04.691Z,20.70
2018-10-16T16:20:32.369Z,20.60
2018-10-16T16:23:00.232Z,20.50
2018-10-16T16:25:28.046Z,20.40
2018-10-16T16:27:56.055Z,20.30
2018-10-16T16:30:23.833Z,20.10
2018-10-16T16:32:51.706Z,20.00
2018-10-16T16:35:19.595Z,19.80
2018-10-16T16:37:47.655Z,19.70
2018-10-16T16:40:15.619Z,19.60
2018-10-16T16:42:43.918Z,19.50
2018-10-16T16:45:12.373Z,19.30
2018-10-16T16:47:40.436Z,19.00
2018-10-16T16:50:09.289Z,18.90
2018-10-16T16:52:37.303Z,18.90
2018-10-16T16:55:06.263Z,18.70
2018-10-16T16:57:34.263Z,18.50
2018-10-16T17:00:02.136Z,18.50
2018-10-16T17:02:30.006Z,18.30
2018-10-16T17:04:58.026Z,18.20
2018-10-16T17:07:25.831Z,18.20
2018-10-16T17:09:54.264Z,18.20
2018-10-16T17:12:22.109Z,18.20
2018-10-16T17:14:50.081Z,18.10
2018-10-16T17:17:17.848Z,18.00
2018-10-16T17:19:46.230Z,18.00
2018-10-16T17:22:14.332Z,18.00
2018-10-16T17:24:42.544Z,17.90
2018-10-16T17:27:10.459Z,17.80
2018-10-16T17:29:38.388Z,17.80
2018-10-16T17:32:06.423Z,17.70
2018-10-16T17:34:34.263Z,17.50
2018-10-16T17:37:02.576Z,17.40
2018-10-16T17:39:30.573Z,17.40
2018-10-16T17:41:58.732Z,17.30
2018-10-16T17:44:27.127Z,17.20
2018-10-16T17:46:55.188Z,17.10
2018-10-16T17:49:23.262Z,16.90
2018-10-16T17:51:51.393Z,16.80
2018-10-16T17:54:19.558Z,16.70
2018-10-16T17:56:47.363Z,16.60
2018-10-16T17:59:15.393Z,16.70
2018-10-16T18:01:43.493Z,16.70
2018-10-16T18:04:11.982Z,16.70
2018-10-16T18:06:39.985Z,16.60
2018-10-16T18:09:08.668Z,16.60
2018-10-16T18:11:36.605Z,16.50
2018-10-16T18:14:04.734Z,16.30
2018-10-16T18:16:32.699Z,16.10
2018-10-16T18:19:00.667Z,16.00
2018-10-16T18:21:28.709Z,16.00
2018-10-16T18:23:56.707Z,16.00
2018-10-16T18:26:24.595Z,15.90
2018-10-16T18:28:52.630Z,15.80
2018-10-16T18:31:20.555Z,15.90
2018-10-16T18:33:48.650Z,15.90
2018-10-16T18:36:16.700Z,15.80
2018-10-16T18:38:44.998Z,15.90
2018-10-16T18:41:13.282Z,15.90
2018-10-16T18:43:41.485Z,15.90
2018-10-16T18:46:09.967Z,15.90
2018-10-16T18:48:38.100Z,15.90
2018-10-16T18:51:06.346Z,15.70
2018-10-16T18:53:34.293Z,15.50
2018-10-16T18:56:02.788Z,15.50
2018-10-16T18:58:30.730Z,15.40
2018-10-16T19:00:59.894Z,15.40
2018-10-16T19:03:28.024Z,15.40
2018-10-16T19:05:57.230Z,15.40
2018-10-16T19:08:25.803Z,15.20
2018-10-16T19:10:53.920Z,15.10
2018-10-16T19:13:21.847Z,14.90
2018-10-16T19:15:49.958Z,14.80
2018-10-16T19:18:18.027Z,14.90
2018-10-16T19:20:45.907Z,14.90
2018-10-16T19:23:14.828Z,14.90
2018-10-16T19:25:43.276Z,14.90
2018-10-16T19:28:11.142Z,14.90
2018-10-16T19:30:39.418Z,14.90
2018-10-16T19:33:08.442Z,14.90
2018-10-16T19:35:36.476Z,14.80
2018-10-16T19:38:05.493Z,14.80
2018-10-16T19:40:33.691Z,14.90
2018-10-16T19:43:01.867Z,14.90
2018-10-16T19:45:30.239Z,14.90
2018-10-16T19:47:58.207Z,14.80
2018-10-16T19:50:26.171Z,14.70
2018-10-16T19:52:54.665Z,14.70
2018-10-16T19:55:22.795Z,14.60
2018-10-16T19:57:50.723Z,14.60
2018-10-16T20:00:19.180Z,14.60
2018-10-16T20:02:47.236Z,14.60
2018-10-16T20:05:15.183Z,14.50
2018-10-16T20:07:43.105Z,14.50
2018-10-16T20:10:11.630Z,14.40
2018-10-16T20:12:39.748Z,14.30
2018-10-16T20:15:08.969Z,14.30
2018-10-16T20:17:36.760Z,14.20
2018-10-16T20:20:04.890Z,14.20
2018-10-16T20:22:32.809Z,14.30
2018-10-16T20:25:00.726Z,14.30
2018-10-16T20:27:28.690Z,14.40
2018-10-16T20:29:56.606Z,14.40
2018-10-16T20:32:24.635Z,14.50
2018-10-16T20:34:52.900Z,14.60
2018-10-16T20:37:21.027Z,14.50
2018-10-16T20:39:49.032Z,14.40
2018-10-16T20:42:16.997Z,14.40
2018-10-16T20:44:44.881Z,14.30
2018-10-16T20:47:12.823Z,14.20
2018-10-16T20:49:40.732Z,14.20
2018-10-16T20:52:08.881Z,14.20
2018-10-16T20:54:36.996Z,14.10
2018-10-16T20:57:05.121Z,14.10
2018-10-16T20:59:32.979Z,14.10
2018-10-16T21:02:01.060Z,14.10
2018-10-16T21:04:28.958Z,14.20
2018-10-16T21:06:57.019Z,14.30
2018-10-16T21:09:24.743Z,14.40
2018-10-16T21:11:52.753Z,14.30
2018-10-16T21:14:20.666Z,14.30
2018-10-16T21:16:48.592Z,14.10
2018-10-16T21:19:16.466Z,14.10
2018-10-16T21:21:44.312Z,14.10
2018-10-16T21:24:12.268Z,14.00
2018-10-16T21:26:40.247Z,14.00
2018-10-16T21:29:08.139Z,14.00
2018-10-16T21:31:36.025Z,13.90
2018-10-16T21:34:03.810Z,13.90
2018-10-16T21:36:31.803Z,13.90
2018-10-16T21:38:59.710Z,13.90
2018-10-16T21:41:27.500Z,13.80
2018-10-16T21:43:55.348Z,13.80
2018-10-16T21:46:23.479Z,13.80
2018-10-16T21:48:51.639Z,13.70
2018-10-16T21:51:19.715Z,13.60
2018-10-16T21:53:47.455Z,13.60
2018-10-16T21:56:15.422Z,13.60
2018-10-16T21:58:43.347Z,13.60
2018-10-16T22:01:12.273Z,13.60
2018-10-16T22:03:41.356Z,13.60
2018-10-16T22:06:09.159Z,13.60
2018-10-16T22:08:37.618Z,13.50
2018-10-16T22:11:05.677Z,13.50
2018-10-16T22:13:33.462Z,13.50
2018-10-16T22:16:01.346Z,13.60
2018-10-16T22:18:29.244Z,13.50
2018-10-16T22:20:57.061Z,13.40
2018-10-16T22:23:24.962Z,13.40
2018-10-16T22:25:52.913Z,13.40
2018-10-16T22:28:20.740Z,13.40
2018-10-16T22:30:48.528Z,13.30
2018-10-16T22:33:16.430Z,13.20
2018-10-16T22:35:44.245Z,13.20
2018-10-16T22:38:12.259Z,13.10
2018-10-16T22:40:40.101Z,13.10
2018-10-16T22:43:07.926Z,13.20
2018-10-16T22:45:35.973Z,13.20
2018-10-16T22:48:03.797Z,13.20
2018-10-16T22:50:31.549Z,13.10
2018-10-16T22:52:59.368Z,13.10
2018-10-16T22:55:27.121Z,13.00
2018-10-16T22:57:54.927Z,13.00
2018-10-16T23:00:22.696Z,12.80
2018-10-16T23:02:50.620Z,12.70
2018-10-16T23:05:18.695Z,12.70
2018-10-16T23:07:47.027Z,12.70
2018-10-16T23:10:15.508Z,12.70
2018-10-16T23:12:43.702Z,12.70
2018-10-16T23:15:11.897Z,12.70
2018-10-16T23:17:40.251Z,12.70
2018-10-16T23:20:09.018Z,12.70
2018-10-16T23:22:36.947Z,12.60
2018-10-16T23:25:04.873Z,12.60
2018-10-16T23:27:32.625Z,12.60
2018-10-16T23:30:00.402Z,12.60
2018-10-16T23:32:28.218Z,12.50
2018-10-16T23:34:56.157Z,12.40
2018-10-16T23:37:23.882Z,12.40
2018-10-16T23:39:51.637Z,12.30
2018-10-16T23:42:19.519Z,12.20
2018-10-16T23:44:47.326Z,12.20
2018-10-16T23:47:15.308Z,12.20
2018-10-16T23:49:43.042Z,12.10
2018-10-16T23:52:11.117Z,12.10
2018-10-16T23:54:38.855Z,12.10
2018-10-16T23:57:06.737Z,12.10
2018-10-16T23:59:34.559Z,12.20
