createdAt,value
2019-05-04T00:02:24.851Z,12.80
2019-05-04T00:05:06.034Z,12.80
2019-05-04T00:07:38.092Z,12.80
2019-05-04T00:10:10.740Z,12.80
2019-05-04T00:12:42.742Z,12.80
2019-05-04T00:15:16.692Z,12.80
2019-05-04T00:17:48.690Z,12.80
2019-05-04T00:20:20.659Z,12.80
2019-05-04T00:22:52.675Z,12.80
2019-05-04T00:25:25.609Z,12.70
2019-05-04T00:27:57.898Z,12.60
2019-05-04T00:30:30.035Z,12.60
2019-05-04T00:33:15.573Z,12.60
2019-05-04T00:36:18.718Z,12.60
2019-05-04T00:38:50.781Z,12.60
2019-05-04T00:41:25.050Z,12.60
2019-05-04T00:43:57.291Z,12.60
2019-05-04T00:46:30.431Z,12.60
2019-05-04T00:49:04.792Z,12.60
2019-05-04T00:51:36.232Z,12.60
2019-05-04T00:54:08.201Z,12.60
2019-05-04T00:56:48.031Z,12.60
2019-05-04T00:59:26.133Z,12.50
2019-05-04T01:02:15.859Z,12.40
2019-05-04T01:04:47.948Z,12.30
2019-05-04T01:07:21.284Z,12.30
2019-05-04T01:09:55.181Z,12.30
2019-05-04T01:12:27.437Z,12.30
2019-05-04T01:15:00.943Z,12.30
2019-05-04T01:17:35.236Z,12.30
2019-05-04T01:20:08.108Z,12.30
2019-05-04T01:22:40.019Z,12.30
2019-05-04T01:25:15.097Z,12.30
2019-05-04T01:27:46.835Z,12.30
2019-05-04T01:30:19.188Z,12.30
2019-05-04T01:32:51.163Z,12.30
2019-05-04T01:35:24.692Z,12.30
2019-05-04T01:38:06.291Z,12.20
2019-05-04T01:41:05.193Z,12.20
2019-05-04T01:43:37.177Z,12.10
2019-05-04T01:46:09.241Z,12.10
2019-05-04T01:48:41.291Z,12.10
2019-05-04T01:51:14.757Z,12.10
2019-05-04T01:53:47.265Z,12.10
2019-05-04T01:56:25.035Z,12.10
2019-05-04T01:59:02.302Z,12.10
2019-05-04T02:01:34.514Z,12.10
2019-05-04T02:04:06.563Z,12.00
2019-05-04T02:06:38.687Z,12.00
2019-05-04T02:09:25.102Z,12.00
2019-05-04T02:11:57.167Z,11.90
2019-05-04T02:14:29.494Z,11.80
2019-05-04T02:17:01.535Z,11.70
2019-05-04T02:19:35.271Z,11.60
2019-05-04T02:22:14.627Z,11.60
2019-05-04T02:24:48.537Z,11.50
2019-05-04T02:27:36.109Z,11.50
2019-05-04T02:33:06.168Z,11.30
2019-05-04T02:35:38.574Z,11.30
2019-05-04T02:38:15.399Z,11.20
2019-05-04T02:41:17.608Z,11.20
2019-05-04T02:43:49.814Z,11.20
2019-05-04T02:46:21.957Z,11.20
2019-05-04T02:48:56.538Z,11.20
2019-05-04T02:51:48.631Z,11.10
2019-05-04T02:54:20.873Z,11.10
2019-05-04T02:56:55.812Z,11.10
2019-05-04T02:59:26.845Z,11.10
2019-05-04T03:01:58.922Z,11.20
2019-05-04T03:04:30.924Z,11.20
2019-05-04T03:07:05.283Z,11.20
2019-05-04T03:09:36.581Z,11.20
2019-05-04T03:12:08.605Z,11.20
2019-05-04T03:14:41.829Z,11.20
2019-05-04T03:17:19.834Z,11.20
2019-05-04T03:19:57.496Z,11.20
2019-05-04T03:22:51.198Z,11.20
2019-05-04T03:25:25.712Z,11.20
2019-05-04T03:27:56.989Z,11.10
2019-05-04T03:30:38.652Z,11.00
2019-05-04T03:33:09.104Z,11.00
2019-05-04T03:35:51.770Z,11.00
2019-05-04T03:38:15.866Z,11.00
2019-05-04T03:40:48.182Z,10.90
2019-05-04T03:43:20.240Z,10.90
2019-05-04T03:46:15.894Z,10.80
2019-05-04T03:48:52.043Z,10.70
2019-05-04T03:51:30.944Z,10.60
2019-05-04T03:54:05.613Z,10.50
2019-05-04T03:56:37.169Z,10.40
2019-05-04T03:59:09.215Z,10.40
2019-05-04T04:01:44.910Z,10.30
2019-05-04T04:04:17.276Z,10.30
2019-05-04T04:06:49.379Z,10.30
2019-05-04T04:09:25.346Z,10.20
2019-05-04T04:11:56.169Z,10.10
2019-05-04T04:14:28.400Z,10.10
2019-05-04T04:17:15.907Z,10.10
2019-05-04T04:19:48.042Z,10.00
2019-05-04T04:22:20.080Z,10.00
2019-05-04T04:24:52.349Z,10.00
2019-05-04T04:27:31.083Z,10.00
2019-05-04T04:30:05.410Z,10.00
2019-05-04T04:32:37.654Z,10.10
2019-05-04T04:35:09.756Z,10.20
2019-05-04T04:37:41.753Z,10.30
2019-05-04T04:40:17.298Z,10.30
2019-05-04T04:42:52.080Z,10.40
2019-05-04T04:46:06.547Z,10.40
2019-05-04T04:49:01.361Z,10.40
2019-05-04T04:51:50.222Z,10.50
2019-05-04T04:54:25.854Z,10.60
2019-05-04T04:57:05.829Z,10.60
2019-05-04T04:59:49.445Z,10.60
2019-05-04T05:02:21.381Z,10.70
2019-05-04T05:04:55.052Z,10.70
2019-05-04T05:07:27.509Z,10.80
2019-05-04T05:10:00.536Z,10.90
2019-05-04T05:12:34.842Z,10.90
2019-05-04T05:15:07.794Z,10.90
2019-05-04T05:17:40.213Z,10.90
2019-05-04T05:20:37.796Z,10.90
2019-05-04T05:23:09.494Z,11.00
2019-05-04T05:25:41.540Z,11.00
2019-05-04T05:28:15.299Z,11.10
2019-05-04T05:31:04.765Z,11.10
2019-05-04T05:33:44.528Z,11.20
2019-05-04T05:36:18.515Z,11.20
2019-05-04T05:38:56.752Z,11.20
2019-05-04T05:41:29.078Z,11.20
2019-05-04T05:44:01.325Z,11.20
2019-05-04T05:46:48.269Z,11.30
2019-05-04T05:49:49.978Z,11.30
2019-05-04T05:52:31.262Z,11.30
2019-05-04T05:55:22.202Z,11.30
2019-05-04T05:58:01.115Z,11.30
2019-05-04T06:01:07.552Z,11.30
2019-05-04T06:04:11.919Z,11.30
2019-05-04T06:06:49.161Z,11.20
2019-05-04T06:09:19.737Z,11.20
2019-05-04T06:11:57.951Z,11.20
2019-05-04T06:14:58.176Z,11.30
2019-05-04T06:17:48.504Z,11.30
2019-05-04T06:20:54.841Z,11.40
2019-05-04T06:23:45.304Z,11.40
2019-05-04T06:26:29.714Z,11.30
2019-05-04T06:29:39.033Z,11.40
2019-05-04T06:32:29.858Z,11.40
2019-05-04T06:35:08.562Z,11.40
2019-05-04T06:37:59.464Z,11.40
2019-05-04T06:40:39.254Z,11.40
2019-05-04T06:43:21.301Z,11.40
2019-05-04T06:46:05.399Z,11.50
2019-05-04T06:48:39.629Z,11.60
2019-05-04T06:51:18.465Z,11.60
2019-05-04T06:54:06.679Z,11.60
2019-05-04T06:56:47.519Z,11.70
2019-05-04T06:59:25.337Z,11.70
2019-05-04T07:02:00.713Z,11.70
2019-05-04T07:04:37.078Z,11.80
2019-05-04T07:07:06.148Z,11.80
2019-05-04T07:09:44.102Z,11.80
2019-05-04T07:12:12.065Z,11.80
2019-05-04T07:14:45.030Z,11.80
2019-05-04T07:17:18.939Z,11.70
2019-05-04T07:20:00.417Z,11.70
2019-05-04T07:22:28.856Z,11.80
2019-05-04T07:25:01.257Z,11.80
2019-05-04T07:27:35.350Z,11.80
2019-05-04T07:30:08.480Z,11.80
2019-05-04T07:32:40.710Z,11.70
2019-05-04T07:35:32.114Z,11.70
2019-05-04T07:38:12.399Z,11.70
2019-05-04T07:40:46.836Z,11.50
2019-05-04T07:43:23.117Z,11.40
2019-05-04T07:45:54.413Z,11.30
2019-05-04T07:48:26.442Z,11.40
2019-05-04T07:50:58.437Z,11.30
2019-05-04T07:53:34.451Z,11.40
2019-05-04T07:56:48.234Z,11.40
2019-05-04T07:59:25.593Z,11.50
2019-05-04T08:02:15.512Z,11.50
2019-05-04T08:04:50.246Z,11.50
2019-05-04T08:07:30.308Z,11.50
2019-05-04T08:10:12.103Z,11.40
2019-05-04T08:12:58.815Z,11.40
2019-05-04T08:15:35.181Z,11.50
2019-05-04T08:18:06.109Z,11.40
2019-05-04T08:20:50.788Z,11.50
2019-05-04T08:23:21.953Z,11.50
2019-05-04T08:25:55.541Z,11.50
2019-05-04T08:28:27.783Z,11.40
2019-05-04T08:31:01.510Z,11.50
2019-05-04T08:33:40.736Z,11.40
2019-05-04T08:36:21.471Z,11.40
2019-05-04T08:38:59.652Z,11.50
2019-05-04T08:41:34.266Z,11.50
2019-05-04T08:44:14.602Z,11.60
2019-05-04T08:47:05.269Z,11.40
2019-05-04T08:49:38.917Z,10.50
2019-05-04T08:52:21.383Z,9.60
2019-05-04T08:54:50.923Z,9.20
2019-05-04T08:57:33.742Z,9.10
2019-05-04T09:00:02.077Z,8.90
2019-05-04T09:03:02.272Z,8.80
2019-05-04T09:07:07.435Z,8.80
2019-05-04T09:09:48.081Z,8.90
2019-05-04T09:12:43.151Z,9.00
2019-05-04T09:15:18.497Z,9.00
2019-05-04T09:18:19.196Z,9.00
2019-05-04T09:21:21.905Z,8.60
2019-05-04T09:24:05.208Z,8.40
2019-05-04T09:26:35.184Z,8.40
2019-05-04T09:29:07.298Z,8.20
2019-05-04T09:31:45.013Z,8.10
2019-05-04T09:34:14.305Z,7.90
2019-05-04T09:36:46.462Z,7.80
2019-05-04T09:39:22.971Z,7.60
2019-05-04T09:41:56.652Z,7.50
2019-05-04T09:44:28.609Z,7.50
2019-05-04T09:47:00.681Z,7.30
2019-05-04T09:49:34.500Z,7.20
2019-05-04T09:52:15.079Z,7.20
2019-05-04T09:54:49.815Z,7.10
2019-05-04T09:57:20.593Z,7.00
2019-05-04T10:00:00.137Z,6.90
2019-05-04T10:02:27.423Z,6.90
2019-05-04T10:04:59.475Z,6.80
2019-05-04T10:07:31.573Z,6.70
2019-05-04T10:10:05.030Z,6.70
2019-05-04T10:12:50.477Z,6.70
2019-05-04T10:15:41.299Z,6.70
2019-05-04T10:18:14.644Z,6.60
2019-05-04T10:20:46.851Z,6.60
2019-05-04T10:23:18.972Z,6.60
2019-05-04T10:25:54.694Z,6.50
2019-05-04T10:28:27.166Z,6.40
2019-05-04T10:30:59.209Z,6.40
2019-05-04T10:33:31.343Z,6.40
2019-05-04T10:36:05.458Z,6.40
2019-05-04T10:38:37.562Z,6.30
2019-05-04T10:41:10.588Z,6.10
2019-05-04T10:43:42.618Z,6.00
2019-05-04T10:46:14.667Z,6.00
2019-05-04T10:48:46.731Z,5.90
2019-05-04T10:51:18.760Z,5.90
2019-05-04T10:53:50.789Z,6.00
2019-05-04T10:56:24.689Z,6.00
2019-05-04T10:58:56.719Z,6.10
2019-05-04T11:02:19.982Z,6.10
2019-05-04T11:05:07.878Z,6.10
2019-05-04T11:08:46.500Z,6.10
2019-05-04T11:11:56.910Z,6.20
2019-05-04T11:22:17.468Z,6.10
2019-05-04T11:25:34.085Z,6.00
2019-05-04T11:28:16.419Z,6.10
2019-05-04T11:30:48.665Z,6.10
2019-05-04T11:33:24.509Z,5.90
2019-05-04T11:36:00.085Z,5.70
2019-05-04T11:38:35.551Z,5.70
2019-05-04T11:41:11.435Z,5.70
2019-05-04T11:44:15.399Z,5.60
2019-05-04T11:47:00.477Z,5.60
2019-05-04T11:49:55.289Z,5.70
2019-05-04T11:52:31.058Z,5.70
2019-05-04T11:55:09.042Z,5.70
2019-05-04T11:57:55.133Z,5.70
2019-05-04T12:00:36.383Z,5.80
2019-05-04T12:07:56.066Z,6.00
2019-05-04T12:10:34.576Z,5.90
2019-05-04T12:18:14.560Z,6.00
2019-05-04T12:21:02.194Z,6.00
2019-05-04T12:24:11.595Z,6.10
2019-05-04T12:27:35.068Z,6.20
2019-05-04T12:30:46.125Z,6.20
2019-05-04T12:38:06.164Z,6.40
2019-05-04T12:41:29.502Z,6.50
2019-05-04T12:44:06.698Z,6.40
2019-05-04T12:46:39.433Z,6.60
2019-05-04T12:49:11.741Z,6.70
2019-05-04T12:51:45.616Z,6.70
2019-05-04T12:54:17.839Z,6.70
2019-05-04T12:56:50.102Z,6.90
2019-05-04T12:59:22.211Z,6.90
2019-05-04T13:01:54.509Z,7.00
2019-05-04T13:04:26.737Z,7.10
2019-05-04T13:07:01.745Z,7.00
2019-05-04T13:09:38.136Z,6.90
2019-05-04T13:12:10.504Z,7.00
2019-05-04T13:14:44.306Z,7.00
2019-05-04T13:17:35.366Z,7.10
2019-05-04T13:20:07.869Z,7.00
2019-05-04T13:22:41.818Z,6.90
2019-05-04T13:25:14.986Z,6.90
2019-05-04T13:27:47.323Z,6.90
2019-05-04T13:30:24.582Z,6.90
2019-05-04T13:32:56.716Z,6.80
2019-05-04T13:35:45.956Z,6.80
2019-05-04T13:38:22.620Z,6.80
2019-05-04T13:41:26.851Z,6.70
2019-05-04T13:44:36.815Z,6.70
2019-05-04T13:47:10.702Z,6.60
2019-05-04T13:49:44.891Z,6.40
2019-05-04T13:52:17.023Z,6.40
2019-05-04T13:55:08.690Z,6.40
2019-05-04T13:57:45.222Z,6.40
2019-05-04T14:00:40.033Z,6.40
2019-05-04T14:03:20.607Z,6.30
2019-05-04T14:05:56.010Z,6.30
2019-05-04T14:08:27.291Z,6.30
2019-05-04T14:11:11.130Z,6.20
2019-05-04T14:13:39.030Z,6.30
2019-05-04T14:16:11.499Z,6.10
2019-05-04T14:18:45.033Z,6.10
2019-05-04T14:21:17.299Z,6.10
2019-05-04T14:23:49.368Z,6.20
2019-05-04T14:26:24.460Z,6.20
2019-05-04T14:28:56.418Z,6.20
2019-05-04T14:31:28.331Z,6.20
2019-05-04T14:34:00.569Z,6.20
2019-05-04T14:36:34.522Z,6.20
2019-05-04T14:39:14.641Z,6.20
2019-05-04T14:41:46.711Z,6.10
2019-05-04T14:44:28.184Z,6.10
2019-05-04T14:47:10.620Z,6.20
2019-05-04T14:49:43.378Z,6.10
2019-05-04T14:52:16.688Z,6.20
2019-05-04T14:54:51.128Z,6.20
2019-05-04T14:57:38.703Z,6.20
2019-05-04T15:00:15.440Z,6.20
2019-05-04T15:02:54.640Z,6.30
2019-05-04T15:05:34.422Z,6.30
2019-05-04T15:08:15.267Z,6.20
2019-05-04T15:10:47.484Z,6.30
2019-05-04T15:13:19.948Z,6.30
2019-05-04T15:15:54.941Z,6.40
2019-05-04T15:18:34.042Z,6.40
2019-05-04T15:21:11.375Z,6.50
2019-05-04T15:23:45.586Z,6.50
2019-05-04T15:26:19.861Z,6.70
2019-05-04T15:28:55.134Z,6.60
2019-05-04T15:31:28.016Z,6.70
2019-05-04T15:34:01.847Z,6.70
2019-05-04T15:37:17.110Z,6.80
2019-05-04T15:39:41.698Z,6.80
2019-05-04T15:42:26.489Z,6.70
2019-05-04T15:45:27.670Z,6.80
2019-05-04T15:48:21.978Z,6.90
2019-05-04T15:51:12.209Z,6.90
2019-05-04T15:54:08.603Z,6.80
2019-05-04T15:56:48.225Z,6.80
2019-05-04T15:59:26.288Z,6.90
2019-05-04T16:01:59.257Z,6.90
2019-05-04T16:04:31.664Z,6.90
2019-05-04T16:07:05.025Z,6.90
2019-05-04T16:09:37.271Z,6.80
2019-05-04T16:12:09.261Z,6.90
2019-05-04T16:14:51.531Z,6.80
2019-05-04T16:17:15.363Z,6.70
2019-05-04T16:19:47.585Z,6.70
2019-05-04T16:22:19.490Z,6.80
2019-05-04T16:24:51.630Z,6.90
2019-05-04T16:27:25.349Z,6.80
2019-05-04T16:29:57.437Z,6.80
2019-05-04T16:32:29.452Z,6.80
2019-05-04T16:35:01.531Z,6.80
2019-05-04T16:37:34.762Z,6.90
2019-05-04T16:40:07.288Z,6.80
2019-05-04T16:42:39.494Z,6.80
2019-05-04T16:45:11.903Z,6.90
2019-05-04T16:47:44.673Z,6.90
2019-05-04T16:50:25.238Z,7.00
2019-05-04T16:53:12.970Z,7.10
2019-05-04T16:55:45.490Z,7.10
2019-05-04T16:58:17.913Z,7.10
2019-05-04T17:01:08.874Z,7.00
2019-05-04T17:03:44.789Z,7.10
2019-05-04T17:06:17.154Z,7.20
2019-05-04T17:08:50.914Z,7.20
2019-05-04T17:11:24.992Z,7.30
2019-05-04T17:13:57.208Z,7.30
2019-05-04T17:16:30.080Z,7.40
2019-05-04T17:19:04.497Z,7.50
2019-05-04T17:21:36.187Z,7.50
2019-05-04T17:24:10.495Z,7.60
2019-05-04T17:26:49.789Z,7.60
2019-05-04T17:29:22.675Z,7.50
2019-05-04T17:31:58.046Z,7.60
2019-05-04T17:34:30.422Z,7.50
2019-05-04T17:37:04.448Z,7.50
2019-05-04T17:39:37.159Z,7.60
2019-05-04T17:42:17.569Z,7.50
2019-05-04T17:44:55.602Z,7.60
2019-05-04T17:47:28.453Z,7.60
2019-05-04T17:50:01.334Z,7.60
2019-05-04T17:52:35.183Z,7.60
2019-05-04T17:55:08.498Z,7.70
2019-05-04T17:57:40.961Z,7.70
2019-05-04T18:00:41.056Z,7.70
2019-05-04T18:03:17.700Z,7.50
2019-05-04T18:05:49.759Z,7.60
2019-05-04T18:08:21.989Z,7.60
2019-05-04T18:11:06.364Z,7.50
2019-05-04T18:14:04.699Z,7.60
2019-05-04T18:16:41.876Z,7.50
2019-05-04T18:19:14.155Z,7.50
2019-05-04T18:21:46.442Z,7.40
2019-05-04T18:24:18.801Z,7.30
2019-05-04T18:26:51.211Z,7.30
2019-05-04T18:29:39.871Z,7.30
2019-05-04T18:32:42.593Z,7.30
2019-05-04T18:35:31.930Z,7.30
2019-05-04T18:38:30.673Z,7.20
2019-05-04T18:45:06.390Z,7.20
2019-05-04T18:48:14.713Z,7.10
2019-05-04T18:50:54.430Z,7.10
2019-05-04T18:53:45.468Z,7.20
2019-05-04T18:56:45.643Z,7.20
2019-05-04T18:59:36.288Z,7.20
2019-05-04T19:02:59.109Z,7.20
2019-05-04T19:06:17.633Z,7.20
2019-05-04T19:08:54.796Z,7.20
2019-05-04T19:11:54.665Z,7.20
2019-05-04T19:14:29.225Z,7.20
2019-05-04T19:24:07.555Z,7.20
2019-05-04T19:27:00.902Z,7.20
2019-05-04T19:31:00.536Z,7.00
2019-05-04T19:33:58.457Z,7.00
2019-05-04T19:47:31.444Z,6.90
2019-05-04T19:50:26.722Z,7.00
2019-05-04T20:02:54.898Z,7.10
2019-05-04T20:06:12.415Z,7.00
2019-05-04T20:10:07.501Z,6.90
2019-05-04T20:13:04.833Z,7.00
2019-05-04T20:16:22.536Z,6.90
2019-05-04T20:19:52.274Z,6.90
2019-05-04T20:22:42.617Z,6.80
2019-05-04T20:25:50.185Z,6.80
2019-05-04T20:29:25.053Z,6.80
2019-05-04T20:32:35.194Z,6.80
2019-05-04T20:35:19.894Z,6.70
2019-05-04T20:38:36.824Z,6.70
2019-05-04T20:41:58.658Z,6.70
2019-05-04T20:45:40.893Z,6.60
2019-05-04T20:48:51.337Z,6.60
2019-05-04T20:52:00.795Z,6.70
2019-05-04T21:02:41.075Z,6.50
2019-05-04T21:10:14.653Z,6.50
2019-05-04T21:12:38.490Z,6.50
2019-05-04T21:15:36.516Z,6.50
2019-05-04T21:18:54.909Z,6.50
2019-05-04T21:22:11.874Z,6.50
2019-05-04T21:25:08.767Z,6.50
2019-05-04T21:28:17.367Z,6.50
2019-05-04T21:34:59.692Z,6.50
2019-05-04T21:38:09.500Z,6.50
2019-05-04T21:44:25.193Z,6.50
2019-05-04T21:47:29.727Z,6.50
2019-05-04T21:50:35.926Z,6.40
2019-05-04T21:57:10.003Z,6.30
2019-05-04T22:00:04.330Z,6.40
2019-05-04T22:03:01.115Z,6.40
2019-05-04T22:05:51.367Z,6.30
2019-05-04T22:08:38.752Z,6.30
2019-05-04T22:11:28.861Z,6.30
2019-05-04T22:14:51.364Z,6.30
2019-05-04T22:17:35.684Z,6.30
2019-05-04T22:20:18.335Z,6.30
2019-05-04T22:23:04.696Z,6.30
2019-05-04T22:25:46.726Z,6.20
2019-05-04T22:28:46.611Z,6.20
2019-05-04T22:31:31.410Z,6.20
2019-05-04T22:34:24.029Z,6.10
2019-05-04T22:37:34.477Z,6.10
2019-05-04T22:40:21.837Z,6.10
2019-05-04T22:43:06.788Z,6.10
2019-05-04T22:45:41.498Z,6.10
2019-05-04T22:48:25.925Z,6.10
2019-05-04T22:51:12.294Z,5.90
2019-05-04T22:53:59.595Z,5.90
2019-05-04T22:56:44.978Z,6.00
2019-05-04T22:59:35.191Z,6.00
2019-05-04T23:03:05.418Z,6.00
2019-05-04T23:06:17.879Z,6.00
2019-05-04T23:09:17.186Z,5.90
2019-05-04T23:15:17.542Z,5.90
2019-05-04T23:17:57.043Z,5.90
2019-05-04T23:20:55.154Z,5.90
2019-05-04T23:23:54.997Z,5.90
2019-05-04T23:26:32.222Z,5.90
2019-05-04T23:29:19.599Z,6.00
2019-05-04T23:32:11.887Z,5.90
2019-05-04T23:34:59.577Z,6.00
2019-05-04T23:37:56.797Z,5.90
2019-05-04T23:40:57.595Z,5.90
2019-05-04T23:43:40.496Z,5.80
2019-05-04T23:46:28.534Z,5.80
2019-05-04T23:49:26.707Z,5.90
2019-05-04T23:52:02.151Z,5.90
2019-05-04T23:54:40.421Z,5.90
2019-05-04T23:57:24.502Z,5.90
