createdAt,value
2019-05-07T00:02:32.157Z,30.10
2019-05-07T00:05:04.827Z,30.10
2019-05-07T00:07:35.030Z,30.10
2019-05-07T00:10:06.543Z,30.10
2019-05-07T00:12:36.942Z,30.10
2019-05-07T00:15:12.556Z,30.20
2019-05-07T00:17:42.984Z,30.10
2019-05-07T00:20:13.736Z,30.10
2019-05-07T00:22:44.627Z,30.10
2019-05-07T00:25:15.366Z,30.10
2019-05-07T00:27:46.100Z,30.10
2019-05-07T00:30:17.374Z,30.20
2019-05-07T00:32:49.119Z,30.20
2019-05-07T00:35:22.558Z,30.20
2019-05-07T00:38:07.032Z,30.20
2019-05-07T00:40:42.657Z,30.20
2019-05-07T00:43:19.631Z,30.20
2019-05-07T00:45:56.835Z,30.20
2019-05-07T00:48:26.957Z,30.20
2019-05-07T00:50:58.973Z,30.20
2019-05-07T00:53:29.708Z,30.20
2019-05-07T00:56:01.908Z,30.30
2019-05-07T00:58:32.634Z,30.30
2019-05-07T01:01:03.414Z,30.30
2019-05-07T01:03:34.185Z,30.30
2019-05-07T01:06:05.013Z,30.40
2019-05-07T01:08:35.673Z,30.40
2019-05-07T01:11:07.215Z,30.40
2019-05-07T01:13:38.118Z,30.50
2019-05-07T01:16:09.276Z,30.50
2019-05-07T01:18:41.915Z,30.50
2019-05-07T01:21:13.220Z,30.50
2019-05-07T01:23:43.931Z,30.50
2019-05-07T01:26:14.609Z,30.60
2019-05-07T01:29:02.879Z,30.60
2019-05-07T01:31:35.666Z,30.70
2019-05-07T01:34:20.344Z,30.70
2019-05-07T01:36:52.366Z,30.70
2019-05-07T01:39:23.340Z,30.80
2019-05-07T01:41:53.964Z,30.80
2019-05-07T01:44:24.586Z,30.90
2019-05-07T01:46:55.395Z,30.90
2019-05-07T01:49:26.066Z,31.00
2019-05-07T01:51:56.800Z,31.00
2019-05-07T01:54:27.582Z,31.00
2019-05-07T01:56:58.260Z,31.00
2019-05-07T01:59:28.977Z,31.00
2019-05-07T02:02:02.885Z,31.00
2019-05-07T02:04:38.205Z,31.10
2019-05-07T02:07:18.767Z,31.20
2019-05-07T02:10:02.652Z,31.10
2019-05-07T02:12:33.857Z,31.20
2019-05-07T02:15:04.571Z,31.20
2019-05-07T02:17:35.300Z,31.20
2019-05-07T02:20:07.861Z,31.30
2019-05-07T02:22:38.542Z,31.40
2019-05-07T02:25:09.351Z,31.30
2019-05-07T02:27:41.872Z,31.40
2019-05-07T02:30:14.856Z,31.50
2019-05-07T02:32:45.152Z,31.50
2019-05-07T02:35:16.138Z,31.60
2019-05-07T02:37:53.422Z,31.60
2019-05-07T02:40:25.827Z,31.60
2019-05-07T02:42:56.678Z,31.70
2019-05-07T02:45:28.963Z,31.70
2019-05-07T02:47:59.838Z,31.80
2019-05-07T02:50:43.510Z,31.80
2019-05-07T02:53:18.143Z,31.80
2019-05-07T02:55:53.887Z,31.90
2019-05-07T02:58:24.127Z,31.90
2019-05-07T03:00:55.086Z,32.10
2019-05-07T03:03:25.839Z,32.10
2019-05-07T03:05:56.824Z,32.20
2019-05-07T03:08:27.718Z,32.30
2019-05-07T03:10:58.491Z,32.30
2019-05-07T03:13:29.297Z,32.40
2019-05-07T03:16:03.530Z,32.50
2019-05-07T03:18:33.537Z,32.50
2019-05-07T03:21:12.703Z,32.50
2019-05-07T03:23:56.469Z,32.50
2019-05-07T03:26:39.313Z,32.60
2019-05-07T03:29:13.116Z,32.60
2019-05-07T03:31:56.341Z,32.70
2019-05-07T03:34:46.962Z,32.80
2019-05-07T03:37:19.016Z,32.80
2019-05-07T03:39:49.618Z,32.90
2019-05-07T03:42:23.410Z,32.90
2019-05-07T03:45:03.349Z,33.00
2019-05-07T03:47:34.432Z,33.10
2019-05-07T03:50:07.042Z,33.20
2019-05-07T03:52:37.465Z,33.30
2019-05-07T03:55:09.762Z,33.40
2019-05-07T03:57:43.277Z,33.40
2019-05-07T04:00:13.323Z,33.40
2019-05-07T04:02:44.165Z,33.50
2019-05-07T04:05:15.422Z,33.50
2019-05-07T04:07:46.230Z,33.60
2019-05-07T04:10:16.854Z,33.70
2019-05-07T04:12:47.449Z,33.70
2019-05-07T04:15:19.576Z,33.70
2019-05-07T04:17:49.860Z,33.70
2019-05-07T04:20:23.683Z,33.70
2019-05-07T04:22:53.518Z,33.70
2019-05-07T04:25:34.776Z,33.80
2019-05-07T04:28:14.172Z,33.90
2019-05-07T04:30:45.029Z,33.90
2019-05-07T04:33:17.158Z,34.10
2019-05-07T04:35:49.725Z,34.20
2019-05-07T04:38:23.584Z,34.30
2019-05-07T04:40:53.826Z,34.40
2019-05-07T04:43:24.986Z,34.40
2019-05-07T04:45:55.757Z,34.40
2019-05-07T04:48:28.123Z,34.40
2019-05-07T04:51:03.376Z,34.40
2019-05-07T04:53:33.325Z,34.40
2019-05-07T04:56:04.220Z,34.40
2019-05-07T04:58:35.231Z,34.50
2019-05-07T05:01:07.398Z,34.60
2019-05-07T05:03:39.362Z,34.70
2019-05-07T05:06:10.218Z,34.70
2019-05-07T05:08:43.581Z,34.70
2019-05-07T05:11:13.557Z,34.70
2019-05-07T05:13:44.835Z,34.70
2019-05-07T05:16:32.618Z,34.70
2019-05-07T05:19:02.949Z,34.80
2019-05-07T05:21:34.986Z,34.70
2019-05-07T05:24:07.032Z,34.80
2019-05-07T05:26:37.955Z,34.70
2019-05-07T05:29:08.604Z,34.70
2019-05-07T05:31:39.020Z,34.70
2019-05-07T05:34:09.946Z,34.70
2019-05-07T05:36:42.516Z,34.70
2019-05-07T05:39:13.349Z,34.60
2019-05-07T05:41:45.567Z,34.70
2019-05-07T05:44:22.636Z,34.60
2019-05-07T05:46:54.380Z,34.50
2019-05-07T05:49:25.247Z,34.50
2019-05-07T05:52:03.207Z,34.40
2019-05-07T05:54:35.582Z,34.40
2019-05-07T05:57:17.451Z,34.40
2019-05-07T06:00:02.138Z,34.40
2019-05-07T06:02:35.212Z,34.40
2019-05-07T06:05:14.345Z,34.50
2019-05-07T06:07:53.001Z,34.50
2019-05-07T06:10:25.741Z,34.50
2019-05-07T06:13:13.524Z,34.60
2019-05-07T06:16:03.113Z,34.50
2019-05-07T06:18:38.393Z,34.50
2019-05-07T06:21:14.353Z,34.40
2019-05-07T06:23:52.797Z,34.40
2019-05-07T06:26:24.282Z,34.40
2019-05-07T06:28:55.472Z,34.40
2019-05-07T06:31:26.203Z,34.40
2019-05-07T06:33:57.010Z,34.40
2019-05-07T06:36:28.062Z,34.40
2019-05-07T06:39:01.937Z,34.40
2019-05-07T06:41:34.496Z,34.30
2019-05-07T06:44:06.584Z,34.40
2019-05-07T06:46:38.791Z,34.40
2019-05-07T06:49:09.544Z,34.40
2019-05-07T06:51:41.981Z,34.30
2019-05-07T06:54:13.025Z,34.30
2019-05-07T06:56:45.070Z,34.30
2019-05-07T06:59:22.342Z,34.20
2019-05-07T07:01:56.609Z,34.30
2019-05-07T07:04:28.796Z,34.30
2019-05-07T07:07:07.218Z,34.30
2019-05-07T07:09:39.384Z,34.30
2019-05-07T07:12:26.145Z,34.30
2019-05-07T07:14:58.147Z,34.20
2019-05-07T07:17:29.098Z,34.30
2019-05-07T07:20:02.255Z,34.30
2019-05-07T07:22:33.197Z,34.20
2019-05-07T07:25:06.529Z,34.10
2019-05-07T07:27:36.178Z,34.10
2019-05-07T07:30:09.879Z,34.20
2019-05-07T07:32:42.489Z,34.20
2019-05-07T07:35:14.561Z,34.20
2019-05-07T07:37:47.090Z,34.30
2019-05-07T07:40:29.856Z,34.20
2019-05-07T07:43:03.073Z,34.30
2019-05-07T07:45:32.861Z,34.30
2019-05-07T07:48:03.465Z,34.30
2019-05-07T07:50:34.168Z,34.30
2019-05-07T07:53:04.928Z,34.30
2019-05-07T07:55:37.106Z,34.30
2019-05-07T07:58:11.920Z,34.40
2019-05-07T08:01:02.811Z,34.30
2019-05-07T08:03:33.820Z,34.30
2019-05-07T08:06:04.574Z,34.20
2019-05-07T08:08:35.312Z,34.30
2019-05-07T08:11:06.188Z,34.40
2019-05-07T08:13:37.270Z,34.30
2019-05-07T08:16:08.010Z,34.30
2019-05-07T08:18:38.914Z,34.30
2019-05-07T08:21:11.922Z,34.30
2019-05-07T08:23:57.984Z,34.30
2019-05-07T08:26:28.807Z,34.30
2019-05-07T08:28:59.665Z,34.20
2019-05-07T08:31:49.144Z,34.20
2019-05-07T08:34:21.876Z,34.30
2019-05-07T08:36:52.830Z,34.30
2019-05-07T08:39:25.200Z,34.30
2019-05-07T08:41:56.230Z,34.30
2019-05-07T08:44:32.521Z,34.30
2019-05-07T08:47:14.571Z,34.20
2019-05-07T08:49:45.749Z,34.20
2019-05-07T08:52:17.663Z,34.20
2019-05-07T08:54:48.487Z,34.10
2019-05-07T08:57:19.256Z,34.10
2019-05-07T08:59:58.341Z,34.20
2019-05-07T09:02:22.403Z,34.10
2019-05-07T09:04:53.229Z,34.10
2019-05-07T09:07:23.965Z,34.00
2019-05-07T09:09:54.748Z,34.10
2019-05-07T09:12:25.421Z,33.90
2019-05-07T09:14:56.540Z,33.90
2019-05-07T09:17:27.596Z,33.80
2019-05-07T09:19:58.292Z,33.90
2019-05-07T09:22:29.218Z,33.90
2019-05-07T09:25:00.305Z,33.80
2019-05-07T09:27:42.402Z,33.80
2019-05-07T09:30:32.476Z,33.80
2019-05-07T09:33:12.342Z,33.70
2019-05-07T09:35:43.836Z,33.70
2019-05-07T09:38:14.545Z,33.70
2019-05-07T09:40:45.261Z,33.70
2019-05-07T09:43:22.048Z,33.60
2019-05-07T09:45:52.863Z,33.50
2019-05-07T09:48:23.827Z,33.50
2019-05-07T09:50:54.520Z,33.50
2019-05-07T09:53:25.326Z,33.40
2019-05-07T09:55:56.283Z,33.40
2019-05-07T09:58:36.677Z,33.30
2019-05-07T10:00:59.048Z,33.30
2019-05-07T10:03:32.178Z,33.40
2019-05-07T10:06:02.385Z,33.40
2019-05-07T10:08:34.247Z,33.40
2019-05-07T10:11:06.397Z,33.30
2019-05-07T10:13:53.878Z,33.30
2019-05-07T10:16:27.932Z,33.30
2019-05-07T10:18:58.777Z,33.20
2019-05-07T10:21:29.514Z,33.30
2019-05-07T10:24:02.260Z,33.20
2019-05-07T10:26:32.546Z,33.10
2019-05-07T10:29:03.222Z,33.10
2019-05-07T10:31:34.248Z,33.10
2019-05-07T10:34:07.269Z,33.00
2019-05-07T10:36:38.224Z,33.00
2019-05-07T10:39:10.150Z,33.00
2019-05-07T10:42:01.827Z,33.00
2019-05-07T10:44:43.174Z,33.00
2019-05-07T10:47:17.999Z,32.90
2019-05-07T10:49:52.908Z,32.90
2019-05-07T10:52:23.882Z,32.90
2019-05-07T10:54:59.637Z,32.90
2019-05-07T10:57:26.586Z,32.80
2019-05-07T10:59:57.220Z,32.80
2019-05-07T11:02:29.256Z,32.80
2019-05-07T11:05:02.246Z,32.80
2019-05-07T11:07:32.815Z,32.80
2019-05-07T11:10:03.715Z,32.80
2019-05-07T11:12:34.695Z,32.80
2019-05-07T11:15:06.659Z,32.90
2019-05-07T11:17:38.825Z,32.80
2019-05-07T11:20:12.202Z,32.80
2019-05-07T11:22:43.657Z,32.80
2019-05-07T11:25:14.419Z,32.80
2019-05-07T11:27:45.956Z,32.80
2019-05-07T11:30:16.942Z,32.70
2019-05-07T11:32:47.700Z,32.60
2019-05-07T11:35:18.933Z,32.60
2019-05-07T11:37:52.040Z,32.70
2019-05-07T11:40:23.990Z,32.70
2019-05-07T11:43:13.540Z,32.60
2019-05-07T11:45:48.736Z,32.60
2019-05-07T11:48:22.114Z,32.50
2019-05-07T11:51:12.404Z,32.50
2019-05-07T11:54:01.959Z,32.40
2019-05-07T11:56:32.786Z,32.40
2019-05-07T11:59:03.884Z,32.40
2019-05-07T12:01:46.765Z,32.40
2019-05-07T12:04:08.342Z,32.40
2019-05-07T12:06:39.021Z,32.40
2019-05-07T12:09:11.968Z,32.40
2019-05-07T12:11:42.602Z,32.40
2019-05-07T12:14:13.583Z,32.40
2019-05-07T12:16:44.307Z,32.30
2019-05-07T12:19:16.630Z,32.30
2019-05-07T12:21:47.793Z,32.20
2019-05-07T12:24:18.546Z,32.20
2019-05-07T12:26:49.414Z,32.30
2019-05-07T12:29:33.356Z,32.30
2019-05-07T12:32:14.680Z,32.30
2019-05-07T12:34:46.838Z,32.30
2019-05-07T12:37:17.528Z,32.20
2019-05-07T12:39:49.972Z,32.20
2019-05-07T12:42:22.349Z,32.20
2019-05-07T12:44:53.330Z,32.20
2019-05-07T12:47:24.279Z,32.20
2019-05-07T12:49:55.103Z,32.20
2019-05-07T12:52:27.582Z,32.20
2019-05-07T12:54:59.984Z,32.20
2019-05-07T12:57:31.295Z,32.20
2019-05-07T13:00:22.810Z,32.20
2019-05-07T13:02:54.876Z,32.20
2019-05-07T13:05:25.978Z,32.20
2019-05-07T13:07:56.983Z,32.20
2019-05-07T13:10:48.287Z,32.20
2019-05-07T13:13:19.459Z,32.10
2019-05-07T13:15:51.784Z,32.10
2019-05-07T13:18:23.056Z,32.10
2019-05-07T13:20:54.101Z,32.00
2019-05-07T13:23:25.326Z,32.00
2019-05-07T13:25:56.228Z,32.00
2019-05-07T13:28:29.810Z,32.00
2019-05-07T13:31:02.353Z,31.90
2019-05-07T13:33:34.990Z,31.90
2019-05-07T13:36:06.558Z,31.90
2019-05-07T13:41:53.310Z,31.90
2019-05-07T13:44:23.965Z,31.90
2019-05-07T13:47:14.718Z,31.90
2019-05-07T13:49:46.379Z,31.90
2019-05-07T13:52:18.469Z,31.90
2019-05-07T13:54:52.449Z,31.90
2019-05-07T13:57:23.836Z,31.90
2019-05-07T13:59:55.139Z,31.90
2019-05-07T14:02:31.759Z,31.90
2019-05-07T14:05:04.236Z,32.00
2019-05-07T14:07:37.179Z,32.00
2019-05-07T14:10:08.490Z,32.00
2019-05-07T14:12:42.510Z,32.00
2019-05-07T14:15:13.765Z,31.90
2019-05-07T14:17:44.932Z,31.90
2019-05-07T14:20:15.997Z,31.90
2019-05-07T14:22:46.951Z,31.90
2019-05-07T14:25:19.076Z,31.90
2019-05-07T14:27:52.699Z,32.00
2019-05-07T14:30:24.525Z,32.00
2019-05-07T14:33:13.652Z,32.00
2019-05-07T14:35:47.270Z,31.90
2019-05-07T14:38:32.145Z,31.90
2019-05-07T14:41:03.435Z,32.00
2019-05-07T14:43:36.331Z,31.90
2019-05-07T14:46:07.489Z,31.90
2019-05-07T14:48:43.502Z,31.90
2019-05-07T14:51:12.710Z,31.80
2019-05-07T14:53:44.264Z,31.80
2019-05-07T14:56:15.365Z,31.80
2019-05-07T14:58:47.250Z,31.80
2019-05-07T15:01:18.983Z,31.70
2019-05-07T15:03:51.625Z,31.70
2019-05-07T15:06:22.472Z,31.70
2019-05-07T15:08:54.897Z,31.60
2019-05-07T15:11:26.227Z,31.60
2019-05-07T15:13:57.280Z,31.60
2019-05-07T15:16:29.220Z,31.60
2019-05-07T15:19:00.271Z,31.60
2019-05-07T15:21:32.307Z,31.60
2019-05-07T15:24:04.391Z,31.60
2019-05-07T15:26:36.884Z,31.50
2019-05-07T15:29:09.401Z,31.50
2019-05-07T15:31:57.295Z,31.50
2019-05-07T15:34:28.333Z,31.40
2019-05-07T15:37:01.754Z,31.40
2019-05-07T15:39:36.129Z,31.50
2019-05-07T15:42:08.317Z,31.50
2019-05-07T15:44:39.595Z,31.40
2019-05-07T15:47:12.490Z,31.50
2019-05-07T15:49:43.596Z,31.40
2019-05-07T15:52:18.988Z,31.40
2019-05-07T15:54:52.093Z,31.40
2019-05-07T15:57:23.624Z,31.40
2019-05-07T15:59:56.955Z,31.40
2019-05-07T16:02:32.327Z,31.40
2019-05-07T16:05:05.005Z,31.40
2019-05-07T16:07:35.450Z,31.40
2019-05-07T16:10:06.250Z,31.40
2019-05-07T16:12:37.038Z,31.40
2019-05-07T16:15:09.206Z,31.40
2019-05-07T16:17:42.905Z,31.40
2019-05-07T16:20:14.223Z,31.50
2019-05-07T16:22:46.539Z,31.40
2019-05-07T16:25:17.463Z,31.50
2019-05-07T16:27:48.391Z,31.50
2019-05-07T16:30:19.215Z,31.40
2019-05-07T16:32:49.927Z,31.40
2019-05-07T16:35:22.633Z,31.40
2019-05-07T16:37:53.006Z,31.40
2019-05-07T16:40:23.712Z,31.40
2019-05-07T16:42:55.108Z,31.40
2019-05-07T16:45:25.787Z,31.30
2019-05-07T16:47:56.505Z,31.40
2019-05-07T16:50:28.287Z,31.40
2019-05-07T16:52:59.360Z,31.30
2019-05-07T16:55:36.914Z,31.40
2019-05-07T16:58:09.397Z,31.30
2019-05-07T17:00:42.287Z,31.30
2019-05-07T17:03:14.537Z,31.30
2019-05-07T17:05:45.355Z,31.30
2019-05-07T17:08:17.828Z,31.30
2019-05-07T17:10:49.321Z,31.30
2019-05-07T17:13:20.059Z,31.30
2019-05-07T17:15:58.345Z,31.30
2019-05-07T17:18:29.314Z,31.30
2019-05-07T17:21:02.068Z,31.30
2019-05-07T17:23:43.358Z,31.30
2019-05-07T17:26:05.093Z,31.30
2019-05-07T17:28:36.168Z,31.30
2019-05-07T17:31:25.941Z,31.30
2019-05-07T17:33:57.885Z,31.30
2019-05-07T17:36:28.664Z,31.30
2019-05-07T17:38:59.384Z,31.30
2019-05-07T17:41:32.079Z,31.20
2019-05-07T17:44:02.724Z,31.20
2019-05-07T17:46:33.366Z,31.20
2019-05-07T17:49:04.169Z,31.20
2019-05-07T17:51:42.640Z,31.20
2019-05-07T17:54:13.739Z,31.20
2019-05-07T17:56:44.832Z,31.20
2019-05-07T17:59:15.760Z,31.20
2019-05-07T18:01:52.880Z,31.20
2019-05-07T18:04:22.905Z,31.20
2019-05-07T18:06:53.579Z,31.20
2019-05-07T18:09:24.324Z,31.10
2019-05-07T18:11:56.586Z,31.10
2019-05-07T18:14:27.379Z,31.10
2019-05-07T18:17:01.989Z,31.20
2019-05-07T18:19:33.307Z,31.20
2019-05-07T18:22:04.072Z,31.10
2019-05-07T18:24:34.808Z,31.10
2019-05-07T18:27:07.157Z,31.10
2019-05-07T18:29:37.943Z,31.10
2019-05-07T18:32:09.000Z,31.10
2019-05-07T18:34:40.054Z,31.10
2019-05-07T18:37:12.548Z,31.10
2019-05-07T18:39:42.993Z,31.10
2019-05-07T18:42:13.672Z,31.10
2019-05-07T18:44:44.415Z,31.10
2019-05-07T18:47:15.179Z,31.10
2019-05-07T18:49:45.967Z,31.10
2019-05-07T18:52:16.723Z,31.10
2019-05-07T18:54:47.968Z,31.10
2019-05-07T18:57:18.904Z,31.10
2019-05-07T18:59:49.748Z,31.10
2019-05-07T19:02:22.406Z,31.00
2019-05-07T19:04:52.608Z,31.10
2019-05-07T19:07:23.431Z,31.10
2019-05-07T19:09:54.254Z,31.00
2019-05-07T19:12:26.633Z,31.00
2019-05-07T19:14:57.405Z,31.10
2019-05-07T19:17:28.854Z,31.10
2019-05-07T19:19:59.879Z,31.00
2019-05-07T19:22:39.657Z,31.00
2019-05-07T19:25:12.009Z,31.00
2019-05-07T19:27:44.725Z,31.00
2019-05-07T19:30:15.745Z,31.00
2019-05-07T19:32:46.427Z,31.00
2019-05-07T19:35:17.387Z,31.00
2019-05-07T19:37:48.515Z,30.90
2019-05-07T19:40:19.416Z,30.90
2019-05-07T19:42:52.133Z,30.90
2019-05-07T19:45:24.389Z,30.90
2019-05-07T19:47:54.510Z,30.90
2019-05-07T19:50:25.243Z,30.90
2019-05-07T19:52:56.057Z,30.90
2019-05-07T19:55:27.198Z,30.90
2019-05-07T19:58:02.571Z,30.90
2019-05-07T20:00:33.391Z,30.90
2019-05-07T20:03:04.187Z,30.80
2019-05-07T20:05:37.283Z,30.80
2019-05-07T20:08:07.159Z,30.80
2019-05-07T20:10:39.524Z,30.80
2019-05-07T20:13:12.512Z,30.80
2019-05-07T20:15:44.992Z,30.80
2019-05-07T20:18:15.790Z,30.80
2019-05-07T20:20:46.518Z,30.80
2019-05-07T20:23:17.316Z,30.80
2019-05-07T20:25:48.010Z,30.80
2019-05-07T20:28:18.804Z,30.70
2019-05-07T20:30:49.471Z,30.70
2019-05-07T20:33:21.949Z,30.70
2019-05-07T20:35:52.685Z,30.70
2019-05-07T20:38:23.551Z,30.70
2019-05-07T20:40:54.229Z,30.60
2019-05-07T20:43:24.976Z,30.60
2019-05-07T20:45:55.927Z,30.60
2019-05-07T20:48:26.738Z,30.60
2019-05-07T20:50:57.363Z,30.60
2019-05-07T20:53:44.596Z,30.60
2019-05-07T20:56:17.088Z,30.60
2019-05-07T20:58:47.844Z,30.50
2019-05-07T21:01:18.703Z,30.50
2019-05-07T21:03:49.368Z,30.60
2019-05-07T21:06:22.127Z,30.50
2019-05-07T21:08:52.316Z,30.50
2019-05-07T21:11:23.165Z,30.50
2019-05-07T21:13:54.106Z,30.50
2019-05-07T21:16:24.967Z,30.50
2019-05-07T21:18:55.742Z,30.50
2019-05-07T21:21:26.569Z,30.40
2019-05-07T21:23:57.467Z,30.50
2019-05-07T21:26:28.237Z,30.40
2019-05-07T21:28:58.951Z,30.40
2019-05-07T21:31:32.034Z,30.40
2019-05-07T21:34:03.134Z,30.40
2019-05-07T21:36:34.104Z,30.40
2019-05-07T21:39:06.662Z,30.30
2019-05-07T21:41:37.769Z,30.40
2019-05-07T21:44:08.435Z,30.40
2019-05-07T21:46:42.608Z,30.30
2019-05-07T21:49:12.919Z,30.30
2019-05-07T21:51:43.646Z,30.30
2019-05-07T21:54:15.985Z,30.30
2019-05-07T21:56:57.902Z,30.30
2019-05-07T21:59:32.779Z,30.30
2019-05-07T22:02:04.061Z,30.30
2019-05-07T22:04:34.900Z,30.20
2019-05-07T22:07:05.557Z,30.30
2019-05-07T22:09:36.313Z,30.20
2019-05-07T22:12:07.101Z,30.20
2019-05-07T22:14:37.963Z,30.20
2019-05-07T22:17:08.936Z,30.20
2019-05-07T22:19:42.509Z,30.20
2019-05-07T22:22:12.634Z,30.20
2019-05-07T22:24:43.424Z,30.10
2019-05-07T22:27:15.011Z,30.10
2019-05-07T22:29:52.739Z,30.10
2019-05-07T22:32:36.767Z,30.10
2019-05-07T22:35:13.683Z,30.10
2019-05-07T22:37:44.661Z,30.10
2019-05-07T22:40:15.483Z,30.10
2019-05-07T22:42:46.164Z,30.10
2019-05-07T22:45:17.352Z,30.10
2019-05-07T22:47:48.010Z,30.10
2019-05-07T22:50:18.901Z,30.10
2019-05-07T22:52:49.995Z,30.10
2019-05-07T22:55:21.822Z,30.10
2019-05-07T22:57:58.318Z,30.10
2019-05-07T23:00:37.043Z,30.10
2019-05-07T23:03:08.883Z,30.10
2019-05-07T23:08:50.056Z,30.10
2019-05-07T23:11:23.073Z,30.10
2019-05-07T23:13:54.745Z,30.10
2019-05-07T23:16:25.783Z,30.10
2019-05-07T23:18:56.555Z,30.10
2019-05-07T23:21:27.302Z,30.10
2019-05-07T23:23:57.831Z,30.10
2019-05-07T23:26:50.591Z,30.00
2019-05-07T23:32:08.751Z,30.00
2019-05-07T23:34:39.602Z,30.10
2019-05-07T23:37:11.849Z,30.00
2019-05-07T23:39:45.328Z,30.00
2019-05-07T23:42:19.917Z,30.10
2019-05-07T23:44:52.364Z,30.00
2019-05-07T23:47:22.905Z,30.00
2019-05-07T23:49:53.856Z,30.00
2019-05-07T23:52:24.570Z,30.00
2019-05-07T23:54:55.298Z,30.10
2019-05-07T23:57:26.087Z,30.10
2019-05-07T23:59:57.162Z,30.10
