createdAt,value
2018-12-30T00:00:30.789Z,102985.80
2018-12-30T00:03:00.167Z,102985.80
2018-12-30T00:05:29.525Z,102973.90
2018-12-30T00:07:58.921Z,102974.72
2018-12-30T00:10:27.967Z,102974.72
2018-12-30T00:12:56.957Z,102978.14
2018-12-30T00:15:26.526Z,102973.42
2018-12-30T00:17:55.550Z,102985.75
2018-12-30T00:20:24.614Z,102985.75
2018-12-30T00:22:53.685Z,103000.09
2018-12-30T00:25:22.701Z,103004.84
2018-12-30T00:27:52.125Z,102998.00
2018-12-30T00:30:21.136Z,102998.00
2018-12-30T00:32:50.209Z,102984.82
2018-12-30T00:35:19.221Z,102998.45
2018-12-30T00:37:48.249Z,103006.52
2018-12-30T00:40:17.291Z,103008.63
2018-12-30T00:42:46.286Z,103008.63
2018-12-30T00:45:15.356Z,103014.17
2018-12-30T00:47:44.361Z,103013.30
2018-12-30T00:50:13.461Z,103013.30
2018-12-30T00:52:42.470Z,103015.85
2018-12-30T00:55:11.834Z,103015.45
2018-12-30T00:57:40.814Z,103021.79
2018-12-30T01:00:10.070Z,103014.23
2018-12-30T01:02:39.095Z,103014.23
2018-12-30T01:05:08.171Z,103032.45
2018-12-30T01:07:37.253Z,103021.41
2018-12-30T01:10:07.816Z,103032.05
2018-12-30T01:12:36.779Z,103049.02
2018-12-30T01:15:06.311Z,103034.65
2018-12-30T01:17:35.326Z,103043.98
2018-12-30T01:20:04.495Z,103040.08
2018-12-30T01:22:34.948Z,103054.96
2018-12-30T01:25:04.237Z,103054.96
2018-12-30T01:27:33.309Z,103052.36
2018-12-30T01:30:02.343Z,103047.72
2018-12-30T01:32:31.361Z,103051.97
2018-12-30T01:35:00.807Z,103051.97
2018-12-30T01:37:29.879Z,103046.50
2018-12-30T01:39:58.900Z,103064.32
2018-12-30T01:42:29.924Z,103080.44
2018-12-30T01:44:59.010Z,103088.09
2018-12-30T01:47:28.332Z,103088.09
2018-12-30T01:49:57.320Z,103093.16
2018-12-30T01:52:26.385Z,103093.16
2018-12-30T01:54:55.484Z,103092.36
2018-12-30T01:57:24.491Z,103105.91
2018-12-30T01:59:53.856Z,103105.91
2018-12-30T02:02:22.914Z,103116.92
2018-12-30T02:04:52.038Z,103116.92
2018-12-30T02:07:21.020Z,103119.05
2018-12-30T02:09:50.071Z,103110.56
2018-12-30T02:12:19.414Z,103111.41
2018-12-30T02:14:48.525Z,103104.59
2018-12-30T02:17:17.519Z,103097.84
2018-12-30T02:19:46.602Z,103097.84
2018-12-30T02:22:15.601Z,103118.63
2018-12-30T02:24:45.010Z,103114.80
2018-12-30T02:27:13.981Z,103109.75
2018-12-30T02:29:43.063Z,103107.63
2018-12-30T02:32:12.099Z,103116.14
2018-12-30T02:34:41.071Z,103116.14
2018-12-30T02:37:10.236Z,103115.67
2018-12-30T02:39:39.243Z,103120.36
2018-12-30T02:42:08.268Z,103119.95
2018-12-30T02:44:37.272Z,103119.95
2018-12-30T02:47:06.312Z,103111.05
2018-12-30T02:49:35.570Z,103111.05
2018-12-30T02:52:04.585Z,103113.16
2018-12-30T02:54:33.700Z,103125.54
2018-12-30T02:57:02.836Z,103125.52
2018-12-30T02:59:31.828Z,103130.17
2018-12-30T03:02:01.424Z,103119.18
2018-12-30T03:04:30.569Z,103123.88
2018-12-30T03:06:59.618Z,103123.88
2018-12-30T03:09:28.598Z,103122.61
2018-12-30T03:11:57.586Z,103128.97
2018-12-30T03:14:26.669Z,103128.97
2018-12-30T03:16:55.699Z,103139.56
2018-12-30T03:19:24.722Z,103134.92
2018-12-30T03:21:59.116Z,103138.35
2018-12-30T03:24:24.551Z,103138.35
2018-12-30T03:26:53.612Z,103148.97
2018-12-30T03:29:22.656Z,103147.70
2018-12-30T03:31:51.655Z,103147.70
2018-12-30T03:34:20.635Z,103145.60
2018-12-30T03:36:49.747Z,103140.47
2018-12-30T03:39:18.746Z,103140.47
2018-12-30T03:41:47.744Z,103143.86
2018-12-30T03:44:16.764Z,103143.86
2018-12-30T03:46:45.731Z,103138.80
2018-12-30T03:49:14.806Z,103144.28
2018-12-30T03:51:43.835Z,103144.30
2018-12-30T03:54:12.846Z,103138.36
2018-12-30T03:56:41.939Z,103138.36
2018-12-30T03:59:10.963Z,103134.56
2018-12-30T04:01:39.978Z,103143.02
2018-12-30T04:04:08.987Z,103143.02
2018-12-30T04:06:38.130Z,103142.64
2018-12-30T04:09:07.931Z,103147.30
2018-12-30T04:11:36.921Z,103151.52
2018-12-30T04:14:05.940Z,103147.30
2018-12-30T04:16:34.967Z,103147.30
2018-12-30T04:19:04.042Z,103148.98
2018-12-30T04:21:33.048Z,103148.98
2018-12-30T04:24:02.038Z,103148.56
2018-12-30T04:26:31.065Z,103159.16
2018-12-30T04:29:00.070Z,103169.33
2018-12-30T04:31:29.059Z,103177.38
2018-12-30T04:33:58.127Z,103167.64
2018-12-30T04:36:27.092Z,103167.64
2018-12-30T04:38:56.084Z,103173.14
2018-12-30T04:41:25.120Z,103173.14
2018-12-30T04:43:54.211Z,103174.84
2018-12-30T04:46:23.232Z,103180.34
2018-12-30T04:48:52.246Z,103181.18
2018-12-30T04:51:21.255Z,103170.16
2018-12-30T04:53:50.244Z,103170.16
2018-12-30T04:56:19.281Z,103170.15
2018-12-30T04:58:48.307Z,103171.86
2018-12-30T05:01:17.310Z,103187.95
2018-12-30T05:03:46.338Z,103187.95
2018-12-30T05:06:15.326Z,103179.88
2018-12-30T05:08:44.325Z,103191.75
2018-12-30T05:11:13.308Z,103191.75
2018-12-30T05:13:42.301Z,103199.83
2018-12-30T05:16:11.302Z,103206.63
2018-12-30T05:18:40.305Z,103212.12
2018-12-30T05:21:09.311Z,103206.19
2018-12-30T05:23:38.307Z,103211.70
2018-12-30T05:26:07.322Z,103210.02
2018-12-30T05:28:36.384Z,103201.52
2018-12-30T05:31:05.540Z,103201.52
2018-12-30T05:33:34.547Z,103207.48
2018-12-30T05:36:03.575Z,103207.48
2018-12-30T05:38:32.581Z,103216.37
2018-12-30T05:41:01.607Z,103225.30
2018-12-30T05:43:30.680Z,103229.94
2018-12-30T05:45:59.668Z,103229.94
2018-12-30T05:48:28.722Z,103232.94
2018-12-30T05:50:57.734Z,103239.30
2018-12-30T05:53:26.788Z,103240.13
2018-12-30T05:55:55.774Z,103240.13
2018-12-30T05:58:24.836Z,103247.78
2018-12-30T06:00:53.850Z,103223.20
2018-12-30T06:03:22.845Z,103231.27
2018-12-30T06:05:51.904Z,103247.36
2018-12-30T06:08:20.895Z,103241.44
2018-12-30T06:10:49.912Z,103250.78
2018-12-30T06:13:18.907Z,103250.78
2018-12-30T06:15:47.907Z,103251.66
2018-12-30T06:18:16.929Z,103267.36
2018-12-30T06:20:45.933Z,103276.68
2018-12-30T06:23:14.916Z,103276.68
2018-12-30T06:25:45.438Z,103278.81
2018-12-30T06:28:14.524Z,103280.97
2018-12-30T06:30:43.549Z,103285.62
2018-12-30T06:33:12.573Z,103283.50
2018-12-30T06:35:41.584Z,103275.48
2018-12-30T06:38:10.598Z,103288.19
2018-12-30T06:40:39.601Z,103300.05
2018-12-30T06:43:08.595Z,103289.52
2018-12-30T06:45:37.572Z,103289.93
2018-12-30T06:48:06.613Z,103289.93
2018-12-30T06:50:35.593Z,103281.87
2018-12-30T06:53:04.585Z,103278.48
2018-12-30T06:55:33.610Z,103285.27
2018-12-30T06:58:02.587Z,103285.27
2018-12-30T07:00:31.617Z,103287.44
2018-12-30T07:03:00.651Z,103287.44
2018-12-30T07:05:29.688Z,103286.16
2018-12-30T07:07:58.708Z,103272.62
2018-12-30T07:10:27.741Z,103265.00
2018-12-30T07:12:56.735Z,103262.05
2018-12-30T07:15:25.708Z,103262.08
2018-12-30T07:17:54.724Z,103262.08
2018-12-30T07:20:23.728Z,103267.17
2018-12-30T07:22:52.716Z,103263.78
2018-12-30T07:25:21.802Z,103265.49
2018-12-30T07:27:50.778Z,103265.49
2018-12-30T07:30:19.743Z,103271.02
2018-12-30T07:32:48.790Z,103262.12
2018-12-30T07:35:17.760Z,103272.72
2018-12-30T07:37:46.778Z,103286.26
2018-12-30T07:40:15.796Z,103293.03
2018-12-30T07:42:44.791Z,103301.09
2018-12-30T07:45:13.814Z,103304.91
2018-12-30T07:47:42.826Z,103304.91
2018-12-30T07:50:11.800Z,103314.65
2018-12-30T07:52:40.872Z,103319.31
2018-12-30T07:55:09.858Z,103319.31
2018-12-30T07:57:38.846Z,103306.59
2018-12-30T08:00:08.179Z,103293.91
2018-12-30T08:02:37.189Z,103293.91
2018-12-30T08:05:06.406Z,103302.38
2018-12-30T08:07:35.403Z,103303.21
2018-12-30T08:10:04.847Z,103303.21
2018-12-30T08:12:33.947Z,103285.03
2018-12-30T08:15:02.938Z,103285.03
2018-12-30T08:17:31.989Z,103296.45
2018-12-30T08:20:00.976Z,103291.36
2018-12-30T08:22:29.965Z,103297.30
2018-12-30T08:24:59.001Z,103304.92
2018-12-30T08:27:28.020Z,103318.88
2018-12-30T08:29:57.015Z,103318.88
2018-12-30T08:32:26.030Z,103313.79
2018-12-30T08:34:55.011Z,103308.73
2018-12-30T08:37:24.011Z,103308.73
2018-12-30T08:39:53.008Z,103308.30
2018-12-30T08:42:22.016Z,103306.60
2018-12-30T08:44:51.003Z,103306.60
2018-12-30T08:47:20.094Z,103306.59
2018-12-30T08:49:49.074Z,103306.59
2018-12-30T08:52:18.086Z,103304.89
2018-12-30T08:54:47.297Z,103314.61
2018-12-30T08:57:16.304Z,103319.70
2018-12-30T08:59:45.293Z,103319.70
2018-12-30T09:02:14.320Z,103332.41
2018-12-30T09:04:43.323Z,103319.30
2018-12-30T09:07:12.335Z,103320.55
2018-12-30T09:09:41.453Z,103317.16
2018-12-30T09:12:10.530Z,103312.92
2018-12-30T09:14:39.586Z,103311.66
2018-12-30T09:17:08.598Z,103315.02
2018-12-30T09:19:37.599Z,103315.02
2018-12-30T09:22:06.608Z,103305.69
2018-12-30T09:24:35.609Z,103305.69
2018-12-30T09:27:04.634Z,103313.30
2018-12-30T09:29:33.726Z,103328.97
2018-12-30T09:32:02.751Z,103328.94
2018-12-30T09:34:31.792Z,103333.61
2018-12-30T09:37:00.792Z,103333.61
2018-12-30T09:39:29.819Z,103331.03
2018-12-30T09:41:58.882Z,103328.48
2018-12-30T09:44:27.882Z,103328.48
2018-12-30T09:46:56.944Z,103333.12
2018-12-30T09:49:25.916Z,103340.75
2018-12-30T09:51:54.888Z,103348.34
2018-12-30T09:54:23.934Z,103342.84
2018-12-30T09:56:52.924Z,103330.94
2018-12-30T09:59:21.941Z,103323.70
2018-12-30T10:01:50.952Z,103323.70
2018-12-30T10:04:19.979Z,103327.89
2018-12-30T10:06:48.980Z,103325.33
2018-12-30T10:09:17.997Z,103333.38
2018-12-30T10:11:47.090Z,103335.90
2018-12-30T10:14:16.076Z,103336.77
2018-12-30T10:16:45.334Z,103333.38
2018-12-30T10:19:14.719Z,103333.38
2018-12-30T10:21:43.735Z,103329.98
2018-12-30T10:24:12.784Z,103322.72
2018-12-30T10:26:41.865Z,103309.94
2018-12-30T10:29:10.834Z,103307.76
2018-12-30T10:31:39.861Z,103305.14
2018-12-30T10:34:08.853Z,103305.14
2018-12-30T10:36:37.865Z,103306.35
2018-12-30T10:39:07.255Z,103306.35
2018-12-30T10:41:36.229Z,103303.36
2018-12-30T10:44:05.638Z,103302.53
2018-12-30T10:46:34.663Z,103302.53
2018-12-30T10:49:03.734Z,103313.98
2018-12-30T10:51:32.736Z,103311.33
2018-12-30T10:54:01.748Z,103311.33
2018-12-30T10:56:30.863Z,103304.52
2018-12-30T10:58:59.846Z,103304.52
2018-12-30T11:01:28.882Z,103313.41
2018-12-30T11:03:57.866Z,103313.41
2018-12-30T11:06:26.880Z,103308.30
2018-12-30T11:08:55.962Z,103319.77
2018-12-30T11:11:25.815Z,103323.15
2018-12-30T11:13:54.803Z,103308.65
2018-12-30T11:16:24.012Z,103299.70
2018-12-30T11:18:53.030Z,103300.53
2018-12-30T11:21:22.096Z,103300.53
2018-12-30T11:23:51.225Z,103300.59
2018-12-30T11:26:20.302Z,103299.81
2018-12-30T11:28:49.350Z,103297.23
2018-12-30T11:31:18.450Z,103273.40
2018-12-30T11:33:47.430Z,103273.40
2018-12-30T11:36:17.600Z,103264.06
2018-12-30T11:38:46.785Z,103264.06
2018-12-30T11:41:15.786Z,103258.90
2018-12-30T11:43:44.866Z,103257.08
2018-12-30T11:46:13.885Z,103257.08
2018-12-30T11:48:42.877Z,103263.50
2018-12-30T11:51:11.851Z,103254.08
2018-12-30T11:53:41.208Z,103250.66
2018-12-30T11:56:10.347Z,103250.66
2018-12-30T11:58:39.376Z,103248.50
2018-12-30T12:01:08.476Z,103243.78
2018-12-30T12:03:37.465Z,103243.36
2018-12-30T12:06:06.565Z,103236.53
2018-12-30T12:08:35.643Z,103236.53
2018-12-30T12:11:04.738Z,103229.28
2018-12-30T12:13:33.777Z,103218.21
2018-12-30T12:16:02.788Z,103207.11
2018-12-30T12:18:31.792Z,103207.11
2018-12-30T12:21:00.872Z,103204.50
2018-12-30T12:23:29.907Z,103203.25
2018-12-30T12:25:58.890Z,103197.34
2018-12-30T12:28:27.888Z,103193.54
2018-12-30T12:30:56.910Z,103193.54
2018-12-30T12:33:25.914Z,103187.62
2018-12-30T12:35:54.944Z,103182.46
2018-12-30T12:38:23.968Z,103188.80
2018-12-30T12:40:52.991Z,103183.77
2018-12-30T12:43:21.992Z,103183.77
2018-12-30T12:45:51.023Z,103182.03
2018-12-30T12:48:20.024Z,103193.91
2018-12-30T12:50:48.994Z,103199.52
2018-12-30T12:53:18.023Z,103202.06
2018-12-30T12:55:47.102Z,103196.97
2018-12-30T12:58:16.253Z,103196.97
2018-12-30T13:00:45.344Z,103192.66
2018-12-30T13:03:14.414Z,103192.66
2018-12-30T13:05:43.403Z,103188.05
2018-12-30T13:08:12.452Z,103199.57
2018-12-30T13:10:41.431Z,103199.57
2018-12-30T13:13:10.471Z,103188.44
2018-12-30T13:15:39.484Z,103183.34
2018-12-30T13:18:08.508Z,103176.56
2018-12-30T13:20:37.525Z,103179.17
2018-12-30T13:23:06.544Z,103179.17
2018-12-30T13:25:35.525Z,103178.33
2018-12-30T13:28:04.625Z,103178.33
2018-12-30T13:30:33.625Z,103170.56
2018-12-30T13:33:03.115Z,103170.56
2018-12-30T13:35:32.148Z,103163.37
2018-12-30T13:38:01.209Z,103171.44
2018-12-30T13:40:30.219Z,103164.27
2018-12-30T13:42:59.286Z,103164.27
2018-12-30T13:45:28.466Z,103172.01
2018-12-30T13:47:57.484Z,103172.01
2018-12-30T13:50:26.501Z,103180.11
2018-12-30T13:52:55.486Z,103171.61
2018-12-30T13:55:24.461Z,103171.61
2018-12-30T13:57:53.562Z,103164.81
2018-12-30T14:00:22.651Z,103164.81
2018-12-30T14:02:51.652Z,103168.23
2018-12-30T14:05:20.683Z,103166.59
2018-12-30T14:07:49.734Z,103162.74
2018-12-30T14:10:18.747Z,103162.74
2018-12-30T14:12:47.822Z,103150.91
2018-12-30T14:15:16.841Z,103150.91
2018-12-30T14:17:46.615Z,103148.78
2018-12-30T14:20:15.709Z,103154.30
2018-12-30T14:22:44.828Z,103154.30
2018-12-30T14:25:13.828Z,103156.03
2018-12-30T14:27:42.859Z,103162.80
2018-12-30T14:30:11.958Z,103165.00
2018-12-30T14:32:41.038Z,103169.25
2018-12-30T14:35:10.215Z,103169.25
2018-12-30T14:37:39.313Z,103165.91
2018-12-30T14:40:08.483Z,103165.91
2018-12-30T14:42:37.499Z,103155.28
2018-12-30T14:45:07.717Z,103156.95
2018-12-30T14:47:36.769Z,103152.73
2018-12-30T14:50:07.837Z,103150.19
2018-12-30T14:52:36.948Z,103142.13
2018-12-30T14:55:06.305Z,103142.13
2018-12-30T14:57:35.350Z,103144.72
2018-12-30T15:00:04.608Z,103147.64
2018-12-30T15:02:33.643Z,103146.81
2018-12-30T15:05:02.678Z,103146.81
2018-12-30T15:07:31.692Z,103147.27
2018-12-30T15:10:00.759Z,103148.97
2018-12-30T15:12:29.778Z,103141.75
2018-12-30T15:14:58.789Z,103141.75
2018-12-30T15:17:27.794Z,103141.33
2018-12-30T15:19:56.861Z,103137.10
2018-12-30T15:22:25.884Z,103131.58
2018-12-30T15:24:54.886Z,103139.67
2018-12-30T15:27:23.980Z,103139.67
2018-12-30T15:29:53.039Z,103138.37
2018-12-30T15:32:22.110Z,103138.37
2018-12-30T15:34:51.148Z,103148.59
2018-12-30T15:37:20.141Z,103148.59
2018-12-30T15:39:49.188Z,103147.75
2018-12-30T15:42:19.048Z,103141.77
2018-12-30T15:44:48.237Z,103146.47
2018-12-30T15:47:17.284Z,103146.47
2018-12-30T15:49:46.270Z,103147.30
2018-12-30T15:52:15.297Z,103155.34
2018-12-30T15:54:44.321Z,103156.23
2018-12-30T15:57:13.395Z,103164.25
2018-12-30T15:59:42.470Z,103164.25
2018-12-30T16:02:11.569Z,103162.55
2018-12-30T16:04:40.604Z,103168.91
2018-12-30T16:07:09.608Z,103165.52
2018-12-30T16:09:38.640Z,103165.52
2018-12-30T16:12:07.752Z,103168.10
2018-12-30T16:14:36.737Z,103170.20
2018-12-30T16:17:05.826Z,103170.20
2018-12-30T16:19:34.853Z,103174.45
2018-12-30T16:22:04.217Z,103182.91
2018-12-30T16:24:33.357Z,103182.91
2018-12-30T16:27:02.468Z,103176.58
2018-12-30T16:29:31.578Z,103165.08
2018-12-30T16:32:00.592Z,103165.08
2018-12-30T16:34:29.722Z,103161.66
2018-12-30T16:36:58.844Z,103161.66
2018-12-30T16:39:27.859Z,103163.78
2018-12-30T16:41:57.928Z,103163.78
2018-12-30T16:44:27.307Z,103173.97
2018-12-30T16:46:56.420Z,103173.97
2018-12-30T16:49:25.561Z,103169.75
2018-12-30T16:51:55.607Z,103166.75
2018-12-30T16:54:24.703Z,103154.44
2018-12-30T16:56:53.923Z,103154.44
2018-12-30T16:59:22.947Z,103150.98
2018-12-30T17:01:52.024Z,103159.05
2018-12-30T17:04:21.144Z,103153.53
2018-12-30T17:06:50.173Z,103153.53
2018-12-30T17:09:19.191Z,103155.63
2018-12-30T17:11:48.220Z,103154.78
2018-12-30T17:14:17.231Z,103159.88
2018-12-30T17:16:46.250Z,103160.70
2018-12-30T17:19:15.293Z,103156.42
2018-12-30T17:21:44.366Z,103158.13
2018-12-30T17:24:13.480Z,103153.88
2018-12-30T17:26:42.621Z,103152.61
2018-12-30T17:29:11.649Z,103155.13
2018-12-30T17:31:40.639Z,103155.13
2018-12-30T17:34:09.675Z,103161.07
2018-12-30T17:36:38.654Z,103161.07
2018-12-30T17:39:08.290Z,103158.07
2018-12-30T17:41:37.322Z,103164.02
2018-12-30T17:44:06.330Z,103167.88
2018-12-30T17:46:35.413Z,103167.88
2018-12-30T17:49:04.520Z,103166.59
2018-12-30T17:51:33.523Z,103169.96
2018-12-30T17:54:02.579Z,103169.96
2018-12-30T17:56:31.657Z,103171.23
2018-12-30T17:59:00.713Z,103174.23
2018-12-30T18:01:29.755Z,103176.34
2018-12-30T18:03:58.799Z,103176.34
2018-12-30T18:06:27.848Z,103179.25
2018-12-30T18:08:56.883Z,103184.33
2018-12-30T18:11:28.317Z,103200.05
2018-12-30T18:13:57.439Z,103204.30
2018-12-30T18:16:26.440Z,103203.02
2018-12-30T18:18:55.457Z,103203.02
2018-12-30T18:21:24.453Z,103202.17
2018-12-30T18:23:53.469Z,103192.37
2018-12-30T18:26:22.556Z,103192.77
2018-12-30T18:28:51.588Z,103192.77
2018-12-30T18:31:20.679Z,103195.75
2018-12-30T18:33:49.710Z,103191.89
2018-12-30T18:36:20.030Z,103192.32
2018-12-30T18:38:49.054Z,103187.59
2018-12-30T18:41:18.118Z,103187.59
2018-12-30T18:43:47.133Z,103187.59
2018-12-30T18:46:16.129Z,103185.89
2018-12-30T18:48:45.175Z,103185.89
2018-12-30T18:51:14.177Z,103186.28
2018-12-30T18:53:43.274Z,103193.94
2018-12-30T18:56:12.379Z,103192.20
2018-12-30T18:58:41.418Z,103193.91
2018-12-30T19:01:10.422Z,103193.91
2018-12-30T19:03:39.469Z,103177.73
2018-12-30T19:06:08.567Z,103188.32
2018-12-30T19:08:37.676Z,103198.52
2018-12-30T19:11:06.715Z,103199.34
2018-12-30T19:13:35.819Z,103199.34
2018-12-30T19:16:04.851Z,103190.78
2018-12-30T19:18:33.871Z,103193.79
2018-12-30T19:21:02.897Z,103193.79
2018-12-30T19:23:31.910Z,103192.48
2018-12-30T19:26:01.384Z,103192.48
2018-12-30T19:28:30.539Z,103195.46
2018-12-30T19:30:59.573Z,103199.72
2018-12-30T19:33:28.739Z,103199.72
2018-12-30T19:35:57.767Z,103192.87
2018-12-30T19:38:26.797Z,103183.92
2018-12-30T19:40:55.830Z,103195.83
2018-12-30T19:43:24.869Z,103195.83
2018-12-30T19:45:53.899Z,103186.44
2018-12-30T19:48:22.937Z,103188.57
2018-12-30T19:50:51.959Z,103188.57
2018-12-30T19:53:20.946Z,103191.94
2018-12-30T19:55:50.068Z,103185.14
2018-12-30T19:58:19.210Z,103185.14
2018-12-30T20:00:48.286Z,103188.12
2018-12-30T20:03:17.336Z,103183.44
2018-12-30T20:05:46.343Z,103186.41
2018-12-30T20:08:15.315Z,103188.96
2018-12-30T20:10:44.367Z,103188.54
2018-12-30T20:13:13.449Z,103190.67
2018-12-30T20:15:42.450Z,103186.81
2018-12-30T20:18:11.502Z,103192.34
2018-12-30T20:20:40.595Z,103192.34
2018-12-30T20:23:09.594Z,103190.20
2018-12-30T20:25:38.676Z,103192.77
2018-12-30T20:28:07.755Z,103192.77
2018-12-30T20:30:36.812Z,103189.33
2018-12-30T20:33:06.646Z,103182.10
2018-12-30T20:35:35.841Z,103182.10
2018-12-30T20:38:04.849Z,103174.88
2018-12-30T20:40:33.901Z,103176.15
2018-12-30T20:43:02.977Z,103175.72
2018-12-30T20:45:31.993Z,103175.72
2018-12-30T20:48:01.102Z,103170.20
2018-12-30T20:50:30.124Z,103165.95
2018-12-30T20:52:59.165Z,103165.95
2018-12-30T20:55:28.257Z,103158.69
2018-12-30T20:57:57.386Z,103158.69
2018-12-30T21:00:26.475Z,103165.09
2018-12-30T21:02:55.508Z,103160.38
2018-12-30T21:05:24.660Z,103164.64
2018-12-30T21:07:53.739Z,103163.33
2018-12-30T21:10:22.804Z,103163.33
2018-12-30T21:12:54.168Z,103167.58
2018-12-30T21:15:23.192Z,103176.51
2018-12-30T21:17:52.235Z,103174.81
2018-12-30T21:20:21.232Z,103177.82
2018-12-30T21:22:50.252Z,103183.34
2018-12-30T21:25:19.312Z,103183.34
2018-12-30T21:27:48.415Z,103188.38
2018-12-30T21:30:17.495Z,103188.38
2018-12-30T21:32:46.534Z,103187.56
2018-12-30T21:35:15.537Z,103188.45
2018-12-30T21:37:44.544Z,103187.99
2018-12-30T21:40:13.611Z,103187.14
2018-12-30T21:42:43.828Z,103187.14
2018-12-30T21:45:13.255Z,103197.31
2018-12-30T21:47:42.319Z,103190.52
2018-12-30T21:50:11.384Z,103190.12
2018-12-30T21:52:40.407Z,103193.06
2018-12-30T21:55:09.501Z,103192.21
2018-12-30T21:57:38.553Z,103186.29
2018-12-30T22:00:08.854Z,103187.95
2018-12-30T22:02:37.836Z,103187.95
2018-12-30T22:05:07.020Z,103191.78
2018-12-30T22:07:36.107Z,103193.03
2018-12-30T22:10:06.095Z,103187.11
2018-12-30T22:12:35.111Z,103192.60
2018-12-30T22:15:04.601Z,103192.60
2018-12-30T22:17:33.639Z,103187.92
2018-12-30T22:20:02.716Z,103182.43
2018-12-30T22:22:31.747Z,103185.38
2018-12-30T22:25:00.849Z,103183.25
2018-12-30T22:27:29.890Z,103183.25
2018-12-30T22:29:58.912Z,103181.95
2018-12-30T22:32:28.005Z,103181.95
2018-12-30T22:34:57.937Z,103191.69
2018-12-30T22:37:26.979Z,103184.03
2018-12-30T22:39:56.019Z,103190.88
2018-12-30T22:42:32.630Z,103187.02
2018-12-30T22:44:55.843Z,103178.08
2018-12-30T22:47:24.850Z,103187.44
2018-12-30T22:49:53.943Z,103187.44
2018-12-30T22:52:22.958Z,103192.55
2018-12-30T22:54:52.061Z,103198.52
2018-12-30T22:57:21.071Z,103195.52
2018-12-30T22:59:50.079Z,103195.52
2018-12-30T23:02:19.072Z,103201.05
2018-12-30T23:04:48.148Z,103198.49
2018-12-30T23:07:17.261Z,103198.07
2018-12-30T23:09:46.244Z,103200.16
2018-12-30T23:12:15.362Z,103200.16
2018-12-30T23:14:44.397Z,103204.38
2018-12-30T23:17:13.430Z,103204.38
2018-12-30T23:19:42.440Z,103199.73
2018-12-30T23:22:11.501Z,103199.67
2018-12-30T23:24:40.515Z,103198.39
2018-12-30T23:27:09.629Z,103199.67
2018-12-30T23:29:38.652Z,103199.67
2018-12-30T23:32:07.657Z,103199.67
2018-12-30T23:34:36.712Z,103198.83
2018-12-30T23:37:05.842Z,103201.34
2018-12-30T23:39:34.873Z,103195.81
2018-12-30T23:42:03.965Z,103190.28
2018-12-30T23:44:32.971Z,103204.31
2018-12-30T23:47:01.988Z,103204.31
2018-12-30T23:49:31.037Z,103200.91
2018-12-30T23:52:00.059Z,103200.91
2018-12-30T23:54:29.081Z,103197.52
2018-12-30T23:56:58.113Z,103195.39
2018-12-30T23:59:27.142Z,103205.14
