createdAt,value
2023-03-22T00:01:23.914Z,100409.41
2023-03-22T00:03:52.544Z,100408.50
2023-03-22T00:06:20.695Z,100406.78
2023-03-22T00:08:51.332Z,100405.91
2023-03-22T00:11:22.546Z,100405.84
2023-03-22T00:13:52.488Z,100412.78
2023-03-22T00:16:21.720Z,100402.50
2023-03-22T00:18:50.195Z,100402.41
2023-03-22T00:21:18.387Z,100391.31
2023-03-22T00:23:46.322Z,100388.78
2023-03-22T00:26:15.010Z,100384.53
2023-03-22T00:28:43.823Z,100382.75
2023-03-22T00:31:11.943Z,100389.53
2023-03-22T00:33:39.645Z,100381.69
2023-03-22T00:36:10.785Z,100384.28
2023-03-22T00:38:43.810Z,100388.50
2023-03-22T00:41:17.920Z,100379.16
2023-03-22T00:43:46.552Z,100380.81
2023-03-22T00:46:15.895Z,100377.31
2023-03-22T00:48:43.842Z,100379.13
2023-03-22T00:51:12.870Z,100384.19
2023-03-22T00:53:43.226Z,100384.16
2023-03-22T00:56:15.874Z,100382.38
2023-03-22T00:58:56.053Z,100367.78
2023-03-22T01:01:24.242Z,100368.75
2023-03-22T01:03:51.755Z,100370.59
2023-03-22T01:06:19.899Z,100374.94
2023-03-22T01:08:50.884Z,100368.84
2023-03-22T01:11:18.929Z,100367.94
2023-03-22T01:13:48.059Z,100365.34
2023-03-22T01:16:16.592Z,100370.34
2023-03-22T01:18:44.600Z,100365.22
2023-03-22T01:21:13.019Z,100374.69
2023-03-22T01:23:41.051Z,100360.09
2023-03-22T01:26:09.001Z,100360.88
2023-03-22T01:28:37.441Z,100358.25
2023-03-22T01:31:05.749Z,100361.75
2023-03-22T01:33:33.374Z,100362.72
2023-03-22T01:36:01.235Z,100365.47
2023-03-22T01:38:29.755Z,100361.34
2023-03-22T01:41:00.121Z,100357.94
2023-03-22T01:43:30.565Z,100351.03
2023-03-22T01:45:59.604Z,100348.47
2023-03-22T01:48:34.169Z,100349.34
2023-03-22T01:51:10.348Z,100347.72
2023-03-22T01:54:12.689Z,100338.47
2023-03-22T01:56:42.140Z,100341.03
2023-03-22T01:59:16.146Z,100334.06
2023-03-22T02:02:05.825Z,100334.91
2023-03-22T02:04:38.928Z,100328.16
2023-03-22T02:07:15.279Z,100329.72
2023-03-22T02:09:46.070Z,100330.63
2023-03-22T02:13:00.603Z,100318.66
2023-03-22T02:16:00.063Z,100318.69
2023-03-22T02:19:18.616Z,100318.75
2023-03-22T02:22:04.285Z,100317.94
2023-03-22T02:25:06.642Z,100324.75
2023-03-22T02:27:52.274Z,100324.66
2023-03-22T02:30:41.456Z,100318.75
2023-03-22T02:33:18.400Z,100321.31
2023-03-22T02:36:07.873Z,100312.69
2023-03-22T02:39:16.379Z,100312.81
2023-03-22T02:42:15.612Z,100309.31
2023-03-22T02:45:06.075Z,100314.50
2023-03-22T02:47:49.800Z,100319.66
2023-03-22T02:50:35.443Z,100311.06
2023-03-22T02:53:24.694Z,100303.28
2023-03-22T02:56:00.638Z,100299.88
2023-03-22T02:58:45.632Z,100293.78
2023-03-22T03:01:25.293Z,100295.53
2023-03-22T03:04:01.103Z,100291.28
2023-03-22T03:06:33.449Z,100299.88
2023-03-22T03:09:04.928Z,100298.09
2023-03-22T03:11:33.183Z,100300.75
2023-03-22T03:14:02.072Z,100290.47
2023-03-22T03:16:34.786Z,100293.94
2023-03-22T03:19:21.199Z,100298.25
2023-03-22T03:22:12.510Z,100286.22
2023-03-22T03:24:55.345Z,100297.38
2023-03-22T03:27:33.962Z,100294.78
2023-03-22T03:30:12.432Z,100301.69
2023-03-22T03:32:56.490Z,100298.19
2023-03-22T03:35:40.858Z,100294.75
2023-03-22T03:38:20.448Z,100283.63
2023-03-22T03:40:52.217Z,100291.31
2023-03-22T03:43:23.564Z,100278.50
2023-03-22T03:45:52.652Z,100284.47
2023-03-22T03:48:28.557Z,100284.56
2023-03-22T03:50:58.032Z,100294.81
2023-03-22T03:53:25.928Z,100288.81
2023-03-22T03:55:54.049Z,100282.00
2023-03-22T03:58:21.972Z,100287.13
2023-03-22T04:00:51.001Z,100286.25
2023-03-22T04:03:34.328Z,100282.00
2023-03-22T04:06:05.078Z,100283.63
2023-03-22T04:08:37.660Z,100283.63
2023-03-22T04:11:06.858Z,100288.81
2023-03-22T04:13:35.193Z,100289.69
2023-03-22T04:16:07.587Z,100287.22
2023-03-22T04:18:38.849Z,100287.97
2023-03-22T04:21:12.127Z,100283.69
2023-03-22T04:24:09.710Z,100288.00
2023-03-22T04:26:42.163Z,100289.78
2023-03-22T04:29:23.000Z,100282.94
2023-03-22T04:31:54.836Z,100277.00
2023-03-22T04:34:31.571Z,100280.34
2023-03-22T04:37:04.208Z,100288.94
2023-03-22T04:39:37.965Z,100279.50
2023-03-22T04:42:25.800Z,100288.94
2023-03-22T04:45:22.536Z,100282.16
2023-03-22T04:47:57.207Z,100287.31
2023-03-22T04:50:25.074Z,100290.78
2023-03-22T04:53:00.110Z,100289.13
2023-03-22T04:55:30.064Z,100287.38
2023-03-22T04:57:57.946Z,100286.53
2023-03-22T05:00:26.171Z,100287.44
2023-03-22T05:02:54.810Z,100292.59
2023-03-22T05:05:31.275Z,100290.88
2023-03-22T05:07:59.492Z,100288.31
2023-03-22T05:10:27.608Z,100289.19
2023-03-22T05:12:58.271Z,100291.81
2023-03-22T05:15:32.638Z,100294.41
2023-03-22T05:18:02.162Z,100297.84
2023-03-22T05:20:29.844Z,100303.00
2023-03-22T05:23:10.186Z,100303.88
2023-03-22T05:25:39.398Z,100301.25
2023-03-22T05:28:07.500Z,100304.69
2023-03-22T05:30:43.049Z,100300.41
2023-03-22T05:33:23.404Z,100299.41
2023-03-22T05:35:54.951Z,100314.09
2023-03-22T05:38:24.651Z,100307.94
2023-03-22T05:40:54.989Z,100309.66
2023-03-22T05:43:22.958Z,100313.03
2023-03-22T05:45:51.937Z,100298.97
2023-03-22T05:48:52.076Z,100306.63
2023-03-22T05:51:19.829Z,100305.66
2023-03-22T05:53:53.430Z,100304.66
2023-03-22T05:56:25.321Z,100301.16
2023-03-22T05:59:01.978Z,100294.94
2023-03-22T06:01:29.605Z,100299.03
2023-03-22T06:04:14.001Z,100296.94
2023-03-22T06:07:01.850Z,100303.25
2023-03-22T06:09:46.332Z,100309.13
2023-03-22T06:12:22.523Z,100315.78
2023-03-22T06:14:53.532Z,100315.16
2023-03-22T06:17:36.576Z,100317.44
2023-03-22T06:20:11.127Z,100313.72
2023-03-22T06:22:41.224Z,100313.88
2023-03-22T06:25:10.974Z,100322.03
2023-03-22T06:27:43.004Z,100313.75
2023-03-22T06:30:11.487Z,100314.84
2023-03-22T06:33:00.629Z,100318.06
2023-03-22T06:35:29.851Z,100311.97
2023-03-22T06:37:57.741Z,100312.97
2023-03-22T06:40:25.621Z,100308.06
2023-03-22T06:42:54.447Z,100311.91
2023-03-22T06:45:23.684Z,100303.25
2023-03-22T06:47:51.470Z,100305.22
2023-03-22T06:50:34.048Z,100303.72
2023-03-22T06:53:06.923Z,100305.91
2023-03-22T06:55:35.528Z,100295.97
2023-03-22T06:58:12.197Z,100295.41
2023-03-22T07:00:40.410Z,100301.78
2023-03-22T07:03:09.498Z,100307.03
2023-03-22T07:05:44.572Z,100299.31
2023-03-22T07:08:12.736Z,100296.09
2023-03-22T07:10:51.183Z,100294.22
2023-03-22T07:13:21.658Z,100291.97
2023-03-22T07:16:02.122Z,100289.84
2023-03-22T07:18:50.413Z,100284.97
2023-03-22T07:21:18.403Z,100280.00
2023-03-22T07:23:51.153Z,100285.13
2023-03-22T07:26:21.179Z,100272.63
2023-03-22T07:28:50.753Z,100270.53
2023-03-22T07:31:21.371Z,100271.13
2023-03-22T07:33:57.276Z,100274.06
2023-03-22T07:36:27.890Z,100270.41
2023-03-22T07:38:56.339Z,100269.25
2023-03-22T07:41:31.233Z,100261.97
2023-03-22T07:44:25.192Z,100255.91
2023-03-22T07:47:13.862Z,100264.84
2023-03-22T07:49:49.317Z,100252.25
2023-03-22T07:52:21.317Z,100252.75
2023-03-22T07:54:49.624Z,100262.81
2023-03-22T07:57:18.253Z,100264.88
2023-03-22T07:59:51.332Z,100266.63
2023-03-22T08:02:20.158Z,100258.34
2023-03-22T08:04:56.124Z,100253.75
2023-03-22T08:07:37.573Z,100243.59
2023-03-22T08:10:06.051Z,100257.03
2023-03-22T08:12:35.555Z,100249.50
2023-03-22T08:15:18.483Z,100251.34
2023-03-22T08:17:46.357Z,100248.50
2023-03-22T08:20:20.902Z,100241.63
2023-03-22T08:22:55.634Z,100236.28
2023-03-22T08:25:42.692Z,100253.19
2023-03-22T08:28:13.239Z,100246.44
2023-03-22T08:30:42.083Z,100242.31
2023-03-22T08:33:10.039Z,100233.34
2023-03-22T08:35:38.311Z,100232.28
2023-03-22T08:38:06.883Z,100232.38
2023-03-22T08:40:42.576Z,100241.31
2023-03-22T08:43:10.590Z,100239.81
2023-03-22T08:45:38.752Z,100239.09
2023-03-22T08:48:12.325Z,100238.97
2023-03-22T08:51:07.121Z,100241.91
2023-03-22T08:53:46.203Z,100230.94
2023-03-22T08:56:37.418Z,100237.44
2023-03-22T08:59:18.641Z,100232.09
2023-03-22T09:02:06.210Z,100232.34
2023-03-22T09:04:34.267Z,100224.97
2023-03-22T09:07:02.958Z,100224.50
2023-03-22T09:09:31.480Z,100209.75
2023-03-22T09:11:59.290Z,100210.41
2023-03-22T09:14:27.264Z,100201.94
2023-03-22T09:16:55.627Z,100208.06
2023-03-22T09:19:23.557Z,100197.59
2023-03-22T09:21:51.916Z,100204.41
2023-03-22T09:24:31.390Z,100200.59
2023-03-22T09:27:03.430Z,100199.84
2023-03-22T09:29:31.714Z,100206.63
2023-03-22T09:32:02.480Z,100201.03
2023-03-22T09:34:34.357Z,100194.56
2023-03-22T09:37:02.878Z,100205.97
2023-03-22T09:39:40.982Z,100189.81
2023-03-22T09:42:45.835Z,100195.59
2023-03-22T09:45:25.087Z,100186.84
2023-03-22T09:47:56.240Z,100187.97
2023-03-22T09:50:30.795Z,100187.81
2023-03-22T09:52:59.278Z,100187.72
2023-03-22T09:55:53.484Z,100180.75
2023-03-22T09:58:49.103Z,100177.72
2023-03-22T10:01:29.087Z,100176.81
2023-03-22T10:04:15.671Z,100161.34
2023-03-22T10:06:50.663Z,100161.94
2023-03-22T10:09:31.212Z,100168.69
2023-03-22T10:12:18.217Z,100154.06
2023-03-22T10:15:00.389Z,100151.59
2023-03-22T10:17:30.665Z,100155.00
2023-03-22T10:20:23.562Z,100142.44
2023-03-22T10:22:53.434Z,100136.38
2023-03-22T10:25:27.521Z,100140.81
2023-03-22T10:27:57.237Z,100135.47
2023-03-22T10:30:30.244Z,100138.53
2023-03-22T10:33:02.192Z,100136.69
2023-03-22T10:35:31.720Z,100141.44
2023-03-22T10:38:04.565Z,100145.34
2023-03-22T10:40:34.419Z,100142.75
2023-03-22T10:43:11.618Z,100142.94
2023-03-22T10:45:40.082Z,100142.53
2023-03-22T10:48:12.561Z,100139.44
2023-03-22T10:50:44.484Z,100138.81
2023-03-22T10:53:28.299Z,100133.78
2023-03-22T10:55:56.591Z,100134.34
2023-03-22T10:58:30.859Z,100134.03
2023-03-22T11:01:00.088Z,100142.44
2023-03-22T11:03:36.440Z,100143.94
2023-03-22T11:06:11.054Z,100133.78
2023-03-22T11:08:46.940Z,100132.06
2023-03-22T11:11:30.816Z,100136.41
2023-03-22T11:14:26.994Z,100143.38
2023-03-22T11:16:57.161Z,100130.72
2023-03-22T11:19:38.348Z,100127.16
2023-03-22T11:22:25.208Z,100122.34
2023-03-22T11:24:55.456Z,100124.78
2023-03-22T11:27:29.267Z,100116.44
2023-03-22T11:30:20.280Z,100121.38
2023-03-22T11:32:48.500Z,100120.59
2023-03-22T11:35:21.187Z,100112.53
2023-03-22T11:37:51.280Z,100119.69
2023-03-22T11:40:22.227Z,100117.09
2023-03-22T11:42:55.426Z,100113.56
2023-03-22T11:45:36.670Z,100110.16
2023-03-22T11:48:16.403Z,100105.59
2023-03-22T11:50:46.346Z,100109.19
2023-03-22T11:53:21.440Z,100093.44
2023-03-22T11:55:51.576Z,100094.59
2023-03-22T11:58:44.733Z,100079.53
2023-03-22T12:01:40.880Z,100082.72
2023-03-22T12:04:13.997Z,100080.78
2023-03-22T12:06:43.072Z,100077.78
2023-03-22T12:09:54.563Z,100071.25
2023-03-22T12:12:35.825Z,100072.63
2023-03-22T12:15:05.921Z,100066.78
2023-03-22T12:17:48.834Z,100060.34
2023-03-22T12:20:48.552Z,100057.94
2023-03-22T12:23:19.391Z,100047.13
2023-03-22T12:25:55.238Z,100047.75
2023-03-22T12:28:55.685Z,100043.38
2023-03-22T12:31:29.892Z,100055.88
2023-03-22T12:34:05.362Z,100055.53
2023-03-22T12:36:42.941Z,100040.66
2023-03-22T12:39:25.427Z,100038.59
2023-03-22T12:41:57.304Z,100034.16
2023-03-22T12:44:38.034Z,100038.16
2023-03-22T12:47:16.569Z,100032.84
2023-03-22T12:49:52.242Z,100033.78
2023-03-22T12:52:45.340Z,100038.16
2023-03-22T12:55:27.815Z,100033.31
2023-03-22T12:57:56.156Z,100036.22
2023-03-22T13:00:40.913Z,100030.75
2023-03-22T13:03:28.798Z,100030.38
2023-03-22T13:06:04.868Z,100025.69
2023-03-22T13:09:09.903Z,100014.75
2023-03-22T13:11:37.778Z,100015.97
2023-03-22T13:14:05.727Z,100015.41
2023-03-22T13:16:49.255Z,100012.88
2023-03-22T13:19:37.648Z,100009.56
2023-03-22T13:22:38.041Z,100008.25
2023-03-22T13:25:08.659Z,100002.50
2023-03-22T13:27:52.988Z,100011.19
2023-03-22T13:30:20.499Z,100000.38
2023-03-22T13:32:56.602Z,100004.59
2023-03-22T13:35:27.949Z,99994.22
2023-03-22T13:38:03.115Z,99990.63
2023-03-22T13:40:36.548Z,99992.44
2023-03-22T13:43:24.674Z,99992.69
2023-03-22T13:46:12.435Z,99988.03
2023-03-22T13:48:42.466Z,99987.38
2023-03-22T13:51:25.600Z,99990.59
2023-03-22T13:54:24.271Z,99990.44
2023-03-22T13:56:58.476Z,99990.44
2023-03-22T13:59:27.102Z,99981.72
2023-03-22T14:02:24.449Z,99982.72
2023-03-22T14:05:01.934Z,99971.91
2023-03-22T14:07:58.158Z,99980.75
2023-03-22T14:10:37.676Z,99974.22
2023-03-22T14:13:16.560Z,99970.22
2023-03-22T14:15:54.645Z,99967.16
2023-03-22T14:18:27.985Z,99974.00
2023-03-22T14:21:03.394Z,99970.34
