createdAt,value
2019-05-01T00:01:37.660Z,99291.66
2019-05-01T00:04:14.358Z,99287.88
2019-05-01T00:06:51.300Z,99294.46
2019-05-01T00:09:20.922Z,99287.52
2019-05-01T00:11:50.246Z,99287.40
2019-05-01T00:14:19.620Z,99284.66
2019-05-01T00:16:49.627Z,99284.55
2019-05-01T00:19:18.995Z,99281.86
2019-05-01T00:21:48.411Z,99279.16
2019-05-01T00:24:17.799Z,99280.22
2019-05-01T00:26:47.192Z,99281.27
2019-05-01T00:29:16.582Z,99284.11
2019-05-01T00:31:45.889Z,99293.27
2019-05-01T00:34:15.240Z,99294.67
2019-05-01T00:36:44.741Z,99287.25
2019-05-01T00:39:14.368Z,99281.62
2019-05-01T00:41:43.677Z,99283.33
2019-05-01T00:44:13.139Z,99287.13
2019-05-01T00:46:42.355Z,99288.88
2019-05-01T00:49:11.786Z,99287.66
2019-05-01T00:51:41.167Z,99296.72
2019-05-01T00:54:10.677Z,99304.48
2019-05-01T00:56:44.404Z,99300.59
2019-05-01T00:59:30.707Z,99296.01
2019-05-01T01:02:07.649Z,99296.93
2019-05-01T01:04:38.545Z,99295.09
2019-05-01T01:07:07.913Z,99298.81
2019-05-01T01:09:37.268Z,99293.27
2019-05-01T01:12:06.737Z,99286.46
2019-05-01T01:14:36.101Z,99284.32
2019-05-01T01:17:05.525Z,99277.04
2019-05-01T01:19:34.973Z,99277.30
2019-05-01T01:22:04.478Z,99278.33
2019-05-01T01:24:33.853Z,99268.80
2019-05-01T01:27:05.006Z,99275.27
2019-05-01T01:29:34.378Z,99268.13
2019-05-01T01:32:04.471Z,99276.82
2019-05-01T01:34:33.864Z,99263.00
2019-05-01T01:37:03.229Z,99264.55
2019-05-01T01:39:32.889Z,99264.55
2019-05-01T01:42:02.803Z,99266.44
2019-05-01T01:44:47.399Z,99263.14
2019-05-01T01:47:17.249Z,99257.71
2019-05-01T01:49:46.811Z,99263.25
2019-05-01T01:52:16.464Z,99262.89
2019-05-01T01:54:46.062Z,99259.11
2019-05-01T01:57:15.929Z,99256.78
2019-05-01T01:59:45.585Z,99255.97
2019-05-01T02:02:22.444Z,99254.09
2019-05-01T02:04:53.648Z,99245.95
2019-05-01T02:07:23.101Z,99254.91
2019-05-01T02:09:52.763Z,99252.09
2019-05-01T02:12:22.713Z,99257.27
2019-05-01T02:14:52.081Z,99254.91
2019-05-01T02:17:21.695Z,99258.45
2019-05-01T02:19:51.117Z,99252.31
2019-05-01T02:22:20.475Z,99246.80
2019-05-01T02:24:49.811Z,99252.20
2019-05-01T02:27:21.147Z,99254.91
2019-05-01T02:29:55.243Z,99258.45
2019-05-01T02:32:29.132Z,99244.55
2019-05-01T02:35:00.203Z,99241.97
2019-05-01T02:37:31.511Z,99244.44
2019-05-01T02:40:03.576Z,99235.16
2019-05-01T02:42:35.365Z,99238.08
2019-05-01T02:45:05.813Z,99237.97
2019-05-01T02:47:37.783Z,99240.55
2019-05-01T02:50:10.073Z,99236.30
2019-05-01T02:52:41.941Z,99240.38
2019-05-01T02:55:15.345Z,99239.78
2019-05-01T02:57:47.030Z,99249.55
2019-05-01T03:00:17.875Z,99239.08
2019-05-01T03:02:47.876Z,99239.34
2019-05-01T03:05:17.214Z,99237.79
2019-05-01T03:07:46.872Z,99240.38
2019-05-01T03:10:16.856Z,99243.89
2019-05-01T03:12:49.155Z,99241.67
2019-05-01T03:15:20.955Z,99252.50
2019-05-01T03:17:52.565Z,99253.91
2019-05-01T03:20:24.469Z,99253.53
2019-05-01T03:23:12.436Z,99243.77
2019-05-01T03:25:42.691Z,99236.72
2019-05-01T03:28:12.922Z,99237.20
2019-05-01T03:30:42.326Z,99239.41
2019-05-01T03:33:11.676Z,99243.19
2019-05-01T03:35:41.550Z,99258.70
2019-05-01T03:38:11.398Z,99241.08
2019-05-01T03:40:41.924Z,99245.99
2019-05-01T03:43:12.899Z,99255.63
2019-05-01T03:45:43.458Z,99243.88
2019-05-01T03:48:13.134Z,99248.42
2019-05-01T03:50:46.490Z,99240.66
2019-05-01T03:53:14.046Z,99242.07
2019-05-01T03:55:43.427Z,99242.66
2019-05-01T03:58:12.812Z,99244.06
2019-05-01T04:00:46.689Z,99247.23
2019-05-01T04:03:23.524Z,99246.50
2019-05-01T04:05:53.084Z,99252.52
2019-05-01T04:08:22.552Z,99245.89
2019-05-01T04:10:52.340Z,99253.87
2019-05-01T04:13:21.865Z,99250.59
2019-05-01T04:15:52.973Z,99259.91
2019-05-01T04:18:22.689Z,99253.07
2019-05-01T04:20:52.475Z,99269.17
2019-05-01T04:23:22.249Z,99260.94
2019-05-01T04:25:52.156Z,99259.64
2019-05-01T04:28:39.608Z,99274.13
2019-05-01T04:31:23.285Z,99267.66
2019-05-01T04:33:54.893Z,99269.66
2019-05-01T04:36:34.801Z,99265.94
2019-05-01T04:39:06.693Z,99272.30
2019-05-01T04:41:37.042Z,99271.16
2019-05-01T04:44:06.952Z,99279.26
2019-05-01T04:46:36.704Z,99275.27
2019-05-01T04:49:06.457Z,99278.38
2019-05-01T04:51:36.487Z,99272.91
2019-05-01T04:54:06.033Z,99272.79
2019-05-01T04:56:35.798Z,99283.84
2019-05-01T04:59:05.681Z,99279.48
2019-05-01T05:01:57.061Z,99282.59
2019-05-01T05:04:27.091Z,99269.06
2019-05-01T05:06:56.748Z,99288.84
2019-05-01T05:09:39.921Z,99282.27
2019-05-01T05:12:11.333Z,99290.37
2019-05-01T05:14:43.407Z,99273.66
2019-05-01T05:17:14.543Z,99309.67
2019-05-01T05:19:44.124Z,99286.52
2019-05-01T05:22:16.448Z,99294.03
2019-05-01T05:24:45.850Z,99293.33
2019-05-01T05:27:16.361Z,99286.48
2019-05-01T05:29:47.900Z,99292.51
2019-05-01T05:32:19.220Z,99306.97
2019-05-01T05:34:50.479Z,99300.87
2019-05-01T05:37:22.194Z,99298.53
2019-05-01T05:39:52.940Z,99292.06
2019-05-01T05:42:22.440Z,99292.55
2019-05-01T05:44:51.816Z,99300.76
2019-05-01T05:47:21.467Z,99304.30
2019-05-01T05:49:51.660Z,99304.75
2019-05-01T05:52:25.786Z,99309.81
2019-05-01T05:55:08.140Z,99312.88
2019-05-01T05:57:56.104Z,99312.66
2019-05-01T06:00:44.595Z,99310.19
2019-05-01T06:03:35.172Z,99322.54
2019-05-01T06:06:17.793Z,99314.92
2019-05-01T06:08:50.157Z,99317.47
2019-05-01T06:11:40.096Z,99326.46
2019-05-01T06:14:31.350Z,99329.31
2019-05-01T06:17:07.533Z,99327.09
2019-05-01T06:19:49.681Z,99320.52
2019-05-01T06:22:20.641Z,99330.75
2019-05-01T06:25:21.487Z,99328.77
2019-05-01T06:27:44.778Z,99329.83
2019-05-01T06:30:12.764Z,99320.77
2019-05-01T06:32:42.472Z,99340.45
2019-05-01T06:35:11.945Z,99338.93
2019-05-01T06:38:02.247Z,99341.05
2019-05-01T06:40:40.787Z,99338.23
2019-05-01T06:43:27.258Z,99340.74
2019-05-01T06:46:13.722Z,99346.52
2019-05-01T06:48:53.376Z,99345.33
2019-05-01T06:51:35.230Z,99353.10
2019-05-01T06:54:11.325Z,99344.41
2019-05-01T06:56:42.203Z,99342.62
2019-05-01T06:59:12.640Z,99354.06
2019-05-01T07:01:42.384Z,99351.36
2019-05-01T07:04:14.184Z,99359.75
2019-05-01T07:06:43.564Z,99359.27
2019-05-01T07:09:17.286Z,99351.98
2019-05-01T07:11:47.521Z,99366.48
2019-05-01T07:14:17.605Z,99368.82
2019-05-01T07:16:47.356Z,99367.78
2019-05-01T07:19:18.326Z,99370.52
2019-05-01T07:21:48.008Z,99372.40
2019-05-01T07:24:17.811Z,99372.98
2019-05-01T07:26:48.105Z,99370.06
2019-05-01T07:29:22.647Z,99379.02
2019-05-01T07:31:52.129Z,99378.91
2019-05-01T07:34:25.789Z,99381.05
2019-05-01T07:36:52.815Z,99378.78
2019-05-01T07:39:22.336Z,99377.15
2019-05-01T07:41:52.007Z,99385.29
2019-05-01T07:44:35.181Z,99382.49
2019-05-01T07:47:12.130Z,99386.83
2019-05-01T07:49:57.093Z,99381.55
2019-05-01T07:52:28.140Z,99385.09
2019-05-01T07:54:58.219Z,99390.78
2019-05-01T07:57:28.485Z,99393.60
2019-05-01T08:00:03.109Z,99395.27
2019-05-01T08:02:30.978Z,99399.75
2019-05-01T08:05:04.946Z,99400.92
2019-05-01T08:07:33.601Z,99398.22
2019-05-01T08:10:03.024Z,99403.55
2019-05-01T08:12:32.463Z,99409.72
2019-05-01T08:15:02.860Z,99410.89
2019-05-01T08:17:33.864Z,99408.06
2019-05-01T08:20:21.076Z,99408.16
2019-05-01T08:22:50.523Z,99420.34
2019-05-01T08:25:19.945Z,99411.94
2019-05-01T08:27:58.131Z,99418.56
2019-05-01T08:30:32.170Z,99415.25
2019-05-01T08:33:03.114Z,99415.27
2019-05-01T08:35:36.518Z,99419.15
2019-05-01T08:38:04.190Z,99415.95
2019-05-01T08:40:33.686Z,99423.17
2019-05-01T08:43:03.068Z,99420.42
2019-05-01T08:45:50.626Z,99425.75
2019-05-01T08:48:35.857Z,99426.68
2019-05-01T08:51:05.294Z,99431.16
2019-05-01T08:53:34.663Z,99432.94
2019-05-01T08:56:04.122Z,99435.54
2019-05-01T08:58:38.336Z,99441.67
2019-05-01T09:01:10.768Z,99448.16
2019-05-01T09:03:42.250Z,99448.50
2019-05-01T09:06:13.979Z,99449.44
2019-05-01T09:08:46.553Z,99450.73
2019-05-01T09:11:15.913Z,99452.52
2019-05-01T09:13:45.311Z,99460.77
2019-05-01T09:16:14.858Z,99457.44
2019-05-01T09:18:44.215Z,99463.93
2019-05-01T09:21:13.751Z,99465.59
2019-05-01T09:23:46.113Z,99464.90
2019-05-01T09:26:18.992Z,99469.61
2019-05-01T09:28:53.001Z,99467.59
2019-05-01T09:31:24.012Z,99462.39
2019-05-01T09:33:53.602Z,99466.16
2019-05-01T09:36:23.116Z,99472.78
2019-05-01T09:38:52.406Z,99464.12
2019-05-01T09:41:21.801Z,99467.66
2019-05-01T09:43:51.460Z,99464.55
2019-05-01T09:46:22.763Z,99467.75
2019-05-01T09:48:52.330Z,99466.80
2019-05-01T09:51:29.731Z,99469.44
2019-05-01T09:54:05.703Z,99470.86
2019-05-01T09:56:35.036Z,99475.45
2019-05-01T09:59:04.517Z,99472.57
2019-05-01T10:01:34.281Z,99481.30
2019-05-01T10:04:05.583Z,99473.98
2019-05-01T10:06:34.745Z,99476.08
2019-05-01T10:09:07.208Z,99479.16
2019-05-01T10:11:40.596Z,99481.28
2019-05-01T10:14:09.175Z,99485.16
2019-05-01T10:16:38.574Z,99486.99
2019-05-01T10:19:07.885Z,99488.55
2019-05-01T10:21:37.254Z,99487.12
2019-05-01T10:24:06.602Z,99477.88
2019-05-01T10:26:37.621Z,99473.19
2019-05-01T10:29:08.854Z,99477.30
2019-05-01T10:31:56.203Z,99482.63
2019-05-01T10:34:27.171Z,99480.97
2019-05-01T10:36:56.607Z,99479.14
2019-05-01T10:39:26.400Z,99476.88
2019-05-01T10:41:55.739Z,99471.97
2019-05-01T10:44:25.178Z,99478.43
2019-05-01T10:46:54.567Z,99472.53
2019-05-01T10:49:23.939Z,99481.64
2019-05-01T10:51:53.307Z,99469.70
2019-05-01T10:54:22.718Z,99476.16
2019-05-01T10:56:52.259Z,99474.58
2019-05-01T10:59:21.675Z,99478.19
2019-05-01T11:01:55.068Z,99474.42
2019-05-01T11:04:24.929Z,99481.18
2019-05-01T11:06:54.313Z,99474.19
2019-05-01T11:09:23.818Z,99473.55
2019-05-01T11:11:53.305Z,99467.12
2019-05-01T11:14:22.679Z,99458.23
2019-05-01T11:16:52.193Z,99455.27
2019-05-01T11:19:21.670Z,99455.17
2019-05-01T11:21:53.427Z,99454.20
2019-05-01T11:24:22.864Z,99452.80
2019-05-01T11:26:52.329Z,99451.64
2019-05-01T11:29:21.641Z,99437.63
2019-05-01T11:31:58.753Z,99442.11
2019-05-01T11:34:29.758Z,99437.58
2019-05-01T11:37:06.893Z,99432.62
2019-05-01T11:39:40.851Z,99433.21
2019-05-01T11:42:13.653Z,99443.46
2019-05-01T11:44:43.034Z,99432.57
2019-05-01T11:47:12.527Z,99433.14
2019-05-01T11:49:42.005Z,99437.45
2019-05-01T11:52:11.309Z,99451.20
2019-05-01T11:54:40.684Z,99440.98
2019-05-01T11:57:10.102Z,99434.83
2019-05-01T11:59:39.408Z,99439.42
2019-05-01T12:02:08.770Z,99425.44
2019-05-01T12:04:38.181Z,99441.36
2019-05-01T12:07:07.536Z,99431.43
2019-05-01T12:09:36.910Z,99426.54
2019-05-01T12:12:07.965Z,99432.80
2019-05-01T12:14:37.250Z,99416.05
2019-05-01T12:17:08.181Z,99421.09
2019-05-01T12:19:37.529Z,99437.73
2019-05-01T12:22:06.960Z,99431.78
2019-05-01T12:24:36.353Z,99426.08
2019-05-01T12:27:05.961Z,99430.59
2019-05-01T12:29:35.383Z,99424.55
2019-05-01T12:32:04.856Z,99427.56
2019-05-01T12:34:34.357Z,99422.89
2019-05-01T12:37:17.255Z,99423.77
2019-05-01T12:39:47.700Z,99425.65
2019-05-01T12:42:18.722Z,99421.46
2019-05-01T12:44:48.084Z,99427.95
2019-05-01T12:47:19.131Z,99417.57
2019-05-01T12:49:50.148Z,99417.97
2019-05-01T12:52:37.613Z,99420.72
2019-05-01T12:55:26.011Z,99413.95
2019-05-01T12:57:55.573Z,99408.38
2019-05-01T13:00:50.443Z,99403.50
2019-05-01T13:03:19.853Z,99396.72
2019-05-01T13:05:49.157Z,99410.48
2019-05-01T13:08:18.533Z,99412.59
2019-05-01T13:10:49.339Z,99412.42
2019-05-01T13:13:18.664Z,99406.55
2019-05-01T13:15:48.057Z,99405.73
2019-05-01T13:18:17.440Z,99406.80
2019-05-01T13:20:46.816Z,99404.55
2019-05-01T13:23:16.165Z,99404.56
2019-05-01T13:25:46.243Z,99401.82
2019-05-01T13:28:17.259Z,99387.12
2019-05-01T13:30:48.458Z,99392.61
2019-05-01T13:33:17.929Z,99390.41
2019-05-01T13:35:47.222Z,99397.42
2019-05-01T13:38:16.586Z,99418.19
2019-05-01T13:40:46.832Z,99443.89
2019-05-01T13:43:16.063Z,99451.70
2019-05-01T13:45:45.476Z,99440.34
2019-05-01T13:48:14.812Z,99439.26
2019-05-01T13:50:44.187Z,99440.67
2019-05-01T13:53:13.571Z,99470.22
2019-05-01T13:55:43.077Z,99489.38
2019-05-01T13:58:12.457Z,99486.47
2019-05-01T14:00:41.828Z,99474.48
2019-05-01T14:03:11.464Z,99473.55
2019-05-01T14:05:40.914Z,99479.55
2019-05-01T14:10:38.632Z,99468.10
2019-05-01T14:13:07.921Z,99466.56
2019-05-01T14:15:37.284Z,99462.66
2019-05-01T14:18:06.706Z,99473.54
2019-05-01T14:20:37.701Z,99466.59
2019-05-01T14:23:26.272Z,99464.92
2019-05-01T14:26:08.567Z,99467.05
2019-05-01T14:28:38.003Z,99455.84
2019-05-01T14:31:07.612Z,99441.55
2019-05-01T14:33:37.000Z,99444.96
2019-05-01T14:36:06.989Z,99438.83
2019-05-01T14:38:36.378Z,99447.44
2019-05-01T14:41:05.821Z,99454.88
2019-05-01T14:43:35.211Z,99453.94
2019-05-01T14:46:04.685Z,99453.70
2019-05-01T14:48:48.257Z,99448.86
2019-05-01T14:51:17.605Z,99441.52
2019-05-01T14:53:47.095Z,99439.64
2019-05-01T14:56:16.470Z,99431.81
2019-05-01T14:58:45.832Z,99424.83
2019-05-01T15:01:15.210Z,99426.37
2019-05-01T15:03:44.700Z,99440.04
2019-05-01T15:06:14.048Z,99445.74
2019-05-01T15:08:43.346Z,99444.01
2019-05-01T15:11:12.756Z,99444.68
2019-05-01T15:13:43.704Z,99442.02
2019-05-01T15:16:26.761Z,99435.49
2019-05-01T15:19:09.752Z,99443.47
2019-05-01T15:21:39.236Z,99434.70
2019-05-01T15:24:08.611Z,99439.63
2019-05-01T15:26:38.038Z,99442.30
2019-05-01T15:29:07.440Z,99439.66
2019-05-01T15:31:36.954Z,99439.13
2019-05-01T15:34:06.263Z,99438.19
2019-05-01T15:36:35.862Z,99434.66
2019-05-01T15:39:09.128Z,99437.47
2019-05-01T15:41:56.724Z,99435.09
2019-05-01T15:44:27.684Z,99430.42
2019-05-01T15:46:57.033Z,99427.77
2019-05-01T15:49:26.490Z,99427.48
2019-05-01T15:51:56.014Z,99423.80
2019-05-01T15:54:25.383Z,99416.75
2019-05-01T15:56:55.008Z,99425.75
2019-05-01T15:59:24.433Z,99423.70
2019-05-01T16:01:53.929Z,99433.83
2019-05-01T16:04:23.465Z,99429.63
2019-05-01T16:06:52.966Z,99432.85
2019-05-01T16:09:22.419Z,99430.63
2019-05-01T16:12:09.493Z,99437.68
2019-05-01T16:14:39.340Z,99427.42
2019-05-01T16:17:08.686Z,99429.41
2019-05-01T16:19:38.016Z,99425.28
2019-05-01T16:22:07.484Z,99426.53
2019-05-01T16:24:36.854Z,99434.67
2019-05-01T16:27:06.192Z,99431.84
2019-05-01T16:29:35.598Z,99435.13
2019-05-01T16:32:05.456Z,99443.25
2019-05-01T16:34:35.609Z,99440.94
2019-05-01T16:37:05.098Z,99444.23
2019-05-01T16:39:36.141Z,99441.20
2019-05-01T16:42:05.595Z,99444.40
2019-05-01T16:44:34.985Z,99445.16
2019-05-01T16:47:04.548Z,99447.22
2019-05-01T16:49:33.940Z,99454.33
2019-05-01T16:52:03.343Z,99457.91
2019-05-01T16:54:32.726Z,99466.68
2019-05-01T16:57:02.100Z,99481.64
2019-05-01T16:59:31.516Z,99481.81
2019-05-01T17:02:02.802Z,99482.61
2019-05-01T17:04:36.731Z,99475.81
2019-05-01T17:07:16.601Z,99473.16
2019-05-01T17:10:02.715Z,99482.72
2019-05-01T17:12:34.139Z,99474.69
2019-05-01T17:15:03.594Z,99473.21
2019-05-01T17:17:33.861Z,99469.63
2019-05-01T17:20:03.529Z,99468.41
2019-05-01T17:22:32.803Z,99466.34
2019-05-01T17:25:02.563Z,99467.20
2019-05-01T17:27:31.927Z,99469.24
2019-05-01T17:30:01.418Z,99468.20
2019-05-01T17:32:30.786Z,99464.88
2019-05-01T17:35:01.980Z,99463.94
2019-05-01T17:37:31.371Z,99473.75
2019-05-01T17:40:00.770Z,99470.33
2019-05-01T17:42:33.022Z,99472.58
2019-05-01T17:45:01.226Z,99475.59
2019-05-01T17:47:30.672Z,99479.27
2019-05-01T17:49:59.974Z,99475.37
2019-05-01T17:52:29.436Z,99477.28
2019-05-01T17:55:01.238Z,99481.80
2019-05-01T17:57:30.415Z,99480.14
2019-05-01T18:00:01.513Z,99478.64
2019-05-01T18:02:51.055Z,99481.70
2019-05-01T18:05:22.024Z,99484.44
2019-05-01T18:07:51.506Z,99487.97
2019-05-01T18:10:20.895Z,99484.23
2019-05-01T18:12:50.298Z,99489.55
2019-05-01T18:15:19.870Z,99502.67
2019-05-01T18:17:49.349Z,99500.19
2019-05-01T18:20:19.562Z,99509.17
2019-05-01T18:23:08.512Z,99513.06
2019-05-01T18:25:42.305Z,99515.09
2019-05-01T18:28:19.415Z,99514.15
2019-05-01T18:30:51.619Z,99518.98
2019-05-01T18:33:22.047Z,99518.77
2019-05-01T18:35:51.606Z,99527.38
2019-05-01T18:38:28.660Z,99528.92
2019-05-01T18:40:59.679Z,99524.09
2019-05-01T18:43:32.240Z,99526.80
2019-05-01T18:46:01.083Z,99531.99
2019-05-01T18:48:30.468Z,99535.43
2019-05-01T18:50:59.870Z,99542.03
2019-05-01T18:53:29.302Z,99543.56
2019-05-01T18:56:01.474Z,99546.97
2019-05-01T18:58:31.479Z,99548.16
2019-05-01T19:01:03.943Z,99548.97
2019-05-01T19:03:32.264Z,99548.86
2019-05-01T19:06:01.801Z,99550.27
2019-05-01T19:08:31.215Z,99557.81
2019-05-01T19:11:11.786Z,99555.45
2019-05-01T19:13:32.148Z,99562.88
2019-05-01T19:16:03.437Z,99558.98
2019-05-01T19:18:32.683Z,99557.56
2019-05-01T19:21:02.060Z,99562.17
2019-05-01T19:23:33.219Z,99563.22
2019-05-01T19:26:06.463Z,99561.92
2019-05-01T19:28:34.289Z,99570.05
2019-05-01T19:31:03.849Z,99575.13
2019-05-01T19:33:33.255Z,99574.40
2019-05-01T19:36:08.347Z,99566.50
2019-05-01T19:38:34.787Z,99573.92
2019-05-01T19:41:08.908Z,99577.45
2019-05-01T19:43:40.750Z,99578.16
2019-05-01T19:46:08.263Z,99575.08
2019-05-01T19:48:37.650Z,99575.70
2019-05-01T19:51:07.046Z,99577.45
2019-05-01T19:53:36.449Z,99581.71
2019-05-01T19:56:06.027Z,99579.23
2019-05-01T19:58:35.439Z,99580.78
2019-05-01T20:01:06.125Z,99574.06
2019-05-01T20:03:36.775Z,99575.36
2019-05-01T20:06:08.203Z,99575.72
2019-05-01T20:08:37.920Z,99582.92
2019-05-01T20:11:09.517Z,99578.06
2019-05-01T20:13:38.457Z,99581.26
2019-05-01T20:16:09.260Z,99573.33
2019-05-01T20:18:38.902Z,99578.89
2019-05-01T20:21:08.456Z,99571.80
2019-05-01T20:23:37.796Z,99578.18
2019-05-01T20:26:08.181Z,99577.11
2019-05-01T20:28:37.571Z,99579.12
2019-05-01T20:31:07.131Z,99577.36
2019-05-01T20:33:38.921Z,99584.45
2019-05-01T20:36:07.572Z,99583.03
2019-05-01T20:38:36.989Z,99578.41
2019-05-01T20:41:10.437Z,99575.08
2019-05-01T20:43:38.126Z,99578.64
2019-05-01T20:46:08.584Z,99572.72
2019-05-01T20:48:37.957Z,99574.23
2019-05-01T20:51:07.373Z,99573.90
2019-05-01T20:53:36.749Z,99573.67
2019-05-01T20:56:07.759Z,99574.13
2019-05-01T20:58:37.211Z,99573.42
2019-05-01T21:01:06.747Z,99565.61
2019-05-01T21:03:37.773Z,99557.31
2019-05-01T21:06:09.199Z,99565.69
2019-05-01T21:08:46.539Z,99560.47
2019-05-01T21:11:17.777Z,99557.52
2019-05-01T21:13:47.155Z,99562.81
2019-05-01T21:16:17.825Z,99563.07
2019-05-01T21:18:47.223Z,99560.92
2019-05-01T21:21:16.631Z,99562.22
2019-05-01T21:23:48.183Z,99574.37
2019-05-01T21:26:17.146Z,99569.67
2019-05-01T21:28:46.529Z,99575.42
2019-05-01T21:31:15.898Z,99570.38
2019-05-01T21:33:50.259Z,99566.59
2019-05-01T21:36:16.404Z,99563.16
2019-05-01T21:38:45.700Z,99570.23
2019-05-01T21:41:16.942Z,99572.23
2019-05-01T21:43:46.127Z,99570.12
2019-05-01T21:46:15.686Z,99577.42
2019-05-01T21:48:45.147Z,99576.33
2019-05-01T21:51:14.558Z,99573.92
2019-05-01T21:53:46.377Z,99573.36
2019-05-01T21:56:15.184Z,99577.62
2019-05-01T21:58:45.236Z,99574.77
2019-05-01T22:01:14.852Z,99583.44
2019-05-01T22:03:44.256Z,99586.14
2019-05-01T22:06:15.420Z,99586.62
2019-05-01T22:08:44.654Z,99586.51
2019-05-01T22:11:13.953Z,99589.92
2019-05-01T22:13:43.490Z,99586.98
2019-05-01T22:16:18.482Z,99582.02
2019-05-01T22:19:02.138Z,99591.78
2019-05-01T22:21:41.973Z,99582.70
2019-05-01T22:24:13.057Z,99585.09
2019-05-01T22:26:44.069Z,99588.77
2019-05-01T22:29:15.101Z,99581.69
2019-05-01T22:32:02.282Z,99582.28
2019-05-01T22:34:36.451Z,99577.56
2019-05-01T22:37:05.968Z,99578.12
2019-05-01T22:39:37.003Z,99575.31
2019-05-01T22:42:06.498Z,99574.97
2019-05-01T22:44:35.949Z,99574.27
2019-05-01T22:47:10.247Z,99569.21
2019-05-01T22:49:37.535Z,99570.98
2019-05-01T22:52:06.896Z,99569.33
2019-05-01T22:54:36.270Z,99567.80
2019-05-01T22:57:05.673Z,99567.34
2019-05-01T22:59:35.118Z,99564.39
2019-05-01T23:02:06.556Z,99568.64
2019-05-01T23:04:35.959Z,99568.03
2019-05-01T23:07:05.415Z,99570.88
2019-05-01T23:09:35.182Z,99570.62
2019-05-01T23:12:04.583Z,99570.76
2019-05-01T23:14:34.141Z,99572.77
2019-05-01T23:17:11.287Z,99573.59
2019-05-01T23:19:40.589Z,99565.66
2019-05-01T23:22:10.223Z,99569.56
2019-05-01T23:24:39.646Z,99567.30
2019-05-01T23:27:09.042Z,99569.19
2019-05-01T23:29:38.337Z,99569.67
2019-05-01T23:32:07.905Z,99559.40
2019-05-01T23:34:37.279Z,99563.77
2019-05-01T23:37:06.654Z,99564.03
2019-05-01T23:39:40.433Z,99571.92
2019-05-01T23:42:07.057Z,99564.47
2019-05-01T23:44:38.147Z,99562.95
2019-05-01T23:47:08.404Z,99563.17
2019-05-01T23:49:37.714Z,99555.05
2019-05-01T23:52:07.163Z,99565.05
2019-05-01T23:54:36.568Z,99564.82
2019-05-01T23:57:05.955Z,99556.87
2019-05-01T23:59:35.424Z,99564.39
