createdAt,value
2017-09-30T00:02:04.691Z,12.27
2017-09-30T00:04:31.276Z,12.90
2017-09-30T00:06:58.164Z,13.60
2017-09-30T00:09:24.819Z,13.33
2017-09-30T00:11:51.515Z,13.17
2017-09-30T00:14:18.853Z,13.63
2017-09-30T00:16:45.737Z,13.80
2017-09-30T00:19:12.331Z,14.53
2017-09-30T00:21:39.205Z,12.80
2017-09-30T00:24:05.886Z,13.07
2017-09-30T00:26:33.321Z,14.63
2017-09-30T00:29:00.113Z,13.47
2017-09-30T00:31:26.929Z,13.63
2017-09-30T00:33:54.464Z,13.53
2017-09-30T00:36:21.864Z,13.17
2017-09-30T00:38:49.487Z,13.03
2017-09-30T00:41:16.864Z,12.77
2017-09-30T00:43:43.518Z,13.57
2017-09-30T00:46:10.400Z,12.60
2017-09-30T00:48:36.898Z,13.20
2017-09-30T00:51:03.776Z,14.37
2017-09-30T00:53:30.478Z,14.47
2017-09-30T00:55:57.291Z,14.10
2017-09-30T00:58:24.817Z,14.90
2017-09-30T01:00:52.173Z,13.87
2017-09-30T01:03:19.001Z,14.70
2017-09-30T01:05:45.738Z,13.40
2017-09-30T01:08:13.250Z,13.80
2017-09-30T01:10:40.630Z,13.97
2017-09-30T01:13:08.162Z,14.90
2017-09-30T01:15:35.242Z,13.97
2017-09-30T01:18:02.019Z,14.70
2017-09-30T01:20:29.618Z,13.33
2017-09-30T01:22:56.427Z,15.87
2017-09-30T01:25:23.142Z,14.30
2017-09-30T01:27:50.672Z,15.50
2017-09-30T01:30:17.623Z,14.53
2017-09-30T01:32:44.415Z,14.90
2017-09-30T01:35:11.045Z,13.63
2017-09-30T01:37:38.747Z,15.10
2017-09-30T01:40:05.443Z,16.20
2017-09-30T01:42:32.992Z,14.40
2017-09-30T01:45:00.161Z,15.23
2017-09-30T01:47:27.039Z,14.50
2017-09-30T01:49:53.752Z,15.47
2017-09-30T01:52:20.884Z,15.13
2017-09-30T01:54:47.550Z,15.70
2017-09-30T01:57:14.435Z,15.67
2017-09-30T01:59:41.103Z,16.43
2017-09-30T02:02:07.886Z,15.67
2017-09-30T02:04:35.432Z,16.37
2017-09-30T02:07:02.385Z,14.37
2017-09-30T02:09:29.067Z,15.63
2017-09-30T02:11:55.791Z,16.00
2017-09-30T02:14:22.673Z,16.30
2017-09-30T02:16:49.368Z,15.53
2017-09-30T02:19:16.041Z,16.13
2017-09-30T02:21:43.133Z,17.67
2017-09-30T02:24:10.031Z,16.63
2017-09-30T02:26:36.841Z,17.97
2017-09-30T02:29:03.854Z,17.47
2017-09-30T02:31:30.457Z,16.90
2017-09-30T02:33:57.200Z,18.33
2017-09-30T02:36:23.983Z,17.73
2017-09-30T02:38:50.763Z,16.20
2017-09-30T02:41:17.560Z,19.20
2017-09-30T02:43:44.724Z,17.00
2017-09-30T02:46:11.559Z,18.77
2017-09-30T02:48:38.301Z,18.30
2017-09-30T02:51:05.202Z,17.80
2017-09-30T02:53:32.196Z,19.40
2017-09-30T02:55:58.943Z,18.20
2017-09-30T02:58:26.392Z,18.77
2017-09-30T03:00:53.161Z,18.17
2017-09-30T03:03:19.962Z,17.40
2017-09-30T03:05:46.764Z,18.07
2017-09-30T03:08:13.714Z,17.67
2017-09-30T03:10:40.326Z,18.37
2017-09-30T03:13:07.101Z,18.57
2017-09-30T03:15:34.659Z,18.20
2017-09-30T03:18:02.254Z,18.03
2017-09-30T03:20:29.210Z,19.23
2017-09-30T03:22:56.431Z,19.10
2017-09-30T03:25:24.714Z,19.63
2017-09-30T03:27:51.799Z,17.97
2017-09-30T03:30:18.802Z,18.70
2017-09-30T03:32:46.397Z,19.90
2017-09-30T03:35:13.020Z,21.20
2017-09-30T03:37:39.577Z,19.13
2017-09-30T03:40:07.197Z,19.33
2017-09-30T03:42:33.965Z,19.73
2017-09-30T03:45:00.533Z,21.03
2017-09-30T03:47:27.364Z,18.93
2017-09-30T03:49:54.284Z,19.20
2017-09-30T03:52:21.949Z,20.13
2017-09-30T03:54:49.093Z,19.60
2017-09-30T03:57:16.148Z,20.10
2017-09-30T03:59:42.893Z,19.00
2017-09-30T04:02:10.543Z,20.13
2017-09-30T04:04:38.041Z,21.57
2017-09-30T04:07:04.706Z,19.70
2017-09-30T04:09:31.702Z,20.33
2017-09-30T04:11:58.877Z,21.57
2017-09-30T04:14:25.570Z,20.73
2017-09-30T04:16:53.071Z,21.40
2017-09-30T04:19:19.988Z,20.47
2017-09-30T04:21:46.724Z,21.83
2017-09-30T04:24:13.524Z,21.37
2017-09-30T04:26:40.305Z,20.83
2017-09-30T04:29:07.279Z,21.50
2017-09-30T04:31:34.123Z,20.93
2017-09-30T04:34:01.007Z,21.53
2017-09-30T04:36:27.812Z,23.33
2017-09-30T04:38:55.195Z,22.67
2017-09-30T04:41:22.231Z,21.57
2017-09-30T04:43:48.920Z,23.57
2017-09-30T04:46:15.790Z,21.63
2017-09-30T04:48:42.417Z,23.30
2017-09-30T04:51:09.976Z,22.87
2017-09-30T04:53:36.789Z,22.70
2017-09-30T04:56:03.698Z,22.67
2017-09-30T04:58:30.287Z,21.53
2017-09-30T05:00:57.028Z,22.90
2017-09-30T05:03:23.872Z,22.30
2017-09-30T05:05:50.672Z,24.17
2017-09-30T05:08:17.510Z,23.17
2017-09-30T05:10:44.289Z,22.87
2017-09-30T05:13:11.002Z,24.77
2017-09-30T05:15:37.793Z,23.80
2017-09-30T05:18:04.788Z,27.33
2017-09-30T05:20:31.564Z,23.47
2017-09-30T05:22:58.374Z,24.47
2017-09-30T05:25:25.437Z,24.73
2017-09-30T05:27:52.242Z,26.63
2017-09-30T05:30:19.022Z,24.70
2017-09-30T05:32:45.642Z,26.27
2017-09-30T05:35:14.405Z,27.40
2017-09-30T05:37:41.380Z,25.70
2017-09-30T05:40:08.508Z,25.60
2017-09-30T05:42:35.440Z,26.67
2017-09-30T05:45:02.111Z,27.17
2017-09-30T05:47:29.191Z,26.30
2017-09-30T05:49:55.923Z,26.50
2017-09-30T05:52:22.804Z,26.37
2017-09-30T05:54:49.620Z,27.80
2017-09-30T05:57:17.117Z,26.67
2017-09-30T05:59:43.870Z,27.13
2017-09-30T06:02:10.555Z,25.33
2017-09-30T06:04:37.466Z,25.90
2017-09-30T06:07:04.340Z,26.70
2017-09-30T06:09:31.008Z,27.67
2017-09-30T06:11:57.821Z,25.90
2017-09-30T06:14:24.740Z,26.47
2017-09-30T06:16:52.188Z,25.43
2017-09-30T06:19:19.067Z,25.97
2017-09-30T06:21:46.004Z,27.00
2017-09-30T06:24:13.630Z,26.90
2017-09-30T06:26:40.331Z,26.90
2017-09-30T06:29:07.224Z,26.13
2017-09-30T06:31:34.224Z,25.90
2017-09-30T06:34:01.013Z,25.70
2017-09-30T06:36:27.944Z,26.93
2017-09-30T06:38:54.955Z,27.33
2017-09-30T06:41:21.717Z,25.60
2017-09-30T06:43:48.401Z,25.80
2017-09-30T06:46:15.511Z,25.73
2017-09-30T06:48:42.263Z,28.20
2017-09-30T06:51:09.199Z,26.47
2017-09-30T06:53:36.182Z,26.50
2017-09-30T06:56:03.079Z,26.40
2017-09-30T06:58:30.427Z,26.10
2017-09-30T07:00:57.420Z,25.70
2017-09-30T07:03:24.293Z,25.33
2017-09-30T07:05:50.969Z,26.60
2017-09-30T07:08:17.752Z,24.37
2017-09-30T07:10:44.556Z,25.40
2017-09-30T07:13:11.257Z,24.30
2017-09-30T07:15:38.120Z,26.10
2017-09-30T07:18:04.935Z,25.43
2017-09-30T07:20:31.812Z,25.73
2017-09-30T07:22:59.342Z,24.93
2017-09-30T07:25:30.996Z,24.63
2017-09-30T07:27:57.708Z,24.37
2017-09-30T07:30:24.349Z,25.47
2017-09-30T07:32:53.097Z,24.73
2017-09-30T07:35:20.342Z,26.30
2017-09-30T07:37:47.180Z,23.80
2017-09-30T07:40:13.955Z,24.30
2017-09-30T07:42:40.737Z,25.50
2017-09-30T07:45:07.521Z,24.50
2017-09-30T07:47:34.266Z,24.47
2017-09-30T07:50:01.151Z,24.60
2017-09-30T07:52:28.112Z,24.30
2017-09-30T07:54:55.049Z,24.40
2017-09-30T07:57:21.965Z,25.10
2017-09-30T07:59:49.061Z,24.57
2017-09-30T08:02:15.737Z,23.17
2017-09-30T08:04:42.569Z,24.90
2017-09-30T08:07:09.385Z,24.50
2017-09-30T08:09:36.421Z,26.53
2017-09-30T08:12:03.775Z,23.30
2017-09-30T08:14:30.680Z,25.10
2017-09-30T08:16:57.475Z,24.30
2017-09-30T08:19:25.513Z,24.47
2017-09-30T08:21:52.750Z,24.00
2017-09-30T08:24:19.679Z,24.50
2017-09-30T08:26:47.560Z,23.70
2017-09-30T08:29:14.417Z,22.03
2017-09-30T08:31:41.252Z,25.63
2017-09-30T08:34:07.921Z,23.93
2017-09-30T08:36:34.700Z,23.33
2017-09-30T08:39:01.718Z,23.80
2017-09-30T08:41:28.994Z,24.23
2017-09-30T08:43:55.998Z,25.23
2017-09-30T08:46:22.887Z,23.10
2017-09-30T08:48:49.629Z,23.07
2017-09-30T08:51:16.368Z,24.27
2017-09-30T08:53:43.248Z,23.63
2017-09-30T08:56:10.092Z,22.63
2017-09-30T08:58:37.101Z,24.00
2017-09-30T09:01:03.931Z,24.23
2017-09-30T09:03:30.710Z,23.00
2017-09-30T09:05:58.452Z,24.37
2017-09-30T09:08:25.297Z,22.53
2017-09-30T09:10:52.110Z,23.40
2017-09-30T09:13:19.219Z,23.10
2017-09-30T09:15:46.184Z,22.80
2017-09-30T09:18:13.023Z,23.20
2017-09-30T09:20:40.104Z,22.53
2017-09-30T09:23:06.929Z,22.53
2017-09-30T09:25:33.638Z,24.07
2017-09-30T09:28:00.407Z,23.50
2017-09-30T09:30:27.417Z,23.03
2017-09-30T09:32:54.035Z,22.97
2017-09-30T09:35:20.922Z,24.20
2017-09-30T09:37:48.482Z,23.97
2017-09-30T09:40:15.829Z,22.37
2017-09-30T09:42:42.548Z,24.90
2017-09-30T09:45:09.340Z,21.37
2017-09-30T09:47:36.761Z,21.63
2017-09-30T09:50:04.417Z,23.33
2017-09-30T09:52:31.142Z,22.20
2017-09-30T09:54:57.883Z,21.93
2017-09-30T09:57:24.779Z,20.00
2017-09-30T09:59:51.564Z,20.77
2017-09-30T10:02:18.760Z,19.97
2017-09-30T10:04:46.541Z,20.80
2017-09-30T10:07:14.082Z,19.50
2017-09-30T10:09:40.805Z,19.53
2017-09-30T10:12:07.550Z,20.60
2017-09-30T10:14:34.190Z,20.60
2017-09-30T10:17:01.247Z,20.40
2017-09-30T10:19:27.964Z,20.80
2017-09-30T10:21:54.865Z,20.23
2017-09-30T10:24:21.642Z,19.60
2017-09-30T10:26:48.592Z,19.30
2017-09-30T10:29:15.384Z,20.73
2017-09-30T10:31:43.035Z,21.40
2017-09-30T10:34:10.079Z,20.90
2017-09-30T10:36:36.980Z,19.00
2017-09-30T10:39:03.806Z,19.50
2017-09-30T10:41:30.654Z,19.20
2017-09-30T10:43:57.245Z,20.47
2017-09-30T10:46:24.098Z,17.77
2017-09-30T10:48:51.568Z,19.90
2017-09-30T10:51:18.456Z,20.57
2017-09-30T10:53:45.573Z,20.80
2017-09-30T10:56:12.401Z,21.20
2017-09-30T10:58:39.096Z,19.77
2017-09-30T11:01:05.992Z,20.20
2017-09-30T11:03:33.260Z,19.90
2017-09-30T11:06:00.033Z,21.30
2017-09-30T11:08:28.658Z,19.07
2017-09-30T11:10:56.561Z,20.83
2017-09-30T11:13:23.241Z,21.37
2017-09-30T11:15:50.125Z,21.87
2017-09-30T11:18:16.989Z,19.90
2017-09-30T11:20:43.730Z,19.70
2017-09-30T11:23:10.647Z,21.17
2017-09-30T11:25:37.394Z,21.70
2017-09-30T11:28:04.113Z,20.83
2017-09-30T11:30:31.728Z,20.27
2017-09-30T11:32:58.815Z,23.27
2017-09-30T11:35:25.598Z,21.40
2017-09-30T11:37:53.335Z,20.17
2017-09-30T11:40:20.117Z,18.47
2017-09-30T11:42:46.825Z,19.17
2017-09-30T11:45:13.591Z,19.27
2017-09-30T11:47:40.464Z,20.80
2017-09-30T11:50:07.253Z,20.50
2017-09-30T11:52:34.014Z,19.30
2017-09-30T11:55:00.830Z,20.97
2017-09-30T11:57:27.532Z,20.50
2017-09-30T11:59:54.378Z,19.47
2017-09-30T12:02:21.149Z,19.30
2017-09-30T12:04:48.030Z,18.50
2017-09-30T12:07:15.776Z,19.30
2017-09-30T12:09:42.583Z,19.40
2017-09-30T12:12:09.403Z,18.53
2017-09-30T12:14:36.120Z,21.03
2017-09-30T12:17:02.932Z,19.10
2017-09-30T12:19:30.375Z,18.97
2017-09-30T12:21:57.481Z,19.47
2017-09-30T12:24:24.449Z,17.63
2017-09-30T12:26:51.412Z,17.13
2017-09-30T12:29:18.050Z,19.20
2017-09-30T12:31:44.726Z,17.80
2017-09-30T12:34:11.518Z,21.37
2017-09-30T12:36:38.366Z,17.53
2017-09-30T12:39:05.313Z,18.43
2017-09-30T12:41:32.774Z,17.77
2017-09-30T12:44:00.216Z,18.80
2017-09-30T12:46:27.425Z,16.60
2017-09-30T12:48:54.077Z,17.50
2017-09-30T12:51:21.728Z,17.30
2017-09-30T12:53:48.684Z,17.20
2017-09-30T12:56:15.510Z,17.97
2017-09-30T12:58:42.183Z,18.17
2017-09-30T13:01:09.226Z,17.97
2017-09-30T13:03:36.764Z,17.50
2017-09-30T13:06:04.736Z,17.10
2017-09-30T13:08:31.433Z,16.90
2017-09-30T13:10:58.919Z,16.63
2017-09-30T13:13:25.542Z,15.70
2017-09-30T13:15:52.144Z,15.60
2017-09-30T13:18:18.902Z,16.57
2017-09-30T13:20:45.601Z,15.13
2017-09-30T13:23:12.397Z,14.50
2017-09-30T13:25:39.120Z,14.53
2017-09-30T13:28:05.677Z,13.33
2017-09-30T13:30:32.461Z,14.93
2017-09-30T13:32:59.144Z,13.83
2017-09-30T13:35:25.788Z,14.43
2017-09-30T13:37:52.471Z,14.33
2017-09-30T13:40:20.064Z,11.93
2017-09-30T13:42:46.897Z,12.63
2017-09-30T13:45:13.633Z,13.77
2017-09-30T13:47:40.419Z,12.40
2017-09-30T13:50:07.030Z,11.67
2017-09-30T13:52:33.898Z,12.60
2017-09-30T13:55:00.796Z,13.67
2017-09-30T13:57:28.358Z,12.93
2017-09-30T13:59:55.177Z,12.67
2017-09-30T14:02:21.768Z,12.43
2017-09-30T14:04:49.276Z,13.20
2017-09-30T14:07:16.554Z,12.57
2017-09-30T14:09:43.289Z,12.83
2017-09-30T14:12:09.982Z,12.27
2017-09-30T14:14:37.507Z,13.07
2017-09-30T14:17:04.157Z,12.10
2017-09-30T14:19:30.952Z,12.83
2017-09-30T14:21:57.806Z,12.00
2017-09-30T14:24:25.273Z,12.40
2017-09-30T14:26:52.047Z,11.50
2017-09-30T14:29:19.493Z,12.93
2017-09-30T14:31:46.279Z,11.97
2017-09-30T14:34:13.598Z,12.10
2017-09-30T14:36:40.413Z,11.10
2017-09-30T14:39:07.078Z,11.80
2017-09-30T14:41:33.692Z,10.97
2017-09-30T14:44:00.440Z,10.67
2017-09-30T14:46:27.410Z,11.47
2017-09-30T14:48:54.085Z,11.60
2017-09-30T14:51:21.171Z,11.63
2017-09-30T14:53:48.688Z,12.37
2017-09-30T14:56:15.438Z,12.27
2017-09-30T14:58:42.888Z,11.13
2017-09-30T15:01:09.707Z,12.00
2017-09-30T15:03:37.297Z,12.10
2017-09-30T15:06:06.371Z,11.90
2017-09-30T15:08:33.285Z,11.67
2017-09-30T15:11:00.800Z,12.63
2017-09-30T15:13:27.449Z,10.43
2017-09-30T15:15:54.164Z,11.57
2017-09-30T15:18:20.804Z,11.40
2017-09-30T15:20:48.184Z,11.87
2017-09-30T15:23:15.033Z,10.87
2017-09-30T15:25:42.589Z,11.63
2017-09-30T15:28:10.647Z,10.47
2017-09-30T15:30:37.470Z,11.80
2017-09-30T15:33:04.662Z,11.23
2017-09-30T15:35:31.512Z,11.60
2017-09-30T15:37:58.569Z,10.60
2017-09-30T15:40:25.533Z,11.63
2017-09-30T15:42:52.230Z,11.53
2017-09-30T15:45:19.136Z,12.00
2017-09-30T15:47:45.774Z,11.07
2017-09-30T15:50:12.488Z,10.43
2017-09-30T15:52:39.332Z,11.20
2017-09-30T16:00:48.638Z,11.70
2017-09-30T16:03:16.639Z,10.67
2017-09-30T16:05:43.507Z,11.37
2017-09-30T16:08:10.087Z,10.27
2017-09-30T16:10:37.236Z,10.07
2017-09-30T16:13:03.984Z,9.97
2017-09-30T16:15:31.333Z,10.27
2017-09-30T16:17:58.101Z,10.20
2017-09-30T16:20:25.333Z,10.80
2017-09-30T16:22:52.841Z,9.80
2017-09-30T16:25:19.691Z,11.07
2017-09-30T16:27:46.360Z,11.10
2017-09-30T16:30:13.261Z,10.73
2017-09-30T16:32:40.117Z,10.30
2017-09-30T16:35:06.846Z,11.13
2017-09-30T16:37:33.686Z,10.73
2017-09-30T16:40:00.665Z,10.90
2017-09-30T16:42:27.477Z,9.97
2017-09-30T16:44:54.173Z,10.50
2017-09-30T16:47:20.989Z,10.53
2017-09-30T16:49:48.164Z,10.50
2017-09-30T16:52:15.761Z,10.97
2017-09-30T16:54:53.599Z,11.53
2017-09-30T16:57:21.234Z,10.57
2017-09-30T16:59:47.800Z,11.53
2017-09-30T17:02:14.588Z,11.13
2017-09-30T17:04:41.574Z,10.83
2017-09-30T17:07:14.712Z,11.20
2017-09-30T17:09:42.317Z,10.47
2017-09-30T17:12:09.177Z,12.00
2017-09-30T17:14:35.817Z,10.90
2017-09-30T17:17:02.851Z,10.80
2017-09-30T17:19:29.792Z,10.83
2017-09-30T17:21:57.275Z,9.93
2017-09-30T17:24:23.973Z,11.70
2017-09-30T17:26:50.559Z,12.93
2017-09-30T17:29:17.235Z,11.60
2017-09-30T17:31:44.759Z,10.83
2017-09-30T17:34:11.900Z,11.00
2017-09-30T17:36:38.780Z,12.70
2017-09-30T17:39:05.805Z,12.23
2017-09-30T17:41:32.915Z,11.37
2017-09-30T17:43:59.785Z,11.33
2017-09-30T17:46:26.659Z,12.90
2017-09-30T17:48:53.333Z,11.90
2017-09-30T17:51:20.167Z,12.50
2017-09-30T17:53:47.631Z,12.97
2017-09-30T17:56:14.340Z,13.07
2017-09-30T17:58:41.184Z,13.47
2017-09-30T18:01:07.930Z,12.97
2017-09-30T18:03:34.720Z,13.50
2017-09-30T18:06:01.575Z,13.50
2017-09-30T18:08:29.196Z,13.03
2017-09-30T18:10:56.329Z,13.97
2017-09-30T18:13:23.272Z,13.33
2017-09-30T18:15:50.266Z,13.93
2017-09-30T18:18:17.190Z,13.80
2017-09-30T18:20:44.061Z,13.80
2017-09-30T18:23:11.377Z,14.00
2017-09-30T18:25:38.056Z,15.57
2017-09-30T18:28:04.757Z,15.03
2017-09-30T18:30:31.571Z,13.87
2017-09-30T18:32:58.613Z,14.97
2017-09-30T18:35:25.296Z,15.07
2017-09-30T18:37:52.434Z,15.13
2017-09-30T18:40:19.273Z,15.07
2017-09-30T18:42:46.109Z,14.50
2017-09-30T18:45:13.676Z,15.50
2017-09-30T18:47:40.590Z,14.10
2017-09-30T18:50:07.811Z,15.40
2017-09-30T18:52:34.821Z,14.87
2017-09-30T18:55:02.249Z,14.33
2017-09-30T18:57:28.895Z,15.40
2017-09-30T18:59:55.772Z,14.60
2017-09-30T19:02:22.450Z,15.17
2017-09-30T19:04:49.157Z,16.07
2017-09-30T19:07:15.877Z,15.90
2017-09-30T19:09:42.736Z,16.10
2017-09-30T19:12:09.390Z,15.17
2017-09-30T19:14:36.265Z,15.90
2017-09-30T19:17:03.071Z,15.33
2017-09-30T19:19:29.796Z,15.67
2017-09-30T19:21:56.492Z,15.50
2017-09-30T19:24:23.444Z,16.10
2017-09-30T19:26:50.225Z,15.00
2017-09-30T19:29:16.999Z,15.20
2017-09-30T19:31:43.707Z,15.23
2017-09-30T19:34:10.542Z,14.67
2017-09-30T19:36:37.459Z,15.33
2017-09-30T19:39:04.339Z,14.00
2017-09-30T19:41:32.225Z,14.60
2017-09-30T19:43:59.896Z,14.67
2017-09-30T19:46:27.595Z,14.07
2017-09-30T19:48:54.193Z,14.37
2017-09-30T19:51:20.986Z,14.80
2017-09-30T19:53:48.460Z,13.67
2017-09-30T19:56:15.582Z,15.40
2017-09-30T19:58:42.960Z,14.20
2017-09-30T20:01:09.745Z,13.57
2017-09-30T20:03:36.537Z,13.90
2017-09-30T20:06:04.431Z,13.37
2017-09-30T20:08:33.012Z,13.60
2017-09-30T20:10:59.629Z,13.67
2017-09-30T20:13:26.361Z,13.10
2017-09-30T20:15:53.382Z,14.00
2017-09-30T20:18:20.029Z,11.83
2017-09-30T20:20:46.869Z,13.97
2017-09-30T20:23:13.578Z,13.10
2017-09-30T20:25:40.264Z,12.63
2017-09-30T20:28:07.777Z,14.77
2017-09-30T20:30:34.668Z,13.17
2017-09-30T20:33:01.620Z,12.70
2017-09-30T20:35:28.687Z,13.40
2017-09-30T20:37:55.674Z,12.83
2017-09-30T20:40:22.966Z,12.60
2017-09-30T20:42:49.799Z,13.13
2017-09-30T20:45:16.612Z,13.10
2017-09-30T20:50:18.504Z,12.33
2017-09-30T20:52:45.327Z,13.20
2017-09-30T20:55:11.997Z,12.80
2017-09-30T20:57:38.640Z,12.70
2017-09-30T21:00:05.454Z,12.53
2017-09-30T21:02:32.293Z,12.77
2017-09-30T21:04:59.919Z,11.97
2017-09-30T21:07:26.770Z,11.53
2017-09-30T21:09:53.668Z,11.47
2017-09-30T21:12:20.507Z,11.67
2017-09-30T21:14:47.129Z,12.03
2017-09-30T21:17:13.978Z,12.20
2017-09-30T21:19:40.992Z,11.87
2017-09-30T21:22:08.797Z,11.50
2017-09-30T21:24:35.800Z,12.57
2017-09-30T21:27:02.644Z,12.17
2017-09-30T21:29:30.206Z,11.47
2017-09-30T21:31:56.936Z,10.87
2017-09-30T21:34:23.760Z,11.50
2017-09-30T21:36:50.865Z,10.53
2017-09-30T21:39:17.737Z,10.70
2017-09-30T21:41:44.495Z,10.57
2017-09-30T21:44:11.206Z,10.07
2017-09-30T21:46:38.006Z,11.00
2017-09-30T21:49:04.805Z,10.50
2017-09-30T21:51:31.528Z,11.10
2017-09-30T21:53:58.317Z,11.20
2017-09-30T21:56:25.229Z,10.37
2017-09-30T21:58:53.394Z,10.47
2017-09-30T22:01:20.273Z,10.53
2017-09-30T22:03:47.092Z,11.17
2017-09-30T22:06:13.905Z,10.83
2017-09-30T22:08:40.636Z,10.27
2017-09-30T22:11:07.987Z,10.43
2017-09-30T22:13:34.725Z,11.00
2017-09-30T22:16:01.313Z,10.27
2017-09-30T22:18:28.751Z,9.53
2017-09-30T22:20:55.643Z,10.20
2017-09-30T22:23:22.309Z,9.27
2017-09-30T22:25:49.015Z,11.30
2017-09-30T22:28:15.773Z,10.90
2017-09-30T22:30:42.601Z,10.67
2017-09-30T22:33:09.473Z,9.53
2017-09-30T22:35:36.367Z,9.77
2017-09-30T22:38:03.296Z,9.80
2017-09-30T22:40:30.963Z,10.47
2017-09-30T22:42:57.783Z,9.97
2017-09-30T22:45:24.497Z,10.97
2017-09-30T22:47:51.059Z,10.33
2017-09-30T22:50:17.743Z,10.23
2017-09-30T22:52:44.298Z,10.43
2017-09-30T22:55:11.354Z,10.03
2017-09-30T22:57:38.290Z,10.70
2017-09-30T23:00:05.106Z,10.67
2017-09-30T23:02:34.237Z,10.73
2017-09-30T23:05:03.096Z,9.00
2017-09-30T23:07:29.914Z,10.10
2017-09-30T23:09:56.826Z,10.03
2017-09-30T23:12:24.514Z,8.93
2017-09-30T23:14:51.318Z,10.47
2017-09-30T23:17:18.437Z,10.10
2017-09-30T23:19:45.216Z,10.00
2017-09-30T23:22:11.991Z,10.27
2017-09-30T23:24:38.941Z,10.47
2017-09-30T23:27:05.665Z,11.50
2017-09-30T23:29:33.328Z,10.60
2017-09-30T23:32:00.043Z,10.10
2017-09-30T23:34:26.775Z,11.20
2017-09-30T23:36:53.627Z,10.87
2017-09-30T23:39:20.404Z,10.83
2017-09-30T23:41:47.028Z,11.13
2017-09-30T23:44:14.589Z,11.80
2017-09-30T23:46:41.312Z,11.67
2017-09-30T23:49:08.079Z,11.13
2017-09-30T23:51:34.773Z,11.43
2017-09-30T23:54:01.532Z,11.90
2017-09-30T23:56:28.321Z,12.67
2017-09-30T23:58:54.818Z,12.40
