createdAt,value
2022-10-07T00:01:31.672Z,9.31
2022-10-07T00:04:34.425Z,9.32
2022-10-07T00:07:38.916Z,9.32
2022-10-07T00:10:43.787Z,9.29
2022-10-07T00:13:48.111Z,9.22
2022-10-07T00:16:51.263Z,9.20
2022-10-07T00:19:54.222Z,9.15
2022-10-07T00:22:58.523Z,9.11
2022-10-07T00:26:02.681Z,9.10
2022-10-07T00:29:07.045Z,9.08
2022-10-07T00:32:09.796Z,9.04
2022-10-07T00:35:12.587Z,9.06
2022-10-07T00:38:16.686Z,9.04
2022-10-07T00:41:21.642Z,8.97
2022-10-07T00:44:42.606Z,9.01
2022-10-07T00:47:47.688Z,8.96
2022-10-07T00:50:53.094Z,8.97
2022-10-07T00:53:57.805Z,8.92
2022-10-07T00:57:00.660Z,8.92
2022-10-07T01:00:03.947Z,8.87
2022-10-07T01:03:06.747Z,8.84
2022-10-07T01:06:10.347Z,8.84
2022-10-07T01:09:14.870Z,8.77
2022-10-07T01:12:24.654Z,8.76
2022-10-07T01:15:37.340Z,8.75
2022-10-07T01:18:47.715Z,8.71
2022-10-07T01:22:03.981Z,8.67
2022-10-07T01:25:24.073Z,8.69
2022-10-07T01:28:33.241Z,8.65
2022-10-07T01:31:39.280Z,8.64
2022-10-07T01:34:44.826Z,8.58
2022-10-07T01:37:50.625Z,8.62
2022-10-07T01:40:58.222Z,8.67
2022-10-07T01:44:02.675Z,8.62
2022-10-07T01:47:05.982Z,8.53
2022-10-07T01:50:13.534Z,8.48
2022-10-07T01:53:44.415Z,8.52
2022-10-07T01:57:01.035Z,8.48
2022-10-07T02:00:11.145Z,8.47
2022-10-07T02:03:31.663Z,8.43
2022-10-07T02:06:44.350Z,8.44
2022-10-07T02:09:52.895Z,8.42
2022-10-07T02:13:06.176Z,8.44
2022-10-07T02:16:17.647Z,8.40
2022-10-07T02:19:23.982Z,8.39
2022-10-07T02:22:29.887Z,8.28
2022-10-07T02:25:37.472Z,8.29
2022-10-07T02:28:43.593Z,8.27
2022-10-07T02:31:49.631Z,8.27
2022-10-07T02:34:55.935Z,8.23
2022-10-07T02:38:02.600Z,8.20
2022-10-07T02:41:10.314Z,8.21
2022-10-07T02:44:25.901Z,8.18
2022-10-07T02:47:35.040Z,8.18
2022-10-07T02:50:42.425Z,8.16
2022-10-07T02:53:49.329Z,8.18
2022-10-07T02:56:54.494Z,8.20
2022-10-07T03:00:01.095Z,8.17
2022-10-07T03:03:05.929Z,8.19
2022-10-07T03:06:09.716Z,8.17
2022-10-07T03:09:12.805Z,8.19
2022-10-07T03:12:15.496Z,8.17
2022-10-07T03:15:18.360Z,8.12
2022-10-07T03:18:28.498Z,8.06
2022-10-07T03:21:34.079Z,8.05
2022-10-07T03:24:36.735Z,8.07
2022-10-07T03:27:40.238Z,8.03
2022-10-07T03:30:42.816Z,8.00
2022-10-07T03:33:46.762Z,7.99
2022-10-07T03:36:49.324Z,7.95
2022-10-07T03:39:52.720Z,7.94
2022-10-07T03:42:55.388Z,7.94
2022-10-07T03:45:58.299Z,7.92
2022-10-07T03:49:02.549Z,7.96
2022-10-07T03:52:06.551Z,7.92
2022-10-07T03:55:10.116Z,7.87
2022-10-07T03:58:13.008Z,7.81
2022-10-07T04:01:16.359Z,7.79
2022-10-07T04:04:20.717Z,7.83
2022-10-07T04:07:23.295Z,7.81
2022-10-07T04:10:25.946Z,7.83
2022-10-07T04:13:28.954Z,7.74
2022-10-07T04:16:37.810Z,7.71
2022-10-07T04:19:42.205Z,7.64
2022-10-07T04:22:44.809Z,7.66
2022-10-07T04:25:48.336Z,7.69
2022-10-07T04:28:51.498Z,7.68
2022-10-07T04:31:54.845Z,7.70
2022-10-07T04:34:58.892Z,7.71
2022-10-07T04:38:01.462Z,7.72
2022-10-07T04:41:06.901Z,7.71
2022-10-07T04:44:09.460Z,7.72
2022-10-07T04:47:12.242Z,7.71
2022-10-07T04:50:16.672Z,7.68
2022-10-07T04:53:20.471Z,7.63
2022-10-07T04:56:23.421Z,7.61
2022-10-07T04:59:29.729Z,7.59
2022-10-07T05:02:32.890Z,7.58
2022-10-07T05:05:39.297Z,7.53
2022-10-07T05:08:44.077Z,7.55
2022-10-07T05:11:46.747Z,7.54
2022-10-07T05:14:49.305Z,7.48
2022-10-07T05:17:55.934Z,7.49
2022-10-07T05:20:59.887Z,7.54
2022-10-07T05:24:02.439Z,7.53
2022-10-07T05:27:05.239Z,7.54
2022-10-07T05:30:08.773Z,7.56
2022-10-07T05:33:11.454Z,7.59
2022-10-07T05:36:15.485Z,7.62
2022-10-07T05:39:18.035Z,7.64
2022-10-07T05:42:21.093Z,7.66
2022-10-07T05:45:23.656Z,7.68
2022-10-07T05:48:26.323Z,7.70
2022-10-07T05:51:30.364Z,7.73
2022-10-07T05:54:33.223Z,7.74
2022-10-07T05:57:38.370Z,7.77
2022-10-07T06:00:43.404Z,7.83
2022-10-07T06:03:51.056Z,7.81
2022-10-07T06:06:55.262Z,7.86
2022-10-07T06:10:15.556Z,7.96
2022-10-07T06:13:18.343Z,8.00
2022-10-07T06:16:21.698Z,8.05
2022-10-07T06:19:24.555Z,8.17
2022-10-07T06:22:28.859Z,8.27
2022-10-07T06:25:31.406Z,8.40
2022-10-07T06:28:35.057Z,8.64
2022-10-07T06:31:38.067Z,8.72
2022-10-07T06:34:40.824Z,9.15
2022-10-07T06:37:45.041Z,9.81
2022-10-07T06:40:58.873Z,10.62
2022-10-07T06:44:01.712Z,11.37
2022-10-07T06:47:07.877Z,11.99
2022-10-07T06:50:14.062Z,12.57
2022-10-07T06:53:18.154Z,13.12
2022-10-07T06:56:21.110Z,13.46
2022-10-07T06:59:23.820Z,13.92
2022-10-07T07:02:26.592Z,14.35
2022-10-07T07:05:33.545Z,14.79
2022-10-07T07:08:38.780Z,15.18
2022-10-07T07:11:43.458Z,15.42
2022-10-07T07:14:46.053Z,15.51
2022-10-07T07:17:51.135Z,15.86
2022-10-07T07:20:53.932Z,16.04
2022-10-07T07:23:58.882Z,16.25
2022-10-07T07:27:01.829Z,16.39
2022-10-07T07:30:05.403Z,16.52
2022-10-07T07:33:08.359Z,16.47
2022-10-07T07:36:16.440Z,16.23
2022-10-07T07:39:21.185Z,16.21
2022-10-07T07:42:24.008Z,16.06
2022-10-07T07:45:26.605Z,16.34
2022-10-07T07:48:30.532Z,16.50
2022-10-07T07:51:34.329Z,16.28
2022-10-07T07:54:39.672Z,16.22
2022-10-07T07:57:42.779Z,16.21
2022-10-07T08:00:46.135Z,16.16
2022-10-07T08:03:50.048Z,16.07
2022-10-07T08:06:52.881Z,16.15
2022-10-07T08:09:56.894Z,16.11
2022-10-07T08:12:59.426Z,16.11
2022-10-07T08:16:04.160Z,16.04
2022-10-07T08:19:07.142Z,16.01
2022-10-07T08:22:09.695Z,15.95
2022-10-07T08:25:15.084Z,15.88
2022-10-07T08:28:18.571Z,15.73
2022-10-07T08:31:21.636Z,15.85
2022-10-07T08:34:24.535Z,15.64
2022-10-07T08:37:27.149Z,15.60
2022-10-07T08:40:31.352Z,15.62
2022-10-07T08:43:34.754Z,15.65
2022-10-07T08:46:39.225Z,15.80
2022-10-07T08:49:54.545Z,15.79
2022-10-07T08:53:00.248Z,15.94
2022-10-07T08:56:10.677Z,15.79
2022-10-07T08:59:20.405Z,15.91
2022-10-07T09:02:32.295Z,16.04
2022-10-07T09:05:40.411Z,15.95
2022-10-07T09:08:45.654Z,15.96
2022-10-07T09:11:52.035Z,16.03
2022-10-07T09:14:57.885Z,16.15
2022-10-07T09:18:05.596Z,16.55
2022-10-07T09:21:13.718Z,16.41
2022-10-07T09:24:24.752Z,16.57
2022-10-07T09:27:38.181Z,16.88
2022-10-07T09:30:42.240Z,17.20
2022-10-07T09:33:47.021Z,17.71
2022-10-07T09:37:12.986Z,17.93
2022-10-07T09:40:23.814Z,18.36
2022-10-07T09:43:28.435Z,18.47
2022-10-07T09:46:53.330Z,19.25
2022-10-07T09:49:59.789Z,19.82
2022-10-07T09:53:02.888Z,20.16
2022-10-07T09:56:05.560Z,20.61
2022-10-07T09:59:21.876Z,20.89
2022-10-07T10:02:27.597Z,21.09
2022-10-07T10:05:32.826Z,21.25
2022-10-07T10:08:37.928Z,20.96
2022-10-07T10:11:40.671Z,21.25
2022-10-07T10:14:52.505Z,21.29
2022-10-07T10:17:58.649Z,21.60
2022-10-07T10:21:32.495Z,21.86
2022-10-07T10:24:53.776Z,21.66
2022-10-07T10:28:09.272Z,21.98
2022-10-07T10:31:25.481Z,21.96
2022-10-07T10:34:38.309Z,22.04
2022-10-07T10:37:58.376Z,21.71
2022-10-07T10:41:12.595Z,21.86
2022-10-07T10:44:42.947Z,22.33
2022-10-07T10:48:03.270Z,22.39
2022-10-07T10:51:18.011Z,22.29
2022-10-07T10:54:28.902Z,22.18
2022-10-07T10:57:44.242Z,22.43
2022-10-07T11:00:59.694Z,22.20
2022-10-07T11:04:29.726Z,22.45
2022-10-07T11:07:36.728Z,22.50
2022-10-07T11:10:43.219Z,22.44
2022-10-07T11:13:51.855Z,22.64
2022-10-07T11:16:59.668Z,22.89
2022-10-07T11:20:15.475Z,23.00
2022-10-07T11:23:24.381Z,22.95
2022-10-07T11:26:34.718Z,22.90
2022-10-07T11:29:43.541Z,23.01
2022-10-07T11:32:50.660Z,23.08
2022-10-07T11:35:59.491Z,22.69
2022-10-07T11:39:02.428Z,22.98
2022-10-07T11:42:12.597Z,22.66
2022-10-07T11:45:21.378Z,22.92
2022-10-07T11:48:29.728Z,23.07
2022-10-07T11:51:37.860Z,23.16
2022-10-07T11:54:44.187Z,23.02
2022-10-07T11:57:54.083Z,22.76
2022-10-07T12:01:30.572Z,23.05
2022-10-07T12:04:38.902Z,22.80
2022-10-07T12:07:59.318Z,22.76
2022-10-07T12:11:44.038Z,22.30
2022-10-07T12:15:00.589Z,22.06
2022-10-07T12:18:28.799Z,22.51
2022-10-07T12:22:03.164Z,22.23
2022-10-07T12:25:32.373Z,22.04
2022-10-07T12:28:46.013Z,22.56
2022-10-07T12:31:49.502Z,22.26
2022-10-07T12:34:52.287Z,22.31
2022-10-07T12:38:04.253Z,21.96
2022-10-07T12:41:28.173Z,21.86
2022-10-07T12:44:36.928Z,22.11
2022-10-07T12:47:40.290Z,22.07
2022-10-07T12:50:44.658Z,22.25
2022-10-07T12:53:54.312Z,21.78
2022-10-07T12:56:59.621Z,21.87
2022-10-07T13:00:07.974Z,21.67
2022-10-07T13:03:41.063Z,21.40
2022-10-07T13:07:33.376Z,21.37
2022-10-07T13:10:57.620Z,21.23
2022-10-07T13:14:04.859Z,20.95
2022-10-07T13:17:23.739Z,21.01
2022-10-07T13:20:39.431Z,20.83
2022-10-07T13:23:51.529Z,20.88
2022-10-07T13:26:54.259Z,20.76
2022-10-07T13:29:59.694Z,20.55
2022-10-07T13:33:15.726Z,20.56
2022-10-07T13:36:22.107Z,20.53
2022-10-07T13:39:25.751Z,20.49
2022-10-07T13:42:30.033Z,20.51
2022-10-07T13:45:43.096Z,20.42
2022-10-07T13:48:48.323Z,20.37
2022-10-07T13:51:56.100Z,20.18
2022-10-07T13:54:58.917Z,20.00
2022-10-07T13:58:04.642Z,20.01
2022-10-07T14:01:09.207Z,19.86
2022-10-07T14:04:25.275Z,19.76
2022-10-07T14:07:29.489Z,19.83
2022-10-07T14:10:32.695Z,19.82
2022-10-07T14:13:37.843Z,19.62
2022-10-07T14:16:41.840Z,19.55
2022-10-07T14:19:44.751Z,19.59
2022-10-07T14:22:51.029Z,19.58
2022-10-07T14:25:56.225Z,19.30
2022-10-07T14:28:58.800Z,19.13
2022-10-07T14:32:30.514Z,19.09
2022-10-07T14:35:34.125Z,19.29
2022-10-07T14:38:36.783Z,19.02
2022-10-07T14:41:39.539Z,18.88
2022-10-07T14:44:43.974Z,18.83
2022-10-07T14:47:48.519Z,18.81
2022-10-07T14:50:51.835Z,18.77
2022-10-07T14:53:56.922Z,18.74
2022-10-07T14:56:59.764Z,18.73
2022-10-07T15:00:02.739Z,18.70
2022-10-07T15:03:07.032Z,18.60
2022-10-07T15:06:09.717Z,18.52
2022-10-07T15:09:13.656Z,18.57
2022-10-07T15:12:17.457Z,18.47
2022-10-07T15:15:20.342Z,18.61
2022-10-07T15:18:24.350Z,18.64
2022-10-07T15:21:29.453Z,18.45
2022-10-07T15:24:33.058Z,18.31
2022-10-07T15:27:35.648Z,18.32
2022-10-07T15:30:39.542Z,18.12
2022-10-07T15:33:44.315Z,18.03
2022-10-07T15:36:48.081Z,18.00
2022-10-07T15:39:51.284Z,17.86
2022-10-07T15:42:53.890Z,17.83
2022-10-07T15:45:58.804Z,17.75
2022-10-07T15:49:03.640Z,17.64
2022-10-07T15:52:06.554Z,17.61
2022-10-07T15:55:09.710Z,17.45
2022-10-07T15:58:12.422Z,17.38
2022-10-07T16:01:15.706Z,17.29
2022-10-07T16:04:20.337Z,17.23
2022-10-07T16:07:24.095Z,17.14
2022-10-07T16:10:26.971Z,17.01
2022-10-07T16:13:30.427Z,16.88
2022-10-07T16:16:33.236Z,16.84
2022-10-07T16:19:37.204Z,16.71
2022-10-07T16:22:39.772Z,16.61
2022-10-07T16:25:43.377Z,16.48
2022-10-07T16:29:04.912Z,16.35
2022-10-07T16:32:10.559Z,16.25
2022-10-07T16:35:14.756Z,16.07
2022-10-07T16:38:18.065Z,15.98
2022-10-07T16:41:22.020Z,15.87
2022-10-07T16:44:24.935Z,15.76
2022-10-07T16:47:32.887Z,15.58
2022-10-07T16:50:36.843Z,15.47
2022-10-07T16:53:41.122Z,15.35
2022-10-07T16:56:48.056Z,15.22
2022-10-07T16:59:53.405Z,15.11
2022-10-07T17:02:55.949Z,14.96
2022-10-07T17:06:00.165Z,14.88
2022-10-07T17:09:04.329Z,14.81
2022-10-07T17:12:07.010Z,14.69
2022-10-07T17:15:10.128Z,14.61
2022-10-07T17:18:12.764Z,14.50
2022-10-07T17:21:16.670Z,14.35
2022-10-07T17:24:21.767Z,14.25
2022-10-07T17:27:24.381Z,14.20
2022-10-07T17:30:27.057Z,14.10
2022-10-07T17:33:30.242Z,14.03
2022-10-07T17:36:34.582Z,13.96
2022-10-07T17:39:37.419Z,13.83
2022-10-07T17:42:40.113Z,13.77
2022-10-07T17:45:42.910Z,13.68
2022-10-07T17:48:46.578Z,13.56
2022-10-07T17:51:50.637Z,13.48
2022-10-07T17:54:56.643Z,13.36
2022-10-07T17:57:59.247Z,13.25
2022-10-07T18:01:06.884Z,13.21
2022-10-07T18:04:12.796Z,13.15
2022-10-07T18:07:17.533Z,13.08
2022-10-07T18:10:20.186Z,12.97
2022-10-07T18:13:40.755Z,12.92
2022-10-07T18:16:43.545Z,12.86
2022-10-07T18:19:46.609Z,12.80
2022-10-07T18:22:54.679Z,12.75
2022-10-07T18:26:01.968Z,12.65
2022-10-07T18:29:05.394Z,12.59
2022-10-07T18:32:09.172Z,12.51
2022-10-07T18:35:12.019Z,12.45
2022-10-07T18:38:15.986Z,12.36
2022-10-07T18:41:19.772Z,12.31
2022-10-07T18:44:22.718Z,12.27
2022-10-07T18:47:25.365Z,12.21
2022-10-07T18:50:32.698Z,12.13
2022-10-07T18:53:39.498Z,12.09
2022-10-07T18:56:42.125Z,11.98
2022-10-07T18:59:44.726Z,11.97
2022-10-07T19:02:51.133Z,11.95
2022-10-07T19:05:54.120Z,11.93
2022-10-07T19:09:00.107Z,11.91
2022-10-07T19:12:02.901Z,11.90
2022-10-07T19:15:05.193Z,11.85
2022-10-07T19:18:07.757Z,11.84
2022-10-07T19:21:11.347Z,11.80
2022-10-07T19:24:16.425Z,11.77
2022-10-07T19:27:19.106Z,11.76
2022-10-07T19:30:21.622Z,11.70
2022-10-07T19:33:25.457Z,11.65
2022-10-07T19:36:28.224Z,11.59
2022-10-07T19:39:32.107Z,11.57
2022-10-07T19:42:35.002Z,11.53
2022-10-07T19:45:38.629Z,11.51
2022-10-07T19:48:42.336Z,11.49
2022-10-07T19:51:45.487Z,11.48
2022-10-07T19:54:50.427Z,11.42
2022-10-07T19:57:54.530Z,11.38
2022-10-07T20:01:04.136Z,11.32
2022-10-07T20:04:08.726Z,11.29
2022-10-07T20:07:11.565Z,11.29
2022-10-07T20:10:15.532Z,11.30
2022-10-07T20:13:18.118Z,11.28
2022-10-07T20:16:22.554Z,11.25
2022-10-07T20:19:25.194Z,11.26
2022-10-07T20:22:27.748Z,11.23
2022-10-07T20:25:31.733Z,11.20
2022-10-07T20:28:35.674Z,11.20
2022-10-07T20:31:40.153Z,11.22
2022-10-07T20:34:42.910Z,11.19
2022-10-07T20:37:45.477Z,11.17
2022-10-07T20:41:11.720Z,11.17
2022-10-07T20:44:16.003Z,11.13
2022-10-07T20:47:19.725Z,11.11
2022-10-07T20:50:22.484Z,11.09
2022-10-07T20:53:25.035Z,11.07
2022-10-07T20:56:28.950Z,11.18
2022-10-07T20:59:32.417Z,11.52
2022-10-07T21:02:35.073Z,11.80
2022-10-07T21:05:38.555Z,11.93
2022-10-07T21:08:41.564Z,12.06
2022-10-07T21:11:46.017Z,12.09
2022-10-07T21:14:49.871Z,12.09
2022-10-07T21:17:52.385Z,12.11
2022-10-07T21:20:56.961Z,12.19
2022-10-07T21:23:59.792Z,12.20
2022-10-07T21:27:05.485Z,12.17
2022-10-07T21:30:10.378Z,12.19
2022-10-07T21:33:13.534Z,12.29
2022-10-07T21:36:18.666Z,12.29
2022-10-07T21:39:21.464Z,12.30
2022-10-07T21:42:25.620Z,12.31
2022-10-07T21:45:30.981Z,12.35
2022-10-07T21:48:33.779Z,12.37
2022-10-07T21:51:36.767Z,12.38
2022-10-07T21:54:41.077Z,12.33
2022-10-07T21:57:45.081Z,12.23
2022-10-07T22:00:47.867Z,12.16
2022-10-07T22:03:54.871Z,12.03
2022-10-07T22:07:15.531Z,12.08
2022-10-07T22:10:18.389Z,12.05
2022-10-07T22:13:22.343Z,11.98
2022-10-07T22:16:25.297Z,12.08
2022-10-07T22:19:27.932Z,12.09
2022-10-07T22:22:31.643Z,12.06
2022-10-07T22:25:35.213Z,12.01
2022-10-07T22:28:39.795Z,12.04
2022-10-07T22:31:43.001Z,12.02
2022-10-07T22:35:03.120Z,11.98
2022-10-07T22:38:05.906Z,11.97
2022-10-07T22:41:10.753Z,11.91
2022-10-07T22:44:15.181Z,11.94
2022-10-07T22:47:17.760Z,11.85
2022-10-07T22:50:20.357Z,11.81
2022-10-07T22:53:23.037Z,11.80
2022-10-07T22:56:27.592Z,11.77
2022-10-07T22:59:31.623Z,11.75
2022-10-07T23:02:34.464Z,11.69
2022-10-07T23:05:38.036Z,11.59
2022-10-07T23:08:41.169Z,11.47
2022-10-07T23:11:43.755Z,11.51
2022-10-07T23:14:47.923Z,11.59
2022-10-07T23:17:50.480Z,11.44
2022-10-07T23:20:59.694Z,11.50
2022-10-07T23:24:07.264Z,11.53
2022-10-07T23:27:11.259Z,11.49
2022-10-07T23:30:15.360Z,11.49
2022-10-07T23:33:21.239Z,11.42
2022-10-07T23:36:24.969Z,11.46
2022-10-07T23:39:27.574Z,11.41
2022-10-07T23:42:30.638Z,11.38
2022-10-07T23:45:34.551Z,11.40
2022-10-07T23:48:37.402Z,11.34
2022-10-07T23:51:40.198Z,11.39
2022-10-07T23:54:42.883Z,11.44
2022-10-07T23:57:45.460Z,11.49
