createdAt,value
2022-11-30T00:00:28.252Z,7.15
2022-11-30T00:03:16.260Z,7.15
2022-11-30T00:06:05.800Z,7.10
2022-11-30T00:08:54.415Z,7.15
2022-11-30T00:11:42.417Z,7.13
2022-11-30T00:14:31.718Z,7.12
2022-11-30T00:17:19.659Z,7.16
2022-11-30T00:20:09.494Z,7.19
2022-11-30T00:22:58.109Z,7.20
2022-11-30T00:25:46.019Z,7.23
2022-11-30T00:28:35.093Z,7.23
2022-11-30T00:31:24.916Z,7.20
2022-11-30T00:34:12.950Z,7.14
2022-11-30T00:37:00.888Z,7.13
2022-11-30T00:39:48.924Z,7.11
2022-11-30T00:42:36.890Z,7.12
2022-11-30T00:45:24.806Z,7.13
2022-11-30T00:48:14.053Z,7.09
2022-11-30T00:51:02.062Z,7.10
2022-11-30T00:53:49.998Z,7.13
2022-11-30T00:56:37.992Z,7.11
2022-11-30T00:59:25.954Z,7.17
2022-11-30T01:02:14.157Z,7.15
2022-11-30T01:05:03.490Z,7.18
2022-11-30T01:07:51.612Z,7.24
2022-11-30T01:10:41.979Z,7.12
2022-11-30T01:13:29.902Z,7.15
2022-11-30T01:16:20.090Z,7.24
2022-11-30T01:19:08.087Z,7.28
2022-11-30T01:21:57.344Z,7.24
2022-11-30T01:24:45.628Z,7.28
2022-11-30T01:27:33.741Z,7.27
2022-11-30T01:30:21.670Z,7.25
2022-11-30T01:33:09.566Z,7.30
2022-11-30T01:36:01.732Z,7.30
2022-11-30T01:38:53.174Z,7.27
2022-11-30T01:41:41.722Z,7.26
2022-11-30T01:44:55.176Z,7.27
2022-11-30T01:47:48.628Z,7.30
2022-11-30T01:50:37.608Z,7.36
2022-11-30T01:53:25.859Z,7.34
2022-11-30T01:56:15.249Z,7.32
2022-11-30T01:59:03.337Z,7.31
2022-11-30T02:01:52.633Z,7.35
2022-11-30T02:04:41.055Z,7.38
2022-11-30T02:07:29.359Z,7.38
2022-11-30T02:10:18.944Z,7.33
2022-11-30T02:13:24.225Z,7.33
2022-11-30T02:16:25.292Z,7.39
2022-11-30T02:19:34.296Z,7.36
2022-11-30T02:22:37.674Z,7.32
2022-11-30T02:25:37.502Z,7.31
2022-11-30T02:28:46.999Z,7.27
2022-11-30T02:31:43.734Z,7.32
2022-11-30T02:34:35.034Z,7.26
2022-11-30T02:37:25.045Z,7.36
2022-11-30T02:40:17.964Z,7.40
2022-11-30T02:43:07.909Z,7.40
2022-11-30T02:46:06.858Z,7.39
2022-11-30T02:49:03.222Z,7.33
2022-11-30T02:51:53.179Z,7.40
2022-11-30T02:54:41.439Z,7.46
2022-11-30T02:57:29.397Z,7.39
2022-11-30T03:00:18.321Z,7.45
2022-11-30T03:03:07.619Z,7.43
2022-11-30T03:05:55.533Z,7.36
2022-11-30T03:08:43.477Z,7.39
2022-11-30T03:11:31.421Z,7.33
2022-11-30T03:14:19.358Z,7.38
2022-11-30T03:17:07.467Z,7.37
2022-11-30T03:19:56.740Z,7.38
2022-11-30T03:22:44.679Z,7.35
2022-11-30T03:25:33.257Z,7.34
2022-11-30T03:28:21.171Z,7.31
2022-11-30T03:31:12.224Z,7.34
2022-11-30T03:34:00.364Z,7.33
2022-11-30T03:36:49.634Z,7.36
2022-11-30T03:39:37.574Z,7.36
2022-11-30T03:42:25.489Z,7.39
2022-11-30T03:45:13.451Z,7.42
2022-11-30T03:48:01.395Z,7.42
2022-11-30T03:50:49.681Z,7.39
2022-11-30T03:53:39.375Z,7.37
2022-11-30T03:56:27.292Z,7.38
2022-11-30T03:59:15.234Z,7.45
2022-11-30T04:02:03.223Z,7.40
2022-11-30T04:04:51.143Z,7.40
2022-11-30T04:07:39.105Z,7.43
2022-11-30T04:10:28.437Z,7.50
2022-11-30T04:13:16.347Z,7.54
2022-11-30T04:16:04.912Z,7.43
2022-11-30T04:18:52.851Z,7.53
2022-11-30T04:21:40.870Z,7.53
2022-11-30T04:24:28.902Z,7.55
2022-11-30T04:27:18.163Z,7.52
2022-11-30T04:30:07.610Z,7.54
2022-11-30T04:32:55.584Z,7.56
2022-11-30T04:35:45.815Z,7.56
2022-11-30T04:38:34.315Z,7.58
2022-11-30T04:41:22.228Z,7.59
2022-11-30T04:44:11.667Z,7.61
2022-11-30T04:46:59.652Z,7.63
2022-11-30T04:49:47.629Z,7.57
2022-11-30T04:52:35.742Z,7.57
2022-11-30T04:55:23.665Z,7.53
2022-11-30T04:58:11.607Z,7.63
2022-11-30T05:01:00.922Z,7.61
2022-11-30T05:03:48.930Z,7.44
2022-11-30T05:06:36.852Z,7.58
2022-11-30T05:09:24.786Z,7.61
2022-11-30T05:12:12.670Z,7.62
2022-11-30T05:15:00.746Z,7.64
2022-11-30T05:17:50.109Z,7.62
2022-11-30T05:20:38.021Z,7.64
2022-11-30T05:23:25.953Z,7.57
2022-11-30T05:26:14.132Z,7.58
2022-11-30T05:29:02.362Z,7.63
2022-11-30T05:31:50.552Z,7.60
2022-11-30T05:34:50.133Z,7.62
2022-11-30T05:37:39.555Z,7.62
2022-11-30T05:40:28.767Z,7.53
2022-11-30T05:43:16.929Z,7.57
2022-11-30T05:46:08.123Z,7.50
2022-11-30T05:48:56.016Z,7.50
2022-11-30T05:51:45.316Z,7.46
2022-11-30T05:54:34.586Z,7.42
2022-11-30T05:57:22.608Z,7.37
2022-11-30T06:00:11.462Z,7.37
2022-11-30T06:03:02.512Z,7.40
2022-11-30T06:05:52.244Z,7.42
2022-11-30T06:08:41.690Z,7.42
2022-11-30T06:11:29.612Z,7.40
2022-11-30T06:14:17.787Z,7.38
2022-11-30T06:17:05.767Z,7.44
2022-11-30T06:19:53.718Z,7.43
2022-11-30T06:22:41.649Z,7.37
2022-11-30T06:25:32.013Z,7.30
2022-11-30T06:28:19.930Z,7.30
2022-11-30T06:31:08.871Z,7.29
2022-11-30T06:33:58.065Z,7.26
2022-11-30T06:36:45.991Z,7.25
2022-11-30T06:40:04.179Z,7.15
2022-11-30T06:42:43.225Z,7.09
2022-11-30T06:45:31.632Z,7.09
2022-11-30T06:48:20.751Z,7.01
2022-11-30T06:51:09.878Z,6.99
2022-11-30T06:53:57.975Z,6.98
2022-11-30T06:56:46.617Z,6.89
2022-11-30T06:59:36.851Z,6.88
2022-11-30T07:02:25.111Z,6.72
2022-11-30T07:04:52.758Z,6.93
2022-11-30T07:07:20.536Z,6.94
2022-11-30T07:09:48.290Z,6.91
2022-11-30T07:12:16.220Z,6.89
2022-11-30T07:14:45.740Z,6.89
2022-11-30T07:17:13.735Z,6.92
2022-11-30T07:19:41.428Z,6.92
2022-11-30T07:22:09.080Z,6.94
2022-11-30T07:24:54.256Z,6.99
2022-11-30T07:27:21.965Z,7.11
2022-11-30T07:29:51.585Z,7.16
2022-11-30T07:32:19.673Z,7.24
2022-11-30T07:34:47.710Z,7.24
2022-11-30T07:37:15.565Z,7.21
2022-11-30T07:39:43.392Z,7.26
2022-11-30T07:42:11.021Z,7.35
2022-11-30T07:44:38.609Z,7.21
2022-11-30T07:47:07.627Z,7.24
2022-11-30T07:49:35.396Z,7.29
2022-11-30T07:52:04.519Z,7.33
2022-11-30T07:54:32.177Z,7.37
2022-11-30T07:56:59.789Z,7.43
2022-11-30T07:59:27.411Z,7.48
2022-11-30T08:01:55.093Z,7.59
2022-11-30T08:04:24.457Z,7.63
2022-11-30T08:06:54.608Z,7.63
2022-11-30T08:09:22.235Z,7.66
2022-11-30T08:11:50.553Z,7.78
2022-11-30T08:14:18.301Z,7.82
2022-11-30T08:16:46.042Z,7.83
2022-11-30T08:19:13.845Z,7.81
2022-11-30T08:21:42.817Z,7.79
2022-11-30T08:24:12.913Z,7.83
2022-11-30T08:26:41.015Z,7.88
2022-11-30T08:29:11.387Z,7.07
2022-11-30T08:31:39.851Z,7.72
2022-11-30T08:34:10.485Z,7.89
2022-11-30T08:36:38.921Z,7.92
2022-11-30T08:39:09.738Z,7.93
2022-11-30T08:41:39.001Z,7.91
2022-11-30T08:44:07.089Z,7.82
2022-11-30T08:46:51.859Z,7.94
2022-11-30T08:49:23.030Z,7.98
2022-11-30T08:52:16.534Z,7.82
2022-11-30T08:54:44.850Z,7.92
2022-11-30T08:57:12.751Z,8.01
2022-11-30T08:59:40.408Z,7.94
2022-11-30T09:02:10.048Z,7.94
2022-11-30T09:04:37.753Z,7.99
2022-11-30T09:07:05.506Z,7.98
2022-11-30T09:09:33.556Z,8.01
2022-11-30T09:12:02.747Z,7.96
2022-11-30T09:14:30.513Z,7.94
2022-11-30T09:16:58.196Z,7.92
2022-11-30T09:19:26.453Z,7.98
2022-11-30T09:21:55.415Z,7.96
2022-11-30T09:24:23.245Z,7.91
2022-11-30T09:26:50.918Z,7.94
2022-11-30T09:29:19.904Z,7.98
2022-11-30T09:31:48.994Z,8.02
2022-11-30T09:34:16.644Z,8.07
2022-11-30T09:36:44.230Z,8.17
2022-11-30T09:39:12.675Z,8.25
2022-11-30T09:42:13.832Z,8.29
2022-11-30T09:44:51.461Z,8.40
2022-11-30T09:47:40.108Z,8.44
2022-11-30T09:50:13.885Z,8.55
2022-11-30T09:52:44.391Z,8.44
2022-11-30T09:55:16.057Z,8.37
2022-11-30T09:57:47.334Z,8.43
2022-11-30T10:00:19.182Z,8.39
2022-11-30T10:02:47.635Z,8.46
2022-11-30T10:05:17.038Z,8.37
2022-11-30T10:07:57.512Z,8.37
2022-11-30T10:10:33.835Z,8.45
2022-11-30T10:13:17.294Z,8.42
2022-11-30T10:15:58.658Z,8.49
2022-11-30T10:18:37.827Z,8.55
2022-11-30T10:21:17.979Z,8.52
2022-11-30T10:23:58.988Z,7.72
2022-11-30T10:26:35.151Z,8.44
2022-11-30T10:29:13.835Z,8.52
2022-11-30T10:31:44.900Z,8.53
2022-11-30T10:34:20.468Z,8.55
2022-11-30T10:36:53.280Z,8.61
2022-11-30T10:39:25.575Z,8.75
2022-11-30T10:41:57.701Z,8.88
2022-11-30T10:44:29.840Z,8.95
2022-11-30T10:47:02.008Z,9.01
2022-11-30T10:49:32.119Z,9.04
2022-11-30T10:52:04.061Z,9.08
2022-11-30T10:54:32.732Z,9.15
2022-11-30T10:57:02.517Z,9.12
2022-11-30T10:59:39.506Z,9.14
2022-11-30T11:02:35.169Z,9.20
2022-11-30T11:05:11.099Z,8.99
2022-11-30T11:07:49.919Z,9.08
2022-11-30T11:10:19.840Z,9.08
2022-11-30T11:12:50.542Z,8.93
2022-11-30T11:15:23.921Z,9.22
2022-11-30T11:17:53.890Z,9.19
2022-11-30T11:20:34.261Z,9.35
2022-11-30T11:23:02.875Z,9.41
2022-11-30T11:25:36.016Z,9.39
2022-11-30T11:28:09.607Z,9.36
2022-11-30T11:30:38.392Z,9.33
2022-11-30T11:33:21.454Z,9.16
2022-11-30T11:35:50.586Z,8.75
2022-11-30T11:38:28.092Z,9.26
2022-11-30T11:40:58.766Z,9.30
2022-11-30T11:43:29.632Z,9.35
2022-11-30T11:46:01.595Z,9.28
2022-11-30T11:48:35.947Z,9.22
2022-11-30T11:51:07.799Z,9.19
2022-11-30T11:53:47.368Z,9.17
2022-11-30T11:56:23.189Z,8.95
2022-11-30T11:58:56.123Z,8.81
2022-11-30T12:01:40.699Z,8.98
2022-11-30T12:04:32.457Z,9.00
2022-11-30T12:07:03.371Z,9.18
2022-11-30T12:09:37.350Z,9.27
2022-11-30T12:12:05.498Z,9.45
2022-11-30T12:14:35.202Z,9.46
2022-11-30T12:17:15.482Z,9.32
2022-11-30T12:19:54.263Z,9.32
2022-11-30T12:22:51.095Z,9.26
2022-11-30T12:25:26.462Z,9.25
2022-11-30T12:28:08.887Z,9.32
2022-11-30T12:30:53.811Z,9.57
2022-11-30T12:33:36.704Z,9.54
2022-11-30T12:36:17.473Z,9.73
2022-11-30T12:38:49.858Z,9.54
2022-11-30T12:41:32.781Z,9.59
2022-11-30T12:44:16.612Z,9.26
2022-11-30T12:46:54.782Z,9.34
2022-11-30T12:49:36.981Z,9.50
2022-11-30T12:52:20.417Z,9.36
2022-11-30T12:54:56.879Z,9.45
2022-11-30T12:57:28.298Z,9.55
2022-11-30T13:00:07.032Z,9.46
2022-11-30T13:03:00.249Z,9.41
2022-11-30T13:05:33.615Z,9.40
2022-11-30T13:08:06.820Z,9.34
2022-11-30T13:10:41.367Z,9.26
2022-11-30T13:13:14.926Z,9.39
2022-11-30T13:15:43.949Z,9.33
2022-11-30T13:18:17.489Z,9.34
2022-11-30T13:20:51.151Z,9.38
2022-11-30T13:23:31.337Z,9.42
2022-11-30T13:26:08.677Z,9.33
2022-11-30T13:28:56.219Z,9.31
2022-11-30T13:31:26.796Z,8.96
2022-11-30T13:33:59.827Z,9.29
2022-11-30T13:36:49.079Z,9.29
2022-11-30T13:39:27.242Z,9.39
2022-11-30T13:42:37.580Z,9.42
2022-11-30T13:45:36.375Z,9.42
2022-11-30T13:48:19.687Z,9.40
2022-11-30T13:50:49.569Z,9.37
2022-11-30T13:53:25.397Z,9.36
2022-11-30T13:56:01.837Z,9.28
2022-11-30T13:58:30.853Z,9.36
2022-11-30T14:01:23.320Z,9.28
2022-11-30T14:04:23.742Z,8.91
2022-11-30T14:06:53.047Z,9.27
2022-11-30T14:10:08.456Z,9.23
2022-11-30T14:12:48.822Z,8.91
2022-11-30T14:15:53.225Z,9.16
2022-11-30T14:18:43.025Z,9.20
2022-11-30T14:21:17.567Z,9.13
2022-11-30T14:23:51.725Z,9.10
2022-11-30T14:26:24.644Z,8.98
2022-11-30T14:29:01.920Z,9.03
2022-11-30T14:31:32.866Z,9.02
2022-11-30T14:34:07.366Z,8.99
2022-11-30T14:36:38.674Z,8.91
2022-11-30T14:39:23.692Z,8.84
2022-11-30T14:41:51.345Z,8.76
2022-11-30T14:44:20.615Z,8.74
2022-11-30T14:46:48.324Z,8.73
2022-11-30T14:49:17.916Z,8.79
2022-11-30T14:51:49.065Z,8.68
2022-11-30T14:54:27.672Z,8.65
2022-11-30T14:57:02.290Z,8.41
2022-11-30T14:59:42.437Z,8.56
2022-11-30T15:02:20.308Z,8.55
2022-11-30T15:04:49.159Z,8.44
2022-11-30T15:07:17.922Z,8.40
2022-11-30T15:09:48.871Z,8.49
2022-11-30T15:12:20.079Z,8.47
2022-11-30T15:15:15.314Z,8.37
2022-11-30T15:18:11.093Z,8.41
2022-11-30T15:20:43.328Z,8.35
2022-11-30T15:23:14.186Z,8.30
2022-11-30T15:25:46.197Z,8.20
2022-11-30T15:28:18.905Z,8.23
2022-11-30T15:30:53.172Z,8.16
2022-11-30T15:33:24.211Z,8.02
2022-11-30T15:36:18.619Z,7.94
2022-11-30T15:38:50.233Z,7.96
2022-11-30T15:41:21.184Z,7.84
2022-11-30T15:43:53.320Z,8.01
2022-11-30T15:46:34.845Z,8.04
2022-11-30T15:49:07.967Z,8.00
2022-11-30T15:51:39.725Z,7.95
2022-11-30T15:54:07.798Z,7.94
2022-11-30T15:56:36.290Z,7.89
2022-11-30T15:59:06.120Z,7.89
2022-11-30T16:02:04.623Z,7.82
2022-11-30T16:05:12.411Z,7.81
2022-11-30T16:07:50.428Z,7.81
2022-11-30T16:10:21.832Z,7.79
2022-11-30T16:12:50.844Z,7.86
2022-11-30T16:15:21.037Z,7.84
2022-11-30T16:17:50.652Z,7.79
2022-11-30T16:20:20.823Z,7.71
2022-11-30T16:22:49.937Z,7.81
2022-11-30T16:25:20.303Z,7.76
2022-11-30T16:27:48.653Z,7.74
2022-11-30T16:30:18.537Z,7.80
2022-11-30T16:32:46.825Z,7.80
2022-11-30T16:35:24.750Z,7.61
2022-11-30T16:37:52.877Z,7.68
2022-11-30T16:40:21.277Z,7.63
2022-11-30T16:42:50.072Z,7.61
2022-11-30T16:45:20.371Z,7.65
2022-11-30T16:47:48.140Z,7.60
2022-11-30T16:50:16.415Z,7.58
2022-11-30T16:52:45.608Z,7.51
2022-11-30T16:55:14.837Z,7.49
2022-11-30T16:57:42.850Z,7.51
2022-11-30T17:00:13.473Z,7.56
2022-11-30T17:02:45.307Z,7.47
2022-11-30T17:05:14.908Z,7.45
2022-11-30T17:07:43.988Z,7.33
2022-11-30T17:10:13.857Z,7.47
2022-11-30T17:12:42.613Z,7.48
2022-11-30T17:15:15.227Z,7.38
2022-11-30T17:17:43.207Z,7.43
2022-11-30T17:20:11.901Z,7.39
2022-11-30T17:22:39.956Z,7.24
2022-11-30T17:25:13.295Z,7.25
2022-11-30T17:27:42.681Z,7.09
2022-11-30T17:30:11.921Z,7.21
2022-11-30T17:32:39.557Z,7.24
2022-11-30T17:35:08.718Z,7.24
2022-11-30T17:37:36.709Z,7.29
2022-11-30T17:40:05.082Z,7.26
2022-11-30T17:42:32.740Z,7.28
2022-11-30T17:45:01.763Z,7.36
2022-11-30T17:47:29.339Z,7.39
2022-11-30T17:49:57.624Z,7.42
2022-11-30T17:52:25.340Z,7.39
2022-11-30T17:54:53.038Z,7.35
2022-11-30T17:57:20.724Z,7.32
2022-11-30T17:59:48.428Z,7.19
2022-11-30T18:02:17.483Z,7.17
2022-11-30T18:04:45.404Z,7.03
2022-11-30T18:07:13.267Z,7.00
2022-11-30T18:09:42.699Z,6.82
2022-11-30T18:12:11.752Z,6.72
2022-11-30T18:14:39.517Z,6.84
2022-11-30T18:17:07.262Z,6.85
2022-11-30T18:19:36.373Z,6.66
2022-11-30T18:22:04.021Z,6.53
2022-11-30T18:24:31.705Z,6.41
2022-11-30T18:26:59.314Z,6.36
2022-11-30T18:29:27.062Z,6.17
2022-11-30T18:31:54.715Z,6.08
2022-11-30T18:34:22.791Z,6.16
2022-11-30T18:36:51.859Z,6.08
2022-11-30T18:39:19.515Z,6.10
2022-11-30T18:41:47.156Z,6.07
2022-11-30T18:44:14.813Z,6.01
2022-11-30T18:46:42.499Z,6.00
2022-11-30T18:49:10.210Z,5.95
2022-11-30T18:51:38.107Z,5.81
2022-11-30T18:54:08.889Z,5.85
2022-11-30T18:56:39.215Z,5.66
2022-11-30T18:59:09.062Z,5.92
2022-11-30T19:01:37.348Z,5.54
2022-11-30T19:04:07.072Z,5.84
2022-11-30T19:06:35.447Z,5.75
2022-11-30T19:09:06.282Z,5.86
2022-11-30T19:11:35.922Z,5.79
2022-11-30T19:14:04.922Z,5.84
2022-11-30T19:16:34.340Z,5.80
2022-11-30T19:19:03.437Z,5.85
2022-11-30T19:21:31.165Z,5.88
2022-11-30T19:23:59.270Z,5.87
2022-11-30T19:26:28.555Z,5.83
2022-11-30T19:28:58.931Z,5.87
2022-11-30T19:31:27.179Z,5.80
2022-11-30T19:33:56.303Z,5.82
2022-11-30T19:36:25.609Z,6.04
2022-11-30T19:38:53.447Z,5.99
2022-11-30T19:41:22.015Z,6.05
2022-11-30T19:44:01.073Z,6.12
2022-11-30T19:46:33.893Z,6.06
2022-11-30T19:49:02.355Z,6.13
2022-11-30T19:51:31.153Z,6.22
2022-11-30T19:54:00.202Z,6.25
2022-11-30T19:56:29.980Z,6.19
2022-11-30T19:59:04.007Z,6.23
2022-11-30T20:01:35.211Z,6.15
2022-11-30T20:04:03.331Z,6.34
2022-11-30T20:06:34.308Z,6.40
2022-11-30T20:09:03.185Z,6.46
2022-11-30T20:11:31.216Z,6.49
2022-11-30T20:14:00.160Z,6.54
2022-11-30T20:16:28.563Z,6.61
2022-11-30T20:19:00.598Z,6.59
2022-11-30T20:21:30.459Z,6.59
2022-11-30T20:23:59.987Z,6.61
2022-11-30T20:26:29.939Z,6.52
2022-11-30T20:28:58.934Z,6.57
2022-11-30T20:31:28.214Z,6.62
2022-11-30T20:33:57.410Z,6.60
2022-11-30T20:36:25.120Z,6.60
2022-11-30T20:38:52.856Z,6.64
2022-11-30T20:41:22.844Z,6.56
2022-11-30T20:43:51.078Z,6.57
2022-11-30T20:46:21.562Z,6.47
2022-11-30T20:48:50.093Z,6.58
2022-11-30T20:51:36.615Z,6.61
2022-11-30T20:54:07.317Z,6.46
2022-11-30T20:56:35.248Z,6.59
2022-11-30T20:59:05.028Z,6.55
2022-11-30T21:01:32.994Z,6.49
2022-11-30T21:04:19.702Z,6.51
2022-11-30T21:07:08.968Z,6.52
2022-11-30T21:09:56.866Z,6.48
2022-11-30T21:12:44.822Z,6.55
2022-11-30T21:15:32.822Z,6.56
2022-11-30T21:18:20.807Z,6.56
2022-11-30T21:21:11.956Z,6.51
2022-11-30T21:24:03.005Z,6.49
2022-11-30T21:26:51.181Z,6.51
2022-11-30T21:29:39.140Z,6.47
2022-11-30T21:32:27.133Z,6.51
2022-11-30T21:35:15.432Z,6.48
2022-11-30T21:38:03.359Z,6.49
2022-11-30T21:40:56.449Z,6.62
2022-11-30T21:43:44.387Z,6.36
2022-11-30T21:46:32.867Z,6.41
2022-11-30T21:49:20.977Z,6.46
2022-11-30T21:52:08.974Z,6.49
2022-11-30T21:54:56.921Z,6.55
2022-11-30T21:57:46.183Z,6.43
2022-11-30T22:00:34.119Z,6.39
2022-11-30T22:03:22.337Z,6.46
2022-11-30T22:06:12.338Z,6.54
2022-11-30T22:09:03.215Z,6.41
2022-11-30T22:11:51.511Z,6.49
2022-11-30T22:14:40.803Z,6.52
2022-11-30T22:17:28.718Z,6.54
2022-11-30T22:20:16.879Z,6.60
2022-11-30T22:23:04.779Z,6.50
2022-11-30T22:25:52.704Z,6.55
2022-11-30T22:28:42.074Z,6.65
2022-11-30T22:31:33.906Z,6.56
2022-11-30T22:34:22.512Z,6.64
2022-11-30T22:37:10.438Z,6.62
2022-11-30T22:39:58.401Z,6.58
2022-11-30T22:42:46.425Z,6.52
2022-11-30T22:45:34.335Z,6.59
2022-11-30T22:48:23.616Z,6.57
2022-11-30T22:51:13.717Z,6.58
2022-11-30T22:54:02.385Z,6.53
2022-11-30T22:56:50.312Z,6.46
2022-11-30T22:59:38.249Z,6.57
2022-11-30T23:02:26.257Z,6.62
2022-11-30T23:05:15.739Z,6.63
2022-11-30T23:08:03.698Z,6.58
2022-11-30T23:10:51.729Z,6.52
2022-11-30T23:13:40.858Z,6.50
2022-11-30T23:16:28.864Z,6.45
2022-11-30T23:19:18.061Z,6.41
2022-11-30T23:22:07.334Z,6.45
2022-11-30T23:24:55.821Z,6.50
2022-11-30T23:27:43.716Z,6.52
2022-11-30T23:30:32.735Z,6.48
2022-11-30T23:33:20.626Z,6.48
2022-11-30T23:36:09.855Z,5.83
2022-11-30T23:39:00.956Z,6.40
2022-11-30T23:41:49.018Z,6.37
2022-11-30T23:44:36.972Z,6.39
2022-11-30T23:47:24.890Z,6.33
2022-11-30T23:50:13.043Z,6.28
2022-11-30T23:53:00.949Z,6.37
2022-11-30T23:55:50.372Z,6.34
2022-11-30T23:58:39.499Z,6.32
