createdAt,value
2019-02-10T00:02:46.923Z,2.70
2019-02-10T00:05:16.245Z,2.20
2019-02-10T00:08:04.642Z,2.05
2019-02-10T00:10:33.954Z,1.60
2019-02-10T00:13:24.086Z,2.35
2019-02-10T00:16:39.443Z,1.52
2019-02-10T00:19:27.811Z,2.08
2019-02-10T00:37:23.182Z,1.37
2019-02-10T00:40:11.554Z,1.37
2019-02-10T00:42:59.915Z,1.60
2019-02-10T00:51:39.939Z,2.50
2019-02-10T00:54:28.306Z,1.70
2019-02-10T00:56:57.615Z,1.70
2019-02-10T01:00:03.423Z,1.05
2019-02-10T01:02:32.734Z,1.10
2019-02-10T01:05:21.199Z,1.32
2019-02-10T01:08:09.571Z,2.20
2019-02-10T01:14:00.895Z,2.27
2019-02-10T01:23:04.850Z,1.00
2019-02-10T01:28:55.318Z,1.57
2019-02-10T01:34:46.822Z,0.80
2019-02-10T01:40:13.944Z,1.00
2019-02-10T01:43:01.703Z,1.30
2019-02-10T01:48:45.363Z,1.37
2019-02-10T01:54:14.279Z,1.77
2019-02-10T01:57:02.739Z,1.10
2019-02-10T02:24:21.042Z,0.85
2019-02-10T02:27:09.407Z,0.78
2019-02-10T02:29:57.775Z,1.00
2019-02-10T03:15:37.501Z,0.85
2019-02-10T03:18:25.940Z,1.00
2019-02-10T04:38:26.879Z,0.90
2019-02-10T05:43:10.680Z,1.32
2019-02-10T05:46:03.865Z,1.42
2019-02-10T05:52:09.315Z,2.17
2019-02-10T05:55:02.303Z,1.12
2019-02-10T06:44:11.730Z,2.00
2019-02-10T06:49:38.990Z,1.55
2019-02-10T06:52:26.778Z,2.30
2019-02-10T06:55:14.538Z,2.10
2019-02-10T06:58:07.338Z,1.85
2019-02-10T07:04:10.218Z,1.98
2019-02-10T07:06:57.966Z,2.20
2019-02-10T07:09:51.031Z,2.12
2019-02-10T07:15:56.600Z,2.77
2019-02-10T07:22:02.246Z,3.35
2019-02-10T07:28:07.936Z,2.52
2019-02-10T07:30:38.599Z,2.85
2019-02-10T07:33:26.378Z,1.90
2019-02-10T07:36:14.134Z,3.83
2019-02-10T07:42:05.862Z,1.80
2019-02-10T07:44:49.428Z,3.72
2019-02-10T07:53:58.074Z,3.40
2019-02-10T08:03:44.523Z,2.80
2019-02-10T08:10:15.567Z,2.08
2019-02-10T08:13:40.539Z,4.12
2019-02-10T08:26:03.853Z,3.52
2019-02-10T08:28:57.171Z,4.75
2019-02-10T08:34:42.228Z,2.70
2019-02-10T08:37:29.974Z,2.62
2019-02-10T08:40:17.730Z,4.72
2019-02-10T08:46:09.099Z,2.75
2019-02-10T08:49:02.298Z,2.02
2019-02-10T08:54:54.071Z,2.72
2019-02-10T09:03:42.912Z,1.62
2019-02-10T09:06:12.231Z,1.77
2019-02-10T09:09:02.617Z,2.75
2019-02-10T09:18:05.035Z,2.55
2019-02-10T09:23:53.538Z,2.17
2019-02-10T09:26:22.859Z,1.47
2019-02-10T09:28:51.640Z,2.90
2019-02-10T09:31:39.396Z,2.25
2019-02-10T09:34:27.766Z,2.85
2019-02-10T09:40:02.022Z,2.92
2019-02-10T09:42:49.778Z,3.60
2019-02-10T09:45:38.158Z,1.50
2019-02-10T09:51:26.642Z,2.02
2019-02-10T09:54:15.015Z,4.00
2019-02-10T09:56:43.727Z,2.33
2019-02-10T09:59:32.160Z,1.95
2019-02-10T10:02:01.482Z,2.60
2019-02-10T10:04:30.799Z,2.33
2019-02-10T10:07:00.125Z,2.25
2019-02-10T10:09:29.514Z,1.95
2019-02-10T10:11:58.899Z,1.85
2019-02-10T10:14:30.909Z,2.17
2019-02-10T10:16:59.341Z,1.55
2019-02-10T10:19:28.674Z,1.82
2019-02-10T10:21:58.053Z,2.80
2019-02-10T10:24:27.382Z,1.90
2019-02-10T10:26:56.725Z,1.95
2019-02-10T10:29:25.492Z,3.08
2019-02-10T10:31:54.198Z,2.35
2019-02-10T10:34:23.523Z,2.42
2019-02-10T10:36:52.880Z,2.00
2019-02-10T10:39:27.176Z,2.12
2019-02-10T10:41:52.703Z,3.67
2019-02-10T10:44:22.018Z,2.37
2019-02-10T10:46:50.726Z,2.83
2019-02-10T10:49:19.438Z,4.22
2019-02-10T10:51:48.138Z,2.10
2019-02-10T10:54:17.467Z,1.60
2019-02-10T10:56:46.778Z,2.17
2019-02-10T10:59:16.102Z,2.55
2019-02-10T11:01:45.423Z,1.75
2019-02-10T11:04:14.751Z,2.05
2019-02-10T11:06:44.145Z,1.80
2019-02-10T11:09:13.545Z,2.17
2019-02-10T11:11:42.864Z,1.80
2019-02-10T11:14:12.199Z,2.22
2019-02-10T11:16:41.522Z,1.80
2019-02-10T11:19:10.879Z,1.95
2019-02-10T11:21:40.211Z,1.87
2019-02-10T11:24:08.917Z,2.33
2019-02-10T11:26:37.689Z,2.25
2019-02-10T11:29:07.002Z,1.70
2019-02-10T11:31:36.327Z,0.95
2019-02-10T11:34:05.646Z,1.80
2019-02-10T11:36:34.968Z,1.87
2019-02-10T11:39:05.469Z,2.75
2019-02-10T11:41:34.860Z,2.52
2019-02-10T11:44:04.186Z,2.30
2019-02-10T11:46:33.584Z,2.58
2019-02-10T11:49:02.898Z,2.12
2019-02-10T11:51:32.224Z,2.10
2019-02-10T11:54:03.116Z,1.75
2019-02-10T11:56:32.545Z,1.55
2019-02-10T11:59:01.951Z,1.90
2019-02-10T12:01:31.279Z,1.95
2019-02-10T12:04:00.609Z,1.45
2019-02-10T12:06:29.994Z,1.60
2019-02-10T12:08:59.322Z,2.72
2019-02-10T12:11:28.691Z,2.10
2019-02-10T12:13:58.042Z,1.70
2019-02-10T12:16:27.379Z,2.00
2019-02-10T12:18:56.709Z,1.47
2019-02-10T12:21:26.111Z,1.62
2019-02-10T12:23:55.432Z,2.55
2019-02-10T12:26:43.791Z,2.27
2019-02-10T12:35:37.831Z,3.08
2019-02-10T12:38:26.198Z,1.00
2019-02-10T12:41:14.584Z,2.05
2019-02-10T12:43:43.972Z,3.37
2019-02-10T12:46:13.286Z,1.52
2019-02-10T12:49:01.054Z,1.22
2019-02-10T12:51:29.751Z,1.82
2019-02-10T12:53:59.070Z,2.30
2019-02-10T12:56:28.396Z,1.60
2019-02-10T12:58:57.709Z,3.75
2019-02-10T13:01:27.018Z,1.90
2019-02-10T13:03:56.362Z,2.05
2019-02-10T13:06:25.686Z,1.82
2019-02-10T13:08:55.082Z,1.77
2019-02-10T13:11:43.526Z,3.10
2019-02-10T13:14:12.915Z,1.80
2019-02-10T13:16:42.231Z,1.77
2019-02-10T13:19:30.610Z,2.37
2019-02-10T13:25:19.163Z,4.85
2019-02-10T13:27:48.558Z,2.00
2019-02-10T13:30:18.097Z,2.25
2019-02-10T13:33:05.854Z,2.75
2019-02-10T13:35:54.250Z,1.98
2019-02-10T13:44:33.004Z,3.65
2019-02-10T13:47:21.448Z,3.02
2019-02-10T13:49:50.763Z,2.47
2019-02-10T13:52:20.078Z,2.50
2019-02-10T13:54:49.402Z,2.75
2019-02-10T13:57:18.799Z,2.20
2019-02-10T13:59:48.140Z,2.98
2019-02-10T14:02:17.462Z,3.02
2019-02-10T14:04:46.798Z,2.37
2019-02-10T14:07:16.174Z,1.95
2019-02-10T14:09:45.494Z,1.82
2019-02-10T14:12:14.810Z,2.52
2019-02-10T14:14:44.134Z,2.42
2019-02-10T14:17:13.451Z,1.95
2019-02-10T14:19:42.826Z,2.45
2019-02-10T14:22:31.223Z,2.20
2019-02-10T14:25:00.543Z,1.52
2019-02-10T14:27:48.935Z,2.58
2019-02-10T14:30:37.383Z,2.10
2019-02-10T14:33:06.702Z,2.15
2019-02-10T14:35:36.083Z,1.75
2019-02-10T14:38:24.816Z,2.00
2019-02-10T14:40:54.252Z,2.17
2019-02-10T14:43:23.575Z,1.42
2019-02-10T14:45:52.894Z,2.50
2019-02-10T14:48:22.229Z,2.05
2019-02-10T14:50:51.619Z,1.40
2019-02-10T14:53:20.946Z,1.47
2019-02-10T14:55:50.290Z,2.12
2019-02-10T14:58:19.670Z,2.22
2019-02-10T15:00:49.112Z,3.60
2019-02-10T15:03:18.475Z,2.15
2019-02-10T15:05:47.833Z,4.20
2019-02-10T15:08:17.248Z,1.80
2019-02-10T15:10:46.576Z,2.95
2019-02-10T15:13:16.037Z,2.87
2019-02-10T15:15:45.353Z,1.50
2019-02-10T15:18:14.666Z,2.50
2019-02-10T15:20:43.985Z,1.85
2019-02-10T15:23:32.426Z,1.55
2019-02-10T15:26:20.802Z,2.55
2019-02-10T15:31:55.207Z,1.60
2019-02-10T15:34:43.576Z,2.50
2019-02-10T15:37:28.086Z,4.15
2019-02-10T15:39:57.414Z,1.80
2019-02-10T15:42:45.792Z,2.22
2019-02-10T15:45:34.162Z,1.52
2019-02-10T15:51:08.762Z,1.75
2019-02-10T15:56:42.855Z,1.37
2019-02-10T15:59:30.623Z,1.30
2019-02-10T16:01:59.963Z,1.20
2019-02-10T16:04:48.432Z,2.22
2019-02-10T16:07:17.754Z,1.80
2019-02-10T16:09:47.083Z,2.15
2019-02-10T16:12:16.467Z,1.72
2019-02-10T16:14:45.790Z,3.45
2019-02-10T16:17:34.158Z,2.45
2019-02-10T16:20:22.551Z,2.55
2019-02-10T16:23:07.017Z,2.05
2019-02-10T16:25:36.420Z,2.77
2019-02-10T16:28:05.731Z,2.92
2019-02-10T16:31:11.535Z,4.10
2019-02-10T16:33:40.854Z,4.53
2019-02-10T16:36:10.183Z,6.12
2019-02-10T16:38:58.550Z,3.10
2019-02-10T16:41:27.868Z,2.98
2019-02-10T16:43:57.186Z,1.67
2019-02-10T16:46:26.511Z,2.65
2019-02-10T16:48:55.847Z,3.98
2019-02-10T16:51:25.194Z,3.02
2019-02-10T17:00:19.063Z,5.53
2019-02-10T17:03:07.834Z,1.87
2019-02-10T17:05:37.227Z,3.75
2019-02-10T17:08:25.598Z,1.40
2019-02-10T17:17:05.810Z,1.70
2019-02-10T17:19:35.118Z,1.67
2019-02-10T17:22:04.435Z,1.57
2019-02-10T17:24:52.878Z,1.72
2019-02-10T17:27:22.212Z,1.20
2019-02-10T17:29:51.580Z,2.00
2019-02-10T17:32:20.970Z,1.92
2019-02-10T17:34:50.286Z,1.10
2019-02-10T17:37:19.607Z,2.55
2019-02-10T17:39:48.926Z,2.00
2019-02-10T17:42:37.298Z,1.20
2019-02-10T17:45:07.680Z,2.00
2019-02-10T17:47:56.080Z,2.47
2019-02-10T17:50:25.386Z,2.15
2019-02-10T17:53:13.758Z,1.72
2019-02-10T17:55:43.085Z,1.72
2019-02-10T17:58:31.463Z,1.72
2019-02-10T18:01:19.840Z,4.10
2019-02-10T18:03:49.171Z,1.50
2019-02-10T18:06:18.502Z,1.92
2019-02-10T18:09:07.556Z,2.10
2019-02-10T18:11:55.931Z,1.55
2019-02-10T18:14:59.112Z,3.02
2019-02-10T18:17:40.011Z,4.80
2019-02-10T18:20:24.815Z,3.00
2019-02-10T18:23:22.238Z,2.20
2019-02-10T18:26:10.543Z,2.12
2019-02-10T18:29:01.890Z,3.25
2019-02-10T18:31:49.810Z,2.17
2019-02-10T18:34:28.361Z,2.40
2019-02-10T18:37:15.142Z,2.05
2019-02-10T18:40:03.487Z,3.02
2019-02-10T18:43:09.606Z,1.22
2019-02-10T18:52:03.879Z,2.00
2019-02-10T18:54:44.448Z,4.03
2019-02-10T18:57:40.995Z,4.22
2019-02-10T19:00:51.318Z,3.05
2019-02-10T19:03:38.902Z,5.58
2019-02-10T19:10:02.469Z,2.95
2019-02-10T19:12:38.726Z,3.30
2019-02-10T19:18:41.193Z,3.05
2019-02-10T19:21:28.078Z,3.90
2019-02-10T19:24:03.479Z,4.90
2019-02-10T19:30:57.455Z,3.45
2019-02-10T19:33:54.494Z,3.00
2019-02-10T19:39:59.083Z,3.60
2019-02-10T19:42:53.202Z,2.65
2019-02-10T19:45:41.469Z,2.42
2019-02-10T19:51:56.343Z,7.30
2019-02-10T19:54:50.438Z,2.85
2019-02-10T19:57:38.704Z,2.87
2019-02-10T20:00:51.826Z,11.53
2019-02-10T20:03:43.086Z,5.17
2019-02-10T20:06:39.617Z,4.33
2019-02-10T20:09:22.171Z,3.58
2019-02-10T20:12:04.223Z,3.30
2019-02-10T20:14:47.345Z,2.40
2019-02-10T20:20:43.355Z,3.12
2019-02-10T20:23:43.763Z,3.42
2019-02-10T20:26:32.021Z,3.00
2019-02-10T20:29:18.847Z,2.50
2019-02-10T20:32:05.887Z,3.62
2019-02-10T20:34:56.969Z,3.27
2019-02-10T20:37:47.142Z,3.35
2019-02-10T20:40:22.404Z,3.25
2019-02-10T20:43:02.006Z,3.45
2019-02-10T20:45:48.812Z,3.10
2019-02-10T20:48:28.450Z,3.85
2019-02-10T20:51:28.878Z,4.45
2019-02-10T20:54:10.525Z,3.87
2019-02-10T21:12:38.727Z,3.72
2019-02-10T21:18:41.271Z,4.08
2019-02-10T21:36:48.350Z,5.60
2019-02-10T21:45:50.078Z,4.37
2019-02-10T21:51:40.426Z,3.75
2019-02-10T22:09:35.865Z,3.35
2019-02-10T22:12:24.230Z,4.30
2019-02-10T22:27:27.742Z,5.22
2019-02-10T22:29:57.076Z,8.40
2019-02-10T22:32:26.399Z,5.87
2019-02-10T22:34:55.798Z,8.60
2019-02-10T22:37:25.119Z,6.22
2019-02-10T22:39:54.435Z,4.20
2019-02-10T22:42:23.759Z,4.72
2019-02-10T22:44:53.074Z,5.70
2019-02-10T22:47:22.395Z,6.78
2019-02-10T22:49:51.711Z,5.78
2019-02-10T22:52:21.032Z,5.08
2019-02-10T22:54:50.361Z,4.22
2019-02-10T22:57:19.742Z,5.87
2019-02-10T22:59:49.072Z,5.62
2019-02-10T23:02:18.392Z,5.25
2019-02-10T23:04:47.730Z,5.25
2019-02-10T23:07:17.046Z,6.05
2019-02-10T23:09:46.372Z,4.65
2019-02-10T23:12:15.687Z,6.20
2019-02-10T23:14:45.022Z,6.72
2019-02-10T23:17:14.412Z,6.17
2019-02-10T23:19:43.755Z,4.45
2019-02-10T23:22:13.065Z,5.20
2019-02-10T23:24:42.407Z,5.47
2019-02-10T23:27:11.721Z,4.58
2019-02-10T23:29:41.026Z,5.70
2019-02-10T23:32:10.350Z,5.65
2019-02-10T23:34:39.672Z,5.97
2019-02-10T23:37:09.186Z,5.55
2019-02-10T23:39:38.502Z,5.03
2019-02-10T23:42:07.826Z,4.78
2019-02-10T23:44:37.146Z,4.17
2019-02-10T23:47:06.466Z,4.40
2019-02-10T23:49:35.787Z,4.80
2019-02-10T23:52:05.102Z,5.25
2019-02-10T23:54:34.427Z,4.25
2019-02-10T23:57:03.751Z,3.85
2019-02-10T23:59:33.213Z,3.65
