createdAt,value
2019-05-12T00:00:18.433Z,1014.20
2019-05-12T00:01:18.713Z,1014.21
2019-05-12T00:02:18.156Z,1014.21
2019-05-12T00:03:18.919Z,1014.21
2019-05-12T00:04:18.883Z,1014.22
2019-05-12T00:05:18.665Z,1014.21
2019-05-12T00:06:18.088Z,1014.26
2019-05-12T00:07:18.202Z,1014.25
2019-05-12T00:08:18.907Z,1014.24
2019-05-12T00:09:18.803Z,1014.26
2019-05-12T00:10:18.194Z,1014.30
2019-05-12T00:11:18.064Z,1014.27
2019-05-12T00:12:18.513Z,1014.32
2019-05-12T00:13:19.049Z,1014.31
2019-05-12T00:14:18.009Z,1014.34
2019-05-12T00:15:19.219Z,1014.38
2019-05-12T00:16:17.977Z,1014.32
2019-05-12T00:17:18.859Z,1014.33
2019-05-12T00:18:18.227Z,1014.39
2019-05-12T00:19:18.044Z,1014.38
2019-05-12T00:20:18.493Z,1014.39
2019-05-12T00:21:18.054Z,1014.43
2019-05-12T00:22:18.173Z,1014.40
2019-05-12T00:23:25.082Z,1014.35
2019-05-12T00:24:18.931Z,1014.40
2019-05-12T00:25:18.208Z,1014.41
2019-05-12T00:26:18.656Z,1014.42
2019-05-12T00:27:18.008Z,1014.44
2019-05-12T00:28:18.039Z,1014.43
2019-05-12T00:29:18.605Z,1014.44
2019-05-12T00:30:18.491Z,1014.44
2019-05-12T00:31:18.857Z,1014.44
2019-05-12T00:32:18.032Z,1014.45
2019-05-12T00:33:18.052Z,1014.49
2019-05-12T00:34:18.376Z,1014.50
2019-05-12T00:35:18.225Z,1014.51
2019-05-12T00:36:18.574Z,1014.50
2019-05-12T00:37:18.591Z,1014.54
2019-05-12T00:38:17.850Z,1014.51
2019-05-12T00:39:19.058Z,1014.49
2019-05-12T00:40:19.122Z,1014.51
2019-05-12T00:41:18.222Z,1014.52
2019-05-12T00:42:18.310Z,1014.56
2019-05-12T00:43:18.811Z,1014.56
2019-05-12T00:44:18.382Z,1014.58
2019-05-12T00:45:18.129Z,1014.54
2019-05-12T00:46:18.306Z,1014.61
2019-05-12T00:47:18.763Z,1014.59
2019-05-12T00:48:17.957Z,1014.63
2019-05-12T00:49:18.660Z,1014.63
2019-05-12T00:50:18.407Z,1014.61
2019-05-12T00:51:18.107Z,1014.59
2019-05-12T00:52:18.656Z,1014.64
2019-05-12T00:53:18.901Z,1014.66
2019-05-12T00:54:17.910Z,1014.67
2019-05-12T00:55:18.434Z,1014.63
2019-05-12T00:56:17.762Z,1014.71
2019-05-12T00:57:18.167Z,1014.70
2019-05-12T00:58:19.535Z,1014.77
2019-05-12T00:59:19.005Z,1014.73
2019-05-12T01:00:17.946Z,1014.74
2019-05-12T01:01:18.409Z,1014.77
2019-05-12T01:02:18.292Z,1014.82
2019-05-12T01:03:18.939Z,1014.82
2019-05-12T01:04:17.696Z,1014.82
2019-05-12T01:05:17.791Z,1014.84
2019-05-12T01:06:17.869Z,1014.84
2019-05-12T01:07:18.347Z,1014.82
2019-05-12T01:08:18.669Z,1014.84
2019-05-12T01:09:17.732Z,1014.87
2019-05-12T01:10:17.965Z,1014.88
2019-05-12T01:11:17.817Z,1014.88
2019-05-12T01:12:18.103Z,1014.90
2019-05-12T01:13:18.733Z,1014.89
2019-05-12T01:14:18.663Z,1014.92
2019-05-12T01:15:17.757Z,1014.90
2019-05-12T01:16:18.392Z,1014.89
2019-05-12T01:17:17.825Z,1014.92
2019-05-12T01:18:18.097Z,1014.92
2019-05-12T01:19:18.604Z,1014.91
2019-05-12T01:20:17.868Z,1014.99
2019-05-12T01:21:18.450Z,1014.99
2019-05-12T01:22:18.691Z,1015.02
2019-05-12T01:23:24.269Z,1015.00
2019-05-12T01:24:18.773Z,1015.04
2019-05-12T01:25:17.657Z,1015.05
2019-05-12T01:26:17.937Z,1015.06
2019-05-12T01:27:18.077Z,1015.05
2019-05-12T01:28:18.400Z,1015.07
2019-05-12T01:29:17.772Z,1015.09
2019-05-12T01:30:18.049Z,1015.12
2019-05-12T01:31:18.015Z,1015.10
2019-05-12T01:32:18.283Z,1015.13
2019-05-12T01:33:18.466Z,1015.14
2019-05-12T01:34:18.184Z,1015.14
2019-05-12T01:35:18.526Z,1015.19
2019-05-12T01:36:18.119Z,1015.19
2019-05-12T01:37:18.386Z,1015.26
2019-05-12T01:38:18.255Z,1015.21
2019-05-12T01:39:18.777Z,1015.21
2019-05-12T01:40:19.067Z,1015.20
2019-05-12T01:41:17.998Z,1015.25
2019-05-12T01:42:18.110Z,1015.27
2019-05-12T01:43:20.689Z,1015.27
2019-05-12T01:44:18.409Z,1015.29
2019-05-12T01:45:18.035Z,1015.31
2019-05-12T01:46:18.156Z,1015.35
2019-05-12T01:47:18.731Z,1015.34
2019-05-12T01:48:18.380Z,1015.38
2019-05-12T01:49:18.729Z,1015.40
2019-05-12T01:50:17.779Z,1015.40
2019-05-12T01:51:17.783Z,1015.43
2019-05-12T01:52:17.819Z,1015.42
2019-05-12T01:53:18.111Z,1015.43
2019-05-12T01:54:18.893Z,1015.53
2019-05-12T01:55:18.572Z,1015.51
2019-05-12T01:56:18.214Z,1015.53
2019-05-12T01:57:18.789Z,1015.59
2019-05-12T01:58:19.463Z,1015.61
2019-05-12T01:59:18.512Z,1015.60
2019-05-12T02:00:18.296Z,1015.61
2019-05-12T02:01:18.504Z,1015.64
2019-05-12T02:02:17.830Z,1015.66
2019-05-12T02:03:17.858Z,1015.64
2019-05-12T02:04:18.128Z,1015.65
2019-05-12T02:05:18.338Z,1015.70
2019-05-12T02:06:18.426Z,1015.72
2019-05-12T02:07:18.531Z,1015.76
2019-05-12T02:08:18.505Z,1015.78
2019-05-12T02:09:18.694Z,1015.81
2019-05-12T02:10:17.961Z,1015.81
2019-05-12T02:11:18.268Z,1015.81
2019-05-12T02:12:18.267Z,1015.80
2019-05-12T02:13:18.265Z,1015.79
2019-05-12T02:14:18.321Z,1015.85
2019-05-12T02:15:18.362Z,1015.78
2019-05-12T02:16:18.749Z,1015.85
2019-05-12T02:17:17.967Z,1015.81
2019-05-12T02:18:17.811Z,1015.82
2019-05-12T02:19:17.835Z,1015.84
2019-05-12T02:20:18.079Z,1015.88
2019-05-12T02:21:18.917Z,1015.86
2019-05-12T02:22:18.847Z,1015.90
2019-05-12T02:23:17.858Z,1015.88
2019-05-12T02:24:26.824Z,1015.94
2019-05-12T02:25:18.483Z,1015.93
2019-05-12T02:26:18.763Z,1015.91
2019-05-12T02:27:17.837Z,1015.92
2019-05-12T02:28:18.005Z,1015.96
2019-05-12T02:29:18.279Z,1015.94
2019-05-12T02:30:19.240Z,1015.94
2019-05-12T02:31:20.206Z,1015.96
2019-05-12T02:32:16.461Z,1015.99
2019-05-12T02:33:16.451Z,1016.00
2019-05-12T02:34:16.444Z,1016.00
2019-05-12T02:35:16.443Z,1015.98
2019-05-12T02:36:16.442Z,1015.98
2019-05-12T02:37:16.406Z,1015.95
2019-05-12T02:38:16.395Z,1015.93
2019-05-12T02:39:16.383Z,1015.97
2019-05-12T02:40:16.371Z,1015.98
2019-05-12T02:41:16.396Z,1015.95
2019-05-12T02:42:16.351Z,1015.98
2019-05-12T02:43:16.339Z,1015.96
2019-05-12T02:44:16.327Z,1015.98
2019-05-12T02:45:16.314Z,1016.05
2019-05-12T02:46:16.310Z,1016.02
2019-05-12T02:47:16.342Z,1016.03
2019-05-12T02:48:16.281Z,1016.05
2019-05-12T02:49:16.275Z,1016.07
2019-05-12T02:50:16.260Z,1016.04
2019-05-12T02:51:16.249Z,1016.08
2019-05-12T02:52:16.275Z,1016.08
2019-05-12T02:53:16.227Z,1016.11
2019-05-12T02:54:16.215Z,1016.11
2019-05-12T02:55:16.204Z,1016.07
2019-05-12T02:56:16.194Z,1016.11
2019-05-12T02:57:16.181Z,1016.12
2019-05-12T02:58:16.211Z,1016.08
2019-05-12T02:59:16.533Z,1016.11
2019-05-12T03:00:16.308Z,1016.12
2019-05-12T03:01:16.144Z,1016.12
2019-05-12T03:02:16.126Z,1016.15
2019-05-12T03:03:16.153Z,1016.12
2019-05-12T03:04:16.103Z,1016.16
2019-05-12T03:05:16.105Z,1016.16
2019-05-12T03:06:16.082Z,1016.21
2019-05-12T03:07:16.071Z,1016.20
2019-05-12T03:08:16.061Z,1016.20
2019-05-12T03:09:16.080Z,1016.25
2019-05-12T03:10:16.038Z,1016.27
2019-05-12T03:11:16.039Z,1016.26
2019-05-12T03:12:16.015Z,1016.28
2019-05-12T03:13:16.009Z,1016.30
2019-05-12T03:14:16.151Z,1016.26
2019-05-12T03:15:15.982Z,1016.30
2019-05-12T03:16:15.973Z,1016.31
2019-05-12T03:17:15.958Z,1016.35
2019-05-12T03:18:15.949Z,1016.36
2019-05-12T03:19:15.956Z,1016.39
2019-05-12T03:20:15.951Z,1016.44
2019-05-12T03:21:15.916Z,1016.42
2019-05-12T03:22:15.905Z,1016.47
2019-05-12T03:23:19.418Z,1016.47
2019-05-12T03:24:17.637Z,1016.47
2019-05-12T03:25:24.357Z,1016.47
2019-05-12T03:26:16.859Z,1016.48
2019-05-12T03:27:17.767Z,1016.48
2019-05-12T03:28:16.237Z,1016.49
2019-05-12T03:29:15.828Z,1016.52
2019-05-12T03:30:19.202Z,1016.54
2019-05-12T03:31:22.349Z,1016.50
2019-05-12T03:32:18.041Z,1016.57
2019-05-12T03:33:19.592Z,1016.58
2019-05-12T03:34:19.729Z,1016.52
2019-05-12T03:35:17.551Z,1016.52
2019-05-12T03:36:17.789Z,1016.57
2019-05-12T03:37:17.763Z,1016.56
2019-05-12T03:38:15.725Z,1016.57
2019-05-12T03:39:15.715Z,1016.59
2019-05-12T03:40:15.706Z,1016.58
2019-05-12T03:41:15.735Z,1016.58
2019-05-12T03:42:15.681Z,1016.57
2019-05-12T03:43:15.668Z,1016.64
2019-05-12T03:44:15.660Z,1016.62
2019-05-12T03:45:15.648Z,1016.64
2019-05-12T03:46:15.640Z,1016.66
2019-05-12T03:47:15.651Z,1016.63
2019-05-12T03:48:15.618Z,1016.67
2019-05-12T03:49:15.766Z,1016.69
2019-05-12T03:50:15.598Z,1016.74
2019-05-12T03:51:15.734Z,1016.75
2019-05-12T03:52:15.613Z,1016.78
2019-05-12T03:53:16.095Z,1016.78
2019-05-12T03:54:15.685Z,1016.78
2019-05-12T03:55:30.352Z,1016.78
2019-05-12T03:56:16.523Z,1016.82
2019-05-12T03:57:15.516Z,1016.83
2019-05-12T03:58:15.622Z,1016.80
2019-05-12T03:59:15.494Z,1016.84
2019-05-12T04:00:16.039Z,1016.88
2019-05-12T04:01:15.475Z,1016.89
2019-05-12T04:02:15.461Z,1016.86
2019-05-12T04:03:15.713Z,1016.87
2019-05-12T04:04:15.628Z,1016.89
2019-05-12T04:05:15.868Z,1016.89
2019-05-12T04:06:15.760Z,1016.91
2019-05-12T04:07:15.508Z,1016.92
2019-05-12T04:08:16.148Z,1016.95
2019-05-12T04:09:15.924Z,1017.01
2019-05-12T04:10:15.937Z,1016.99
2019-05-12T04:11:15.370Z,1017.03
2019-05-12T04:12:15.348Z,1017.09
2019-05-12T04:13:15.518Z,1017.03
2019-05-12T04:14:15.351Z,1017.14
2019-05-12T04:15:15.589Z,1017.15
2019-05-12T04:16:16.388Z,1017.17
2019-05-12T04:17:15.293Z,1017.21
2019-05-12T04:18:16.301Z,1017.21
2019-05-12T04:19:15.317Z,1017.25
2019-05-12T04:20:15.566Z,1017.27
2019-05-12T04:21:15.860Z,1017.30
2019-05-12T04:22:15.587Z,1017.37
2019-05-12T04:23:15.714Z,1017.35
2019-05-12T04:24:15.215Z,1017.41
2019-05-12T04:25:15.227Z,1017.39
2019-05-12T04:26:16.966Z,1017.43
2019-05-12T04:27:15.308Z,1017.46
2019-05-12T04:28:15.404Z,1017.44
2019-05-12T04:29:15.713Z,1017.45
2019-05-12T04:30:15.177Z,1017.44
2019-05-12T04:31:15.647Z,1017.46
2019-05-12T04:32:15.129Z,1017.48
2019-05-12T04:33:15.911Z,1017.49
2019-05-12T04:34:18.988Z,1017.48
2019-05-12T04:35:15.292Z,1017.52
2019-05-12T04:36:15.221Z,1017.53
2019-05-12T04:37:15.071Z,1017.53
2019-05-12T04:38:15.377Z,1017.55
2019-05-12T04:39:15.074Z,1017.57
2019-05-12T04:40:15.204Z,1017.59
2019-05-12T04:41:19.412Z,1017.65
2019-05-12T04:42:15.119Z,1017.63
2019-05-12T04:43:15.046Z,1017.58
2019-05-12T04:44:15.536Z,1017.62
2019-05-12T04:45:15.908Z,1017.65
2019-05-12T04:46:15.011Z,1017.72
2019-05-12T04:47:14.961Z,1017.71
2019-05-12T04:48:18.205Z,1017.76
2019-05-12T04:49:16.093Z,1017.74
2019-05-12T04:50:15.778Z,1017.78
2019-05-12T04:51:15.566Z,1017.79
2019-05-12T04:52:15.684Z,1017.79
2019-05-12T04:53:14.903Z,1017.80
2019-05-12T04:54:15.465Z,1017.84
2019-05-12T04:55:15.297Z,1017.85
2019-05-12T04:56:19.815Z,1017.87
2019-05-12T04:57:15.893Z,1017.89
2019-05-12T04:58:15.943Z,1017.93
2019-05-12T04:59:15.928Z,1017.96
2019-05-12T05:00:16.104Z,1018.01
2019-05-12T05:01:15.752Z,1018.02
2019-05-12T05:02:15.479Z,1018.07
2019-05-12T05:03:14.814Z,1018.09
2019-05-12T05:04:15.677Z,1018.08
2019-05-12T05:05:14.823Z,1018.13
2019-05-12T05:06:15.106Z,1018.17
2019-05-12T05:07:15.175Z,1018.14
2019-05-12T05:08:19.451Z,1018.19
2019-05-12T05:09:15.725Z,1018.21
2019-05-12T05:10:14.817Z,1018.23
2019-05-12T05:11:14.974Z,1018.29
2019-05-12T05:12:14.690Z,1018.32
2019-05-12T05:13:15.228Z,1018.33
2019-05-12T05:14:14.674Z,1018.32
2019-05-12T05:15:14.919Z,1018.40
2019-05-12T05:16:14.651Z,1018.38
2019-05-12T05:17:15.142Z,1018.40
2019-05-12T05:18:14.625Z,1018.36
2019-05-12T05:19:14.638Z,1018.42
2019-05-12T05:20:14.603Z,1018.43
2019-05-12T05:21:14.592Z,1018.52
2019-05-12T05:22:14.602Z,1018.49
2019-05-12T05:23:14.572Z,1018.49
2019-05-12T05:24:14.596Z,1018.58
2019-05-12T05:25:14.617Z,1018.61
2019-05-12T05:26:24.345Z,1018.64
2019-05-12T05:27:15.525Z,1018.66
2019-05-12T05:28:14.847Z,1018.68
2019-05-12T05:29:14.504Z,1018.70
2019-05-12T05:30:14.518Z,1018.69
2019-05-12T05:31:14.484Z,1018.73
2019-05-12T05:32:14.472Z,1018.74
2019-05-12T05:33:14.773Z,1018.76
2019-05-12T05:34:15.022Z,1018.77
2019-05-12T05:35:14.466Z,1018.79
2019-05-12T05:36:19.610Z,1018.80
2019-05-12T05:37:15.417Z,1018.81
2019-05-12T05:38:18.630Z,1018.84
2019-05-12T05:39:15.399Z,1018.84
2019-05-12T05:40:14.411Z,1018.80
2019-05-12T05:41:14.376Z,1018.87
2019-05-12T05:42:14.365Z,1018.90
2019-05-12T05:43:18.448Z,1018.95
2019-05-12T05:44:14.343Z,1018.96
2019-05-12T05:45:19.507Z,1018.99
2019-05-12T05:46:15.319Z,1019.01
2019-05-12T05:47:14.310Z,1019.02
2019-05-12T05:48:14.299Z,1019.06
2019-05-12T05:49:14.291Z,1019.11
2019-05-12T05:50:18.370Z,1019.06
2019-05-12T05:51:15.268Z,1019.04
2019-05-12T05:52:14.258Z,1019.09
2019-05-12T05:53:19.383Z,1019.11
2019-05-12T05:54:15.234Z,1019.05
2019-05-12T05:55:18.854Z,1019.10
2019-05-12T05:56:18.181Z,1019.17
2019-05-12T05:57:14.410Z,1019.12
2019-05-12T05:58:15.435Z,1019.17
2019-05-12T05:59:15.075Z,1019.24
2019-05-12T06:00:22.855Z,1019.27
2019-05-12T06:01:15.160Z,1019.18
2019-05-12T06:02:14.148Z,1019.16
2019-05-12T06:03:22.565Z,1019.22
2019-05-12T06:04:15.125Z,1019.23
2019-05-12T06:05:14.544Z,1019.23
2019-05-12T06:06:15.324Z,1019.28
2019-05-12T06:07:14.434Z,1019.32
2019-05-12T06:08:16.280Z,1019.36
2019-05-12T06:09:15.072Z,1019.40
2019-05-12T06:10:14.580Z,1019.42
2019-05-12T06:11:23.087Z,1019.42
2019-05-12T06:12:15.039Z,1019.41
2019-05-12T06:13:14.406Z,1019.46
2019-05-12T06:14:16.160Z,1019.41
2019-05-12T06:15:14.066Z,1019.43
2019-05-12T06:16:20.752Z,1019.46
2019-05-12T06:17:14.987Z,1019.47
2019-05-12T06:18:13.976Z,1019.49
2019-05-12T06:19:14.211Z,1019.49
2019-05-12T06:20:13.978Z,1019.50
2019-05-12T06:21:13.946Z,1019.51
2019-05-12T06:22:18.118Z,1019.49
2019-05-12T06:23:14.868Z,1019.52
2019-05-12T06:24:19.630Z,1019.51
2019-05-12T06:25:16.078Z,1019.52
2019-05-12T06:26:14.192Z,1019.51
2019-05-12T06:27:16.083Z,1019.50
2019-05-12T06:28:14.866Z,1019.55
2019-05-12T06:29:20.329Z,1019.59
2019-05-12T06:30:14.981Z,1019.56
2019-05-12T06:31:14.009Z,1019.59
2019-05-12T06:32:14.232Z,1019.60
2019-05-12T06:33:14.370Z,1019.54
2019-05-12T06:34:20.365Z,1019.58
2019-05-12T06:35:15.193Z,1019.59
2019-05-12T06:36:21.765Z,1019.61
2019-05-12T06:37:17.215Z,1019.56
2019-05-12T06:38:13.758Z,1019.55
2019-05-12T06:39:18.684Z,1019.62
2019-05-12T06:40:14.757Z,1019.64
2019-05-12T06:41:20.680Z,1019.61
2019-05-12T06:42:17.027Z,1019.63
2019-05-12T06:43:14.075Z,1019.63
2019-05-12T06:44:17.256Z,1019.65
2019-05-12T06:45:14.701Z,1019.71
2019-05-12T06:46:20.293Z,1019.74
2019-05-12T06:47:14.655Z,1019.74
2019-05-12T06:48:14.150Z,1019.75
2019-05-12T06:49:17.523Z,1019.75
2019-05-12T06:50:14.598Z,1019.79
2019-05-12T06:51:17.038Z,1019.86
2019-05-12T06:52:14.600Z,1019.83
2019-05-12T06:53:14.030Z,1019.79
2019-05-12T06:54:15.065Z,1019.79
2019-05-12T06:55:14.598Z,1019.86
2019-05-12T06:56:15.457Z,1019.86
2019-05-12T06:57:22.125Z,1019.82
2019-05-12T06:58:14.533Z,1019.84
2019-05-12T06:59:14.743Z,1019.83
2019-05-12T07:00:14.599Z,1019.83
2019-05-12T07:01:19.187Z,1019.87
2019-05-12T07:02:14.488Z,1019.85
2019-05-12T07:03:14.287Z,1019.84
2019-05-12T07:04:14.146Z,1019.86
2019-05-12T07:05:14.577Z,1019.84
2019-05-12T07:06:17.483Z,1019.87
2019-05-12T07:07:14.434Z,1019.86
2019-05-12T07:08:17.913Z,1019.89
2019-05-12T07:09:18.600Z,1019.88
2019-05-12T07:10:35.089Z,1019.88
2019-05-12T07:11:14.648Z,1019.93
2019-05-12T07:12:13.807Z,1019.92
2019-05-12T07:13:14.721Z,1019.90
2019-05-12T07:14:22.473Z,1019.90
2019-05-12T07:15:14.539Z,1019.94
2019-05-12T07:16:19.197Z,1019.97
2019-05-12T07:17:14.578Z,1019.98
2019-05-12T07:18:14.752Z,1019.99
2019-05-12T07:19:20.590Z,1020.00
2019-05-12T07:20:14.795Z,1020.01
2019-05-12T07:21:15.536Z,1020.04
2019-05-12T07:22:21.936Z,1020.04
2019-05-12T07:23:14.445Z,1020.08
2019-05-12T07:24:14.231Z,1020.04
2019-05-12T07:25:13.511Z,1020.10
2019-05-12T07:26:19.147Z,1020.12
2019-05-12T07:27:14.221Z,1020.11
2019-05-12T07:28:14.422Z,1020.10
2019-05-12T07:29:13.445Z,1020.15
2019-05-12T07:30:13.749Z,1020.11
2019-05-12T07:31:14.235Z,1020.17
2019-05-12T07:32:16.274Z,1020.21
2019-05-12T07:33:14.737Z,1020.24
2019-05-12T07:34:13.666Z,1020.23
2019-05-12T07:35:14.757Z,1020.32
2019-05-12T07:36:13.813Z,1020.28
2019-05-12T07:37:15.223Z,1020.25
2019-05-12T07:38:20.990Z,1020.28
2019-05-12T07:39:14.083Z,1020.31
2019-05-12T07:40:13.725Z,1020.31
2019-05-12T07:41:14.392Z,1020.29
2019-05-12T07:42:13.428Z,1020.35
2019-05-12T07:43:16.191Z,1020.31
2019-05-12T07:44:14.315Z,1020.31
2019-05-12T07:45:20.662Z,1020.31
2019-05-12T07:46:14.021Z,1020.28
2019-05-12T07:47:13.787Z,1020.36
2019-05-12T07:48:13.861Z,1020.33
2019-05-12T07:49:14.105Z,1020.32
2019-05-12T07:50:18.338Z,1020.27
2019-05-12T07:51:13.950Z,1020.30
2019-05-12T07:52:13.755Z,1020.29
2019-05-12T07:53:14.501Z,1020.31
2019-05-12T07:54:14.241Z,1020.31
2019-05-12T07:55:14.831Z,1020.30
2019-05-12T07:56:14.424Z,1020.38
2019-05-12T07:57:17.120Z,1020.38
2019-05-12T07:58:15.557Z,1020.37
2019-05-12T07:59:13.589Z,1020.43
2019-05-12T08:00:21.321Z,1020.37
2019-05-12T08:01:14.570Z,1020.38
2019-05-12T08:02:14.250Z,1020.40
2019-05-12T08:03:20.957Z,1020.43
2019-05-12T08:04:13.817Z,1020.46
2019-05-12T08:05:19.596Z,1020.44
2019-05-12T08:06:14.325Z,1020.46
2019-05-12T08:07:14.498Z,1020.42
2019-05-12T08:08:14.515Z,1020.45
2019-05-12T08:09:13.590Z,1020.48
2019-05-12T08:10:17.729Z,1020.53
2019-05-12T08:11:14.896Z,1020.57
2019-05-12T08:12:19.467Z,1020.49
2019-05-12T08:13:14.814Z,1020.61
2019-05-12T08:14:24.692Z,1020.53
2019-05-12T08:15:14.220Z,1020.56
2019-05-12T08:16:14.241Z,1020.58
2019-05-12T08:17:16.867Z,1020.51
2019-05-12T08:18:14.102Z,1020.57
2019-05-12T08:19:17.158Z,1020.56
2019-05-12T08:20:13.707Z,1020.54
2019-05-12T08:21:13.987Z,1020.55
2019-05-12T08:22:13.572Z,1020.55
2019-05-12T08:23:14.101Z,1020.48
2019-05-12T08:24:14.286Z,1020.51
2019-05-12T08:25:13.398Z,1020.52
2019-05-12T08:26:18.293Z,1020.50
2019-05-12T08:27:14.305Z,1020.53
2019-05-12T08:28:18.296Z,1020.55
2019-05-12T08:29:17.148Z,1020.59
2019-05-12T08:30:13.939Z,1020.64
2019-05-12T08:31:14.050Z,1020.63
2019-05-12T08:32:15.924Z,1020.54
2019-05-12T08:33:14.728Z,1020.53
2019-05-12T08:34:13.654Z,1020.53
2019-05-12T08:35:13.950Z,1020.54
2019-05-12T08:36:15.966Z,1020.54
2019-05-12T08:37:13.931Z,1020.57
2019-05-12T08:38:14.533Z,1020.54
2019-05-12T08:39:21.317Z,1020.55
2019-05-12T08:40:15.525Z,1020.61
2019-05-12T08:41:14.539Z,1020.60
2019-05-12T08:42:14.529Z,1020.68
2019-05-12T08:43:14.624Z,1020.64
2019-05-12T08:44:13.559Z,1020.70
2019-05-12T08:45:15.309Z,1020.70
2019-05-12T08:46:15.570Z,1020.73
2019-05-12T08:47:15.030Z,1020.77
2019-05-12T08:48:16.951Z,1020.72
2019-05-12T08:49:14.334Z,1020.72
2019-05-12T08:50:13.674Z,1020.71
2019-05-12T08:51:16.761Z,1020.75
2019-05-12T08:52:14.211Z,1020.76
2019-05-12T08:53:21.260Z,1020.78
2019-05-12T08:54:14.199Z,1020.76
2019-05-12T08:55:16.618Z,1020.84
2019-05-12T08:56:18.672Z,1020.82
2019-05-12T08:57:14.337Z,1020.85
2019-05-12T08:58:26.544Z,1020.87
2019-05-12T08:59:17.498Z,1020.88
2019-05-12T09:00:13.503Z,1020.84
2019-05-12T09:01:13.818Z,1020.86
2019-05-12T09:02:13.992Z,1020.91
2019-05-12T09:03:14.110Z,1020.88
2019-05-12T09:04:17.953Z,1020.94
2019-05-12T09:05:14.421Z,1020.95
2019-05-12T09:06:15.639Z,1020.83
2019-05-12T09:07:13.842Z,1020.86
2019-05-12T09:08:13.767Z,1020.93
2019-05-12T09:09:13.954Z,1020.90
2019-05-12T09:10:14.172Z,1020.88
2019-05-12T09:11:13.928Z,1020.90
2019-05-12T09:12:14.036Z,1020.90
2019-05-12T09:13:14.196Z,1020.92
2019-05-12T09:14:14.438Z,1020.94
2019-05-12T09:15:13.607Z,1020.97
2019-05-12T09:16:13.858Z,1020.99
2019-05-12T09:17:13.801Z,1021.05
2019-05-12T09:18:14.223Z,1021.00
2019-05-12T09:19:16.675Z,1020.97
2019-05-12T09:20:13.684Z,1020.99
2019-05-12T09:21:13.896Z,1020.96
2019-05-12T09:22:16.836Z,1021.03
2019-05-12T09:23:13.632Z,1021.03
2019-05-12T09:24:13.627Z,1021.07
2019-05-12T09:25:14.401Z,1021.05
2019-05-12T09:26:13.503Z,1021.08
2019-05-12T09:27:13.597Z,1021.06
2019-05-12T09:28:13.780Z,1021.08
2019-05-12T09:29:13.808Z,1021.10
2019-05-12T09:30:14.012Z,1021.07
2019-05-12T09:31:13.971Z,1021.02
2019-05-12T09:32:14.337Z,1021.15
2019-05-12T09:33:13.860Z,1021.11
2019-05-12T09:34:14.147Z,1021.09
2019-05-12T09:35:14.210Z,1021.11
2019-05-12T09:36:19.687Z,1021.15
2019-05-12T09:37:14.231Z,1021.11
2019-05-12T09:39:14.173Z,1021.14
2019-05-12T09:40:11.775Z,1021.11
2019-05-12T09:41:13.884Z,1021.08
2019-05-12T09:42:14.132Z,1021.02
2019-05-12T09:43:13.684Z,1021.07
2019-05-12T09:44:13.372Z,1021.05
2019-05-12T09:45:13.821Z,1021.05
2019-05-12T09:46:11.733Z,1021.04
2019-05-12T09:47:21.977Z,1021.06
2019-05-12T09:48:14.083Z,1021.08
2019-05-12T09:49:11.652Z,1021.06
2019-05-12T09:50:18.213Z,1021.10
2019-05-12T09:51:13.415Z,1021.07
2019-05-12T09:52:14.060Z,1021.08
2019-05-12T09:53:14.411Z,1021.09
2019-05-12T09:54:13.389Z,1021.19
2019-05-12T09:55:11.615Z,1021.17
2019-05-12T09:56:13.638Z,1021.16
2019-05-12T09:57:13.590Z,1021.15
2019-05-12T09:58:14.092Z,1021.16
2019-05-12T09:59:20.798Z,1021.18
2019-05-12T10:00:13.746Z,1021.18
2019-05-12T10:01:13.770Z,1021.19
2019-05-12T10:02:18.552Z,1021.14
2019-05-12T10:03:13.932Z,1021.17
2019-05-12T10:04:16.172Z,1021.18
2019-05-12T10:05:14.424Z,1021.17
2019-05-12T10:06:16.762Z,1021.18
2019-05-12T10:07:14.091Z,1021.21
2019-05-12T10:08:13.668Z,1021.19
2019-05-12T10:09:15.430Z,1021.20
2019-05-12T10:10:14.126Z,1021.18
2019-05-12T10:11:16.532Z,1021.24
2019-05-12T10:12:13.588Z,1021.21
2019-05-12T10:13:13.664Z,1021.16
2019-05-12T10:14:11.375Z,1021.21
2019-05-12T10:15:13.546Z,1021.18
2019-05-12T10:16:13.327Z,1021.17
2019-05-12T10:17:11.344Z,1021.19
2019-05-12T10:18:11.536Z,1021.18
2019-05-12T10:19:11.321Z,1021.13
2019-05-12T10:20:13.521Z,1021.11
2019-05-12T10:21:15.531Z,1021.13
2019-05-12T10:22:12.314Z,1021.09
2019-05-12T10:23:18.607Z,1021.12
2019-05-12T10:24:12.266Z,1021.11
2019-05-12T10:25:11.282Z,1021.13
2019-05-12T10:26:12.290Z,1021.16
2019-05-12T10:27:11.234Z,1021.17
2019-05-12T10:28:13.008Z,1021.16
2019-05-12T10:29:17.560Z,1021.18
2019-05-12T10:30:16.689Z,1021.17
2019-05-12T10:31:13.635Z,1021.21
2019-05-12T10:32:13.247Z,1021.18
2019-05-12T10:33:11.167Z,1021.20
2019-05-12T10:34:11.161Z,1021.24
2019-05-12T10:35:12.556Z,1021.21
2019-05-12T10:36:12.136Z,1021.25
2019-05-12T10:37:13.218Z,1021.19
2019-05-12T10:38:13.454Z,1021.24
2019-05-12T10:39:11.103Z,1021.18
2019-05-12T10:40:11.119Z,1021.24
2019-05-12T10:41:12.994Z,1021.31
2019-05-12T10:42:11.073Z,1021.29
2019-05-12T10:43:11.082Z,1021.28
2019-05-12T10:44:11.048Z,1021.28
2019-05-12T10:45:18.940Z,1021.34
2019-05-12T10:46:13.212Z,1021.33
2019-05-12T10:47:13.370Z,1021.19
2019-05-12T10:48:11.007Z,1021.17
2019-05-12T10:49:10.995Z,1021.24
2019-05-12T10:50:11.008Z,1021.17
2019-05-12T10:51:10.972Z,1021.32
2019-05-12T10:52:10.961Z,1021.34
2019-05-12T10:53:15.778Z,1021.32
2019-05-12T10:54:15.411Z,1021.35
2019-05-12T10:55:10.951Z,1021.36
2019-05-12T10:56:10.916Z,1021.34
2019-05-12T10:57:10.909Z,1021.32
2019-05-12T10:58:10.894Z,1021.28
2019-05-12T10:59:13.218Z,1021.32
2019-05-12T11:00:10.901Z,1021.34
2019-05-12T11:01:10.864Z,1021.31
2019-05-12T11:02:10.852Z,1021.31
2019-05-12T11:03:14.639Z,1021.32
2019-05-12T11:04:14.168Z,1021.46
2019-05-12T11:05:12.385Z,1021.35
2019-05-12T11:06:11.805Z,1021.35
2019-05-12T11:07:10.797Z,1021.44
2019-05-12T11:08:11.368Z,1021.41
2019-05-12T11:09:10.773Z,1021.34
2019-05-12T11:10:16.512Z,1021.45
2019-05-12T11:11:13.605Z,1021.42
2019-05-12T11:12:10.741Z,1021.51
2019-05-12T11:13:10.732Z,1021.63
2019-05-12T11:14:10.719Z,1021.56
2019-05-12T11:15:10.731Z,1021.51
2019-05-12T11:16:13.905Z,1021.47
2019-05-12T11:17:10.685Z,1021.50
2019-05-12T11:18:10.689Z,1021.57
2019-05-12T11:19:10.830Z,1021.52
2019-05-12T11:20:10.687Z,1021.56
2019-05-12T11:21:10.641Z,1021.61
2019-05-12T11:22:10.632Z,1021.63
2019-05-12T11:23:10.619Z,1021.67
2019-05-12T11:24:10.655Z,1021.62
2019-05-12T11:25:10.626Z,1021.64
2019-05-12T11:26:10.588Z,1021.65
2019-05-12T11:27:10.576Z,1021.64
2019-05-12T11:28:10.568Z,1021.60
2019-05-12T11:29:10.555Z,1021.66
2019-05-12T11:30:10.570Z,1021.66
2019-05-12T11:31:10.535Z,1021.72
2019-05-12T11:32:10.528Z,1021.67
2019-05-12T11:33:10.514Z,1021.76
2019-05-12T11:34:10.502Z,1021.66
2019-05-12T11:35:10.515Z,1021.66
2019-05-12T11:36:10.480Z,1021.56
2019-05-12T11:37:10.481Z,1021.66
2019-05-12T11:38:10.457Z,1021.71
2019-05-12T11:39:10.445Z,1021.67
2019-05-12T11:40:10.460Z,1021.73
2019-05-12T11:41:16.238Z,1021.73
2019-05-12T11:42:13.256Z,1021.68
2019-05-12T11:43:10.402Z,1021.78
2019-05-12T11:44:10.390Z,1021.79
2019-05-12T11:45:10.409Z,1021.78
2019-05-12T11:46:10.369Z,1021.75
2019-05-12T11:47:14.750Z,1021.81
2019-05-12T11:48:11.347Z,1021.77
2019-05-12T11:49:10.343Z,1021.74
2019-05-12T11:50:10.365Z,1021.84
2019-05-12T11:51:10.317Z,1021.74
2019-05-12T11:52:16.030Z,1021.74
2019-05-12T11:53:13.588Z,1021.74
2019-05-12T11:54:10.881Z,1021.76
2019-05-12T11:55:10.317Z,1021.73
2019-05-12T11:56:10.263Z,1021.72
2019-05-12T11:57:10.251Z,1021.80
2019-05-12T11:58:11.686Z,1021.79
2019-05-12T11:59:10.230Z,1021.78
2019-05-12T12:00:10.244Z,1021.81
2019-05-12T12:01:10.207Z,1021.82
2019-05-12T12:02:10.197Z,1021.77
2019-05-12T12:03:17.996Z,1021.74
2019-05-12T12:04:11.178Z,1021.72
2019-05-12T12:05:10.194Z,1021.69
2019-05-12T12:06:10.159Z,1021.91