createdAt,value
2022-10-11T00:02:09.151Z,12.11
2022-10-11T00:07:14.012Z,11.91
2022-10-11T00:12:21.367Z,12.05
2022-10-11T00:17:26.201Z,11.96
2022-10-11T00:22:31.010Z,11.82
2022-10-11T00:27:40.696Z,11.87
2022-10-11T00:32:45.538Z,12.07
2022-10-11T00:37:50.430Z,12.16
2022-10-11T00:42:57.835Z,12.19
2022-10-11T00:48:11.653Z,12.28
2022-10-11T00:53:16.987Z,12.37
2022-10-11T00:58:26.532Z,12.23
2022-10-11T01:03:34.069Z,12.37
2022-10-11T01:08:39.755Z,12.41
2022-10-11T01:13:59.145Z,12.40
2022-10-11T01:19:16.672Z,12.36
2022-10-11T01:24:42.035Z,12.40
2022-10-11T01:30:00.235Z,12.46
2022-10-11T01:35:13.450Z,12.45
2022-10-11T01:40:24.672Z,12.37
2022-10-11T01:45:30.275Z,12.42
2022-10-11T01:50:47.872Z,12.38
2022-10-11T01:55:57.631Z,12.44
2022-10-11T02:01:12.063Z,12.33
2022-10-11T02:06:25.807Z,12.53
2022-10-11T02:11:33.669Z,12.48
2022-10-11T02:16:45.582Z,12.51
2022-10-11T02:21:57.448Z,12.34
2022-10-11T02:27:04.934Z,12.47
2022-10-11T02:32:11.411Z,12.45
2022-10-11T02:37:25.592Z,12.40
2022-10-11T02:42:37.289Z,12.40
2022-10-11T02:47:43.330Z,12.41
2022-10-11T02:52:52.991Z,12.45
2022-10-11T02:57:57.910Z,12.46
2022-10-11T03:03:04.988Z,12.38
2022-10-11T03:08:13.830Z,12.45
2022-10-11T03:13:18.705Z,12.44
2022-10-11T03:18:24.059Z,12.43
2022-10-11T03:23:31.481Z,12.21
2022-10-11T03:28:36.622Z,12.20
2022-10-11T03:33:41.635Z,12.38
2022-10-11T03:38:49.468Z,12.44
2022-10-11T03:43:54.328Z,12.33
2022-10-11T03:48:59.046Z,12.16
2022-10-11T03:54:06.741Z,12.03
2022-10-11T03:59:11.689Z,11.89
2022-10-11T04:04:19.268Z,11.82
2022-10-11T04:09:26.887Z,11.78
2022-10-11T04:14:31.749Z,11.77
2022-10-11T04:19:37.272Z,11.80
2022-10-11T04:24:44.983Z,11.92
2022-10-11T04:29:50.347Z,11.86
2022-10-11T04:34:55.297Z,11.91
2022-10-11T04:40:02.798Z,11.71
2022-10-11T04:45:12.094Z,11.77
2022-10-11T04:50:17.124Z,11.65
2022-10-11T04:55:26.605Z,11.42
2022-10-11T05:00:33.774Z,11.39
2022-10-11T05:05:38.856Z,11.25
2022-10-11T05:10:57.310Z,11.04
2022-10-11T05:16:05.800Z,10.88
2022-10-11T05:21:19.530Z,10.99
2022-10-11T05:26:28.695Z,11.04
2022-10-11T05:31:34.296Z,10.92
2022-10-11T05:36:39.807Z,10.67
2022-10-11T05:41:47.594Z,10.83
2022-10-11T05:46:55.511Z,10.93
2022-10-11T05:52:06.744Z,11.00
2022-10-11T05:57:16.760Z,11.10
2022-10-11T06:02:22.438Z,11.13
2022-10-11T06:07:27.278Z,11.15
2022-10-11T06:12:35.204Z,11.16
2022-10-11T06:17:40.198Z,11.16
2022-10-11T06:22:45.481Z,11.25
2022-10-11T06:27:52.929Z,11.31
2022-10-11T06:33:04.579Z,11.34
2022-10-11T06:38:09.969Z,11.60
2022-10-11T06:43:17.733Z,11.51
2022-10-11T06:48:22.765Z,13.35
2022-10-11T06:53:28.030Z,18.49
2022-10-11T06:58:36.506Z,19.31
2022-10-11T07:03:41.827Z,19.74
2022-10-11T07:08:46.797Z,21.90
2022-10-11T07:13:55.818Z,22.39
2022-10-11T07:19:02.654Z,23.80
2022-10-11T07:24:08.472Z,23.69
2022-10-11T07:29:16.190Z,22.16
2022-10-11T07:34:22.944Z,21.74
2022-10-11T07:39:33.147Z,20.79
2022-10-11T07:44:42.039Z,20.78
2022-10-11T07:49:48.719Z,19.92
2022-10-11T07:54:54.353Z,22.92
2022-10-11T08:00:01.816Z,21.52
2022-10-11T08:05:16.975Z,22.16
2022-10-11T08:10:23.597Z,22.31
2022-10-11T08:15:32.244Z,20.67
2022-10-11T08:20:39.534Z,21.59
2022-10-11T08:25:49.382Z,21.30
2022-10-11T08:30:57.896Z,23.70
2022-10-11T08:36:07.600Z,23.60
2022-10-11T08:41:32.465Z,23.19
2022-10-11T08:46:42.122Z,23.52
2022-10-11T08:51:51.014Z,21.72
2022-10-11T08:56:56.346Z,21.89
2022-10-11T09:02:55.516Z,22.50
2022-10-11T09:08:10.288Z,21.23
2022-10-11T09:13:41.794Z,21.32
2022-10-11T09:19:25.764Z,22.25
2022-10-11T09:24:47.458Z,21.73
2022-10-11T09:30:00.868Z,22.72
2022-10-11T09:35:14.544Z,23.57
2022-10-11T09:40:36.695Z,20.24
2022-10-11T09:45:49.187Z,21.04
2022-10-11T09:51:02.047Z,22.49
2022-10-11T09:56:09.677Z,21.44
2022-10-11T10:01:25.726Z,21.19
2022-10-11T10:06:33.326Z,20.67
2022-10-11T10:11:40.184Z,22.27
2022-10-11T10:16:45.076Z,20.19
2022-10-11T10:21:55.121Z,21.83
2022-10-11T10:27:19.119Z,19.52
2022-10-11T10:32:28.247Z,18.99
2022-10-11T10:37:42.502Z,20.20
2022-10-11T10:42:47.640Z,20.15
2022-10-11T10:48:12.088Z,22.28
2022-10-11T10:53:27.201Z,19.37
2022-10-11T10:58:48.153Z,18.11
2022-10-11T11:03:58.640Z,20.97
2022-10-11T11:09:20.799Z,21.24
2022-10-11T11:14:36.922Z,20.90
2022-10-11T11:19:56.531Z,22.80
2022-10-11T11:25:12.408Z,20.39
2022-10-11T11:30:23.411Z,21.56
2022-10-11T11:35:32.092Z,20.15
2022-10-11T11:40:44.507Z,18.92
2022-10-11T11:45:53.820Z,20.21
2022-10-11T11:51:05.619Z,20.62
2022-10-11T11:56:21.482Z,20.65
2022-10-11T12:01:31.568Z,20.31
2022-10-11T12:06:52.391Z,20.53
2022-10-11T12:12:08.932Z,20.88
2022-10-11T12:17:24.512Z,19.83
2022-10-11T12:22:58.511Z,21.21
2022-10-11T12:28:41.282Z,19.45
2022-10-11T12:33:56.591Z,19.95
2022-10-11T12:39:31.174Z,19.90
2022-10-11T12:44:38.650Z,19.72
2022-10-11T12:50:06.663Z,19.50
2022-10-11T12:55:42.888Z,20.40
2022-10-11T13:01:11.996Z,21.36
2022-10-11T13:06:20.589Z,21.65
2022-10-11T13:11:30.306Z,19.49
2022-10-11T13:16:54.555Z,20.01
2022-10-11T13:22:04.015Z,19.68
2022-10-11T13:27:10.281Z,19.53
2022-10-11T13:32:20.822Z,19.17
2022-10-11T13:37:28.359Z,18.23
2022-10-11T13:42:35.808Z,18.19
2022-10-11T13:47:44.656Z,18.33
2022-10-11T13:53:01.014Z,17.67
2022-10-11T13:58:18.406Z,18.25
2022-10-11T14:03:42.864Z,18.93
2022-10-11T14:08:50.692Z,18.79
2022-10-11T14:13:56.836Z,18.75
2022-10-11T14:19:15.476Z,18.07
2022-10-11T14:24:21.415Z,18.01
2022-10-11T14:29:28.952Z,18.28
2022-10-11T14:34:37.713Z,18.22
2022-10-11T14:39:42.540Z,18.09
2022-10-11T14:44:47.689Z,17.61
2022-10-11T14:49:56.172Z,17.87
2022-10-11T14:55:01.104Z,17.23
2022-10-11T15:00:08.608Z,17.74
2022-10-11T15:05:16.143Z,17.56
2022-10-11T15:10:24.692Z,17.02
2022-10-11T15:15:37.971Z,17.42
2022-10-11T15:20:48.295Z,17.29
2022-10-11T15:25:53.272Z,16.66
2022-10-11T15:30:58.823Z,16.24
2022-10-11T15:36:09.571Z,16.22
2022-10-11T15:41:15.997Z,16.37
2022-10-11T15:46:23.288Z,16.40
2022-10-11T15:51:30.961Z,16.38
2022-10-11T15:56:37.089Z,16.96
2022-10-11T16:01:42.106Z,16.63
2022-10-11T16:06:49.906Z,16.57
2022-10-11T16:11:55.165Z,16.03
2022-10-11T16:17:02.863Z,15.76
2022-10-11T16:22:10.656Z,16.04
2022-10-11T16:27:18.821Z,14.87
2022-10-11T16:32:26.234Z,14.77
2022-10-11T16:37:34.261Z,14.88
2022-10-11T16:42:41.572Z,14.20
2022-10-11T16:47:47.048Z,13.79
2022-10-11T16:52:55.985Z,13.92
2022-10-11T16:58:00.821Z,14.29
2022-10-11T17:03:05.592Z,13.72
2022-10-11T17:08:13.215Z,13.95
2022-10-11T17:13:18.025Z,13.23
2022-10-11T17:18:22.745Z,12.82
2022-10-11T17:23:30.525Z,12.72
2022-10-11T17:28:36.314Z,12.31
2022-10-11T17:33:41.780Z,12.09
2022-10-11T17:38:49.155Z,11.96
2022-10-11T17:43:54.171Z,12.69
2022-10-11T17:48:59.254Z,12.10
2022-10-11T17:54:12.423Z,11.67
2022-10-11T17:59:21.300Z,11.34
2022-10-11T18:04:29.461Z,11.20
2022-10-11T18:09:37.054Z,11.11
2022-10-11T18:14:41.967Z,11.21
2022-10-11T18:19:47.079Z,11.25
2022-10-11T18:24:54.740Z,11.17
2022-10-11T18:30:00.128Z,11.07
2022-10-11T18:35:05.423Z,10.76
2022-10-11T18:40:14.637Z,10.52
2022-10-11T18:45:22.578Z,10.20
2022-10-11T18:50:27.775Z,10.22
2022-10-11T18:55:35.306Z,9.99
2022-10-11T19:00:41.452Z,9.90
2022-10-11T19:05:47.006Z,10.34
2022-10-11T19:10:55.011Z,9.90
2022-10-11T19:16:07.130Z,9.47
2022-10-11T19:21:16.873Z,9.52
2022-10-11T19:26:33.696Z,9.29
2022-10-11T19:31:45.991Z,8.44
2022-10-11T19:36:55.302Z,8.62
2022-10-11T19:42:05.059Z,8.62
2022-10-11T19:47:10.828Z,9.00
2022-10-11T19:52:15.940Z,8.98
2022-10-11T19:57:23.634Z,8.90
2022-10-11T20:02:28.517Z,8.61
2022-10-11T20:07:33.817Z,8.60
2022-10-11T20:12:45.806Z,8.32
2022-10-11T20:17:51.752Z,8.20
2022-10-11T20:22:56.534Z,8.09
2022-10-11T20:28:03.908Z,7.91
2022-10-11T20:33:08.785Z,8.03
2022-10-11T20:38:13.592Z,8.00
2022-10-11T20:43:23.356Z,7.87
2022-10-11T20:48:32.037Z,7.99
2022-10-11T20:53:37.546Z,7.40
2022-10-11T20:58:45.894Z,7.46
2022-10-11T21:03:50.905Z,7.76
2022-10-11T21:08:59.107Z,7.64
2022-10-11T21:14:08.686Z,7.43
2022-10-11T21:19:17.754Z,7.60
2022-10-11T21:24:23.043Z,7.72
2022-10-11T21:29:30.745Z,7.41
2022-10-11T21:34:35.960Z,7.45
2022-10-11T21:39:40.884Z,7.64
2022-10-11T21:44:48.324Z,7.42
2022-10-11T21:49:53.432Z,7.42
2022-10-11T21:54:58.262Z,7.31
2022-10-11T22:00:05.882Z,7.08
2022-10-11T22:05:18.862Z,7.02
2022-10-11T22:10:23.718Z,6.86
2022-10-11T22:15:31.263Z,6.75
2022-10-11T22:20:36.624Z,6.28
2022-10-11T22:25:42.024Z,6.42
2022-10-11T22:30:50.089Z,6.63
2022-10-11T22:35:57.537Z,6.40
2022-10-11T22:41:02.497Z,6.35
2022-10-11T22:46:10.901Z,6.52
2022-10-11T22:51:15.859Z,6.32
2022-10-11T22:56:20.734Z,5.99
2022-10-11T23:01:28.238Z,6.01
2022-10-11T23:06:33.044Z,6.10
2022-10-11T23:11:38.300Z,5.98
2022-10-11T23:16:45.801Z,5.91
2022-10-11T23:21:50.554Z,5.86
2022-10-11T23:26:55.346Z,5.89
2022-10-11T23:32:02.832Z,5.73
2022-10-11T23:37:08.298Z,5.70
2022-10-11T23:42:13.208Z,5.64
2022-10-11T23:47:20.644Z,5.87
2022-10-11T23:52:25.388Z,5.91
2022-10-11T23:57:30.284Z,5.89
