createdAt,value
2019-01-31T00:02:24.189Z,20.17
2019-01-31T00:05:05.393Z,24.77
2019-01-31T00:07:46.018Z,27.80
2019-01-31T00:10:27.993Z,23.30
2019-01-31T00:13:35.875Z,24.53
2019-01-31T00:16:44.593Z,23.90
2019-01-31T00:19:52.725Z,24.97
2019-01-31T00:22:33.564Z,22.27
2019-01-31T00:25:16.065Z,20.70
2019-01-31T00:27:58.630Z,21.90
2019-01-31T00:30:39.600Z,24.20
2019-01-31T00:33:20.678Z,24.90
2019-01-31T00:36:02.973Z,22.93
2019-01-31T00:38:44.797Z,19.23
2019-01-31T00:41:27.608Z,21.50
2019-01-31T00:44:08.376Z,23.67
2019-01-31T00:47:16.773Z,23.07
2019-01-31T00:50:24.491Z,21.73
2019-01-31T00:53:06.742Z,20.30
2019-01-31T01:02:09.272Z,21.30
2019-01-31T01:08:06.012Z,22.17
2019-01-31T01:10:48.621Z,18.13
2019-01-31T01:13:31.081Z,21.67
2019-01-31T01:16:12.947Z,15.70
2019-01-31T01:18:54.988Z,23.63
2019-01-31T01:21:37.429Z,14.10
2019-01-31T01:24:19.622Z,22.03
2019-01-31T01:27:01.971Z,24.77
2019-01-31T01:29:44.348Z,22.50
2019-01-31T01:32:25.564Z,20.50
2019-01-31T01:35:06.746Z,24.87
2019-01-31T01:37:49.032Z,22.13
2019-01-31T01:40:31.323Z,24.10
2019-01-31T01:43:13.572Z,22.53
2019-01-31T01:45:56.442Z,22.23
2019-01-31T01:51:32.051Z,23.00
2019-01-31T01:57:28.793Z,25.37
2019-01-31T02:00:37.415Z,23.70
2019-01-31T02:04:04.750Z,23.67
2019-01-31T02:06:47.183Z,21.03
2019-01-31T02:09:30.200Z,26.93
2019-01-31T02:12:10.782Z,22.63
2019-01-31T02:14:52.675Z,22.03
2019-01-31T02:17:35.194Z,24.17
2019-01-31T02:20:17.704Z,29.23
2019-01-31T02:22:59.381Z,22.63
2019-01-31T02:25:41.943Z,17.57
2019-01-31T02:28:24.351Z,23.73
2019-01-31T02:31:06.271Z,22.40
2019-01-31T02:33:50.683Z,23.30
2019-01-31T02:36:32.273Z,22.33
2019-01-31T02:39:14.083Z,20.37
2019-01-31T02:41:56.862Z,23.13
2019-01-31T02:44:38.782Z,27.60
2019-01-31T02:47:21.482Z,29.30
2019-01-31T02:50:03.872Z,22.80
2019-01-31T02:52:46.222Z,25.10
2019-01-31T02:55:28.892Z,23.83
2019-01-31T02:58:11.131Z,27.33
2019-01-31T03:00:52.901Z,27.07
2019-01-31T03:03:34.721Z,23.83
2019-01-31T03:06:17.402Z,25.73
2019-01-31T03:09:01.737Z,24.50
2019-01-31T03:11:44.372Z,27.87
2019-01-31T03:14:27.472Z,25.53
2019-01-31T03:17:05.632Z,27.10
2019-01-31T03:19:37.696Z,27.63
2019-01-31T03:22:27.473Z,27.43
2019-01-31T03:25:05.082Z,23.73
2019-01-31T03:27:52.020Z,23.40
2019-01-31T03:30:53.973Z,25.67
2019-01-31T03:33:42.492Z,27.20
2019-01-31T03:36:23.672Z,24.43
2019-01-31T03:39:01.671Z,24.73
2019-01-31T03:41:50.125Z,25.90
2019-01-31T03:44:33.717Z,26.13
2019-01-31T03:47:11.482Z,23.20
2019-01-31T03:49:43.573Z,25.97
2019-01-31T03:52:49.993Z,25.47
2019-01-31T03:55:27.732Z,24.90
2019-01-31T03:58:26.509Z,27.47
2019-01-31T04:01:14.920Z,30.87
2019-01-31T04:03:52.622Z,28.30
2019-01-31T04:06:23.123Z,23.50
2019-01-31T04:08:52.032Z,27.20
2019-01-31T04:11:22.633Z,25.63
2019-01-31T04:13:51.540Z,25.73
2019-01-31T04:16:20.469Z,27.37
2019-01-31T04:18:49.383Z,28.63
2019-01-31T04:21:18.404Z,25.57
2019-01-31T04:23:47.348Z,27.33
2019-01-31T04:26:16.278Z,24.33
2019-01-31T04:28:45.155Z,25.27
2019-01-31T04:31:14.067Z,25.67
2019-01-31T04:33:43.022Z,24.33
2019-01-31T04:36:11.923Z,27.63
2019-01-31T04:38:40.813Z,29.30
2019-01-31T04:41:09.801Z,23.30
2019-01-31T04:43:54.225Z,25.87
2019-01-31T04:46:23.454Z,25.40
2019-01-31T04:48:52.642Z,27.27
2019-01-31T04:51:22.055Z,23.20
2019-01-31T04:53:51.092Z,23.10
2019-01-31T04:56:20.311Z,22.10
2019-01-31T04:58:49.214Z,23.63
2019-01-31T05:01:18.118Z,25.07
2019-01-31T05:03:47.053Z,23.30
2019-01-31T05:06:15.970Z,21.40
2019-01-31T05:08:44.933Z,19.17
2019-01-31T05:11:13.823Z,22.43
2019-01-31T05:13:42.735Z,22.47
2019-01-31T05:16:11.648Z,26.10
2019-01-31T05:18:40.523Z,22.57
2019-01-31T05:21:09.447Z,21.77
2019-01-31T05:23:38.381Z,19.23
2019-01-31T05:26:07.288Z,22.20
2019-01-31T05:28:36.251Z,18.27
2019-01-31T05:31:05.391Z,17.23
2019-01-31T05:33:34.901Z,19.40
2019-01-31T05:36:04.302Z,19.03
2019-01-31T05:38:33.201Z,17.67
2019-01-31T05:41:02.155Z,17.17
2019-01-31T05:43:31.007Z,15.47
2019-01-31T05:45:59.969Z,15.30
2019-01-31T05:48:28.882Z,15.87
2019-01-31T05:50:57.808Z,18.07
2019-01-31T05:53:27.039Z,15.90
2019-01-31T05:55:55.985Z,17.50
2019-01-31T05:58:24.846Z,14.93
2019-01-31T06:00:53.767Z,15.93
2019-01-31T06:03:22.676Z,17.20
2019-01-31T06:05:51.557Z,14.03
2019-01-31T06:08:20.562Z,12.03
2019-01-31T06:10:49.544Z,15.30
2019-01-31T06:13:18.497Z,13.93
2019-01-31T06:15:47.789Z,12.20
2019-01-31T06:18:32.774Z,14.90
2019-01-31T06:21:01.925Z,14.13
2019-01-31T06:23:30.768Z,15.70
2019-01-31T06:25:59.667Z,15.30
2019-01-31T06:28:28.573Z,16.80
2019-01-31T06:30:57.492Z,13.27
2019-01-31T06:33:28.401Z,12.27
2019-01-31T06:35:57.022Z,13.50
2019-01-31T06:38:26.042Z,13.53
2019-01-31T06:40:55.014Z,14.77
2019-01-31T06:43:24.461Z,13.30
2019-01-31T06:45:56.219Z,11.40
2019-01-31T06:48:24.841Z,12.37
2019-01-31T06:50:54.151Z,15.87
2019-01-31T06:53:23.572Z,15.73
2019-01-31T06:55:53.041Z,12.07
2019-01-31T06:58:22.371Z,12.07
2019-01-31T07:00:51.541Z,13.47
2019-01-31T07:03:20.704Z,15.17
2019-01-31T07:05:49.601Z,15.00
2019-01-31T07:08:18.511Z,12.63
2019-01-31T07:10:47.456Z,13.73
2019-01-31T07:13:16.291Z,12.87
2019-01-31T07:15:45.268Z,13.77
2019-01-31T07:18:14.471Z,11.87
2019-01-31T07:20:43.732Z,12.37
2019-01-31T07:23:13.181Z,11.93
2019-01-31T07:25:42.842Z,11.50
2019-01-31T07:28:12.181Z,11.93
2019-01-31T07:30:41.592Z,11.77
2019-01-31T07:33:10.851Z,13.20
2019-01-31T07:35:40.176Z,14.57
2019-01-31T07:38:09.481Z,17.93
2019-01-31T07:40:38.861Z,15.57
2019-01-31T07:43:08.281Z,14.50
2019-01-31T07:45:37.401Z,18.77
2019-01-31T07:48:07.135Z,14.67
2019-01-31T07:50:36.291Z,16.27
2019-01-31T07:53:12.834Z,19.10
2019-01-31T07:55:40.861Z,22.03
2019-01-31T07:58:10.111Z,22.10
2019-01-31T08:00:39.271Z,23.57
2019-01-31T08:03:08.564Z,24.20
2019-01-31T08:05:37.794Z,21.27
2019-01-31T08:08:07.264Z,23.67
2019-01-31T08:10:38.994Z,23.53
2019-01-31T08:13:08.384Z,23.83
2019-01-31T08:15:37.694Z,22.03
2019-01-31T08:18:07.064Z,20.27
2019-01-31T08:20:36.356Z,21.73
2019-01-31T08:23:06.275Z,20.23
2019-01-31T08:25:35.525Z,22.93
2019-01-31T08:28:05.874Z,18.80
2019-01-31T08:30:38.048Z,21.10
2019-01-31T08:33:07.640Z,18.37
2019-01-31T08:35:37.097Z,18.43
2019-01-31T08:38:06.217Z,18.87
2019-01-31T08:40:35.660Z,17.27
2019-01-31T08:43:05.684Z,21.23
2019-01-31T08:45:34.834Z,14.60
2019-01-31T08:48:04.285Z,15.37
2019-01-31T08:50:33.835Z,14.50
2019-01-31T08:53:03.114Z,13.57
2019-01-31T08:55:32.084Z,18.83
2019-01-31T08:58:00.964Z,13.60
2019-01-31T09:00:31.329Z,16.20
2019-01-31T09:03:00.619Z,22.77
2019-01-31T09:05:29.618Z,19.70
2019-01-31T09:07:58.648Z,25.00
2019-01-31T09:10:33.142Z,19.83
2019-01-31T09:13:03.477Z,21.83
2019-01-31T09:15:32.460Z,21.63
2019-01-31T09:18:01.428Z,22.40
2019-01-31T09:20:36.483Z,24.30
2019-01-31T09:23:19.976Z,31.07
2019-01-31T09:26:13.104Z,22.93
2019-01-31T09:29:03.057Z,30.80
2019-01-31T09:31:37.750Z,36.93
2019-01-31T09:34:24.478Z,42.23
2019-01-31T09:37:12.852Z,40.07
2019-01-31T09:39:47.689Z,39.40
2019-01-31T09:42:26.717Z,40.80
2019-01-31T09:45:12.226Z,38.27
2019-01-31T09:47:47.059Z,40.30
2019-01-31T09:50:30.646Z,41.73
2019-01-31T09:53:17.289Z,37.50
2019-01-31T09:55:49.151Z,36.30
2019-01-31T09:58:21.062Z,42.00
2019-01-31T10:01:07.508Z,38.23
2019-01-31T10:03:54.158Z,42.43
2019-01-31T10:06:37.851Z,34.60
2019-01-31T10:09:16.028Z,39.40
2019-01-31T10:12:05.982Z,33.40
2019-01-31T10:14:40.771Z,33.83
2019-01-31T10:17:30.701Z,35.53
2019-01-31T10:20:31.392Z,32.27
2019-01-31T10:23:28.793Z,36.17
2019-01-31T10:26:12.951Z,33.63
2019-01-31T10:29:01.993Z,33.30
2019-01-31T10:31:33.632Z,33.43
2019-01-31T10:34:31.362Z,32.53
2019-01-31T10:37:11.991Z,30.17
2019-01-31T10:39:55.741Z,33.33
2019-01-31T10:42:33.612Z,36.80
2019-01-31T10:45:31.072Z,34.10
2019-01-31T10:48:23.621Z,30.63
2019-01-31T10:51:01.581Z,34.53
2019-01-31T10:53:51.043Z,34.33
2019-01-31T10:56:49.662Z,32.90
2019-01-31T10:59:24.512Z,31.90
2019-01-31T11:02:18.602Z,32.80
2019-01-31T11:05:16.242Z,38.23
2019-01-31T11:07:50.991Z,31.47
2019-01-31T11:10:39.392Z,31.77
2019-01-31T11:13:23.062Z,31.67
2019-01-31T11:16:12.831Z,37.73
2019-01-31T11:19:12.427Z,35.97
2019-01-31T11:21:56.779Z,34.00
2019-01-31T11:24:37.225Z,33.10
2019-01-31T11:27:23.801Z,29.10
2019-01-31T11:30:21.060Z,30.77
2019-01-31T11:33:10.312Z,27.57
2019-01-31T11:36:14.714Z,33.63
2019-01-31T11:38:46.594Z,35.43
2019-01-31T11:41:39.313Z,33.93
2019-01-31T11:44:30.244Z,33.93
2019-01-31T11:47:10.494Z,35.47
2019-01-31T11:49:53.880Z,38.23
2019-01-31T11:52:53.460Z,38.40
2019-01-31T11:55:28.125Z,37.20
2019-01-31T11:58:02.795Z,45.53
2019-01-31T12:00:31.634Z,42.13
2019-01-31T12:03:00.593Z,39.10
2019-01-31T12:05:29.448Z,39.90
2019-01-31T12:07:58.319Z,38.93
2019-01-31T12:10:27.247Z,41.47
2019-01-31T12:12:56.137Z,38.40
2019-01-31T12:15:25.143Z,37.37
2019-01-31T12:17:54.101Z,37.70
2019-01-31T12:20:23.431Z,37.03
2019-01-31T12:22:52.771Z,37.20
2019-01-31T12:25:22.146Z,37.87
2019-01-31T12:27:51.292Z,39.77
2019-01-31T12:30:26.021Z,42.10
2019-01-31T12:32:55.222Z,37.37
2019-01-31T12:35:24.561Z,37.20
2019-01-31T12:37:53.831Z,39.83
2019-01-31T12:40:23.321Z,41.60
2019-01-31T12:42:52.571Z,39.37
2019-01-31T12:45:22.122Z,38.03
2019-01-31T12:47:51.641Z,36.97
2019-01-31T12:50:25.462Z,36.53
2019-01-31T12:52:54.532Z,33.87
2019-01-31T12:55:23.759Z,38.90
2019-01-31T12:57:53.273Z,31.37
2019-01-31T13:00:25.023Z,38.70
2019-01-31T13:02:54.302Z,37.67
2019-01-31T13:05:23.833Z,36.43
2019-01-31T13:07:53.062Z,40.93
2019-01-31T13:10:22.245Z,40.47
2019-01-31T13:12:52.174Z,40.73
2019-01-31T13:15:21.433Z,39.40
2019-01-31T13:17:50.563Z,41.47
2019-01-31T13:20:22.253Z,45.00
2019-01-31T13:22:54.132Z,37.67
2019-01-31T13:25:32.628Z,42.83
2019-01-31T13:28:01.933Z,44.97
2019-01-31T13:30:30.913Z,41.80
2019-01-31T13:32:59.834Z,44.67
2019-01-31T13:35:28.878Z,44.93
2019-01-31T13:37:57.816Z,48.67
2019-01-31T13:40:27.383Z,42.43
2019-01-31T13:42:56.603Z,45.27
2019-01-31T13:45:30.598Z,44.10
2019-01-31T13:48:01.917Z,43.73
2019-01-31T13:50:31.766Z,44.13
2019-01-31T13:53:00.826Z,47.13
2019-01-31T13:55:31.825Z,35.90
2019-01-31T13:58:00.732Z,39.50
2019-01-31T14:00:30.054Z,39.97
2019-01-31T14:02:59.134Z,37.83
2019-01-31T14:05:29.965Z,39.37
2019-01-31T14:07:59.538Z,38.07
2019-01-31T14:10:28.701Z,37.07
2019-01-31T14:12:59.441Z,37.67
2019-01-31T14:15:34.176Z,36.43
2019-01-31T14:18:03.451Z,37.37
2019-01-31T14:20:32.902Z,37.83
2019-01-31T14:23:02.321Z,37.20
2019-01-31T14:25:31.541Z,35.30
2019-01-31T14:28:01.012Z,38.77
2019-01-31T14:30:35.553Z,41.27
2019-01-31T14:33:06.843Z,41.87
2019-01-31T14:35:35.774Z,34.37
2019-01-31T14:38:05.169Z,37.97
2019-01-31T14:40:34.046Z,40.80
2019-01-31T14:43:03.275Z,37.77
2019-01-31T14:45:32.741Z,34.20
2019-01-31T14:48:01.697Z,34.57
2019-01-31T14:50:32.692Z,33.30
2019-01-31T14:53:02.175Z,38.30
2019-01-31T14:55:31.216Z,37.20
2019-01-31T14:58:00.115Z,37.13
2019-01-31T15:00:42.001Z,39.70
2019-01-31T15:03:10.870Z,39.53
2019-01-31T15:05:39.828Z,39.70
2019-01-31T15:08:08.764Z,42.13
2019-01-31T15:10:37.729Z,39.53
2019-01-31T15:13:06.922Z,39.53
2019-01-31T15:15:35.950Z,38.33
2019-01-31T15:18:06.218Z,39.43
2019-01-31T15:20:40.892Z,37.20
2019-01-31T15:23:09.898Z,37.47
2019-01-31T15:25:38.843Z,37.30
2019-01-31T15:28:07.901Z,45.60
2019-01-31T15:30:37.528Z,44.20
2019-01-31T15:33:09.356Z,46.17
2019-01-31T15:35:38.348Z,41.03
2019-01-31T15:38:07.586Z,45.37
2019-01-31T15:40:45.042Z,42.13
2019-01-31T15:43:14.552Z,48.80
2019-01-31T15:45:43.901Z,46.60
2019-01-31T15:48:28.301Z,39.37
2019-01-31T15:50:57.379Z,47.63
2019-01-31T15:53:26.369Z,44.70
2019-01-31T15:55:55.348Z,48.80
2019-01-31T15:58:24.375Z,51.37
2019-01-31T16:00:53.629Z,48.53
2019-01-31T16:03:22.677Z,49.83
2019-01-31T16:05:51.821Z,56.20
2019-01-31T16:08:20.885Z,48.63
2019-01-31T16:10:49.917Z,47.10
2019-01-31T16:13:19.034Z,48.17
2019-01-31T16:15:48.226Z,51.30
2019-01-31T16:18:17.426Z,52.80
2019-01-31T16:20:46.538Z,54.60
2019-01-31T16:23:15.779Z,57.17
2019-01-31T16:25:47.658Z,59.17
2019-01-31T16:28:15.609Z,62.13
2019-01-31T16:30:44.488Z,54.30
2019-01-31T16:33:13.466Z,52.63
2019-01-31T16:35:44.832Z,46.10
2019-01-31T16:38:14.451Z,55.83
2019-01-31T16:40:44.101Z,50.57
2019-01-31T16:43:13.702Z,52.50
2019-01-31T16:45:46.076Z,53.97
2019-01-31T16:48:14.843Z,51.97
2019-01-31T16:50:44.412Z,52.20
2019-01-31T16:53:14.052Z,56.67
2019-01-31T16:55:43.604Z,59.93
2019-01-31T16:58:13.252Z,61.83
2019-01-31T17:00:42.591Z,56.93
2019-01-31T17:03:13.155Z,58.47
2019-01-31T17:05:42.582Z,58.50
2019-01-31T17:08:11.934Z,54.63
2019-01-31T17:10:41.231Z,60.47
2019-01-31T17:13:10.702Z,60.07
2019-01-31T17:15:39.685Z,54.67
2019-01-31T17:18:09.031Z,55.63
2019-01-31T17:20:40.684Z,50.73
2019-01-31T17:23:12.752Z,53.73
2019-01-31T17:25:42.143Z,55.77
2019-01-31T17:28:11.742Z,46.30
2019-01-31T17:30:41.276Z,51.37
2019-01-31T17:33:10.455Z,55.20
2019-01-31T17:35:39.362Z,45.77
2019-01-31T17:38:08.620Z,49.93
2019-01-31T17:40:38.575Z,45.50
2019-01-31T17:43:08.440Z,45.63
2019-01-31T17:45:37.428Z,57.67
2019-01-31T17:48:07.199Z,54.80
2019-01-31T17:50:36.257Z,53.23
2019-01-31T17:53:05.420Z,54.30
2019-01-31T17:55:34.542Z,49.77
2019-01-31T17:58:03.458Z,50.07
2019-01-31T18:00:39.198Z,47.33
2019-01-31T18:03:09.898Z,50.40
2019-01-31T18:05:38.787Z,56.60
2019-01-31T18:08:09.281Z,49.67
2019-01-31T18:10:39.198Z,44.90
2019-01-31T18:13:08.712Z,53.20
2019-01-31T18:15:42.052Z,51.70
2019-01-31T18:18:09.583Z,53.33
2019-01-31T18:20:39.092Z,45.30
2019-01-31T18:23:08.481Z,55.67
2019-01-31T18:25:38.592Z,49.57
2019-01-31T18:28:07.882Z,55.47
2019-01-31T18:30:38.522Z,52.17
2019-01-31T18:33:07.995Z,48.57
2019-01-31T18:35:37.351Z,55.40
2019-01-31T18:38:06.892Z,58.53
2019-01-31T18:40:36.573Z,53.80
2019-01-31T18:43:06.334Z,53.90
2019-01-31T18:45:36.647Z,53.57
2019-01-31T18:48:07.112Z,59.87
2019-01-31T18:50:38.804Z,56.93
2019-01-31T18:53:08.082Z,54.40
2019-01-31T18:55:37.522Z,49.50
2019-01-31T18:58:07.302Z,46.67
2019-01-31T19:00:42.142Z,54.57
2019-01-31T19:03:11.802Z,43.23
2019-01-31T19:05:41.573Z,46.37
2019-01-31T19:08:11.172Z,42.17
2019-01-31T19:10:43.979Z,43.23
2019-01-31T19:13:11.613Z,44.90
2019-01-31T19:15:40.921Z,38.87
2019-01-31T19:18:10.422Z,35.30
2019-01-31T19:20:40.154Z,39.87
2019-01-31T19:23:09.862Z,46.50
2019-01-31T19:25:39.612Z,47.13
2019-01-31T19:28:09.022Z,41.70
2019-01-31T19:30:40.174Z,35.60
2019-01-31T19:33:09.932Z,35.17
2019-01-31T19:35:39.371Z,37.13
2019-01-31T19:38:08.952Z,40.50
2019-01-31T19:40:40.575Z,40.83
2019-01-31T19:43:18.823Z,42.13
2019-01-31T19:45:49.253Z,37.97
2019-01-31T19:48:18.652Z,42.37
2019-01-31T19:50:48.092Z,40.13
2019-01-31T19:53:17.642Z,37.60
2019-01-31T19:55:47.232Z,33.20
2019-01-31T19:58:16.547Z,41.00
2019-01-31T20:00:46.062Z,36.87
2019-01-31T20:03:15.598Z,36.80
2019-01-31T20:05:45.022Z,42.20
2019-01-31T20:08:14.440Z,40.03
2019-01-31T20:10:44.254Z,38.80
2019-01-31T20:13:13.862Z,33.10
2019-01-31T20:15:43.472Z,34.87
2019-01-31T20:18:14.132Z,31.87
2019-01-31T20:20:43.403Z,38.07
2019-01-31T20:23:13.133Z,32.40
2019-01-31T20:25:42.762Z,36.97
2019-01-31T20:28:12.432Z,37.47
2019-01-31T20:30:41.652Z,30.70
2019-01-31T20:33:10.585Z,36.70
2019-01-31T20:35:39.690Z,36.60
2019-01-31T20:38:08.718Z,36.33
2019-01-31T20:40:41.087Z,40.67
2019-01-31T20:43:10.553Z,34.03
2019-01-31T20:45:39.737Z,35.97
2019-01-31T20:48:08.804Z,36.63
2019-01-31T20:50:39.787Z,35.37
2019-01-31T20:53:09.089Z,35.47
2019-01-31T20:55:38.268Z,32.93
2019-01-31T20:58:07.437Z,35.10
2019-01-31T21:00:41.443Z,35.67
2019-01-31T21:03:10.850Z,39.63
2019-01-31T21:05:40.163Z,36.90
2019-01-31T21:08:09.879Z,33.17
2019-01-31T21:10:38.911Z,37.27
2019-01-31T21:13:08.611Z,32.77
2019-01-31T21:15:37.838Z,30.90
2019-01-31T21:18:07.181Z,34.77
2019-01-31T21:20:37.092Z,32.80
2019-01-31T21:23:07.312Z,28.40
2019-01-31T21:25:36.902Z,27.97
2019-01-31T21:28:06.462Z,31.30
2019-01-31T21:30:39.752Z,35.47
2019-01-31T21:33:09.242Z,32.03
2019-01-31T21:35:38.941Z,31.13
2019-01-31T21:38:08.402Z,27.30
2019-01-31T21:40:37.872Z,33.93
2019-01-31T21:43:07.564Z,33.57
2019-01-31T21:45:37.215Z,33.63
2019-01-31T21:48:07.381Z,31.37
2019-01-31T21:50:36.882Z,32.47
2019-01-31T21:53:06.541Z,37.03
2019-01-31T21:55:35.692Z,36.83
2019-01-31T21:58:05.092Z,32.97
2019-01-31T22:00:36.501Z,34.60
2019-01-31T22:03:06.512Z,34.17
2019-01-31T22:05:35.386Z,33.03
2019-01-31T22:08:04.728Z,32.77
2019-01-31T22:10:33.786Z,40.20
2019-01-31T22:13:03.022Z,33.00
2019-01-31T22:15:34.564Z,29.63
2019-01-31T22:18:03.856Z,31.67
2019-01-31T22:20:32.733Z,32.63
2019-01-31T22:23:01.690Z,34.73
2019-01-31T22:25:30.658Z,34.40
2019-01-31T22:27:59.581Z,32.07
2019-01-31T22:30:30.782Z,35.00
2019-01-31T22:32:59.708Z,33.23
2019-01-31T22:35:28.793Z,31.77
2019-01-31T22:37:57.816Z,28.87
2019-01-31T22:40:26.823Z,32.93
2019-01-31T22:42:55.839Z,27.57
2019-01-31T22:45:25.160Z,35.30
2019-01-31T22:47:54.189Z,34.33
2019-01-31T22:50:23.999Z,30.13
2019-01-31T22:52:52.906Z,30.90
2019-01-31T22:55:26.515Z,30.57
2019-01-31T22:57:55.687Z,27.97
2019-01-31T23:00:56.415Z,33.27
2019-01-31T23:03:25.437Z,29.87
2019-01-31T23:05:54.355Z,30.27
2019-01-31T23:08:23.206Z,26.63
2019-01-31T23:10:52.187Z,32.50
2019-01-31T23:13:21.125Z,31.90
2019-01-31T23:15:50.013Z,28.07
2019-01-31T23:18:18.969Z,31.53
2019-01-31T23:20:48.048Z,32.07
2019-01-31T23:23:16.986Z,31.03
2019-01-31T23:25:45.957Z,36.80
2019-01-31T23:28:14.930Z,36.60
2019-01-31T23:30:43.787Z,34.43
2019-01-31T23:33:13.626Z,39.53
2019-01-31T23:35:42.513Z,36.53
2019-01-31T23:38:11.968Z,34.97
2019-01-31T23:40:40.940Z,32.50
2019-01-31T23:43:10.302Z,31.10
2019-01-31T23:45:39.591Z,36.53
2019-01-31T23:48:08.761Z,36.70
2019-01-31T23:50:37.992Z,39.63
2019-01-31T23:53:07.332Z,33.47
2019-01-31T23:55:36.591Z,35.03
2019-01-31T23:58:05.681Z,36.93
