createdAt,value
2022-09-11T00:00:39.260Z,55.79
2022-09-11T00:01:39.293Z,54.47
2022-09-11T00:02:39.400Z,55.04
2022-09-11T00:03:39.223Z,57.54
2022-09-11T00:04:39.235Z,58.45
2022-09-11T00:05:39.219Z,59.05
2022-09-11T00:06:39.212Z,48.53
2022-09-11T00:07:39.193Z,47.59
2022-09-11T00:08:39.241Z,52.89
2022-09-11T00:09:39.217Z,58.64
2022-09-11T00:10:39.175Z,52.34
2022-09-11T00:11:39.164Z,54.23
2022-09-11T00:12:39.156Z,49.77
2022-09-11T00:13:39.163Z,56.48
2022-09-11T00:14:39.142Z,59.07
2022-09-11T00:15:39.142Z,57.84
2022-09-11T00:16:39.128Z,50.77
2022-09-11T00:17:39.134Z,55.73
2022-09-11T00:18:39.109Z,51.33
2022-09-11T00:19:39.104Z,51.38
2022-09-11T00:20:39.091Z,53.80
2022-09-11T00:21:39.101Z,60.71
2022-09-11T00:22:39.078Z,57.28
2022-09-11T00:23:39.148Z,59.13
2022-09-11T00:24:40.035Z,51.77
2022-09-11T00:25:39.065Z,49.29
2022-09-11T00:26:39.047Z,49.66
2022-09-11T00:27:39.036Z,52.21
2022-09-11T00:28:39.043Z,51.17
2022-09-11T00:29:39.658Z,51.62
2022-09-11T00:32:31.902Z,54.09
2022-09-11T00:33:33.012Z,51.97
2022-09-11T00:34:32.977Z,55.86
2022-09-11T00:35:32.971Z,56.34
2022-09-11T00:36:32.951Z,59.31
2022-09-11T00:37:32.951Z,59.52
2022-09-11T00:38:32.937Z,58.76
2022-09-11T00:39:32.930Z,53.45
2022-09-11T00:40:32.928Z,51.84
2022-09-11T00:41:32.916Z,53.57
2022-09-11T00:42:32.910Z,49.28
2022-09-11T00:43:32.942Z,54.73
2022-09-11T00:44:32.888Z,53.06
2022-09-11T00:45:33.811Z,56.85
2022-09-11T00:46:32.884Z,48.64
2022-09-11T00:47:32.864Z,55.92
2022-09-11T00:48:32.866Z,54.60
2022-09-11T00:49:32.848Z,51.91
2022-09-11T00:50:32.846Z,57.81
2022-09-11T00:51:32.841Z,55.97
2022-09-11T00:52:32.838Z,57.53
2022-09-11T00:53:32.814Z,59.44
2022-09-11T00:54:32.803Z,57.66
2022-09-11T00:55:32.794Z,54.80
2022-09-11T00:56:32.783Z,57.77
2022-09-11T00:57:32.801Z,53.79
2022-09-11T00:58:32.774Z,55.98
2022-09-11T00:59:32.775Z,55.48
2022-09-11T01:00:32.805Z,49.29
2022-09-11T01:01:32.826Z,55.10
2022-09-11T01:02:32.764Z,56.59
2022-09-11T01:03:32.743Z,54.04
2022-09-11T01:04:32.720Z,47.23
2022-09-11T01:05:32.734Z,48.97
2022-09-11T01:06:32.728Z,57.49
2022-09-11T01:07:32.707Z,58.51
2022-09-11T01:08:36.529Z,48.91
2022-09-11T01:09:34.686Z,46.62
2022-09-11T01:10:32.692Z,54.36
2022-09-11T01:11:32.713Z,55.11
2022-09-11T01:12:32.677Z,57.09
2022-09-11T01:13:32.727Z,54.35
2022-09-11T01:14:34.600Z,51.43
2022-09-11T01:15:33.647Z,47.97
2022-09-11T01:16:32.677Z,53.48
2022-09-11T01:17:32.620Z,56.34
2022-09-11T01:18:32.619Z,55.05
2022-09-11T01:19:32.622Z,53.90
2022-09-11T01:20:32.603Z,52.97
2022-09-11T01:21:34.634Z,53.09
2022-09-11T01:22:33.590Z,54.85
2022-09-11T01:23:32.608Z,51.87
2022-09-11T01:24:32.578Z,46.49
2022-09-11T01:25:32.571Z,51.70
2022-09-11T01:26:32.555Z,54.91
2022-09-11T01:27:32.543Z,53.72
2022-09-11T01:28:32.536Z,53.52
2022-09-11T01:29:32.526Z,56.60
2022-09-11T01:30:32.521Z,55.41
2022-09-11T01:31:32.568Z,59.33
2022-09-11T01:32:32.514Z,56.49
2022-09-11T01:33:32.493Z,56.89
2022-09-11T01:34:32.497Z,52.41
2022-09-11T01:35:32.494Z,52.90
2022-09-11T01:36:32.479Z,54.77
2022-09-11T01:37:32.468Z,47.34
2022-09-11T01:38:32.458Z,50.81
2022-09-11T01:39:32.446Z,45.59
2022-09-11T01:40:32.449Z,50.31
2022-09-11T01:41:32.437Z,59.05
2022-09-11T01:42:32.416Z,49.78
2022-09-11T01:43:32.532Z,52.85
2022-09-11T01:44:32.410Z,56.44
2022-09-11T01:45:32.430Z,55.14
2022-09-11T01:46:32.397Z,56.57
2022-09-11T01:47:32.388Z,55.20
2022-09-11T01:48:32.370Z,54.34
2022-09-11T01:49:32.364Z,47.57
2022-09-11T01:50:32.357Z,53.11
2022-09-11T01:51:32.353Z,57.65
2022-09-11T01:52:32.339Z,50.77
2022-09-11T01:53:32.410Z,52.75
2022-09-11T01:54:32.334Z,51.78
2022-09-11T01:55:32.325Z,54.68
2022-09-11T01:56:32.315Z,57.03
2022-09-11T01:57:32.302Z,52.95
2022-09-11T01:58:32.290Z,53.33
2022-09-11T01:59:32.312Z,55.50
2022-09-11T02:00:32.373Z,53.78
2022-09-11T02:01:32.290Z,55.22
2022-09-11T02:02:32.257Z,49.51
2022-09-11T02:03:32.268Z,47.81
2022-09-11T02:04:32.242Z,46.27
2022-09-11T02:05:32.237Z,56.64
2022-09-11T02:06:32.226Z,49.81
2022-09-11T02:07:32.228Z,49.14
2022-09-11T02:08:32.247Z,51.57
2022-09-11T02:09:32.214Z,57.47
2022-09-11T02:10:32.199Z,56.52
2022-09-11T02:11:32.195Z,51.77
2022-09-11T02:12:32.216Z,52.39
2022-09-11T02:13:32.179Z,38.90
2022-09-11T02:14:32.196Z,38.23
2022-09-11T02:15:32.151Z,48.07
2022-09-11T02:16:32.161Z,53.93
2022-09-11T02:17:32.170Z,48.59
2022-09-11T02:18:32.129Z,47.22
2022-09-11T02:19:32.129Z,44.47
2022-09-11T02:20:32.125Z,50.55
2022-09-11T02:21:32.109Z,47.26
2022-09-11T02:22:32.108Z,55.44
2022-09-11T02:23:32.107Z,58.94
2022-09-11T02:24:33.102Z,47.21
2022-09-11T02:25:32.089Z,51.37
2022-09-11T02:26:32.075Z,42.96
2022-09-11T02:27:32.071Z,42.85
2022-09-11T02:28:32.054Z,40.32
2022-09-11T02:29:32.051Z,43.61
2022-09-11T02:30:32.036Z,36.69
2022-09-11T02:31:32.093Z,42.45
2022-09-11T02:32:32.023Z,41.44
2022-09-11T02:33:32.040Z,50.57
2022-09-11T02:34:32.008Z,36.74
2022-09-11T02:35:32.069Z,44.79
2022-09-11T02:36:32.013Z,56.69
2022-09-11T02:37:31.986Z,53.45
2022-09-11T02:38:31.974Z,44.45
2022-09-11T02:39:31.984Z,51.19
2022-09-11T02:40:31.972Z,55.23
2022-09-11T02:41:31.977Z,46.71
2022-09-11T02:42:31.949Z,46.16
2022-09-11T02:43:31.943Z,44.21
2022-09-11T02:44:31.965Z,52.67
2022-09-11T02:45:31.967Z,47.52
2022-09-11T02:46:31.918Z,53.01
2022-09-11T02:47:31.914Z,54.73
2022-09-11T02:48:31.897Z,39.81
2022-09-11T02:49:31.888Z,50.12
2022-09-11T02:50:31.892Z,49.57
2022-09-11T02:51:31.889Z,50.79
2022-09-11T02:52:31.881Z,48.39
2022-09-11T02:53:31.875Z,40.58
2022-09-11T02:54:32.856Z,46.22
2022-09-11T02:55:31.856Z,59.71
2022-09-11T02:56:31.844Z,50.80
2022-09-11T02:57:31.860Z,35.74
2022-09-11T02:58:31.830Z,44.91
2022-09-11T02:59:31.811Z,42.80
2022-09-11T03:00:31.862Z,43.63
2022-09-11T03:01:31.845Z,38.46
2022-09-11T03:02:31.795Z,47.66
2022-09-11T03:03:31.796Z,50.61
2022-09-11T03:04:31.774Z,37.52
2022-09-11T03:05:31.777Z,46.39
2022-09-11T03:06:31.776Z,47.34
2022-09-11T03:07:31.764Z,49.66
2022-09-11T03:08:31.753Z,53.23
2022-09-11T03:09:31.730Z,53.51
2022-09-11T03:10:31.739Z,56.79
2022-09-11T03:11:31.715Z,36.80
2022-09-11T03:12:32.707Z,41.54
2022-09-11T03:13:31.706Z,50.62
2022-09-11T03:14:31.694Z,45.61
2022-09-11T03:15:31.707Z,48.25
2022-09-11T03:16:31.721Z,35.79
2022-09-11T03:17:31.668Z,51.18
2022-09-11T03:18:32.309Z,57.51
2022-09-11T03:19:31.657Z,49.58
2022-09-11T03:20:31.710Z,53.52
2022-09-11T03:21:31.641Z,54.76
2022-09-11T03:22:31.633Z,43.96
2022-09-11T03:23:31.614Z,51.26
2022-09-11T03:24:31.609Z,52.05
2022-09-11T03:25:31.610Z,52.87
2022-09-11T03:26:31.589Z,43.26
2022-09-11T03:27:31.599Z,48.18
2022-09-11T03:28:31.581Z,47.29
2022-09-11T03:29:31.568Z,43.91
2022-09-11T03:30:31.559Z,49.54
2022-09-11T03:31:34.464Z,48.10
2022-09-11T03:32:33.316Z,54.21
2022-09-11T03:33:31.562Z,48.76
2022-09-11T03:34:31.528Z,50.14
2022-09-11T03:35:31.517Z,51.96
2022-09-11T03:36:31.516Z,51.64
2022-09-11T03:37:31.508Z,49.81
2022-09-11T03:38:31.491Z,49.29
2022-09-11T03:39:31.492Z,50.81
2022-09-11T03:40:31.477Z,54.06
2022-09-11T03:41:32.345Z,51.92
2022-09-11T03:42:31.484Z,55.13
2022-09-11T03:43:31.462Z,54.36
2022-09-11T03:44:31.448Z,52.73
2022-09-11T03:45:31.477Z,54.65
2022-09-11T03:46:31.438Z,53.70
2022-09-11T03:47:31.429Z,54.47
2022-09-11T03:48:31.429Z,53.57
2022-09-11T03:49:31.412Z,41.75
2022-09-11T03:50:31.418Z,54.52
2022-09-11T03:51:31.397Z,57.88
2022-09-11T03:52:31.405Z,50.84
2022-09-11T03:53:31.372Z,46.26
2022-09-11T03:54:31.369Z,58.11
2022-09-11T03:55:31.366Z,52.38
2022-09-11T03:56:31.356Z,46.19
2022-09-11T03:57:31.341Z,56.98
2022-09-11T03:58:31.340Z,51.80
2022-09-11T03:59:31.328Z,50.26
2022-09-11T04:00:32.329Z,54.81
2022-09-11T04:01:31.317Z,54.66
2022-09-11T04:02:31.298Z,49.87
2022-09-11T04:03:31.289Z,49.53
2022-09-11T04:04:31.310Z,45.73
2022-09-11T04:05:31.294Z,52.26
2022-09-11T04:06:31.274Z,56.00
2022-09-11T04:07:31.274Z,56.49
2022-09-11T04:08:31.257Z,56.35
2022-09-11T04:09:31.269Z,43.75
2022-09-11T04:10:31.252Z,43.97
2022-09-11T04:11:34.407Z,49.49
2022-09-11T04:12:33.214Z,51.43
2022-09-11T04:13:31.225Z,59.44
2022-09-11T04:14:31.202Z,52.60
2022-09-11T04:15:31.216Z,46.33
2022-09-11T04:16:31.251Z,55.01
2022-09-11T04:17:31.173Z,50.08
2022-09-11T04:18:31.179Z,51.76
2022-09-11T04:19:31.165Z,35.92
2022-09-11T04:20:31.151Z,37.01
2022-09-11T04:21:31.163Z,51.97
2022-09-11T04:22:31.136Z,54.55
2022-09-11T04:23:31.139Z,50.97
2022-09-11T04:24:31.119Z,51.76
2022-09-11T04:25:31.129Z,59.01
2022-09-11T04:26:31.128Z,56.79
2022-09-11T04:27:31.100Z,56.56
2022-09-11T04:28:31.111Z,52.97
2022-09-11T04:29:31.081Z,44.57
2022-09-11T04:30:31.081Z,52.02
2022-09-11T04:31:31.123Z,38.14
2022-09-11T04:32:31.061Z,44.16
2022-09-11T04:33:31.046Z,54.17
2022-09-11T04:34:31.045Z,53.40
2022-09-11T04:35:31.042Z,50.56
2022-09-11T04:36:31.031Z,51.17
2022-09-11T04:37:31.033Z,48.91
2022-09-11T04:38:31.043Z,56.20
2022-09-11T04:39:31.041Z,50.27
2022-09-11T04:40:31.009Z,55.65
2022-09-11T04:41:30.985Z,48.68
2022-09-11T04:42:30.971Z,56.63
2022-09-11T04:43:30.970Z,49.43
2022-09-11T04:44:30.962Z,49.12
2022-09-11T04:45:30.967Z,55.05
2022-09-11T04:46:30.949Z,55.20
2022-09-11T04:47:30.943Z,45.37
2022-09-11T04:48:30.929Z,45.08
2022-09-11T04:49:30.936Z,53.73
2022-09-11T04:50:30.907Z,49.71
2022-09-11T04:51:30.909Z,57.63
2022-09-11T04:52:30.903Z,53.26
2022-09-11T04:53:30.963Z,42.54
2022-09-11T04:54:31.834Z,49.00
2022-09-11T04:55:31.418Z,47.11
2022-09-11T04:56:30.885Z,50.77
2022-09-11T04:57:30.871Z,57.27
2022-09-11T04:58:30.845Z,49.88
2022-09-11T04:59:30.836Z,51.28
2022-09-11T05:00:30.841Z,52.22
2022-09-11T05:01:30.838Z,40.20
2022-09-11T05:02:30.816Z,60.41
2022-09-11T05:03:30.813Z,52.67
2022-09-11T05:04:30.807Z,52.03
2022-09-11T05:05:30.788Z,44.43
2022-09-11T05:06:30.794Z,51.60
2022-09-11T05:07:30.777Z,49.97
2022-09-11T05:08:31.772Z,49.81
2022-09-11T05:09:30.751Z,44.22
2022-09-11T05:10:30.748Z,50.58
2022-09-11T05:11:30.759Z,54.55
2022-09-11T05:12:30.755Z,56.32
2022-09-11T05:13:35.602Z,59.97
2022-09-11T05:14:32.750Z,51.48
2022-09-11T05:15:30.720Z,46.97
2022-09-11T05:16:30.803Z,53.22
2022-09-11T05:17:30.708Z,42.99
2022-09-11T05:18:30.684Z,55.41
2022-09-11T05:19:30.684Z,50.18
2022-09-11T05:20:30.675Z,47.04
2022-09-11T05:21:30.651Z,54.54
2022-09-11T05:22:30.687Z,49.09
2022-09-11T05:23:31.636Z,47.59
2022-09-11T05:24:30.645Z,54.96
2022-09-11T05:25:30.621Z,55.59
2022-09-11T05:26:30.610Z,53.60
2022-09-11T05:27:30.616Z,58.98
2022-09-11T05:28:30.609Z,44.32
2022-09-11T05:29:32.766Z,36.00
2022-09-11T05:30:31.589Z,39.96
2022-09-11T05:31:30.615Z,55.48
2022-09-11T05:32:31.385Z,41.61
2022-09-11T05:33:30.594Z,44.57
2022-09-11T05:34:30.556Z,54.29
2022-09-11T05:35:32.489Z,55.18
2022-09-11T05:36:31.586Z,53.74
2022-09-11T05:37:30.524Z,51.20
2022-09-11T05:38:30.534Z,51.91
2022-09-11T05:39:30.522Z,48.73
2022-09-11T05:40:30.510Z,49.74
2022-09-11T05:41:30.491Z,53.26
2022-09-11T05:42:30.485Z,45.55
2022-09-11T05:43:30.733Z,43.82
2022-09-11T05:44:31.522Z,50.28
2022-09-11T05:45:30.482Z,55.06
2022-09-11T05:46:30.638Z,54.17
2022-09-11T05:47:31.311Z,48.32
2022-09-11T05:48:33.408Z,53.58
2022-09-11T05:49:30.505Z,45.35
2022-09-11T05:50:30.436Z,54.92
2022-09-11T05:51:30.497Z,53.49
2022-09-11T05:52:30.456Z,49.76
2022-09-11T05:53:30.425Z,52.53
2022-09-11T05:54:30.423Z,42.27
2022-09-11T05:55:30.506Z,39.75
2022-09-11T05:56:30.385Z,50.70
2022-09-11T05:57:30.398Z,55.21
2022-09-11T05:58:30.555Z,55.83
2022-09-11T05:59:31.371Z,52.47
2022-09-11T06:00:30.418Z,46.51
2022-09-11T06:01:30.486Z,44.12
2022-09-11T06:02:30.551Z,56.28
2022-09-11T06:03:30.430Z,57.00
2022-09-11T06:04:30.391Z,57.26
2022-09-11T06:05:30.487Z,52.50
2022-09-11T06:06:30.362Z,47.77
2022-09-11T06:07:30.412Z,54.07
2022-09-11T06:08:30.404Z,54.52
2022-09-11T06:09:30.294Z,57.59
2022-09-11T06:10:30.367Z,55.54
2022-09-11T06:11:30.293Z,50.00
2022-09-11T06:12:30.247Z,54.28
2022-09-11T06:13:30.256Z,57.67
2022-09-11T06:14:30.261Z,53.56
2022-09-11T06:15:46.020Z,58.03
2022-09-11T06:16:32.243Z,54.49
2022-09-11T06:17:30.216Z,46.94
2022-09-11T06:18:30.206Z,52.07
2022-09-11T06:19:30.241Z,55.26
2022-09-11T06:20:30.207Z,58.56
2022-09-11T06:21:30.175Z,60.12
2022-09-11T06:22:30.217Z,59.68
2022-09-11T06:23:30.238Z,45.97
2022-09-11T06:24:30.196Z,53.90
2022-09-11T06:25:30.196Z,54.39
2022-09-11T06:26:30.148Z,46.08
2022-09-11T06:27:30.127Z,56.94
2022-09-11T06:28:30.116Z,58.68
2022-09-11T06:29:30.106Z,59.70
2022-09-11T06:30:30.169Z,54.70
2022-09-11T06:31:30.100Z,50.19
2022-09-11T06:32:30.089Z,53.93
2022-09-11T06:33:30.074Z,58.89
2022-09-11T06:34:30.061Z,61.47
2022-09-11T06:35:30.055Z,57.28
2022-09-11T06:36:30.079Z,50.14
2022-09-11T06:37:30.050Z,57.53
2022-09-11T06:38:30.029Z,53.88
2022-09-11T06:39:30.037Z,55.88
2022-09-11T06:40:30.015Z,56.35
2022-09-11T06:41:30.017Z,57.61
2022-09-11T06:42:30.005Z,60.70
2022-09-11T06:43:29.996Z,57.46
2022-09-11T06:44:29.988Z,59.14
2022-09-11T06:45:30.056Z,54.80
2022-09-11T06:46:29.995Z,56.36
2022-09-11T06:47:29.966Z,53.78
2022-09-11T06:48:29.963Z,46.13
2022-09-11T06:49:29.942Z,48.83
2022-09-11T06:50:33.985Z,54.87
2022-09-11T06:51:31.940Z,60.77
2022-09-11T06:52:29.926Z,61.29
2022-09-11T06:53:29.943Z,57.99
2022-09-11T06:54:29.909Z,57.65
2022-09-11T06:55:29.906Z,60.44
2022-09-11T06:56:29.901Z,59.06
2022-09-11T06:57:29.888Z,59.36
2022-09-11T06:58:29.889Z,54.73
2022-09-11T06:59:29.864Z,55.73
2022-09-11T07:00:29.872Z,56.49
2022-09-11T07:01:30.031Z,59.97
2022-09-11T07:02:29.852Z,61.46
2022-09-11T07:03:29.852Z,60.98
2022-09-11T07:04:29.819Z,62.94
2022-09-11T07:05:29.823Z,61.64
2022-09-11T07:06:29.811Z,54.57
2022-09-11T07:07:29.801Z,57.60
2022-09-11T07:08:29.797Z,58.68
2022-09-11T07:09:29.782Z,60.18
2022-09-11T07:10:29.820Z,58.63
2022-09-11T07:11:30.768Z,51.97
2022-09-11T07:12:29.768Z,59.85
2022-09-11T07:13:29.756Z,57.73
2022-09-11T07:14:29.739Z,52.21
2022-09-11T07:15:29.735Z,57.69
2022-09-11T07:16:29.774Z,55.25
2022-09-11T07:17:29.721Z,58.05
2022-09-11T07:18:29.896Z,53.51
2022-09-11T07:19:29.712Z,63.10
2022-09-11T07:20:29.702Z,59.26
2022-09-11T07:21:29.688Z,60.84
2022-09-11T07:22:29.679Z,61.02
2022-09-11T07:23:29.672Z,58.28
2022-09-11T07:24:29.668Z,55.98
2022-09-11T07:25:29.675Z,58.49
2022-09-11T07:26:29.658Z,59.44
2022-09-11T07:27:29.672Z,61.43
2022-09-11T07:28:29.641Z,58.50
2022-09-11T07:29:29.632Z,59.77
2022-09-11T07:30:29.675Z,61.35
2022-09-11T07:31:29.637Z,60.27
2022-09-11T07:32:29.613Z,58.71
2022-09-11T07:33:29.591Z,61.01
2022-09-11T07:34:29.585Z,59.56
2022-09-11T07:35:29.602Z,59.17
2022-09-11T07:36:29.570Z,61.42
2022-09-11T07:37:29.562Z,57.44
2022-09-11T07:38:29.612Z,56.83
2022-09-11T07:39:29.550Z,56.39
2022-09-11T07:40:29.539Z,57.24
2022-09-11T07:41:29.534Z,58.52
2022-09-11T07:42:29.550Z,58.92
2022-09-11T07:43:29.518Z,59.22
2022-09-11T07:44:29.511Z,57.17
2022-09-11T07:45:29.536Z,59.71
2022-09-11T07:46:30.491Z,60.66
2022-09-11T07:47:29.482Z,57.61
2022-09-11T07:48:29.477Z,61.03
2022-09-11T07:49:29.469Z,60.60
2022-09-11T07:50:29.467Z,61.37
2022-09-11T07:51:29.445Z,61.04
2022-09-11T07:52:29.438Z,60.29
2022-09-11T07:53:29.449Z,57.14
2022-09-11T07:54:30.407Z,57.15
2022-09-11T07:55:29.416Z,60.47
2022-09-11T07:56:29.407Z,60.80
2022-09-11T07:57:29.398Z,57.34
2022-09-11T07:58:29.397Z,59.34
2022-09-11T07:59:29.391Z,57.68
2022-09-11T08:00:32.042Z,61.48
2022-09-11T08:01:29.419Z,59.92
2022-09-11T08:02:29.404Z,61.89
2022-09-11T08:03:30.359Z,59.23
2022-09-11T08:04:29.340Z,58.44
2022-09-11T08:05:29.333Z,56.54
2022-09-11T08:06:29.318Z,58.50
2022-09-11T08:07:29.314Z,61.16
2022-09-11T08:08:29.323Z,65.87
2022-09-11T08:09:29.301Z,58.39
2022-09-11T08:10:29.997Z,59.26
2022-09-11T08:11:29.288Z,54.76
2022-09-11T08:12:29.275Z,60.22
2022-09-11T08:13:29.298Z,60.53
2022-09-11T08:14:29.258Z,53.91
2022-09-11T08:15:29.272Z,58.90
2022-09-11T08:16:29.262Z,59.34
2022-09-11T08:17:29.236Z,59.35
2022-09-11T08:18:29.223Z,63.88
2022-09-11T08:19:29.252Z,59.33
2022-09-11T08:20:29.914Z,58.99
2022-09-11T08:21:29.206Z,63.11
2022-09-11T08:22:29.198Z,64.33
2022-09-11T08:23:29.213Z,60.20
2022-09-11T08:24:29.180Z,59.15
2022-09-11T08:25:29.160Z,54.92
2022-09-11T08:26:30.184Z,58.45
2022-09-11T08:27:29.193Z,60.59
2022-09-11T08:28:29.180Z,59.99
2022-09-11T08:31:36.047Z,58.03
2022-09-11T08:32:36.016Z,55.48
2022-09-11T08:33:36.009Z,61.43
2022-09-11T08:34:35.996Z,61.44
2022-09-11T08:35:35.994Z,58.89
2022-09-11T08:36:35.984Z,61.94
2022-09-11T08:37:35.975Z,60.56
2022-09-11T08:38:35.970Z,56.40
2022-09-11T08:39:36.032Z,59.37
2022-09-11T08:40:37.037Z,59.14
2022-09-11T08:41:37.039Z,58.38
2022-09-11T08:42:37.048Z,61.25
2022-09-11T08:43:37.062Z,57.84
2022-09-11T08:44:39.210Z,52.84
2022-09-11T08:45:38.024Z,58.90
2022-09-11T08:46:37.000Z,54.89
2022-09-11T08:47:37.002Z,54.91
2022-09-11T08:48:36.967Z,58.34
2022-09-11T08:49:37.963Z,58.41
2022-09-11T08:50:36.974Z,59.69
2022-09-11T08:51:37.473Z,62.02
2022-09-11T08:52:36.958Z,62.52
2022-09-11T08:53:36.937Z,58.64
2022-09-11T08:54:36.947Z,57.86
2022-09-11T08:55:36.924Z,61.09
2022-09-11T08:56:36.942Z,61.27
2022-09-11T08:57:36.931Z,57.20
2022-09-11T08:58:36.900Z,59.80
2022-09-11T08:59:36.906Z,61.74
2022-09-11T09:00:36.884Z,60.87
2022-09-11T09:01:36.895Z,59.71
2022-09-11T09:02:36.866Z,60.14
2022-09-11T09:03:36.868Z,72.21
2022-09-11T09:04:36.879Z,63.00
2022-09-11T09:05:36.842Z,69.21
2022-09-11T09:06:36.840Z,59.13
2022-09-11T09:07:36.828Z,60.83
2022-09-11T09:08:36.813Z,59.53
2022-09-11T09:09:36.807Z,60.61
2022-09-11T09:10:36.895Z,61.07
2022-09-11T09:11:36.799Z,60.22
2022-09-11T09:12:36.812Z,59.80
2022-09-11T09:13:36.783Z,61.34
2022-09-11T09:14:36.764Z,59.85
2022-09-11T09:15:36.785Z,58.77
2022-09-11T09:16:36.751Z,58.64
2022-09-11T09:17:36.745Z,57.89
2022-09-11T09:18:36.792Z,57.82
2022-09-11T09:19:36.723Z,59.06
2022-09-11T09:20:36.716Z,59.11
2022-09-11T09:21:37.406Z,63.69
2022-09-11T09:22:36.701Z,59.88
2022-09-11T09:23:36.688Z,58.99
2022-09-11T09:24:36.697Z,60.27
2022-09-11T09:25:36.684Z,60.89
2022-09-11T09:26:38.544Z,59.71
2022-09-11T09:27:37.925Z,57.66
2022-09-11T09:28:36.647Z,59.49
2022-09-11T09:29:36.660Z,58.29
2022-09-11T09:30:36.638Z,60.99
2022-09-11T09:31:36.622Z,61.41
2022-09-11T09:32:36.651Z,60.89
2022-09-11T09:33:36.603Z,61.13
2022-09-11T09:34:36.614Z,59.03
2022-09-11T09:35:36.593Z,63.62
2022-09-11T09:36:36.642Z,62.24
2022-09-11T09:37:36.586Z,59.94
2022-09-11T09:38:36.570Z,61.19
2022-09-11T09:39:36.658Z,58.30
2022-09-11T09:40:36.563Z,60.29
2022-09-11T09:41:36.575Z,59.06
2022-09-11T09:42:36.555Z,57.44
2022-09-11T09:43:36.530Z,59.12
2022-09-11T09:44:37.413Z,61.41
2022-09-11T09:45:36.574Z,59.77
2022-09-11T09:46:37.426Z,60.28
2022-09-11T09:47:36.507Z,60.15
2022-09-11T09:48:36.503Z,61.45
2022-09-11T09:49:36.491Z,60.47
2022-09-11T09:50:36.538Z,57.31
2022-09-11T09:51:36.496Z,59.90
2022-09-11T09:52:36.468Z,62.18
2022-09-11T09:53:36.469Z,58.26
2022-09-11T09:54:36.633Z,56.74
2022-09-11T09:55:36.459Z,59.56
2022-09-11T09:56:36.439Z,58.77
2022-09-11T09:57:36.459Z,60.92
2022-09-11T09:58:36.568Z,61.91
2022-09-11T09:59:36.406Z,59.62
2022-09-11T10:00:36.418Z,62.05
2022-09-11T10:01:36.457Z,60.81
2022-09-11T10:02:36.419Z,61.47
2022-09-11T10:03:36.394Z,61.05
2022-09-11T10:04:36.367Z,61.81
2022-09-11T10:05:36.369Z,59.54
2022-09-11T10:06:36.355Z,59.52
2022-09-11T10:07:36.337Z,60.81
2022-09-11T10:08:36.337Z,60.50
2022-09-11T10:09:36.322Z,62.79
2022-09-11T10:10:36.345Z,61.78
2022-09-11T10:11:36.344Z,57.86
2022-09-11T10:12:36.364Z,61.81
2022-09-11T10:13:37.321Z,60.09
2022-09-11T10:14:52.479Z,60.15
2022-09-11T10:15:38.295Z,61.41
2022-09-11T10:16:36.320Z,59.46
2022-09-11T10:17:37.920Z,58.63
2022-09-11T10:18:36.247Z,58.84
2022-09-11T10:19:36.230Z,60.63
2022-09-11T10:20:36.287Z,64.51
2022-09-11T10:21:36.244Z,62.45
2022-09-11T10:22:37.070Z,64.94
2022-09-11T10:23:36.213Z,59.97
2022-09-11T10:24:36.211Z,62.49
2022-09-11T10:25:36.195Z,59.79
2022-09-11T10:26:36.213Z,62.84
2022-09-11T10:27:36.180Z,62.98
2022-09-11T10:28:36.167Z,64.67
2022-09-11T10:29:36.164Z,59.87
2022-09-11T10:30:36.198Z,60.59
2022-09-11T10:31:36.151Z,61.94
2022-09-11T10:32:37.006Z,61.91
2022-09-11T10:33:36.135Z,63.31
2022-09-11T10:34:36.123Z,59.46
2022-09-11T10:35:36.105Z,60.28
2022-09-11T10:36:36.114Z,61.77
2022-09-11T10:37:36.134Z,62.14
2022-09-11T10:38:41.176Z,63.72
2022-09-11T10:39:38.125Z,62.52
2022-09-11T10:40:36.079Z,61.67
2022-09-11T10:41:36.075Z,62.63
2022-09-11T10:42:36.071Z,62.90
2022-09-11T10:43:36.061Z,62.43
2022-09-11T10:44:36.931Z,61.50
2022-09-11T10:45:36.100Z,61.98
2022-09-11T10:46:39.073Z,56.70
2022-09-11T10:47:36.025Z,60.62
2022-09-11T10:48:36.020Z,62.54
2022-09-11T10:49:36.018Z,59.88
2022-09-11T10:50:36.059Z,64.53
2022-09-11T10:51:35.986Z,63.46
2022-09-11T10:52:35.989Z,63.25
2022-09-11T10:53:35.978Z,62.38
2022-09-11T10:54:35.962Z,60.69
2022-09-11T10:55:35.947Z,61.22
2022-09-11T10:56:35.932Z,60.16
2022-09-11T10:57:36.937Z,61.66
2022-09-11T10:58:35.936Z,62.01
2022-09-11T10:59:35.917Z,62.08
2022-09-11T11:00:35.908Z,62.23
2022-09-11T11:01:35.954Z,64.12
2022-09-11T11:02:35.905Z,65.64
2022-09-11T11:03:35.891Z,64.00
2022-09-11T11:04:36.442Z,60.59
2022-09-11T11:05:35.871Z,59.73
2022-09-11T11:06:35.864Z,63.45
2022-09-11T11:07:35.866Z,61.73
2022-09-11T11:08:35.855Z,59.27
2022-09-11T11:09:35.845Z,60.36
2022-09-11T11:10:35.859Z,60.34
2022-09-11T11:11:35.825Z,61.77
2022-09-11T11:12:35.829Z,60.38
2022-09-11T11:13:35.809Z,60.18
2022-09-11T11:14:35.811Z,59.23
2022-09-11T11:15:35.832Z,58.77
2022-09-11T11:16:35.786Z,59.52
2022-09-11T11:17:35.790Z,60.82
2022-09-11T11:18:35.775Z,60.34
2022-09-11T11:19:35.772Z,63.90
2022-09-11T11:20:35.768Z,60.33
2022-09-11T11:21:35.756Z,62.27
2022-09-11T11:22:35.760Z,59.29
2022-09-11T11:23:35.757Z,60.93
2022-09-11T11:24:35.732Z,61.46
2022-09-11T11:25:35.726Z,63.30
2022-09-11T11:26:35.709Z,58.82
2022-09-11T11:27:35.716Z,61.99
2022-09-11T11:28:35.696Z,65.04
2022-09-11T11:29:35.705Z,62.96
2022-09-11T11:30:35.678Z,60.60
2022-09-11T11:31:35.669Z,61.19
2022-09-11T11:32:35.666Z,58.18
2022-09-11T11:33:35.681Z,62.77
2022-09-11T11:34:35.684Z,59.17
2022-09-11T11:35:35.638Z,57.31
2022-09-11T11:36:35.632Z,62.80
2022-09-11T11:37:35.621Z,60.57
2022-09-11T11:38:35.618Z,60.47
2022-09-11T11:39:35.659Z,60.22
2022-09-11T11:40:35.644Z,59.46
2022-09-11T11:41:35.587Z,61.53
2022-09-11T11:42:35.612Z,60.31
2022-09-11T11:43:35.587Z,61.43
2022-09-11T11:44:35.571Z,59.11
2022-09-11T11:45:36.614Z,60.82
2022-09-11T11:46:35.601Z,60.24
2022-09-11T11:47:35.549Z,60.68
2022-09-11T11:48:35.537Z,60.55
2022-09-11T11:49:35.554Z,61.79
2022-09-11T11:50:35.528Z,62.30
2022-09-11T11:51:35.517Z,62.25
2022-09-11T11:52:35.499Z,62.09
2022-09-11T11:53:35.492Z,59.80
2022-09-11T11:54:35.513Z,60.66
2022-09-11T11:55:35.487Z,61.77
2022-09-11T11:56:36.460Z,62.23
2022-09-11T11:57:35.465Z,63.49
2022-09-11T11:58:35.467Z,60.20
2022-09-11T11:59:35.457Z,60.91
2022-09-11T12:00:35.441Z,62.88
2022-09-11T12:01:35.490Z,61.35
2022-09-11T12:02:35.425Z,62.57
2022-09-11T12:03:35.472Z,65.91
2022-09-11T12:04:35.415Z,64.20
2022-09-11T12:05:35.397Z,66.87
2022-09-11T12:06:35.391Z,59.69
2022-09-11T12:07:35.387Z,61.75
2022-09-11T12:08:35.368Z,59.44
2022-09-11T12:09:35.363Z,62.01
2022-09-11T12:10:35.370Z,60.77
2022-09-11T12:11:35.354Z,61.53
2022-09-11T12:12:35.329Z,60.81
2022-09-11T12:13:37.049Z,60.52
2022-09-11T12:14:35.320Z,59.39
2022-09-11T12:15:35.327Z,61.82
2022-09-11T12:16:36.062Z,60.45
2022-09-11T12:17:35.336Z,60.06
2022-09-11T12:18:35.292Z,62.03
2022-09-11T12:19:35.288Z,64.07
2022-09-11T12:20:35.281Z,64.85
2022-09-11T12:21:35.281Z,63.57
2022-09-11T12:22:35.270Z,59.42
2022-09-11T12:23:35.254Z,63.42
2022-09-11T12:24:35.243Z,61.76
2022-09-11T12:25:35.238Z,63.04
2022-09-11T12:26:35.259Z,60.29
2022-09-11T12:27:35.223Z,62.91
2022-09-11T12:28:35.217Z,61.88
2022-09-11T12:29:35.199Z,61.57
2022-09-11T12:30:35.200Z,63.53
2022-09-11T12:31:35.260Z,60.94
2022-09-11T12:32:35.182Z,61.77
2022-09-11T12:33:35.180Z,62.11
2022-09-11T12:34:35.160Z,62.15
2022-09-11T12:35:35.170Z,59.89
2022-09-11T12:36:35.149Z,60.61
2022-09-11T12:37:35.143Z,62.87
2022-09-11T12:38:35.145Z,60.42
2022-09-11T12:39:35.116Z,62.24
2022-09-11T12:40:35.106Z,61.39
2022-09-11T12:43:42.446Z,61.15
2022-09-11T12:44:42.435Z,60.62
2022-09-11T12:45:42.482Z,61.45
2022-09-11T12:46:43.509Z,60.96
2022-09-11T12:47:43.515Z,58.61
2022-09-11T12:48:43.608Z,61.30
2022-09-11T12:49:43.484Z,61.43
2022-09-11T12:50:44.269Z,59.97
2022-09-11T12:51:43.465Z,60.88
2022-09-11T12:52:43.474Z,61.31
2022-09-11T12:53:46.798Z,62.92
2022-09-11T12:54:45.311Z,62.92
2022-09-11T12:55:43.450Z,62.99
2022-09-11T12:56:43.425Z,59.47
2022-09-11T12:57:43.421Z,64.58
2022-09-11T12:58:43.555Z,61.91