createdAt,value
2022-12-08T00:00:54.122Z,14.87
2022-12-08T00:06:15.399Z,17.00
2022-12-08T00:11:18.983Z,12.65
2022-12-08T00:16:21.608Z,18.60
2022-12-08T00:21:24.264Z,14.13
2022-12-08T00:26:26.833Z,15.23
2022-12-08T00:31:29.880Z,17.50
2022-12-08T00:36:32.717Z,16.20
2022-12-08T00:41:53.972Z,13.80
2022-12-08T00:46:56.905Z,14.00
2022-12-08T00:51:59.500Z,15.83
2022-12-08T00:57:02.458Z,15.77
2022-12-08T01:02:05.011Z,15.87
2022-12-08T01:07:08.029Z,16.13
2022-12-08T01:12:10.574Z,18.70
2022-12-08T01:17:13.251Z,12.43
2022-12-08T01:22:15.858Z,14.20
2022-12-08T01:27:18.412Z,12.00
2022-12-08T01:32:21.091Z,16.17
2022-12-08T01:37:23.678Z,14.37
2022-12-08T01:42:26.439Z,12.07
2022-12-08T01:47:42.215Z,11.73
2022-12-08T01:52:50.819Z,13.50
2022-12-08T01:57:59.022Z,14.33
2022-12-08T02:03:05.303Z,16.63
2022-12-08T02:08:11.384Z,18.37
2022-12-08T02:13:16.849Z,17.87
2022-12-08T02:18:37.507Z,18.83
2022-12-08T02:24:19.452Z,10.10
2022-12-08T02:29:27.617Z,14.37
2022-12-08T02:34:41.303Z,17.40
2022-12-08T02:40:01.122Z,15.77
2022-12-08T02:45:11.922Z,16.43
2022-12-08T02:50:15.702Z,19.87
2022-12-08T02:55:46.323Z,18.17
2022-12-08T03:01:14.573Z,15.13
2022-12-08T03:06:49.412Z,22.10
2022-12-08T03:12:06.428Z,14.50
2022-12-08T03:17:10.305Z,16.50
2022-12-08T03:22:15.387Z,15.23
2022-12-08T03:27:21.131Z,17.57
2022-12-08T03:32:58.207Z,16.20
2022-12-08T03:38:05.496Z,13.63
2022-12-08T03:43:08.380Z,16.77
2022-12-08T03:48:10.912Z,16.87
2022-12-08T03:53:13.451Z,18.07
2022-12-08T03:58:16.279Z,13.77
2022-12-08T04:03:18.947Z,14.20
2022-12-08T04:08:21.604Z,19.40
2022-12-08T04:13:24.226Z,16.83
2022-12-08T04:18:26.714Z,18.77
2022-12-08T04:23:29.935Z,14.37
2022-12-08T04:28:32.979Z,12.90
2022-12-08T04:33:35.660Z,17.33
2022-12-08T04:38:38.190Z,21.13
2022-12-08T04:43:41.763Z,22.07
2022-12-08T04:48:44.371Z,15.17
2022-12-08T04:53:47.482Z,16.43
2022-12-08T04:58:51.702Z,16.40
2022-12-08T05:03:54.225Z,16.77
2022-12-08T05:08:57.305Z,20.90
2022-12-08T05:13:59.887Z,18.17
2022-12-08T05:19:02.551Z,17.37
2022-12-08T05:24:05.630Z,19.50
2022-12-08T05:29:08.331Z,17.03
2022-12-08T05:34:10.877Z,17.80
2022-12-08T05:39:14.224Z,18.57
2022-12-08T05:44:16.758Z,13.63
2022-12-08T05:49:19.287Z,20.23
2022-12-08T05:54:21.846Z,12.93
2022-12-08T05:59:24.543Z,14.43
2022-12-08T06:04:27.064Z,14.10
2022-12-08T06:09:30.635Z,14.60
2022-12-08T06:14:33.170Z,15.27
2022-12-08T06:19:35.774Z,14.30
2022-12-08T06:24:38.326Z,15.20
2022-12-08T06:29:40.855Z,12.23
2022-12-08T06:34:43.407Z,14.97
2022-12-08T06:39:46.981Z,17.37
2022-12-08T06:44:50.841Z,13.70
2022-12-08T06:49:53.407Z,13.47
2022-12-08T06:54:56.035Z,18.00
2022-12-08T06:59:58.675Z,10.93
2022-12-08T07:05:01.192Z,15.43
2022-12-08T07:10:04.410Z,12.90
2022-12-08T07:15:07.878Z,11.70
2022-12-08T07:20:10.654Z,12.30
2022-12-08T07:25:13.204Z,14.93
2022-12-08T07:30:15.926Z,12.00
2022-12-08T07:35:18.562Z,14.93
2022-12-08T07:40:21.103Z,13.17
2022-12-08T07:45:28.315Z,15.67
2022-12-08T07:50:33.946Z,12.17
2022-12-08T07:55:41.538Z,10.93
2022-12-08T08:00:44.317Z,11.30
2022-12-08T08:05:49.286Z,12.60
2022-12-08T08:10:51.887Z,11.90
2022-12-08T08:15:54.620Z,13.47
2022-12-08T08:20:58.142Z,14.63
2022-12-08T08:26:02.732Z,13.87
2022-12-08T08:31:06.542Z,16.57
2022-12-08T08:36:10.201Z,11.70
2022-12-08T08:41:12.742Z,10.77
2022-12-08T08:46:15.400Z,14.87
2022-12-08T08:51:18.064Z,11.50
2022-12-08T08:56:21.810Z,16.00
2022-12-08T09:01:28.582Z,11.47
2022-12-08T09:06:31.301Z,11.03
2022-12-08T09:11:34.025Z,10.87
2022-12-08T09:16:41.965Z,13.07
2022-12-08T09:21:45.106Z,14.83
2022-12-08T09:26:47.722Z,12.77
2022-12-08T09:31:50.375Z,11.60
2022-12-08T09:36:52.990Z,16.13
2022-12-08T09:42:01.348Z,14.47
2022-12-08T09:47:11.626Z,16.63
2022-12-08T09:52:21.555Z,12.13
2022-12-08T09:57:25.459Z,12.83
2022-12-08T10:02:30.375Z,12.47
2022-12-08T10:07:46.012Z,12.70
2022-12-08T10:12:59.486Z,13.30
2022-12-08T10:18:04.443Z,13.87
2022-12-08T10:23:12.892Z,13.80
2022-12-08T10:28:15.593Z,14.10
2022-12-08T10:33:21.012Z,15.50
2022-12-08T10:38:26.597Z,17.13
2022-12-08T10:43:29.466Z,18.23
2022-12-08T10:48:33.426Z,16.20
2022-12-08T10:53:46.134Z,13.20
2022-12-08T10:58:49.399Z,13.87
2022-12-08T11:03:55.823Z,13.53
2022-12-08T11:09:01.314Z,13.57
2022-12-08T11:14:08.088Z,11.87
2022-12-08T11:19:16.466Z,13.87
2022-12-08T11:24:24.254Z,12.00
2022-12-08T11:29:35.421Z,11.50
2022-12-08T11:34:46.915Z,18.33
2022-12-08T11:39:53.793Z,16.23
2022-12-08T11:45:06.327Z,18.03
2022-12-08T11:50:29.590Z,13.00
2022-12-08T11:55:45.144Z,16.90
2022-12-08T12:00:51.510Z,15.00
2022-12-08T12:11:48.161Z,12.73
2022-12-08T12:17:06.054Z,14.55
2022-12-08T12:22:17.995Z,12.37
2022-12-08T12:27:30.049Z,15.30
2022-12-08T12:32:55.807Z,21.25
2022-12-08T12:38:25.608Z,15.70
2022-12-08T12:43:34.262Z,18.43
2022-12-08T12:48:36.838Z,13.30
2022-12-08T12:53:39.363Z,14.97
2022-12-08T12:58:42.867Z,18.03
2022-12-08T13:04:09.661Z,20.10
2022-12-08T13:09:32.613Z,17.23
2022-12-08T13:14:38.102Z,16.45
2022-12-08T13:19:44.382Z,16.53
2022-12-08T13:24:48.971Z,16.33
2022-12-08T13:30:30.119Z,18.63
2022-12-08T13:35:33.356Z,17.70
2022-12-08T13:40:38.443Z,15.63
2022-12-08T13:46:52.484Z,19.20
2022-12-08T13:57:08.589Z,14.27
2022-12-08T14:02:51.754Z,15.00
2022-12-08T14:07:56.838Z,16.03
2022-12-08T14:13:05.968Z,15.37
2022-12-08T14:18:24.919Z,17.37
2022-12-08T14:23:28.036Z,16.70
2022-12-08T14:28:32.832Z,14.77
2022-12-08T14:33:35.526Z,17.87
2022-12-08T14:38:38.794Z,22.03
2022-12-08T14:43:43.131Z,18.87
2022-12-08T14:48:45.883Z,23.30
2022-12-08T14:54:00.845Z,22.33
2022-12-08T14:59:30.227Z,20.43
2022-12-08T15:04:32.807Z,19.53
2022-12-08T15:09:41.230Z,21.17
2022-12-08T15:14:58.854Z,19.50
2022-12-08T15:20:04.625Z,18.90
2022-12-08T15:25:13.891Z,18.53
2022-12-08T15:30:17.767Z,21.70
2022-12-08T15:35:20.438Z,16.60
2022-12-08T15:40:23.149Z,21.57
2022-12-08T15:45:32.664Z,19.13
2022-12-08T15:50:35.276Z,21.00
2022-12-08T15:55:39.189Z,23.23
2022-12-08T16:00:58.294Z,20.70
2022-12-08T16:06:50.740Z,22.07
2022-12-08T16:12:06.016Z,19.70
2022-12-08T16:17:06.326Z,20.38
2022-12-08T16:22:52.448Z,22.93
2022-12-08T16:33:03.689Z,20.90
2022-12-08T16:38:06.396Z,22.57
2022-12-08T16:43:09.208Z,19.63
2022-12-08T16:48:14.888Z,24.73
2022-12-08T16:53:17.484Z,23.07
2022-12-08T16:58:20.168Z,21.50
2022-12-08T17:03:22.778Z,21.97
2022-12-08T17:08:25.525Z,22.03
2022-12-08T17:13:28.288Z,27.97
2022-12-08T17:18:31.043Z,24.07
2022-12-08T17:23:33.639Z,24.50
2022-12-08T17:28:59.455Z,26.37
2022-12-08T17:34:03.129Z,22.33
2022-12-08T17:39:06.360Z,26.50
2022-12-08T17:44:13.826Z,21.33
2022-12-08T17:49:19.315Z,22.77
2022-12-08T17:54:22.273Z,27.03
2022-12-08T17:59:26.199Z,24.83
2022-12-08T18:04:29.107Z,21.20
2022-12-08T18:09:32.074Z,22.60
2022-12-08T18:14:34.946Z,22.70
2022-12-08T18:19:37.828Z,21.77
2022-12-08T18:24:40.430Z,20.97
2022-12-08T18:29:43.032Z,24.23
2022-12-08T18:34:46.167Z,22.03
2022-12-08T18:39:49.060Z,21.50
2022-12-08T18:45:01.854Z,21.33
2022-12-08T18:50:08.546Z,21.67
2022-12-08T18:55:11.363Z,21.37
2022-12-08T19:00:17.970Z,24.93
2022-12-08T19:05:20.594Z,21.03
2022-12-08T19:10:23.304Z,21.67
2022-12-08T19:15:26.515Z,17.93
2022-12-08T19:20:29.143Z,27.57
2022-12-08T19:25:32.323Z,21.43
2022-12-08T19:30:35.105Z,24.30
2022-12-08T19:35:38.331Z,24.73
2022-12-08T19:41:01.128Z,27.27
2022-12-08T19:46:03.947Z,26.50
2022-12-08T19:51:06.864Z,23.87
2022-12-08T19:56:09.414Z,25.67
2022-12-08T20:01:12.051Z,22.20
2022-12-08T20:06:16.727Z,20.17
2022-12-08T20:11:19.502Z,23.00
2022-12-08T20:16:24.108Z,22.77
2022-12-08T20:21:26.828Z,24.10
2022-12-08T20:26:29.384Z,23.30
2022-12-08T20:31:33.116Z,21.83
2022-12-08T20:36:35.868Z,23.17
2022-12-08T20:41:39.365Z,22.80
2022-12-08T20:46:47.797Z,28.87
2022-12-08T20:51:52.088Z,29.67
2022-12-08T20:56:54.764Z,29.03
2022-12-08T21:01:57.554Z,34.80
2022-12-08T21:07:00.578Z,28.53
2022-12-08T21:12:03.436Z,25.63
2022-12-08T21:17:06.151Z,30.00
2022-12-08T21:22:08.921Z,26.97
2022-12-08T21:27:11.905Z,28.70
2022-12-08T21:32:14.639Z,27.53
2022-12-08T21:37:17.761Z,32.90
2022-12-08T21:42:38.983Z,29.20
2022-12-08T21:47:42.160Z,26.05
2022-12-08T21:52:47.614Z,28.67
2022-12-08T21:57:50.460Z,28.80
2022-12-08T22:02:53.154Z,27.70
2022-12-08T22:07:56.409Z,31.27
2022-12-08T22:12:59.236Z,27.97
2022-12-08T22:18:02.126Z,27.23
2022-12-08T22:23:04.938Z,33.77
2022-12-08T22:28:07.652Z,35.70
2022-12-08T22:33:10.469Z,31.80
2022-12-08T22:38:13.166Z,34.07
2022-12-08T22:43:15.995Z,27.33
2022-12-08T22:48:18.611Z,28.17
2022-12-08T22:53:21.256Z,29.43
2022-12-08T22:58:24.326Z,28.63
2022-12-08T23:03:27.179Z,28.07
2022-12-08T23:08:30.095Z,33.73
2022-12-08T23:13:32.822Z,32.60
2022-12-08T23:18:35.756Z,26.83
2022-12-08T23:23:38.827Z,30.03
2022-12-08T23:28:41.492Z,30.27
2022-12-08T23:33:44.419Z,25.67
2022-12-08T23:38:48.008Z,33.87
2022-12-08T23:43:51.893Z,28.53
2022-12-08T23:48:54.579Z,31.40
2022-12-08T23:53:57.166Z,36.20
2022-12-08T23:59:01.176Z,30.40
