createdAt,value
2019-05-22T00:01:22.065Z,20.33
2019-05-22T00:04:06.882Z,23.47
2019-05-22T00:06:45.747Z,24.30
2019-05-22T00:09:20.721Z,25.17
2019-05-22T00:11:53.836Z,19.73
2019-05-22T00:14:29.617Z,18.83
2019-05-22T00:17:04.952Z,21.47
2019-05-22T00:19:37.966Z,22.10
2019-05-22T00:22:22.012Z,22.10
2019-05-22T00:24:54.858Z,24.87
2019-05-22T00:27:31.207Z,25.33
2019-05-22T00:30:06.407Z,27.00
2019-05-22T00:32:40.323Z,27.20
2019-05-22T00:35:14.629Z,27.83
2019-05-22T00:37:47.454Z,27.93
2019-05-22T00:40:20.737Z,27.53
2019-05-22T00:43:03.483Z,27.27
2019-05-22T00:45:29.209Z,24.80
2019-05-22T00:48:02.969Z,25.03
2019-05-22T00:51:01.463Z,26.23
2019-05-22T00:53:52.521Z,25.53
2019-05-22T00:56:37.532Z,25.47
2019-05-22T00:59:14.574Z,27.10
2019-05-22T01:01:50.323Z,29.07
2019-05-22T01:04:27.805Z,29.33
2019-05-22T01:07:01.056Z,28.40
2019-05-22T01:09:39.581Z,29.37
2019-05-22T01:12:19.643Z,28.83
2019-05-22T01:14:53.670Z,29.53
2019-05-22T01:17:27.793Z,30.47
2019-05-22T01:20:02.314Z,29.80
2019-05-22T01:22:36.920Z,28.60
2019-05-22T01:25:11.622Z,29.47
2019-05-22T01:27:49.372Z,30.50
2019-05-22T01:30:29.842Z,31.80
2019-05-22T01:33:07.848Z,29.47
2019-05-22T01:35:44.775Z,31.80
2019-05-22T01:38:19.068Z,29.93
2019-05-22T01:40:59.478Z,28.43
2019-05-22T01:43:34.445Z,29.50
2019-05-22T01:46:07.516Z,29.97
2019-05-22T01:48:42.757Z,26.90
2019-05-22T01:51:15.913Z,27.77
2019-05-22T01:53:47.747Z,29.30
2019-05-22T01:56:21.735Z,26.17
2019-05-22T01:58:55.128Z,27.93
2019-05-22T02:01:30.531Z,27.33
2019-05-22T02:04:04.705Z,29.30
2019-05-22T02:06:38.066Z,28.90
2019-05-22T02:09:37.867Z,27.10
2019-05-22T02:12:21.261Z,27.03
2019-05-22T02:14:56.462Z,26.53
2019-05-22T02:17:33.369Z,26.10
2019-05-22T02:20:09.057Z,26.60
2019-05-22T02:22:42.488Z,26.83
2019-05-22T02:25:16.908Z,27.70
2019-05-22T02:27:51.371Z,26.20
2019-05-22T02:30:25.395Z,26.93
2019-05-22T02:32:57.700Z,26.07
2019-05-22T02:35:32.175Z,25.67
2019-05-22T02:38:04.275Z,27.57
2019-05-22T02:40:39.325Z,26.90
2019-05-22T02:43:12.988Z,27.13
2019-05-22T02:45:46.846Z,26.97
2019-05-22T02:48:22.071Z,26.33
2019-05-22T02:50:55.988Z,26.87
2019-05-22T02:53:30.360Z,25.60
2019-05-22T02:56:04.105Z,26.57
2019-05-22T02:58:37.562Z,25.93
2019-05-22T03:01:10.338Z,24.97
2019-05-22T03:03:44.322Z,24.40
2019-05-22T03:06:16.525Z,26.87
2019-05-22T03:09:31.837Z,23.37
2019-05-22T03:12:11.667Z,26.07
2019-05-22T03:14:44.785Z,23.70
2019-05-22T03:17:30.478Z,23.70
2019-05-22T03:20:09.652Z,23.67
2019-05-22T03:22:57.283Z,24.53
2019-05-22T03:25:31.553Z,23.00
2019-05-22T03:28:06.196Z,24.50
2019-05-22T03:30:43.561Z,25.53
2019-05-22T03:33:17.916Z,27.00
2019-05-22T03:35:53.940Z,25.70
2019-05-22T03:38:28.152Z,25.03
2019-05-22T03:41:00.173Z,26.17
2019-05-22T03:43:33.279Z,26.13
2019-05-22T03:46:21.911Z,24.60
2019-05-22T03:48:56.089Z,24.20
2019-05-22T03:51:28.532Z,23.60
2019-05-22T03:54:01.868Z,26.33
2019-05-22T03:56:35.436Z,27.20
2019-05-22T03:59:08.562Z,26.07
2019-05-22T04:01:41.193Z,25.63
2019-05-22T04:04:17.984Z,25.30
2019-05-22T04:06:52.550Z,24.77
2019-05-22T04:09:27.292Z,23.60
2019-05-22T04:11:59.704Z,23.87
2019-05-22T04:14:38.006Z,25.70
2019-05-22T04:17:13.133Z,26.40
2019-05-22T04:19:51.066Z,28.73
2019-05-22T04:22:23.040Z,32.97
2019-05-22T04:24:56.091Z,36.90
2019-05-22T04:27:29.124Z,39.67
2019-05-22T04:30:04.020Z,41.20
2019-05-22T04:32:37.508Z,41.50
2019-05-22T04:35:13.261Z,45.00
2019-05-22T04:37:47.159Z,45.30
2019-05-22T04:40:54.512Z,44.90
2019-05-22T04:43:29.721Z,42.23
2019-05-22T04:46:05.588Z,45.30
2019-05-22T04:48:38.617Z,45.07
2019-05-22T04:51:30.253Z,45.17
2019-05-22T04:54:02.372Z,45.10
2019-05-22T04:56:34.319Z,40.40
2019-05-22T04:59:06.782Z,43.07
2019-05-22T05:01:38.965Z,39.27
2019-05-22T05:04:12.550Z,39.53
2019-05-22T05:06:45.961Z,40.33
2019-05-22T05:09:19.693Z,38.43
2019-05-22T05:11:52.488Z,36.97
2019-05-22T05:14:38.054Z,39.50
2019-05-22T05:17:17.575Z,40.30
2019-05-22T05:23:02.251Z,37.80
2019-05-22T05:25:34.863Z,36.77
2019-05-22T05:28:10.625Z,38.23
2019-05-22T05:30:44.215Z,37.47
2019-05-22T05:33:17.494Z,36.77
2019-05-22T05:35:51.565Z,38.30
2019-05-22T05:38:33.473Z,36.67
2019-05-22T05:41:06.228Z,38.13
2019-05-22T05:43:39.332Z,39.57
2019-05-22T05:49:23.080Z,41.50
2019-05-22T05:55:34.620Z,41.97
2019-05-22T05:58:27.743Z,39.13
2019-05-22T06:01:10.011Z,39.87
2019-05-22T06:03:45.460Z,39.60
2019-05-22T06:07:13.797Z,40.37
2019-05-22T06:09:48.600Z,41.53
2019-05-22T06:12:21.360Z,42.17
2019-05-22T06:15:19.617Z,41.57
2019-05-22T06:18:33.108Z,40.27
2019-05-22T06:21:07.848Z,42.17
2019-05-22T06:27:26.208Z,44.87
2019-05-22T06:30:08.596Z,46.97
2019-05-22T06:33:36.133Z,50.67
2019-05-22T06:36:14.857Z,49.10
2019-05-22T06:38:56.625Z,51.57
2019-05-22T06:41:33.520Z,50.07
2019-05-22T06:47:27.127Z,52.00
2019-05-22T06:53:12.309Z,48.43
2019-05-22T06:55:44.967Z,45.70
2019-05-22T06:58:18.399Z,44.00
2019-05-22T07:00:54.173Z,42.87
2019-05-22T07:03:26.422Z,41.23
2019-05-22T07:05:59.060Z,42.33
2019-05-22T07:08:31.843Z,41.83
2019-05-22T07:11:05.040Z,40.57
2019-05-22T07:13:37.517Z,39.87
2019-05-22T07:16:10.020Z,39.33
2019-05-22T07:18:43.546Z,39.50
2019-05-22T07:21:15.724Z,43.23
2019-05-22T07:23:49.120Z,39.03
2019-05-22T07:26:21.921Z,38.37
2019-05-22T07:29:00.792Z,37.33
2019-05-22T07:31:30.914Z,37.47
2019-05-22T07:34:03.031Z,38.10
2019-05-22T07:36:36.052Z,38.70
2019-05-22T07:39:09.422Z,36.60
2019-05-22T07:41:41.843Z,36.73
2019-05-22T07:44:13.880Z,36.77
2019-05-22T07:46:45.627Z,37.10
2019-05-22T07:49:18.212Z,34.60
2019-05-22T07:55:01.707Z,34.60
2019-05-22T07:57:36.611Z,31.73
2019-05-22T08:00:08.818Z,28.77
2019-05-22T08:02:44.829Z,30.67
2019-05-22T08:05:17.823Z,30.90
2019-05-22T08:07:52.547Z,29.70
2019-05-22T08:10:24.635Z,27.20
2019-05-22T08:12:57.332Z,29.07
2019-05-22T08:15:49.921Z,23.63
2019-05-22T08:18:34.235Z,27.17
2019-05-22T08:21:07.254Z,25.90
2019-05-22T08:23:39.916Z,26.80
2019-05-22T08:29:23.379Z,25.23
2019-05-22T08:31:55.740Z,26.10
2019-05-22T08:34:27.603Z,21.33
2019-05-22T08:37:00.620Z,24.90
2019-05-22T08:39:33.086Z,23.80
2019-05-22T08:42:07.358Z,23.13
2019-05-22T08:44:41.771Z,23.70
2019-05-22T08:47:14.427Z,24.30
2019-05-22T08:52:57.848Z,20.93
2019-05-22T08:55:30.333Z,21.27
2019-05-22T08:58:03.406Z,16.83
2019-05-22T09:00:37.325Z,17.20
2019-05-22T09:03:09.697Z,16.57
2019-05-22T09:05:41.871Z,15.53
2019-05-22T09:08:18.463Z,16.30
2019-05-22T09:10:50.367Z,17.60
2019-05-22T09:13:22.179Z,14.60
2019-05-22T09:16:01.528Z,16.10
2019-05-22T09:18:31.291Z,16.47
2019-05-22T09:21:04.557Z,16.70
2019-05-22T09:23:37.020Z,15.23
2019-05-22T09:26:11.942Z,15.83
2019-05-22T09:28:44.423Z,15.23
2019-05-22T09:31:18.188Z,15.90
2019-05-22T09:33:50.772Z,16.33
2019-05-22T09:36:22.572Z,15.97
2019-05-22T09:38:54.501Z,17.93
2019-05-22T09:41:26.570Z,18.60
2019-05-22T09:43:58.695Z,18.13
2019-05-22T09:46:31.572Z,18.47
2019-05-22T09:49:05.250Z,19.17
2019-05-22T09:51:37.014Z,19.07
2019-05-22T09:54:09.516Z,19.33
2019-05-22T09:56:41.826Z,19.20
2019-05-22T09:59:13.800Z,19.00
2019-05-22T10:01:45.936Z,20.27
2019-05-22T10:04:18.071Z,19.50
2019-05-22T10:06:50.657Z,18.57
2019-05-22T10:09:25.775Z,18.93
2019-05-22T10:11:58.483Z,18.27
2019-05-22T10:14:30.532Z,18.77
2019-05-22T10:17:03.444Z,19.67
2019-05-22T10:19:35.866Z,19.60
2019-05-22T10:22:08.743Z,16.83
2019-05-22T10:24:42.830Z,19.27
2019-05-22T10:27:15.700Z,21.30
2019-05-22T10:29:49.052Z,19.70
2019-05-22T10:32:21.312Z,17.40
2019-05-22T10:34:57.591Z,16.40
2019-05-22T10:37:29.237Z,15.57
2019-05-22T10:40:01.217Z,17.27
2019-05-22T10:42:33.617Z,18.30
2019-05-22T10:45:06.125Z,17.00
2019-05-22T10:47:37.987Z,16.53
2019-05-22T10:50:10.770Z,15.37
2019-05-22T10:52:43.879Z,15.83
2019-05-22T10:55:17.314Z,13.90
2019-05-22T10:57:49.526Z,14.10
2019-05-22T11:00:22.094Z,15.53
2019-05-22T11:02:55.559Z,14.83
2019-05-22T11:05:27.838Z,14.70
2019-05-22T11:08:00.851Z,14.10
2019-05-22T11:10:33.466Z,13.87
2019-05-22T11:13:05.661Z,9.93
2019-05-22T11:15:38.140Z,8.20
2019-05-22T11:18:10.892Z,7.23
2019-05-22T11:20:44.850Z,9.10
2019-05-22T11:23:18.244Z,9.80
2019-05-22T11:25:50.624Z,11.70
2019-05-22T11:28:22.914Z,11.80
2019-05-22T11:30:55.496Z,10.67
2019-05-22T11:33:27.768Z,9.60
2019-05-22T11:36:00.169Z,5.73
2019-05-22T11:38:32.866Z,5.57
2019-05-22T11:41:06.919Z,3.70
2019-05-22T11:43:39.462Z,3.60
2019-05-22T11:46:12.804Z,3.10
2019-05-22T11:48:45.078Z,3.17
2019-05-22T11:51:17.463Z,3.50
2019-05-22T11:53:49.906Z,3.17
2019-05-22T11:56:21.981Z,4.03
2019-05-22T11:58:54.026Z,4.17
2019-05-22T12:01:34.995Z,4.47
2019-05-22T12:04:07.956Z,4.13
2019-05-22T12:06:40.050Z,3.73
2019-05-22T12:09:13.731Z,4.10
2019-05-22T12:11:46.106Z,4.53
2019-05-22T12:14:19.219Z,4.93
2019-05-22T12:16:53.245Z,4.40
2019-05-22T12:19:26.249Z,4.17
2019-05-22T12:21:58.500Z,3.73
2019-05-22T12:24:36.818Z,4.17
2019-05-22T12:27:03.791Z,2.70
2019-05-22T12:29:37.377Z,2.80
2019-05-22T12:32:09.414Z,2.93
2019-05-22T12:34:41.860Z,2.43
2019-05-22T12:37:14.801Z,2.70
2019-05-22T12:39:47.748Z,2.97
2019-05-22T12:42:20.121Z,2.63
2019-05-22T12:44:52.607Z,2.43
2019-05-22T12:47:26.071Z,2.10
2019-05-22T12:49:57.867Z,2.10
2019-05-22T12:52:30.671Z,2.00
2019-05-22T12:55:02.930Z,1.97
2019-05-22T12:57:35.775Z,2.57
2019-05-22T13:00:09.938Z,2.20
2019-05-22T13:02:44.102Z,2.00
2019-05-22T13:05:17.649Z,1.73
2019-05-22T13:07:49.811Z,1.77
2019-05-22T13:10:23.619Z,2.07
2019-05-22T13:12:56.387Z,2.10
2019-05-22T13:15:29.282Z,1.60
2019-05-22T13:18:01.275Z,1.93
2019-05-22T13:20:42.334Z,2.13
2019-05-22T13:23:14.150Z,2.47
2019-05-22T13:25:47.142Z,2.23
2019-05-22T13:28:21.762Z,2.60
2019-05-22T13:30:56.986Z,2.70
2019-05-22T13:33:29.402Z,2.57
2019-05-22T13:36:02.111Z,3.63
2019-05-22T13:38:35.480Z,3.93
2019-05-22T13:41:07.628Z,3.83
2019-05-22T13:43:40.639Z,3.70
2019-05-22T13:46:13.643Z,3.40
2019-05-22T13:48:45.653Z,3.57
2019-05-22T13:51:19.070Z,3.73
2019-05-22T13:53:51.970Z,2.73
2019-05-22T13:56:25.610Z,3.70
2019-05-22T13:58:58.366Z,3.43
2019-05-22T14:01:32.339Z,3.67
2019-05-22T14:04:04.342Z,3.63
2019-05-22T14:06:37.337Z,2.80
2019-05-22T14:09:13.770Z,2.07
2019-05-22T14:11:47.041Z,2.43
2019-05-22T14:14:19.519Z,2.57
2019-05-22T14:16:51.512Z,2.63
2019-05-22T14:19:24.863Z,2.07
2019-05-22T14:21:57.097Z,2.10
2019-05-22T14:24:29.218Z,2.63
2019-05-22T14:27:01.959Z,2.20
2019-05-22T14:29:34.510Z,2.07
2019-05-22T14:32:08.648Z,2.50
2019-05-22T14:34:40.506Z,2.30
2019-05-22T14:37:13.834Z,2.73
2019-05-22T14:39:46.211Z,2.53
2019-05-22T14:42:18.669Z,2.20
2019-05-22T14:44:50.905Z,3.00
2019-05-22T14:47:23.446Z,3.50
2019-05-22T14:49:56.328Z,2.60
2019-05-22T14:52:28.934Z,2.17
2019-05-22T14:55:01.798Z,1.90
2019-05-22T14:57:35.012Z,2.20
2019-05-22T15:00:10.334Z,1.80
2019-05-22T15:02:43.291Z,1.80
2019-05-22T15:05:16.449Z,1.90
2019-05-22T15:07:49.582Z,2.27
2019-05-22T15:10:23.192Z,2.20
2019-05-22T15:12:55.543Z,2.00
2019-05-22T15:15:27.731Z,2.57
2019-05-22T15:18:00.570Z,2.73
2019-05-22T15:20:54.579Z,2.93
2019-05-22T15:23:28.053Z,2.00
2019-05-22T15:26:02.356Z,2.20
2019-05-22T15:28:34.619Z,2.50
2019-05-22T15:31:07.795Z,2.73
2019-05-22T15:33:41.520Z,2.37
2019-05-22T15:36:16.519Z,2.73
2019-05-22T15:38:49.169Z,2.43
2019-05-22T15:41:21.619Z,2.67
2019-05-22T15:43:54.701Z,2.53
2019-05-22T15:46:28.336Z,2.17
2019-05-22T15:48:59.936Z,2.47
2019-05-22T15:51:33.594Z,3.00
2019-05-22T15:54:06.310Z,3.10
2019-05-22T15:56:40.216Z,2.40
2019-05-22T15:59:14.009Z,2.30
2019-05-22T16:01:47.986Z,2.40
2019-05-22T16:04:23.374Z,2.40
2019-05-22T16:06:55.170Z,2.20
2019-05-22T16:09:27.118Z,2.10
2019-05-22T16:11:59.558Z,2.33
2019-05-22T16:14:33.080Z,2.40
2019-05-22T16:17:07.370Z,2.50
2019-05-22T16:19:40.208Z,2.60
2019-05-22T16:22:14.867Z,2.43
2019-05-22T16:24:46.943Z,2.30
2019-05-22T16:27:19.310Z,2.60
2019-05-22T16:29:53.082Z,1.97
2019-05-22T16:32:26.975Z,2.13
2019-05-22T16:34:59.647Z,2.63
2019-05-22T16:37:32.398Z,2.60
2019-05-22T16:40:05.161Z,2.83
2019-05-22T16:42:39.224Z,2.90
2019-05-22T16:45:11.625Z,2.10
2019-05-22T16:47:43.416Z,2.00
2019-05-22T16:50:16.339Z,2.23
2019-05-22T16:52:49.199Z,2.13
2019-05-22T16:55:24.096Z,2.30
2019-05-22T16:57:55.949Z,2.70
2019-05-22T17:00:28.417Z,3.30
2019-05-22T17:09:23.307Z,2.50
2019-05-22T17:11:55.903Z,3.00
2019-05-22T17:14:30.113Z,3.03
2019-05-22T17:17:04.623Z,2.80
2019-05-22T17:19:38.589Z,2.40
2019-05-22T17:22:11.497Z,2.50
2019-05-22T17:24:44.862Z,2.60
2019-05-22T17:27:17.777Z,2.50
2019-05-22T17:29:52.234Z,2.70
2019-05-22T17:32:26.574Z,2.40
2019-05-22T17:34:59.294Z,2.40
2019-05-22T17:37:34.110Z,2.27
2019-05-22T17:40:09.254Z,2.20
2019-05-22T17:42:42.978Z,2.00
2019-05-22T17:45:18.070Z,1.80
2019-05-22T17:47:52.015Z,2.10
2019-05-22T17:50:27.596Z,2.10
2019-05-22T17:53:01.691Z,2.30
2019-05-22T17:55:35.377Z,1.87
2019-05-22T17:58:07.366Z,2.07
2019-05-22T18:00:42.448Z,2.10
2019-05-22T18:03:14.660Z,1.93
2019-05-22T18:05:48.282Z,2.20
2019-05-22T18:08:22.342Z,2.10
2019-05-22T18:10:55.814Z,2.03
2019-05-22T18:13:28.542Z,1.77
2019-05-22T18:16:04.473Z,2.03
2019-05-22T18:18:36.232Z,2.30
2019-05-22T18:21:10.647Z,1.87
2019-05-22T18:23:43.230Z,2.50
2019-05-22T18:26:20.101Z,2.50
2019-05-22T18:28:52.702Z,2.80
2019-05-22T18:31:25.257Z,2.27
2019-05-22T18:33:57.331Z,2.67
2019-05-22T18:36:29.419Z,2.47
2019-05-22T18:39:01.541Z,2.40
2019-05-22T18:41:36.457Z,2.40
2019-05-22T18:44:14.246Z,2.87
2019-05-22T18:46:47.431Z,2.90
2019-05-22T18:49:23.436Z,3.00
2019-05-22T18:51:59.892Z,2.70
2019-05-22T18:54:32.687Z,2.60
2019-05-22T18:57:05.268Z,2.80
2019-05-22T18:59:37.992Z,2.57
2019-05-22T19:02:11.211Z,2.93
2019-05-22T19:04:44.992Z,2.60
2019-05-22T19:07:18.204Z,2.90
2019-05-22T19:09:51.482Z,3.10
2019-05-22T19:12:24.109Z,2.70
2019-05-22T19:14:56.827Z,2.43
2019-05-22T19:17:29.246Z,2.37
2019-05-22T19:20:02.677Z,2.30
2019-05-22T19:22:34.947Z,2.10
2019-05-22T19:25:08.316Z,2.37
2019-05-22T19:30:52.480Z,2.40
2019-05-22T19:33:25.639Z,2.50
2019-05-22T19:35:58.680Z,2.17
2019-05-22T19:38:31.090Z,2.30
2019-05-22T19:41:04.063Z,2.40
2019-05-22T19:43:38.117Z,1.90
2019-05-22T19:46:11.770Z,2.47
2019-05-22T19:48:45.201Z,2.30
2019-05-22T19:51:20.342Z,1.93
2019-05-22T19:53:53.272Z,2.60
2019-05-22T19:59:36.379Z,2.47
2019-05-22T20:05:22.972Z,2.17
2019-05-22T20:07:56.888Z,2.37
2019-05-22T20:10:29.191Z,2.30
2019-05-22T20:16:15.493Z,2.40
2019-05-22T20:18:48.750Z,2.30
2019-05-22T20:21:21.318Z,2.00
2019-05-22T20:23:54.287Z,2.17
2019-05-22T20:26:26.642Z,2.40
2019-05-22T20:29:04.612Z,2.40
2019-05-22T20:31:39.183Z,2.30
2019-05-22T20:34:12.838Z,2.30
2019-05-22T20:36:46.596Z,2.10
2019-05-22T20:39:20.098Z,2.13
2019-05-22T20:41:52.553Z,2.20
2019-05-22T20:44:26.565Z,2.37
2019-05-22T20:46:59.332Z,2.10
2019-05-22T20:49:33.436Z,2.40
2019-05-22T20:52:10.944Z,2.27
2019-05-22T20:54:45.319Z,2.40
2019-05-22T20:57:20.205Z,2.27
2019-05-22T20:59:56.133Z,2.30
2019-05-22T21:02:31.527Z,2.40
2019-05-22T21:05:06.341Z,2.60
2019-05-22T21:07:44.025Z,2.60
2019-05-22T21:10:17.484Z,2.57
2019-05-22T21:12:52.031Z,2.60
2019-05-22T21:15:25.209Z,2.67
2019-05-22T21:17:58.446Z,2.67
2019-05-22T21:20:32.027Z,2.43
2019-05-22T21:23:06.604Z,2.70
2019-05-22T21:25:40.306Z,2.83
2019-05-22T21:28:13.414Z,2.87
2019-05-22T21:30:46.969Z,2.80
2019-05-22T21:33:19.964Z,2.63
2019-05-22T21:35:53.112Z,3.10
2019-05-22T21:38:27.175Z,3.17
2019-05-22T21:41:03.617Z,3.23
2019-05-22T21:43:37.735Z,3.20
2019-05-22T21:46:11.141Z,3.83
2019-05-22T21:48:45.320Z,2.87
2019-05-22T21:51:19.640Z,3.37
2019-05-22T21:53:52.784Z,3.23
2019-05-22T21:56:26.590Z,3.50
2019-05-22T21:58:59.915Z,3.83
2019-05-22T22:01:42.749Z,3.50
2019-05-22T22:04:23.658Z,3.83
2019-05-22T22:06:57.196Z,4.00
2019-05-22T22:09:30.998Z,3.83
2019-05-22T22:12:04.410Z,3.70
2019-05-22T22:14:37.085Z,4.10
2019-05-22T22:17:10.341Z,4.30
2019-05-22T22:19:42.985Z,4.10
2019-05-22T22:25:26.997Z,4.00
2019-05-22T22:27:59.078Z,4.00
2019-05-22T22:30:37.504Z,4.00
2019-05-22T22:33:12.741Z,4.43
2019-05-22T22:35:46.260Z,4.67
2019-05-22T22:38:21.909Z,4.90
2019-05-22T22:40:56.845Z,4.53
2019-05-22T22:43:32.553Z,5.17
2019-05-22T22:46:18.981Z,5.57
2019-05-22T22:48:52.820Z,5.10
2019-05-22T22:51:26.332Z,4.97
2019-05-22T22:53:59.080Z,4.43
2019-05-22T22:56:32.089Z,5.07
2019-05-22T22:59:07.654Z,5.83
2019-05-22T23:01:43.771Z,4.80
2019-05-22T23:04:17.384Z,4.73
2019-05-22T23:06:50.211Z,5.23
2019-05-22T23:09:24.318Z,5.27
2019-05-22T23:11:57.837Z,4.40
2019-05-22T23:14:31.266Z,4.60
2019-05-22T23:17:04.207Z,4.60
2019-05-22T23:19:41.055Z,5.00
2019-05-22T23:22:15.905Z,4.70
2019-05-22T23:24:52.118Z,5.00
2019-05-22T23:27:27.439Z,4.97
2019-05-22T23:30:00.736Z,5.27
2019-05-22T23:32:33.842Z,5.37
2019-05-22T23:35:10.784Z,5.23
2019-05-22T23:37:44.605Z,5.30
2019-05-22T23:40:22.037Z,5.87
2019-05-22T23:42:55.625Z,5.17
2019-05-22T23:45:27.844Z,5.13
2019-05-22T23:48:17.279Z,5.60
2019-05-22T23:50:50.267Z,5.23
2019-05-22T23:53:25.402Z,5.77
2019-05-22T23:55:59.020Z,5.50
2019-05-22T23:58:31.898Z,5.70
