createdAt,value
2017-12-15T00:00:54.150Z,0
2017-12-15T00:01:55.532Z,0
2017-12-15T00:02:56.920Z,0
2017-12-15T00:03:58.312Z,0
2017-12-15T00:04:59.696Z,0
2017-12-15T00:06:01.079Z,0
2017-12-15T00:07:02.465Z,0
2017-12-15T00:08:03.844Z,0
2017-12-15T00:09:05.223Z,0
2017-12-15T00:10:06.609Z,0
2017-12-15T00:11:07.990Z,0
2017-12-15T00:12:09.419Z,0
2017-12-15T00:13:10.833Z,0
2017-12-15T00:14:12.195Z,0
2017-12-15T00:15:13.575Z,0
2017-12-15T00:16:14.962Z,0
2017-12-15T00:17:16.344Z,0
2017-12-15T00:18:17.736Z,0
2017-12-15T00:19:19.120Z,0
2017-12-15T00:20:20.501Z,0
2017-12-15T00:21:21.884Z,0
2017-12-15T00:22:23.266Z,0
2017-12-15T00:23:24.647Z,0
2017-12-15T00:24:26.030Z,0
2017-12-15T00:25:27.412Z,0
2017-12-15T00:26:28.794Z,0
2017-12-15T00:27:30.176Z,0
2017-12-15T00:28:31.558Z,0
2017-12-15T00:29:32.940Z,0
2017-12-15T00:30:34.321Z,0
2017-12-15T00:31:35.705Z,0
2017-12-15T00:32:37.090Z,0
2017-12-15T00:33:38.470Z,0
2017-12-15T00:34:39.854Z,0
2017-12-15T00:35:41.238Z,0
2017-12-15T00:36:42.616Z,0
2017-12-15T00:37:44.000Z,0
2017-12-15T00:38:45.383Z,0
2017-12-15T00:39:46.765Z,0
2017-12-15T00:40:48.146Z,0
2017-12-15T00:41:49.525Z,0
2017-12-15T00:42:50.908Z,0
2017-12-15T00:43:52.287Z,0
2017-12-15T00:44:53.669Z,0
2017-12-15T00:45:55.053Z,0
2017-12-15T00:46:56.435Z,0
2017-12-15T00:47:57.815Z,0
2017-12-15T00:48:59.197Z,0
2017-12-15T00:50:00.583Z,0
2017-12-15T00:51:01.974Z,0
2017-12-15T00:52:03.353Z,0
2017-12-15T00:53:04.734Z,0
2017-12-15T00:54:06.113Z,0
2017-12-15T00:55:07.498Z,0
2017-12-15T00:56:08.883Z,0
2017-12-15T00:57:10.263Z,0
2017-12-15T00:58:11.646Z,0
2017-12-15T00:59:13.026Z,0
2017-12-15T01:00:14.408Z,0
2017-12-15T01:01:15.790Z,0
2017-12-15T01:02:17.173Z,0
2017-12-15T01:03:18.555Z,0
2017-12-15T01:04:19.936Z,0
2017-12-15T01:05:21.319Z,0
2017-12-15T01:06:22.699Z,0
2017-12-15T01:07:24.078Z,0
2017-12-15T01:08:25.459Z,0
2017-12-15T01:09:26.839Z,0
2017-12-15T01:10:28.226Z,0
2017-12-15T01:11:29.608Z,0
2017-12-15T01:12:30.990Z,0
2017-12-15T01:13:32.372Z,0
2017-12-15T01:14:33.757Z,0
2017-12-15T01:15:35.136Z,0
2017-12-15T01:16:36.521Z,0
2017-12-15T01:17:37.908Z,0
2017-12-15T01:18:39.292Z,0
2017-12-15T01:19:40.672Z,0
2017-12-15T01:20:42.050Z,0
2017-12-15T01:21:43.462Z,0
2017-12-15T01:22:44.846Z,0
2017-12-15T01:23:46.229Z,0
2017-12-15T01:24:47.610Z,0
2017-12-15T01:25:48.996Z,0
2017-12-15T01:26:50.376Z,0
2017-12-15T01:27:51.761Z,0
2017-12-15T01:28:53.138Z,0
2017-12-15T01:29:54.529Z,0
2017-12-15T01:30:55.908Z,0
2017-12-15T01:31:57.290Z,0
2017-12-15T01:32:58.677Z,0
2017-12-15T01:34:00.063Z,0
2017-12-15T01:35:01.443Z,0
2017-12-15T01:36:02.825Z,0
2017-12-15T01:37:04.206Z,0
2017-12-15T01:38:05.605Z,0
2017-12-15T01:39:06.986Z,0
2017-12-15T01:40:08.370Z,0
2017-12-15T01:41:09.754Z,0
2017-12-15T01:42:11.129Z,0
2017-12-15T01:43:12.511Z,0
2017-12-15T01:44:13.889Z,0
2017-12-15T01:45:15.269Z,0
2017-12-15T01:46:16.654Z,0
2017-12-15T01:47:18.039Z,0
2017-12-15T01:48:19.418Z,0
2017-12-15T01:49:20.801Z,0
2017-12-15T01:50:22.171Z,0
2017-12-15T01:51:23.620Z,0
2017-12-15T01:52:25.001Z,0
2017-12-15T01:53:26.385Z,0
2017-12-15T01:54:27.765Z,0
2017-12-15T01:55:29.148Z,0
2017-12-15T01:56:30.524Z,0
2017-12-15T01:57:31.905Z,0
2017-12-15T01:58:33.283Z,0
2017-12-15T01:59:34.664Z,0
2017-12-15T02:00:36.057Z,0
2017-12-15T02:01:37.428Z,0
2017-12-15T02:02:38.810Z,0
2017-12-15T02:03:40.190Z,0
2017-12-15T02:04:41.570Z,0
2017-12-15T02:05:42.952Z,0
2017-12-15T02:06:44.333Z,0
2017-12-15T02:07:45.723Z,0
2017-12-15T02:08:47.102Z,0
2017-12-15T02:09:48.481Z,0
2017-12-15T02:10:49.862Z,0
2017-12-15T02:11:51.244Z,0
2017-12-15T02:12:52.627Z,0
2017-12-15T02:13:54.009Z,0
2017-12-15T02:14:55.397Z,0
2017-12-15T02:15:56.782Z,0
2017-12-15T02:16:58.161Z,0
2017-12-15T02:17:59.543Z,0
2017-12-15T02:19:00.925Z,0
2017-12-15T02:20:02.337Z,0
2017-12-15T02:21:03.719Z,0
2017-12-15T02:22:05.100Z,0
2017-12-15T02:23:06.485Z,0
2017-12-15T02:24:07.867Z,0
2017-12-15T02:25:09.246Z,0
2017-12-15T02:26:10.628Z,0
2017-12-15T02:27:12.008Z,0
2017-12-15T02:28:13.394Z,0
2017-12-15T02:29:14.776Z,0
2017-12-15T02:30:16.162Z,0
2017-12-15T02:31:17.545Z,0
2017-12-15T02:32:18.925Z,0
2017-12-15T02:33:20.308Z,0
2017-12-15T02:34:21.688Z,0
2017-12-15T02:35:23.074Z,0
2017-12-15T02:36:24.453Z,0
2017-12-15T02:37:25.834Z,0
2017-12-15T02:38:27.217Z,0
2017-12-15T02:39:28.626Z,0
2017-12-15T02:40:30.027Z,0
2017-12-15T02:41:31.416Z,0
2017-12-15T02:42:32.795Z,0
2017-12-15T02:43:34.223Z,0
2017-12-15T02:44:35.608Z,0
2017-12-15T02:45:36.987Z,0
2017-12-15T02:46:38.368Z,0
2017-12-15T02:47:39.752Z,0
2017-12-15T02:48:41.134Z,0
2017-12-15T02:49:42.527Z,0
2017-12-15T02:50:43.901Z,0
2017-12-15T02:51:45.283Z,0
2017-12-15T02:52:46.662Z,0
2017-12-15T02:53:48.044Z,0
2017-12-15T02:54:49.427Z,0
2017-12-15T02:55:50.809Z,0
2017-12-15T02:56:52.188Z,0
2017-12-15T02:57:53.570Z,0
2017-12-15T02:58:54.952Z,0
2017-12-15T02:59:56.336Z,0
2017-12-15T03:00:57.716Z,0
2017-12-15T03:01:59.099Z,0
2017-12-15T03:03:00.480Z,0
2017-12-15T03:04:01.865Z,0
2017-12-15T03:05:03.255Z,0
2017-12-15T03:06:04.636Z,0
2017-12-15T03:07:06.016Z,0
2017-12-15T03:08:07.396Z,0
2017-12-15T03:09:08.778Z,0
2017-12-15T03:10:10.177Z,0
2017-12-15T03:11:11.562Z,0
2017-12-15T03:12:12.945Z,0
2017-12-15T03:13:14.329Z,0
2017-12-15T03:14:15.712Z,0
2017-12-15T03:15:17.091Z,0
2017-12-15T03:16:18.473Z,0
2017-12-15T03:17:19.854Z,0
2017-12-15T03:18:21.236Z,0
2017-12-15T03:19:22.619Z,0
2017-12-15T03:20:24.004Z,0
2017-12-15T03:21:25.382Z,0
2017-12-15T03:22:26.762Z,0
2017-12-15T03:23:28.141Z,0
2017-12-15T03:24:29.521Z,0
2017-12-15T03:25:30.902Z,0
2017-12-15T03:26:32.286Z,0
2017-12-15T03:27:33.670Z,0
2017-12-15T03:28:35.048Z,0
2017-12-15T03:29:36.435Z,0
2017-12-15T03:30:37.898Z,0
2017-12-15T03:31:39.283Z,0
2017-12-15T03:32:40.662Z,0
2017-12-15T03:33:42.046Z,0
2017-12-15T03:34:43.426Z,0
2017-12-15T03:35:44.806Z,0
2017-12-15T03:36:46.184Z,0
2017-12-15T03:37:47.562Z,0
2017-12-15T03:38:48.942Z,0
2017-12-15T03:39:50.323Z,0
2017-12-15T03:40:51.706Z,0
2017-12-15T03:41:53.089Z,0
2017-12-15T03:42:54.468Z,0
2017-12-15T03:43:55.848Z,0
2017-12-15T03:44:57.225Z,0
2017-12-15T03:45:58.628Z,0
2017-12-15T03:47:00.013Z,0
2017-12-15T03:48:01.396Z,0
2017-12-15T03:49:02.782Z,0
2017-12-15T03:50:04.156Z,0
2017-12-15T03:51:05.536Z,0
2017-12-15T03:52:06.917Z,0
2017-12-15T03:53:08.296Z,0
2017-12-15T03:54:09.685Z,0
2017-12-15T03:55:11.060Z,0
2017-12-15T03:56:12.443Z,0
2017-12-15T03:57:13.823Z,0
2017-12-15T03:58:15.202Z,0
2017-12-15T03:59:16.582Z,0
2017-12-15T04:00:17.961Z,0
2017-12-15T04:01:19.344Z,0
2017-12-15T04:02:20.724Z,0
2017-12-15T04:03:22.107Z,0
2017-12-15T04:04:23.486Z,0
2017-12-15T04:05:24.906Z,0
2017-12-15T04:06:26.282Z,0
2017-12-15T04:07:27.663Z,0
2017-12-15T04:08:29.044Z,0
2017-12-15T04:09:30.425Z,0
2017-12-15T04:10:31.809Z,0
2017-12-15T04:11:33.188Z,0
2017-12-15T04:12:34.568Z,0
2017-12-15T04:13:35.951Z,0
2017-12-15T04:14:37.342Z,0
2017-12-15T04:15:38.723Z,0
2017-12-15T04:16:40.106Z,0
2017-12-15T04:17:41.488Z,0
2017-12-15T04:18:42.904Z,0
2017-12-15T04:19:44.283Z,0
2017-12-15T04:20:45.666Z,0
2017-12-15T04:21:47.043Z,0
2017-12-15T04:22:48.430Z,0
2017-12-15T04:23:49.809Z,0
2017-12-15T04:24:51.193Z,0
2017-12-15T04:25:52.572Z,0
2017-12-15T04:26:53.950Z,0
2017-12-15T04:27:55.332Z,0
2017-12-15T04:28:56.710Z,0
2017-12-15T04:29:58.096Z,0
2017-12-15T04:30:59.475Z,0
2017-12-15T04:32:00.861Z,0
2017-12-15T04:33:02.237Z,0
2017-12-15T04:34:03.617Z,0
2017-12-15T04:35:04.999Z,0
2017-12-15T04:36:06.378Z,0
2017-12-15T04:37:07.760Z,0
2017-12-15T04:38:09.142Z,0
2017-12-15T04:39:10.524Z,0
2017-12-15T04:40:11.902Z,0
2017-12-15T04:41:13.283Z,0
2017-12-15T04:42:14.663Z,0
2017-12-15T04:43:16.039Z,0
2017-12-15T04:44:17.423Z,0
2017-12-15T04:45:18.803Z,0
2017-12-15T04:46:20.188Z,0
2017-12-15T04:47:21.565Z,0
2017-12-15T04:48:22.946Z,0
2017-12-15T04:49:24.328Z,0
2017-12-15T04:50:25.714Z,0
2017-12-15T04:51:27.098Z,0
2017-12-15T04:52:28.477Z,0
2017-12-15T04:53:29.861Z,0
2017-12-15T04:54:31.239Z,0
2017-12-15T04:55:32.619Z,0
2017-12-15T04:56:33.998Z,0
2017-12-15T04:57:35.379Z,0
2017-12-15T04:58:36.763Z,0
2017-12-15T04:59:38.142Z,0
2017-12-15T05:00:39.528Z,0
2017-12-15T05:01:40.906Z,0
2017-12-15T05:02:42.283Z,0
2017-12-15T05:03:43.664Z,0
2017-12-15T05:04:45.043Z,0
2017-12-15T05:05:46.425Z,0
2017-12-15T05:06:47.808Z,0
2017-12-15T05:07:49.189Z,0
2017-12-15T05:08:50.596Z,0
2017-12-15T05:09:51.996Z,0
2017-12-15T05:10:53.376Z,0
2017-12-15T05:11:54.758Z,0
2017-12-15T05:12:56.141Z,0
2017-12-15T05:13:57.522Z,0
2017-12-15T05:14:58.902Z,0
2017-12-15T05:16:00.311Z,0
2017-12-15T05:17:01.693Z,0
2017-12-15T05:18:03.073Z,0
2017-12-15T05:19:04.454Z,0
2017-12-15T05:20:05.833Z,0
2017-12-15T05:21:07.211Z,0
2017-12-15T05:22:08.630Z,0
2017-12-15T05:23:09.969Z,0
2017-12-15T05:24:11.348Z,0
2017-12-15T05:25:12.730Z,0
2017-12-15T05:26:14.112Z,0
2017-12-15T05:27:15.494Z,0
2017-12-15T05:28:16.876Z,0
2017-12-15T05:29:18.260Z,0
2017-12-15T05:30:19.637Z,0
2017-12-15T05:31:21.021Z,0
2017-12-15T05:32:22.402Z,0
2017-12-15T05:33:23.785Z,0
2017-12-15T05:34:25.167Z,0
2017-12-15T05:35:26.545Z,0
2017-12-15T05:36:27.928Z,0
2017-12-15T05:37:29.307Z,0
2017-12-15T05:38:30.686Z,0
2017-12-15T05:39:32.067Z,0
2017-12-15T05:40:33.452Z,0
2017-12-15T05:41:34.830Z,0
2017-12-15T05:42:36.213Z,0
2017-12-15T05:43:37.592Z,0
2017-12-15T05:44:38.973Z,0
2017-12-15T05:45:40.355Z,0
2017-12-15T05:46:41.737Z,0
2017-12-15T05:47:43.116Z,0
2017-12-15T05:48:44.498Z,0
2017-12-15T05:49:45.880Z,0
2017-12-15T05:50:47.264Z,0
2017-12-15T05:51:48.645Z,0
2017-12-15T05:52:50.028Z,0
2017-12-15T05:53:51.409Z,0
2017-12-15T05:54:52.789Z,0
2017-12-15T05:55:54.171Z,0
2017-12-15T05:56:55.552Z,0
2017-12-15T05:57:56.943Z,0
2017-12-15T05:58:58.325Z,0
2017-12-15T05:59:59.703Z,0
2017-12-15T06:01:01.082Z,0
2017-12-15T06:02:02.467Z,0
2017-12-15T06:03:03.848Z,0
2017-12-15T06:04:05.231Z,0
2017-12-15T06:05:06.614Z,0
2017-12-15T06:06:08.000Z,0
2017-12-15T06:07:09.380Z,0
2017-12-15T06:08:10.764Z,0
2017-12-15T06:09:12.144Z,0
2017-12-15T06:10:13.584Z,0
2017-12-15T06:11:14.969Z,0
2017-12-15T06:12:16.347Z,0
2017-12-15T06:13:17.731Z,0
2017-12-15T06:14:19.107Z,0
2017-12-15T06:15:20.491Z,0
2017-12-15T06:16:21.927Z,0
2017-12-15T06:17:23.307Z,0
2017-12-15T06:18:24.687Z,0
2017-12-15T06:19:26.072Z,0
2017-12-15T06:20:27.448Z,0
2017-12-15T06:21:28.830Z,0
2017-12-15T06:22:30.211Z,0
2017-12-15T06:23:31.594Z,0
2017-12-15T06:24:32.976Z,0
2017-12-15T06:25:34.356Z,0
2017-12-15T06:26:35.744Z,0
2017-12-15T06:27:37.124Z,0
2017-12-15T06:28:38.505Z,0
2017-12-15T06:29:39.886Z,0
2017-12-15T06:30:41.264Z,0
2017-12-15T06:31:42.649Z,0
2017-12-15T06:32:44.030Z,0
2017-12-15T06:33:45.412Z,0
2017-12-15T06:34:46.794Z,0
2017-12-15T06:35:48.174Z,0
2017-12-15T06:36:49.554Z,0
2017-12-15T06:37:50.936Z,0
2017-12-15T06:38:52.317Z,0
2017-12-15T06:39:53.701Z,0
2017-12-15T06:40:55.094Z,0
2017-12-15T06:41:56.468Z,0
2017-12-15T06:42:57.844Z,0
2017-12-15T06:43:59.228Z,0
2017-12-15T06:45:00.612Z,0
2017-12-15T06:46:02.016Z,0
2017-12-15T06:47:03.441Z,0
2017-12-15T06:48:04.819Z,0
2017-12-15T06:49:06.207Z,0
2017-12-15T06:50:07.589Z,0
2017-12-15T06:51:08.970Z,0
2017-12-15T06:52:10.352Z,0
2017-12-15T06:53:11.735Z,4
2017-12-15T06:54:13.118Z,4
2017-12-15T06:55:14.500Z,4
2017-12-15T06:56:15.881Z,4
2017-12-15T06:57:17.265Z,4
2017-12-15T06:58:18.659Z,4
2017-12-15T06:59:20.049Z,4
2017-12-15T07:00:21.422Z,4
2017-12-15T07:01:22.806Z,4
2017-12-15T07:02:24.189Z,4
2017-12-15T07:03:25.569Z,0
2017-12-15T07:04:26.952Z,0
2017-12-15T07:05:28.334Z,4
2017-12-15T07:06:29.718Z,0
2017-12-15T07:07:31.099Z,0
2017-12-15T07:08:32.480Z,4
2017-12-15T07:09:33.866Z,4
2017-12-15T07:10:35.259Z,4
2017-12-15T07:11:36.624Z,4
2017-12-15T07:12:38.007Z,4
2017-12-15T07:13:39.391Z,4
2017-12-15T07:14:40.773Z,4
2017-12-15T07:15:42.156Z,8
2017-12-15T07:16:43.538Z,8
2017-12-15T07:17:44.918Z,8
2017-12-15T07:18:46.298Z,12
2017-12-15T07:19:47.678Z,12
2017-12-15T07:20:49.066Z,12
2017-12-15T07:21:50.441Z,12
2017-12-15T07:22:51.829Z,16
2017-12-15T07:23:53.213Z,12
2017-12-15T07:24:54.595Z,12
2017-12-15T07:25:55.978Z,16
2017-12-15T07:26:57.359Z,16
2017-12-15T07:27:58.742Z,16
2017-12-15T07:29:00.122Z,16
2017-12-15T07:30:01.509Z,20
2017-12-15T07:31:02.893Z,20
2017-12-15T07:32:04.276Z,20
2017-12-15T07:33:05.657Z,24
2017-12-15T07:34:07.037Z,28
2017-12-15T07:35:08.427Z,28
2017-12-15T07:36:09.801Z,28
2017-12-15T07:37:11.238Z,32
2017-12-15T07:38:12.633Z,28
2017-12-15T07:39:14.012Z,28
2017-12-15T07:40:15.392Z,36
2017-12-15T07:41:16.775Z,36
2017-12-15T07:42:18.157Z,40
2017-12-15T07:43:19.542Z,44
2017-12-15T07:44:20.925Z,48
2017-12-15T07:45:22.312Z,52
2017-12-15T07:46:23.693Z,60
2017-12-15T07:47:25.076Z,52
2017-12-15T07:48:26.459Z,60
2017-12-15T07:49:27.842Z,72
2017-12-15T07:50:29.228Z,80
2017-12-15T07:51:30.609Z,84
2017-12-15T07:52:31.998Z,100
2017-12-15T07:53:33.381Z,124
2017-12-15T07:54:34.764Z,164
2017-12-15T07:55:36.149Z,208
2017-12-15T07:56:37.533Z,232
2017-12-15T07:57:38.920Z,240
2017-12-15T07:58:40.307Z,248
2017-12-15T07:59:41.691Z,260
2017-12-15T08:00:43.075Z,268
2017-12-15T08:01:44.459Z,280
2017-12-15T08:02:45.843Z,288
2017-12-15T08:03:47.227Z,296
2017-12-15T08:04:48.617Z,304
2017-12-15T08:05:50.002Z,316
2017-12-15T08:06:51.391Z,328
2017-12-15T08:07:52.775Z,336
2017-12-15T08:08:54.154Z,344
2017-12-15T08:09:55.540Z,352
2017-12-15T08:10:56.927Z,364
2017-12-15T08:11:58.313Z,368
2017-12-15T08:12:59.701Z,376
2017-12-15T08:14:01.090Z,380
2017-12-15T08:15:02.470Z,384
2017-12-15T08:16:03.866Z,392
2017-12-15T08:17:05.247Z,400
2017-12-15T08:18:06.633Z,408
2017-12-15T08:19:08.019Z,416
2017-12-15T08:20:09.404Z,424
2017-12-15T08:21:10.792Z,432
2017-12-15T08:22:12.178Z,436
2017-12-15T08:23:13.562Z,448
2017-12-15T08:24:14.945Z,460
2017-12-15T08:25:16.329Z,456
2017-12-15T08:26:17.815Z,456
2017-12-15T08:27:19.228Z,452
2017-12-15T08:28:20.616Z,444
2017-12-15T08:29:21.998Z,432
2017-12-15T08:30:23.381Z,424
2017-12-15T08:31:24.764Z,424
2017-12-15T08:32:26.149Z,436
2017-12-15T08:33:27.537Z,444
2017-12-15T08:34:28.918Z,436
2017-12-15T08:35:30.304Z,420
2017-12-15T08:36:31.685Z,400
2017-12-15T08:37:33.072Z,384
2017-12-15T08:38:34.457Z,372
2017-12-15T08:39:35.841Z,380
2017-12-15T08:40:37.228Z,392
2017-12-15T08:41:38.611Z,412
2017-12-15T08:42:39.997Z,416
2017-12-15T08:43:41.383Z,416
2017-12-15T08:44:42.765Z,408
2017-12-15T08:45:44.149Z,396
2017-12-15T08:46:45.538Z,384
2017-12-15T08:47:46.928Z,380
2017-12-15T08:48:48.311Z,384
2017-12-15T08:49:49.701Z,392
2017-12-15T08:50:51.085Z,388
2017-12-15T08:51:52.463Z,380
2017-12-15T08:52:53.853Z,364
2017-12-15T08:53:55.236Z,348
2017-12-15T08:54:56.622Z,336
2017-12-15T08:55:58.011Z,336
2017-12-15T08:56:59.397Z,340
2017-12-15T08:58:00.776Z,340
2017-12-15T08:59:02.163Z,340
2017-12-15T09:00:03.547Z,344
2017-12-15T09:01:04.931Z,356
2017-12-15T09:02:06.318Z,364
2017-12-15T09:03:07.708Z,376
2017-12-15T09:04:09.088Z,388
2017-12-15T09:05:10.475Z,400
2017-12-15T09:06:11.861Z,424
2017-12-15T09:07:13.246Z,448
2017-12-15T09:08:14.632Z,480
2017-12-15T09:09:16.017Z,520
2017-12-15T09:10:17.402Z,560
2017-12-15T09:11:18.787Z,600
2017-12-15T09:12:20.170Z,632
2017-12-15T09:13:21.556Z,652
2017-12-15T09:14:22.939Z,676
2017-12-15T09:15:24.349Z,692
2017-12-15T09:16:25.741Z,724
2017-12-15T09:17:27.129Z,764
2017-12-15T09:18:28.512Z,824
2017-12-15T09:19:29.896Z,880
2017-12-15T09:20:31.282Z,916
2017-12-15T09:21:32.667Z,980
2017-12-15T09:22:34.049Z,1092
2017-12-15T09:23:35.443Z,1204
2017-12-15T09:24:36.838Z,1276
2017-12-15T09:25:38.218Z,1336
2017-12-15T09:26:39.616Z,1388
2017-12-15T09:27:40.998Z,1460
2017-12-15T09:28:42.383Z,1540
2017-12-15T09:29:43.773Z,1640
2017-12-15T09:30:45.157Z,1764
2017-12-15T09:31:46.541Z,1908
2017-12-15T09:32:47.932Z,2060
2017-12-15T09:33:49.318Z,2200
2017-12-15T09:34:50.702Z,2304
2017-12-15T09:35:52.089Z,2364
2017-12-15T09:36:53.475Z,2408
2017-12-15T09:37:54.861Z,2480
2017-12-15T09:38:56.252Z,2536
2017-12-15T09:39:57.640Z,2548
2017-12-15T09:40:59.024Z,2496
2017-12-15T09:42:00.411Z,2436
2017-12-15T09:43:01.797Z,2452
2017-12-15T09:44:03.185Z,2820
2017-12-15T09:45:04.574Z,3028
2017-12-15T09:46:05.964Z,2740
2017-12-15T09:47:07.350Z,2664
2017-12-15T09:48:08.736Z,2744
2017-12-15T09:49:10.128Z,3676
2017-12-15T09:50:11.511Z,3548
2017-12-15T09:51:12.901Z,3752
2017-12-15T09:52:14.284Z,3980
2017-12-15T09:53:15.674Z,3424
2017-12-15T09:54:17.066Z,4164
2017-12-15T09:55:18.453Z,4480
2017-12-15T09:56:19.841Z,4652
2017-12-15T09:57:21.229Z,4860
2017-12-15T09:58:22.615Z,5400
2017-12-15T09:59:24.003Z,5232
2017-12-15T10:00:25.474Z,4512
2017-12-15T10:01:26.862Z,6348
2017-12-15T10:02:28.247Z,6868
2017-12-15T10:03:29.634Z,6756
2017-12-15T10:04:31.036Z,7344
2017-12-15T10:05:32.427Z,7024
2017-12-15T10:06:33.814Z,7504
2017-12-15T10:07:35.205Z,6528
2017-12-15T10:08:36.594Z,6676
2017-12-15T10:09:37.983Z,6932
2017-12-15T10:10:39.372Z,5364
2017-12-15T10:11:40.762Z,5744
2017-12-15T10:12:42.149Z,4488
2017-12-15T10:13:43.541Z,3828
2017-12-15T10:14:44.930Z,3348
2017-12-15T10:15:46.319Z,2888
2017-12-15T10:16:47.713Z,2884
2017-12-15T10:17:49.098Z,2928
2017-12-15T10:18:50.488Z,2836
2017-12-15T10:19:51.889Z,2736
2017-12-15T10:20:53.268Z,2608
2017-12-15T10:21:54.659Z,2472
2017-12-15T10:22:56.050Z,2272
2017-12-15T10:23:57.435Z,2004
2017-12-15T10:24:58.822Z,1792
2017-12-15T10:26:00.210Z,1672
2017-12-15T10:27:01.598Z,1652
2017-12-15T10:28:02.984Z,1656
2017-12-15T10:29:04.374Z,1676
2017-12-15T10:30:05.761Z,1696
2017-12-15T10:31:07.148Z,1748
2017-12-15T10:32:08.535Z,1868
2017-12-15T10:33:09.922Z,2076
2017-12-15T10:34:11.312Z,2332
2017-12-15T10:35:12.705Z,2468
2017-12-15T10:36:14.096Z,2408
2017-12-15T10:37:15.484Z,2112
2017-12-15T10:38:16.877Z,1756
2017-12-15T10:39:18.262Z,1548
2017-12-15T10:40:19.646Z,1440
2017-12-15T10:41:21.034Z,1384
2017-12-15T10:42:22.425Z,1380
2017-12-15T10:43:23.811Z,1412
2017-12-15T10:44:25.199Z,1480
2017-12-15T10:45:26.590Z,1588
2017-12-15T10:46:27.973Z,1724
2017-12-15T10:47:29.360Z,1872
2017-12-15T10:48:30.748Z,2004
2017-12-15T10:49:32.133Z,2084
2017-12-15T10:50:33.523Z,2164
2017-12-15T10:51:34.913Z,2320
2017-12-15T10:52:36.298Z,2480
2017-12-15T10:53:37.690Z,2552
2017-12-15T10:54:39.079Z,2548
2017-12-15T10:55:40.469Z,2496
2017-12-15T10:56:41.858Z,2376
2017-12-15T10:57:43.244Z,2164
2017-12-15T10:58:44.637Z,1952
2017-12-15T10:59:46.023Z,1912
2017-12-15T11:00:47.410Z,1924
2017-12-15T11:01:48.801Z,1952
2017-12-15T11:02:50.183Z,1964
2017-12-15T11:03:51.574Z,1928
2017-12-15T11:04:52.959Z,1896
2017-12-15T11:05:54.348Z,1904
2017-12-15T11:06:55.734Z,1864
2017-12-15T11:07:57.119Z,1736
2017-12-15T11:08:58.507Z,1652
2017-12-15T11:09:59.894Z,1652
2017-12-15T11:11:01.281Z,1740
2017-12-15T11:12:02.670Z,1824
2017-12-15T11:13:04.058Z,1832
2017-12-15T11:14:05.449Z,1844
2017-12-15T11:15:06.832Z,1852
2017-12-15T11:16:08.219Z,1904
2017-12-15T11:17:09.605Z,1992
2017-12-15T11:18:10.993Z,2084
2017-12-15T11:19:12.378Z,2136
2017-12-15T11:20:13.767Z,2104
2017-12-15T11:21:15.155Z,1908
2017-12-15T11:22:16.540Z,1816
2017-12-15T11:23:17.923Z,1724
2017-12-15T11:24:19.311Z,1608
2017-12-15T11:25:20.699Z,1596
2017-12-15T11:26:22.085Z,1696
2017-12-15T11:27:23.476Z,1808
2017-12-15T11:28:24.869Z,1704
2017-12-15T11:29:26.254Z,1652
2017-12-15T11:30:27.644Z,1684
2017-12-15T11:31:29.076Z,1736
2017-12-15T11:32:30.417Z,1688
2017-12-15T11:33:31.807Z,1604
2017-12-15T11:34:33.198Z,1680
2017-12-15T11:35:34.578Z,1952
2017-12-15T11:36:35.965Z,2096
2017-12-15T11:37:37.351Z,2184
2017-12-15T11:38:38.740Z,2192
2017-12-15T11:39:40.131Z,2180
2017-12-15T11:40:41.519Z,2116
2017-12-15T11:41:42.907Z,2144
2017-12-15T11:42:44.343Z,2136
2017-12-15T11:43:45.757Z,2072
2017-12-15T11:44:47.145Z,2080
2017-12-15T11:45:48.532Z,2168
2017-12-15T11:46:49.928Z,2216
2017-12-15T11:47:51.314Z,2300
2017-12-15T11:48:52.705Z,2428
2017-12-15T11:49:54.094Z,2704
2017-12-15T11:50:55.481Z,2616
2017-12-15T11:51:56.870Z,2204
2017-12-15T11:52:58.259Z,1868
2017-12-15T11:53:59.647Z,1600
2017-12-15T11:55:01.036Z,1468
2017-12-15T11:56:02.428Z,1416
2017-12-15T11:57:03.815Z,1328
2017-12-15T11:58:05.199Z,1240
2017-12-15T11:59:06.584Z,1180
2017-12-15T12:00:07.974Z,1072
2017-12-15T12:01:09.358Z,932
2017-12-15T12:02:10.745Z,868
2017-12-15T12:03:12.134Z,796
2017-12-15T12:04:13.518Z,716
2017-12-15T12:05:14.901Z,652
2017-12-15T12:06:16.289Z,596
2017-12-15T12:07:17.676Z,564
2017-12-15T12:08:19.063Z,560
2017-12-15T12:09:20.451Z,576
2017-12-15T12:10:21.840Z,620
2017-12-15T12:11:23.226Z,648
2017-12-15T12:12:24.615Z,652
2017-12-15T12:13:26.001Z,588
2017-12-15T12:14:27.385Z,552
2017-12-15T12:15:28.774Z,572
2017-12-15T12:16:30.161Z,600
2017-12-15T12:17:31.548Z,612
2017-12-15T12:18:32.934Z,600
2017-12-15T12:19:34.318Z,552
2017-12-15T12:20:35.704Z,544
2017-12-15T12:21:37.090Z,536
2017-12-15T12:22:38.475Z,512
2017-12-15T12:23:39.860Z,512
2017-12-15T12:24:41.248Z,540
2017-12-15T12:25:42.635Z,596
2017-12-15T12:26:44.019Z,692
2017-12-15T12:27:45.403Z,828
2017-12-15T12:28:46.793Z,960
2017-12-15T12:29:48.184Z,1084
2017-12-15T12:30:49.567Z,1196
2017-12-15T12:31:50.960Z,1208
2017-12-15T12:32:52.351Z,1224
2017-12-15T12:33:53.732Z,1392
2017-12-15T12:34:55.119Z,1612
2017-12-15T12:35:56.609Z,1808
2017-12-15T12:36:57.980Z,1788
2017-12-15T12:37:59.367Z,1616
2017-12-15T12:39:00.752Z,1540
2017-12-15T12:40:02.138Z,1576
2017-12-15T12:41:03.523Z,1460
2017-12-15T12:42:04.908Z,1288
2017-12-15T12:43:06.296Z,1060
2017-12-15T12:44:07.689Z,864
2017-12-15T12:45:09.072Z,856
2017-12-15T12:46:10.471Z,892
2017-12-15T12:47:11.858Z,892
2017-12-15T12:48:13.241Z,832
2017-12-15T12:49:14.624Z,800
2017-12-15T12:50:16.013Z,728
2017-12-15T12:51:17.397Z,636
2017-12-15T12:52:18.783Z,616
2017-12-15T12:53:20.171Z,652
2017-12-15T12:54:21.555Z,700
2017-12-15T12:55:22.942Z,732
2017-12-15T12:56:24.326Z,724
2017-12-15T12:57:25.713Z,768
2017-12-15T12:58:27.098Z,752
2017-12-15T12:59:28.484Z,680
2017-12-15T13:00:29.874Z,644
2017-12-15T13:01:31.258Z,548
2017-12-15T13:02:32.642Z,468
2017-12-15T13:03:34.030Z,440
2017-12-15T13:04:35.417Z,452
2017-12-15T13:05:36.804Z,476
2017-12-15T13:06:38.192Z,504
2017-12-15T13:07:39.579Z,568
2017-12-15T13:08:40.961Z,612
2017-12-15T13:09:42.344Z,616
2017-12-15T13:10:43.733Z,568
2017-12-15T13:11:45.178Z,520
2017-12-15T13:12:46.715Z,488
2017-12-15T13:13:48.067Z,520
2017-12-15T13:14:49.455Z,600
2017-12-15T13:15:50.844Z,640
2017-12-15T13:16:52.230Z,652
2017-12-15T13:17:53.614Z,656
2017-12-15T13:18:54.997Z,808
2017-12-15T13:19:56.387Z,1104
2017-12-15T13:20:57.796Z,1352
2017-12-15T13:21:59.192Z,1368
2017-12-15T13:23:00.575Z,1236
2017-12-15T13:24:01.962Z,1112
2017-12-15T13:25:03.350Z,1200
2017-12-15T13:26:04.763Z,1276
2017-12-15T13:27:06.244Z,892
2017-12-15T13:28:07.636Z,620
2017-12-15T13:29:09.024Z,552
2017-12-15T13:30:10.409Z,572
2017-12-15T13:31:11.788Z,596
2017-12-15T13:32:13.195Z,624
2017-12-15T13:33:14.561Z,640
2017-12-15T13:34:15.949Z,596
2017-12-15T13:35:17.336Z,560
2017-12-15T13:36:18.721Z,564
2017-12-15T13:37:20.106Z,692
2017-12-15T13:38:21.490Z,704
2017-12-15T13:39:22.873Z,696
2017-12-15T13:40:24.259Z,712
2017-12-15T13:41:25.643Z,700
2017-12-15T13:42:27.031Z,660
2017-12-15T13:43:28.421Z,744
2017-12-15T13:44:29.803Z,868
2017-12-15T13:45:31.189Z,1064
2017-12-15T13:46:32.583Z,1224
2017-12-15T13:47:34.018Z,1436
2017-12-15T13:48:35.352Z,1408
2017-12-15T13:49:36.741Z,1324
2017-12-15T13:50:38.127Z,1328
2017-12-15T13:51:39.511Z,1324
2017-12-15T13:52:40.899Z,1392
2017-12-15T13:53:42.281Z,1368
2017-12-15T13:54:43.673Z,1336
2017-12-15T13:55:45.067Z,1296
2017-12-15T13:56:46.446Z,1240
2017-12-15T13:57:47.853Z,992
2017-12-15T13:58:49.246Z,792
2017-12-15T13:59:50.631Z,692
2017-12-15T14:00:52.017Z,656
2017-12-15T14:01:53.401Z,760
2017-12-15T14:02:54.788Z,920
2017-12-15T14:03:56.173Z,984
2017-12-15T14:04:57.565Z,960
2017-12-15T14:05:58.950Z,940
2017-12-15T14:07:00.335Z,976
2017-12-15T14:08:01.719Z,996
2017-12-15T14:09:03.109Z,1076
2017-12-15T14:10:04.554Z,1060
2017-12-15T14:11:05.949Z,928
2017-12-15T14:12:07.362Z,864
2017-12-15T14:13:08.770Z,936
2017-12-15T14:14:10.159Z,1008
2017-12-15T14:15:11.543Z,980
2017-12-15T14:16:12.931Z,920
2017-12-15T14:17:14.317Z,808
2017-12-15T14:18:15.703Z,748
2017-12-15T14:19:17.095Z,772
2017-12-15T14:20:18.477Z,868
2017-12-15T14:21:19.859Z,956
2017-12-15T14:22:21.245Z,924
2017-12-15T14:23:22.627Z,764
2017-12-15T14:24:24.012Z,628
2017-12-15T14:25:25.402Z,556
2017-12-15T14:26:26.783Z,548
2017-12-15T14:27:28.169Z,568
2017-12-15T14:28:29.551Z,560
2017-12-15T14:29:30.953Z,524
2017-12-15T14:30:32.337Z,508