createdAt,value
2023-04-11T00:01:07.276Z,9.20
2023-04-11T00:03:35.762Z,9.20
2023-04-11T00:06:05.015Z,9.10
2023-04-11T00:08:33.304Z,9.10
2023-04-11T00:11:01.545Z,9.10
2023-04-11T00:13:29.849Z,9.00
2023-04-11T00:16:02.389Z,9.10
2023-04-11T00:18:30.832Z,9.10
2023-04-11T00:20:58.997Z,9.00
2023-04-11T00:23:27.169Z,9.00
2023-04-11T00:25:55.337Z,8.90
2023-04-11T00:28:23.649Z,8.90
2023-04-11T00:30:51.826Z,8.90
2023-04-11T00:33:22.229Z,8.80
2023-04-11T00:35:50.635Z,8.80
2023-04-11T00:38:18.892Z,8.80
2023-04-11T00:40:47.529Z,8.70
2023-04-11T00:43:15.674Z,8.80
2023-04-11T00:45:44.022Z,8.70
2023-04-11T00:48:12.473Z,8.70
2023-04-11T00:50:43.320Z,8.80
2023-04-11T00:53:13.002Z,8.70
2023-04-11T00:55:41.476Z,8.70
2023-04-11T00:58:09.888Z,8.70
2023-04-11T01:00:38.783Z,8.70
2023-04-11T01:03:08.399Z,8.70
2023-04-11T01:05:37.453Z,8.70
2023-04-11T01:08:07.720Z,8.60
2023-04-11T01:10:36.144Z,8.60
2023-04-11T01:13:04.404Z,8.50
2023-04-11T01:15:32.710Z,8.50
2023-04-11T01:18:02.156Z,8.50
2023-04-11T01:20:31.727Z,8.50
2023-04-11T01:23:01.366Z,8.50
2023-04-11T01:25:31.213Z,8.50
2023-04-11T01:27:59.479Z,8.40
2023-04-11T01:30:27.778Z,8.40
2023-04-11T01:32:56.100Z,8.30
2023-04-11T01:35:24.600Z,8.30
2023-04-11T01:37:53.648Z,8.30
2023-04-11T01:40:23.742Z,8.30
2023-04-11T01:42:54.738Z,8.30
2023-04-11T01:45:23.829Z,8.30
2023-04-11T01:47:54.538Z,8.30
2023-04-11T01:50:23.106Z,8.30
2023-04-11T01:52:52.714Z,8.40
2023-04-11T01:55:21.101Z,8.50
2023-04-11T01:57:49.272Z,8.50
2023-04-11T02:00:19.836Z,8.50
2023-04-11T02:02:48.133Z,8.40
2023-04-11T02:05:16.488Z,8.40
2023-04-11T02:07:45.141Z,8.40
2023-04-11T02:10:18.757Z,8.40
2023-04-11T02:12:46.993Z,8.40
2023-04-11T02:15:15.132Z,8.30
2023-04-11T02:17:46.029Z,8.30
2023-04-11T02:20:15.551Z,8.30
2023-04-11T02:22:43.739Z,8.30
2023-04-11T02:25:11.980Z,8.30
2023-04-11T02:27:40.224Z,8.20
2023-04-11T02:30:09.264Z,8.30
2023-04-11T02:32:39.065Z,8.30
2023-04-11T02:35:10.425Z,8.30
2023-04-11T02:37:40.137Z,8.30
2023-04-11T02:40:09.728Z,8.30
2023-04-11T02:42:43.042Z,8.40
2023-04-11T02:45:12.758Z,8.50
2023-04-11T02:47:41.225Z,8.60
2023-04-11T02:50:12.253Z,8.60
2023-04-11T02:52:47.992Z,8.70
2023-04-11T02:55:17.959Z,8.70
2023-04-11T02:57:46.271Z,8.60
2023-04-11T03:00:18.164Z,8.70
2023-04-11T03:02:51.024Z,8.70
2023-04-11T03:05:24.874Z,8.80
2023-04-11T03:07:54.981Z,8.90
2023-04-11T03:10:23.769Z,8.90
2023-04-11T03:12:52.080Z,8.90
2023-04-11T03:15:20.261Z,8.80
2023-04-11T03:17:48.828Z,8.80
2023-04-11T03:20:19.624Z,8.70
2023-04-11T03:22:51.915Z,8.60
2023-04-11T03:25:21.547Z,8.60
2023-04-11T03:27:51.993Z,8.50
2023-04-11T03:30:20.265Z,8.40
2023-04-11T03:32:49.567Z,8.40
2023-04-11T03:35:20.427Z,8.40
2023-04-11T03:37:52.075Z,8.30
2023-04-11T03:40:20.409Z,8.30
2023-04-11T03:42:54.741Z,8.30
2023-04-11T03:45:27.636Z,8.30
2023-04-11T03:47:58.485Z,8.30
2023-04-11T03:50:33.374Z,8.20
2023-04-11T03:53:05.830Z,8.20
2023-04-11T03:55:34.157Z,8.30
2023-04-11T03:58:06.639Z,8.40
2023-04-11T04:00:34.876Z,8.40
2023-04-11T04:03:08.459Z,8.30
2023-04-11T04:05:38.666Z,8.30
2023-04-11T04:08:09.012Z,8.30
2023-04-11T04:10:44.402Z,8.30
2023-04-11T04:13:12.766Z,8.40
2023-04-11T04:15:45.614Z,8.50
2023-04-11T04:18:15.877Z,8.60
2023-04-11T04:20:47.602Z,8.60
2023-04-11T04:23:18.188Z,8.60
2023-04-11T04:26:13.154Z,8.60
2023-04-11T04:28:46.146Z,8.60
2023-04-11T04:31:25.576Z,8.60
2023-04-11T04:34:08.496Z,8.60
2023-04-11T04:36:46.287Z,8.60
2023-04-11T04:39:18.489Z,8.50
2023-04-11T04:41:58.138Z,8.50
2023-04-11T04:44:29.965Z,8.50
2023-04-11T04:47:03.163Z,8.50
2023-04-11T04:49:31.373Z,8.60
2023-04-11T04:51:59.525Z,8.60
2023-04-11T04:54:31.280Z,8.60
2023-04-11T04:56:59.609Z,8.60
2023-04-11T04:59:28.075Z,8.60
2023-04-11T05:02:03.348Z,8.50
2023-04-11T05:04:34.030Z,8.40
2023-04-11T05:07:02.551Z,8.40
2023-04-11T05:09:33.838Z,8.40
2023-04-11T05:12:13.801Z,8.40
2023-04-11T05:14:42.661Z,8.40
2023-04-11T05:17:11.185Z,8.50
2023-04-11T05:19:39.363Z,8.50
2023-04-11T05:22:07.911Z,8.60
2023-04-11T05:24:41.574Z,8.60
2023-04-11T05:27:13.410Z,8.60
2023-04-11T05:29:43.191Z,8.70
2023-04-11T05:32:12.061Z,8.70
2023-04-11T05:34:53.253Z,8.60
2023-04-11T05:37:31.216Z,8.60
2023-04-11T05:40:00.973Z,8.70
2023-04-11T05:42:29.170Z,8.70
2023-04-11T05:44:57.435Z,8.70
2023-04-11T05:47:25.699Z,8.70
2023-04-11T05:49:53.889Z,8.70
2023-04-11T05:52:22.029Z,8.70
2023-04-11T05:54:50.549Z,8.70
2023-04-11T05:57:20.993Z,8.60
2023-04-11T05:59:49.890Z,8.70
2023-04-11T06:02:18.359Z,8.70
2023-04-11T06:04:46.980Z,8.80
2023-04-11T06:07:15.333Z,8.80
2023-04-11T06:09:44.193Z,8.80
2023-04-11T06:12:12.454Z,8.80
2023-04-11T06:14:42.071Z,9.00
2023-04-11T06:17:10.307Z,9.10
2023-04-11T06:19:38.551Z,9.30
2023-04-11T06:22:06.813Z,9.30
2023-04-11T06:24:39.628Z,9.40
2023-04-11T06:27:10.041Z,9.40
2023-04-11T06:29:38.768Z,9.30
2023-04-11T06:32:09.048Z,9.40
2023-04-11T06:34:37.393Z,9.60
2023-04-11T06:37:06.956Z,9.70
2023-04-11T06:39:35.494Z,9.80
2023-04-11T06:42:03.824Z,9.80
2023-04-11T06:44:34.227Z,9.80
2023-04-11T06:47:03.160Z,10.10
2023-04-11T06:49:33.607Z,10.40
2023-04-11T06:52:03.410Z,10.50
2023-04-11T06:54:31.728Z,10.50
2023-04-11T06:57:00.002Z,10.50
2023-04-11T06:59:28.317Z,10.70
2023-04-11T07:01:56.519Z,10.80
2023-04-11T07:04:25.045Z,10.80
2023-04-11T07:06:54.629Z,11.00
2023-04-11T07:09:22.955Z,11.00
2023-04-11T07:11:51.169Z,11.00
2023-04-11T07:14:19.434Z,10.90
2023-04-11T07:16:47.589Z,10.80
2023-04-11T07:19:15.798Z,10.80
2023-04-11T07:21:44.048Z,11.10
2023-04-11T07:24:14.229Z,11.30
2023-04-11T07:26:42.576Z,11.50
2023-04-11T07:29:13.146Z,11.60
2023-04-11T07:31:44.948Z,11.60
2023-04-11T07:34:13.465Z,11.60
2023-04-11T07:36:41.843Z,11.70
2023-04-11T07:39:12.323Z,11.80
2023-04-11T07:41:42.019Z,12.00
2023-04-11T07:44:10.423Z,12.20
2023-04-11T07:46:38.635Z,12.20
2023-04-11T07:49:07.178Z,12.00
2023-04-11T07:51:35.674Z,11.70
2023-04-11T07:54:04.268Z,11.50
2023-04-11T07:56:32.488Z,11.50
2023-04-11T07:59:02.283Z,11.50
2023-04-11T08:01:31.392Z,11.50
2023-04-11T08:04:00.193Z,11.60
2023-04-11T08:06:30.959Z,11.60
2023-04-11T08:09:01.011Z,11.70
2023-04-11T08:11:29.378Z,11.80
2023-04-11T08:13:57.807Z,11.90
2023-04-11T08:16:27.703Z,11.70
2023-04-11T08:18:57.156Z,11.90
2023-04-11T08:21:25.479Z,12.20
2023-04-11T08:23:53.932Z,12.40
2023-04-11T08:26:22.293Z,12.50
2023-04-11T08:28:50.687Z,12.60
2023-04-11T08:31:19.455Z,12.60
2023-04-11T08:33:49.314Z,12.50
2023-04-11T08:36:17.572Z,12.50
2023-04-11T08:38:45.988Z,12.40
2023-04-11T08:41:14.457Z,12.30
2023-04-11T08:43:44.208Z,12.30
2023-04-11T08:46:13.222Z,12.40
2023-04-11T08:48:41.539Z,12.50
2023-04-11T08:51:12.523Z,12.50
2023-04-11T08:53:41.733Z,12.50
2023-04-11T08:56:17.159Z,12.30
2023-04-11T08:58:45.637Z,12.40
2023-04-11T09:01:32.334Z,12.40
2023-04-11T09:04:02.057Z,12.70
2023-04-11T09:06:32.517Z,12.90
2023-04-11T09:09:01.913Z,13.00
2023-04-11T09:11:30.099Z,13.20
2023-04-11T09:14:08.672Z,13.30
2023-04-11T09:16:37.736Z,13.20
2023-04-11T09:19:24.855Z,13.50
2023-04-11T09:21:55.196Z,13.90
2023-04-11T09:24:23.671Z,14.00
2023-04-11T09:26:52.445Z,13.90
2023-04-11T09:29:37.126Z,13.90
2023-04-11T09:32:05.642Z,13.90
2023-04-11T09:34:37.647Z,13.90
2023-04-11T09:37:07.360Z,13.80
2023-04-11T09:39:35.657Z,13.90
2023-04-11T09:42:24.266Z,13.90
2023-04-11T09:44:52.633Z,14.20
2023-04-11T09:47:21.166Z,14.40
2023-04-11T09:49:49.687Z,14.50
2023-04-11T09:52:20.309Z,14.50
2023-04-11T09:54:50.832Z,14.40
2023-04-11T09:57:20.512Z,14.30
2023-04-11T09:59:49.856Z,14.40
2023-04-11T10:02:18.288Z,14.40
2023-04-11T10:04:47.746Z,14.60
2023-04-11T10:07:18.139Z,14.90
2023-04-11T10:09:48.579Z,15.20
2023-04-11T10:12:31.792Z,15.50
2023-04-11T10:15:08.295Z,15.70
2023-04-11T10:17:37.507Z,15.90
2023-04-11T10:20:43.461Z,16.10
2023-04-11T10:23:12.676Z,16.00
2023-04-11T10:25:56.338Z,15.90
2023-04-11T10:28:33.181Z,16.10
2023-04-11T10:31:04.514Z,16.20
2023-04-11T10:33:33.981Z,16.20
2023-04-11T10:36:05.287Z,16.20
2023-04-11T10:38:51.755Z,16.20
2023-04-11T10:41:31.481Z,16.00
2023-04-11T10:44:18.364Z,16.00
2023-04-11T10:46:51.725Z,15.90
2023-04-11T10:49:37.377Z,15.80
2023-04-11T10:52:19.174Z,15.60
2023-04-11T10:54:47.599Z,15.40
2023-04-11T10:57:17.540Z,15.30
2023-04-11T10:59:58.645Z,15.50
2023-04-11T11:02:40.364Z,15.70
2023-04-11T11:05:19.560Z,15.90
2023-04-11T11:07:49.276Z,16.40
2023-04-11T11:10:35.354Z,16.70
2023-04-11T11:13:05.283Z,16.90
2023-04-11T11:15:37.353Z,17.10
2023-04-11T11:18:08.314Z,17.00
2023-04-11T11:20:37.397Z,16.50
2023-04-11T11:23:06.994Z,16.30
2023-04-11T11:25:35.667Z,15.70
2023-04-11T11:28:07.256Z,15.70
2023-04-11T11:30:36.236Z,15.60
2023-04-11T11:33:18.182Z,15.60
2023-04-11T11:35:52.074Z,15.80
2023-04-11T11:38:21.888Z,15.90
2023-04-11T11:40:50.464Z,16.10
2023-04-11T11:43:20.156Z,16.40
2023-04-11T11:45:48.850Z,16.40
2023-04-11T11:48:24.605Z,16.60
2023-04-11T11:50:57.531Z,16.80
2023-04-11T11:53:26.828Z,17.10
2023-04-11T11:55:56.748Z,17.10
2023-04-11T11:58:27.609Z,17.20
2023-04-11T12:00:55.909Z,17.20
2023-04-11T12:03:25.194Z,17.50
2023-04-11T12:05:58.269Z,17.80
2023-04-11T12:08:27.256Z,17.70
2023-04-11T12:10:55.445Z,17.80
2023-04-11T12:13:27.020Z,17.80
2023-04-11T12:15:58.588Z,17.80
2023-04-11T12:18:28.529Z,17.70
2023-04-11T12:20:56.868Z,17.40
2023-04-11T12:23:25.043Z,17.30
2023-04-11T12:25:53.245Z,17.10
2023-04-11T12:28:21.520Z,17.10
2023-04-11T12:30:49.741Z,16.90
2023-04-11T12:33:19.291Z,16.80
2023-04-11T12:35:47.551Z,16.70
2023-04-11T12:38:17.760Z,16.40
2023-04-11T12:40:46.971Z,16.30
2023-04-11T12:43:15.464Z,16.30
2023-04-11T12:45:43.708Z,16.40
2023-04-11T12:48:11.980Z,16.70
2023-04-11T12:50:41.498Z,16.60
2023-04-11T12:53:09.712Z,16.50
2023-04-11T12:55:38.015Z,16.40
2023-04-11T12:58:07.983Z,16.50
2023-04-11T13:00:36.191Z,16.70
2023-04-11T13:03:05.025Z,17.10
2023-04-11T13:05:33.348Z,17.20
2023-04-11T13:08:02.862Z,17.20
2023-04-11T13:10:31.147Z,17.00
2023-04-11T13:13:05.414Z,16.80
2023-04-11T13:15:40.713Z,16.60
2023-04-11T13:18:08.977Z,16.50
2023-04-11T13:20:37.221Z,16.60
2023-04-11T13:23:06.756Z,16.60
2023-04-11T13:25:34.932Z,16.40
2023-04-11T13:28:03.263Z,16.30
2023-04-11T13:30:31.491Z,16.20
2023-04-11T13:32:59.964Z,16.00
2023-04-11T13:35:28.225Z,16.30
2023-04-11T13:37:56.411Z,16.80
2023-04-11T13:40:26.055Z,17.20
2023-04-11T13:42:54.619Z,17.30
2023-04-11T13:45:23.119Z,16.90
2023-04-11T13:47:51.463Z,16.70
2023-04-11T13:50:20.002Z,16.60
2023-04-11T13:52:48.256Z,16.60
2023-04-11T13:55:16.464Z,16.80
2023-04-11T13:57:46.126Z,16.80
2023-04-11T14:00:15.647Z,16.80
2023-04-11T14:02:44.482Z,16.80
2023-04-11T14:05:13.146Z,16.80
2023-04-11T14:07:41.638Z,16.80
2023-04-11T14:10:10.756Z,16.90
2023-04-11T14:12:39.164Z,17.10
2023-04-11T14:15:10.283Z,17.20
2023-04-11T14:17:38.584Z,17.20
2023-04-11T14:20:08.794Z,17.20
2023-04-11T14:22:37.066Z,16.80
2023-04-11T14:25:06.489Z,16.50
2023-04-11T14:27:34.736Z,16.40
2023-04-11T14:30:03.062Z,16.60
2023-04-11T14:32:32.642Z,16.80
2023-04-11T14:35:02.157Z,17.00
2023-04-11T14:37:31.881Z,16.90
2023-04-11T14:40:00.060Z,16.80
2023-04-11T14:42:28.336Z,16.70
2023-04-11T14:44:56.808Z,16.40
2023-04-11T14:47:25.067Z,16.20
2023-04-11T14:49:54.605Z,16.00
2023-04-11T14:52:22.901Z,15.90
2023-04-11T14:54:51.263Z,15.80
2023-04-11T14:57:19.504Z,15.70
2023-04-11T14:59:48.488Z,15.70
2023-04-11T15:02:17.010Z,15.50
2023-04-11T15:04:45.752Z,15.50
2023-04-11T15:07:15.385Z,15.50
2023-04-11T15:09:44.070Z,15.50
2023-04-11T15:12:12.227Z,15.50
2023-04-11T15:14:40.388Z,15.70
2023-04-11T15:17:08.541Z,15.90
2023-04-11T15:19:36.702Z,16.00
2023-04-11T15:22:04.945Z,16.00
2023-04-11T15:24:34.458Z,16.00
2023-04-11T15:27:03.023Z,15.90
2023-04-11T15:29:31.334Z,15.80
2023-04-11T15:32:03.574Z,15.50
2023-04-11T15:34:32.093Z,15.50
2023-04-11T15:37:00.265Z,15.40
2023-04-11T15:39:28.417Z,15.50
2023-04-11T15:41:58.600Z,15.50
2023-04-11T15:44:26.744Z,15.30
2023-04-11T15:46:54.919Z,15.40
2023-04-11T15:49:23.205Z,15.40
2023-04-11T15:51:51.343Z,15.40
2023-04-11T15:54:19.651Z,15.50
2023-04-11T15:56:48.604Z,15.50
2023-04-11T15:59:18.140Z,15.60
2023-04-11T16:01:47.070Z,15.80
2023-04-11T16:04:16.351Z,15.90
2023-04-11T16:06:44.567Z,15.80
2023-04-11T16:09:12.850Z,15.90
2023-04-11T16:11:41.187Z,16.00
2023-04-11T16:14:09.340Z,15.90
2023-04-11T16:16:39.014Z,15.90
2023-04-11T16:19:07.601Z,16.00
2023-04-11T16:21:35.764Z,15.80
2023-04-11T16:24:03.998Z,15.80
2023-04-11T16:26:32.298Z,15.60
2023-04-11T16:29:00.599Z,15.60
2023-04-11T16:31:28.849Z,15.40
2023-04-11T16:33:59.053Z,15.30
2023-04-11T16:36:28.522Z,15.00
2023-04-11T16:39:07.558Z,14.70
2023-04-11T16:41:39.811Z,14.30
2023-04-11T16:44:11.406Z,14.10
2023-04-11T16:46:40.348Z,14.00
2023-04-11T16:49:10.711Z,14.00
2023-04-11T16:51:39.164Z,14.00
2023-04-11T16:54:11.440Z,13.90
2023-04-11T16:56:39.807Z,14.00
2023-04-11T16:59:09.353Z,14.00
2023-04-11T17:01:37.618Z,14.00
2023-04-11T17:04:06.699Z,13.90
2023-04-11T17:06:37.015Z,13.90
2023-04-11T17:09:06.375Z,13.90
2023-04-11T17:11:36.171Z,13.70
2023-04-11T17:14:06.080Z,13.80
2023-04-11T17:16:34.231Z,13.60
2023-04-11T17:19:02.431Z,13.50
2023-04-11T17:21:31.691Z,13.40
2023-04-11T17:24:01.508Z,13.30
2023-04-11T17:26:29.905Z,13.20
2023-04-11T17:28:58.123Z,13.00
2023-04-11T17:31:27.904Z,13.00
2023-04-11T17:33:56.826Z,13.00
2023-04-11T17:36:25.278Z,13.00
2023-04-11T17:38:54.728Z,12.90
2023-04-11T17:41:24.323Z,12.80
2023-04-11T17:43:55.903Z,12.80
2023-04-11T17:46:24.447Z,12.80
2023-04-11T17:48:52.679Z,12.70
2023-04-11T17:51:21.096Z,12.70
2023-04-11T17:53:49.292Z,12.60
2023-04-11T17:56:17.545Z,12.60
2023-04-11T17:58:48.160Z,12.70
2023-04-11T18:01:16.496Z,12.70
2023-04-11T18:03:44.930Z,12.60
2023-04-11T18:06:13.274Z,12.60
2023-04-11T18:11:12.616Z,12.60
2023-04-11T18:13:40.922Z,12.50
2023-04-11T18:16:11.457Z,12.50
2023-04-11T18:18:39.875Z,12.50
2023-04-11T18:21:08.409Z,12.50
2023-04-11T18:23:36.971Z,12.40
2023-04-11T18:26:05.907Z,12.40
2023-04-11T18:28:34.264Z,12.20
2023-04-11T18:31:02.427Z,12.10
2023-04-11T18:33:32.152Z,12.10
2023-04-11T18:36:00.502Z,12.10
2023-04-11T18:38:28.697Z,12.10
2023-04-11T18:40:57.197Z,12.10
2023-04-11T18:43:25.767Z,12.10
2023-04-11T18:45:53.963Z,12.10
2023-04-11T18:48:22.184Z,12.10
2023-04-11T18:51:00.116Z,12.10
2023-04-11T18:53:29.975Z,12.00
2023-04-11T18:56:02.852Z,12.10
2023-04-11T18:58:33.630Z,12.00
2023-04-11T19:01:14.155Z,12.00
2023-04-11T19:03:44.372Z,12.10
2023-04-11T19:06:14.129Z,12.00
2023-04-11T19:08:42.605Z,12.00
2023-04-11T19:11:11.081Z,12.00
2023-04-11T19:13:39.242Z,11.90
2023-04-11T19:16:07.903Z,11.90
2023-04-11T19:18:36.201Z,11.80
2023-04-11T19:21:04.500Z,11.80
2023-04-11T19:23:34.028Z,11.80
2023-04-11T19:26:02.385Z,11.70
2023-04-11T19:28:30.725Z,11.80
2023-04-11T19:30:58.880Z,11.70
2023-04-11T19:33:27.183Z,11.60
2023-04-11T19:35:55.418Z,11.60
2023-04-11T19:38:23.750Z,11.60
2023-04-11T19:40:53.324Z,11.60
2023-04-11T19:43:21.834Z,11.60
2023-04-11T19:45:50.092Z,11.60
2023-04-11T19:48:18.300Z,11.50
2023-04-11T19:50:46.474Z,11.50
2023-04-11T19:53:14.645Z,11.50
2023-04-11T19:55:45.026Z,11.50
2023-04-11T19:58:14.613Z,11.40
2023-04-11T20:00:42.757Z,11.30
2023-04-11T20:03:14.454Z,11.40
2023-04-11T20:05:43.401Z,11.30
2023-04-11T20:08:11.977Z,11.40
2023-04-11T20:10:41.368Z,11.40
2023-04-11T20:13:09.541Z,11.40
2023-04-11T20:15:39.211Z,11.40
2023-04-11T20:18:07.615Z,11.40
2023-04-11T20:20:36.657Z,11.30
2023-04-11T20:23:06.031Z,11.40
2023-04-11T20:25:34.541Z,11.40
2023-04-11T20:28:03.312Z,11.30
2023-04-11T20:30:32.442Z,11.20
2023-04-11T20:33:02.039Z,11.10
2023-04-11T20:35:30.438Z,11.30
2023-04-11T20:37:59.046Z,11.20
2023-04-11T20:40:27.270Z,11.10
2023-04-11T20:42:56.297Z,11.10
2023-04-11T20:45:25.747Z,11.20
2023-04-11T20:47:55.407Z,11.20
2023-04-11T20:50:25.736Z,11.10
2023-04-11T20:52:54.001Z,11.00
2023-04-11T20:55:22.174Z,11.00
2023-04-11T20:57:50.397Z,11.00
2023-04-11T21:00:19.890Z,11.10
2023-04-11T21:02:50.415Z,11.10
2023-04-11T21:05:21.930Z,11.10
2023-04-11T21:07:54.204Z,11.00
2023-04-11T21:10:22.564Z,11.00
2023-04-11T21:12:53.683Z,11.10
2023-04-11T21:15:22.230Z,10.90
2023-04-11T21:17:50.858Z,10.90
2023-04-11T21:20:20.053Z,10.90
2023-04-11T21:22:50.069Z,10.90
2023-04-11T21:25:20.054Z,10.90
2023-04-11T21:27:49.806Z,10.80
2023-04-11T21:30:18.076Z,10.80
2023-04-11T21:32:46.600Z,10.80
2023-04-11T21:35:14.798Z,10.60
2023-04-11T21:37:42.986Z,10.60
2023-04-11T21:40:12.645Z,10.50
2023-04-11T21:42:42.165Z,10.50
2023-04-11T21:45:10.714Z,10.60
2023-04-11T21:47:38.894Z,10.50
2023-04-11T21:50:08.329Z,10.50
2023-04-11T21:52:36.511Z,10.50
2023-04-11T21:55:07.241Z,10.40
2023-04-11T21:57:36.828Z,10.30
2023-04-11T22:00:10.681Z,10.30
2023-04-11T22:02:42.056Z,10.20
2023-04-11T22:05:12.123Z,10.20
2023-04-11T22:07:47.174Z,10.20
2023-04-11T22:10:15.767Z,10.20
2023-04-11T22:12:45.791Z,10.20
2023-04-11T22:15:18.458Z,10.20
2023-04-11T22:17:50.421Z,10.10
2023-04-11T22:20:19.990Z,10.10
2023-04-11T22:22:48.273Z,10.00
2023-04-11T22:25:18.270Z,9.90
2023-04-11T22:27:46.540Z,9.80
2023-04-11T22:30:16.746Z,9.80
2023-04-11T22:32:45.011Z,9.80
2023-04-11T22:35:13.664Z,9.70
2023-04-11T22:37:41.843Z,9.70
2023-04-11T22:40:14.338Z,9.70
2023-04-11T22:42:42.554Z,9.70
2023-04-11T22:45:11.778Z,9.60
2023-04-11T22:47:45.574Z,9.60
2023-04-11T22:50:15.555Z,9.60
2023-04-11T22:52:43.786Z,9.60
2023-04-11T22:55:12.333Z,9.60
2023-04-11T22:57:41.289Z,9.60
2023-04-11T23:00:12.130Z,9.60
2023-04-11T23:02:41.746Z,9.50
2023-04-11T23:05:11.012Z,9.50
2023-04-11T23:07:39.241Z,9.50
2023-04-11T23:10:09.088Z,9.50
2023-04-11T23:12:37.525Z,9.50
2023-04-11T23:15:06.412Z,9.50
2023-04-11T23:17:34.671Z,9.50
2023-04-11T23:20:13.189Z,9.50
2023-04-11T23:22:43.892Z,9.40
2023-04-11T23:25:12.704Z,9.50
2023-04-11T23:27:41.167Z,9.50
2023-04-11T23:30:11.748Z,9.40
2023-04-11T23:32:40.837Z,9.40
2023-04-11T23:35:11.706Z,9.40
2023-04-11T23:37:40.914Z,9.30
2023-04-11T23:40:13.981Z,9.40
2023-04-11T23:42:42.937Z,9.30
2023-04-11T23:45:12.708Z,9.40
2023-04-11T23:47:41.157Z,9.30
2023-04-11T23:50:12.152Z,9.30
2023-04-11T23:52:40.704Z,9.30
2023-04-11T23:55:09.774Z,9.30
2023-04-11T23:57:37.957Z,9.20
