createdAt,value
2023-02-11T00:00:56.868Z,52.00
2023-02-11T00:04:02.511Z,50.25
2023-02-11T00:07:05.870Z,54.00
2023-02-11T00:10:09.755Z,45.00
2023-02-11T00:13:13.106Z,51.00
2023-02-11T00:16:20.726Z,41.75
2023-02-11T00:19:24.762Z,47.25
2023-02-11T00:22:27.886Z,44.75
2023-02-11T00:25:31.421Z,51.50
2023-02-11T00:28:34.173Z,45.50
2023-02-11T00:31:37.990Z,49.00
2023-02-11T00:34:41.366Z,46.00
2023-02-11T00:37:45.109Z,47.00
2023-02-11T00:40:48.127Z,47.50
2023-02-11T00:43:51.401Z,39.50
2023-02-11T00:46:54.931Z,39.67
2023-02-11T00:49:57.915Z,48.33
2023-02-11T00:53:02.856Z,44.33
2023-02-11T00:56:06.298Z,45.67
2023-02-11T00:59:40.760Z,45.00
2023-02-11T01:02:45.013Z,35.67
2023-02-11T01:06:10.383Z,41.00
2023-02-11T01:09:14.466Z,37.67
2023-02-11T01:12:17.026Z,39.33
2023-02-11T01:15:21.678Z,40.67
2023-02-11T01:18:25.980Z,37.33
2023-02-11T01:21:28.843Z,39.67
2023-02-11T01:24:42.220Z,37.67
2023-02-11T01:27:57.264Z,30.67
2023-02-11T01:31:03.796Z,30.00
2023-02-11T01:34:08.846Z,36.67
2023-02-11T01:37:15.155Z,31.67
2023-02-11T01:40:19.326Z,39.67
2023-02-11T01:43:23.350Z,36.00
2023-02-11T01:46:37.719Z,35.33
2023-02-11T01:49:44.144Z,33.67
2023-02-11T01:52:52.883Z,34.00
2023-02-11T01:56:15.778Z,36.33
2023-02-11T01:59:25.384Z,38.33
2023-02-11T02:02:50.879Z,36.00
2023-02-11T02:06:00.426Z,37.00
2023-02-11T02:09:08.972Z,36.00
2023-02-11T02:12:11.731Z,42.33
2023-02-11T02:15:20.341Z,38.33
2023-02-11T02:18:36.255Z,34.33
2023-02-11T02:21:44.517Z,40.33
2023-02-11T02:30:40.466Z,35.33
2023-02-11T02:33:56.060Z,33.00
2023-02-11T02:37:07.660Z,41.67
2023-02-11T02:40:17.572Z,31.67
2023-02-11T02:43:20.758Z,39.67
2023-02-11T02:46:32.083Z,40.67
2023-02-11T02:49:34.588Z,39.00
2023-02-11T02:52:52.358Z,38.33
2023-02-11T02:56:18.995Z,33.00
2023-02-11T02:59:30.806Z,39.00
2023-02-11T03:02:47.360Z,34.00
2023-02-11T03:05:56.244Z,36.33
2023-02-11T03:09:10.341Z,37.00
2023-02-11T03:12:15.050Z,33.33
2023-02-11T03:15:19.896Z,37.00
2023-02-11T03:18:25.783Z,33.67
2023-02-11T03:21:30.261Z,36.33
2023-02-11T03:24:35.987Z,34.67
2023-02-11T03:27:39.011Z,34.33
2023-02-11T03:31:17.930Z,32.67
2023-02-11T03:34:30.466Z,33.67
2023-02-11T03:37:37.470Z,28.00
2023-02-11T03:40:48.366Z,35.33
2023-02-11T03:44:00.553Z,31.67
2023-02-11T03:47:06.244Z,37.67
2023-02-11T03:50:11.343Z,36.33
2023-02-11T03:53:28.616Z,39.00
2023-02-11T03:56:35.882Z,33.00
2023-02-11T03:59:54.771Z,33.67
2023-02-11T04:02:57.846Z,37.67
2023-02-11T04:06:00.385Z,43.33
2023-02-11T04:09:03.261Z,36.00
2023-02-11T04:12:05.929Z,39.67
2023-02-11T04:15:09.327Z,37.67
2023-02-11T04:18:12.128Z,36.67
2023-02-11T04:21:15.280Z,39.33
2023-02-11T04:24:17.673Z,36.00
2023-02-11T04:27:20.756Z,42.33
2023-02-11T04:30:24.053Z,48.00
2023-02-11T04:33:31.090Z,42.33
2023-02-11T04:36:35.824Z,45.50
2023-02-11T04:39:38.787Z,45.50
2023-02-11T04:42:42.206Z,41.00
2023-02-11T04:45:45.327Z,48.25
2023-02-11T04:48:48.510Z,47.25
2023-02-11T04:51:51.292Z,42.00
2023-02-11T04:54:57.403Z,41.00
2023-02-11T04:58:15.443Z,45.00
2023-02-11T05:01:18.510Z,46.75
2023-02-11T05:04:38.111Z,45.25
2023-02-11T05:07:44.313Z,34.50
2023-02-11T05:10:48.370Z,47.50
2023-02-11T05:13:54.077Z,48.00
2023-02-11T05:16:56.550Z,47.00
2023-02-11T05:19:59.451Z,41.75
2023-02-11T05:23:01.930Z,43.67
2023-02-11T05:26:04.919Z,46.75
2023-02-11T05:29:08.023Z,48.50
2023-02-11T05:32:11.046Z,49.00
2023-02-11T05:35:14.664Z,52.00
2023-02-11T05:38:17.611Z,45.33
2023-02-11T05:41:20.579Z,48.50
2023-02-11T05:44:23.650Z,47.00
2023-02-11T05:47:26.746Z,44.50
2023-02-11T05:50:30.027Z,31.75
2023-02-11T05:53:33.252Z,49.00
2023-02-11T05:56:36.332Z,47.25
2023-02-11T05:59:39.625Z,49.00
2023-02-11T06:02:43.247Z,48.00
2023-02-11T06:05:47.692Z,50.00
2023-02-11T06:08:50.833Z,45.00
2023-02-11T06:11:56.965Z,53.25
2023-02-11T06:15:05.777Z,38.75
2023-02-11T06:18:08.593Z,45.25
2023-02-11T06:21:12.410Z,46.25
2023-02-11T06:24:17.439Z,51.00
2023-02-11T06:27:23.319Z,48.75
2023-02-11T06:30:26.442Z,48.50
2023-02-11T06:33:29.842Z,56.00
2023-02-11T06:36:32.903Z,52.00
2023-02-11T06:39:36.129Z,52.50
2023-02-11T06:42:39.798Z,51.50
2023-02-11T06:45:43.452Z,50.75
2023-02-11T06:48:46.254Z,48.75
2023-02-11T06:51:49.482Z,54.00
2023-02-11T06:54:52.389Z,57.75
2023-02-11T06:57:55.694Z,58.75
2023-02-11T07:00:58.778Z,50.25
2023-02-11T07:04:01.788Z,51.25
2023-02-11T07:07:04.942Z,56.75
2023-02-11T07:10:08.674Z,57.25
2023-02-11T07:13:11.236Z,57.50
2023-02-11T07:16:16.299Z,53.25
2023-02-11T07:19:19.998Z,60.25
2023-02-11T07:22:23.886Z,52.50
2023-02-11T07:25:26.987Z,56.50
2023-02-11T07:28:30.907Z,49.00
2023-02-11T07:31:37.189Z,58.75
2023-02-11T08:02:16.083Z,54.25
2023-02-11T08:05:19.894Z,59.75
2023-02-11T08:08:23.647Z,57.50
2023-02-11T08:11:28.992Z,55.25
2023-02-11T08:14:33.013Z,54.00
2023-02-11T08:17:37.222Z,57.25
2023-02-11T08:20:39.697Z,61.75
2023-02-11T08:23:44.369Z,57.50
2023-02-11T08:26:46.882Z,56.00
2023-02-11T08:29:49.799Z,37.50
2023-02-11T08:32:52.338Z,51.25
2023-02-11T08:35:55.257Z,60.00
2023-02-11T08:39:19.350Z,57.50
2023-02-11T08:42:23.321Z,60.75
2023-02-11T08:45:25.824Z,58.00
2023-02-11T08:48:28.966Z,58.50
2023-02-11T08:51:31.864Z,57.50
2023-02-11T08:54:34.762Z,59.50
2023-02-11T08:57:37.893Z,52.00
2023-02-11T09:00:41.012Z,54.00
2023-02-11T09:03:43.563Z,58.25
2023-02-11T09:06:46.944Z,57.00
2023-02-11T09:09:49.488Z,57.75
2023-02-11T09:12:52.489Z,59.75
2023-02-11T09:15:57.941Z,56.75
2023-02-11T09:19:04.545Z,57.75
2023-02-11T09:22:07.372Z,61.25
2023-02-11T09:25:10.771Z,57.25
2023-02-11T09:28:13.276Z,57.75
2023-02-11T09:31:18.904Z,52.50
2023-02-11T09:34:22.682Z,58.00
2023-02-11T09:37:25.470Z,60.00
2023-02-11T09:43:48.943Z,63.00
2023-02-11T09:47:12.914Z,61.25
2023-02-11T09:50:41.979Z,48.50
2023-02-11T09:53:44.828Z,51.75
2023-02-11T09:56:47.847Z,61.25
2023-02-11T09:59:50.768Z,63.00
2023-02-11T10:03:12.082Z,62.50
2023-02-11T10:06:42.060Z,58.00
2023-02-11T10:10:22.005Z,65.50
2023-02-11T10:13:30.487Z,59.00
2023-02-11T10:16:53.515Z,59.50
2023-02-11T10:20:08.565Z,61.00
2023-02-11T10:23:21.071Z,63.25
2023-02-11T10:26:24.109Z,61.00
2023-02-11T10:29:38.748Z,63.25
2023-02-11T10:32:56.696Z,58.75
2023-02-11T10:35:59.990Z,61.50
2023-02-11T10:39:18.106Z,61.25
2023-02-11T10:42:21.183Z,59.50
2023-02-11T10:45:26.749Z,60.25
2023-02-11T10:48:49.685Z,60.50
2023-02-11T10:51:53.340Z,62.50
2023-02-11T10:55:22.387Z,60.25
2023-02-11T10:58:37.441Z,63.50
2023-02-11T11:02:01.058Z,63.25
2023-02-11T11:05:07.330Z,61.75
2023-02-11T11:08:10.333Z,58.75
2023-02-11T11:11:24.379Z,67.00
2023-02-11T11:14:29.873Z,62.75
2023-02-11T11:17:32.447Z,65.50
2023-02-11T11:20:36.680Z,61.25
2023-02-11T11:23:40.410Z,59.75
2023-02-11T11:26:45.984Z,62.25
2023-02-11T11:29:51.587Z,65.00
2023-02-11T11:32:54.594Z,63.75
2023-02-11T11:36:08.648Z,65.00
2023-02-11T11:39:26.260Z,62.75
2023-02-11T11:42:34.590Z,64.50
2023-02-11T11:45:39.360Z,66.50
2023-02-11T11:48:48.384Z,63.50
2023-02-11T11:52:14.845Z,66.75
2023-02-11T11:55:17.545Z,58.00
2023-02-11T11:58:23.088Z,61.50
2023-02-11T12:04:57.670Z,66.25
2023-02-11T12:08:29.897Z,64.00
2023-02-11T12:11:54.618Z,64.25
2023-02-11T12:15:29.100Z,60.75
2023-02-11T12:18:53.860Z,63.00
2023-02-11T12:22:11.321Z,58.50
2023-02-11T12:25:29.435Z,57.25
2023-02-11T12:28:43.619Z,62.00
2023-02-11T12:31:53.316Z,62.50
2023-02-11T12:35:25.814Z,63.25
2023-02-11T12:38:52.493Z,62.00
2023-02-11T12:42:32.847Z,59.75
2023-02-11T12:45:36.124Z,64.25
2023-02-11T12:49:04.342Z,59.50
2023-02-11T12:52:17.984Z,61.25
2023-02-11T12:55:37.444Z,62.00
2023-02-11T12:58:45.984Z,62.50
2023-02-11T13:01:50.994Z,61.50
2023-02-11T13:05:26.439Z,60.00
2023-02-11T13:08:31.681Z,62.75
2023-02-11T13:11:42.876Z,63.25
2023-02-11T13:14:50.948Z,59.75
2023-02-11T13:18:09.269Z,63.75
2023-02-11T20:37:13.533Z,25.00
2023-02-11T20:45:57.004Z,22.67
2023-02-11T20:53:55.357Z,25.00
2023-02-11T20:57:01.544Z,21.33
2023-02-11T21:00:06.597Z,21.67
2023-02-11T21:03:11.125Z,21.00
2023-02-11T21:06:21.774Z,12.00
2023-02-11T21:09:30.528Z,4.33
2023-02-11T21:12:45.630Z,5.00
2023-02-11T21:15:58.865Z,4.00
2023-02-11T21:19:04.656Z,4.67
2023-02-11T21:22:10.347Z,1.00
2023-02-11T21:25:16.577Z,2.00
2023-02-11T21:28:26.780Z,1.00
2023-02-11T21:31:36.016Z,2.00
2023-02-11T21:34:43.095Z,4.00
2023-02-11T21:37:59.199Z,4.00
2023-02-11T21:41:05.816Z,4.00
2023-02-11T21:44:12.342Z,4.00
2023-02-11T21:47:18.759Z,4.00
2023-02-11T21:50:31.841Z,4.00
2023-02-11T21:53:37.547Z,5.00
2023-02-11T21:56:42.005Z,4.67
2023-02-11T21:59:47.032Z,4.67
2023-02-11T22:02:53.899Z,4.00
2023-02-11T22:05:57.203Z,2.67
2023-02-11T22:09:06.679Z,2.00
2023-02-11T22:12:09.716Z,4.00
2023-02-11T22:15:13.738Z,4.00
2023-02-11T22:18:27.255Z,2.00
2023-02-11T22:21:31.286Z,1.67
