createdAt,value
2022-10-20T00:00:58.925Z,100.00
2022-10-20T00:03:28.600Z,100.00
2022-10-20T00:06:06.785Z,100.00
2022-10-20T00:08:36.008Z,100.00
2022-10-20T00:11:04.546Z,100.00
2022-10-20T00:13:32.615Z,100.00
2022-10-20T00:16:01.618Z,100.00
2022-10-20T00:18:29.842Z,100.00
2022-10-20T00:20:57.782Z,100.00
2022-10-20T00:23:26.238Z,100.00
2022-10-20T00:26:03.451Z,100.00
2022-10-20T00:28:31.534Z,100.00
2022-10-20T00:30:59.508Z,100.00
2022-10-20T00:33:28.016Z,100.00
2022-10-20T00:35:56.250Z,100.00
2022-10-20T00:38:24.168Z,100.00
2022-10-20T00:40:52.804Z,100.00
2022-10-20T00:43:22.530Z,100.00
2022-10-20T00:45:54.581Z,100.00
2022-10-20T00:48:26.787Z,100.00
2022-10-20T00:50:57.293Z,100.00
2022-10-20T00:53:29.576Z,100.00
2022-10-20T00:56:00.110Z,100.00
2022-10-20T00:58:30.148Z,100.00
2022-10-20T01:01:00.631Z,100.00
2022-10-20T01:03:37.470Z,100.00
2022-10-20T01:06:06.180Z,100.00
2022-10-20T01:08:34.248Z,98.91
2022-10-20T01:11:14.095Z,99.28
2022-10-20T01:13:58.152Z,99.93
2022-10-20T01:16:35.515Z,99.15
2022-10-20T01:19:18.082Z,99.70
2022-10-20T01:22:06.321Z,99.54
2022-10-20T01:24:53.225Z,98.88
2022-10-20T01:27:44.894Z,99.42
2022-10-20T01:30:17.765Z,99.85
2022-10-20T01:32:55.162Z,100.00
2022-10-20T01:35:32.090Z,100.00
2022-10-20T01:38:10.827Z,100.00
2022-10-20T01:40:44.679Z,100.00
2022-10-20T01:43:17.876Z,100.00
2022-10-20T01:45:48.339Z,100.00
2022-10-20T01:48:21.809Z,100.00
2022-10-20T01:50:51.087Z,100.00
2022-10-20T01:53:19.394Z,99.90
2022-10-20T01:55:47.412Z,100.00
2022-10-20T01:58:44.225Z,100.00
2022-10-20T02:01:22.264Z,99.96
2022-10-20T02:03:57.594Z,100.00
2022-10-20T02:06:34.831Z,99.82
2022-10-20T02:09:06.974Z,99.73
2022-10-20T02:11:42.940Z,99.69
2022-10-20T02:14:15.991Z,99.68
2022-10-20T02:16:50.105Z,99.80
2022-10-20T02:19:22.134Z,99.93
2022-10-20T02:21:52.600Z,100.00
2022-10-20T02:24:24.812Z,100.00
2022-10-20T02:26:56.059Z,99.63
2022-10-20T02:29:30.650Z,98.71
2022-10-20T02:31:59.488Z,99.20
2022-10-20T02:34:27.988Z,98.17
2022-10-20T02:36:59.070Z,98.47
2022-10-20T02:39:27.961Z,98.68
2022-10-20T02:41:55.916Z,98.82
2022-10-20T02:44:25.478Z,98.24
2022-10-20T02:46:53.587Z,98.39
2022-10-20T02:49:21.726Z,98.41
2022-10-20T02:51:49.998Z,98.11
2022-10-20T02:54:18.417Z,97.99
2022-10-20T02:56:46.552Z,98.30
2022-10-20T02:59:16.910Z,98.44
2022-10-20T03:01:46.781Z,98.50
2022-10-20T03:04:15.529Z,98.55
2022-10-20T03:06:44.692Z,98.83
2022-10-20T03:09:12.879Z,98.76
2022-10-20T03:11:41.017Z,99.44
2022-10-20T03:14:09.264Z,98.84
2022-10-20T03:16:37.680Z,99.35
2022-10-20T03:19:11.372Z,99.38
2022-10-20T03:21:39.972Z,98.48
2022-10-20T03:24:08.236Z,98.74
2022-10-20T03:26:36.970Z,98.76
2022-10-20T03:29:05.476Z,99.59
2022-10-20T03:31:33.579Z,99.20
2022-10-20T03:34:01.653Z,98.54
2022-10-20T03:36:31.199Z,97.92
2022-10-20T03:38:59.087Z,99.19
2022-10-20T03:41:27.335Z,99.48
2022-10-20T03:43:55.325Z,98.95
2022-10-20T03:46:23.349Z,99.07
2022-10-20T03:48:51.598Z,98.59
2022-10-20T03:51:19.842Z,99.16
2022-10-20T03:53:49.437Z,98.89
2022-10-20T03:56:19.991Z,99.24
2022-10-20T03:58:48.646Z,99.29
2022-10-20T04:01:19.409Z,99.25
2022-10-20T04:03:47.359Z,98.63
2022-10-20T04:06:16.483Z,99.49
2022-10-20T04:08:46.523Z,98.97
2022-10-20T04:11:16.282Z,98.53
2022-10-20T04:13:44.361Z,98.77
2022-10-20T04:16:12.549Z,99.09
2022-10-20T04:18:40.738Z,98.50
2022-10-20T04:21:08.887Z,98.06
2022-10-20T04:23:37.094Z,97.68
2022-10-20T04:26:10.084Z,98.54
2022-10-20T04:28:39.888Z,98.76
2022-10-20T04:31:08.930Z,98.69
2022-10-20T04:33:37.334Z,99.17
2022-10-20T04:36:07.622Z,99.58
2022-10-20T04:38:36.443Z,98.71
2022-10-20T04:41:05.854Z,98.46
2022-10-20T04:43:34.760Z,98.37
2022-10-20T04:46:08.390Z,99.17
2022-10-20T04:48:37.269Z,97.62
2022-10-20T04:51:07.944Z,96.99
2022-10-20T04:53:36.055Z,96.64
2022-10-20T04:56:05.222Z,96.92
2022-10-20T04:58:33.251Z,97.42
2022-10-20T05:01:08.322Z,97.65
2022-10-20T05:03:37.360Z,98.33
2022-10-20T05:06:13.832Z,96.94
2022-10-20T05:08:42.711Z,96.60
2022-10-20T05:11:19.865Z,97.41
2022-10-20T05:13:48.320Z,97.12
2022-10-20T05:16:18.394Z,96.69
2022-10-20T05:18:47.302Z,96.93
2022-10-20T05:21:20.796Z,96.59
2022-10-20T05:23:49.270Z,97.36
2022-10-20T05:26:18.986Z,97.81
2022-10-20T05:28:48.726Z,97.92
2022-10-20T05:31:21.232Z,98.31
2022-10-20T05:33:51.066Z,98.33
2022-10-20T05:36:23.629Z,98.39
2022-10-20T05:38:53.786Z,98.15
2022-10-20T05:41:24.417Z,98.12
2022-10-20T05:43:53.873Z,98.78
2022-10-20T05:46:23.087Z,98.50
2022-10-20T05:48:54.269Z,98.39
2022-10-20T05:51:26.050Z,98.29
2022-10-20T05:53:57.063Z,98.50
2022-10-20T05:56:27.093Z,98.08
2022-10-20T05:58:55.560Z,98.71
2022-10-20T06:01:27.307Z,98.71
2022-10-20T06:03:57.324Z,98.55
2022-10-20T06:06:27.664Z,98.24
2022-10-20T06:08:56.600Z,98.91
2022-10-20T06:11:25.566Z,98.63
2022-10-20T06:13:53.695Z,98.63
2022-10-20T06:16:25.244Z,98.37
2022-10-20T06:18:54.159Z,98.46
2022-10-20T06:21:24.303Z,98.46
2022-10-20T06:23:52.473Z,98.72
2022-10-20T06:26:22.262Z,97.64
2022-10-20T06:29:01.175Z,97.43
2022-10-20T06:31:34.677Z,97.82
2022-10-20T06:34:04.933Z,97.34
2022-10-20T06:36:35.936Z,97.18
2022-10-20T06:39:05.584Z,98.08
2022-10-20T06:41:34.273Z,97.29
2022-10-20T06:44:02.297Z,95.88
2022-10-20T06:46:32.272Z,94.69
2022-10-20T06:49:03.836Z,95.56
2022-10-20T06:51:32.010Z,94.08
2022-10-20T06:54:00.957Z,94.14
2022-10-20T06:56:30.850Z,93.44
2022-10-20T06:59:00.196Z,92.65
2022-10-20T07:01:29.820Z,92.86
2022-10-20T07:03:59.525Z,93.66
2022-10-20T07:06:31.485Z,91.58
2022-10-20T07:09:00.163Z,90.65
2022-10-20T07:11:30.165Z,90.32
2022-10-20T07:14:00.183Z,90.66
2022-10-20T07:16:29.688Z,89.29
2022-10-20T07:18:57.849Z,89.11
2022-10-20T07:21:32.512Z,89.00
2022-10-20T07:24:05.777Z,88.54
2022-10-20T07:26:36.283Z,87.83
2022-10-20T07:29:05.519Z,87.91
2022-10-20T07:31:35.704Z,87.66
2022-10-20T07:34:23.982Z,87.44
2022-10-20T07:36:54.437Z,87.31
2022-10-20T07:39:22.485Z,88.60
2022-10-20T07:41:50.229Z,86.24
2022-10-20T07:44:18.220Z,86.12
2022-10-20T07:46:46.028Z,83.71
2022-10-20T07:52:04.206Z,83.05
2022-10-20T07:54:32.589Z,82.73
2022-10-20T07:57:00.596Z,82.23
2022-10-20T07:59:29.563Z,82.29
2022-10-20T08:01:59.855Z,82.62
2022-10-20T08:04:28.984Z,82.50
2022-10-20T08:06:57.038Z,81.82
2022-10-20T08:09:26.959Z,82.11
2022-10-20T08:11:56.052Z,82.30
2022-10-20T08:14:27.132Z,81.52
2022-10-20T08:16:59.466Z,81.94
2022-10-20T08:19:34.455Z,82.18
2022-10-20T08:22:03.801Z,81.84
2022-10-20T08:24:33.007Z,81.71
2022-10-20T08:27:02.399Z,81.81
2022-10-20T08:29:32.040Z,81.85
2022-10-20T08:31:59.965Z,81.87
2022-10-20T08:34:27.857Z,82.43
2022-10-20T08:36:55.692Z,81.79
2022-10-20T08:39:23.756Z,82.18
2022-10-20T08:42:08.149Z,81.26
2022-10-20T08:44:38.787Z,81.60
2022-10-20T08:47:20.701Z,80.33
2022-10-20T08:49:49.497Z,79.64
2022-10-20T08:52:19.501Z,80.89
2022-10-20T08:54:58.758Z,80.82
2022-10-20T08:57:33.432Z,80.15
2022-10-20T09:00:16.097Z,79.66
2022-10-20T09:02:44.164Z,79.09
2022-10-20T09:05:18.220Z,78.66
2022-10-20T09:07:50.372Z,78.71
2022-10-20T09:10:28.280Z,78.15
2022-10-20T09:12:58.593Z,78.86
2022-10-20T09:15:28.200Z,78.84
2022-10-20T09:18:00.951Z,79.15
2022-10-20T09:20:36.514Z,78.71
2022-10-20T09:23:16.670Z,78.80
2022-10-20T09:25:54.359Z,78.27
2022-10-20T09:28:26.419Z,78.60
2022-10-20T09:30:55.471Z,77.94
2022-10-20T09:33:29.990Z,77.11
2022-10-20T09:36:04.711Z,77.38
2022-10-20T09:38:36.525Z,77.09
2022-10-20T09:41:12.663Z,76.71
2022-10-20T09:43:53.146Z,76.66
2022-10-20T09:46:28.624Z,76.16
2022-10-20T09:48:57.548Z,75.61
2022-10-20T09:51:28.039Z,74.63
2022-10-20T09:54:01.317Z,75.19
2022-10-20T09:56:32.090Z,75.85
2022-10-20T09:59:05.278Z,75.83
2022-10-20T10:01:42.875Z,75.56
2022-10-20T10:04:37.110Z,76.47
2022-10-20T10:07:07.114Z,75.78
2022-10-20T10:09:36.598Z,75.19
2022-10-20T10:12:06.825Z,74.38
2022-10-20T10:14:37.966Z,74.18
2022-10-20T10:17:08.420Z,74.28
2022-10-20T10:19:40.713Z,74.32
2022-10-20T10:22:14.871Z,75.30
2022-10-20T10:24:47.206Z,76.59
2022-10-20T10:27:24.651Z,77.84
2022-10-20T10:29:54.872Z,78.42
2022-10-20T10:32:29.225Z,78.56
2022-10-20T10:35:21.117Z,78.36
2022-10-20T10:38:05.185Z,78.95
2022-10-20T10:40:49.574Z,79.44
2022-10-20T10:43:33.244Z,78.27
2022-10-20T10:46:07.297Z,78.54
2022-10-20T10:48:54.840Z,77.73
2022-10-20T10:51:35.095Z,78.54
2022-10-20T10:54:16.527Z,79.65
2022-10-20T10:56:48.851Z,79.74
2022-10-20T10:59:22.820Z,79.81
2022-10-20T11:02:29.054Z,79.15
2022-10-20T11:05:25.849Z,79.69
2022-10-20T11:08:04.225Z,80.35
2022-10-20T11:10:40.634Z,79.78
2022-10-20T11:13:24.458Z,80.02
2022-10-20T11:16:13.765Z,79.82
2022-10-20T11:19:10.265Z,78.85
2022-10-20T11:21:50.316Z,78.34
2022-10-20T11:24:40.949Z,77.37
2022-10-20T11:27:12.877Z,75.04
2022-10-20T11:29:48.524Z,75.52
2022-10-20T11:32:27.670Z,75.33
2022-10-20T11:35:06.726Z,74.42
2022-10-20T11:37:43.195Z,73.65
2022-10-20T11:40:23.350Z,73.10
2022-10-20T11:42:58.675Z,73.79
2022-10-20T11:45:35.448Z,73.38
2022-10-20T11:48:14.112Z,74.46
2022-10-20T11:50:49.588Z,74.08
2022-10-20T11:53:34.932Z,73.67
2022-10-20T11:56:36.653Z,73.27
2022-10-20T11:59:39.956Z,73.44
2022-10-20T12:02:32.648Z,74.90
2022-10-20T12:05:19.526Z,75.45
2022-10-20T12:08:29.345Z,75.70
2022-10-20T12:11:05.373Z,76.31
2022-10-20T12:13:47.367Z,75.97
2022-10-20T12:16:51.938Z,76.63
2022-10-20T12:19:26.622Z,77.24
2022-10-20T12:21:56.655Z,76.69
2022-10-20T12:24:36.996Z,77.53
2022-10-20T12:27:28.684Z,76.88
2022-10-20T12:30:06.992Z,75.92
2022-10-20T12:32:54.407Z,75.79
2022-10-20T12:36:05.110Z,78.70
2022-10-20T12:38:34.412Z,79.09
2022-10-20T12:41:03.376Z,80.18
2022-10-20T12:43:46.207Z,79.77
2022-10-20T12:46:21.300Z,79.94
2022-10-20T12:48:57.366Z,80.16
2022-10-20T12:51:34.024Z,81.09
2022-10-20T12:54:06.584Z,81.34
2022-10-20T12:56:38.992Z,81.09
2022-10-20T12:59:24.813Z,81.05
2022-10-20T13:02:30.507Z,80.85
2022-10-20T13:05:01.493Z,80.84
2022-10-20T13:08:01.791Z,80.83
2022-10-20T13:10:31.076Z,80.70
2022-10-20T13:16:17.254Z,81.24
2022-10-20T13:18:49.804Z,80.75
2022-10-20T13:21:27.158Z,81.04
2022-10-20T13:24:02.466Z,80.98
2022-10-20T13:26:33.327Z,81.68
2022-10-20T13:29:03.213Z,81.90
2022-10-20T13:31:36.634Z,81.45
2022-10-20T13:34:12.474Z,81.80
2022-10-20T13:37:00.665Z,81.60
2022-10-20T13:39:37.173Z,81.50
2022-10-20T13:42:17.059Z,82.21
2022-10-20T13:44:57.352Z,81.73
2022-10-20T13:47:48.115Z,83.10
2022-10-20T13:50:19.751Z,82.54
2022-10-20T13:52:50.878Z,83.79
2022-10-20T13:55:22.676Z,83.99
2022-10-20T13:57:56.555Z,84.36
2022-10-20T14:00:27.818Z,84.67
2022-10-20T14:03:00.914Z,84.83
2022-10-20T14:05:31.514Z,84.70
2022-10-20T14:08:04.576Z,84.83
2022-10-20T14:10:49.995Z,85.27
2022-10-20T14:13:22.253Z,85.19
2022-10-20T14:15:53.319Z,85.25
2022-10-20T14:18:25.767Z,84.58
2022-10-20T14:21:02.506Z,84.81
2022-10-20T14:23:35.195Z,85.52
2022-10-20T14:26:03.961Z,86.18
2022-10-20T14:28:35.274Z,87.13
2022-10-20T14:31:04.155Z,88.39
2022-10-20T14:33:41.326Z,88.69
2022-10-20T14:36:20.716Z,88.95
2022-10-20T14:38:50.937Z,89.38
2022-10-20T14:41:30.431Z,90.40
2022-10-20T14:44:05.146Z,89.80
2022-10-20T14:46:38.606Z,91.34
2022-10-20T14:49:16.862Z,91.84
2022-10-20T14:51:54.848Z,91.59
2022-10-20T14:54:44.704Z,91.63
2022-10-20T14:57:39.803Z,92.34
2022-10-20T15:00:41.527Z,93.35
2022-10-20T15:03:11.122Z,94.37
2022-10-20T15:05:44.374Z,94.45
2022-10-20T15:08:21.919Z,95.08
2022-10-20T15:10:50.475Z,95.53
2022-10-20T15:13:27.446Z,95.73
2022-10-20T15:16:00.082Z,96.54
2022-10-20T15:18:29.222Z,96.53
2022-10-20T15:20:58.658Z,96.22
2022-10-20T15:23:28.994Z,96.80
2022-10-20T15:26:02.873Z,97.14
2022-10-20T15:28:42.572Z,98.22
2022-10-20T15:31:20.884Z,97.86
2022-10-20T15:33:49.206Z,97.78
2022-10-20T15:36:21.707Z,98.42
2022-10-20T15:38:50.582Z,98.68
2022-10-20T15:41:21.122Z,98.60
2022-10-20T15:43:49.373Z,99.11
2022-10-20T15:46:18.462Z,99.05
2022-10-20T15:48:47.387Z,99.68
2022-10-20T15:51:20.823Z,99.80
2022-10-20T15:53:50.100Z,99.54
2022-10-20T15:56:18.719Z,99.78
2022-10-20T15:58:47.513Z,100.00
2022-10-20T16:01:16.925Z,100.00
2022-10-20T16:03:46.167Z,100.00
2022-10-20T16:06:16.373Z,100.00
2022-10-20T16:08:47.899Z,100.00
2022-10-20T16:11:18.577Z,100.00
2022-10-20T16:13:46.651Z,100.00
2022-10-20T16:16:16.408Z,100.00
2022-10-20T16:18:45.799Z,100.00
2022-10-20T16:21:14.794Z,100.00
2022-10-20T16:23:44.971Z,100.00
2022-10-20T16:26:15.207Z,100.00
2022-10-20T16:28:44.710Z,100.00
2022-10-20T16:31:16.075Z,100.00
2022-10-20T16:33:48.832Z,100.00
2022-10-20T16:36:19.161Z,100.00
2022-10-20T16:38:47.449Z,100.00
2022-10-20T16:41:17.387Z,100.00
2022-10-20T16:43:47.219Z,100.00
2022-10-20T16:46:16.823Z,100.00
2022-10-20T16:48:47.826Z,100.00
2022-10-20T16:51:17.059Z,100.00
2022-10-20T16:53:45.240Z,100.00
2022-10-20T16:56:16.683Z,100.00
2022-10-20T16:58:49.781Z,100.00
2022-10-20T17:01:19.998Z,100.00
2022-10-20T17:03:50.694Z,100.00
2022-10-20T17:06:21.269Z,100.00
2022-10-20T17:08:49.263Z,100.00
2022-10-20T17:11:20.764Z,100.00
2022-10-20T17:13:50.637Z,100.00
2022-10-20T17:16:22.550Z,100.00
2022-10-20T17:18:53.447Z,100.00
2022-10-20T17:21:21.689Z,100.00
2022-10-20T17:23:50.024Z,100.00
2022-10-20T17:26:20.642Z,100.00
2022-10-20T17:28:52.568Z,100.00
2022-10-20T17:31:22.682Z,100.00
2022-10-20T17:33:52.889Z,100.00
2022-10-20T17:36:26.198Z,100.00
2022-10-20T17:38:57.348Z,100.00
2022-10-20T17:41:25.754Z,100.00
2022-10-20T17:43:55.197Z,100.00
2022-10-20T17:46:23.379Z,100.00
2022-10-20T17:48:52.951Z,100.00
2022-10-20T17:51:22.793Z,100.00
2022-10-20T17:53:52.517Z,100.00
2022-10-20T17:56:22.998Z,100.00
2022-10-20T17:58:52.583Z,100.00
2022-10-20T18:01:24.256Z,100.00
2022-10-20T18:03:57.902Z,100.00
2022-10-20T18:06:33.586Z,100.00
2022-10-20T18:09:03.654Z,100.00
2022-10-20T18:11:33.877Z,100.00
2022-10-20T18:14:02.539Z,100.00
2022-10-20T18:16:34.542Z,100.00
2022-10-20T18:19:03.330Z,100.00
2022-10-20T18:21:32.351Z,100.00
2022-10-20T18:24:02.592Z,100.00
2022-10-20T18:26:33.446Z,100.00
2022-10-20T18:29:03.303Z,100.00
2022-10-20T18:31:34.334Z,100.00
2022-10-20T18:34:05.950Z,100.00
2022-10-20T18:36:37.944Z,100.00
2022-10-20T18:39:09.011Z,100.00
2022-10-20T18:41:39.753Z,100.00
2022-10-20T18:44:09.977Z,100.00
2022-10-20T18:46:40.184Z,100.00
2022-10-20T18:49:09.784Z,100.00
2022-10-20T18:51:38.116Z,100.00
2022-10-20T18:54:07.874Z,100.00
2022-10-20T18:56:36.652Z,100.00
2022-10-20T18:59:06.845Z,100.00
2022-10-20T19:01:38.220Z,100.00
2022-10-20T19:04:08.858Z,100.00
2022-10-20T19:06:39.807Z,100.00
2022-10-20T19:09:09.765Z,100.00
2022-10-20T19:11:40.344Z,100.00
2022-10-20T19:14:10.688Z,100.00
2022-10-20T19:16:39.957Z,100.00
2022-10-20T19:19:10.384Z,100.00
2022-10-20T19:21:41.025Z,100.00
2022-10-20T19:24:13.281Z,100.00
2022-10-20T19:26:49.252Z,100.00
2022-10-20T19:29:26.328Z,100.00
2022-10-20T19:31:56.719Z,100.00
2022-10-20T19:34:29.025Z,100.00
2022-10-20T19:36:57.980Z,100.00
2022-10-20T19:39:28.188Z,100.00
2022-10-20T19:42:01.254Z,100.00
2022-10-20T19:44:30.642Z,100.00
2022-10-20T19:46:59.225Z,100.00
2022-10-20T19:49:28.821Z,100.00
2022-10-20T19:51:57.261Z,100.00
2022-10-20T19:54:25.134Z,100.00
2022-10-20T19:56:53.158Z,100.00
2022-10-20T19:59:21.140Z,100.00
2022-10-20T20:01:49.894Z,100.00
2022-10-20T20:04:17.731Z,100.00
2022-10-20T20:06:46.923Z,100.00
2022-10-20T20:09:16.437Z,100.00
2022-10-20T20:11:45.252Z,100.00
2022-10-20T20:14:16.785Z,100.00
2022-10-20T20:16:45.856Z,100.00
2022-10-20T20:19:15.563Z,100.00
2022-10-20T20:21:44.587Z,100.00
2022-10-20T20:24:15.129Z,100.00
2022-10-20T20:26:44.491Z,100.00
2022-10-20T20:29:12.746Z,100.00
2022-10-20T20:31:41.036Z,100.00
2022-10-20T20:34:09.467Z,100.00
2022-10-20T20:36:39.557Z,100.00
2022-10-20T20:39:08.391Z,100.00
2022-10-20T20:41:38.222Z,100.00
2022-10-20T20:44:08.476Z,100.00
2022-10-20T20:46:39.062Z,100.00
2022-10-20T20:49:07.325Z,100.00
2022-10-20T20:51:53.637Z,100.00
2022-10-20T20:54:21.889Z,100.00
2022-10-20T20:56:51.618Z,100.00
2022-10-20T20:59:19.875Z,100.00
2022-10-20T21:01:48.045Z,100.00
2022-10-20T21:04:16.795Z,100.00
2022-10-20T21:07:03.327Z,100.00
2022-10-20T21:09:31.930Z,100.00
2022-10-20T21:12:01.467Z,100.00
2022-10-20T21:14:29.507Z,100.00
2022-10-20T21:16:57.768Z,100.00
2022-10-20T21:19:25.856Z,100.00
2022-10-20T21:21:57.329Z,100.00
2022-10-20T21:24:27.013Z,100.00
2022-10-20T21:26:55.723Z,100.00
2022-10-20T21:29:28.142Z,100.00
2022-10-20T21:31:58.171Z,100.00
2022-10-20T21:34:27.470Z,100.00
2022-10-20T21:36:55.461Z,100.00
2022-10-20T21:39:35.553Z,100.00
2022-10-20T21:42:03.750Z,100.00
2022-10-20T21:44:33.210Z,100.00
2022-10-20T21:47:01.512Z,100.00
2022-10-20T21:49:29.524Z,100.00
2022-10-20T21:51:58.544Z,100.00
2022-10-20T21:54:30.549Z,100.00
2022-10-20T21:56:58.722Z,100.00
2022-10-20T21:59:27.840Z,100.00
2022-10-20T22:01:59.980Z,100.00
2022-10-20T22:04:33.847Z,100.00
2022-10-20T22:07:01.720Z,100.00
2022-10-20T22:09:29.784Z,100.00
2022-10-20T22:11:58.975Z,100.00
2022-10-20T22:14:27.260Z,100.00
2022-10-20T22:16:56.551Z,100.00
2022-10-20T22:19:26.462Z,100.00
2022-10-20T22:21:54.965Z,100.00
2022-10-20T22:24:24.272Z,100.00
2022-10-20T22:26:53.535Z,100.00
2022-10-20T22:29:23.110Z,100.00
2022-10-20T22:31:51.639Z,100.00
2022-10-20T22:34:19.599Z,100.00
2022-10-20T22:36:48.809Z,100.00
2022-10-20T22:39:16.799Z,100.00
2022-10-20T22:41:44.699Z,100.00
2022-10-20T22:44:12.709Z,100.00
2022-10-20T22:46:40.718Z,100.00
2022-10-20T22:49:14.823Z,100.00
2022-10-20T22:51:43.131Z,100.00
2022-10-20T22:54:12.859Z,100.00
2022-10-20T22:56:43.542Z,100.00
2022-10-20T22:59:14.336Z,100.00
2022-10-20T23:01:42.210Z,100.00
2022-10-20T23:04:10.283Z,100.00
2022-10-20T23:06:38.608Z,100.00
2022-10-20T23:09:12.093Z,100.00
2022-10-20T23:11:40.021Z,100.00
2022-10-20T23:14:07.955Z,100.00
2022-10-20T23:16:35.817Z,100.00
2022-10-20T23:19:03.724Z,100.00
2022-10-20T23:21:31.467Z,100.00
2022-10-20T23:23:59.661Z,100.00
2022-10-20T23:26:28.865Z,100.00
2022-10-20T23:28:56.769Z,100.00
2022-10-20T23:31:24.962Z,100.00
2022-10-20T23:33:56.521Z,100.00
2022-10-20T23:36:24.638Z,100.00
2022-10-20T23:38:52.526Z,100.00
2022-10-20T23:41:21.124Z,100.00
2022-10-20T23:43:50.363Z,100.00
2022-10-20T23:46:18.843Z,100.00
2022-10-20T23:48:46.798Z,100.00
2022-10-20T23:51:14.819Z,100.00
2022-10-20T23:53:42.624Z,100.00
2022-10-20T23:56:10.465Z,100.00
2022-10-20T23:58:38.402Z,100.00
