createdAt,value
2022-08-24T00:00:13.100Z,18.20
2022-08-24T00:00:44.965Z,18.20
2022-08-24T00:01:17.145Z,18.20
2022-08-24T00:01:50.060Z,18.20
2022-08-24T00:02:22.085Z,18.20
2022-08-24T00:02:55.348Z,18.20
2022-08-24T00:03:31.756Z,18.20
2022-08-24T00:04:06.684Z,18.30
2022-08-24T00:04:39.898Z,18.20
2022-08-24T00:05:14.865Z,18.30
2022-08-24T00:05:47.375Z,18.20
2022-08-24T00:06:21.244Z,18.20
2022-08-24T00:06:54.144Z,18.20
2022-08-24T00:07:28.247Z,18.20
2022-08-24T00:08:00.133Z,18.30
2022-08-24T00:08:32.186Z,18.20
2022-08-24T00:09:05.682Z,18.30
2022-08-24T00:09:37.610Z,18.20
2022-08-24T00:10:13.385Z,18.20
2022-08-24T00:10:45.737Z,18.20
2022-08-24T00:11:18.533Z,18.20
2022-08-24T00:11:51.391Z,18.20
2022-08-24T00:12:23.420Z,18.20
2022-08-24T00:12:55.293Z,18.20
2022-08-24T00:13:28.693Z,18.20
2022-08-24T00:14:04.444Z,18.20
2022-08-24T00:14:36.684Z,18.30
2022-08-24T00:15:11.675Z,18.20
2022-08-24T00:15:43.822Z,18.20
2022-08-24T00:16:16.097Z,18.20
2022-08-24T00:16:49.091Z,18.20
2022-08-24T00:17:21.194Z,18.20
2022-08-24T00:17:53.173Z,18.20
2022-08-24T00:18:26.144Z,18.20
2022-08-24T00:18:57.972Z,18.20
2022-08-24T00:19:30.112Z,18.30
2022-08-24T00:20:05.854Z,18.30
2022-08-24T00:20:40.027Z,18.30
2022-08-24T00:21:15.860Z,18.30
2022-08-24T00:21:49.062Z,18.20
2022-08-24T00:22:20.970Z,18.20
2022-08-24T00:22:53.146Z,18.20
2022-08-24T00:23:25.977Z,18.30
2022-08-24T00:23:57.857Z,18.30
2022-08-24T00:24:33.991Z,18.20
2022-08-24T00:25:08.061Z,18.20
2022-08-24T00:25:39.913Z,18.20
2022-08-24T00:26:12.123Z,18.20
2022-08-24T00:26:45.883Z,18.20
2022-08-24T00:27:18.786Z,18.20
2022-08-24T00:27:51.025Z,18.20
2022-08-24T00:28:23.197Z,18.20
2022-08-24T00:28:55.198Z,18.10
2022-08-24T00:29:28.064Z,18.20
2022-08-24T00:30:00.017Z,18.20
2022-08-24T00:30:33.115Z,18.20
2022-08-24T00:31:08.324Z,18.20
2022-08-24T00:31:40.833Z,18.20
2022-08-24T00:32:12.705Z,18.20
2022-08-24T00:32:45.781Z,18.20
2022-08-24T00:33:18.741Z,18.20
2022-08-24T00:33:50.782Z,18.20
2022-08-24T00:34:22.705Z,18.20
2022-08-24T00:34:58.749Z,18.20
2022-08-24T00:35:33.535Z,18.20
2022-08-24T00:36:05.562Z,18.30
2022-08-24T00:36:37.905Z,18.20
2022-08-24T00:37:10.974Z,18.20
2022-08-24T00:37:42.877Z,18.30
2022-08-24T00:38:16.522Z,18.20
2022-08-24T00:38:48.437Z,18.30
2022-08-24T00:39:21.415Z,18.20
2022-08-24T00:39:53.381Z,18.20
2022-08-24T00:40:28.497Z,18.20
2022-08-24T00:41:01.913Z,18.20
2022-08-24T00:41:34.545Z,18.20
2022-08-24T00:42:06.841Z,18.20
2022-08-24T00:42:40.510Z,18.10
2022-08-24T00:43:12.753Z,18.20
2022-08-24T00:43:54.098Z,18.30
2022-08-24T00:44:27.213Z,18.20
2022-08-24T00:44:59.672Z,18.20
2022-08-24T00:45:34.002Z,18.20
2022-08-24T00:46:14.084Z,18.10
2022-08-24T00:46:51.620Z,18.10
2022-08-24T00:47:26.769Z,18.10
2022-08-24T00:48:02.760Z,18.20
2022-08-24T00:48:39.650Z,18.20
2022-08-24T00:49:21.578Z,18.20
2022-08-24T00:49:57.518Z,18.30
2022-08-24T00:50:37.148Z,18.20
2022-08-24T00:51:16.486Z,18.10
2022-08-24T00:51:56.209Z,18.10
2022-08-24T00:52:32.221Z,18.00
2022-08-24T00:53:20.098Z,18.00
2022-08-24T00:53:57.334Z,18.00
2022-08-24T00:54:31.643Z,18.00
2022-08-24T00:55:10.744Z,17.90
2022-08-24T00:55:47.429Z,17.80
2022-08-24T00:56:24.797Z,17.80
2022-08-24T00:57:00.406Z,17.80
2022-08-24T00:57:36.837Z,17.80
2022-08-24T00:58:16.340Z,17.80
2022-08-24T00:58:57.419Z,17.80
2022-08-24T00:59:41.854Z,17.80
2022-08-24T01:00:18.883Z,17.70
2022-08-24T01:00:55.887Z,17.70
2022-08-24T01:01:28.591Z,17.70
2022-08-24T01:02:15.152Z,17.70
2022-08-24T01:02:53.045Z,17.60
2022-08-24T01:03:27.865Z,17.70
2022-08-24T01:04:00.341Z,17.60
2022-08-24T01:04:39.612Z,17.60
2022-08-24T01:05:12.876Z,17.60
2022-08-24T01:05:46.884Z,17.60
2022-08-24T01:06:20.729Z,17.60
2022-08-24T01:06:52.568Z,17.60
2022-08-24T01:07:26.190Z,17.60
2022-08-24T01:07:59.106Z,17.60
2022-08-24T01:08:32.007Z,17.60
2022-08-24T01:09:05.518Z,17.60
2022-08-24T01:09:38.738Z,17.60
2022-08-24T01:10:16.175Z,17.60
2022-08-24T01:10:53.707Z,17.60
2022-08-24T01:11:34.023Z,17.50
2022-08-24T01:12:06.558Z,17.50
2022-08-24T01:12:42.515Z,17.50
2022-08-24T01:13:34.430Z,17.50
2022-08-24T01:14:06.771Z,17.50
2022-08-24T01:14:38.997Z,17.50
2022-08-24T01:15:12.909Z,17.50
2022-08-24T01:15:48.693Z,17.50
2022-08-24T01:16:36.631Z,17.60
2022-08-24T01:17:27.460Z,17.60
2022-08-24T01:18:19.377Z,17.60
2022-08-24T01:18:52.251Z,17.60
2022-08-24T01:19:33.343Z,17.60
2022-08-24T01:20:07.550Z,17.70
2022-08-24T01:20:40.426Z,17.60
2022-08-24T01:21:17.655Z,17.60
2022-08-24T01:22:01.530Z,17.60
2022-08-24T01:22:46.408Z,17.70
2022-08-24T01:23:37.802Z,17.70
2022-08-24T01:24:12.692Z,17.70
2022-08-24T01:24:45.542Z,17.70
2022-08-24T01:25:21.278Z,17.70
2022-08-24T01:25:54.124Z,17.80
2022-08-24T01:26:28.633Z,17.70
2022-08-24T01:27:02.755Z,17.80
2022-08-24T01:27:35.423Z,17.80
2022-08-24T01:28:13.027Z,17.80
2022-08-24T01:28:52.084Z,17.80
2022-08-24T01:29:27.547Z,17.90
2022-08-24T01:30:01.880Z,17.80
2022-08-24T01:30:36.827Z,17.80
2022-08-24T01:31:08.980Z,17.70
2022-08-24T01:31:41.023Z,17.70
2022-08-24T01:32:14.694Z,17.70
2022-08-24T01:32:54.425Z,17.70
2022-08-24T01:33:30.235Z,17.70
2022-08-24T01:34:02.455Z,17.70
2022-08-24T01:34:37.068Z,17.60
2022-08-24T01:35:10.443Z,17.60
2022-08-24T01:35:42.322Z,17.70
2022-08-24T01:36:20.223Z,17.60
2022-08-24T01:37:02.422Z,17.70
2022-08-24T01:37:35.301Z,17.70
2022-08-24T01:38:11.547Z,17.70
2022-08-24T01:38:46.418Z,17.70
2022-08-24T01:39:22.151Z,17.70
2022-08-24T01:39:57.149Z,17.70
2022-08-24T01:40:35.922Z,17.80
2022-08-24T01:41:07.766Z,17.80
2022-08-24T01:41:40.563Z,17.80
2022-08-24T01:42:14.318Z,17.80
2022-08-24T01:42:50.314Z,17.80
2022-08-24T01:43:24.194Z,17.80
2022-08-24T01:43:57.642Z,17.80
2022-08-24T01:44:33.958Z,17.80
2022-08-24T01:45:07.514Z,17.80
2022-08-24T01:45:41.277Z,17.80
2022-08-24T01:46:13.190Z,17.90
2022-08-24T01:46:46.629Z,17.90
2022-08-24T01:47:19.577Z,17.90
2022-08-24T01:47:51.419Z,17.90
2022-08-24T01:48:23.900Z,17.90
2022-08-24T01:48:57.956Z,17.90
2022-08-24T01:49:32.192Z,17.90
2022-08-24T01:50:05.212Z,18.00
2022-08-24T01:50:38.308Z,17.90
2022-08-24T01:51:10.260Z,17.90
2022-08-24T01:51:42.729Z,17.90
2022-08-24T01:52:18.799Z,17.90
2022-08-24T01:53:05.110Z,17.90
2022-08-24T01:53:38.781Z,17.90
2022-08-24T01:54:12.802Z,17.70
2022-08-24T01:54:44.817Z,17.80
2022-08-24T01:55:19.144Z,17.80
2022-08-24T01:55:55.660Z,17.80
2022-08-24T01:56:27.634Z,17.80
2022-08-24T01:57:03.501Z,17.80
2022-08-24T01:57:36.299Z,17.80
2022-08-24T01:58:08.517Z,17.80
2022-08-24T01:58:45.019Z,17.80
2022-08-24T01:59:19.317Z,17.80
2022-08-24T01:59:51.260Z,17.80
2022-08-24T02:00:23.180Z,17.80
2022-08-24T02:00:56.164Z,17.80
2022-08-24T02:01:29.081Z,17.80
2022-08-24T02:02:06.332Z,17.80
2022-08-24T02:02:39.355Z,17.80
2022-08-24T02:03:11.677Z,17.80
2022-08-24T02:03:44.267Z,17.80
2022-08-24T02:04:17.643Z,17.80
2022-08-24T02:04:50.814Z,17.90
2022-08-24T02:05:24.336Z,17.80
2022-08-24T02:05:57.172Z,17.80
2022-08-24T02:06:29.062Z,17.90
2022-08-24T02:07:00.909Z,17.80
2022-08-24T02:07:33.822Z,17.90
2022-08-24T02:08:06.200Z,17.80
2022-08-24T02:08:38.101Z,17.80
2022-08-24T02:09:12.576Z,17.80
2022-08-24T02:09:44.434Z,17.80
2022-08-24T02:10:17.848Z,17.80
2022-08-24T02:10:56.787Z,17.80
2022-08-24T02:11:29.212Z,17.80
2022-08-24T02:12:01.372Z,17.70
2022-08-24T02:12:33.671Z,17.70
2022-08-24T02:13:06.593Z,17.70
2022-08-24T02:13:40.113Z,17.70
2022-08-24T02:14:13.431Z,17.70
2022-08-24T02:14:50.141Z,17.70
2022-08-24T02:15:24.317Z,17.70
2022-08-24T02:15:56.260Z,17.70
2022-08-24T02:16:29.265Z,17.70
2022-08-24T02:17:01.258Z,17.70
2022-08-24T02:17:33.149Z,17.70
2022-08-24T02:18:06.683Z,17.70
2022-08-24T02:18:47.209Z,17.60
2022-08-24T02:19:19.105Z,17.60
2022-08-24T02:19:51.929Z,17.60
2022-08-24T02:20:24.802Z,17.60
2022-08-24T02:20:56.846Z,17.60
2022-08-24T02:21:29.773Z,17.60
2022-08-24T02:22:02.597Z,17.70
2022-08-24T02:22:34.588Z,17.60
2022-08-24T02:23:08.752Z,17.60
2022-08-24T02:23:42.516Z,17.60
2022-08-24T02:24:16.482Z,17.50
2022-08-24T02:24:49.289Z,17.50
2022-08-24T02:25:21.832Z,17.50
2022-08-24T02:25:53.728Z,17.50
2022-08-24T02:26:26.765Z,17.50
2022-08-24T02:27:03.646Z,17.50
2022-08-24T02:27:35.529Z,17.40
2022-08-24T02:28:08.777Z,17.50
2022-08-24T02:28:41.178Z,17.50
2022-08-24T02:29:13.068Z,17.50
2022-08-24T02:29:45.989Z,17.50
2022-08-24T02:30:20.046Z,17.40
2022-08-24T02:30:53.057Z,17.40
2022-08-24T02:31:25.027Z,17.40
2022-08-24T02:31:58.085Z,17.40
2022-08-24T02:32:29.937Z,17.40
2022-08-24T02:33:02.448Z,17.40
2022-08-24T02:33:36.775Z,17.40
2022-08-24T02:34:09.028Z,17.50
2022-08-24T02:34:40.994Z,17.50
2022-08-24T02:35:14.171Z,17.50
2022-08-24T02:35:46.057Z,17.50
2022-08-24T02:36:26.137Z,17.50
2022-08-24T02:36:59.845Z,17.50
2022-08-24T02:37:31.709Z,17.50
2022-08-24T02:38:03.556Z,17.50
2022-08-24T02:38:36.903Z,17.50
2022-08-24T02:39:09.953Z,17.50
2022-08-24T02:39:43.202Z,17.50
2022-08-24T02:40:16.624Z,17.50
2022-08-24T02:40:48.509Z,17.50
2022-08-24T02:41:20.350Z,17.50
2022-08-24T02:41:53.815Z,17.50
2022-08-24T02:42:25.898Z,17.50
2022-08-24T02:42:57.832Z,17.50
2022-08-24T02:43:31.022Z,17.50
2022-08-24T02:44:06.646Z,17.50
2022-08-24T02:44:38.510Z,17.50
2022-08-24T02:45:12.333Z,17.50
2022-08-24T02:45:50.028Z,17.50
2022-08-24T02:46:26.226Z,17.50
2022-08-24T02:46:58.576Z,17.50
2022-08-24T02:47:37.971Z,17.50
2022-08-24T02:48:12.622Z,17.50
2022-08-24T02:48:44.496Z,17.40
2022-08-24T02:49:16.365Z,17.40
2022-08-24T02:49:49.221Z,17.40
2022-08-24T02:50:21.215Z,17.40
2022-08-24T02:50:53.681Z,17.40
2022-08-24T02:51:29.651Z,17.40
2022-08-24T02:52:03.188Z,17.40
2022-08-24T02:52:37.317Z,17.40
2022-08-24T02:53:09.610Z,17.40
2022-08-24T02:53:41.462Z,17.40
2022-08-24T02:54:17.573Z,17.40
2022-08-24T02:54:50.813Z,17.40
2022-08-24T02:55:23.701Z,17.40
2022-08-24T02:55:55.562Z,17.40
2022-08-24T02:56:29.908Z,17.30
2022-08-24T02:57:02.896Z,17.30
2022-08-24T02:57:34.840Z,17.40
2022-08-24T02:58:11.853Z,17.40
2022-08-24T02:58:44.741Z,17.30
2022-08-24T02:59:17.355Z,17.30
2022-08-24T02:59:49.181Z,17.30
2022-08-24T03:00:23.720Z,17.30
2022-08-24T03:00:55.593Z,17.30
2022-08-24T03:01:30.500Z,17.30
2022-08-24T03:02:03.595Z,17.30
2022-08-24T03:02:35.696Z,17.30
2022-08-24T03:03:09.385Z,17.30
2022-08-24T03:03:42.879Z,17.30
2022-08-24T03:04:15.168Z,17.30
2022-08-24T03:04:49.520Z,17.40
2022-08-24T03:05:23.250Z,17.30
2022-08-24T03:05:55.126Z,17.30
2022-08-24T03:06:27.006Z,17.40
2022-08-24T03:06:59.833Z,17.30
2022-08-24T03:07:31.710Z,17.30
2022-08-24T03:08:04.698Z,17.30
2022-08-24T03:08:38.275Z,17.30
2022-08-24T03:09:10.931Z,17.30
2022-08-24T03:09:42.783Z,17.30
2022-08-24T03:10:17.293Z,17.30
2022-08-24T03:10:49.913Z,17.30
2022-08-24T03:11:25.666Z,17.30
2022-08-24T03:12:00.623Z,17.30
2022-08-24T03:12:32.574Z,17.30
2022-08-24T03:13:05.033Z,17.20
2022-08-24T03:13:38.531Z,17.20
2022-08-24T03:14:10.389Z,17.10
2022-08-24T03:14:42.230Z,17.10
2022-08-24T03:15:15.895Z,17.10
2022-08-24T03:15:47.800Z,17.10
2022-08-24T03:16:19.723Z,17.10
2022-08-24T03:16:52.565Z,17.00
2022-08-24T03:17:24.437Z,17.00
2022-08-24T03:17:56.354Z,17.00
2022-08-24T03:18:29.491Z,17.00
2022-08-24T03:19:01.715Z,17.00
2022-08-24T03:19:34.290Z,17.00
2022-08-24T03:20:10.988Z,17.00
2022-08-24T03:20:42.933Z,17.00
2022-08-24T03:21:14.827Z,17.00
2022-08-24T03:21:47.651Z,17.00
2022-08-24T03:22:19.651Z,17.00
2022-08-24T03:22:52.326Z,17.10
2022-08-24T03:23:25.414Z,17.10
2022-08-24T03:23:58.265Z,17.10
2022-08-24T03:24:30.128Z,17.10
2022-08-24T03:25:01.973Z,17.10
2022-08-24T03:25:36.162Z,17.10
2022-08-24T03:26:08.059Z,17.10
2022-08-24T03:26:44.076Z,17.10
2022-08-24T03:27:16.419Z,17.10
2022-08-24T03:27:49.476Z,17.10
2022-08-24T03:28:24.109Z,17.10
2022-08-24T03:28:55.968Z,17.00
2022-08-24T03:29:28.812Z,17.00
2022-08-24T03:30:07.893Z,17.00
2022-08-24T03:30:40.607Z,17.00
2022-08-24T03:31:14.961Z,17.10
2022-08-24T03:31:48.088Z,17.10
2022-08-24T03:32:19.956Z,17.10
2022-08-24T03:32:51.932Z,17.10
2022-08-24T03:33:25.432Z,17.10
2022-08-24T03:33:57.389Z,17.10
2022-08-24T03:34:29.373Z,17.10
2022-08-24T03:35:04.297Z,17.10
2022-08-24T03:35:36.446Z,17.10
2022-08-24T03:36:12.427Z,17.10
2022-08-24T03:36:47.297Z,17.10
2022-08-24T03:37:20.413Z,17.10
2022-08-24T03:37:52.357Z,17.10
2022-08-24T03:38:25.355Z,17.10
2022-08-24T03:38:57.437Z,17.10
2022-08-24T03:39:29.716Z,17.10
2022-08-24T03:40:02.668Z,17.00
2022-08-24T03:40:36.194Z,17.00
2022-08-24T03:41:08.074Z,17.20
2022-08-24T03:41:40.957Z,17.00
2022-08-24T03:42:12.830Z,17.00
2022-08-24T03:42:44.677Z,17.00
2022-08-24T03:43:32.795Z,17.00
2022-08-24T03:44:11.113Z,17.00
2022-08-24T03:44:43.064Z,17.00
2022-08-24T03:45:14.944Z,16.90
2022-08-24T03:45:47.898Z,17.00
2022-08-24T03:46:21.642Z,17.00
2022-08-24T03:46:53.943Z,17.00
2022-08-24T03:47:26.749Z,17.00
2022-08-24T03:47:59.174Z,16.90
2022-08-24T03:48:31.251Z,16.90
2022-08-24T03:49:06.745Z,16.90
2022-08-24T03:49:39.009Z,16.90
2022-08-24T03:50:11.986Z,16.90
2022-08-24T03:50:46.928Z,16.90
2022-08-24T03:51:23.223Z,16.90
2022-08-24T03:51:55.160Z,16.90
2022-08-24T03:52:30.011Z,16.90
2022-08-24T03:53:05.356Z,16.90
2022-08-24T03:53:37.579Z,16.90
2022-08-24T03:54:15.781Z,16.90
2022-08-24T03:54:47.640Z,16.90
2022-08-24T03:55:20.212Z,16.90
2022-08-24T03:55:54.393Z,16.90
2022-08-24T03:56:27.677Z,16.80
2022-08-24T03:56:59.537Z,16.80
2022-08-24T03:57:32.362Z,16.80
2022-08-24T03:58:04.249Z,16.80
2022-08-24T03:58:36.933Z,16.80
2022-08-24T03:59:10.786Z,16.80
2022-08-24T03:59:46.721Z,16.80
2022-08-24T04:00:19.433Z,16.80
2022-08-24T04:00:52.290Z,16.80
2022-08-24T04:01:24.358Z,16.80
2022-08-24T04:01:57.333Z,16.80
2022-08-24T04:02:32.996Z,16.80
2022-08-24T04:03:05.130Z,16.80
2022-08-24T04:03:38.704Z,16.80
2022-08-24T04:04:11.790Z,16.80
2022-08-24T04:04:44.350Z,16.70
2022-08-24T04:05:16.302Z,16.70
2022-08-24T04:05:49.088Z,16.70
2022-08-24T04:06:23.162Z,16.70
2022-08-24T04:06:55.005Z,16.60
2022-08-24T04:07:28.153Z,16.60
2022-08-24T04:08:00.485Z,16.60
2022-08-24T04:08:32.955Z,16.60
2022-08-24T04:09:07.466Z,16.60
2022-08-24T04:09:39.538Z,16.60
2022-08-24T04:10:13.703Z,16.60
2022-08-24T04:10:46.594Z,16.60
2022-08-24T04:11:21.612Z,16.60
2022-08-24T04:11:53.444Z,16.60
2022-08-24T04:12:26.484Z,16.60
2022-08-24T04:13:01.352Z,16.50
2022-08-24T04:13:34.209Z,16.50
2022-08-24T04:14:08.653Z,16.60
2022-08-24T04:14:52.293Z,16.60
2022-08-24T04:15:25.057Z,16.60
2022-08-24T04:15:57.917Z,16.60
2022-08-24T04:16:30.034Z,16.60
2022-08-24T04:17:02.080Z,16.60
2022-08-24T04:17:34.993Z,16.60
2022-08-24T04:18:07.055Z,16.60
2022-08-24T04:18:39.417Z,16.60
2022-08-24T04:19:11.399Z,16.60
2022-08-24T04:19:57.396Z,16.60
2022-08-24T04:20:29.651Z,16.70
2022-08-24T04:21:02.956Z,16.70
2022-08-24T04:21:36.667Z,16.70
2022-08-24T04:22:08.468Z,16.70
2022-08-24T04:22:41.519Z,16.70
2022-08-24T04:23:15.135Z,16.70
2022-08-24T04:23:48.043Z,16.70
2022-08-24T04:24:21.348Z,16.70
2022-08-24T04:24:53.494Z,16.70
2022-08-24T04:25:25.358Z,16.70
2022-08-24T04:26:03.922Z,16.70
2022-08-24T04:26:44.749Z,16.70
2022-08-24T04:27:17.917Z,16.70
2022-08-24T04:27:50.937Z,16.70
2022-08-24T04:28:23.606Z,16.70
2022-08-24T04:28:57.625Z,16.70
2022-08-24T04:29:30.485Z,16.70
2022-08-24T04:30:03.736Z,16.70
2022-08-24T04:30:39.365Z,16.70
2022-08-24T04:31:12.169Z,16.80
2022-08-24T04:31:44.301Z,16.80
2022-08-24T04:32:16.380Z,16.80
2022-08-24T04:32:49.182Z,16.70
2022-08-24T04:33:21.031Z,16.80
2022-08-24T04:33:54.040Z,16.80
2022-08-24T04:34:27.022Z,16.80
2022-08-24T04:34:59.143Z,16.80
2022-08-24T04:35:31.037Z,16.80
2022-08-24T04:36:08.285Z,16.80
2022-08-24T04:36:41.338Z,16.70
2022-08-24T04:37:13.869Z,16.80
2022-08-24T04:37:46.777Z,16.80
2022-08-24T04:38:19.930Z,16.80
2022-08-24T04:38:51.778Z,16.80
2022-08-24T04:39:24.596Z,16.80
2022-08-24T04:39:56.468Z,16.80
2022-08-24T04:40:28.411Z,16.80
2022-08-24T04:41:01.326Z,16.80
2022-08-24T04:41:33.691Z,16.80
2022-08-24T04:42:08.418Z,16.80
2022-08-24T04:42:41.945Z,16.80
2022-08-24T04:43:19.802Z,16.80
2022-08-24T04:43:51.977Z,16.70
2022-08-24T04:44:25.344Z,16.70
2022-08-24T04:44:57.148Z,16.70
2022-08-24T04:45:29.566Z,16.70
2022-08-24T04:46:06.560Z,16.70
2022-08-24T04:46:39.452Z,16.70
2022-08-24T04:47:11.321Z,16.70
2022-08-24T04:47:45.429Z,16.70
2022-08-24T04:48:17.496Z,16.70
2022-08-24T04:48:49.801Z,16.70
2022-08-24T04:49:22.620Z,16.80
2022-08-24T04:49:54.457Z,16.80
2022-08-24T04:50:26.478Z,16.80
2022-08-24T04:51:03.817Z,16.80
2022-08-24T04:51:36.417Z,16.80
2022-08-24T04:52:09.897Z,16.80
2022-08-24T04:52:41.986Z,16.90
2022-08-24T04:53:14.986Z,16.90
2022-08-24T04:53:48.985Z,16.90
2022-08-24T04:54:20.954Z,16.90
2022-08-24T04:54:52.803Z,16.90
2022-08-24T04:55:25.614Z,16.90
2022-08-24T04:55:58.350Z,16.90
2022-08-24T04:56:30.206Z,16.90
2022-08-24T04:57:03.054Z,16.90
2022-08-24T04:57:36.379Z,16.90
2022-08-24T04:58:08.301Z,16.90
2022-08-24T04:58:41.195Z,16.90
2022-08-24T04:59:13.854Z,16.90
2022-08-24T04:59:45.772Z,16.90
2022-08-24T05:00:19.072Z,16.90
2022-08-24T05:00:50.969Z,16.90
2022-08-24T05:01:24.865Z,16.90
2022-08-24T05:01:57.783Z,16.90
2022-08-24T05:02:29.817Z,16.90
2022-08-24T05:03:01.797Z,16.90
2022-08-24T05:03:34.670Z,16.90
2022-08-24T05:04:06.529Z,16.90
2022-08-24T05:04:38.530Z,16.90
2022-08-24T05:05:12.185Z,16.90
2022-08-24T05:05:46.404Z,16.90
2022-08-24T05:06:20.138Z,16.90
2022-08-24T05:06:53.425Z,16.90
2022-08-24T05:07:26.473Z,16.90
2022-08-24T05:07:59.309Z,16.90
2022-08-24T05:08:32.070Z,16.90
2022-08-24T05:09:05.330Z,16.90
2022-08-24T05:09:38.147Z,17.00
2022-08-24T05:10:11.050Z,17.00
2022-08-24T05:10:45.833Z,17.00
2022-08-24T05:11:20.289Z,17.00
2022-08-24T05:11:53.483Z,17.00
2022-08-24T05:12:25.418Z,17.10
2022-08-24T05:12:59.631Z,17.10
2022-08-24T05:13:31.505Z,17.10
2022-08-24T05:14:04.953Z,17.10
2022-08-24T05:14:40.690Z,17.10
2022-08-24T05:15:12.960Z,17.10
2022-08-24T05:15:47.025Z,17.10
2022-08-24T05:16:20.416Z,17.10
2022-08-24T05:16:53.208Z,17.10
2022-08-24T05:17:26.584Z,17.10
2022-08-24T05:17:59.412Z,17.10
2022-08-24T05:18:33.438Z,17.10
2022-08-24T05:19:07.077Z,17.10
2022-08-24T05:19:39.945Z,17.10
2022-08-24T05:20:11.976Z,17.10
2022-08-24T05:20:46.277Z,17.10
2022-08-24T05:21:21.995Z,17.10
2022-08-24T05:21:53.934Z,17.10
2022-08-24T05:22:26.185Z,17.10
2022-08-24T05:23:02.505Z,17.10
2022-08-24T05:23:36.837Z,17.10
2022-08-24T05:24:08.710Z,17.10
2022-08-24T05:24:41.505Z,17.10
2022-08-24T05:25:13.448Z,17.10
2022-08-24T05:25:45.346Z,17.10
2022-08-24T05:26:20.373Z,17.10
2022-08-24T05:26:53.092Z,17.10
2022-08-24T05:27:25.219Z,17.00
2022-08-24T05:28:00.622Z,17.00
2022-08-24T05:28:35.294Z,17.00
2022-08-24T05:29:07.163Z,17.00
2022-08-24T05:29:39.980Z,17.00
2022-08-24T05:30:12.694Z,17.00
2022-08-24T05:30:44.948Z,17.00
2022-08-24T05:31:19.704Z,17.00
2022-08-24T05:31:51.697Z,17.00
2022-08-24T05:32:24.755Z,17.00
2022-08-24T05:32:56.626Z,17.00
2022-08-24T05:33:28.480Z,17.00
2022-08-24T05:34:02.619Z,17.10
2022-08-24T05:34:34.483Z,17.10
2022-08-24T05:35:07.353Z,17.10
2022-08-24T05:35:43.894Z,17.10
2022-08-24T05:36:18.860Z,17.10
2022-08-24T05:36:51.768Z,17.20
2022-08-24T05:37:24.548Z,17.20
2022-08-24T05:37:56.445Z,17.20
2022-08-24T05:38:29.262Z,17.20
2022-08-24T05:39:03.144Z,17.20
2022-08-24T05:39:35.027Z,17.20
2022-08-24T05:40:11.132Z,17.30
2022-08-24T05:40:43.006Z,17.30
2022-08-24T05:41:15.037Z,17.30
2022-08-24T05:41:48.468Z,17.30
2022-08-24T05:42:20.373Z,17.30
2022-08-24T05:42:52.255Z,17.30
2022-08-24T05:43:27.094Z,17.30
2022-08-24T05:43:59.144Z,17.30
2022-08-24T05:44:31.458Z,17.30
2022-08-24T05:45:04.528Z,17.30
2022-08-24T05:45:37.506Z,17.30
2022-08-24T05:46:09.691Z,17.30
2022-08-24T05:46:43.047Z,17.30
2022-08-24T05:47:16.082Z,17.30
2022-08-24T05:47:47.912Z,17.30
2022-08-24T05:48:20.175Z,17.30
2022-08-24T05:48:53.385Z,17.30
2022-08-24T05:49:25.334Z,17.30
2022-08-24T05:49:57.201Z,17.30
2022-08-24T05:50:30.096Z,17.30
2022-08-24T05:51:02.672Z,17.30
2022-08-24T05:51:36.373Z,17.30
2022-08-24T05:52:09.229Z,17.30
2022-08-24T05:52:41.879Z,17.30
2022-08-24T05:53:13.737Z,17.30
2022-08-24T05:53:46.565Z,17.30
2022-08-24T05:54:19.084Z,17.30
2022-08-24T05:54:52.943Z,17.30
2022-08-24T05:55:25.765Z,17.30
2022-08-24T05:55:57.775Z,17.20
2022-08-24T05:56:31.982Z,17.30
2022-08-24T05:57:06.356Z,17.20
2022-08-24T05:57:38.224Z,17.20
2022-08-24T05:58:10.949Z,17.10
2022-08-24T05:58:47.926Z,17.20
2022-08-24T05:59:20.773Z,17.10
2022-08-24T05:59:53.489Z,17.10
2022-08-24T06:00:26.850Z,17.10
2022-08-24T06:01:04.827Z,17.10
2022-08-24T06:01:41.182Z,17.10
2022-08-24T06:02:16.882Z,17.10
2022-08-24T06:02:49.814Z,17.10
2022-08-24T06:03:21.726Z,17.10
2022-08-24T06:03:56.359Z,17.10
2022-08-24T06:04:29.125Z,17.10
2022-08-24T06:05:01.392Z,17.20
2022-08-24T06:05:33.278Z,17.20
2022-08-24T06:06:08.520Z,17.20
2022-08-24T06:06:40.649Z,17.30
2022-08-24T06:07:14.564Z,17.30
2022-08-24T06:07:46.418Z,17.30
2022-08-24T06:08:18.319Z,17.30
2022-08-24T06:08:53.091Z,17.30
2022-08-24T06:09:24.938Z,17.30
2022-08-24T06:10:03.363Z,17.40
2022-08-24T06:10:48.753Z,17.40
2022-08-24T06:11:24.642Z,17.30
2022-08-24T06:12:03.495Z,17.30
2022-08-24T06:12:36.465Z,17.30
2022-08-24T06:13:08.795Z,17.30
2022-08-24T06:13:41.649Z,17.30
2022-08-24T06:14:17.638Z,17.30
2022-08-24T06:14:49.482Z,17.30
2022-08-24T06:15:22.567Z,17.30
2022-08-24T06:16:20.474Z,17.30
2022-08-24T06:16:54.674Z,17.40
2022-08-24T06:17:26.817Z,17.40
2022-08-24T06:17:58.822Z,17.40
2022-08-24T06:18:30.732Z,17.40
2022-08-24T06:19:04.602Z,17.40
2022-08-24T06:19:36.526Z,17.40
2022-08-24T06:20:09.586Z,17.40
2022-08-24T06:20:43.937Z,17.50
2022-08-24T06:21:20.222Z,17.50
2022-08-24T06:21:53.652Z,17.50
2022-08-24T06:22:26.466Z,17.50
2022-08-24T06:22:58.398Z,17.50
2022-08-24T06:23:30.350Z,17.60
2022-08-24T06:24:03.168Z,17.50
2022-08-24T06:24:55.464Z,17.60
2022-08-24T06:25:45.872Z,17.60
2022-08-24T06:26:37.401Z,17.60
2022-08-24T06:27:21.355Z,17.60
2022-08-24T06:27:53.343Z,17.60
2022-08-24T06:28:26.607Z,17.60
2022-08-24T06:29:00.268Z,17.60
2022-08-24T06:29:36.060Z,17.60
2022-08-24T06:30:10.378Z,17.70
2022-08-24T06:30:43.727Z,17.70
2022-08-24T06:31:15.955Z,17.70
2022-08-24T06:31:54.624Z,17.70
2022-08-24T06:32:27.997Z,17.70
2022-08-24T06:33:00.586Z,17.80
2022-08-24T06:33:33.679Z,17.80
2022-08-24T06:34:05.508Z,17.80
2022-08-24T06:34:39.616Z,17.80
2022-08-24T06:35:12.734Z,17.90
2022-08-24T06:35:47.031Z,17.90
2022-08-24T06:36:20.114Z,17.90
2022-08-24T06:36:55.733Z,17.90
2022-08-24T06:37:29.183Z,17.90
2022-08-24T06:38:01.389Z,17.90
2022-08-24T06:38:34.389Z,17.90
2022-08-24T06:39:08.851Z,18.00
2022-08-24T06:39:41.813Z,18.00
2022-08-24T06:40:14.691Z,18.00
2022-08-24T06:40:46.539Z,18.10
2022-08-24T06:41:18.369Z,18.10
2022-08-24T06:41:51.176Z,18.10
2022-08-24T06:42:24.729Z,18.20
2022-08-24T06:43:00.988Z,18.20
2022-08-24T06:43:33.877Z,18.20
2022-08-24T06:44:05.877Z,18.20
2022-08-24T06:44:39.086Z,18.30
2022-08-24T06:45:12.786Z,18.30
2022-08-24T06:45:45.097Z,18.30
2022-08-24T06:46:19.829Z,18.30
2022-08-24T06:46:56.382Z,18.40
2022-08-24T06:47:28.479Z,18.30
2022-08-24T06:48:01.330Z,18.40
2022-08-24T06:48:33.565Z,18.40
2022-08-24T06:49:05.558Z,18.40
2022-08-24T06:49:38.803Z,18.40
2022-08-24T06:50:11.252Z,18.50
2022-08-24T06:50:43.456Z,18.50
2022-08-24T06:51:18.812Z,18.60
2022-08-24T06:51:51.113Z,18.60
2022-08-24T06:52:22.989Z,18.60
2022-08-24T06:52:55.792Z,18.70
2022-08-24T06:53:28.257Z,18.70
2022-08-24T06:54:00.136Z,18.70
2022-08-24T06:54:33.007Z,18.80
2022-08-24T06:55:05.964Z,18.80
2022-08-24T06:55:37.784Z,18.80
2022-08-24T06:56:10.404Z,18.80
2022-08-24T06:56:43.315Z,19.00
2022-08-24T06:57:15.376Z,18.90
2022-08-24T06:57:52.127Z,18.90
2022-08-24T06:58:27.458Z,19.00
2022-08-24T06:59:00.549Z,19.00
2022-08-24T06:59:34.035Z,19.00
2022-08-24T07:00:10.196Z,19.00
2022-08-24T07:00:42.169Z,19.00
2022-08-24T07:01:17.617Z,19.00
2022-08-24T07:01:49.598Z,19.10
2022-08-24T07:02:21.688Z,19.00
2022-08-24T07:02:54.605Z,19.10
2022-08-24T07:03:26.788Z,19.10
2022-08-24T07:03:58.694Z,19.10
2022-08-24T07:04:31.505Z,19.10
2022-08-24T07:05:03.620Z,19.10
2022-08-24T07:05:35.481Z,19.20
2022-08-24T07:06:14.118Z,19.20
2022-08-24T07:06:46.098Z,19.20
2022-08-24T07:07:17.930Z,19.20
2022-08-24T07:07:50.763Z,19.20
2022-08-24T07:08:22.822Z,19.30
2022-08-24T07:08:56.428Z,19.30
2022-08-24T07:09:32.234Z,19.30
2022-08-24T07:10:05.116Z,19.30
2022-08-24T07:10:37.061Z,19.40
2022-08-24T07:11:11.422Z,19.40
2022-08-24T07:11:43.269Z,19.40
2022-08-24T07:12:15.156Z,19.40
2022-08-24T07:12:47.965Z,19.40
2022-08-24T07:13:19.830Z,19.40
2022-08-24T07:13:51.678Z,19.50
2022-08-24T07:14:24.749Z,19.50
2022-08-24T07:14:56.632Z,19.50
2022-08-24T07:15:29.963Z,19.50
2022-08-24T07:16:03.097Z,19.50