createdAt,value
2023-04-09T00:00:56.682Z,0.86
2023-04-09T00:01:56.690Z,0.86
2023-04-09T00:02:56.805Z,0.84
2023-04-09T00:03:56.734Z,0.86
2023-04-09T00:04:56.706Z,0.85
2023-04-09T00:05:56.715Z,0.86
2023-04-09T00:06:56.708Z,0.87
2023-04-09T00:07:56.725Z,0.87
2023-04-09T00:08:56.740Z,0.85
2023-04-09T00:09:56.752Z,0.87
2023-04-09T00:10:56.752Z,0.85
2023-04-09T00:11:56.824Z,0.85
2023-04-09T00:12:56.771Z,0.87
2023-04-09T00:13:56.790Z,0.85
2023-04-09T00:14:56.811Z,0.86
2023-04-09T00:15:56.891Z,0.86
2023-04-09T00:16:56.847Z,0.86
2023-04-09T00:17:56.880Z,0.86
2023-04-09T00:18:56.872Z,0.87
2023-04-09T00:19:57.860Z,0.87
2023-04-09T00:20:56.851Z,0.87
2023-04-09T00:21:56.854Z,0.86
2023-04-09T00:22:56.900Z,0.87
2023-04-09T00:23:56.810Z,0.85
2023-04-09T00:24:56.791Z,0.86
2023-04-09T00:25:56.784Z,0.87
2023-04-09T00:26:56.768Z,0.86
2023-04-09T00:27:56.757Z,0.86
2023-04-09T00:28:56.752Z,0.87
2023-04-09T00:29:56.826Z,0.88
2023-04-09T00:30:56.718Z,0.85
2023-04-09T00:31:56.763Z,0.87
2023-04-09T00:32:56.774Z,0.85
2023-04-09T00:33:56.682Z,0.86
2023-04-09T00:34:56.667Z,0.88
2023-04-09T00:35:56.791Z,0.86
2023-04-09T00:36:56.714Z,0.86
2023-04-09T00:37:56.632Z,0.85
2023-04-09T00:38:56.618Z,0.85
2023-04-09T00:39:56.608Z,0.86
2023-04-09T00:40:56.595Z,0.86
2023-04-09T00:41:56.580Z,0.86
2023-04-09T00:42:56.598Z,0.86
2023-04-09T00:43:56.591Z,0.85
2023-04-09T00:44:56.609Z,0.86
2023-04-09T00:45:56.648Z,0.86
2023-04-09T00:46:56.640Z,0.87
2023-04-09T00:47:56.694Z,0.87
2023-04-09T00:48:56.684Z,0.88
2023-04-09T00:49:57.254Z,0.86
2023-04-09T00:50:56.735Z,0.84
2023-04-09T00:51:56.720Z,0.87
2023-04-09T00:52:56.742Z,0.85
2023-04-09T00:53:56.774Z,0.86
2023-04-09T00:54:56.775Z,0.86
2023-04-09T00:55:56.797Z,0.86
2023-04-09T00:56:56.814Z,0.86
2023-04-09T00:57:56.839Z,0.87
2023-04-09T00:58:56.870Z,0.87
2023-04-09T00:59:56.882Z,0.85
2023-04-09T01:00:56.962Z,0.84
2023-04-09T01:01:57.297Z,0.86
2023-04-09T01:02:56.981Z,0.85
2023-04-09T01:03:56.936Z,0.88
2023-04-09T01:04:56.954Z,0.86
2023-04-09T01:05:56.976Z,0.86
2023-04-09T01:06:58.759Z,0.86
2023-04-09T01:07:57.068Z,0.85
2023-04-09T01:08:57.113Z,0.85
2023-04-09T01:09:57.080Z,0.85
2023-04-09T01:10:57.063Z,0.85
2023-04-09T01:11:57.076Z,0.85
2023-04-09T01:12:57.089Z,0.85
2023-04-09T01:13:57.112Z,0.85
2023-04-09T01:14:57.134Z,0.86
2023-04-09T01:15:57.147Z,0.85
2023-04-09T01:16:57.203Z,0.87
2023-04-09T01:17:57.239Z,0.85
2023-04-09T01:18:57.222Z,0.85
2023-04-09T01:19:57.215Z,0.85
2023-04-09T01:20:57.217Z,0.85
2023-04-09T01:21:57.223Z,0.85
2023-04-09T01:22:57.265Z,0.87
2023-04-09T01:23:57.255Z,0.86
2023-04-09T01:24:57.257Z,0.87
2023-04-09T01:25:57.269Z,0.86
2023-04-09T01:26:57.311Z,0.86
2023-04-09T01:27:57.302Z,0.85
2023-04-09T01:28:57.312Z,0.88
2023-04-09T01:29:57.328Z,0.86
2023-04-09T01:30:57.388Z,0.87
2023-04-09T01:31:57.346Z,0.85
2023-04-09T01:32:57.393Z,0.85
2023-04-09T01:33:57.346Z,0.85
2023-04-09T01:34:57.364Z,0.86
2023-04-09T01:35:57.387Z,0.86
2023-04-09T01:36:57.398Z,0.87
2023-04-09T01:37:57.551Z,0.84
2023-04-09T01:38:57.450Z,0.84
2023-04-09T01:39:57.436Z,0.85
2023-04-09T01:40:57.438Z,0.86
2023-04-09T01:41:57.588Z,0.84
2023-04-09T01:42:57.467Z,0.87
2023-04-09T01:43:57.473Z,0.84
2023-04-09T01:44:57.494Z,0.85
2023-04-09T01:45:57.540Z,0.86
2023-04-09T01:46:57.562Z,0.85
2023-04-09T01:47:57.609Z,0.85
2023-04-09T01:48:57.637Z,0.86
2023-04-09T01:49:57.572Z,0.84
2023-04-09T01:50:57.566Z,0.85
2023-04-09T01:51:57.589Z,0.86
2023-04-09T01:52:57.606Z,0.85
2023-04-09T01:53:57.628Z,0.84
2023-04-09T01:54:57.630Z,0.85
2023-04-09T01:55:57.637Z,0.84
2023-04-09T01:56:57.659Z,0.86
2023-04-09T01:57:58.288Z,0.85
2023-04-09T01:58:57.686Z,0.86
2023-04-09T01:59:57.691Z,0.85
2023-04-09T02:00:57.765Z,0.85
2023-04-09T02:01:57.759Z,0.85
2023-04-09T02:02:57.796Z,0.84
2023-04-09T02:03:58.064Z,0.85
2023-04-09T02:04:57.752Z,0.85
2023-04-09T02:05:57.758Z,0.86
2023-04-09T02:06:57.764Z,0.84
2023-04-09T02:07:57.774Z,0.87
2023-04-09T02:08:57.793Z,0.85
2023-04-09T02:09:57.794Z,0.84
2023-04-09T02:10:57.814Z,0.87
2023-04-09T02:11:57.828Z,0.85
2023-04-09T02:12:57.846Z,0.85
2023-04-09T02:13:57.859Z,0.84
2023-04-09T02:14:57.869Z,0.83
2023-04-09T02:15:57.952Z,0.85
2023-04-09T02:16:57.891Z,0.84
2023-04-09T02:17:58.023Z,0.83
2023-04-09T02:18:57.997Z,0.85
2023-04-09T02:19:57.933Z,0.85
2023-04-09T02:20:57.950Z,0.84
2023-04-09T02:21:57.955Z,0.85
2023-04-09T02:22:57.979Z,0.84
2023-04-09T02:23:57.977Z,0.84
2023-04-09T02:24:58.049Z,0.85
2023-04-09T02:25:58.006Z,0.85
2023-04-09T02:26:58.018Z,0.84
2023-04-09T02:27:58.031Z,0.85
2023-04-09T02:28:58.051Z,0.84
2023-04-09T02:29:58.064Z,0.84
2023-04-09T02:30:58.082Z,0.85
2023-04-09T02:31:58.094Z,0.85
2023-04-09T02:32:58.128Z,0.85
2023-04-09T02:33:58.250Z,0.86
2023-04-09T02:34:58.120Z,0.85
2023-04-09T02:35:58.203Z,0.85
2023-04-09T02:36:58.279Z,0.84
2023-04-09T02:37:58.192Z,0.83
2023-04-09T02:38:58.194Z,0.85
2023-04-09T02:39:58.395Z,0.82
2023-04-09T02:40:58.228Z,0.85
2023-04-09T02:41:58.246Z,0.84
2023-04-09T02:42:58.268Z,0.84
2023-04-09T02:43:58.296Z,0.84
2023-04-09T02:44:58.298Z,0.83
2023-04-09T02:45:58.321Z,0.85
2023-04-09T02:46:58.303Z,0.84
2023-04-09T02:47:58.336Z,0.84
2023-04-09T02:48:58.321Z,0.85
2023-04-09T02:49:58.446Z,0.85
2023-04-09T02:50:58.362Z,0.83
2023-04-09T02:51:58.381Z,0.85
2023-04-09T02:52:58.377Z,0.86
2023-04-09T02:53:58.388Z,0.85
2023-04-09T02:54:58.415Z,0.84
2023-04-09T02:55:58.435Z,0.85
2023-04-09T02:56:58.494Z,0.86
2023-04-09T02:57:58.444Z,0.85
2023-04-09T02:58:58.455Z,0.86
2023-04-09T02:59:58.474Z,0.87
2023-04-09T03:00:58.504Z,0.84
2023-04-09T03:01:58.696Z,0.85
2023-04-09T03:02:58.627Z,0.83
2023-04-09T03:03:58.685Z,0.86
2023-04-09T03:04:58.544Z,0.85
2023-04-09T03:05:58.567Z,0.86
2023-04-09T03:06:58.579Z,0.86
2023-04-09T03:07:58.585Z,0.86
2023-04-09T03:08:58.596Z,0.84
2023-04-09T03:09:58.612Z,0.84
2023-04-09T03:10:58.627Z,0.85
2023-04-09T03:11:58.639Z,0.86
2023-04-09T03:12:58.653Z,0.82
2023-04-09T03:13:58.655Z,0.85
2023-04-09T03:14:58.682Z,0.84
2023-04-09T03:15:58.684Z,0.86
2023-04-09T03:16:58.687Z,0.84
2023-04-09T03:17:58.746Z,0.84
2023-04-09T03:18:58.722Z,0.84
2023-04-09T03:19:58.731Z,0.85
2023-04-09T03:20:58.741Z,0.84
2023-04-09T03:21:58.766Z,0.84
2023-04-09T03:22:58.778Z,0.85
2023-04-09T03:23:58.783Z,0.85
2023-04-09T03:24:58.795Z,0.83
2023-04-09T03:25:58.805Z,0.85
2023-04-09T03:26:58.813Z,0.84
2023-04-09T03:27:58.828Z,0.84
2023-04-09T03:28:58.842Z,0.84
2023-04-09T03:29:58.840Z,0.84
2023-04-09T03:30:58.854Z,0.85
2023-04-09T03:31:58.853Z,0.83
2023-04-09T03:32:58.918Z,0.85
2023-04-09T03:33:58.868Z,0.85
2023-04-09T03:34:59.854Z,0.85
2023-04-09T03:35:59.006Z,0.83
2023-04-09T03:36:59.063Z,0.84
2023-04-09T03:37:58.920Z,0.84
2023-04-09T03:38:58.921Z,0.86
2023-04-09T03:39:58.996Z,0.84
2023-04-09T03:40:59.033Z,0.84
2023-04-09T03:41:59.008Z,0.83
2023-04-09T03:42:58.937Z,0.83
2023-04-09T03:43:58.946Z,0.83
2023-04-09T03:44:58.957Z,0.83
2023-04-09T03:45:58.963Z,0.83
2023-04-09T03:46:58.996Z,0.83
2023-04-09T03:47:59.046Z,0.85
2023-04-09T03:48:59.374Z,0.84
2023-04-09T03:49:58.986Z,0.83
2023-04-09T03:50:59.071Z,0.84
2023-04-09T03:51:59.043Z,0.84
2023-04-09T03:52:59.049Z,0.82
2023-04-09T03:53:59.026Z,0.84
2023-04-09T03:54:59.036Z,0.84
2023-04-09T03:55:59.066Z,0.85
2023-04-09T03:56:59.061Z,0.84
2023-04-09T03:57:59.069Z,0.85
2023-04-09T03:58:59.169Z,0.84
2023-04-09T03:59:59.121Z,0.84
2023-04-09T04:00:59.141Z,0.85
2023-04-09T04:01:59.164Z,0.83
2023-04-09T04:02:59.333Z,0.83
2023-04-09T04:03:59.241Z,0.83
2023-04-09T04:04:59.138Z,0.85
2023-04-09T04:05:59.146Z,0.85
2023-04-09T04:06:59.178Z,0.84
2023-04-09T04:07:59.181Z,0.84
2023-04-09T04:08:59.300Z,0.84
2023-04-09T04:09:59.221Z,0.84
2023-04-09T04:10:59.210Z,0.83
2023-04-09T04:11:59.216Z,0.85
2023-04-09T04:12:59.266Z,0.84
2023-04-09T04:13:59.267Z,0.84
2023-04-09T04:14:59.274Z,0.85
2023-04-09T04:15:59.293Z,0.82
2023-04-09T04:16:59.267Z,0.83
2023-04-09T04:17:59.309Z,0.85
2023-04-09T04:18:59.295Z,0.83
2023-04-09T04:19:59.342Z,0.84
2023-04-09T04:20:59.324Z,0.85
2023-04-09T04:21:59.338Z,0.83
2023-04-09T04:22:59.340Z,0.84
2023-04-09T04:23:59.342Z,0.84
2023-04-09T04:24:59.353Z,0.84
2023-04-09T04:26:00.268Z,0.83
2023-04-09T04:26:59.374Z,0.84
2023-04-09T04:27:59.389Z,0.84
2023-04-09T04:28:59.387Z,0.84
2023-04-09T04:29:59.424Z,0.83
2023-04-09T04:30:59.402Z,0.83
2023-04-09T04:31:59.472Z,0.84
2023-04-09T04:32:59.479Z,0.83
2023-04-09T04:33:59.428Z,0.83
2023-04-09T04:34:59.537Z,0.84
2023-04-09T04:35:59.490Z,0.85
2023-04-09T04:36:59.448Z,0.83
2023-04-09T04:37:59.444Z,0.85
2023-04-09T04:38:59.463Z,0.85
2023-04-09T04:39:59.457Z,0.84
2023-04-09T04:40:59.471Z,0.83
2023-04-09T04:41:59.471Z,0.84
2023-04-09T04:42:59.489Z,0.84
2023-04-09T04:43:59.503Z,0.85
2023-04-09T04:44:59.506Z,0.84
2023-04-09T04:45:59.530Z,0.85
2023-04-09T04:46:59.514Z,0.83
2023-04-09T04:47:59.563Z,0.84
2023-04-09T04:48:59.523Z,0.84
2023-04-09T04:49:59.532Z,0.84
2023-04-09T04:50:59.539Z,0.83
2023-04-09T04:51:59.551Z,0.83
2023-04-09T04:52:59.554Z,0.84
2023-04-09T04:53:59.624Z,0.82
2023-04-09T04:54:59.561Z,0.83
2023-04-09T04:55:59.572Z,0.83
2023-04-09T04:56:59.578Z,0.84
2023-04-09T04:57:59.580Z,0.85
2023-04-09T04:58:59.599Z,0.84
2023-04-09T05:00:00.457Z,0.83
2023-04-09T05:00:59.656Z,0.84
2023-04-09T05:01:59.687Z,0.85
2023-04-09T05:02:59.786Z,0.85
2023-04-09T05:03:59.643Z,0.83
2023-04-09T05:04:59.604Z,0.86
2023-04-09T05:05:59.607Z,0.83
2023-04-09T05:06:59.613Z,0.83
2023-04-09T05:07:59.615Z,0.81
2023-04-09T05:08:59.639Z,0.82
2023-04-09T05:09:59.640Z,0.84
2023-04-09T05:10:59.645Z,0.84
2023-04-09T05:11:59.657Z,0.84
2023-04-09T05:12:59.657Z,0.84
2023-04-09T05:14:00.448Z,0.83
2023-04-09T05:14:59.654Z,0.85
2023-04-09T05:15:59.663Z,0.85
2023-04-09T05:16:59.795Z,0.83
2023-04-09T05:17:59.741Z,0.82
2023-04-09T05:18:59.680Z,0.84
2023-04-09T05:19:59.716Z,0.81
2023-04-09T05:20:59.701Z,0.83
2023-04-09T05:21:59.708Z,0.82
2023-04-09T05:22:59.710Z,0.83
2023-04-09T05:23:59.721Z,0.83
2023-04-09T05:24:59.730Z,0.83
2023-04-09T05:25:59.726Z,0.82
2023-04-09T05:26:59.734Z,0.85
2023-04-09T05:27:59.734Z,0.83
2023-04-09T05:28:59.766Z,0.81
2023-04-09T05:30:00.917Z,0.82
2023-04-09T05:30:59.810Z,0.83
2023-04-09T05:31:59.736Z,0.82
2023-04-09T05:32:59.780Z,0.80
2023-04-09T05:33:59.741Z,0.83
2023-04-09T05:34:59.738Z,0.82
2023-04-09T05:35:59.762Z,0.85
2023-04-09T05:36:59.741Z,0.84
2023-04-09T05:37:59.734Z,0.84
2023-04-09T05:38:59.767Z,0.84
2023-04-09T05:39:59.711Z,0.84
2023-04-09T05:40:59.741Z,0.83
2023-04-09T05:41:59.778Z,0.82
2023-04-09T05:42:59.758Z,0.82
2023-04-09T05:44:00.961Z,0.83
2023-04-09T05:44:59.741Z,0.82
2023-04-09T05:45:59.740Z,0.83
2023-04-09T05:46:59.736Z,0.83
2023-04-09T05:47:59.789Z,0.83
2023-04-09T05:49:00.361Z,0.84
2023-04-09T05:49:59.738Z,0.82
2023-04-09T05:51:00.935Z,0.81
2023-04-09T05:51:59.738Z,0.83
2023-04-09T05:52:59.740Z,0.83
2023-04-09T05:53:59.743Z,0.82
2023-04-09T05:54:59.742Z,0.83
2023-04-09T05:55:59.789Z,0.82
2023-04-09T05:56:59.832Z,0.82
2023-04-09T05:57:59.743Z,0.82
2023-04-09T05:58:59.746Z,0.83
2023-04-09T05:59:59.738Z,0.83
2023-04-09T06:00:59.745Z,0.83
2023-04-09T06:01:59.847Z,0.80
2023-04-09T06:02:59.814Z,0.82
2023-04-09T06:04:00.121Z,0.81
2023-04-09T06:04:59.799Z,0.82
2023-04-09T06:05:59.755Z,0.83
2023-04-09T06:06:59.747Z,0.80
2023-04-09T06:07:59.755Z,0.82
2023-04-09T06:08:59.755Z,0.83
2023-04-09T06:09:59.741Z,0.83
2023-04-09T06:10:59.747Z,0.82
2023-04-09T06:11:59.741Z,0.81
2023-04-09T06:12:59.756Z,0.81
2023-04-09T06:14:00.407Z,0.83
2023-04-09T06:14:59.735Z,0.81
2023-04-09T06:15:59.754Z,0.82
2023-04-09T06:16:59.724Z,0.82
2023-04-09T06:17:59.769Z,0.82
2023-04-09T06:18:59.720Z,0.84
2023-04-09T06:19:59.723Z,0.81
2023-04-09T06:20:59.730Z,0.82
2023-04-09T06:21:59.736Z,0.81
2023-04-09T06:22:59.735Z,0.81
2023-04-09T06:23:59.884Z,0.82
2023-04-09T06:24:59.740Z,0.81
2023-04-09T06:25:59.734Z,0.81
2023-04-09T06:26:59.799Z,0.82
2023-04-09T06:27:59.722Z,0.81
2023-04-09T06:28:59.714Z,0.81
2023-04-09T06:29:59.714Z,0.82
2023-04-09T06:30:59.774Z,0.80
2023-04-09T06:31:59.700Z,0.80
2023-04-09T06:32:59.756Z,0.81
2023-04-09T06:33:59.692Z,0.82
2023-04-09T06:34:59.701Z,0.81
2023-04-09T06:35:59.701Z,0.81
2023-04-09T06:36:59.694Z,0.79
2023-04-09T06:37:59.699Z,0.81
2023-04-09T06:38:59.737Z,0.80
2023-04-09T06:40:01.277Z,0.80
2023-04-09T06:40:59.718Z,0.81
2023-04-09T06:41:59.751Z,0.81
2023-04-09T06:42:59.724Z,0.80
2023-04-09T06:43:59.718Z,0.81
2023-04-09T06:44:59.708Z,0.82
2023-04-09T06:45:59.716Z,0.80
2023-04-09T06:46:59.725Z,0.81
2023-04-09T06:47:59.935Z,0.79
2023-04-09T06:48:59.741Z,0.81
2023-04-09T06:49:59.746Z,0.81
2023-04-09T06:50:59.745Z,0.80
2023-04-09T06:51:59.762Z,0.80
2023-04-09T06:52:59.796Z,0.81
2023-04-09T06:53:59.864Z,0.80
2023-04-09T06:54:59.792Z,0.80
2023-04-09T06:55:59.824Z,0.79
2023-04-09T06:56:59.924Z,0.80
2023-04-09T06:57:59.806Z,0.80
2023-04-09T06:58:59.822Z,0.81
2023-04-09T06:59:59.806Z,0.81
2023-04-09T07:01:00.035Z,0.82
2023-04-09T07:01:59.854Z,0.80
2023-04-09T07:02:59.903Z,0.81
2023-04-09T07:04:00.000Z,0.81
2023-04-09T07:04:59.827Z,0.82
2023-04-09T07:05:59.823Z,0.81
2023-04-09T07:06:59.796Z,0.81
2023-04-09T07:07:59.790Z,0.81
2023-04-09T07:08:59.780Z,0.80
2023-04-09T07:09:59.766Z,0.80
2023-04-09T07:10:59.760Z,0.80
2023-04-09T07:11:59.766Z,0.79
2023-04-09T07:12:59.763Z,0.80
2023-04-09T07:13:59.753Z,0.79
2023-04-09T07:14:59.740Z,0.80
2023-04-09T07:15:59.748Z,0.80
2023-04-09T07:16:59.740Z,0.79
2023-04-09T07:17:59.774Z,0.82
2023-04-09T07:18:59.746Z,0.80
2023-04-09T07:19:59.745Z,0.79
2023-04-09T07:21:00.186Z,0.80
2023-04-09T07:21:59.779Z,0.80
2023-04-09T07:22:59.813Z,0.79
2023-04-09T07:23:59.808Z,0.80
2023-04-09T07:24:59.792Z,0.80
2023-04-09T07:25:59.773Z,0.79
2023-04-09T07:26:59.787Z,0.79
2023-04-09T07:27:59.774Z,0.78
2023-04-09T07:28:59.774Z,0.80
2023-04-09T07:29:59.770Z,0.80
2023-04-09T07:30:59.757Z,0.79
2023-04-09T07:31:59.759Z,0.80
2023-04-09T07:32:59.753Z,0.79
2023-04-09T07:33:59.704Z,0.79
2023-04-09T07:35:00.359Z,0.79
2023-04-09T07:35:59.681Z,0.80
2023-04-09T07:36:59.664Z,0.79
2023-04-09T07:37:59.651Z,0.79
2023-04-09T07:38:59.666Z,0.79
2023-04-09T07:39:59.674Z,0.78
2023-04-09T07:40:59.652Z,0.78
2023-04-09T07:41:59.651Z,0.79
2023-04-09T07:42:59.644Z,0.79
2023-04-09T07:43:59.630Z,0.79
2023-04-09T07:44:59.815Z,0.79
2023-04-09T07:45:59.603Z,0.79
2023-04-09T07:46:59.626Z,0.79
2023-04-09T07:47:59.681Z,0.79
2023-04-09T07:48:59.623Z,0.79
2023-04-09T07:49:59.592Z,0.78
2023-04-09T07:50:59.660Z,0.80
2023-04-09T07:51:59.584Z,0.80
2023-04-09T07:52:59.572Z,0.79
2023-04-09T07:53:59.560Z,0.80
2023-04-09T07:54:59.539Z,0.79
2023-04-09T07:55:59.544Z,0.80
2023-04-09T07:56:59.530Z,0.79
2023-04-09T07:57:59.502Z,0.80
2023-04-09T07:58:59.500Z,0.79
2023-04-09T07:59:59.487Z,0.80
2023-04-09T08:00:59.479Z,0.79
2023-04-09T08:01:59.623Z,0.78
2023-04-09T08:02:59.678Z,0.79
2023-04-09T08:03:59.580Z,0.79
2023-04-09T08:04:59.614Z,0.78
2023-04-09T08:05:59.459Z,0.79
2023-04-09T08:06:59.455Z,0.78
2023-04-09T08:07:59.440Z,0.78
2023-04-09T08:08:59.424Z,0.79
2023-04-09T08:09:59.415Z,0.79
2023-04-09T08:10:59.407Z,0.79
2023-04-09T08:11:59.416Z,0.78
2023-04-09T08:12:59.561Z,0.79
2023-04-09T08:13:59.419Z,0.78
2023-04-09T08:14:59.352Z,0.78
2023-04-09T08:15:59.386Z,0.79
2023-04-09T08:16:59.410Z,0.79
2023-04-09T08:17:59.468Z,0.79
2023-04-09T08:18:59.358Z,0.78
2023-04-09T08:19:59.353Z,0.79
2023-04-09T08:20:59.489Z,0.79
2023-04-09T08:21:59.328Z,0.78
2023-04-09T08:22:59.337Z,0.78
2023-04-09T08:23:59.315Z,0.78
2023-04-09T08:25:00.252Z,0.78
2023-04-09T08:25:59.293Z,0.77
2023-04-09T08:26:59.264Z,0.79
2023-04-09T08:27:59.236Z,0.79
2023-04-09T08:28:59.387Z,0.78
2023-04-09T08:29:59.208Z,0.77
2023-04-09T08:30:59.183Z,0.78
2023-04-09T08:32:00.006Z,0.76
2023-04-09T08:32:59.235Z,0.78
2023-04-09T08:33:59.116Z,0.77
2023-04-09T08:34:59.383Z,0.77
2023-04-09T08:35:59.927Z,0.78
2023-04-09T08:36:59.110Z,0.78
2023-04-09T08:37:59.088Z,0.77
2023-04-09T08:38:59.028Z,0.76
2023-04-09T08:39:59.005Z,0.76
2023-04-09T08:40:59.057Z,0.78
2023-04-09T08:41:59.064Z,0.77
2023-04-09T08:42:58.951Z,0.78
2023-04-09T08:43:59.710Z,0.78
2023-04-09T08:44:59.042Z,0.78
2023-04-09T08:45:59.009Z,0.76
2023-04-09T08:46:59.714Z,0.76
2023-04-09T08:47:58.911Z,0.77
2023-04-09T08:48:58.921Z,0.78
2023-04-09T08:49:58.975Z,0.76
2023-04-09T08:50:59.021Z,0.76
2023-04-09T08:51:59.058Z,0.76
2023-04-09T08:52:59.099Z,0.76
2023-04-09T08:54:00.189Z,0.77
2023-04-09T08:54:59.192Z,0.78
2023-04-09T08:55:59.136Z,0.77
2023-04-09T08:56:59.076Z,0.77
2023-04-09T08:57:59.081Z,0.77
2023-04-09T08:58:59.034Z,0.77
2023-04-09T08:59:59.028Z,0.76
2023-04-09T09:00:59.020Z,0.77
2023-04-09T09:01:59.102Z,0.77
2023-04-09T09:02:59.065Z,0.76
2023-04-09T09:03:59.041Z,0.77
2023-04-09T09:04:58.909Z,0.75
2023-04-09T09:05:58.891Z,0.77
2023-04-09T09:06:58.866Z,0.77
2023-04-09T09:07:58.987Z,0.77
2023-04-09T09:08:58.839Z,0.77
2023-04-09T09:09:58.847Z,0.75
2023-04-09T09:10:58.856Z,0.75
2023-04-09T09:11:58.782Z,0.75
2023-04-09T09:12:58.758Z,0.76
2023-04-09T09:13:58.732Z,0.76
2023-04-09T09:14:58.718Z,0.77
2023-04-09T09:15:58.688Z,0.76
2023-04-09T09:16:58.717Z,0.75
2023-04-09T09:17:58.676Z,0.77
2023-04-09T09:18:58.784Z,0.77
2023-04-09T09:19:58.767Z,0.77
2023-04-09T09:20:58.590Z,0.76
2023-04-09T09:21:58.569Z,0.76
2023-04-09T09:22:58.546Z,0.76
2023-04-09T09:23:58.542Z,0.76
2023-04-09T09:24:58.554Z,0.77
2023-04-09T09:25:58.507Z,0.76
2023-04-09T09:26:58.456Z,0.76
2023-04-09T09:27:58.438Z,0.76
2023-04-09T09:28:58.420Z,0.77
2023-04-09T09:29:58.589Z,0.76
2023-04-09T09:30:58.413Z,0.76
2023-04-09T09:31:58.375Z,0.76
2023-04-09T09:32:58.379Z,0.75
2023-04-09T09:33:58.339Z,0.75
2023-04-09T09:34:58.393Z,0.77
2023-04-09T09:35:58.964Z,0.76
2023-04-09T09:36:58.471Z,0.76
2023-04-09T09:37:58.645Z,0.75
2023-04-09T09:38:58.551Z,0.76
2023-04-09T09:39:58.592Z,0.77
2023-04-09T09:40:58.641Z,0.76
2023-04-09T09:41:58.690Z,0.75
2023-04-09T09:42:58.723Z,0.77
2023-04-09T09:43:58.740Z,0.76
2023-04-09T09:44:59.032Z,0.76
2023-04-09T09:45:58.857Z,0.75
2023-04-09T09:46:58.875Z,0.75
2023-04-09T09:47:58.922Z,0.77
2023-04-09T09:48:58.927Z,0.75
2023-04-09T09:49:59.025Z,0.77
2023-04-09T09:50:59.006Z,0.75
2023-04-09T09:51:59.050Z,0.76
2023-04-09T09:52:59.188Z,0.76
2023-04-09T09:53:59.133Z,0.76
2023-04-09T09:54:59.216Z,0.75
2023-04-09T09:55:59.263Z,0.76
2023-04-09T09:56:59.351Z,0.75
2023-04-09T09:57:59.257Z,0.76
2023-04-09T09:58:59.298Z,0.77
2023-04-09T09:59:59.337Z,0.75
2023-04-09T10:00:59.401Z,0.75
2023-04-09T10:01:59.502Z,0.75
2023-04-09T10:02:59.699Z,0.74
2023-04-09T10:03:59.494Z,0.76
2023-04-09T10:04:59.532Z,0.75
2023-04-09T10:05:59.570Z,0.74
2023-04-09T10:06:59.613Z,0.76
2023-04-09T10:08:00.535Z,0.75
2023-04-09T10:08:59.694Z,0.74
2023-04-09T10:09:59.743Z,0.75
2023-04-09T10:10:59.769Z,0.75
2023-04-09T10:11:59.817Z,0.76
2023-04-09T10:12:59.861Z,0.75
2023-04-09T10:13:59.897Z,0.74
2023-04-09T10:14:59.944Z,0.74
2023-04-09T10:16:01.131Z,0.73
2023-04-09T10:17:00.022Z,0.75
2023-04-09T10:18:00.261Z,0.73
2023-04-09T10:19:00.155Z,0.75
2023-04-09T10:20:00.167Z,0.74
2023-04-09T10:21:00.156Z,0.75
2023-04-09T10:22:00.173Z,0.73
2023-04-09T10:23:00.217Z,0.74
2023-04-09T10:24:00.269Z,0.73
2023-04-09T10:25:00.280Z,0.73
2023-04-09T10:26:00.447Z,0.73
2023-04-09T10:27:00.357Z,0.75
2023-04-09T10:28:00.387Z,0.73
2023-04-09T10:29:00.438Z,0.74
2023-04-09T10:30:01.097Z,0.73
2023-04-09T10:31:00.745Z,0.73
2023-04-09T10:32:00.557Z,0.74
2023-04-09T10:33:00.646Z,0.74
2023-04-09T10:34:00.618Z,0.73
2023-04-09T10:35:00.662Z,0.74
2023-04-09T10:36:00.768Z,0.75
2023-04-09T10:37:00.756Z,0.74
2023-04-09T10:38:00.789Z,0.73
2023-04-09T10:39:00.827Z,0.73
2023-04-09T10:40:00.871Z,0.74
2023-04-09T10:41:00.912Z,0.73
2023-04-09T10:42:00.952Z,0.74
2023-04-09T10:43:00.993Z,0.73
2023-04-09T10:44:01.026Z,0.74
2023-04-09T10:45:01.137Z,0.74
2023-04-09T10:46:01.151Z,0.73
2023-04-09T10:47:01.140Z,0.74
2023-04-09T10:48:01.234Z,0.72
2023-04-09T10:49:01.243Z,0.73
2023-04-09T10:50:01.266Z,0.72
2023-04-09T10:51:01.318Z,0.74
2023-04-09T10:52:01.364Z,0.72
2023-04-09T10:53:01.557Z,0.71
2023-04-09T10:54:01.456Z,0.73
2023-04-09T10:55:01.505Z,0.74
2023-04-09T10:56:01.584Z,0.74
2023-04-09T10:57:01.594Z,0.72
2023-04-09T10:58:02.536Z,0.73
2023-04-09T10:59:01.671Z,0.74
2023-04-09T11:00:01.718Z,0.73
2023-04-09T11:01:02.509Z,0.74
2023-04-09T11:02:01.885Z,0.73
2023-04-09T11:03:02.178Z,0.73
2023-04-09T11:04:01.917Z,0.73
2023-04-09T11:05:02.087Z,0.74
2023-04-09T11:06:02.050Z,0.74
2023-04-09T11:07:01.973Z,0.74
2023-04-09T11:08:02.020Z,0.75
2023-04-09T11:09:02.060Z,0.75
2023-04-09T11:10:02.118Z,0.74
2023-04-09T11:11:02.416Z,0.74
2023-04-09T11:12:02.188Z,0.75
2023-04-09T11:13:02.225Z,0.75
2023-04-09T11:14:02.279Z,0.74
2023-04-09T11:15:02.308Z,0.74
2023-04-09T11:16:02.350Z,0.75
2023-04-09T11:17:02.371Z,0.75
2023-04-09T11:18:02.488Z,0.74
2023-04-09T11:19:02.458Z,0.75
2023-04-09T11:20:02.514Z,0.75
2023-04-09T11:21:02.550Z,0.74
2023-04-09T11:22:02.584Z,0.75
2023-04-09T11:23:02.634Z,0.75
2023-04-09T11:24:02.690Z,0.74
2023-04-09T11:25:02.714Z,0.75
2023-04-09T11:26:02.777Z,0.75
2023-04-09T11:27:02.960Z,0.74
2023-04-09T11:28:02.820Z,0.75
2023-04-09T11:29:02.995Z,0.74
2023-04-09T11:30:02.913Z,0.75
2023-04-09T11:31:03.024Z,0.75
2023-04-09T11:32:02.991Z,0.75
2023-04-09T11:33:03.127Z,0.74
2023-04-09T11:34:03.060Z,0.76
2023-04-09T11:35:03.100Z,0.74
2023-04-09T11:36:04.091Z,0.74
2023-04-09T11:37:03.061Z,0.74
2023-04-09T11:38:04.044Z,0.75
2023-04-09T11:39:03.008Z,0.75
2023-04-09T11:40:02.984Z,0.76
2023-04-09T11:41:02.972Z,0.76
2023-04-09T11:42:02.956Z,0.76
2023-04-09T11:43:02.937Z,0.76
2023-04-09T11:44:02.921Z,0.76
2023-04-09T11:45:02.930Z,0.76
2023-04-09T11:46:02.976Z,0.76
2023-04-09T11:47:04.742Z,0.75
2023-04-09T11:48:03.256Z,0.76
2023-04-09T11:49:03.116Z,0.75
2023-04-09T11:50:03.165Z,0.76
2023-04-09T11:51:03.177Z,0.76
2023-04-09T11:52:03.217Z,0.76
2023-04-09T11:53:03.270Z,0.75
2023-04-09T11:54:03.340Z,0.76
2023-04-09T11:55:03.325Z,0.75
2023-04-09T11:56:03.543Z,0.75
2023-04-09T11:57:03.436Z,0.75
2023-04-09T11:58:03.486Z,0.76
2023-04-09T11:59:03.501Z,0.76
2023-04-09T12:00:05.361Z,0.76
2023-04-09T12:01:03.589Z,0.76
2023-04-09T12:02:03.701Z,0.76
2023-04-09T12:03:04.096Z,0.76
2023-04-09T12:04:04.049Z,0.76
2023-04-09T12:05:03.807Z,0.76
2023-04-09T12:06:04.150Z,0.75
2023-04-09T12:07:03.843Z,0.77
2023-04-09T12:08:03.884Z,0.76
2023-04-09T12:09:03.925Z,0.75
2023-04-09T12:10:03.973Z,0.75
2023-04-09T12:11:04.040Z,0.77
2023-04-09T12:12:05.045Z,0.76
2023-04-09T12:13:04.149Z,0.78
2023-04-09T12:14:04.130Z,0.76
2023-04-09T12:15:04.340Z,0.77
2023-04-09T12:16:04.279Z,0.76
2023-04-09T12:17:04.322Z,0.76
2023-04-09T12:18:04.438Z,0.76
2023-04-09T12:19:04.359Z,0.74
2023-04-09T12:20:04.403Z,0.75
2023-04-09T12:21:04.462Z,0.75
2023-04-09T12:22:04.490Z,0.76
2023-04-09T12:23:04.559Z,0.77
2023-04-09T12:24:04.577Z,0.75
2023-04-09T12:25:04.611Z,0.75
2023-04-09T12:26:04.662Z,0.76
2023-04-09T12:27:04.714Z,0.75
2023-04-09T12:28:04.754Z,0.76
2023-04-09T12:29:04.804Z,0.76
2023-04-09T12:30:04.842Z,0.75
2023-04-09T12:31:04.990Z,0.74
2023-04-09T12:32:05.006Z,0.75
2023-04-09T12:33:05.068Z,0.76
2023-04-09T12:34:05.016Z,0.75
2023-04-09T12:35:05.059Z,0.75
2023-04-09T12:36:05.129Z,0.76
2023-04-09T12:37:05.146Z,0.75
2023-04-09T12:38:05.190Z,0.75
2023-04-09T12:39:05.244Z,0.75
2023-04-09T12:40:05.294Z,0.77
2023-04-09T12:41:06.150Z,0.76
2023-04-09T12:42:05.397Z,0.75
2023-04-09T12:43:05.442Z,0.74
2023-04-09T12:44:05.467Z,0.74
2023-04-09T12:45:05.519Z,0.74
2023-04-09T12:46:05.584Z,0.75
2023-04-09T12:47:05.620Z,0.73
2023-04-09T12:48:05.655Z,0.73
2023-04-09T12:49:05.687Z,0.75
2023-04-09T12:50:05.798Z,0.74
2023-04-09T12:51:05.780Z,0.73
2023-04-09T12:52:06.599Z,0.75
2023-04-09T12:53:05.862Z,0.73
2023-04-09T12:54:05.897Z,0.74
2023-04-09T12:55:05.997Z,0.73
2023-04-09T12:56:06.007Z,0.74
2023-04-09T12:57:06.049Z,0.73
2023-04-09T12:58:06.182Z,0.73
2023-04-09T12:59:06.124Z,0.73
2023-04-09T13:00:06.172Z,0.72
2023-04-09T13:01:06.205Z,0.72
2023-04-09T13:02:06.420Z,0.75
2023-04-09T13:03:06.330Z,0.73
2023-04-09T13:04:06.343Z,0.71
2023-04-09T13:05:06.304Z,0.71
2023-04-09T13:06:06.346Z,0.70
2023-04-09T13:07:06.388Z,0.71
2023-04-09T13:08:06.441Z,0.71
2023-04-09T13:09:06.485Z,0.72
2023-04-09T13:10:06.509Z,0.73
2023-04-09T13:11:06.540Z,0.72
2023-04-09T13:12:06.611Z,0.71
2023-04-09T13:13:06.756Z,0.72
2023-04-09T13:14:06.670Z,0.73
2023-04-09T13:15:06.786Z,0.71
2023-04-09T13:16:06.749Z,0.71
2023-04-09T13:17:06.856Z,0.72
2023-04-09T13:18:07.033Z,0.71
2023-04-09T13:19:06.880Z,0.72