createdAt,value
2016-04-14T00:00:01.233Z,11.09
2016-04-14T00:01:01.423Z,11.04
2016-04-14T00:02:00.394Z,11.14
2016-04-14T00:03:00.397Z,11.06
2016-04-14T00:04:01.071Z,11.07
2016-04-14T00:05:00.371Z,11.07
2016-04-14T00:06:00.343Z,11.1
2016-04-14T00:07:00.377Z,11.07
2016-04-14T00:08:00.348Z,10.94
2016-04-14T00:09:01.177Z,10.92
2016-04-14T00:10:00.289Z,10.88
2016-04-14T00:11:00.338Z,10.88
2016-04-14T00:12:01.388Z,10.91
2016-04-14T00:13:00.344Z,10.86
2016-04-14T00:14:00.330Z,10.84
2016-04-14T00:15:00.333Z,10.85
2016-04-14T00:16:00.321Z,10.85
2016-04-14T00:17:00.323Z,10.84
2016-04-14T00:18:00.310Z,10.81
2016-04-14T00:19:00.313Z,10.81
2016-04-14T00:20:14.051Z,10.85
2016-04-14T00:21:00.318Z,10.85
2016-04-14T00:22:00.290Z,10.86
2016-04-14T00:23:00.309Z,10.97
2016-04-14T00:24:00.295Z,10.96
2016-04-14T00:25:00.298Z,11.1
2016-04-14T00:26:00.284Z,11.06
2016-04-14T00:27:00.273Z,11.11
2016-04-14T00:28:00.275Z,11.1
2016-04-14T00:29:00.261Z,11.1
2016-04-14T00:30:00.281Z,11.15
2016-04-14T00:31:00.267Z,11.21
2016-04-14T00:32:00.269Z,11.18
2016-04-14T00:33:00.257Z,11.17
2016-04-14T00:34:00.259Z,11.32
2016-04-14T00:35:00.247Z,11.18
2016-04-14T00:36:00.285Z,11.21
2016-04-14T00:37:00.134Z,11.17
2016-04-14T00:37:59.512Z,11.27
2016-04-14T00:39:00.233Z,11.27
2016-04-14T00:40:01.063Z,11.21
2016-04-14T00:41:00.238Z,11.24
2016-04-14T00:42:00.241Z,11.24
2016-04-14T00:43:00.212Z,11.27
2016-04-14T00:44:00.215Z,11.27
2016-04-14T00:45:00.202Z,11.21
2016-04-14T00:46:00.221Z,11.19
2016-04-14T00:47:00.193Z,11.25
2016-04-14T00:48:00.226Z,11.27
2016-04-14T00:49:00.198Z,11.21
2016-04-14T00:50:00.201Z,11.28
2016-04-14T00:51:00.187Z,11.36
2016-04-14T00:52:00.189Z,11.28
2016-04-14T00:53:00.178Z,11.21
2016-04-14T00:54:00.180Z,11.25
2016-04-14T00:55:00.183Z,11.24
2016-04-14T00:56:00.169Z,11.28
2016-04-14T00:57:00.156Z,11.24
2016-04-14T00:58:00.175Z,11.22
2016-04-14T00:59:00.177Z,11.27
2016-04-14T01:00:00.164Z,11.29
2016-04-14T01:01:00.152Z,11.32
2016-04-14T01:02:14.732Z,11.29
2016-04-14T01:03:00.344Z,11.33
2016-04-14T01:04:00.160Z,11.29
2016-04-14T01:05:00.162Z,11.33
2016-04-14T01:06:00.134Z,11.33
2016-04-14T01:07:00.668Z,11.22
2016-04-14T01:08:00.108Z,11.27
2016-04-14T01:09:00.423Z,11.27
2016-04-14T01:10:00.144Z,11.29
2016-04-14T01:11:00.132Z,11.32
2016-04-14T01:12:00.118Z,11.28
2016-04-14T01:13:00.527Z,11.35
2016-04-14T01:14:00.109Z,11.29
2016-04-14T01:15:00.798Z,11.35
2016-04-14T01:16:00.739Z,11.35
2016-04-14T01:17:00.492Z,11.42
2016-04-14T01:19:01.584Z,11.39
2016-04-14T01:20:00.087Z,11.42
2016-04-14T01:21:00.497Z,11.4
2016-04-14T01:22:00.467Z,11.39
2016-04-14T01:23:00.111Z,11.4
2016-04-14T01:24:00.505Z,11.52
2016-04-14T01:25:00.100Z,11.39
2016-04-14T01:26:00.057Z,11.4
2016-04-14T01:27:00.075Z,11.37
2016-04-14T01:28:01.280Z,11.37
2016-04-14T01:29:01.299Z,11.37
2016-04-14T01:30:00.677Z,11.46
2016-04-14T01:31:00.070Z,11.42
2016-04-14T01:32:00.136Z,11.46
2016-04-14T01:32:59.935Z,11.4
2016-04-14T01:34:00.250Z,11.43
2016-04-14T01:35:00.034Z,11.42
2016-04-14T01:36:00.021Z,11.37
2016-04-14T01:37:00.040Z,11.44
2016-04-14T01:38:00.089Z,11.47
2016-04-14T01:39:00.013Z,11.47
2016-04-14T01:40:00.032Z,11.52
2016-04-14T01:41:00.018Z,11.43
2016-04-14T01:42:00.021Z,11.46
2016-04-14T01:43:00.024Z,11.47
2016-04-14T01:43:59.996Z,11.44
2016-04-14T01:44:59.998Z,11.49
2016-04-14T01:45:59.986Z,11.46
2016-04-14T01:46:59.972Z,11.35
2016-04-14T01:47:59.991Z,11.35
2016-04-14T01:48:59.994Z,11.25
2016-04-14T01:49:59.981Z,11.24
2016-04-14T01:50:59.983Z,11.32
2016-04-14T01:51:59.986Z,11.29
2016-04-14T01:52:59.973Z,11.22
2016-04-14T01:53:59.975Z,11.29
2016-04-14T01:54:59.978Z,11.24
2016-04-14T01:55:59.949Z,11.21
2016-04-14T01:56:59.969Z,11.18
2016-04-14T01:57:59.971Z,11.28
2016-04-14T01:58:59.958Z,11.17
2016-04-14T01:59:59.930Z,11.22
2016-04-14T02:00:59.947Z,11.1
2016-04-14T02:01:59.919Z,11.1
2016-04-14T02:02:59.938Z,11.11
2016-04-14T02:03:59.924Z,11.04
2016-04-14T02:04:59.943Z,11.02
2016-04-14T02:05:59.929Z,11
2016-04-14T02:06:59.917Z,10.89
2016-04-14T02:07:59.935Z,10.99
2016-04-14T02:08:59.907Z,10.99
2016-04-14T02:09:59.925Z,10.91
2016-04-14T02:10:59.912Z,10.92
2016-04-14T02:11:59.914Z,10.84
2016-04-14T02:12:59.901Z,10.91
2016-04-14T02:13:59.904Z,10.97
2016-04-14T02:14:59.892Z,10.91
2016-04-14T02:15:59.910Z,10.97
2016-04-14T02:16:59.882Z,10.89
2016-04-14T02:17:59.884Z,10.89
2016-04-14T02:18:59.886Z,10.91
2016-04-14T02:19:59.874Z,10.86
2016-04-14T02:20:59.970Z,10.91
2016-04-14T02:21:59.864Z,10.85
2016-04-14T02:23:00.320Z,10.71
2016-04-14T02:24:00.369Z,10.66
2016-04-14T02:24:59.997Z,10.6
2016-04-14T02:25:59.858Z,10.55
2016-04-14T02:26:59.830Z,10.44
2016-04-14T02:27:59.957Z,10.41
2016-04-14T02:28:59.836Z,10.32
2016-04-14T02:29:59.885Z,10.26
2016-04-14T02:31:01.731Z,10.3
2016-04-14T02:32:01.235Z,10.27
2016-04-14T02:33:00.065Z,10.18
2016-04-14T02:34:00.521Z,10.2
2016-04-14T02:35:00.571Z,10.23
2016-04-14T02:36:00.120Z,10.15
2016-04-14T02:37:01.779Z,10.2
2016-04-14T02:38:00.032Z,10.18
2016-04-14T02:39:00.799Z,10.2
2016-04-14T02:40:00.943Z,10.09
2016-04-14T02:41:00.040Z,10.11
2016-04-14T02:42:00.542Z,10.01
2016-04-14T02:42:59.795Z,10.08
2016-04-14T02:43:59.782Z,9.97
2016-04-14T02:44:59.753Z,9.96
2016-04-14T02:45:59.803Z,10.04
2016-04-14T02:46:59.915Z,10.01
2016-04-14T02:47:59.745Z,9.96
2016-04-14T02:49:01.045Z,9.96
2016-04-14T02:49:59.751Z,9.96
2016-04-14T02:50:59.269Z,9.96
2016-04-14T02:51:59.742Z,9.96
2016-04-14T02:52:59.869Z,9.97
2016-04-14T02:53:59.715Z,9.9
2016-04-14T02:54:59.733Z,9.89
2016-04-14T02:55:59.752Z,9.79
2016-04-14T02:56:59.708Z,9.86
2016-04-14T02:57:59.725Z,9.89
2016-04-14T02:58:59.728Z,9.78
2016-04-14T02:59:59.731Z,9.79
2016-04-14T03:00:59.688Z,9.76
2016-04-14T03:01:59.705Z,9.71
2016-04-14T03:02:59.677Z,9.71
2016-04-14T03:03:59.679Z,9.69
2016-04-14T03:04:59.667Z,9.68
2016-04-14T03:05:59.685Z,9.72
2016-04-14T03:06:59.671Z,9.64
2016-04-14T03:07:59.660Z,9.69
2016-04-14T03:08:59.646Z,9.75
2016-04-14T03:09:59.680Z,9.81
2016-04-14T03:10:59.651Z,9.87
2016-04-14T03:11:59.654Z,9.96
2016-04-14T03:12:59.640Z,9.89
2016-04-14T03:13:59.644Z,9.96
2016-04-14T03:14:59.631Z,10.01
2016-04-14T03:15:59.633Z,10.05
2016-04-14T03:16:59.621Z,10.07
2016-04-14T03:17:59.623Z,10.11
2016-04-14T03:18:59.595Z,10.05
2016-04-14T03:19:59.598Z,10.07
2016-04-14T03:20:59.600Z,10.04
2016-04-14T03:21:59.603Z,10.12
2016-04-14T03:22:59.606Z,10.07
2016-04-14T03:23:59.592Z,10.04
2016-04-14T03:24:59.564Z,9.97
2016-04-14T03:25:59.567Z,10.02
2016-04-14T03:26:59.585Z,10.04
2016-04-14T03:27:59.557Z,9.97
2016-04-14T03:28:59.559Z,10.01
2016-04-14T03:29:59.547Z,9.93
2016-04-14T03:30:59.564Z,9.93
2016-04-14T03:31:59.536Z,10.09
2016-04-14T03:32:59.555Z,10.01
2016-04-14T03:33:59.541Z,10.12
2016-04-14T03:34:59.544Z,9.97
2016-04-14T03:35:59.531Z,10.11
2016-04-14T03:36:59.534Z,10.07
2016-04-14T03:37:59.521Z,10.08
2016-04-14T03:38:59.524Z,10.05
2016-04-14T03:39:59.510Z,10.05
2016-04-14T03:41:00.545Z,10.04
2016-04-14T03:42:13.688Z,10.11
2016-04-14T03:42:59.565Z,10.12
2016-04-14T03:44:00.037Z,10.08
2016-04-14T03:44:59.493Z,10.08
2016-04-14T03:45:59.495Z,10.08
2016-04-14T03:46:59.468Z,10.14
2016-04-14T03:47:59.470Z,10.09
2016-04-14T03:48:59.862Z,10.07
2016-04-14T03:49:59.632Z,9.94
2016-04-14T03:50:59.462Z,10.01
2016-04-14T03:52:13.700Z,10.07
2016-04-14T03:52:59.436Z,10.12
2016-04-14T03:53:59.455Z,10.04
2016-04-14T03:54:59.926Z,10.09
2016-04-14T03:56:00.226Z,10.12
2016-04-14T03:57:01.322Z,10.09
2016-04-14T03:57:59.433Z,10.14
2016-04-14T03:58:59.421Z,10.05
2016-04-14T04:00:00.205Z,10.02
2016-04-14T04:00:59.427Z,9.96
2016-04-14T04:01:59.413Z,9.94
2016-04-14T04:02:59.385Z,9.93
2016-04-14T04:03:59.419Z,9.91
2016-04-14T04:05:00.171Z,9.97
2016-04-14T04:06:01.502Z,9.94
2016-04-14T04:07:00.333Z,10.02
2016-04-14T04:07:59.382Z,10.05
2016-04-14T04:08:59.386Z,10.08
2016-04-14T04:09:59.373Z,10.09
2016-04-14T04:10:59.671Z,10.09
2016-04-14T04:11:59.347Z,10.14
2016-04-14T04:12:59.568Z,10.18
2016-04-14T04:13:59.368Z,10.17
2016-04-14T04:14:59.340Z,10.15
2016-04-14T04:15:59.326Z,10.18
2016-04-14T04:16:59.345Z,10.27
2016-04-14T04:17:59.316Z,10.23
2016-04-14T04:18:59.334Z,10.15
2016-04-14T04:19:59.321Z,10.11
2016-04-14T04:20:59.324Z,10.11
2016-04-14T04:21:59.312Z,9.97
2016-04-14T04:22:59.314Z,9.99
2016-04-14T04:23:59.286Z,9.99
2016-04-14T04:24:59.288Z,9.84
2016-04-14T04:25:59.306Z,9.86
2016-04-14T04:26:59.278Z,9.76
2016-04-14T04:27:59.281Z,9.81
2016-04-14T04:28:59.283Z,9.69
2016-04-14T04:29:59.269Z,9.72
2016-04-14T04:30:59.273Z,9.69
2016-04-14T04:31:59.260Z,9.72
2016-04-14T04:32:59.263Z,9.75
2016-04-14T04:33:58.516Z,9.76
2016-04-14T04:34:59.252Z,9.71
2016-04-14T04:35:59.255Z,9.76
2016-04-14T04:36:59.258Z,9.75
2016-04-14T04:37:59.244Z,9.66
2016-04-14T04:38:59.232Z,9.76
2016-04-14T04:39:59.218Z,9.72
2016-04-14T04:40:59.409Z,9.66
2016-04-14T04:41:58.490Z,9.69
2016-04-14T04:42:59.212Z,9.81
2016-04-14T04:43:59.214Z,9.69
2016-04-14T04:44:59.201Z,9.72
2016-04-14T04:45:59.204Z,9.66
2016-04-14T04:46:59.175Z,9.72
2016-04-14T04:47:59.209Z,9.79
2016-04-14T04:48:59.181Z,9.79
2016-04-14T04:49:59.183Z,9.78
2016-04-14T04:50:59.170Z,9.84
2016-04-14T04:51:59.173Z,9.83
2016-04-14T04:52:59.160Z,9.84
2016-04-14T04:53:59.147Z,9.71
2016-04-14T04:54:59.150Z,9.68
2016-04-14T04:55:59.247Z,9.6
2016-04-14T04:56:59.124Z,9.69
2016-04-14T04:57:59.142Z,9.58
2016-04-14T04:59:00.285Z,9.61
2016-04-14T04:59:59.132Z,9.6
2016-04-14T05:00:59.104Z,9.61
2016-04-14T05:01:59.122Z,9.65
2016-04-14T05:02:59.561Z,9.58
2016-04-14T05:03:59.112Z,9.6
2016-04-14T05:04:59.099Z,9.54
2016-04-14T05:05:59.102Z,9.57
2016-04-14T05:06:59.088Z,9.54
2016-04-14T05:08:00.685Z,9.53
2016-04-14T05:08:59.077Z,9.6
2016-04-14T05:09:59.441Z,9.64
2016-04-14T05:10:59.099Z,9.66
2016-04-14T05:11:59.227Z,9.68
2016-04-14T05:12:59.088Z,9.56
2016-04-14T05:13:59.104Z,9.6
2016-04-14T05:14:59.994Z,9.64
2016-04-14T05:15:59.369Z,9.57
2016-04-14T05:16:59.355Z,9.58
2016-04-14T05:17:59.251Z,9.66
2016-04-14T05:18:59.646Z,9.66
2016-04-14T05:19:59.477Z,9.68
2016-04-14T05:20:59.293Z,9.68
2016-04-14T05:21:59.312Z,9.78
2016-04-14T05:22:59.343Z,9.75
2016-04-14T05:24:00.711Z,9.87
2016-04-14T05:25:00.422Z,9.89
2016-04-14T05:25:59.383Z,9.89
2016-04-14T05:26:59.845Z,10.01
2016-04-14T05:27:59.650Z,10.14
2016-04-14T05:28:59.327Z,10.09
2016-04-14T05:29:59.300Z,10.08
2016-04-14T05:30:59.681Z,10.08
2016-04-14T05:31:59.389Z,9.97
2016-04-14T05:32:59.330Z,9.93
2016-04-14T05:33:59.302Z,9.89
2016-04-14T05:34:59.322Z,9.94
2016-04-14T05:35:59.279Z,9.97
2016-04-14T05:36:59.297Z,9.87
2016-04-14T05:37:59.269Z,9.87
2016-04-14T05:38:59.272Z,9.86
2016-04-14T05:39:59.275Z,9.79
2016-04-14T05:40:59.402Z,9.79
2016-04-14T05:41:59.280Z,9.86
2016-04-14T05:42:59.266Z,9.93
2016-04-14T05:43:59.254Z,10.07
2016-04-14T05:44:59.257Z,10.12
2016-04-14T05:45:59.244Z,10.02
2016-04-14T05:46:59.278Z,9.97
2016-04-14T05:47:59.234Z,10.01
2016-04-14T05:48:59.237Z,10.09
2016-04-14T05:49:58.505Z,10.05
2016-04-14T05:50:59.242Z,10.2
2016-04-14T05:51:59.213Z,10.22
2016-04-14T05:52:59.216Z,10.22
2016-04-14T05:53:59.203Z,10.25
2016-04-14T05:54:59.206Z,10.32
2016-04-14T05:55:59.223Z,10.33
2016-04-14T05:56:59.211Z,10.32
2016-04-14T05:57:59.214Z,10.33
2016-04-14T05:58:59.185Z,10.47
2016-04-14T05:59:59.173Z,10.42
2016-04-14T06:00:59.175Z,10.47
2016-04-14T06:01:59.178Z,10.44
2016-04-14T06:02:59.165Z,10.47
2016-04-14T06:03:59.167Z,10.48
2016-04-14T06:04:59.186Z,10.41
2016-04-14T06:05:59.172Z,10.34
2016-04-14T06:06:59.144Z,10.38
2016-04-14T06:07:59.162Z,10.32
2016-04-14T06:08:59.165Z,10.32
2016-04-14T06:09:59.152Z,10.32
2016-04-14T06:10:59.138Z,10.3
2016-04-14T06:11:59.141Z,10.18
2016-04-14T06:12:59.144Z,10.22
2016-04-14T06:13:59.131Z,10.11
2016-04-14T06:14:59.118Z,10.07
2016-04-14T06:15:59.105Z,10.07
2016-04-14T06:16:59.124Z,10.01
2016-04-14T06:18:00.079Z,10.12
2016-04-14T06:18:59.239Z,9.99
2016-04-14T06:19:59.101Z,10.07
2016-04-14T06:20:59.088Z,10.12
2016-04-14T06:21:59.309Z,9.99
2016-04-14T06:22:59.093Z,9.96
2016-04-14T06:23:59.096Z,9.94
2016-04-14T06:24:59.084Z,9.9
2016-04-14T06:25:59.071Z,9.9
2016-04-14T06:27:00.573Z,9.79
2016-04-14T06:27:59.763Z,9.66
2016-04-14T06:28:59.063Z,9.71
2016-04-14T06:29:59.268Z,9.61
2016-04-14T06:30:59.240Z,9.47
2016-04-14T06:31:59.086Z,9.46
2016-04-14T06:32:59.026Z,9.48
2016-04-14T06:33:59.825Z,9.35
2016-04-14T06:34:59.031Z,9.42
2016-04-14T06:35:59.034Z,9.36
2016-04-14T06:37:00.052Z,9.35
2016-04-14T06:37:59.024Z,9.38
2016-04-14T06:38:59.011Z,9.42
2016-04-14T06:39:59.030Z,9.38
2016-04-14T06:40:59.002Z,9.43
2016-04-14T06:41:59.004Z,9.36
2016-04-14T06:42:59.772Z,9.36
2016-04-14T06:44:00.415Z,9.31
2016-04-14T06:44:58.980Z,9.36
2016-04-14T06:45:59.390Z,9.32
2016-04-14T06:46:59.002Z,9.24
2016-04-14T06:47:58.973Z,9.18
2016-04-14T06:48:58.960Z,9.31
2016-04-14T06:49:58.962Z,9.23
2016-04-14T06:50:59.121Z,9.26
2016-04-14T06:51:58.968Z,9.4
2016-04-14T06:52:58.955Z,9.38
2016-04-14T06:53:58.943Z,9.38
2016-04-14T06:54:58.945Z,9.38
2016-04-14T06:55:58.932Z,9.36
2016-04-14T06:56:58.935Z,9.4
2016-04-14T06:57:58.906Z,9.42
2016-04-14T06:58:58.926Z,9.4
2016-04-14T06:59:58.896Z,9.36
2016-04-14T07:00:58.915Z,9.5
2016-04-14T07:01:58.887Z,9.51
2016-04-14T07:02:58.889Z,9.58
2016-04-14T07:03:58.908Z,9.65
2016-04-14T07:04:58.895Z,9.66
2016-04-14T07:05:58.882Z,9.66
2016-04-14T07:06:58.911Z,9.54
2016-04-14T07:07:58.913Z,9.72
2016-04-14T07:08:58.879Z,9.6
2016-04-14T07:09:58.866Z,9.69
2016-04-14T07:10:58.874Z,9.68
2016-04-14T07:11:58.847Z,9.68
2016-04-14T07:12:58.849Z,9.6
2016-04-14T07:13:58.688Z,9.64
2016-04-14T07:14:58.831Z,9.69
2016-04-14T07:15:58.834Z,9.72
2016-04-14T07:16:58.694Z,9.69
2016-04-14T07:17:58.851Z,9.74
2016-04-14T07:18:58.838Z,9.58
2016-04-14T07:19:58.810Z,9.6
2016-04-14T07:20:58.812Z,9.6
2016-04-14T07:21:58.830Z,9.54
2016-04-14T07:22:58.785Z,9.65
2016-04-14T07:23:58.788Z,9.58
2016-04-14T07:24:58.776Z,9.6
2016-04-14T07:25:58.778Z,9.51
2016-04-14T07:26:58.921Z,9.48
2016-04-14T07:27:58.642Z,9.47
2016-04-14T07:28:58.786Z,9.5
2016-04-14T07:29:58.758Z,9.4
2016-04-14T07:30:58.776Z,9.47
2016-04-14T07:31:58.763Z,9.46
2016-04-14T07:32:58.781Z,9.38
2016-04-14T07:33:58.737Z,9.42
2016-04-14T07:34:58.739Z,9.38
2016-04-14T07:35:58.742Z,9.33
2016-04-14T07:36:59.230Z,9.38
2016-04-14T07:37:59.420Z,9.46
2016-04-14T07:39:59.067Z,9.51
2016-04-14T07:40:59.163Z,9.42
2016-04-14T07:41:58.697Z,9.42
2016-04-14T07:42:58.683Z,9.38
2016-04-14T07:43:58.702Z,9.33
2016-04-14T07:44:58.689Z,9.48
2016-04-14T07:46:00.129Z,9.4
2016-04-14T07:46:59.085Z,9.47
2016-04-14T07:48:28.009Z,9.46
2016-04-14T07:48:58.668Z,9.43
2016-04-14T07:49:58.702Z,9.46
2016-04-14T07:50:58.970Z,9.35
2016-04-14T07:51:58.677Z,9.32
2016-04-14T07:52:58.757Z,9.38
2016-04-14T07:53:58.635Z,9.53
2016-04-14T07:54:58.654Z,9.48
2016-04-14T07:55:59.390Z,9.47
2016-04-14T07:56:59.284Z,9.48
2016-04-14T07:57:58.629Z,9.5
2016-04-14T07:58:58.632Z,9.35
2016-04-14T07:59:58.619Z,9.4
2016-04-14T08:00:58.669Z,9.42
2016-04-14T08:01:59.109Z,9.43
2016-04-14T08:03:00.893Z,9.38
2016-04-14T08:03:58.818Z,9.47
2016-04-14T08:04:59.164Z,9.61
2016-04-14T08:05:58.589Z,9.75
2016-04-14T08:06:59.154Z,9.78
2016-04-14T08:07:58.578Z,9.79
2016-04-14T08:08:58.594Z,9.78
2016-04-14T08:09:58.559Z,9.71
2016-04-14T08:10:58.578Z,9.68
2016-04-14T08:11:58.564Z,9.68
2016-04-14T08:12:58.567Z,9.84
2016-04-14T08:13:58.539Z,9.78
2016-04-14T08:14:58.572Z,9.9
2016-04-14T08:15:58.544Z,9.91
2016-04-14T08:16:58.547Z,10.07
2016-04-14T08:17:58.378Z,10.22
2016-04-14T08:18:58.380Z,10.26
2016-04-14T08:19:58.523Z,10.47
2016-04-14T08:20:58.541Z,10.52
2016-04-14T08:21:58.513Z,10.44
2016-04-14T08:22:58.500Z,10.53
2016-04-14T08:23:58.502Z,10.52
2016-04-14T08:24:58.505Z,10.56
2016-04-14T08:25:58.492Z,10.55
2016-04-14T08:26:58.495Z,10.55
2016-04-14T08:27:58.482Z,10.56
2016-04-14T08:28:58.501Z,10.55
2016-04-14T08:29:58.488Z,10.52
2016-04-14T08:30:58.490Z,10.45
2016-04-14T08:31:58.477Z,10.34
2016-04-14T08:32:58.527Z,10.3
2016-04-14T08:33:58.467Z,10.27
2016-04-14T08:34:58.485Z,10.29
2016-04-14T08:35:58.456Z,10.34
2016-04-14T08:36:58.295Z,10.32
2016-04-14T08:37:58.986Z,10.47
2016-04-14T08:38:58.504Z,10.44
2016-04-14T08:39:58.460Z,10.45
2016-04-14T08:40:58.447Z,10.41
2016-04-14T08:41:58.450Z,10.45
2016-04-14T08:42:58.437Z,10.51
2016-04-14T08:43:58.455Z,10.44
2016-04-14T08:44:58.458Z,10.44
2016-04-14T08:45:58.428Z,10.59
2016-04-14T08:46:58.431Z,10.67
2016-04-14T08:47:58.419Z,10.73
2016-04-14T08:48:58.436Z,10.88
2016-04-14T08:49:58.424Z,10.89
2016-04-14T08:50:58.129Z,10.97
2016-04-14T08:51:58.398Z,11.03
2016-04-14T08:52:58.401Z,11.11
2016-04-14T08:53:58.388Z,11.09
2016-04-14T08:54:59.078Z,11.07
2016-04-14T08:56:12.596Z,10.96
2016-04-14T08:56:58.787Z,11.06
2016-04-14T08:57:58.898Z,11.09
2016-04-14T08:58:58.385Z,11.15
2016-04-14T08:59:58.404Z,11.29
2016-04-14T09:00:58.376Z,11.36
2016-04-14T09:01:58.394Z,11.54
2016-04-14T09:02:58.397Z,11.75
2016-04-14T09:03:58.384Z,11.78
2016-04-14T09:04:59.777Z,11.8
2016-04-14T09:05:58.374Z,11.98
2016-04-14T09:06:59.079Z,12.02
2016-04-14T09:07:59.004Z,12.24
2016-04-14T09:08:58.365Z,12.49
2016-04-14T09:09:58.806Z,12.38
2016-04-14T09:10:58.355Z,12.23
2016-04-14T09:11:59.108Z,12.21
2016-04-14T09:12:58.767Z,12.27
2016-04-14T09:13:58.378Z,12.27
2016-04-14T09:14:59.054Z,12.34
2016-04-14T09:15:58.650Z,12.42
2016-04-14T09:16:58.575Z,12.47
2016-04-14T09:17:58.359Z,12.57
2016-04-14T09:18:58.377Z,12.59
2016-04-14T09:19:58.349Z,12.72
2016-04-14T09:20:59.866Z,12.7
2016-04-14T09:21:58.338Z,12.68
2016-04-14T09:22:58.856Z,12.77
2016-04-14T09:23:58.874Z,12.67
2016-04-14T09:24:58.362Z,12.59
2016-04-14T09:25:58.333Z,12.53
2016-04-14T09:26:58.460Z,12.52
2016-04-14T09:27:58.621Z,12.47
2016-04-14T09:28:58.326Z,12.53
2016-04-14T09:29:58.360Z,12.62
2016-04-14T09:30:58.331Z,12.68
2016-04-14T09:31:58.334Z,12.74
2016-04-14T09:32:58.337Z,12.86
2016-04-14T09:33:58.307Z,12.79
2016-04-14T09:34:58.326Z,12.79
2016-04-14T09:35:58.313Z,12.72
2016-04-14T09:36:58.348Z,12.72
2016-04-14T09:37:58.304Z,12.75
2016-04-14T09:38:58.321Z,12.74
2016-04-14T09:39:58.340Z,12.77
2016-04-14T09:40:58.326Z,12.74
2016-04-14T09:41:58.345Z,12.86
2016-04-14T09:42:58.331Z,12.74
2016-04-14T09:43:58.303Z,12.7
2016-04-14T09:44:58.322Z,12.64
2016-04-14T09:45:58.308Z,12.59
2016-04-14T09:46:58.311Z,12.56
2016-04-14T09:47:58.314Z,12.53
2016-04-14T09:48:58.317Z,12.53
2016-04-14T09:49:58.319Z,12.53
2016-04-14T09:50:58.307Z,12.57
2016-04-14T09:51:58.325Z,12.59
2016-04-14T09:52:58.312Z,12.64
2016-04-14T09:53:58.299Z,12.62
2016-04-14T09:54:58.317Z,12.71
2016-04-14T09:55:58.304Z,12.74
2016-04-14T09:56:58.385Z,12.72
2016-04-14T09:57:58.294Z,12.75
2016-04-14T09:58:58.296Z,12.74
2016-04-14T09:59:58.284Z,12.72
2016-04-14T10:00:58.302Z,12.71
2016-04-14T10:01:58.274Z,12.72
2016-04-14T10:02:58.292Z,12.72
2016-04-14T10:03:58.279Z,12.74
2016-04-14T10:04:58.266Z,12.67
2016-04-14T10:05:58.284Z,12.7
2016-04-14T10:06:58.272Z,12.75
2016-04-14T10:07:58.274Z,12.77
2016-04-14T10:08:58.277Z,12.83
2016-04-14T10:09:58.265Z,12.83
2016-04-14T10:10:58.282Z,12.85
2016-04-14T10:11:58.332Z,12.79
2016-04-14T10:12:58.272Z,12.83
2016-04-14T10:13:58.650Z,12.92
2016-04-14T10:14:58.621Z,12.87
2016-04-14T10:15:58.249Z,12.86
2016-04-14T10:16:58.267Z,12.95
2016-04-14T10:17:58.239Z,13.04
2016-04-14T10:18:58.258Z,13.1
2016-04-14T10:19:58.260Z,13.17
2016-04-14T10:20:58.263Z,13.29
2016-04-14T10:21:58.249Z,13.38
2016-04-14T10:22:58.252Z,13.38
2016-04-14T10:24:59.038Z,13.17
2016-04-14T10:25:58.244Z,12.92
2016-04-14T10:26:58.293Z,13.01
2016-04-14T10:27:58.999Z,12.89
2016-04-14T10:28:58.237Z,13.05
2016-04-14T10:29:59.099Z,13
2016-04-14T10:30:59.680Z,13.04
2016-04-14T10:31:59.026Z,13.1
2016-04-14T10:32:58.232Z,13.14
2016-04-14T10:33:59.157Z,13.14
2016-04-14T10:34:58.846Z,13.17
2016-04-14T10:35:58.241Z,13.14
2016-04-14T10:36:58.212Z,13.15
2016-04-14T10:37:58.215Z,13.25
2016-04-14T10:38:58.218Z,13.23
2016-04-14T10:40:58.598Z,13.12
2016-04-14T10:41:59.053Z,13.19
2016-04-14T10:42:58.743Z,13.19
2016-04-14T10:43:58.214Z,13.15
2016-04-14T10:44:58.499Z,13.22
2016-04-14T10:45:58.642Z,13.15
2016-04-14T10:46:58.208Z,13.15
2016-04-14T10:47:58.211Z,13.25
2016-04-14T10:48:58.213Z,13.28
2016-04-14T10:49:58.200Z,13.22
2016-04-14T10:50:58.202Z,13.25
2016-04-14T10:51:58.205Z,13.3
2016-04-14T10:52:58.207Z,13.25
2016-04-14T10:53:58.194Z,13.22
2016-04-14T10:54:58.197Z,13.19
2016-04-14T10:55:58.185Z,13.2
2016-04-14T10:56:58.250Z,13.12
2016-04-14T10:57:58.190Z,13.08
2016-04-14T10:58:58.177Z,13.11
2016-04-14T10:59:58.195Z,13.08
2016-04-14T11:00:58.182Z,13.12
2016-04-14T11:01:58.169Z,13.07
2016-04-14T11:02:58.047Z,13.04
2016-04-14T11:03:58.207Z,13.07
2016-04-14T11:04:58.194Z,13.03
2016-04-14T11:05:58.180Z,13.04
2016-04-14T11:06:58.183Z,13.03
2016-04-14T11:08:00.123Z,12.89
2016-04-14T11:08:58.173Z,12.86
2016-04-14T11:09:58.160Z,12.72
2016-04-14T11:10:58.178Z,12.7
2016-04-14T11:11:58.165Z,12.6
2016-04-14T11:12:58.167Z,12.68
2016-04-14T11:13:58.156Z,12.74
2016-04-14T11:14:58.158Z,12.74
2016-04-14T11:15:58.161Z,12.72
2016-04-14T11:16:58.163Z,12.77
2016-04-14T11:17:58.166Z,12.71
2016-04-14T11:18:57.856Z,12.74
2016-04-14T11:19:58.139Z,12.77
2016-04-14T11:20:58.142Z,12.74
2016-04-14T11:21:58.129Z,12.71
2016-04-14T11:22:58.163Z,12.7
2016-04-14T11:23:58.119Z,12.59
2016-04-14T11:24:58.138Z,12.56
2016-04-14T11:25:58.109Z,12.56
2016-04-14T11:26:58.127Z,12.52
2016-04-14T11:27:58.130Z,12.42
2016-04-14T11:28:58.132Z,12.47
2016-04-14T11:29:58.119Z,12.5
2016-04-14T11:30:58.122Z,12.6
2016-04-14T11:31:58.110Z,12.68
2016-04-14T11:32:58.222Z,12.77
2016-04-14T11:33:58.115Z,12.97
2016-04-14T11:34:58.101Z,13.14
2016-04-14T11:35:58.260Z,13.14
2016-04-14T11:37:12.294Z,13.23
2016-04-14T11:37:58.547Z,13.25
2016-04-14T11:38:58.096Z,13.25
2016-04-14T11:39:58.302Z,13.22
2016-04-14T11:40:58.242Z,13.33
2016-04-14T11:41:58.105Z,13.33
2016-04-14T11:42:58.342Z,13.33
2016-04-14T11:43:59.000Z,13.41
2016-04-14T11:44:58.941Z,13.33
2016-04-14T11:45:58.099Z,13.52
2016-04-14T11:46:58.071Z,13.71
2016-04-14T11:47:58.089Z,13.85
2016-04-14T11:48:58.873Z,14.07
2016-04-14T11:50:00.224Z,14.18
2016-04-14T11:50:59.165Z,14.29
2016-04-14T11:51:58.074Z,14.47
2016-04-14T11:52:58.232Z,14.55
2016-04-14T11:53:58.063Z,14.69
2016-04-14T11:54:58.473Z,14.84
2016-04-14T11:55:58.084Z,15.03
2016-04-14T11:56:58.259Z,15.17
2016-04-14T11:57:58.058Z,15.16
2016-04-14T11:58:58.076Z,15.23
2016-04-14T11:59:58.954Z,15.31
2016-04-14T12:00:58.942Z,15.36
2016-04-14T12:01:58.476Z,15.43
2016-04-14T12:02:59.040Z,15.44
2016-04-14T12:03:58.262Z,15.47
2016-04-14T12:04:58.077Z,15.41
2016-04-14T12:05:58.064Z,15.39
2016-04-14T12:06:58.083Z,15.35
2016-04-14T12:07:58.053Z,15.17
2016-04-14T12:08:58.119Z,15.07
2016-04-14T12:09:58.090Z,15.09
2016-04-14T12:10:58.078Z,14.99
2016-04-14T12:11:58.049Z,14.89
2016-04-14T12:12:57.364Z,14.88
2016-04-14T12:13:58.054Z,14.68
2016-04-14T12:14:58.072Z,14.37
2016-04-14T12:15:58.060Z,14.25
2016-04-14T12:16:58.063Z,14.21
2016-04-14T12:17:58.050Z,14.04
2016-04-14T12:18:58.068Z,13.87
2016-04-14T12:19:58.055Z,13.71
2016-04-14T12:20:58.057Z,13.62
2016-04-14T12:21:58.060Z,13.59
2016-04-14T12:22:58.063Z,13.3
2016-04-14T12:23:58.050Z,13.44
2016-04-14T12:24:58.068Z,13.3
2016-04-14T12:25:58.056Z,13.3
2016-04-14T12:26:58.058Z,13.2
2016-04-14T12:27:58.046Z,13.22
2016-04-14T12:28:58.048Z,13.39
2016-04-14T12:29:58.051Z,13.38
2016-04-14T12:30:58.069Z,13.25
2016-04-14T12:31:58.087Z,13.2
2016-04-14T12:32:58.059Z,12.85
2016-04-14T12:33:58.061Z,12.7
2016-04-14T12:34:58.048Z,12.46
2016-04-14T12:35:58.082Z,12.35
2016-04-14T12:36:58.053Z,12.29
2016-04-14T12:37:58.041Z,12.13
2016-04-14T12:38:58.044Z,12.14
2016-04-14T12:39:58.031Z,12.13
2016-04-14T12:40:58.049Z,12.17
2016-04-14T12:41:58.036Z,12.37
2016-04-14T12:42:58.038Z,12.47
2016-04-14T12:43:58.041Z,12.7
2016-04-14T12:44:58.028Z,12.78
2016-04-14T12:45:58.047Z,12.87
2016-04-14T12:46:58.050Z,12.85
2016-04-14T12:47:58.036Z,12.93
2016-04-14T12:48:58.024Z,13.01
2016-04-14T12:49:58.041Z,13.05
2016-04-14T12:50:58.013Z,13.14
2016-04-14T12:51:58.031Z,13.19
2016-04-14T12:52:59.612Z,13.46
2016-04-14T12:53:58.740Z,13.62
2016-04-14T12:54:58.868Z,13.67
2016-04-14T12:55:58.027Z,13.66
2016-04-14T12:56:58.468Z,13.77
2016-04-14T12:57:58.017Z,13.91
2016-04-14T12:58:58.004Z,14
2016-04-14T12:59:58.006Z,14.17
2016-04-14T13:00:58.025Z,14.28
2016-04-14T13:01:58.011Z,14.37
2016-04-14T13:02:58.014Z,14.62
2016-04-14T13:03:58.017Z,14.84
2016-04-14T13:05:12.191Z,14.99
2016-04-14T13:05:58.023Z,15.11