createdAt,value
2019-02-11T00:01:19.958Z,16.25
2019-02-11T00:05:24.447Z,12.82
2019-02-11T00:09:28.979Z,12.70
2019-02-11T00:13:33.513Z,13.95
2019-02-11T00:17:38.067Z,9.95
2019-02-11T00:21:42.591Z,11.97
2019-02-11T00:25:47.107Z,14.00
2019-02-11T00:29:51.633Z,14.40
2019-02-11T00:33:56.206Z,13.27
2019-02-11T00:38:00.765Z,15.80
2019-02-11T00:42:05.302Z,14.80
2019-02-11T00:46:09.798Z,13.50
2019-02-11T00:50:14.356Z,13.25
2019-02-11T00:54:18.910Z,13.03
2019-02-11T00:58:23.443Z,15.27
2019-02-11T01:02:28.039Z,14.07
2019-02-11T01:06:33.923Z,15.03
2019-02-11T01:10:38.454Z,17.37
2019-02-11T01:14:42.987Z,18.70
2019-02-11T01:18:47.578Z,11.38
2019-02-11T01:22:52.074Z,14.15
2019-02-11T01:26:56.577Z,19.97
2019-02-11T01:31:01.107Z,16.60
2019-02-11T01:35:06.666Z,13.53
2019-02-11T01:39:11.208Z,15.35
2019-02-11T01:43:15.856Z,11.80
2019-02-11T01:47:20.363Z,15.00
2019-02-11T01:51:24.903Z,16.93
2019-02-11T01:55:29.460Z,14.23
2019-02-11T01:59:33.994Z,17.77
2019-02-11T02:03:38.547Z,11.83
2019-02-11T02:07:43.070Z,11.22
2019-02-11T02:11:47.651Z,10.88
2019-02-11T02:15:52.183Z,8.20
2019-02-11T02:19:57.044Z,7.05
2019-02-11T02:24:01.615Z,8.43
2019-02-11T02:28:06.107Z,9.70
2019-02-11T02:32:10.658Z,7.62
2019-02-11T02:36:15.179Z,7.20
2019-02-11T02:40:19.710Z,7.23
2019-02-11T02:44:24.256Z,8.93
2019-02-11T02:48:28.747Z,10.78
2019-02-11T02:52:33.268Z,9.10
2019-02-11T02:56:37.835Z,12.82
2019-02-11T03:00:42.398Z,11.68
2019-02-11T03:04:46.944Z,12.78
2019-02-11T03:08:51.510Z,11.48
2019-02-11T03:12:55.979Z,16.35
2019-02-11T03:17:00.516Z,11.43
2019-02-11T03:21:05.043Z,17.42
2019-02-11T03:25:09.573Z,14.10
2019-02-11T03:29:14.110Z,11.18
2019-02-11T03:33:18.642Z,10.60
2019-02-11T03:37:23.155Z,12.33
2019-02-11T03:41:27.698Z,11.73
2019-02-11T03:45:32.215Z,9.93
2019-02-11T03:49:36.754Z,11.35
2019-02-11T03:53:41.263Z,12.40
2019-02-11T03:57:45.799Z,13.78
2019-02-11T04:01:50.367Z,13.10
2019-02-11T04:05:54.915Z,11.88
2019-02-11T04:09:59.445Z,11.00
2019-02-11T04:14:03.927Z,11.68
2019-02-11T04:18:08.475Z,12.53
2019-02-11T04:22:13.015Z,14.00
2019-02-11T04:26:17.532Z,10.48
2019-02-11T04:30:22.070Z,12.90
2019-02-11T04:34:26.570Z,10.47
2019-02-11T04:38:31.109Z,11.35
2019-02-11T04:42:35.639Z,12.33
2019-02-11T04:46:40.157Z,12.60
2019-02-11T04:50:45.066Z,12.45
2019-02-11T04:54:49.590Z,12.50
2019-02-11T04:58:54.175Z,10.05
2019-02-11T05:02:58.725Z,10.60
2019-02-11T05:07:03.353Z,12.82
2019-02-11T05:11:07.952Z,13.90
2019-02-11T05:15:12.545Z,10.82
2019-02-11T05:19:17.068Z,11.60
2019-02-11T05:23:21.728Z,12.23
2019-02-11T05:27:26.272Z,8.98
2019-02-11T05:31:32.669Z,10.10
2019-02-11T05:35:36.950Z,11.00
2019-02-11T05:39:41.428Z,8.80
2019-02-11T05:43:46.042Z,12.33
2019-02-11T05:47:50.583Z,10.45
2019-02-11T05:51:55.112Z,8.77
2019-02-11T05:55:59.665Z,11.38
2019-02-11T06:00:04.304Z,13.18
2019-02-11T06:04:08.864Z,7.78
2019-02-11T06:08:13.379Z,9.98
2019-02-11T06:12:17.936Z,9.28
2019-02-11T06:16:22.456Z,11.80
2019-02-11T06:20:26.964Z,8.48
2019-02-11T06:24:31.500Z,6.95
2019-02-11T06:28:36.040Z,11.07
2019-02-11T06:32:40.605Z,9.05
2019-02-11T06:36:45.152Z,10.93
2019-02-11T06:40:49.630Z,9.07
2019-02-11T06:44:54.191Z,10.98
2019-02-11T06:48:58.719Z,8.48
2019-02-11T06:53:03.248Z,8.50
2019-02-11T06:57:07.752Z,10.50
2019-02-11T07:01:12.313Z,9.10
2019-02-11T07:05:16.830Z,10.83
2019-02-11T07:09:21.413Z,7.83
2019-02-11T07:13:25.955Z,10.48
2019-02-11T07:17:30.445Z,9.53
2019-02-11T07:21:35.331Z,13.62
2019-02-11T07:25:39.879Z,12.70
2019-02-11T07:29:44.475Z,11.03
2019-02-11T07:33:49.027Z,13.40
2019-02-11T07:37:53.548Z,7.78
2019-02-11T07:42:11.636Z,11.08
2019-02-11T07:46:26.406Z,12.93
2019-02-11T07:50:30.932Z,9.25
2019-02-11T07:54:35.461Z,13.20
2019-02-11T07:58:40.078Z,9.60
2019-02-11T08:02:44.643Z,13.18
2019-02-11T08:06:49.196Z,11.93
2019-02-11T08:10:53.744Z,11.15
2019-02-11T08:14:58.297Z,11.78
2019-02-11T08:19:02.803Z,6.97
2019-02-11T08:23:13.216Z,11.15
2019-02-11T08:27:13.587Z,10.58
2019-02-11T08:31:18.229Z,9.28
2019-02-11T08:35:22.742Z,12.40
2019-02-11T08:39:27.287Z,10.05
2019-02-11T08:43:31.824Z,12.73
2019-02-11T08:47:36.349Z,10.40
2019-02-11T08:51:40.899Z,14.47
2019-02-11T08:55:45.403Z,11.38
2019-02-11T08:59:50.233Z,9.90
2019-02-11T09:03:55.026Z,9.30
2019-02-11T09:08:00.841Z,11.87
2019-02-11T09:12:05.622Z,12.33
2019-02-11T09:16:10.144Z,8.80
2019-02-11T09:20:14.898Z,13.38
2019-02-11T09:24:19.452Z,11.73
2019-02-11T09:28:24.000Z,16.47
2019-02-11T09:32:28.567Z,10.78
2019-02-11T09:36:33.087Z,10.25
2019-02-11T09:40:37.711Z,15.37
2019-02-11T09:44:42.263Z,13.72
2019-02-11T09:48:46.828Z,17.55
2019-02-11T09:52:51.323Z,16.43
2019-02-11T09:56:55.880Z,16.40
2019-02-11T10:01:00.587Z,15.72
2019-02-11T10:05:05.292Z,19.17
2019-02-11T10:09:09.959Z,17.20
2019-02-11T10:13:14.586Z,16.07
2019-02-11T10:17:19.072Z,13.80
2019-02-11T10:21:23.648Z,14.67
2019-02-11T10:25:28.867Z,21.95
2019-02-11T10:29:33.380Z,14.47
2019-02-11T10:33:37.916Z,14.38
2019-02-11T10:37:42.444Z,11.65
2019-02-11T10:41:46.999Z,14.90
2019-02-11T10:45:51.551Z,10.43
2019-02-11T10:49:56.085Z,19.43
2019-02-11T10:54:00.662Z,19.45
2019-02-11T10:58:05.591Z,18.98
2019-02-11T11:02:10.170Z,18.15
2019-02-11T11:06:14.724Z,15.97
2019-02-11T11:10:25.242Z,16.87
2019-02-11T11:14:29.755Z,15.53
2019-02-11T11:18:34.313Z,16.27
2019-02-11T11:22:38.853Z,17.25
2019-02-11T11:26:43.382Z,20.07
2019-02-11T11:30:47.911Z,14.45
2019-02-11T11:34:52.460Z,15.35
2019-02-11T11:38:57.007Z,19.20
2019-02-11T11:43:01.564Z,12.33
2019-02-11T11:47:06.333Z,14.50
2019-02-11T11:51:10.855Z,12.40
2019-02-11T11:55:16.239Z,15.60
2019-02-11T11:59:20.794Z,11.90
2019-02-11T12:03:25.393Z,16.97
2019-02-11T12:07:29.954Z,12.65
2019-02-11T12:11:34.497Z,15.43
2019-02-11T12:15:39.114Z,14.58
2019-02-11T12:19:43.987Z,12.15
2019-02-11T12:23:48.552Z,12.28
2019-02-11T12:27:53.096Z,18.52
2019-02-11T12:31:57.901Z,14.95
2019-02-11T12:36:02.434Z,18.32
2019-02-11T12:40:07.266Z,15.20
2019-02-11T12:44:11.959Z,12.40
2019-02-11T12:48:16.494Z,13.70
2019-02-11T12:52:20.988Z,16.03
2019-02-11T12:56:25.527Z,22.13
2019-02-11T13:00:30.067Z,16.33
2019-02-11T13:04:34.671Z,19.48
2019-02-11T13:08:39.234Z,12.95
2019-02-11T13:12:43.795Z,16.87
2019-02-11T13:16:48.342Z,10.65
2019-02-11T13:20:52.875Z,12.07
2019-02-11T13:24:57.443Z,10.75
2019-02-11T13:29:01.950Z,12.40
2019-02-11T13:33:06.529Z,16.48
2019-02-11T13:37:11.063Z,17.20
2019-02-11T13:41:15.599Z,13.90
2019-02-11T13:45:20.508Z,15.65
2019-02-11T13:49:25.176Z,15.15
2019-02-11T13:53:29.713Z,23.47
2019-02-11T13:57:34.418Z,14.28
2019-02-11T14:01:39.117Z,26.07
2019-02-11T14:05:43.957Z,22.20
2019-02-11T14:09:48.503Z,14.17
2019-02-11T14:14:02.782Z,11.73
2019-02-11T14:18:13.360Z,15.75
2019-02-11T14:22:13.260Z,16.25
2019-02-11T14:26:17.828Z,13.53
2019-02-11T14:30:22.735Z,13.93
2019-02-11T14:34:27.309Z,16.00
2019-02-11T14:38:31.839Z,13.65
2019-02-11T14:42:36.489Z,17.20
2019-02-11T14:46:41.036Z,14.37
2019-02-11T14:50:45.626Z,15.13
2019-02-11T14:54:50.181Z,18.95
2019-02-11T14:58:54.699Z,13.38
2019-02-11T15:02:59.394Z,16.52
2019-02-11T15:07:03.930Z,16.48
2019-02-11T15:11:08.463Z,13.25
2019-02-11T15:15:13.130Z,17.50
2019-02-11T15:19:17.661Z,19.60
2019-02-11T15:23:22.196Z,19.30
2019-02-11T15:27:26.757Z,15.32
2019-02-11T15:31:31.251Z,17.17
2019-02-11T15:35:35.781Z,15.77
2019-02-11T15:39:40.336Z,20.50
2019-02-11T15:43:44.895Z,11.35
2019-02-11T15:47:49.452Z,13.25
2019-02-11T15:51:54.001Z,16.03
2019-02-11T15:55:58.524Z,12.98
2019-02-11T16:00:03.085Z,15.00
2019-02-11T16:04:07.665Z,12.93
2019-02-11T16:08:12.210Z,14.13
2019-02-11T16:12:16.709Z,12.73
2019-02-11T16:16:21.242Z,12.18
2019-02-11T16:20:25.775Z,12.63
2019-02-11T16:24:30.335Z,14.93
2019-02-11T16:28:34.875Z,15.55
2019-02-11T16:32:39.368Z,15.00
2019-02-11T16:36:43.912Z,13.50
2019-02-11T16:40:48.481Z,12.68
2019-02-11T16:44:52.994Z,15.08
2019-02-11T16:49:00.677Z,13.28
2019-02-11T16:53:03.748Z,13.13
2019-02-11T16:57:08.244Z,13.20
2019-02-11T17:01:12.812Z,12.60
2019-02-11T17:05:17.361Z,13.30
2019-02-11T17:09:21.920Z,16.60
2019-02-11T17:13:26.454Z,13.32
2019-02-11T17:17:30.948Z,14.50
2019-02-11T17:21:35.496Z,19.30
2019-02-11T17:25:40.019Z,15.15
2019-02-11T17:29:44.540Z,15.80
2019-02-11T17:33:49.077Z,13.00
2019-02-11T17:37:53.632Z,11.17
2019-02-11T17:41:58.171Z,8.68
2019-02-11T17:46:02.710Z,11.80
2019-02-11T17:50:08.512Z,11.63
2019-02-11T17:54:13.047Z,10.90
2019-02-11T17:58:17.672Z,13.60
2019-02-11T18:02:22.267Z,10.53
2019-02-11T18:06:26.792Z,10.53
2019-02-11T18:10:31.347Z,8.65
2019-02-11T18:14:35.879Z,11.15
2019-02-11T18:18:40.370Z,10.80
2019-02-11T18:22:44.917Z,12.90
2019-02-11T18:26:49.451Z,13.85
2019-02-11T18:30:53.983Z,14.75
2019-02-11T18:34:58.525Z,11.73
2019-02-11T18:39:03.531Z,15.10
2019-02-11T18:43:08.050Z,13.70
2019-02-11T18:47:12.607Z,13.10
2019-02-11T18:51:17.147Z,11.45
2019-02-11T18:55:21.695Z,12.10
2019-02-11T18:59:26.237Z,10.08
2019-02-11T19:03:30.875Z,11.03
2019-02-11T19:07:35.405Z,8.77
2019-02-11T19:11:39.967Z,8.40
2019-02-11T19:15:44.508Z,11.28
2019-02-11T19:19:48.988Z,9.28
2019-02-11T19:23:53.533Z,11.05
2019-02-11T19:27:58.246Z,11.77
2019-02-11T19:32:02.783Z,10.63
2019-02-11T19:36:07.364Z,11.70
2019-02-11T19:40:12.700Z,7.40
2019-02-11T19:44:17.240Z,12.00
2019-02-11T19:48:21.763Z,9.73
2019-02-11T19:52:26.301Z,11.93
2019-02-11T19:56:30.860Z,10.60
2019-02-11T20:00:35.368Z,12.23
2019-02-11T20:04:39.916Z,10.13
2019-02-11T20:08:44.454Z,9.45
2019-02-11T20:12:49.106Z,10.35
2019-02-11T20:16:53.605Z,9.50
2019-02-11T20:20:58.152Z,12.30
2019-02-11T20:25:02.707Z,10.32
2019-02-11T20:29:07.235Z,10.17
2019-02-11T20:33:12.774Z,11.28
2019-02-11T20:37:17.296Z,12.07
2019-02-11T20:41:21.819Z,9.20
2019-02-11T20:45:27.212Z,9.93
2019-02-11T20:49:31.739Z,11.08
2019-02-11T20:53:36.229Z,11.20
2019-02-11T20:57:40.793Z,10.65
2019-02-11T21:01:45.353Z,8.87
2019-02-11T21:05:49.891Z,9.08
2019-02-11T21:09:54.406Z,8.88
2019-02-11T21:13:58.895Z,10.17
2019-02-11T21:18:03.446Z,11.73
2019-02-11T21:22:08.089Z,11.18
2019-02-11T21:26:12.611Z,10.13
2019-02-11T21:30:18.210Z,12.58
2019-02-11T21:34:22.701Z,10.50
2019-02-11T21:38:27.243Z,12.65
2019-02-11T21:42:31.813Z,7.92
2019-02-11T21:46:36.388Z,8.55
2019-02-11T21:50:40.926Z,10.08
2019-02-11T21:54:45.431Z,8.33
2019-02-11T21:58:49.959Z,9.85
2019-02-11T22:02:54.547Z,9.48
2019-02-11T22:06:59.119Z,9.38
2019-02-11T22:11:03.679Z,7.62
2019-02-11T22:15:08.607Z,8.53
2019-02-11T22:19:13.116Z,7.07
2019-02-11T22:23:17.663Z,8.53
2019-02-11T22:27:22.191Z,8.30
2019-02-11T22:31:26.739Z,7.95
2019-02-11T22:35:31.339Z,8.60
2019-02-11T22:39:35.864Z,7.37
2019-02-11T22:43:40.396Z,11.25
2019-02-11T22:47:44.913Z,10.43
2019-02-11T22:51:49.440Z,7.70
2019-02-11T22:55:53.997Z,10.55
2019-02-11T22:59:58.542Z,9.50
2019-02-11T23:04:03.099Z,8.68
2019-02-11T23:08:07.598Z,6.47
2019-02-11T23:12:12.255Z,6.97
2019-02-11T23:16:16.779Z,7.05
2019-02-11T23:20:21.304Z,8.20
2019-02-11T23:24:25.848Z,6.50
2019-02-11T23:28:30.335Z,8.83
2019-02-11T23:32:34.883Z,7.93
2019-02-11T23:36:39.434Z,6.95
2019-02-11T23:40:43.979Z,10.80
2019-02-11T23:44:48.525Z,11.30
2019-02-11T23:48:53.059Z,10.60
2019-02-11T23:52:57.625Z,8.95
2019-02-11T23:57:02.174Z,10.15
