createdAt,value
2018-09-08T00:00:43.440Z,0
2018-09-08T00:01:43.687Z,0
2018-09-08T00:02:43.141Z,0
2018-09-08T00:03:43.388Z,0
2018-09-08T00:04:43.639Z,0
2018-09-08T00:05:43.092Z,0
2018-09-08T00:06:43.350Z,0
2018-09-08T00:07:43.325Z,0
2018-09-08T00:08:43.311Z,0
2018-09-08T00:09:43.559Z,0
2018-09-08T00:10:43.556Z,0
2018-09-08T00:11:43.530Z,0
2018-09-08T00:12:42.721Z,0
2018-09-08T00:13:42.969Z,0
2018-09-08T00:14:43.217Z,0
2018-09-08T00:15:43.210Z,0
2018-09-08T00:16:42.920Z,0
2018-09-08T00:17:43.432Z,0
2018-09-08T00:18:43.158Z,0
2018-09-08T00:19:43.150Z,0
2018-09-08T00:20:43.135Z,0
2018-09-08T00:21:42.850Z,0
2018-09-08T00:22:43.096Z,0
2018-09-08T00:23:43.124Z,0
2018-09-08T00:24:43.333Z,0
2018-09-08T00:25:43.364Z,0
2018-09-08T00:26:43.046Z,0
2018-09-08T00:27:43.021Z,0
2018-09-08T00:28:43.143Z,0
2018-09-08T00:29:42.989Z,0
2018-09-08T00:30:42.967Z,0
2018-09-08T00:31:42.694Z,0
2018-09-08T00:32:42.946Z,0
2018-09-08T00:33:42.660Z,0
2018-09-08T00:34:42.912Z,0
2018-09-08T00:35:42.895Z,0
2018-09-08T00:36:42.877Z,0
2018-09-08T00:37:43.133Z,0
2018-09-08T00:38:42.871Z,0
2018-09-08T00:39:42.303Z,0
2018-09-08T00:40:43.076Z,0
2018-09-08T00:41:42.541Z,0
2018-09-08T00:42:43.106Z,0
2018-09-08T00:43:42.506Z,0
2018-09-08T00:44:42.761Z,0
2018-09-08T00:45:43.111Z,0
2018-09-08T00:46:42.997Z,0
2018-09-08T00:47:42.705Z,0
2018-09-08T00:48:42.952Z,0
2018-09-08T00:49:42.443Z,0
2018-09-08T00:50:42.398Z,0
2018-09-08T00:51:42.646Z,0
2018-09-08T00:52:42.375Z,0
2018-09-08T00:53:42.620Z,0
2018-09-08T00:54:42.353Z,0
2018-09-08T00:55:42.586Z,0
2018-09-08T00:56:42.306Z,0
2018-09-08T00:57:42.547Z,0
2018-09-08T00:58:42.799Z,0
2018-09-08T00:59:42.257Z,0
2018-09-08T01:00:42.512Z,0
2018-09-08T01:01:42.498Z,0
2018-09-08T01:02:42.748Z,0
2018-09-08T01:03:42.633Z,0
2018-09-08T01:04:42.186Z,0
2018-09-08T01:05:42.429Z,0
2018-09-08T01:06:42.155Z,0
2018-09-08T01:07:42.660Z,0
2018-09-08T01:08:42.392Z,0
2018-09-08T01:09:42.048Z,0
2018-09-08T01:10:42.354Z,0
2018-09-08T01:11:42.339Z,0
2018-09-08T01:12:42.593Z,0
2018-09-08T01:13:42.307Z,0
2018-09-08T01:14:42.298Z,0
2018-09-08T01:15:42.012Z,0
2018-09-08T01:16:42.265Z,0
2018-09-08T01:17:42.510Z,0
2018-09-08T01:18:42.232Z,0
2018-09-08T01:19:42.221Z,0
2018-09-08T01:20:42.207Z,0
2018-09-08T01:21:42.189Z,0
2018-09-08T01:22:41.910Z,0
2018-09-08T01:23:41.899Z,0
2018-09-08T01:24:42.142Z,0
2018-09-08T01:25:42.131Z,0
2018-09-08T01:26:42.123Z,0
2018-09-08T01:27:42.367Z,0
2018-09-08T01:28:42.080Z,0
2018-09-08T01:29:41.808Z,0
2018-09-08T01:30:42.321Z,0
2018-09-08T01:31:42.039Z,0
2018-09-08T01:32:41.765Z,0
2018-09-08T01:33:41.502Z,0
2018-09-08T01:34:42.062Z,0
2018-09-08T01:35:41.982Z,0
2018-09-08T01:36:41.966Z,0
2018-09-08T01:37:42.228Z,0
2018-09-08T01:38:41.670Z,0
2018-09-08T01:39:41.664Z,0
2018-09-08T01:40:41.911Z,0
2018-09-08T01:41:42.156Z,0
2018-09-08T01:42:41.883Z,0
2018-09-08T01:43:41.864Z,0
2018-09-08T01:44:42.111Z,0
2018-09-08T01:45:42.099Z,0
2018-09-08T01:46:41.556Z,0
2018-09-08T01:47:42.070Z,0
2018-09-08T01:48:41.790Z,0
2018-09-08T01:49:41.772Z,0
2018-09-08T01:50:42.021Z,0
2018-09-08T01:51:41.740Z,0
2018-09-08T01:52:41.729Z,0
2018-09-08T01:53:41.446Z,0
2018-09-08T01:54:41.441Z,0
2018-09-08T01:55:41.694Z,0
2018-09-08T01:56:41.927Z,0
2018-09-08T01:57:41.670Z,0
2018-09-08T01:58:41.911Z,0
2018-09-08T01:59:41.105Z,0
2018-09-08T02:00:41.612Z,0
2018-09-08T02:01:41.862Z,0
2018-09-08T02:02:41.315Z,0
2018-09-08T02:03:41.562Z,0
2018-09-08T02:04:41.543Z,0
2018-09-08T02:05:41.270Z,0
2018-09-08T02:06:41.516Z,0
2018-09-08T02:07:41.499Z,0
2018-09-08T02:08:41.481Z,0
2018-09-08T02:09:41.208Z,0
2018-09-08T02:10:41.191Z,0
2018-09-08T02:11:41.436Z,0
2018-09-08T02:12:41.697Z,0
2018-09-08T02:13:41.416Z,0
2018-09-08T02:14:41.402Z,0
2018-09-08T02:15:41.123Z,0
2018-09-08T02:16:41.108Z,0
2018-09-08T02:17:41.346Z,0
2018-09-08T02:18:41.598Z,0
2018-09-08T02:19:41.324Z,0
2018-09-08T02:20:41.042Z,0
2018-09-08T02:21:41.027Z,0
2018-09-08T02:22:40.749Z,0
2018-09-08T02:23:41.270Z,0
2018-09-08T02:24:41.510Z,0
2018-09-08T02:25:41.237Z,0
2018-09-08T02:26:41.216Z,0
2018-09-08T02:27:40.933Z,0
2018-09-08T02:28:40.919Z,0
2018-09-08T02:29:41.118Z,0
2018-09-08T02:30:40.891Z,0
2018-09-08T02:31:40.876Z,0
2018-09-08T02:32:40.594Z,0
2018-09-08T02:33:40.846Z,0
2018-09-08T02:34:40.830Z,0
2018-09-08T02:35:41.081Z,0
2018-09-08T02:36:41.058Z,0
2018-09-08T02:37:40.785Z,0
2018-09-08T02:38:41.052Z,0
2018-09-08T02:39:40.486Z,0
2018-09-08T02:40:40.736Z,0
2018-09-08T02:41:40.478Z,0
2018-09-08T02:42:40.703Z,0
2018-09-08T02:43:40.963Z,0
2018-09-08T02:44:41.202Z,0
2018-09-08T02:45:40.392Z,0
2018-09-08T02:46:40.651Z,0
2018-09-08T02:47:40.628Z,0
2018-09-08T02:48:40.876Z,0
2018-09-08T02:49:40.598Z,0
2018-09-08T02:50:40.920Z,0
2018-09-08T02:51:41.092Z,0
2018-09-08T02:52:41.090Z,0
2018-09-08T02:53:41.065Z,0
2018-09-08T02:54:40.786Z,0
2018-09-08T02:55:41.038Z,0
2018-09-08T02:56:40.489Z,0
2018-09-08T02:57:40.739Z,0
2018-09-08T02:58:40.459Z,0
2018-09-08T02:59:40.705Z,0
2018-09-08T03:00:40.976Z,0
2018-09-08T03:01:40.943Z,0
2018-09-08T03:02:40.664Z,0
2018-09-08T03:03:40.642Z,0
2018-09-08T03:04:40.634Z,0
2018-09-08T03:05:40.612Z,0
2018-09-08T03:06:40.600Z,0
2018-09-08T03:07:40.839Z,0
2018-09-08T03:08:40.835Z,0
2018-09-08T03:09:40.554Z,0
2018-09-08T03:10:40.542Z,0
2018-09-08T03:11:39.998Z,0
2018-09-08T03:12:40.502Z,0
2018-09-08T03:13:40.543Z,0
2018-09-08T03:14:40.471Z,0
2018-09-08T03:15:40.201Z,0
2018-09-08T03:16:40.443Z,0
2018-09-08T03:17:40.436Z,0
2018-09-08T03:18:40.687Z,0
2018-09-08T03:19:40.399Z,0
2018-09-08T03:20:40.121Z,0
2018-09-08T03:21:40.368Z,0
2018-09-08T03:22:40.085Z,0
2018-09-08T03:23:40.329Z,0
2018-09-08T03:24:40.581Z,0
2018-09-08T03:25:40.316Z,0
2018-09-08T03:26:40.288Z,0
2018-09-08T03:27:40.267Z,0
2018-09-08T03:28:39.988Z,0
2018-09-08T03:29:40.505Z,0
2018-09-08T03:30:40.496Z,0
2018-09-08T03:31:39.680Z,0
2018-09-08T03:32:40.473Z,0
2018-09-08T03:33:40.178Z,0
2018-09-08T03:34:40.168Z,0
2018-09-08T03:35:40.147Z,0
2018-09-08T03:36:39.862Z,0
2018-09-08T03:37:39.849Z,0
2018-09-08T03:38:40.365Z,0
2018-09-08T03:39:39.822Z,0
2018-09-08T03:40:40.069Z,0
2018-09-08T03:41:39.527Z,0
2018-09-08T03:42:40.343Z,0
2018-09-08T03:43:40.023Z,0
2018-09-08T03:44:40.002Z,0
2018-09-08T03:45:39.726Z,0
2018-09-08T03:46:40.239Z,0
2018-09-08T03:47:39.957Z,0
2018-09-08T03:48:39.944Z,0
2018-09-08T03:49:40.192Z,0
2018-09-08T03:50:39.905Z,0
2018-09-08T03:51:39.895Z,0
2018-09-08T03:52:39.616Z,0
2018-09-08T03:53:39.860Z,0
2018-09-08T03:54:39.845Z,0
2018-09-08T03:55:39.830Z,0
2018-09-08T03:56:39.818Z,0
2018-09-08T03:57:39.799Z,0
2018-09-08T03:58:39.784Z,0
2018-09-08T03:59:40.032Z,0
2018-09-08T04:00:39.756Z,0
2018-09-08T04:01:40.007Z,0
2018-09-08T04:02:40.038Z,0
2018-09-08T04:03:39.967Z,0
2018-09-08T04:04:39.690Z,0
2018-09-08T04:05:39.895Z,0
2018-09-08T04:06:39.921Z,0
2018-09-08T04:07:39.642Z,0
2018-09-08T04:08:39.900Z,0
2018-09-08T04:09:39.873Z,0
2018-09-08T04:10:39.602Z,0
2018-09-08T04:11:39.323Z,0
2018-09-08T04:12:39.568Z,0
2018-09-08T04:13:39.284Z,0
2018-09-08T04:14:39.267Z,0
2018-09-08T04:15:39.524Z,0
2018-09-08T04:16:39.767Z,0
2018-09-08T04:17:39.221Z,0
2018-09-08T04:18:39.201Z,0
2018-09-08T04:19:39.724Z,0
2018-09-08T04:20:39.443Z,0
2018-09-08T04:21:39.429Z,0
2018-09-08T04:22:39.619Z,0
2018-09-08T04:23:39.389Z,0
2018-09-08T04:24:39.630Z,4
2018-09-08T04:25:39.520Z,0
2018-09-08T04:26:39.601Z,0
2018-09-08T04:27:39.603Z,4
2018-09-08T04:28:39.572Z,0
2018-09-08T04:29:39.684Z,4
2018-09-08T04:30:39.272Z,4
2018-09-08T04:31:39.529Z,8
2018-09-08T04:32:39.254Z,8
2018-09-08T04:33:39.233Z,8
2018-09-08T04:34:39.485Z,12
2018-09-08T04:35:38.934Z,16
2018-09-08T04:36:39.446Z,12
2018-09-08T04:37:38.909Z,20
2018-09-08T04:38:38.898Z,20
2018-09-08T04:39:39.144Z,24
2018-09-08T04:40:39.121Z,28
2018-09-08T04:41:38.835Z,28
2018-09-08T04:42:39.365Z,36
2018-09-08T04:43:38.805Z,40
2018-09-08T04:44:39.058Z,44
2018-09-08T04:45:39.322Z,52
2018-09-08T04:46:39.037Z,60
2018-09-08T04:47:38.745Z,68
2018-09-08T04:48:38.997Z,76
2018-09-08T04:49:38.979Z,84
2018-09-08T04:50:39.230Z,92
2018-09-08T04:51:38.695Z,104
2018-09-08T04:52:38.920Z,116
2018-09-08T04:53:39.172Z,128
2018-09-08T04:54:38.893Z,140
2018-09-08T04:55:38.883Z,148
2018-09-08T04:56:39.129Z,164
2018-09-08T04:57:39.109Z,176
2018-09-08T04:58:38.566Z,192
2018-09-08T04:59:38.815Z,208
2018-09-08T05:00:38.276Z,224
2018-09-08T05:01:39.054Z,240
2018-09-08T05:02:39.308Z,256
2018-09-08T05:03:38.761Z,272
2018-09-08T05:04:39.005Z,292
2018-09-08T05:05:38.196Z,308
2018-09-08T05:06:38.729Z,324
2018-09-08T05:07:38.430Z,344
2018-09-08T05:08:38.727Z,364
2018-09-08T05:09:38.663Z,380
2018-09-08T05:10:38.916Z,400
2018-09-08T05:11:38.100Z,416
2018-09-08T05:12:38.897Z,436
2018-09-08T05:13:38.609Z,452
2018-09-08T05:14:38.847Z,468
2018-09-08T05:15:38.835Z,484
2018-09-08T05:16:38.809Z,504
2018-09-08T05:17:38.805Z,524
2018-09-08T05:18:37.985Z,536
2018-09-08T05:19:38.502Z,556
2018-09-08T05:20:38.497Z,576
2018-09-08T05:21:38.742Z,592
2018-09-08T05:22:38.718Z,612
2018-09-08T05:23:38.809Z,628
2018-09-08T05:24:38.490Z,640
2018-09-08T05:25:38.153Z,660
2018-09-08T05:26:38.116Z,680
2018-09-08T05:27:38.364Z,700
2018-09-08T05:28:38.582Z,720
2018-09-08T05:29:38.072Z,740
2018-09-08T05:30:38.658Z,756
2018-09-08T05:31:38.578Z,772
2018-09-08T05:32:38.286Z,788
2018-09-08T05:33:38.275Z,804
2018-09-08T05:34:38.259Z,820
2018-09-08T05:35:38.503Z,836
2018-09-08T05:36:38.229Z,852
2018-09-08T05:37:38.472Z,868
2018-09-08T05:38:38.193Z,880
2018-09-08T05:39:38.389Z,896
2018-09-08T05:40:38.164Z,912
2018-09-08T05:41:38.408Z,924
2018-09-08T05:42:38.402Z,936
2018-09-08T05:43:37.843Z,956
2018-09-08T05:44:38.099Z,964
2018-09-08T05:45:38.360Z,980
2018-09-08T05:46:37.797Z,996
2018-09-08T05:47:38.054Z,1008
2018-09-08T05:48:38.297Z,1020
2018-09-08T05:49:38.285Z,1036
2018-09-08T05:50:37.744Z,1052
2018-09-08T05:51:37.725Z,1064
2018-09-08T05:52:37.700Z,1072
2018-09-08T05:53:37.949Z,1092
2018-09-08T05:54:37.673Z,1104
2018-09-08T05:55:37.660Z,1124
2018-09-08T05:56:37.645Z,1136
2018-09-08T05:57:37.892Z,1152
2018-09-08T05:58:37.741Z,1168
2018-09-08T05:59:38.122Z,1184
2018-09-08T06:00:37.312Z,1192
2018-09-08T06:01:37.559Z,1208
2018-09-08T06:02:38.077Z,1216
2018-09-08T06:03:37.804Z,1228
2018-09-08T06:04:37.786Z,1244
2018-09-08T06:05:37.497Z,1260
2018-09-08T06:06:38.004Z,1276
2018-09-08T06:07:37.994Z,1288
2018-09-08T06:08:37.709Z,1300
2018-09-08T06:09:37.700Z,1316
2018-09-08T06:10:37.413Z,1328
2018-09-08T06:11:37.933Z,1344
2018-09-08T06:12:37.912Z,1360
2018-09-08T06:13:37.375Z,1380
2018-09-08T06:14:37.891Z,1396
2018-09-08T06:15:37.867Z,1412
2018-09-08T06:16:37.858Z,1424
2018-09-08T06:17:37.395Z,1432
2018-09-08T06:18:37.565Z,1436
2018-09-08T06:19:37.027Z,1444
2018-09-08T06:20:37.531Z,1456
2018-09-08T06:21:37.773Z,1476
2018-09-08T06:22:37.757Z,1488
2018-09-08T06:23:36.955Z,1496
2018-09-08T06:24:37.841Z,1504
2018-09-08T06:25:38.168Z,1508
2018-09-08T06:26:37.181Z,1500
2018-09-08T06:27:37.430Z,1512
2018-09-08T06:28:37.355Z,1520
2018-09-08T06:29:37.594Z,1536
2018-09-08T06:30:37.377Z,1552
2018-09-08T06:31:37.370Z,1572
2018-09-08T06:32:37.083Z,1580
2018-09-08T06:33:37.843Z,1600
2018-09-08T06:34:37.600Z,1612
2018-09-08T06:35:37.590Z,1632
2018-09-08T06:36:37.017Z,1644
2018-09-08T06:37:37.000Z,1664
2018-09-08T06:38:37.561Z,1684
2018-09-08T06:39:37.493Z,1704
2018-09-08T06:40:36.953Z,1736
2018-09-08T06:41:36.939Z,1764
2018-09-08T06:42:37.188Z,1780
2018-09-08T06:43:37.441Z,1788
2018-09-08T06:44:36.635Z,1800
2018-09-08T06:45:37.415Z,1812
2018-09-08T06:46:37.386Z,1820
2018-09-08T06:47:37.110Z,1832
2018-09-08T06:48:37.099Z,1848
2018-09-08T06:49:37.074Z,1860
2018-09-08T06:50:36.799Z,1864
2018-09-08T06:51:36.799Z,1872
2018-09-08T06:52:37.040Z,1880
2018-09-08T06:53:37.298Z,1896
2018-09-08T06:54:37.010Z,1900
2018-09-08T06:55:36.739Z,1904
2018-09-08T06:56:36.981Z,1916
2018-09-08T06:57:36.701Z,1916
2018-09-08T06:58:36.952Z,1916
2018-09-08T06:59:36.934Z,1940
2018-09-08T07:00:36.924Z,1952
2018-09-08T07:01:36.635Z,1960
2018-09-08T07:02:36.908Z,1980
2018-09-08T07:03:37.253Z,1988
2018-09-08T07:04:36.860Z,2004
2018-09-08T07:05:37.125Z,2028
2018-09-08T07:06:36.569Z,2048
2018-09-08T07:07:36.819Z,2064
2018-09-08T07:08:36.815Z,2072
2018-09-08T07:09:36.524Z,2080
2018-09-08T07:10:36.509Z,2084
2018-09-08T07:11:36.756Z,2096
2018-09-08T07:12:37.009Z,2124
2018-09-08T07:13:36.471Z,2160
2018-09-08T07:14:36.501Z,2204
2018-09-08T07:15:36.700Z,2248
2018-09-08T07:16:36.953Z,2272
2018-09-08T07:17:36.665Z,2272
2018-09-08T07:18:36.417Z,2268
2018-09-08T07:19:36.651Z,2272
2018-09-08T07:20:36.377Z,2296
2018-09-08T07:21:36.374Z,2320
2018-09-08T07:22:36.596Z,2352
2018-09-08T07:23:36.582Z,2380
2018-09-08T07:24:36.569Z,2404
2018-09-08T07:25:36.039Z,2440
2018-09-08T07:26:36.007Z,2460
2018-09-08T07:27:36.258Z,2484
2018-09-08T07:28:36.772Z,2520
2018-09-08T07:29:36.240Z,2564
2018-09-08T07:30:36.220Z,2596
2018-09-08T07:31:36.474Z,2628
2018-09-08T07:32:36.191Z,2652
2018-09-08T07:33:36.445Z,2676
2018-09-08T07:34:36.697Z,2684
2018-09-08T07:35:36.425Z,2728
2018-09-08T07:36:36.393Z,2740
2018-09-08T07:37:36.430Z,2748
2018-09-08T07:38:36.635Z,2808
2018-09-08T07:39:36.626Z,2844
2018-09-08T07:40:36.341Z,2792
2018-09-08T07:41:36.343Z,2788
2018-09-08T07:42:36.566Z,2740
2018-09-08T07:43:36.564Z,2720
2018-09-08T07:44:36.284Z,2728
2018-09-08T07:45:36.535Z,2728
2018-09-08T07:46:36.250Z,2740
2018-09-08T07:47:36.000Z,2764
2018-09-08T07:48:36.227Z,2796
2018-09-08T07:49:35.950Z,2836
2018-09-08T07:50:36.254Z,2864
2018-09-08T07:51:36.184Z,2932
2018-09-08T07:52:36.169Z,2976
2018-09-08T07:53:36.945Z,3012
2018-09-08T07:54:35.890Z,3044
2018-09-08T07:55:36.193Z,3084
2018-09-08T07:56:35.853Z,3116
2018-09-08T07:57:36.365Z,3136
2018-09-08T07:58:35.560Z,3164
2018-09-08T07:59:35.826Z,3212
2018-09-08T08:00:36.333Z,3312
2018-09-08T08:01:36.316Z,3404
2018-09-08T08:02:35.516Z,3504
2018-09-08T08:03:36.017Z,3600
2018-09-08T08:04:36.063Z,3724
2018-09-08T08:05:36.015Z,3868
2018-09-08T08:06:36.069Z,3940
2018-09-08T08:07:35.704Z,3996
2018-09-08T08:08:35.947Z,4208
2018-09-08T08:09:35.935Z,4568
2018-09-08T08:10:35.927Z,9308
2018-09-08T08:11:35.912Z,18624
2018-09-08T08:12:36.169Z,20032
2018-09-08T08:13:35.896Z,19392
2018-09-08T08:14:36.101Z,15872
2018-09-08T08:15:35.891Z,20160
2018-09-08T08:16:35.850Z,11816
2018-09-08T08:17:36.106Z,6996
2018-09-08T08:18:36.091Z,11176
2018-09-08T08:19:36.081Z,7160
2018-09-08T08:20:35.854Z,5148
2018-09-08T08:21:35.780Z,4792
2018-09-08T08:22:35.775Z,4684
2018-09-08T08:23:36.049Z,4464
2018-09-08T08:24:36.037Z,4300
2018-09-08T08:25:36.015Z,4228
2018-09-08T08:26:36.004Z,4108
2018-09-08T08:27:36.036Z,3992
2018-09-08T08:28:35.710Z,4028
2018-09-08T08:29:35.895Z,4104
2018-09-08T08:30:35.419Z,4244
2018-09-08T08:31:35.405Z,4328
2018-09-08T08:32:35.930Z,4504
2018-09-08T08:33:35.650Z,4580
2018-09-08T08:34:35.632Z,4700
2018-09-08T08:35:35.902Z,4828
2018-09-08T08:36:35.886Z,4928
2018-09-08T08:37:35.604Z,4976
2018-09-08T08:38:35.589Z,5092
2018-09-08T08:39:35.310Z,5120
2018-09-08T08:40:35.298Z,5096
2018-09-08T08:41:35.556Z,5228
2018-09-08T08:42:35.543Z,5292
2018-09-08T08:43:35.795Z,5432
2018-09-08T08:44:35.254Z,5524
2018-09-08T08:45:35.772Z,5556
2018-09-08T08:46:35.497Z,5608
2018-09-08T08:47:35.490Z,5640
2018-09-08T08:48:35.473Z,5720
2018-09-08T08:49:35.717Z,5600
2018-09-08T08:50:35.457Z,5760
2018-09-08T08:51:35.705Z,5948
2018-09-08T08:52:35.366Z,5800
2018-09-08T08:53:35.407Z,5936
2018-09-08T08:54:35.668Z,5976
2018-09-08T08:55:35.657Z,5680
2018-09-08T08:56:35.632Z,5764
2018-09-08T08:57:35.365Z,5672
2018-09-08T08:58:35.351Z,5476
2018-09-08T08:59:35.334Z,5256
2018-09-08T09:00:35.590Z,5032
2018-09-08T09:01:35.313Z,4868
2018-09-08T09:02:35.571Z,4760
2018-09-08T09:03:35.021Z,4696
2018-09-08T09:04:35.280Z,4696
2018-09-08T09:05:34.994Z,4788
2018-09-08T09:06:35.253Z,4896
2018-09-08T09:07:36.053Z,5160
2018-09-08T09:08:38.133Z,5484
2018-09-08T09:09:34.688Z,6116
2018-09-08T09:10:35.204Z,6632
2018-09-08T09:11:35.724Z,6800
2018-09-08T09:12:35.297Z,7428
2018-09-08T09:13:36.007Z,6752
2018-09-08T09:14:36.912Z,6960
2018-09-08T09:15:37.351Z,7864
2018-09-08T09:16:35.134Z,8184
2018-09-08T09:17:34.854Z,7472
2018-09-08T09:18:37.972Z,7636
2018-09-08T09:19:35.097Z,7924
2018-09-08T09:20:35.354Z,8920
2018-09-08T09:21:35.344Z,9612
2018-09-08T09:22:34.532Z,9372
2018-09-08T09:23:35.321Z,10336
2018-09-08T09:24:37.064Z,10432
2018-09-08T09:25:35.042Z,10236
2018-09-08T09:26:35.025Z,10752
2018-09-08T09:27:35.005Z,11112
2018-09-08T09:28:34.999Z,11252
2018-09-08T09:29:35.245Z,10368
2018-09-08T09:30:35.246Z,9500
2018-09-08T09:31:35.215Z,9184
2018-09-08T09:32:34.973Z,9396
2018-09-08T09:33:35.215Z,9764
2018-09-08T09:34:35.196Z,9752
2018-09-08T09:35:34.651Z,9792
2018-09-08T09:36:35.183Z,10192
2018-09-08T09:37:35.039Z,10652
2018-09-08T09:38:35.150Z,10732
2018-09-08T09:39:34.865Z,10524
2018-09-08T09:40:34.866Z,10460
2018-09-08T09:41:34.593Z,10464
2018-09-08T09:42:35.111Z,10524
2018-09-08T09:43:34.564Z,10392
2018-09-08T09:44:34.830Z,10088
2018-09-08T09:45:35.073Z,10104
2018-09-08T09:46:34.797Z,9908
2018-09-08T09:47:34.520Z,9736
2018-09-08T09:48:34.781Z,9624
2018-09-08T09:49:34.766Z,9312
2018-09-08T09:50:34.757Z,9544
2018-09-08T09:51:34.747Z,9588
2018-09-08T09:52:34.733Z,9068
2018-09-08T09:53:34.723Z,8184
2018-09-08T09:54:34.725Z,8548
2018-09-08T09:55:34.906Z,9180
2018-09-08T09:56:34.697Z,9788
2018-09-08T09:57:34.166Z,10328
2018-09-08T09:58:34.678Z,10896
2018-09-08T09:59:34.936Z,9448
2018-09-08T10:00:34.648Z,9184
2018-09-08T10:01:34.377Z,8252
2018-09-08T10:02:34.638Z,7856
2018-09-08T10:03:34.894Z,7464
2018-09-08T10:04:34.639Z,7208
2018-09-08T10:05:34.614Z,6904
2018-09-08T10:06:34.883Z,7016
2018-09-08T10:07:34.838Z,7064
2018-09-08T10:08:34.039Z,6948
2018-09-08T10:09:34.294Z,8056
2018-09-08T10:10:34.810Z,8512
2018-09-08T10:11:34.266Z,8564
2018-09-08T10:12:34.521Z,8808
2018-09-08T10:13:34.249Z,9496
2018-09-08T10:14:34.770Z,9532
2018-09-08T10:15:34.491Z,10476
2018-09-08T10:16:34.479Z,10012
2018-09-08T10:17:34.219Z,9624
2018-09-08T10:18:34.463Z,10320
2018-09-08T10:19:34.713Z,10704
2018-09-08T10:20:34.711Z,9980
2018-09-08T10:21:34.436Z,9648
2018-09-08T10:22:34.419Z,9268
2018-09-08T10:23:34.665Z,9324
2018-09-08T10:24:34.133Z,9572
2018-09-08T10:25:34.121Z,9208
2018-09-08T10:26:34.875Z,11108
2018-09-08T10:27:34.633Z,12924
2018-09-08T10:28:35.103Z,14064
2018-09-08T10:29:35.539Z,13652
2018-09-08T10:30:34.906Z,12856
2018-09-08T10:31:34.322Z,11684
2018-09-08T10:32:34.315Z,11036
2018-09-08T10:33:34.318Z,11320
2018-09-08T10:34:34.295Z,12680
2018-09-08T10:35:34.030Z,12780
2018-09-08T10:36:34.005Z,13388
2018-09-08T10:37:34.274Z,13960
2018-09-08T10:38:34.250Z,13616
2018-09-08T10:39:33.998Z,12988
2018-09-08T10:40:34.678Z,11840
2018-09-08T10:41:34.228Z,11780
2018-09-08T10:42:34.486Z,12156
2018-09-08T10:43:34.204Z,12300
2018-09-08T10:44:34.460Z,12188
2018-09-08T10:45:34.456Z,12356
2018-09-08T10:46:34.452Z,12652
2018-09-08T10:47:34.164Z,12960
2018-09-08T10:48:33.890Z,13084
2018-09-08T10:49:34.155Z,13352
2018-09-08T10:50:34.399Z,13776
2018-09-08T10:51:33.863Z,13664
2018-09-08T10:52:34.116Z,13740
2018-09-08T10:53:34.108Z,13468
2018-09-08T10:54:34.370Z,13932
2018-09-08T10:55:34.367Z,13716
2018-09-08T10:56:34.346Z,13812
2018-09-08T10:57:34.081Z,14016
2018-09-08T10:58:34.060Z,13556
2018-09-08T10:59:34.056Z,13236
2018-09-08T11:00:34.043Z,11008
2018-09-08T11:01:33.964Z,9824
2018-09-08T11:02:34.952Z,10712
2018-09-08T11:03:34.019Z,11512
2018-09-08T11:04:34.010Z,10620
2018-09-08T11:05:33.749Z,10752
2018-09-08T11:06:33.722Z,11228
2018-09-08T11:07:33.709Z,12936
2018-09-08T11:08:33.699Z,13548
2018-09-08T11:09:33.954Z,11100
2018-09-08T11:10:33.953Z,11672
2018-09-08T11:11:33.947Z,11388
2018-09-08T11:12:34.194Z,8992
2018-09-08T11:13:34.192Z,8048
2018-09-08T11:14:33.390Z,7892
2018-09-08T11:15:34.002Z,8444
2018-09-08T11:16:33.634Z,19680
2018-09-08T11:17:33.917Z,10332
2018-09-08T11:18:33.612Z,11556
2018-09-08T11:19:33.640Z,10224
2018-09-08T11:20:34.130Z,9592
2018-09-08T11:21:33.581Z,9824
2018-09-08T11:22:33.575Z,62624
2018-09-08T11:23:34.147Z,72832
2018-09-08T11:24:33.820Z,71040
2018-09-08T11:25:33.808Z,67744
2018-09-08T11:26:33.544Z,12152
2018-09-08T11:27:33.797Z,58880
2018-09-08T11:28:33.788Z,15160
2018-09-08T11:29:33.523Z,12268
2018-09-08T11:30:34.192Z,14436
2018-09-08T11:31:34.087Z,21728
2018-09-08T11:32:33.764Z,64160
2018-09-08T11:33:33.239Z,63488
2018-09-08T11:34:34.026Z,64064
2018-09-08T11:35:33.486Z,15772
2018-09-08T11:36:33.488Z,70304
2018-09-08T11:37:33.479Z,75616
2018-09-08T11:38:34.105Z,14844
2018-09-08T11:39:33.730Z,12284
2018-09-08T11:40:33.462Z,12220
2018-09-08T11:41:33.722Z,11592
2018-09-08T11:42:33.446Z,12000
2018-09-08T11:43:33.975Z,14644
2018-09-08T11:44:33.454Z,78944
2018-09-08T11:45:33.697Z,12296
2018-09-08T11:46:33.695Z,9284
2018-09-08T11:47:33.948Z,9332
2018-09-08T11:48:33.963Z,9240
2018-09-08T11:49:34.133Z,7604
2018-09-08T11:50:33.940Z,7384
2018-09-08T11:51:33.947Z,8488
2018-09-08T11:52:33.924Z,9856
2018-09-08T11:53:33.669Z,10380
2018-09-08T11:54:33.643Z,11044
2018-09-08T11:55:34.039Z,10688
2018-09-08T11:56:33.634Z,10364
2018-09-08T11:57:33.624Z,11484
2018-09-08T11:58:33.620Z,12528
2018-09-08T11:59:33.718Z,13048
2018-09-08T12:00:33.347Z,14692
2018-09-08T12:01:33.882Z,14596
2018-09-08T12:02:33.858Z,16172
2018-09-08T12:03:33.589Z,59488
2018-09-08T12:04:33.309Z,98400
2018-09-08T12:05:33.308Z,92448
2018-09-08T12:06:34.245Z,20288
2018-09-08T12:07:33.560Z,20256
2018-09-08T12:08:33.815Z,89440
2018-09-08T12:09:33.541Z,86560
2018-09-08T12:10:33.875Z,18464
2018-09-08T12:11:33.796Z,75744
2018-09-08T12:12:33.793Z,75040
2018-09-08T12:13:33.259Z,77888
2018-09-08T12:14:32.985Z,55392
2018-09-08T12:15:33.952Z,47584
2018-09-08T12:16:33.512Z,64000
2018-09-08T12:17:33.826Z,81120
2018-09-08T12:18:33.257Z,83584
2018-09-08T12:19:33.493Z,18848
2018-09-08T12:20:33.491Z,49984
2018-09-08T12:21:33.218Z,22464
2018-09-08T12:22:33.484Z,14500
2018-09-08T12:23:33.473Z,11368
2018-09-08T12:24:33.740Z,11108
2018-09-08T12:25:33.471Z,11212
2018-09-08T12:26:33.202Z,9564
2018-09-08T12:27:33.732Z,9824
2018-09-08T12:28:33.461Z,10412
2018-09-08T12:29:33.397Z,10540
2018-09-08T12:30:34.045Z,11820
2018-09-08T12:31:33.768Z,12888
2018-09-08T12:32:33.996Z,12084
2018-09-08T12:33:32.918Z,11812
2018-09-08T12:34:33.697Z,14024
2018-09-08T12:35:33.427Z,60704
2018-09-08T12:36:33.687Z,14148
2018-09-08T12:37:33.422Z,12528
2018-09-08T12:38:33.485Z,10532
2018-09-08T12:39:33.405Z,9532
2018-09-08T12:40:33.346Z,16468
2018-09-08T12:41:33.135Z,45568
2018-09-08T12:42:33.130Z,85600
2018-09-08T12:43:33.388Z,88704
2018-09-08T12:44:33.374Z,84064
2018-09-08T12:45:33.641Z,77024
2018-09-08T12:46:33.365Z,70624
2018-09-08T12:47:33.367Z,70880
2018-09-08T12:48:33.364Z,16136
2018-09-08T12:49:33.618Z,11652
2018-09-08T12:50:33.625Z,39456
2018-09-08T12:51:33.624Z,93056
2018-09-08T12:52:33.228Z,16576
2018-09-08T12:53:33.954Z,20800
2018-09-08T12:54:33.602Z,17664
2018-09-08T12:55:33.338Z,20608
2018-09-08T12:56:33.328Z,21024
2018-09-08T12:57:33.062Z,75008
2018-09-08T12:58:33.056Z,75616
2018-09-08T12:59:33.507Z,77184
2018-09-08T13:00:33.053Z,23072
2018-09-08T13:01:33.581Z,16704
2018-09-08T13:02:33.042Z,53344
2018-09-08T13:03:33.769Z,38368
2018-09-08T13:04:33.303Z,24960
2018-09-08T13:05:33.036Z,44992
2018-09-08T13:06:33.565Z,38336
2018-09-08T13:07:33.337Z,26496
2018-09-08T13:08:33.612Z,16416
2018-09-08T13:09:33.291Z,13216
2018-09-08T13:10:33.548Z,11492
2018-09-08T13:11:33.013Z,12280
2018-09-08T13:12:33.273Z,12760
2018-09-08T13:13:33.268Z,12828
2018-09-08T13:14:33.017Z,14312
2018-09-08T13:15:32.999Z,14924
2018-09-08T13:16:33.275Z,14680
2018-09-08T13:17:33.002Z,14888
2018-09-08T13:18:33.266Z,13624
2018-09-08T13:19:33.505Z,12444
2018-09-08T13:20:33.241Z,12064
2018-09-08T13:21:33.177Z,11036
2018-09-08T13:22:33.228Z,10404
2018-09-08T13:23:33.493Z,10048
2018-09-08T13:24:33.479Z,9360
2018-09-08T13:25:33.211Z,8552
2018-09-08T13:26:32.952Z,8524
2018-09-08T13:27:33.199Z,9120
2018-09-08T13:28:33.464Z,9580
2018-09-08T13:29:32.921Z,10260
2018-09-08T13:30:33.186Z,10644
2018-09-08T13:31:32.917Z,10720
2018-09-08T13:32:33.179Z,11248
2018-09-08T13:33:33.423Z,11448
2018-09-08T13:34:33.159Z,9436
2018-09-08T13:35:33.150Z,8224
2018-09-08T13:36:33.142Z,7548
2018-09-08T13:37:33.134Z,7428
2018-09-08T13:38:32.865Z,7620
2018-09-08T13:39:32.960Z,7812
2018-09-08T13:40:33.115Z,8084
2018-09-08T13:41:33.369Z,7924
2018-09-08T13:42:33.367Z,7904