createdAt,value
2023-06-29T00:01:39.103Z,1.77
2023-06-29T00:04:07.133Z,10.98
2023-06-29T00:06:38.111Z,1.98
2023-06-29T00:09:06.126Z,1.65
2023-06-29T00:11:35.869Z,1.63
2023-06-29T00:14:03.707Z,4.22
2023-06-29T00:16:32.258Z,6.00
2023-06-29T00:19:01.293Z,1.88
2023-06-29T00:21:29.640Z,3.42
2023-06-29T00:23:59.592Z,2.95
2023-06-29T00:26:31.346Z,4.75
2023-06-29T00:28:59.280Z,4.45
2023-06-29T00:31:27.656Z,2.38
2023-06-29T00:33:55.641Z,2.00
2023-06-29T00:36:23.493Z,3.58
2023-06-29T00:38:51.284Z,2.05
2023-06-29T00:41:20.528Z,2.15
2023-06-29T00:43:48.851Z,3.42
2023-06-29T00:46:20.811Z,1.77
2023-06-29T00:48:49.393Z,5.53
2023-06-29T00:51:18.146Z,3.13
2023-06-29T00:53:46.333Z,2.83
2023-06-29T00:56:14.217Z,3.13
2023-06-29T00:58:43.591Z,1.88
2023-06-29T01:01:11.478Z,1.60
2023-06-29T01:03:41.560Z,1.83
2023-06-29T01:06:14.245Z,1.80
2023-06-29T01:08:46.652Z,2.58
2023-06-29T01:11:16.319Z,3.03
2023-06-29T01:13:47.678Z,2.42
2023-06-29T01:16:16.708Z,5.60
2023-06-29T01:18:46.087Z,2.30
2023-06-29T01:21:15.899Z,3.15
2023-06-29T01:23:47.304Z,2.15
2023-06-29T01:26:16.906Z,2.35
2023-06-29T01:28:44.782Z,1.88
2023-06-29T01:31:13.034Z,6.15
2023-06-29T01:33:41.033Z,3.28
2023-06-29T01:36:13.254Z,4.90
2023-06-29T01:38:47.786Z,3.83
2023-06-29T01:41:19.068Z,5.43
2023-06-29T01:43:48.025Z,6.43
2023-06-29T01:46:16.412Z,7.18
2023-06-29T01:48:44.600Z,3.33
2023-06-29T01:51:12.694Z,4.32
2023-06-29T01:53:41.459Z,3.08
2023-06-29T01:56:10.083Z,5.93
2023-06-29T01:58:39.790Z,2.95
2023-06-29T02:01:07.898Z,6.63
2023-06-29T02:03:36.101Z,3.72
2023-06-29T02:06:04.036Z,3.38
2023-06-29T02:08:31.944Z,5.10
2023-06-29T02:10:59.791Z,2.58
2023-06-29T02:13:27.642Z,3.22
2023-06-29T02:15:57.008Z,4.28
2023-06-29T02:18:24.974Z,4.95
2023-06-29T02:20:54.525Z,2.70
2023-06-29T02:23:22.317Z,2.30
2023-06-29T02:25:50.566Z,3.65
2023-06-29T02:28:18.482Z,3.03
2023-06-29T02:30:46.323Z,2.35
2023-06-29T02:33:15.462Z,4.47
2023-06-29T02:35:43.562Z,2.03
2023-06-29T02:38:11.561Z,2.38
2023-06-29T02:40:39.387Z,2.72
2023-06-29T02:43:07.532Z,5.40
2023-06-29T02:45:35.436Z,4.47
2023-06-29T02:48:03.304Z,2.00
2023-06-29T02:50:32.817Z,3.65
2023-06-29T02:53:00.825Z,3.90
2023-06-29T02:55:28.675Z,1.98
2023-06-29T02:57:56.511Z,3.90
2023-06-29T03:00:24.340Z,2.20
2023-06-29T03:02:52.456Z,4.43
2023-06-29T03:05:20.465Z,2.72
2023-06-29T03:07:49.662Z,2.85
2023-06-29T03:10:17.593Z,2.22
2023-06-29T03:12:45.496Z,2.00
2023-06-29T03:15:13.423Z,1.80
2023-06-29T03:17:41.394Z,3.00
2023-06-29T03:20:10.200Z,1.92
2023-06-29T03:22:38.019Z,3.20
2023-06-29T03:25:08.450Z,2.78
2023-06-29T03:27:36.532Z,1.52
2023-06-29T03:30:05.051Z,4.13
2023-06-29T03:32:33.071Z,3.33
2023-06-29T03:35:00.997Z,5.03
2023-06-29T03:37:28.917Z,3.55
2023-06-29T03:39:56.835Z,4.95
2023-06-29T03:42:26.022Z,2.60
2023-06-29T03:44:53.885Z,2.47
2023-06-29T03:47:21.790Z,2.38
2023-06-29T03:49:49.630Z,6.82
2023-06-29T03:52:17.524Z,4.63
2023-06-29T03:54:45.418Z,4.90
2023-06-29T03:57:13.336Z,5.35
2023-06-29T03:59:42.669Z,4.55
2023-06-29T04:02:12.483Z,3.92
2023-06-29T04:04:40.756Z,3.72
2023-06-29T04:07:08.899Z,2.15
2023-06-29T04:09:36.808Z,2.60
2023-06-29T04:12:05.133Z,5.35
2023-06-29T04:14:33.129Z,2.65
2023-06-29T04:17:02.558Z,1.98
2023-06-29T04:19:30.911Z,4.13
2023-06-29T04:21:58.854Z,4.38
2023-06-29T04:24:26.796Z,4.15
2023-06-29T04:26:54.776Z,3.58
2023-06-29T04:29:23.083Z,2.35
2023-06-29T04:31:52.004Z,3.00
2023-06-29T04:34:21.187Z,3.00
2023-06-29T04:36:49.076Z,6.20
2023-06-29T04:39:17.975Z,2.72
2023-06-29T04:41:47.982Z,2.30
2023-06-29T04:44:15.891Z,4.80
2023-06-29T04:46:44.165Z,2.90
2023-06-29T04:49:12.159Z,2.92
2023-06-29T04:51:41.452Z,5.18
2023-06-29T04:54:09.579Z,5.25
2023-06-29T04:56:37.465Z,2.80
2023-06-29T04:59:05.416Z,2.35
2023-06-29T05:01:33.601Z,2.20
2023-06-29T05:04:02.866Z,3.05
2023-06-29T05:06:31.220Z,9.60
2023-06-29T05:09:00.641Z,2.83
2023-06-29T05:11:28.635Z,2.95
2023-06-29T05:13:56.592Z,4.53
2023-06-29T05:16:24.984Z,5.63
2023-06-29T05:18:52.963Z,5.38
2023-06-29T05:21:21.017Z,5.80
2023-06-29T05:23:49.783Z,2.80
2023-06-29T05:26:19.111Z,4.68
2023-06-29T05:29:00.000Z,3.08
2023-06-29T05:31:32.851Z,3.92
2023-06-29T05:34:00.980Z,3.92
2023-06-29T05:36:30.369Z,7.30
2023-06-29T05:38:58.238Z,3.75
2023-06-29T05:41:27.425Z,3.88
2023-06-29T05:43:55.297Z,3.47
2023-06-29T05:46:24.122Z,3.08
2023-06-29T05:48:52.056Z,3.08
2023-06-29T05:51:19.950Z,4.05
2023-06-29T05:53:47.866Z,3.90
2023-06-29T05:56:15.746Z,3.28
2023-06-29T05:58:45.034Z,3.53
2023-06-29T06:01:14.080Z,5.35
2023-06-29T06:03:42.149Z,4.78
2023-06-29T06:06:11.350Z,4.63
2023-06-29T06:08:39.290Z,5.05
2023-06-29T06:11:07.348Z,3.88
2023-06-29T06:13:35.340Z,3.25
2023-06-29T06:16:05.771Z,4.70
2023-06-29T06:18:33.750Z,4.65
2023-06-29T06:21:01.686Z,4.97
2023-06-29T06:23:30.403Z,5.35
2023-06-29T06:25:59.790Z,2.60
2023-06-29T06:28:28.653Z,2.55
2023-06-29T06:30:56.645Z,3.63
2023-06-29T06:33:25.972Z,2.15
2023-06-29T06:35:53.950Z,4.13
2023-06-29T06:38:22.046Z,4.40
2023-06-29T06:40:52.301Z,6.63
2023-06-29T06:43:20.216Z,3.25
2023-06-29T06:45:49.022Z,4.68
2023-06-29T06:48:17.218Z,2.47
2023-06-29T06:50:46.531Z,3.65
2023-06-29T06:53:14.508Z,1.85
2023-06-29T06:55:42.445Z,1.95
2023-06-29T06:58:10.282Z,1.33
2023-06-29T07:00:39.701Z,4.57
2023-06-29T07:03:07.665Z,2.28
2023-06-29T07:05:35.699Z,3.40
2023-06-29T07:08:05.786Z,2.38
2023-06-29T07:10:33.687Z,3.17
2023-06-29T07:13:01.573Z,2.88
2023-06-29T07:15:29.533Z,1.95
2023-06-29T07:17:57.683Z,1.92
2023-06-29T07:25:30.489Z,1.83
2023-06-29T07:27:58.401Z,1.58
2023-06-29T07:30:27.357Z,2.58
2023-06-29T07:32:55.380Z,2.72
2023-06-29T07:35:23.293Z,1.40
2023-06-29T07:37:51.183Z,8.13
2023-06-29T07:40:20.906Z,4.15
2023-06-29T07:42:50.204Z,2.58
2023-06-29T07:45:18.093Z,7.15
2023-06-29T07:47:46.026Z,3.55
2023-06-29T07:50:15.117Z,1.67
2023-06-29T07:52:43.000Z,2.05
2023-06-29T07:55:11.100Z,1.42
2023-06-29T08:00:12.407Z,2.92
2023-06-29T08:02:40.370Z,1.60
2023-06-29T08:07:40.244Z,0.63
2023-06-29T08:10:09.232Z,1.85
2023-06-29T08:12:37.136Z,2.08
2023-06-29T08:15:05.748Z,0.70
2023-06-29T08:17:35.227Z,1.48
2023-06-29T08:20:05.433Z,2.35
2023-06-29T08:22:33.340Z,1.50
2023-06-29T08:25:01.210Z,2.08
2023-06-29T08:27:29.146Z,2.42
2023-06-29T08:29:57.009Z,3.70
2023-06-29T08:32:24.965Z,2.55
2023-06-29T08:34:54.278Z,1.23
2023-06-29T08:37:22.291Z,0.95
2023-06-29T08:39:50.220Z,1.00
2023-06-29T08:42:18.132Z,1.83
2023-06-29T08:44:46.147Z,4.38
2023-06-29T08:47:14.334Z,2.55
2023-06-29T08:49:44.017Z,0.75
2023-06-29T08:52:16.636Z,1.77
2023-06-29T08:54:45.163Z,1.10
2023-06-29T08:57:13.092Z,3.15
2023-06-29T08:59:41.588Z,0.70
2023-06-29T09:02:11.669Z,1.42
2023-06-29T09:04:41.132Z,1.38
2023-06-29T09:07:10.829Z,2.10
2023-06-29T09:09:40.116Z,1.95
2023-06-29T09:12:11.070Z,0.85
2023-06-29T09:14:45.721Z,0.47
2023-06-29T09:17:19.742Z,1.02
2023-06-29T09:19:58.061Z,1.10
2023-06-29T09:22:29.042Z,0.77
2023-06-29T09:25:07.662Z,0.70
2023-06-29T09:27:40.440Z,0.80
2023-06-29T09:30:09.520Z,1.40
2023-06-29T09:32:40.538Z,0.73
2023-06-29T09:35:10.227Z,2.85
2023-06-29T09:37:38.757Z,0.47
2023-06-29T09:40:11.202Z,1.17
2023-06-29T09:42:39.793Z,2.25
2023-06-29T09:45:12.448Z,0.40
2023-06-29T09:50:21.315Z,0.57
2023-06-29T09:52:54.858Z,0.43
2023-06-29T09:55:33.900Z,0.40
2023-06-29T09:58:04.959Z,2.17
2023-06-29T10:00:33.312Z,0.68
2023-06-29T10:03:02.016Z,0.50
2023-06-29T10:05:32.287Z,1.10
2023-06-29T10:08:02.538Z,0.40
2023-06-29T10:10:35.345Z,0.90
2023-06-29T10:13:06.382Z,0.20
2023-06-29T10:15:37.063Z,2.05
2023-06-29T10:18:10.307Z,0.17
2023-06-29T10:20:41.146Z,0.70
2023-06-29T10:23:10.926Z,3.05
2023-06-29T10:25:45.304Z,1.75
2023-06-29T10:28:15.006Z,3.50
2023-06-29T10:30:47.268Z,0.88
2023-06-29T10:33:15.978Z,2.70
2023-06-29T10:35:53.455Z,0.95
2023-06-29T10:38:21.377Z,1.20
2023-06-29T10:40:51.650Z,0.60
2023-06-29T10:43:19.482Z,0.68
2023-06-29T10:45:47.334Z,1.90
2023-06-29T10:48:38.240Z,1.23
2023-06-29T10:51:08.969Z,1.85
2023-06-29T10:53:36.926Z,2.95
2023-06-29T10:56:06.284Z,0.80
2023-06-29T10:58:38.642Z,1.23
2023-06-29T11:01:06.896Z,2.05
2023-06-29T11:03:36.135Z,1.60
2023-06-29T11:06:07.833Z,3.75
2023-06-29T11:08:35.761Z,3.40
2023-06-29T11:11:16.617Z,1.95
2023-06-29T11:13:44.580Z,1.40
2023-06-29T11:16:15.385Z,1.20
2023-06-29T11:18:49.983Z,4.40
2023-06-29T11:21:21.076Z,1.45
2023-06-29T11:23:52.032Z,1.20
2023-06-29T11:26:22.557Z,4.78
2023-06-29T11:28:50.705Z,0.90
2023-06-29T11:31:18.907Z,1.30
2023-06-29T11:33:49.941Z,1.38
2023-06-29T11:36:29.182Z,2.10
2023-06-29T11:39:10.862Z,1.50
2023-06-29T11:41:41.530Z,1.27
2023-06-29T11:44:12.291Z,3.10
2023-06-29T11:46:46.644Z,4.32
2023-06-29T11:49:21.891Z,1.02
2023-06-29T11:51:52.067Z,1.23
2023-06-29T11:54:20.536Z,6.00
2023-06-29T11:56:50.003Z,2.50
2023-06-29T11:59:17.920Z,4.72
2023-06-29T12:01:46.435Z,1.30
2023-06-29T12:04:15.434Z,2.72
2023-06-29T12:06:52.515Z,2.28
2023-06-29T12:09:20.967Z,1.38
2023-06-29T12:12:01.116Z,2.05
2023-06-29T12:14:30.127Z,1.83
2023-06-29T12:19:33.999Z,3.95
2023-06-29T12:22:03.048Z,6.55
2023-06-29T12:24:31.978Z,4.32
2023-06-29T12:27:04.375Z,3.25
2023-06-29T12:29:32.561Z,1.17
2023-06-29T12:32:01.440Z,1.88
2023-06-29T12:34:32.488Z,2.78
2023-06-29T12:37:01.590Z,1.52
2023-06-29T12:39:30.010Z,1.08
2023-06-29T12:41:57.958Z,3.50
2023-06-29T12:44:27.796Z,1.75
2023-06-29T12:46:56.556Z,1.70
2023-06-29T12:49:27.877Z,4.70
2023-06-29T12:51:56.005Z,1.27
2023-06-29T12:54:23.968Z,1.42
2023-06-29T12:56:51.904Z,4.70
2023-06-29T12:59:19.880Z,2.83
2023-06-29T13:01:49.202Z,1.42
2023-06-29T13:04:17.553Z,2.80
2023-06-29T13:06:45.741Z,4.47
2023-06-29T13:09:13.828Z,1.88
2023-06-29T13:11:41.724Z,3.17
2023-06-29T13:14:09.640Z,2.00
2023-06-29T13:16:38.714Z,2.40
2023-06-29T13:19:07.928Z,3.15
2023-06-29T13:21:36.805Z,5.70
2023-06-29T13:24:05.218Z,4.63
2023-06-29T13:26:33.155Z,2.80
2023-06-29T13:29:01.359Z,4.07
2023-06-29T13:31:29.394Z,3.75
2023-06-29T13:33:57.380Z,2.15
2023-06-29T13:36:26.579Z,3.28
2023-06-29T13:38:55.983Z,2.95
2023-06-29T13:41:37.363Z,2.45
2023-06-29T13:44:06.328Z,3.05
2023-06-29T13:46:34.571Z,2.40
2023-06-29T13:49:03.319Z,3.35
2023-06-29T13:51:33.996Z,2.08
2023-06-29T13:54:03.354Z,1.70
2023-06-29T13:56:32.668Z,1.33
2023-06-29T13:59:04.384Z,1.45
2023-06-29T14:01:32.441Z,1.77
2023-06-29T14:04:02.033Z,1.52
2023-06-29T14:06:30.216Z,1.48
2023-06-29T14:08:59.435Z,2.97
2023-06-29T14:11:28.856Z,1.60
2023-06-29T14:13:58.101Z,4.72
2023-06-29T14:16:26.197Z,2.88
2023-06-29T14:18:54.785Z,2.70
2023-06-29T14:21:23.334Z,3.15
2023-06-29T14:23:51.252Z,1.92
2023-06-29T14:26:20.587Z,3.28
2023-06-29T14:28:48.959Z,1.77
2023-06-29T14:31:18.740Z,2.72
2023-06-29T14:33:47.236Z,3.03
2023-06-29T14:36:15.236Z,2.05
2023-06-29T14:38:43.109Z,2.30
2023-06-29T14:41:11.896Z,6.03
2023-06-29T14:43:41.507Z,2.90
2023-06-29T14:46:09.452Z,2.95
2023-06-29T14:48:37.413Z,3.78
2023-06-29T14:51:05.356Z,6.22
2023-06-29T14:53:33.269Z,5.80
2023-06-29T14:56:08.846Z,4.28
2023-06-29T14:58:37.263Z,2.65
2023-06-29T15:01:06.633Z,2.78
2023-06-29T15:03:34.698Z,2.25
2023-06-29T15:06:02.757Z,2.30
2023-06-29T15:08:31.062Z,4.60
2023-06-29T15:10:58.941Z,3.08
2023-06-29T15:13:27.225Z,6.15
2023-06-29T15:15:55.153Z,3.80
2023-06-29T15:18:24.562Z,5.53
2023-06-29T15:20:52.493Z,7.05
2023-06-29T15:23:20.416Z,2.85
2023-06-29T15:25:48.567Z,2.55
2023-06-29T15:28:16.751Z,3.13
2023-06-29T15:30:53.250Z,1.83
2023-06-29T15:33:21.922Z,2.50
2023-06-29T15:35:51.227Z,2.80
2023-06-29T15:38:20.213Z,2.35
2023-06-29T15:40:50.617Z,2.65
2023-06-29T15:43:18.607Z,4.97
2023-06-29T15:45:47.039Z,6.63
2023-06-29T15:48:15.795Z,2.83
2023-06-29T15:50:44.141Z,3.15
2023-06-29T15:53:14.627Z,2.65
2023-06-29T15:55:43.023Z,3.35
2023-06-29T15:58:11.309Z,3.42
2023-06-29T16:00:39.742Z,3.33
2023-06-29T16:03:07.883Z,3.55
2023-06-29T16:05:36.035Z,2.90
2023-06-29T16:08:04.089Z,7.88
2023-06-29T16:10:33.530Z,3.75
2023-06-29T16:13:01.562Z,3.70
2023-06-29T16:15:30.644Z,3.70
2023-06-29T16:17:58.988Z,4.07
2023-06-29T16:20:26.906Z,4.43
2023-06-29T16:22:54.759Z,6.22
2023-06-29T16:25:24.976Z,3.83
2023-06-29T16:27:55.136Z,4.25
2023-06-29T16:30:23.191Z,5.38
2023-06-29T16:32:51.222Z,3.78
2023-06-29T16:35:19.563Z,6.40
2023-06-29T16:37:47.674Z,4.97
2023-06-29T16:40:15.567Z,4.65
2023-06-29T16:42:43.633Z,4.68
2023-06-29T16:45:14.323Z,3.90
2023-06-29T16:47:42.244Z,6.85
2023-06-29T16:50:10.859Z,4.03
2023-06-29T16:52:39.120Z,4.40
2023-06-29T16:55:07.347Z,6.07
2023-06-29T16:57:35.242Z,4.88
2023-06-29T17:00:03.606Z,6.05
2023-06-29T17:02:32.901Z,5.72
2023-06-29T17:05:01.177Z,4.00
2023-06-29T17:07:29.148Z,3.97
2023-06-29T17:09:57.059Z,4.20
2023-06-29T17:12:25.037Z,4.43
2023-06-29T17:14:53.009Z,4.97
2023-06-29T17:17:21.041Z,4.40
2023-06-29T17:19:50.556Z,5.60
2023-06-29T17:22:18.483Z,4.80
2023-06-29T17:24:46.617Z,4.43
2023-06-29T17:27:14.517Z,6.93
2023-06-29T17:29:43.288Z,9.98
2023-06-29T17:32:11.246Z,4.53
2023-06-29T17:34:39.390Z,7.05
2023-06-29T17:37:09.044Z,6.45
2023-06-29T17:39:37.106Z,7.80
2023-06-29T17:42:05.939Z,5.20
2023-06-29T17:44:33.961Z,7.85
2023-06-29T17:47:01.915Z,5.88
2023-06-29T17:49:29.794Z,5.60
2023-06-29T17:51:57.639Z,7.28
2023-06-29T17:54:26.860Z,5.38
2023-06-29T17:56:54.734Z,8.00
2023-06-29T17:59:22.636Z,6.05
2023-06-29T18:01:51.117Z,5.55
2023-06-29T18:04:19.270Z,5.22
2023-06-29T18:06:47.272Z,5.35
2023-06-29T18:09:15.695Z,6.28
2023-06-29T18:11:44.887Z,5.93
2023-06-29T18:14:12.733Z,6.32
2023-06-29T18:16:41.055Z,7.05
2023-06-29T18:19:09.079Z,6.13
2023-06-29T18:21:37.319Z,5.47
2023-06-29T18:24:05.983Z,7.30
2023-06-29T18:26:35.037Z,6.32
2023-06-29T18:29:04.448Z,7.40
2023-06-29T18:31:32.509Z,7.03
2023-06-29T18:34:00.536Z,5.20
2023-06-29T18:36:29.374Z,6.93
2023-06-29T18:38:57.875Z,5.68
2023-06-29T18:41:30.846Z,5.47
2023-06-29T18:43:59.656Z,6.85
2023-06-29T18:46:29.799Z,6.78
2023-06-29T18:48:57.995Z,8.23
2023-06-29T18:51:27.156Z,5.82
2023-06-29T18:53:55.449Z,7.43
2023-06-29T18:56:23.555Z,7.18
2023-06-29T18:58:52.226Z,8.80
2023-06-29T19:01:21.143Z,9.02
2023-06-29T19:03:50.828Z,7.55
2023-06-29T19:06:18.935Z,7.10
2023-06-29T19:08:46.949Z,6.30
2023-06-29T19:11:14.905Z,8.77
2023-06-29T19:13:42.892Z,7.57
2023-06-29T19:16:10.723Z,7.38
2023-06-29T19:18:38.537Z,6.38
2023-06-29T19:21:07.733Z,5.38
2023-06-29T19:23:35.557Z,11.10
2023-06-29T19:26:03.386Z,11.20
2023-06-29T19:28:31.298Z,6.80
2023-06-29T19:30:59.719Z,5.82
2023-06-29T19:33:27.583Z,7.50
2023-06-29T19:35:55.636Z,7.80
2023-06-29T19:38:24.838Z,9.15
2023-06-29T19:40:52.723Z,13.27
2023-06-29T19:47:01.769Z,6.68
2023-06-29T19:49:29.639Z,8.68
2023-06-29T19:51:58.657Z,7.80
2023-06-29T19:54:28.586Z,8.23
2023-06-29T19:56:56.624Z,11.18
2023-06-29T19:59:26.873Z,7.93
2023-06-29T20:01:56.650Z,7.63
2023-06-29T20:04:24.709Z,8.68
2023-06-29T20:06:52.736Z,6.70
2023-06-29T20:09:20.810Z,8.32
2023-06-29T20:11:50.109Z,6.65
2023-06-29T20:14:18.006Z,10.63
2023-06-29T20:16:45.894Z,6.90
2023-06-29T20:19:14.285Z,9.77
2023-06-29T20:21:42.271Z,6.88
2023-06-29T20:24:10.542Z,9.43
2023-06-29T20:26:41.304Z,9.48
2023-06-29T20:29:10.560Z,14.02
2023-06-29T20:31:38.849Z,14.00
2023-06-29T20:34:06.720Z,8.05
2023-06-29T20:36:34.584Z,10.45
2023-06-29T20:39:02.458Z,12.73
2023-06-29T20:41:30.774Z,9.23
2023-06-29T20:43:58.639Z,9.13
2023-06-29T20:46:31.344Z,7.10
2023-06-29T20:48:59.213Z,7.75
2023-06-29T20:51:27.398Z,9.90
2023-06-29T20:53:55.221Z,7.95
2023-06-29T20:56:23.293Z,10.32
2023-06-29T20:58:51.271Z,5.97
2023-06-29T21:01:19.216Z,8.60
2023-06-29T21:03:48.465Z,5.85
2023-06-29T21:06:16.493Z,10.13
2023-06-29T21:08:44.376Z,6.68
2023-06-29T21:11:12.748Z,7.47
2023-06-29T21:13:40.918Z,6.80
2023-06-29T21:16:09.394Z,7.25
2023-06-29T21:18:38.002Z,10.00
2023-06-29T21:21:08.189Z,6.93
2023-06-29T21:23:36.312Z,7.72
2023-06-29T21:26:04.646Z,11.80
2023-06-29T21:28:34.961Z,7.30
2023-06-29T21:31:05.165Z,8.25
2023-06-29T21:33:33.513Z,10.20
2023-06-29T21:36:01.883Z,10.55
2023-06-29T21:38:32.466Z,11.48
2023-06-29T21:41:01.166Z,10.77
2023-06-29T21:43:30.461Z,9.10
2023-06-29T21:45:58.357Z,7.97
2023-06-29T21:48:26.316Z,7.20
2023-06-29T21:50:54.301Z,8.27
2023-06-29T21:53:22.167Z,8.13
2023-06-29T21:55:51.423Z,11.75
2023-06-29T21:58:19.340Z,9.88
2023-06-29T22:00:47.726Z,10.50
2023-06-29T22:03:15.892Z,10.43
2023-06-29T22:05:44.285Z,13.68
2023-06-29T22:08:12.450Z,7.30
2023-06-29T22:10:40.310Z,7.43
2023-06-29T22:13:09.670Z,8.95
2023-06-29T22:15:43.862Z,7.82
2023-06-29T22:18:12.240Z,10.88
2023-06-29T22:20:40.294Z,9.85
2023-06-29T22:23:08.199Z,10.38
2023-06-29T22:25:36.877Z,10.93
2023-06-29T22:28:05.035Z,9.20
2023-06-29T22:30:34.310Z,9.15
2023-06-29T22:33:02.285Z,9.80
2023-06-29T22:35:30.641Z,15.95
2023-06-29T22:37:59.426Z,6.80
2023-06-29T22:40:27.281Z,12.35
2023-06-29T22:42:55.205Z,10.70
2023-06-29T22:45:24.229Z,8.82
2023-06-29T22:47:53.490Z,11.77
2023-06-29T22:50:21.863Z,8.90
2023-06-29T22:52:49.761Z,7.53
2023-06-29T22:55:17.779Z,7.38
2023-06-29T22:57:46.497Z,8.98
2023-06-29T23:00:15.230Z,7.30
2023-06-29T23:02:43.541Z,10.65
2023-06-29T23:05:13.901Z,6.95
2023-06-29T23:07:44.556Z,8.00
2023-06-29T23:10:14.355Z,8.63
2023-06-29T23:12:46.509Z,8.43
2023-06-29T23:15:15.440Z,10.52
2023-06-29T23:17:44.007Z,7.53
2023-06-29T23:20:14.137Z,6.97
2023-06-29T23:22:42.926Z,8.05
2023-06-29T23:25:11.048Z,7.68
2023-06-29T23:27:42.816Z,10.73
2023-06-29T23:30:12.565Z,10.70
2023-06-29T23:32:43.040Z,8.25
2023-06-29T23:35:13.106Z,12.10
2023-06-29T23:37:41.039Z,9.85
2023-06-29T23:40:11.599Z,7.28
2023-06-29T23:42:40.181Z,8.65
2023-06-29T23:45:10.604Z,8.95
2023-06-29T23:47:39.222Z,8.85
2023-06-29T23:50:10.562Z,7.60
2023-06-29T23:52:40.421Z,8.50
2023-06-29T23:55:08.965Z,9.68
2023-06-29T23:57:36.929Z,7.78
