createdAt,value
2023-01-27T00:00:14.415Z,0.00
2023-01-27T00:01:15.642Z,0.00
2023-01-27T00:02:13.964Z,0.00
2023-01-27T00:03:14.656Z,0.00
2023-01-27T00:04:13.913Z,0.00
2023-01-27T00:05:13.891Z,0.00
2023-01-27T00:06:14.580Z,0.00
2023-01-27T00:07:13.877Z,0.00
2023-01-27T00:08:13.851Z,0.00
2023-01-27T00:09:13.846Z,0.00
2023-01-27T00:10:15.441Z,0.00
2023-01-27T00:11:13.814Z,0.00
2023-01-27T00:12:13.813Z,0.00
2023-01-27T00:13:13.800Z,0.00
2023-01-27T00:14:13.784Z,0.00
2023-01-27T00:15:13.773Z,0.00
2023-01-27T00:16:14.905Z,0.00
2023-01-27T00:17:13.747Z,0.00
2023-01-27T00:18:13.759Z,0.00
2023-01-27T00:19:13.725Z,0.00
2023-01-27T00:20:13.990Z,0.00
2023-01-27T00:21:14.616Z,0.00
2023-01-27T00:22:13.695Z,0.00
2023-01-27T00:23:13.683Z,0.00
2023-01-27T00:24:14.687Z,0.00
2023-01-27T00:25:13.663Z,0.00
2023-01-27T00:26:13.662Z,0.00
2023-01-27T00:27:14.109Z,0.00
2023-01-27T00:28:13.634Z,0.00
2023-01-27T00:29:13.616Z,0.00
2023-01-27T00:30:14.810Z,0.00
2023-01-27T00:31:13.742Z,0.00
2023-01-27T00:32:13.596Z,0.00
2023-01-27T00:33:13.569Z,0.00
2023-01-27T00:34:13.637Z,0.00
2023-01-27T00:35:13.547Z,0.00
2023-01-27T00:36:13.540Z,0.00
2023-01-27T00:37:13.551Z,0.00
2023-01-27T00:38:14.084Z,0.00
2023-01-27T00:39:13.535Z,0.00
2023-01-27T00:40:13.841Z,0.00
2023-01-27T00:41:13.488Z,0.00
2023-01-27T00:42:13.481Z,0.00
2023-01-27T00:43:13.492Z,0.00
2023-01-27T00:44:14.543Z,0.00
2023-01-27T00:45:13.443Z,0.00
2023-01-27T00:46:13.497Z,0.00
2023-01-27T00:47:13.442Z,0.00
2023-01-27T00:48:14.451Z,0.00
2023-01-27T00:49:13.546Z,0.00
2023-01-27T00:50:13.829Z,0.00
2023-01-27T00:51:13.397Z,0.00
2023-01-27T00:52:13.374Z,0.00
2023-01-27T00:53:13.360Z,0.00
2023-01-27T00:54:13.345Z,0.00
2023-01-27T00:55:13.351Z,0.00
2023-01-27T00:56:20.095Z,0.00
2023-01-27T00:57:13.307Z,0.00
2023-01-27T00:58:13.305Z,0.00
2023-01-27T00:59:13.411Z,0.00
2023-01-27T01:00:13.639Z,0.00
2023-01-27T01:01:13.271Z,0.00
2023-01-27T01:02:13.269Z,0.00
2023-01-27T01:03:13.287Z,0.00
2023-01-27T01:04:13.246Z,0.00
2023-01-27T01:05:13.239Z,0.00
2023-01-27T01:06:13.244Z,0.00
2023-01-27T01:07:13.224Z,0.00
2023-01-27T01:08:14.213Z,0.00
2023-01-27T01:09:13.181Z,0.00
2023-01-27T01:10:13.573Z,0.00
2023-01-27T01:11:13.197Z,0.00
2023-01-27T01:12:13.159Z,0.00
2023-01-27T01:13:14.086Z,0.00
2023-01-27T01:14:13.125Z,0.00
2023-01-27T01:15:13.125Z,0.00
2023-01-27T01:16:13.212Z,0.00
2023-01-27T01:17:13.097Z,0.00
2023-01-27T01:18:13.114Z,0.00
2023-01-27T01:19:14.017Z,0.00
2023-01-27T01:20:13.360Z,0.00
2023-01-27T01:21:13.074Z,0.00
2023-01-27T01:22:14.151Z,0.00
2023-01-27T01:23:13.026Z,0.00
2023-01-27T01:24:14.175Z,0.00
2023-01-27T01:25:13.002Z,0.00
2023-01-27T01:26:13.111Z,0.00
2023-01-27T01:27:13.111Z,0.00
2023-01-27T01:28:12.991Z,0.00
2023-01-27T01:29:13.579Z,0.00
2023-01-27T01:30:13.274Z,0.00
2023-01-27T01:31:12.990Z,0.00
2023-01-27T01:32:12.930Z,0.00
2023-01-27T01:33:12.935Z,0.00
2023-01-27T01:34:12.930Z,0.00
2023-01-27T01:35:12.892Z,0.00
2023-01-27T01:36:12.906Z,0.00
2023-01-27T01:37:15.579Z,0.00
2023-01-27T01:38:12.889Z,0.00
2023-01-27T01:39:13.144Z,0.00
2023-01-27T01:40:13.150Z,0.00
2023-01-27T01:41:12.826Z,0.00
2023-01-27T01:42:12.812Z,0.00
2023-01-27T01:43:12.822Z,0.00
2023-01-27T01:44:12.818Z,0.00
2023-01-27T01:45:12.782Z,0.00
2023-01-27T01:46:12.932Z,0.00
2023-01-27T01:47:12.762Z,0.00
2023-01-27T01:48:12.778Z,0.00
2023-01-27T01:49:28.632Z,0.00
2023-01-27T01:50:13.101Z,0.00
2023-01-27T01:51:12.723Z,0.00
2023-01-27T01:52:12.702Z,0.00
2023-01-27T01:53:13.727Z,0.00
2023-01-27T01:54:12.716Z,0.00
2023-01-27T01:55:13.061Z,0.00
2023-01-27T01:56:12.664Z,0.00
2023-01-27T01:57:12.665Z,0.00
2023-01-27T01:58:12.637Z,0.00
2023-01-27T01:59:12.691Z,0.00
2023-01-27T02:00:13.068Z,0.00
2023-01-27T02:01:12.634Z,0.00
2023-01-27T02:02:12.664Z,0.00
2023-01-27T02:03:12.579Z,0.00
2023-01-27T02:04:12.567Z,0.00
2023-01-27T02:05:12.912Z,0.00
2023-01-27T02:06:12.549Z,0.00
2023-01-27T02:07:12.548Z,0.00
2023-01-27T02:08:12.524Z,0.00
2023-01-27T02:09:12.531Z,0.00
2023-01-27T02:10:12.868Z,0.00
2023-01-27T02:11:12.501Z,0.00
2023-01-27T02:12:12.490Z,0.00
2023-01-27T02:13:12.477Z,0.00
2023-01-27T02:14:12.496Z,0.00
2023-01-27T02:15:12.947Z,0.00
2023-01-27T02:16:12.492Z,0.00
2023-01-27T02:17:13.100Z,0.00
2023-01-27T02:18:12.417Z,0.00
2023-01-27T02:19:13.081Z,0.00
2023-01-27T02:20:12.609Z,0.00
2023-01-27T02:21:12.380Z,0.00
2023-01-27T02:22:15.157Z,0.00
2023-01-27T02:23:12.372Z,0.00
2023-01-27T02:24:13.104Z,0.00
2023-01-27T02:25:12.697Z,0.00
2023-01-27T02:26:13.694Z,0.00
2023-01-27T02:27:13.076Z,0.00
2023-01-27T02:28:12.327Z,0.00
2023-01-27T02:29:13.072Z,0.00
2023-01-27T02:30:13.082Z,0.00
2023-01-27T02:31:13.268Z,0.00
2023-01-27T02:32:12.597Z,0.00
2023-01-27T02:33:13.075Z,0.00
2023-01-27T02:34:12.621Z,0.00
2023-01-27T02:35:13.307Z,0.00
2023-01-27T02:36:13.094Z,0.00
2023-01-27T02:37:12.239Z,0.00
2023-01-27T02:38:13.078Z,0.00
2023-01-27T02:39:13.073Z,0.00
2023-01-27T02:40:13.084Z,0.00
2023-01-27T02:41:12.183Z,0.00
2023-01-27T02:42:14.167Z,0.00
2023-01-27T02:43:13.100Z,0.00
2023-01-27T02:44:13.103Z,0.00
2023-01-27T02:45:12.457Z,0.00
2023-01-27T02:46:13.118Z,0.00
2023-01-27T02:47:12.106Z,0.00
2023-01-27T02:48:13.075Z,0.00
2023-01-27T02:49:12.092Z,0.00
2023-01-27T02:50:14.574Z,0.00
2023-01-27T02:51:14.595Z,0.00
2023-01-27T02:52:14.681Z,0.00
2023-01-27T02:53:14.567Z,0.00
2023-01-27T02:54:15.612Z,0.00
2023-01-27T02:55:12.350Z,0.00
2023-01-27T02:56:14.580Z,0.00
2023-01-27T02:57:14.573Z,0.00
2023-01-27T02:58:14.601Z,0.00
2023-01-27T02:59:13.020Z,0.00
2023-01-27T03:00:13.606Z,0.00
2023-01-27T03:01:14.588Z,0.00
2023-01-27T03:02:11.982Z,0.00
2023-01-27T03:03:14.580Z,0.00
2023-01-27T03:04:14.575Z,0.00
2023-01-27T03:05:14.026Z,0.00
2023-01-27T03:06:14.595Z,0.00
2023-01-27T03:07:11.892Z,0.00
2023-01-27T03:08:16.636Z,0.00
2023-01-27T03:09:14.566Z,0.00
2023-01-27T03:10:14.599Z,0.00
2023-01-27T03:11:14.567Z,0.00
2023-01-27T03:12:14.630Z,0.00
2023-01-27T03:13:14.580Z,0.00
2023-01-27T03:14:18.596Z,0.00
2023-01-27T03:15:15.015Z,0.00
2023-01-27T03:16:14.708Z,0.00
2023-01-27T03:17:13.608Z,0.00
2023-01-27T03:18:13.604Z,0.00
2023-01-27T03:19:11.753Z,0.00
2023-01-27T03:20:14.577Z,0.00
2023-01-27T03:21:14.587Z,0.00
2023-01-27T03:22:14.574Z,0.00
2023-01-27T03:23:13.611Z,0.00
2023-01-27T03:24:26.741Z,0.00
2023-01-27T03:25:15.079Z,0.00
2023-01-27T03:26:14.573Z,0.00
2023-01-27T03:27:14.595Z,0.00
2023-01-27T03:28:14.593Z,0.00
2023-01-27T03:29:13.616Z,0.00
2023-01-27T03:30:14.592Z,0.00
2023-01-27T03:31:14.644Z,0.00
2023-01-27T03:32:11.644Z,0.00
2023-01-27T03:33:13.655Z,0.00
2023-01-27T03:34:12.921Z,0.00
2023-01-27T03:35:11.857Z,0.00
2023-01-27T03:36:11.575Z,0.00
2023-01-27T03:37:11.589Z,0.00
2023-01-27T03:38:13.142Z,0.00
2023-01-27T03:39:11.712Z,0.00
2023-01-27T03:40:11.525Z,0.00
2023-01-27T03:41:11.503Z,0.00
2023-01-27T03:42:11.521Z,0.00
2023-01-27T03:43:11.480Z,0.00
2023-01-27T03:44:11.501Z,0.00
2023-01-27T03:45:11.762Z,0.00
2023-01-27T03:46:11.505Z,0.00
2023-01-27T03:47:11.447Z,0.00
2023-01-27T03:48:11.437Z,0.00
2023-01-27T03:49:11.418Z,0.00
2023-01-27T03:50:11.611Z,0.00
2023-01-27T03:51:11.392Z,0.00
2023-01-27T03:52:11.389Z,0.00
2023-01-27T03:53:12.081Z,0.00
2023-01-27T03:54:11.413Z,0.00
2023-01-27T03:55:11.793Z,0.00
2023-01-27T03:56:11.333Z,0.00
2023-01-27T03:57:14.074Z,0.00
2023-01-27T03:58:11.326Z,0.00
2023-01-27T03:59:14.078Z,0.00
2023-01-27T04:00:11.601Z,0.00
2023-01-27T04:01:11.341Z,0.00
2023-01-27T04:02:11.294Z,0.00
2023-01-27T04:03:11.264Z,0.00
2023-01-27T04:04:11.266Z,0.00
2023-01-27T04:05:11.790Z,0.00
2023-01-27T04:06:11.267Z,0.00
2023-01-27T04:07:11.215Z,0.00
2023-01-27T04:08:11.216Z,0.00
2023-01-27T04:09:11.194Z,0.00
2023-01-27T04:10:11.193Z,0.00
2023-01-27T04:11:12.075Z,0.00
2023-01-27T04:12:11.187Z,0.00
2023-01-27T04:13:11.163Z,0.00
2023-01-27T04:14:11.148Z,0.00
2023-01-27T04:15:12.366Z,0.00
2023-01-27T04:16:11.188Z,0.00
2023-01-27T04:17:11.128Z,0.00
2023-01-27T04:18:11.118Z,0.00
2023-01-27T04:19:12.073Z,0.00
2023-01-27T04:20:11.081Z,0.00
2023-01-27T04:21:11.094Z,0.00
2023-01-27T04:22:11.079Z,0.00
2023-01-27T04:23:12.106Z,0.00
2023-01-27T04:24:11.086Z,0.00
2023-01-27T04:25:13.313Z,0.00
2023-01-27T04:26:11.037Z,0.00
2023-01-27T04:27:11.012Z,0.00
2023-01-27T04:28:10.993Z,0.00
2023-01-27T04:29:11.100Z,0.00
2023-01-27T04:30:11.573Z,0.00
2023-01-27T04:31:11.786Z,0.00
2023-01-27T04:32:10.953Z,0.00
2023-01-27T04:33:10.916Z,0.00
2023-01-27T04:34:10.975Z,0.00
2023-01-27T04:35:18.124Z,0.00
2023-01-27T04:36:10.928Z,0.00
2023-01-27T04:37:10.891Z,0.00
2023-01-27T04:38:12.853Z,0.00
2023-01-27T04:39:10.867Z,0.00
2023-01-27T04:40:10.870Z,0.00
2023-01-27T04:41:13.578Z,0.00
2023-01-27T04:42:10.852Z,0.00
2023-01-27T04:43:10.848Z,0.00
2023-01-27T04:44:10.823Z,0.00
2023-01-27T04:45:11.071Z,0.00
2023-01-27T04:46:10.802Z,0.00
2023-01-27T04:47:10.780Z,0.00
2023-01-27T04:48:10.779Z,0.00
2023-01-27T04:49:10.769Z,0.00
2023-01-27T04:50:11.612Z,0.00
2023-01-27T04:51:10.765Z,0.00
2023-01-27T04:52:10.732Z,0.00
2023-01-27T04:53:10.730Z,0.00
2023-01-27T04:54:11.572Z,0.00
2023-01-27T04:55:10.713Z,0.00
2023-01-27T04:56:10.684Z,0.00
2023-01-27T04:57:10.700Z,0.00
2023-01-27T04:58:10.679Z,0.00
2023-01-27T04:59:10.669Z,0.00
2023-01-27T05:00:10.647Z,0.00
2023-01-27T05:01:10.631Z,0.00
2023-01-27T05:02:11.709Z,0.00
2023-01-27T05:03:10.667Z,0.00
2023-01-27T05:04:11.568Z,0.00
2023-01-27T05:05:10.637Z,0.00
2023-01-27T05:06:10.618Z,0.00
2023-01-27T05:07:10.574Z,0.00
2023-01-27T05:08:10.594Z,0.00
2023-01-27T05:09:10.640Z,0.00
2023-01-27T05:10:10.591Z,0.00
2023-01-27T05:11:10.527Z,0.00
2023-01-27T05:12:10.516Z,0.00
2023-01-27T05:13:10.505Z,0.00
2023-01-27T05:14:10.515Z,0.00
2023-01-27T05:15:10.766Z,0.00
2023-01-27T05:16:10.519Z,0.00
2023-01-27T05:17:10.484Z,0.00
2023-01-27T05:18:10.458Z,0.00
2023-01-27T05:19:17.074Z,0.00
2023-01-27T05:20:10.596Z,0.00
2023-01-27T05:21:10.439Z,0.00
2023-01-27T05:22:10.440Z,0.00
2023-01-27T05:23:10.399Z,0.00
2023-01-27T05:24:10.409Z,0.00
2023-01-27T05:25:11.926Z,0.00
2023-01-27T05:26:10.389Z,0.00
2023-01-27T05:27:10.364Z,0.00
2023-01-27T05:28:10.346Z,0.00
2023-01-27T05:29:10.334Z,0.00
2023-01-27T05:30:10.326Z,0.00
2023-01-27T05:31:10.398Z,0.00
2023-01-27T05:32:10.334Z,0.00
2023-01-27T05:33:10.278Z,0.00
2023-01-27T05:34:10.296Z,0.00
2023-01-27T05:35:10.321Z,0.00
2023-01-27T05:36:10.259Z,0.00
2023-01-27T05:37:10.245Z,0.00
2023-01-27T05:38:10.247Z,0.00
2023-01-27T05:39:10.244Z,0.00
2023-01-27T05:40:10.215Z,0.00
2023-01-27T05:41:10.212Z,0.00
2023-01-27T05:42:10.185Z,0.00
2023-01-27T05:43:10.172Z,0.00
2023-01-27T05:44:10.168Z,0.00
2023-01-27T05:45:10.165Z,0.00
2023-01-27T05:46:10.199Z,0.00
2023-01-27T05:47:10.154Z,0.00
2023-01-27T05:48:10.124Z,0.00
2023-01-27T05:49:10.154Z,0.00
2023-01-27T05:50:10.109Z,0.00
2023-01-27T05:51:10.919Z,0.00
2023-01-27T05:52:10.075Z,0.00
2023-01-27T05:53:10.068Z,0.00
2023-01-27T05:54:10.117Z,0.00
2023-01-27T05:55:10.152Z,0.00
2023-01-27T05:56:10.034Z,0.00
2023-01-27T05:57:10.031Z,0.00
2023-01-27T05:58:10.009Z,0.00
2023-01-27T05:59:10.017Z,0.00
2023-01-27T06:00:10.019Z,0.00
2023-01-27T06:01:09.981Z,0.00
2023-01-27T06:02:10.040Z,0.00
2023-01-27T06:03:10.018Z,0.00
2023-01-27T06:04:09.957Z,0.00
2023-01-27T06:05:09.958Z,0.00
2023-01-27T06:06:09.956Z,0.00
2023-01-27T06:07:09.917Z,0.00
2023-01-27T06:08:09.908Z,0.00
2023-01-27T06:09:09.917Z,0.00
2023-01-27T06:10:09.893Z,0.00
2023-01-27T06:11:10.902Z,0.00
2023-01-27T06:12:09.865Z,0.00
2023-01-27T06:13:09.856Z,0.00
2023-01-27T06:14:09.873Z,0.00
2023-01-27T06:15:09.852Z,0.00
2023-01-27T06:16:09.844Z,0.00
2023-01-27T06:17:09.807Z,0.00
2023-01-27T06:18:09.793Z,0.00
2023-01-27T06:19:09.818Z,0.00
2023-01-27T06:20:09.800Z,0.00
2023-01-27T06:21:10.782Z,0.00
2023-01-27T06:22:09.765Z,0.00
2023-01-27T06:23:09.739Z,0.00
2023-01-27T06:24:12.497Z,0.00
2023-01-27T06:25:09.740Z,0.00
2023-01-27T06:26:09.735Z,0.00
2023-01-27T06:27:09.696Z,0.00
2023-01-27T06:28:12.569Z,0.00
2023-01-27T06:29:10.722Z,0.00
2023-01-27T06:30:09.667Z,0.00
2023-01-27T06:31:09.880Z,0.00
2023-01-27T06:32:09.724Z,0.00
2023-01-27T06:33:09.631Z,0.00
2023-01-27T06:34:09.636Z,0.00
2023-01-27T06:35:09.643Z,0.00
2023-01-27T06:36:09.637Z,0.00
2023-01-27T06:37:09.588Z,0.00
2023-01-27T06:38:12.473Z,0.00
2023-01-27T06:39:09.572Z,0.00
2023-01-27T06:40:09.585Z,0.00
2023-01-27T06:41:09.537Z,0.00
2023-01-27T06:42:09.555Z,0.00
2023-01-27T06:43:09.535Z,0.00
2023-01-27T06:44:09.532Z,0.00
2023-01-27T06:45:09.514Z,0.00
2023-01-27T06:46:09.581Z,0.00
2023-01-27T06:47:09.510Z,0.00
2023-01-27T06:48:09.468Z,0.00
2023-01-27T06:49:09.452Z,0.00
2023-01-27T06:50:09.439Z,0.00
2023-01-27T06:51:09.445Z,0.00
2023-01-27T06:52:09.410Z,4.00
2023-01-27T06:53:09.438Z,4.00
2023-01-27T06:54:09.418Z,0.00
2023-01-27T06:55:09.392Z,4.00
2023-01-27T06:56:09.394Z,4.00
2023-01-27T06:57:10.392Z,4.00
2023-01-27T06:58:09.393Z,4.00
2023-01-27T06:59:09.347Z,8.00
2023-01-27T07:00:09.327Z,4.00
2023-01-27T07:01:09.418Z,12.00
2023-01-27T07:02:09.306Z,12.00
2023-01-27T07:03:09.327Z,12.00
2023-01-27T07:04:09.308Z,16.00
2023-01-27T07:05:09.294Z,16.00
2023-01-27T07:06:09.267Z,16.00
2023-01-27T07:07:09.264Z,16.00
2023-01-27T07:08:09.264Z,20.00
2023-01-27T07:09:09.255Z,20.00
2023-01-27T07:10:09.225Z,20.00
2023-01-27T07:11:09.233Z,28.00
2023-01-27T07:12:09.207Z,28.00
2023-01-27T07:13:09.209Z,28.00
2023-01-27T07:14:10.614Z,28.00
2023-01-27T07:15:09.201Z,32.00
2023-01-27T07:16:09.199Z,36.00
2023-01-27T07:17:09.179Z,40.00
2023-01-27T07:18:09.131Z,44.00
2023-01-27T07:19:09.157Z,52.00
2023-01-27T07:20:09.136Z,68.00
2023-01-27T07:21:09.131Z,68.00
2023-01-27T07:22:09.096Z,76.00
2023-01-27T07:23:09.128Z,72.00
2023-01-27T07:24:09.146Z,76.00
2023-01-27T07:25:09.073Z,72.00
2023-01-27T07:26:23.221Z,80.00
2023-01-27T07:27:10.057Z,76.00
2023-01-27T07:28:09.035Z,92.00
2023-01-27T07:29:09.016Z,92.00
2023-01-27T07:30:09.051Z,96.00
2023-01-27T07:31:09.134Z,96.00
2023-01-27T07:32:08.991Z,100.00
2023-01-27T07:33:08.993Z,108.00
2023-01-27T07:34:08.981Z,116.00
2023-01-27T07:35:08.955Z,116.00
2023-01-27T07:36:08.969Z,104.00
2023-01-27T07:37:08.939Z,100.00
2023-01-27T07:38:08.922Z,112.00
2023-01-27T07:39:08.928Z,120.00
2023-01-27T07:40:08.901Z,128.00
2023-01-27T07:41:08.921Z,132.00
2023-01-27T07:42:08.882Z,132.00
2023-01-27T07:43:08.877Z,140.00
2023-01-27T07:44:08.859Z,152.00
2023-01-27T07:45:08.866Z,156.00
2023-01-27T07:46:08.980Z,172.00
2023-01-27T07:47:08.858Z,204.00
2023-01-27T07:48:08.843Z,220.00
2023-01-27T07:49:09.879Z,228.00
2023-01-27T07:50:08.811Z,240.00
2023-01-27T07:51:08.788Z,264.00
2023-01-27T07:52:08.791Z,300.00
2023-01-27T07:53:08.782Z,308.00
2023-01-27T07:54:08.758Z,324.00
2023-01-27T07:55:08.751Z,348.00
2023-01-27T07:56:08.732Z,352.00
2023-01-27T07:57:08.737Z,344.00
2023-01-27T07:58:08.708Z,396.00
2023-01-27T07:59:08.720Z,416.00
2023-01-27T08:00:08.700Z,396.00
2023-01-27T08:01:08.705Z,384.00
2023-01-27T08:02:08.691Z,380.00
2023-01-27T08:03:08.675Z,388.00
2023-01-27T08:04:08.653Z,384.00
2023-01-27T08:05:08.654Z,392.00
2023-01-27T08:06:08.617Z,384.00
2023-01-27T08:07:08.618Z,376.00
2023-01-27T08:08:08.617Z,376.00
2023-01-27T08:09:08.586Z,384.00
2023-01-27T08:10:08.586Z,452.00
2023-01-27T08:11:08.584Z,416.00
2023-01-27T08:12:08.551Z,444.00
2023-01-27T08:13:08.629Z,480.00
2023-01-27T08:14:08.528Z,456.00
2023-01-27T08:15:08.531Z,448.00
2023-01-27T08:16:08.601Z,468.00
2023-01-27T08:17:08.495Z,492.00
2023-01-27T08:18:08.511Z,472.00
2023-01-27T08:19:08.482Z,432.00
2023-01-27T08:20:09.524Z,436.00
2023-01-27T08:21:08.464Z,460.00
2023-01-27T08:22:08.468Z,460.00
2023-01-27T08:23:08.483Z,472.00
2023-01-27T08:24:08.444Z,468.00
2023-01-27T08:25:08.405Z,520.00
2023-01-27T08:26:08.412Z,548.00
2023-01-27T08:27:08.472Z,492.00
2023-01-27T08:28:08.393Z,552.00
2023-01-27T08:29:08.395Z,528.00
2023-01-27T08:30:08.364Z,552.00
2023-01-27T08:31:08.359Z,472.00
2023-01-27T08:32:08.339Z,412.00
2023-01-27T08:33:08.342Z,460.00
2023-01-27T08:34:08.329Z,416.00
2023-01-27T08:35:08.337Z,440.00
2023-01-27T08:36:08.292Z,488.00
2023-01-27T08:37:08.299Z,492.00
2023-01-27T08:38:08.263Z,500.00
2023-01-27T08:39:08.266Z,480.00
2023-01-27T08:40:08.249Z,512.00
2023-01-27T08:41:08.279Z,528.00
2023-01-27T08:42:08.222Z,528.00
2023-01-27T08:43:09.295Z,608.00
2023-01-27T08:44:08.208Z,600.00
2023-01-27T08:45:08.199Z,600.00
2023-01-27T08:46:08.183Z,616.00
2023-01-27T08:47:08.185Z,584.00
2023-01-27T08:48:08.183Z,604.00
2023-01-27T08:49:08.159Z,544.00
2023-01-27T08:50:08.161Z,608.00
2023-01-27T08:51:08.129Z,624.00
2023-01-27T08:52:09.196Z,592.00
2023-01-27T08:53:08.124Z,600.00
2023-01-27T08:54:08.100Z,580.00
2023-01-27T08:55:08.095Z,624.00
2023-01-27T08:56:08.072Z,704.00
2023-01-27T08:57:08.101Z,716.00
2023-01-27T08:58:08.059Z,676.00
2023-01-27T08:59:08.047Z,716.00
2023-01-27T09:00:08.034Z,744.00
2023-01-27T09:01:08.066Z,824.00
2023-01-27T09:02:08.020Z,708.00
2023-01-27T09:03:08.021Z,676.00
2023-01-27T09:04:07.999Z,824.00
2023-01-27T09:05:07.982Z,708.00
2023-01-27T09:06:08.060Z,636.00
2023-01-27T09:07:07.952Z,736.00
2023-01-27T09:08:07.946Z,640.00
2023-01-27T09:09:10.997Z,608.00
2023-01-27T09:10:14.059Z,680.00
2023-01-27T09:11:08.927Z,680.00
2023-01-27T09:12:07.913Z,652.00
2023-01-27T09:13:07.904Z,640.00
2023-01-27T09:14:07.888Z,624.00
2023-01-27T09:15:07.868Z,660.00
2023-01-27T09:16:07.922Z,712.00
2023-01-27T09:17:07.853Z,704.00
2023-01-27T09:18:07.861Z,812.00
2023-01-27T09:19:07.827Z,848.00
2023-01-27T09:20:07.819Z,792.00
2023-01-27T09:21:07.823Z,784.00
2023-01-27T09:22:07.813Z,884.00
2023-01-27T09:23:07.805Z,804.00
2023-01-27T09:24:07.860Z,844.00
2023-01-27T09:25:07.755Z,920.00
2023-01-27T09:26:07.746Z,968.00
2023-01-27T09:27:07.750Z,968.00
2023-01-27T09:28:07.749Z,1024.00
2023-01-27T09:29:07.760Z,1020.00
2023-01-27T09:30:07.711Z,948.00
2023-01-27T09:31:07.821Z,904.00
2023-01-27T09:32:07.717Z,876.00
2023-01-27T09:33:07.673Z,796.00
2023-01-27T09:34:07.701Z,856.00
2023-01-27T09:35:07.657Z,876.00
2023-01-27T09:36:07.664Z,828.00
2023-01-27T09:37:08.561Z,812.00
2023-01-27T09:38:08.586Z,784.00
2023-01-27T09:39:07.615Z,772.00
2023-01-27T09:40:10.581Z,804.00
2023-01-27T09:41:07.619Z,780.00
2023-01-27T09:42:07.626Z,804.00
2023-01-27T09:43:07.599Z,952.00
2023-01-27T09:44:07.554Z,880.00
2023-01-27T09:45:07.549Z,824.00
2023-01-27T09:46:08.124Z,800.00
2023-01-27T09:47:07.532Z,840.00
2023-01-27T09:48:07.551Z,748.00
2023-01-27T09:49:07.545Z,732.00
2023-01-27T09:50:08.066Z,728.00
2023-01-27T09:51:08.070Z,752.00
2023-01-27T09:52:07.486Z,856.00
2023-01-27T09:53:07.465Z,820.00
2023-01-27T09:54:07.630Z,904.00
2023-01-27T09:55:07.460Z,820.00
2023-01-27T09:56:07.428Z,848.00
2023-01-27T09:57:08.060Z,984.00
2023-01-27T09:58:07.445Z,992.00
2023-01-27T09:59:07.411Z,1048.00
2023-01-27T10:00:07.392Z,1140.00
2023-01-27T10:01:08.131Z,1200.00
2023-01-27T10:02:07.419Z,1184.00
2023-01-27T10:03:07.365Z,1172.00
2023-01-27T10:04:10.064Z,1288.00
2023-01-27T10:05:07.358Z,1248.00
2023-01-27T10:06:07.325Z,1596.00
2023-01-27T10:07:07.327Z,1752.00
2023-01-27T10:08:07.293Z,1956.00
2023-01-27T10:09:07.293Z,1976.00
2023-01-27T10:10:07.297Z,1716.00
2023-01-27T10:11:08.077Z,1760.00
2023-01-27T10:12:10.108Z,1880.00
2023-01-27T10:13:07.248Z,1804.00
2023-01-27T10:14:07.235Z,1912.00
2023-01-27T10:15:07.221Z,1828.00
2023-01-27T10:16:07.228Z,2052.00
2023-01-27T10:17:07.220Z,1916.00
2023-01-27T10:18:07.184Z,2144.00
2023-01-27T10:19:08.076Z,2104.00
2023-01-27T10:20:07.199Z,2144.00
2023-01-27T10:21:08.067Z,2304.00
2023-01-27T10:22:08.064Z,2152.00
2023-01-27T10:23:07.136Z,2072.00
2023-01-27T10:24:07.142Z,1936.00
2023-01-27T10:25:07.126Z,1944.00
2023-01-27T10:26:07.144Z,2076.00
2023-01-27T10:27:08.749Z,2120.00
2023-01-27T10:28:08.069Z,2296.00
2023-01-27T10:29:07.087Z,1840.00
2023-01-27T10:30:07.047Z,1460.00
2023-01-27T10:31:07.119Z,1520.00
2023-01-27T10:32:07.060Z,1556.00
2023-01-27T10:33:07.021Z,1928.00
2023-01-27T10:34:09.088Z,1988.00
2023-01-27T10:35:07.557Z,1880.00
2023-01-27T10:36:07.568Z,1584.00
2023-01-27T10:37:07.010Z,1244.00
2023-01-27T10:38:06.982Z,1076.00
2023-01-27T10:39:09.554Z,1080.00
2023-01-27T10:40:09.577Z,1084.00
2023-01-27T10:41:09.579Z,1056.00
2023-01-27T10:42:13.565Z,1108.00
2023-01-27T10:43:07.093Z,1040.00
2023-01-27T10:44:06.903Z,1120.00
2023-01-27T10:45:06.901Z,1396.00
2023-01-27T10:46:07.125Z,1628.00
2023-01-27T10:47:06.874Z,1844.00
2023-01-27T10:48:06.881Z,1640.00
2023-01-27T10:49:06.865Z,2136.00
2023-01-27T10:50:06.843Z,2172.00
2023-01-27T10:51:06.825Z,1952.00
2023-01-27T10:52:06.820Z,1900.00
2023-01-27T10:53:06.803Z,1864.00
2023-01-27T10:54:07.083Z,1736.00
2023-01-27T10:55:07.586Z,1900.00
2023-01-27T10:56:07.093Z,2168.00
2023-01-27T10:57:06.783Z,2276.00
2023-01-27T10:58:06.756Z,1996.00
2023-01-27T10:59:09.574Z,1920.00
2023-01-27T11:00:46.524Z,2092.00
2023-01-27T11:01:23.868Z,2400.00
2023-01-27T11:02:08.648Z,2336.00
2023-01-27T11:03:06.704Z,2616.00
2023-01-27T11:04:07.775Z,2808.00
2023-01-27T11:05:09.552Z,2472.00
2023-01-27T11:06:06.668Z,2220.00
2023-01-27T11:07:06.672Z,2304.00
2023-01-27T11:08:06.673Z,2504.00
2023-01-27T11:09:06.652Z,2616.00
2023-01-27T11:10:06.624Z,2120.00
2023-01-27T11:11:06.628Z,2164.00
2023-01-27T11:12:07.570Z,1936.00
2023-01-27T11:13:06.619Z,1876.00
2023-01-27T11:14:06.589Z,1964.00
2023-01-27T11:15:06.612Z,2056.00
2023-01-27T11:16:06.628Z,2040.00
2023-01-27T11:17:06.543Z,2168.00
2023-01-27T11:18:06.532Z,1780.00
2023-01-27T11:19:06.527Z,1608.00
2023-01-27T11:20:06.507Z,1724.00
2023-01-27T11:21:07.565Z,2144.00
2023-01-27T11:22:08.567Z,2232.00
2023-01-27T11:23:06.478Z,2008.00
2023-01-27T11:24:07.106Z,1724.00
2023-01-27T11:25:06.618Z,1520.00
2023-01-27T11:26:06.452Z,1476.00
2023-01-27T11:27:13.081Z,1416.00
2023-01-27T11:28:07.058Z,1224.00
2023-01-27T11:29:06.453Z,1240.00
2023-01-27T11:30:06.467Z,1228.00
2023-01-27T11:31:06.449Z,1372.00
2023-01-27T11:32:09.120Z,1688.00
2023-01-27T11:33:06.373Z,1372.00
2023-01-27T11:34:06.360Z,1300.00
2023-01-27T11:35:06.372Z,1296.00
2023-01-27T11:36:13.067Z,1244.00
2023-01-27T11:37:06.326Z,1152.00
2023-01-27T11:38:15.353Z,1160.00
2023-01-27T11:39:07.298Z,1132.00
2023-01-27T11:40:06.603Z,1100.00
2023-01-27T11:41:06.282Z,1120.00
2023-01-27T11:42:09.073Z,1100.00
2023-01-27T11:43:06.261Z,1248.00
2023-01-27T11:44:06.246Z,1380.00
2023-01-27T11:45:06.259Z,1356.00
2023-01-27T11:46:06.316Z,1364.00
2023-01-27T11:47:06.204Z,1388.00
2023-01-27T11:48:07.224Z,1508.00
2023-01-27T11:49:06.197Z,1572.00
2023-01-27T11:50:06.212Z,1540.00
2023-01-27T11:51:06.181Z,1624.00
2023-01-27T11:52:06.159Z,1728.00
2023-01-27T11:53:06.159Z,1772.00
2023-01-27T11:54:06.160Z,1780.00
2023-01-27T11:55:06.127Z,1768.00
2023-01-27T11:56:06.124Z,2008.00
2023-01-27T11:57:06.110Z,2124.00
2023-01-27T11:58:07.064Z,1652.00
2023-01-27T11:59:07.119Z,1460.00
2023-01-27T12:00:06.071Z,1260.00
2023-01-27T12:01:09.082Z,1276.00
2023-01-27T12:02:06.055Z,1348.00
2023-01-27T12:03:08.568Z,1304.00
2023-01-27T12:04:06.123Z,1428.00
2023-01-27T12:05:06.027Z,1320.00
2023-01-27T12:06:08.563Z,1172.00
2023-01-27T12:07:06.556Z,1544.00
2023-01-27T12:08:05.994Z,1516.00
2023-01-27T12:09:05.980Z,1456.00
2023-01-27T12:10:05.996Z,1340.00
2023-01-27T12:11:05.965Z,1440.00
2023-01-27T12:12:05.976Z,1364.00
2023-01-27T12:13:12.569Z,1504.00
2023-01-27T12:14:05.929Z,1468.00
2023-01-27T12:15:05.921Z,1528.00
2023-01-27T12:16:05.949Z,1616.00
2023-01-27T12:17:05.933Z,1616.00
2023-01-27T12:18:05.886Z,1728.00
2023-01-27T12:19:12.558Z,1700.00
2023-01-27T12:20:06.084Z,1860.00
2023-01-27T12:21:05.853Z,1792.00
2023-01-27T12:22:06.566Z,1980.00
2023-01-27T12:23:05.833Z,1984.00
2023-01-27T12:24:06.114Z,1828.00
2023-01-27T12:25:12.558Z,1844.00
2023-01-27T12:26:12.568Z,2140.00
2023-01-27T12:27:05.848Z,2320.00
2023-01-27T12:28:05.815Z,2088.00
2023-01-27T12:29:05.807Z,1944.00
2023-01-27T12:30:06.093Z,1788.00
2023-01-27T12:31:05.843Z,1764.00
2023-01-27T12:32:05.831Z,1832.00
2023-01-27T12:33:05.741Z,1840.00
2023-01-27T12:34:06.601Z,1996.00
2023-01-27T12:35:05.697Z,2024.00
2023-01-27T12:36:05.694Z,2052.00
2023-01-27T12:37:05.678Z,1728.00
2023-01-27T12:38:05.673Z,1384.00
2023-01-27T12:39:06.554Z,1364.00
2023-01-27T12:40:05.674Z,1280.00
2023-01-27T12:41:05.637Z,1360.00
2023-01-27T12:42:06.565Z,1628.00
2023-01-27T12:43:05.609Z,1740.00
2023-01-27T12:44:05.609Z,1692.00
2023-01-27T12:45:05.594Z,1544.00
2023-01-27T12:46:05.607Z,1352.00
2023-01-27T12:47:05.568Z,1260.00
2023-01-27T12:48:05.572Z,1248.00
2023-01-27T12:49:05.566Z,1280.00
2023-01-27T12:50:05.598Z,1192.00