createdAt,value
2023-03-29T00:01:52.775Z,0
2023-03-29T00:04:25.742Z,0
2023-03-29T00:05:42.267Z,0
2023-03-29T00:06:58.698Z,0
2023-03-29T00:08:15.184Z,0
2023-03-29T00:12:04.622Z,0
2023-03-29T00:13:20.365Z,0
2023-03-29T00:15:53.333Z,0
2023-03-29T00:17:09.804Z,0
2023-03-29T00:18:26.299Z,0
2023-03-29T00:20:59.257Z,0
2023-03-29T00:22:15.739Z,0
2023-03-29T00:24:48.697Z,0
2023-03-29T00:26:05.168Z,0
2023-03-29T00:29:54.615Z,0
2023-03-29T00:31:10.356Z,0
2023-03-29T00:32:26.884Z,0
2023-03-29T00:33:43.323Z,0
2023-03-29T00:34:59.798Z,0
2023-03-29T00:36:16.272Z,0
2023-03-29T00:38:49.237Z,0
2023-03-29T00:40:05.724Z,0
2023-03-29T00:43:55.162Z,0
2023-03-29T00:45:11.641Z,0
2023-03-29T00:46:28.164Z,0
2023-03-29T00:47:44.588Z,0
2023-03-29T00:50:16.832Z,0
2023-03-29T00:51:33.352Z,0
2023-03-29T00:52:49.798Z,0
2023-03-29T00:54:06.258Z,0
2023-03-29T00:56:39.226Z,0
2023-03-29T00:57:55.712Z,0
2023-03-29T00:59:12.187Z,0
2023-03-29T01:01:45.155Z,0
2023-03-29T01:03:01.630Z,0
2023-03-29T01:04:18.102Z,0
2023-03-29T01:06:50.328Z,0
2023-03-29T01:08:06.819Z,0
2023-03-29T01:10:39.779Z,0
2023-03-29T01:11:56.255Z,0
2023-03-29T01:13:12.733Z,0
2023-03-29T01:17:02.166Z,0
2023-03-29T01:20:51.606Z,0
2023-03-29T01:22:07.352Z,0
2023-03-29T01:25:56.801Z,0
2023-03-29T01:27:13.329Z,0
2023-03-29T01:31:02.723Z,0
2023-03-29T01:42:31.090Z,0
2023-03-29T01:50:09.238Z,0
2023-03-29T01:56:31.586Z,0
2023-03-29T02:00:21.078Z,0
2023-03-29T02:02:53.990Z,0
2023-03-29T02:09:15.707Z,0
2023-03-29T02:20:43.975Z,0
2023-03-29T02:28:22.155Z,0
2023-03-29T02:32:10.967Z,0
2023-03-29T02:43:39.288Z,0
2023-03-29T02:58:56.991Z,0
2023-03-29T03:06:35.173Z,0
2023-03-29T03:10:23.938Z,0
2023-03-29T03:11:39.716Z,0
2023-03-29T03:15:29.168Z,0
2023-03-29T03:16:45.648Z,0
2023-03-29T03:19:18.596Z,0
2023-03-29T03:20:35.090Z,0
2023-03-29T03:24:24.517Z,0
2023-03-29T03:25:41.000Z,0
2023-03-29T03:28:13.965Z,0
2023-03-29T03:29:30.450Z,0
2023-03-29T03:30:46.199Z,0
2023-03-29T03:33:19.161Z,0
2023-03-29T03:34:35.630Z,0
2023-03-29T03:35:52.168Z,0
2023-03-29T03:37:08.648Z,0
2023-03-29T03:38:25.074Z,0
2023-03-29T03:39:41.551Z,0
2023-03-29T03:42:14.516Z,0
2023-03-29T03:43:30.992Z,0
2023-03-29T03:47:20.433Z,0
2023-03-29T03:51:09.134Z,0
2023-03-29T03:53:42.098Z,0
2023-03-29T03:54:58.637Z,0
2023-03-29T03:56:15.061Z,0
2023-03-29T03:57:31.540Z,0
2023-03-29T04:01:20.970Z,0
2023-03-29T04:02:37.461Z,0
2023-03-29T04:05:10.416Z,0
2023-03-29T04:06:26.172Z,0
2023-03-29T04:07:42.648Z,0
2023-03-29T04:10:15.605Z,0
2023-03-29T04:11:32.087Z,0
2023-03-29T04:14:05.055Z,0
2023-03-29T04:15:21.586Z,0
2023-03-29T04:16:38.017Z,0
2023-03-29T04:19:10.962Z,0
2023-03-29T04:20:27.447Z,0
2023-03-29T04:23:00.466Z,0
2023-03-29T04:24:16.889Z,0
2023-03-29T04:28:05.605Z,0
2023-03-29T04:29:22.073Z,0
2023-03-29T04:33:11.511Z,0
2023-03-29T04:34:27.999Z,0
2023-03-29T04:35:44.535Z,0
2023-03-29T04:37:00.963Z,0
2023-03-29T04:39:33.920Z,0
2023-03-29T04:42:06.864Z,0
2023-03-29T04:43:22.631Z,0
2023-03-29T04:45:55.594Z,0
2023-03-29T04:47:12.067Z,4
2023-03-29T04:48:28.535Z,4
2023-03-29T04:51:01.507Z,4
2023-03-29T04:52:17.981Z,4
2023-03-29T04:53:34.454Z,4
2023-03-29T04:56:07.418Z,0
2023-03-29T04:57:23.895Z,4
2023-03-29T04:59:56.869Z,4
2023-03-29T05:02:29.102Z,4
2023-03-29T05:05:02.052Z,8
2023-03-29T05:06:18.534Z,8
2023-03-29T05:10:07.975Z,8
2023-03-29T05:12:40.993Z,8
2023-03-29T05:13:57.415Z,8
2023-03-29T05:15:13.900Z,12
2023-03-29T05:17:46.913Z,12
2023-03-29T05:19:03.329Z,16
2023-03-29T05:20:19.090Z,12
2023-03-29T05:22:52.039Z,16
2023-03-29T05:24:08.525Z,12
2023-03-29T05:25:25.009Z,16
2023-03-29T05:27:57.968Z,16
2023-03-29T05:29:14.439Z,20
2023-03-29T05:31:47.462Z,20
2023-03-29T05:33:03.870Z,24
2023-03-29T05:34:20.369Z,20
2023-03-29T05:35:36.902Z,24
2023-03-29T05:36:53.310Z,24
2023-03-29T05:38:09.063Z,24
2023-03-29T05:39:25.611Z,28
2023-03-29T05:41:58.505Z,28
2023-03-29T05:45:47.941Z,28
2023-03-29T05:49:37.390Z,32
2023-03-29T05:53:26.823Z,40
2023-03-29T05:54:43.307Z,44
2023-03-29T05:55:59.048Z,48
2023-03-29T05:58:32.025Z,48
2023-03-29T05:59:48.487Z,52
2023-03-29T06:01:04.975Z,52
2023-03-29T06:02:21.449Z,56
2023-03-29T06:04:54.423Z,56
2023-03-29T06:06:10.900Z,56
2023-03-29T06:08:43.861Z,56
2023-03-29T06:10:00.333Z,56
2023-03-29T06:11:16.806Z,56
2023-03-29T06:13:49.050Z,56
2023-03-29T06:15:05.533Z,56
2023-03-29T06:17:38.482Z,48
2023-03-29T06:18:54.964Z,48
2023-03-29T06:20:11.444Z,52
2023-03-29T06:22:44.397Z,52
2023-03-29T06:24:00.887Z,52
2023-03-29T06:26:33.847Z,56
2023-03-29T06:27:50.325Z,56
2023-03-29T06:31:39.762Z,60
2023-03-29T06:32:55.515Z,60
2023-03-29T06:34:12.002Z,64
2023-03-29T06:35:28.471Z,60
2023-03-29T06:36:44.961Z,64
2023-03-29T06:38:01.437Z,64
2023-03-29T06:40:34.396Z,64
2023-03-29T06:41:50.877Z,68
2023-03-29T06:44:23.830Z,72
2023-03-29T06:45:40.320Z,72
2023-03-29T06:46:56.803Z,72
2023-03-29T06:48:13.339Z,76
2023-03-29T06:49:29.014Z,72
2023-03-29T06:50:45.494Z,76
2023-03-29T06:53:18.464Z,76
2023-03-29T06:54:34.950Z,72
2023-03-29T06:55:51.417Z,72
2023-03-29T06:57:07.901Z,72
2023-03-29T06:59:40.868Z,72
2023-03-29T07:00:57.336Z,76
2023-03-29T07:04:46.789Z,80
2023-03-29T07:07:19.019Z,80
2023-03-29T07:08:35.486Z,80
2023-03-29T07:09:51.966Z,80
2023-03-29T07:11:08.455Z,84
2023-03-29T07:12:24.928Z,84
2023-03-29T07:13:41.415Z,88
2023-03-29T07:14:57.897Z,88
2023-03-29T07:16:14.377Z,88
2023-03-29T07:17:30.848Z,88
2023-03-29T07:18:47.322Z,92
2023-03-29T07:20:03.818Z,92
2023-03-29T07:21:20.299Z,96
2023-03-29T07:22:36.039Z,96
2023-03-29T07:25:09.008Z,100
2023-03-29T07:26:25.477Z,104
2023-03-29T07:27:41.266Z,100
2023-03-29T07:28:57.743Z,104
2023-03-29T07:30:14.228Z,104
2023-03-29T07:34:03.665Z,104
2023-03-29T07:36:36.634Z,108
2023-03-29T07:39:09.579Z,112
2023-03-29T07:40:26.066Z,112
2023-03-29T07:44:15.516Z,116
2023-03-29T07:45:31.250Z,120
2023-03-29T07:46:47.740Z,80
2023-03-29T07:48:04.216Z,88
2023-03-29T07:49:20.708Z,96
2023-03-29T07:50:37.181Z,84
2023-03-29T07:53:10.130Z,112
2023-03-29T07:54:26.622Z,112
2023-03-29T07:55:43.103Z,116
2023-03-29T07:56:59.582Z,116
2023-03-29T07:58:16.051Z,112
2023-03-29T07:59:32.542Z,116
2023-03-29T08:02:05.505Z,112
2023-03-29T08:03:21.969Z,108
2023-03-29T08:04:37.730Z,104
2023-03-29T08:07:10.697Z,108
2023-03-29T08:08:27.165Z,108
2023-03-29T08:12:16.612Z,128
2023-03-29T08:13:33.089Z,156
2023-03-29T08:16:06.048Z,156
2023-03-29T08:17:22.534Z,144
2023-03-29T08:18:39.009Z,128
2023-03-29T08:19:55.488Z,148
2023-03-29T08:21:11.962Z,144
2023-03-29T08:22:27.720Z,144
2023-03-29T08:23:44.197Z,140
2023-03-29T08:25:00.684Z,136
2023-03-29T08:26:17.149Z,136
2023-03-29T08:27:33.704Z,132
2023-03-29T08:30:06.591Z,136
2023-03-29T08:31:23.083Z,136
2023-03-29T08:32:39.551Z,140
2023-03-29T08:33:56.033Z,144
2023-03-29T08:35:12.514Z,144
2023-03-29T08:36:28.984Z,148
2023-03-29T08:37:45.481Z,144
2023-03-29T08:39:01.954Z,124
2023-03-29T08:40:17.699Z,140
2023-03-29T08:41:34.180Z,120
2023-03-29T08:42:50.023Z,152
2023-03-29T08:44:05.765Z,152
2023-03-29T08:45:22.251Z,152
2023-03-29T08:46:38.719Z,36
2023-03-29T08:47:55.202Z,48
2023-03-29T08:49:11.677Z,68
2023-03-29T08:50:28.160Z,132
2023-03-29T08:51:44.648Z,124
2023-03-29T08:54:17.597Z,132
2023-03-29T08:55:34.078Z,136
2023-03-29T08:56:50.561Z,148
2023-03-29T08:58:07.040Z,140
2023-03-29T08:59:23.519Z,132
2023-03-29T09:00:39.270Z,132
2023-03-29T09:03:12.234Z,136
2023-03-29T09:04:28.069Z,132
2023-03-29T09:07:00.294Z,152
2023-03-29T09:08:16.779Z,152
2023-03-29T09:09:33.250Z,148
2023-03-29T09:12:06.217Z,140
2023-03-29T09:13:22.696Z,152
2023-03-29T09:14:39.172Z,148
2023-03-29T09:17:12.129Z,124
2023-03-29T09:18:28.615Z,120
2023-03-29T09:19:45.098Z,124
2023-03-29T09:21:01.578Z,128
2023-03-29T09:22:17.310Z,112
2023-03-29T09:23:33.788Z,152
2023-03-29T09:26:06.748Z,148
2023-03-29T09:27:23.236Z,140
2023-03-29T09:28:39.719Z,140
2023-03-29T09:29:56.202Z,144
2023-03-29T09:31:12.681Z,144
2023-03-29T09:32:29.161Z,140
2023-03-29T09:35:02.112Z,132
2023-03-29T09:36:18.607Z,136
2023-03-29T09:37:35.080Z,148
2023-03-29T09:38:50.827Z,144
2023-03-29T09:40:07.312Z,152
2023-03-29T09:41:23.782Z,144
2023-03-29T09:42:40.270Z,144
2023-03-29T09:43:56.748Z,140
2023-03-29T09:45:13.217Z,132
2023-03-29T09:46:29.701Z,148
2023-03-29T09:47:46.179Z,148
2023-03-29T09:49:02.665Z,132
2023-03-29T09:50:19.145Z,116
2023-03-29T09:51:35.628Z,124
2023-03-29T09:52:51.456Z,132
2023-03-29T09:54:07.278Z,108
2023-03-29T09:55:23.683Z,132
2023-03-29T09:56:40.173Z,120
2023-03-29T09:57:56.646Z,136
2023-03-29T09:59:13.124Z,124
2023-03-29T10:01:46.089Z,128
2023-03-29T10:03:02.559Z,140
2023-03-29T10:04:19.045Z,140
2023-03-29T10:06:51.996Z,152
2023-03-29T10:08:08.490Z,156
2023-03-29T10:09:24.388Z,184
2023-03-29T10:11:57.283Z,160
2023-03-29T10:13:13.032Z,152
2023-03-29T10:15:45.993Z,136
2023-03-29T10:17:02.458Z,160
2023-03-29T10:18:18.935Z,136
2023-03-29T10:20:51.908Z,172
2023-03-29T10:22:08.391Z,196
2023-03-29T10:24:41.345Z,172
2023-03-29T10:25:57.812Z,180
2023-03-29T10:27:14.302Z,196
2023-03-29T10:29:47.252Z,176
2023-03-29T10:31:03.751Z,192
2023-03-29T10:32:19.482Z,168
2023-03-29T10:33:35.979Z,164
2023-03-29T10:34:52.456Z,156
2023-03-29T10:36:08.925Z,164
2023-03-29T10:38:41.891Z,156
2023-03-29T10:39:58.370Z,140
2023-03-29T10:41:14.862Z,140
2023-03-29T10:43:47.859Z,160
2023-03-29T10:45:04.339Z,176
2023-03-29T10:46:20.815Z,180
2023-03-29T10:47:37.297Z,180
2023-03-29T10:48:53.043Z,200
2023-03-29T10:50:09.518Z,192
2023-03-29T10:52:42.490Z,180
2023-03-29T10:53:58.963Z,192
2023-03-29T10:55:15.448Z,192
2023-03-29T10:56:31.923Z,196
2023-03-29T10:57:48.395Z,184
2023-03-29T10:59:04.871Z,160
2023-03-29T11:01:37.834Z,152
2023-03-29T11:02:54.317Z,144
2023-03-29T11:04:10.806Z,148
2023-03-29T11:06:43.025Z,164
2023-03-29T11:07:59.502Z,176
2023-03-29T11:10:32.461Z,188
2023-03-29T11:11:48.949Z,180
2023-03-29T11:13:05.435Z,176
2023-03-29T11:14:21.917Z,188
2023-03-29T11:15:38.379Z,192
2023-03-29T11:16:54.872Z,196
2023-03-29T11:19:27.824Z,204
2023-03-29T11:20:44.306Z,204
2023-03-29T11:22:00.048Z,200
2023-03-29T11:24:33.012Z,188
2023-03-29T11:25:49.498Z,188
2023-03-29T11:27:05.985Z,168
2023-03-29T11:28:22.461Z,152
2023-03-29T11:29:38.945Z,160
2023-03-29T11:30:55.410Z,176
2023-03-29T11:33:28.373Z,212
2023-03-29T11:34:44.856Z,220
2023-03-29T11:36:01.333Z,224
2023-03-29T11:38:34.303Z,252
2023-03-29T11:39:50.040Z,208
2023-03-29T11:42:23.013Z,196
2023-03-29T11:43:38.794Z,212
2023-03-29T11:44:55.277Z,212
2023-03-29T11:47:28.239Z,252
2023-03-29T11:48:44.711Z,256
2023-03-29T11:50:01.186Z,244
2023-03-29T11:52:34.144Z,228
2023-03-29T11:53:50.631Z,236
2023-03-29T11:56:23.601Z,252
2023-03-29T11:57:40.070Z,256
2023-03-29T11:58:56.556Z,276
2023-03-29T12:01:28.784Z,280
2023-03-29T12:02:45.270Z,272
2023-03-29T12:05:18.256Z,256
2023-03-29T12:06:34.698Z,248
2023-03-29T12:07:51.170Z,252
2023-03-29T12:10:24.139Z,264
2023-03-29T12:11:40.613Z,252
2023-03-29T12:15:30.061Z,204
2023-03-29T12:16:45.809Z,192
2023-03-29T12:19:18.772Z,168
2023-03-29T12:20:35.251Z,164
2023-03-29T12:21:51.724Z,164
2023-03-29T12:24:24.698Z,176
2023-03-29T12:25:41.174Z,176
2023-03-29T12:28:14.129Z,176
2023-03-29T12:29:30.606Z,180
2023-03-29T12:30:47.089Z,184
2023-03-29T12:33:20.049Z,176
2023-03-29T12:34:35.805Z,160
2023-03-29T12:35:52.278Z,144
2023-03-29T12:38:25.232Z,140
2023-03-29T12:39:41.719Z,140
2023-03-29T12:42:14.669Z,152
2023-03-29T12:43:31.194Z,152
2023-03-29T12:44:47.636Z,152
2023-03-29T12:47:20.604Z,148
2023-03-29T12:48:37.074Z,148
2023-03-29T12:51:10.045Z,156
2023-03-29T12:52:25.784Z,152
2023-03-29T12:53:42.269Z,152
2023-03-29T12:56:15.220Z,160
2023-03-29T12:57:31.710Z,160
2023-03-29T12:58:48.186Z,168
2023-03-29T13:01:21.150Z,184
2023-03-29T13:02:37.615Z,188
2023-03-29T13:05:10.583Z,180
2023-03-29T13:06:27.063Z,168
2023-03-29T13:07:43.545Z,172
2023-03-29T13:10:16.508Z,184
2023-03-29T13:11:32.249Z,180
2023-03-29T13:14:05.208Z,160
2023-03-29T13:15:21.697Z,144
2023-03-29T13:16:38.181Z,136
2023-03-29T13:19:11.124Z,144
2023-03-29T13:20:27.623Z,148
2023-03-29T13:21:44.098Z,152
2023-03-29T13:23:00.612Z,144
2023-03-29T13:24:17.062Z,140
2023-03-29T13:25:33.538Z,128
2023-03-29T13:26:50.014Z,128
2023-03-29T13:28:05.769Z,116
2023-03-29T13:30:38.723Z,100
2023-03-29T13:31:55.206Z,92
2023-03-29T13:33:11.675Z,96
2023-03-29T13:34:28.156Z,92
2023-03-29T13:35:44.636Z,92
2023-03-29T13:37:01.115Z,92
2023-03-29T13:38:17.598Z,88
2023-03-29T13:39:34.071Z,80
2023-03-29T13:40:50.553Z,88
2023-03-29T13:42:07.033Z,88
2023-03-29T13:43:23.527Z,88
2023-03-29T13:44:39.266Z,92
2023-03-29T13:45:55.096Z,92
2023-03-29T13:47:11.587Z,100
2023-03-29T13:48:27.323Z,112
2023-03-29T13:51:00.297Z,136
2023-03-29T13:52:16.810Z,156
2023-03-29T13:53:33.249Z,172
2023-03-29T13:56:06.217Z,156
2023-03-29T13:57:22.694Z,148
2023-03-29T13:59:55.640Z,108
2023-03-29T14:01:12.136Z,104
2023-03-29T14:02:28.609Z,100
2023-03-29T14:05:00.929Z,96
2023-03-29T14:06:16.751Z,96
2023-03-29T14:07:32.505Z,96
2023-03-29T14:10:05.455Z,76
2023-03-29T14:11:21.950Z,72
2023-03-29T14:13:54.904Z,60
2023-03-29T14:15:11.373Z,56
2023-03-29T14:16:27.870Z,60
2023-03-29T14:19:00.813Z,56
2023-03-29T14:20:17.296Z,52
2023-03-29T14:22:50.269Z,44
2023-03-29T14:24:06.001Z,40
2023-03-29T14:25:22.493Z,40
2023-03-29T14:27:55.447Z,40
2023-03-29T14:29:11.932Z,36
2023-03-29T14:30:28.401Z,40
2023-03-29T14:33:01.372Z,44
2023-03-29T14:34:17.844Z,48
2023-03-29T14:36:50.798Z,48
2023-03-29T14:38:07.283Z,48
2023-03-29T14:39:23.759Z,48
2023-03-29T14:40:39.560Z,48
2023-03-29T14:41:56.007Z,48
2023-03-29T14:43:12.482Z,44
2023-03-29T14:47:01.924Z,48
2023-03-29T14:48:18.404Z,48
2023-03-29T14:50:51.365Z,48
2023-03-29T14:52:07.847Z,48
2023-03-29T14:53:24.311Z,48
2023-03-29T14:54:40.805Z,44
2023-03-29T14:55:57.267Z,48
2023-03-29T14:57:13.030Z,48
2023-03-29T14:59:45.988Z,48
2023-03-29T15:01:02.460Z,48
2023-03-29T15:02:18.947Z,40
2023-03-29T15:04:51.911Z,36
2023-03-29T15:06:08.381Z,36
2023-03-29T15:08:41.335Z,40
2023-03-29T15:09:57.834Z,44
2023-03-29T15:11:14.303Z,44
2023-03-29T15:12:30.784Z,40
2023-03-29T15:13:46.539Z,40
2023-03-29T15:15:03.012Z,44
2023-03-29T15:16:19.504Z,40
2023-03-29T15:18:52.454Z,40
2023-03-29T15:20:08.926Z,44
2023-03-29T15:22:41.887Z,60
2023-03-29T15:25:14.855Z,140
2023-03-29T15:27:47.818Z,228
2023-03-29T15:29:04.295Z,132
2023-03-29T15:31:36.513Z,72
2023-03-29T15:32:53.003Z,68
2023-03-29T15:34:09.476Z,68
2023-03-29T15:36:42.453Z,68
2023-03-29T15:37:58.919Z,68
2023-03-29T15:39:15.413Z,68
2023-03-29T15:41:48.361Z,64
2023-03-29T15:43:04.851Z,68
2023-03-29T15:45:37.808Z,68
2023-03-29T15:46:53.596Z,72
2023-03-29T15:48:10.033Z,72
2023-03-29T15:50:42.998Z,72
2023-03-29T15:51:59.462Z,68
2023-03-29T15:54:32.434Z,60
2023-03-29T15:55:48.919Z,60
2023-03-29T15:57:05.396Z,56
2023-03-29T15:59:38.351Z,52
2023-03-29T16:00:54.142Z,48
2023-03-29T16:02:10.622Z,44
2023-03-29T16:04:43.573Z,40
2023-03-29T16:06:00.061Z,36
2023-03-29T16:08:33.021Z,40
2023-03-29T16:09:49.497Z,48
2023-03-29T16:11:05.000Z,140
2023-03-29T16:13:38.947Z,72
2023-03-29T16:14:55.416Z,220
2023-03-29T16:17:28.384Z,44
2023-03-29T16:18:44.131Z,48
2023-03-29T16:20:00.606Z,44
2023-03-29T16:22:33.571Z,32
2023-03-29T16:23:50.038Z,28
2023-03-29T16:25:06.518Z,28
2023-03-29T16:27:39.495Z,24
2023-03-29T16:28:55.975Z,24
2023-03-29T16:31:28.925Z,16
2023-03-29T16:32:45.410Z,16
2023-03-29T16:34:01.891Z,16
2023-03-29T16:35:17.632Z,12
2023-03-29T16:36:34.103Z,12
2023-03-29T16:37:50.595Z,12
2023-03-29T16:41:40.037Z,8
2023-03-29T16:42:56.504Z,8
2023-03-29T16:45:29.481Z,12
2023-03-29T16:46:45.957Z,8
2023-03-29T16:48:02.431Z,8
2023-03-29T16:50:35.386Z,8
2023-03-29T16:51:51.151Z,4
2023-03-29T16:54:24.098Z,4
2023-03-29T16:55:40.593Z,4
2023-03-29T16:56:57.073Z,4
2023-03-29T16:59:30.024Z,4
2023-03-29T17:00:46.513Z,4
2023-03-29T17:03:19.511Z,4
2023-03-29T17:04:35.934Z,4
2023-03-29T17:05:52.421Z,4
2023-03-29T17:08:25.383Z,4
2023-03-29T17:09:41.132Z,4
2023-03-29T17:10:57.605Z,4
2023-03-29T17:12:14.085Z,4
2023-03-29T17:13:30.564Z,4
2023-03-29T17:14:47.053Z,4
2023-03-29T17:16:03.527Z,4
2023-03-29T17:17:20.003Z,0
2023-03-29T17:19:52.967Z,4
2023-03-29T17:21:09.458Z,4
2023-03-29T17:22:25.933Z,4
2023-03-29T17:23:42.402Z,0
2023-03-29T17:24:58.899Z,0
2023-03-29T17:26:14.644Z,0
2023-03-29T17:27:31.109Z,0
2023-03-29T17:28:47.594Z,0
2023-03-29T17:31:20.553Z,0
2023-03-29T17:32:37.038Z,0
2023-03-29T17:33:53.521Z,0
2023-03-29T17:35:09.997Z,0
2023-03-29T17:36:26.480Z,0
2023-03-29T17:37:42.963Z,0
2023-03-29T17:38:59.446Z,0
2023-03-29T17:40:15.926Z,0
2023-03-29T17:41:32.449Z,0
2023-03-29T17:42:48.151Z,0
2023-03-29T17:44:04.628Z,0
2023-03-29T17:45:21.116Z,0
2023-03-29T17:46:36.942Z,0
2023-03-29T17:47:52.692Z,0
2023-03-29T17:49:09.218Z,0
2023-03-29T17:50:25.636Z,0
2023-03-29T17:51:42.118Z,0
2023-03-29T17:52:58.608Z,0
2023-03-29T17:54:15.078Z,0
2023-03-29T17:55:31.563Z,0
2023-03-29T17:56:48.056Z,0
2023-03-29T17:58:04.535Z,0
2023-03-29T17:59:20.998Z,0
2023-03-29T18:00:36.845Z,0
2023-03-29T18:01:52.577Z,0
2023-03-29T18:03:09.073Z,0
2023-03-29T18:04:25.598Z,0
2023-03-29T18:05:42.022Z,0
2023-03-29T18:06:58.558Z,0
2023-03-29T18:08:14.990Z,0
2023-03-29T18:09:31.460Z,0
2023-03-29T18:10:47.956Z,0
2023-03-29T18:12:04.425Z,0
2023-03-29T18:13:20.916Z,0
2023-03-29T18:14:37.393Z,0
2023-03-29T18:15:53.863Z,0
2023-03-29T18:17:10.343Z,0
2023-03-29T18:18:26.101Z,0
2023-03-29T18:19:42.567Z,0
2023-03-29T18:20:59.061Z,0
2023-03-29T18:22:15.543Z,0
2023-03-29T18:23:32.020Z,0
2023-03-29T18:24:48.486Z,0
2023-03-29T18:26:04.978Z,0
2023-03-29T18:27:21.463Z,0
2023-03-29T18:28:37.940Z,0
2023-03-29T18:29:54.424Z,0
2023-03-29T18:31:10.887Z,0
2023-03-29T18:32:27.373Z,0
2023-03-29T18:33:43.851Z,0
2023-03-29T18:37:32.558Z,0
2023-03-29T18:38:49.048Z,0
2023-03-29T18:40:05.516Z,0
2023-03-29T18:41:21.996Z,0
2023-03-29T18:42:38.536Z,0
2023-03-29T18:43:54.971Z,0
2023-03-29T18:45:11.451Z,0
2023-03-29T18:46:27.925Z,0
2023-03-29T18:47:44.456Z,0
2023-03-29T18:49:00.886Z,0
2023-03-29T18:51:33.839Z,0
2023-03-29T18:52:49.727Z,0
2023-03-29T18:54:05.426Z,0
2023-03-29T18:55:21.894Z,0
2023-03-29T18:56:38.381Z,0
2023-03-29T18:57:54.856Z,0
2023-03-29T18:59:11.349Z,0
2023-03-29T19:00:27.812Z,0
2023-03-29T19:01:44.356Z,0
2023-03-29T19:03:00.780Z,0
2023-03-29T19:04:17.252Z,0
2023-03-29T19:05:33.748Z,0
2023-03-29T19:06:49.564Z,0
2023-03-29T19:08:05.320Z,0
2023-03-29T19:09:21.807Z,0
2023-03-29T19:10:38.337Z,0
2023-03-29T19:11:54.771Z,0
2023-03-29T19:14:27.719Z,0
2023-03-29T19:15:44.257Z,0
2023-03-29T19:17:00.675Z,0
2023-03-29T19:18:17.158Z,0
2023-03-29T19:19:33.638Z,0
2023-03-29T19:22:06.595Z,0
2023-03-29T19:23:22.427Z,0
2023-03-29T19:24:38.237Z,0
2023-03-29T19:25:54.694Z,0
2023-03-29T19:27:11.175Z,0
2023-03-29T19:28:27.651Z,0
2023-03-29T19:29:44.136Z,0
2023-03-29T19:31:00.604Z,0
2023-03-29T19:32:17.083Z,0
2023-03-29T19:33:33.559Z,0
2023-03-29T19:34:50.056Z,0
2023-03-29T19:36:06.519Z,0
2023-03-29T19:37:22.353Z,0
2023-03-29T19:38:38.137Z,0
2023-03-29T19:39:54.595Z,0
2023-03-29T19:41:11.058Z,0
2023-03-29T19:42:27.558Z,0
2023-03-29T19:43:44.019Z,0
2023-03-29T19:45:00.515Z,0
2023-03-29T19:46:16.990Z,0
2023-03-29T19:47:33.464Z,0
2023-03-29T19:48:49.957Z,0
2023-03-29T19:50:06.440Z,0
2023-03-29T19:52:39.383Z,0
2023-03-29T19:53:55.875Z,0
2023-03-29T19:55:11.608Z,0
2023-03-29T19:56:28.094Z,0
2023-03-29T19:57:44.571Z,0
2023-03-29T20:00:17.545Z,0
2023-03-29T20:01:33.364Z,0
2023-03-29T20:02:49.108Z,0
2023-03-29T20:04:05.589Z,0
2023-03-29T20:05:22.070Z,0
2023-03-29T20:06:38.559Z,0
2023-03-29T20:09:11.523Z,0
2023-03-29T20:11:44.468Z,0
2023-03-29T20:13:00.948Z,0
2023-03-29T20:14:17.427Z,0
2023-03-29T20:16:50.387Z,0
2023-03-29T20:18:06.188Z,0
2023-03-29T20:19:22.047Z,0
2023-03-29T20:20:38.492Z,0
2023-03-29T20:21:54.276Z,0
2023-03-29T20:23:10.731Z,0
2023-03-29T20:24:27.214Z,0
2023-03-29T20:25:43.689Z,0
2023-03-29T20:27:00.166Z,0
2023-03-29T20:28:16.646Z,0
2023-03-29T20:30:49.615Z,0
2023-03-29T20:32:06.075Z,0
2023-03-29T20:33:22.556Z,0
2023-03-29T20:34:39.038Z,0
2023-03-29T20:35:55.522Z,0
2023-03-29T20:38:28.486Z,0
2023-03-29T20:39:44.224Z,0
2023-03-29T20:41:00.721Z,0
2023-03-29T20:42:17.186Z,0
2023-03-29T20:43:33.667Z,0
2023-03-29T20:44:50.157Z,0
2023-03-29T20:46:06.632Z,0
2023-03-29T20:48:39.602Z,0
2023-03-29T20:49:56.083Z,0
2023-03-29T20:52:29.032Z,0
2023-03-29T20:53:45.517Z,0
2023-03-29T20:55:01.999Z,0
2023-03-29T20:56:17.747Z,0
2023-03-29T20:57:34.219Z,0
2023-03-29T20:58:50.693Z,0
2023-03-29T21:00:07.213Z,0
2023-03-29T21:02:40.145Z,0
2023-03-29T21:03:56.612Z,0
2023-03-29T21:06:29.579Z,0
2023-03-29T21:09:02.551Z,0
2023-03-29T21:11:35.497Z,0
2023-03-29T21:12:51.243Z,0
2023-03-29T21:16:40.683Z,0
2023-03-29T21:17:57.172Z,0
2023-03-29T21:20:30.124Z,0
2023-03-29T21:21:46.611Z,0
2023-03-29T21:23:03.092Z,0
2023-03-29T21:24:19.603Z,0
2023-03-29T21:25:36.055Z,0
2023-03-29T21:26:52.527Z,0
2023-03-29T21:28:09.007Z,0
2023-03-29T21:29:24.760Z,0
2023-03-29T21:30:41.236Z,0
2023-03-29T21:31:57.709Z,0
2023-03-29T21:34:30.683Z,0
2023-03-29T21:35:47.153Z,0
2023-03-29T21:38:20.125Z,0
2023-03-29T21:39:36.595Z,0
2023-03-29T21:40:53.074Z,0
2023-03-29T21:42:09.592Z,0
2023-03-29T21:43:26.030Z,0
2023-03-29T21:44:42.515Z,0
2023-03-29T21:45:58.259Z,0
2023-03-29T21:48:31.223Z,0
2023-03-29T21:49:47.709Z,0
2023-03-29T21:52:20.676Z,0
2023-03-29T21:53:37.181Z,0
2023-03-29T21:54:53.621Z,0
2023-03-29T21:57:26.577Z,0
2023-03-29T21:58:43.078Z,0
2023-03-29T21:59:59.582Z,0
2023-03-29T22:01:16.029Z,0
2023-03-29T22:02:31.779Z,0
2023-03-29T22:03:48.268Z,0
2023-03-29T22:06:21.208Z,0
2023-03-29T22:07:37.702Z,0
2023-03-29T22:08:54.212Z,0
2023-03-29T22:10:10.692Z,0
2023-03-29T22:11:27.129Z,0
2023-03-29T22:12:43.608Z,0
2023-03-29T22:15:16.569Z,0
2023-03-29T22:16:33.092Z,0
2023-03-29T22:17:49.540Z,0
2023-03-29T22:20:21.767Z,0
2023-03-29T22:21:38.246Z,0
2023-03-29T22:25:27.677Z,0
2023-03-29T22:26:44.174Z,0
2023-03-29T22:28:00.682Z,0
2023-03-29T22:29:17.162Z,0
2023-03-29T22:30:33.615Z,0
2023-03-29T22:34:23.050Z,0
2023-03-29T22:35:38.789Z,0
2023-03-29T22:38:11.754Z,0
2023-03-29T22:39:28.229Z,0
2023-03-29T22:40:44.707Z,0
2023-03-29T22:43:17.677Z,0
2023-03-29T22:44:34.160Z,0
2023-03-29T22:47:07.124Z,0
2023-03-29T22:48:23.588Z,0
2023-03-29T22:49:40.085Z,0
2023-03-29T22:52:13.040Z,0
2023-03-29T22:53:28.779Z,0
2023-03-29T22:54:45.259Z,0
2023-03-29T22:56:01.780Z,0
2023-03-29T22:57:18.219Z,0
2023-03-29T22:58:34.712Z,0
2023-03-29T23:01:07.666Z,0
2023-03-29T23:03:40.618Z,0
2023-03-29T23:06:13.581Z,0
2023-03-29T23:07:30.072Z,0
2023-03-29T23:10:03.060Z,0
2023-03-29T23:11:19.513Z,0
2023-03-29T23:12:35.242Z,0
2023-03-29T23:15:08.218Z,0
2023-03-29T23:16:24.689Z,0
2023-03-29T23:20:14.128Z,0
2023-03-29T23:21:30.614Z,0
2023-03-29T23:24:03.564Z,0
2023-03-29T23:25:20.058Z,0
2023-03-29T23:26:36.535Z,0
2023-03-29T23:29:09.491Z,0
2023-03-29T23:30:25.247Z,0
2023-03-29T23:32:58.238Z,0
2023-03-29T23:34:14.690Z,0
2023-03-29T23:35:31.167Z,0
2023-03-29T23:38:04.122Z,0
2023-03-29T23:39:20.603Z,0
2023-03-29T23:41:53.599Z,0
2023-03-29T23:43:10.041Z,0
2023-03-29T23:44:26.516Z,0
2023-03-29T23:46:59.470Z,0
2023-03-29T23:49:31.707Z,0
2023-03-29T23:52:04.663Z,0
2023-03-29T23:53:21.144Z,0
2023-03-29T23:55:54.117Z,0
2023-03-29T23:57:10.582Z,0
2023-03-29T23:58:27.079Z,0
