createdAt,value
2022-10-28T00:00:37.460Z,19.10
2022-10-28T00:03:04.407Z,19.10
2022-10-28T00:05:34.295Z,19.20
2022-10-28T00:08:00.968Z,19.20
2022-10-28T00:10:27.692Z,19.20
2022-10-28T00:12:54.369Z,19.30
2022-10-28T00:15:21.078Z,19.20
2022-10-28T00:17:47.815Z,19.20
2022-10-28T00:20:15.844Z,19.20
2022-10-28T00:22:42.923Z,19.20
2022-10-28T00:25:10.149Z,19.30
2022-10-28T00:27:36.952Z,19.20
2022-10-28T00:30:04.339Z,19.30
2022-10-28T00:32:31.672Z,19.30
2022-10-28T00:34:58.689Z,19.20
2022-10-28T00:37:25.467Z,19.20
2022-10-28T00:39:52.166Z,19.10
2022-10-28T00:42:22.121Z,19.20
2022-10-28T00:45:03.438Z,19.20
2022-10-28T00:47:55.765Z,19.20
2022-10-28T00:50:45.074Z,19.20
2022-10-28T00:53:19.400Z,19.10
2022-10-28T00:55:47.486Z,19.20
2022-10-28T00:58:15.652Z,19.20
2022-10-28T01:00:42.436Z,19.20
2022-10-28T01:03:09.777Z,19.20
2022-10-28T01:05:39.961Z,19.20
2022-10-28T01:08:06.843Z,19.20
2022-10-28T01:10:46.792Z,19.20
2022-10-28T01:13:37.858Z,19.20
2022-10-28T01:16:16.373Z,19.20
2022-10-28T01:18:58.256Z,19.20
2022-10-28T01:22:05.823Z,19.30
2022-10-28T01:24:38.173Z,19.30
2022-10-28T01:27:22.955Z,19.40
2022-10-28T01:29:55.744Z,19.40
2022-10-28T01:32:28.653Z,19.60
2022-10-28T01:35:12.829Z,19.50
2022-10-28T01:37:49.402Z,19.60
2022-10-28T01:40:22.741Z,19.60
2022-10-28T01:42:55.501Z,19.60
2022-10-28T01:45:38.368Z,19.60
2022-10-28T01:48:32.230Z,19.70
2022-10-28T01:51:09.282Z,19.70
2022-10-28T01:53:41.720Z,19.70
2022-10-28T01:56:13.781Z,19.70
2022-10-28T01:58:41.445Z,19.70
2022-10-28T02:01:10.199Z,19.80
2022-10-28T02:03:37.179Z,19.80
2022-10-28T02:06:08.378Z,19.80
2022-10-28T02:08:53.066Z,19.80
2022-10-28T02:11:34.510Z,19.80
2022-10-28T02:14:03.930Z,19.80
2022-10-28T02:16:50.861Z,19.70
2022-10-28T02:19:23.678Z,19.70
2022-10-28T02:22:13.867Z,19.70
2022-10-28T02:24:56.024Z,19.70
2022-10-28T02:27:47.711Z,19.70
2022-10-28T02:30:17.546Z,19.60
2022-10-28T02:33:01.058Z,19.70
2022-10-28T02:35:41.001Z,19.60
2022-10-28T02:38:14.489Z,19.70
2022-10-28T02:40:44.390Z,19.70
2022-10-28T02:43:14.582Z,19.70
2022-10-28T02:45:44.896Z,19.60
2022-10-28T02:48:13.809Z,19.60
2022-10-28T02:50:47.828Z,19.50
2022-10-28T02:53:22.787Z,19.50
2022-10-28T02:55:54.206Z,19.50
2022-10-28T02:58:21.925Z,19.50
2022-10-28T03:00:49.857Z,19.50
2022-10-28T03:03:16.980Z,19.50
2022-10-28T03:05:43.992Z,19.50
2022-10-28T03:08:10.698Z,19.40
2022-10-28T03:10:37.426Z,19.40
2022-10-28T03:13:04.056Z,19.30
2022-10-28T03:15:30.785Z,19.30
2022-10-28T03:17:57.461Z,19.30
2022-10-28T03:20:24.226Z,19.40
2022-10-28T03:22:51.199Z,19.30
2022-10-28T03:25:18.051Z,19.30
2022-10-28T03:27:44.776Z,19.30
2022-10-28T03:30:11.602Z,19.20
2022-10-28T03:32:41.924Z,19.30
2022-10-28T03:35:08.834Z,19.20
2022-10-28T03:37:35.734Z,19.30
2022-10-28T03:40:07.651Z,19.20
2022-10-28T03:42:36.456Z,19.20
2022-10-28T03:45:06.154Z,19.20
2022-10-28T03:47:33.973Z,19.20
2022-10-28T03:50:00.926Z,19.20
2022-10-28T03:52:27.597Z,19.20
2022-10-28T03:54:54.307Z,19.20
2022-10-28T03:57:21.053Z,19.20
2022-10-28T03:59:47.687Z,19.10
2022-10-28T04:02:15.751Z,19.10
2022-10-28T04:04:42.570Z,19.10
2022-10-28T04:07:09.233Z,19.00
2022-10-28T04:09:35.994Z,19.10
2022-10-28T04:12:02.828Z,19.10
2022-10-28T04:14:29.610Z,19.10
2022-10-28T04:16:56.305Z,19.00
2022-10-28T04:19:23.062Z,19.10
2022-10-28T04:21:49.929Z,19.00
2022-10-28T04:24:16.578Z,19.00
2022-10-28T04:26:43.256Z,19.00
2022-10-28T04:29:09.930Z,18.90
2022-10-28T04:31:36.583Z,18.90
2022-10-28T04:34:03.297Z,18.90
2022-10-28T04:36:30.154Z,18.90
2022-10-28T04:38:56.859Z,18.80
2022-10-28T04:41:23.582Z,18.80
2022-10-28T04:43:50.274Z,18.90
2022-10-28T04:46:16.959Z,18.80
2022-10-28T04:48:43.710Z,18.80
2022-10-28T04:51:10.433Z,18.80
2022-10-28T04:53:37.118Z,18.80
2022-10-28T04:56:04.067Z,18.80
2022-10-28T04:58:30.774Z,18.80
2022-10-28T05:00:57.634Z,18.80
2022-10-28T05:03:24.629Z,18.80
2022-10-28T05:05:52.462Z,18.80
2022-10-28T05:08:19.208Z,18.80
2022-10-28T05:10:49.951Z,18.80
2022-10-28T05:13:17.067Z,18.90
2022-10-28T05:15:43.748Z,18.80
2022-10-28T05:18:10.808Z,18.80
2022-10-28T05:20:37.518Z,18.80
2022-10-28T05:23:04.388Z,18.90
2022-10-28T05:25:31.159Z,18.90
2022-10-28T05:28:00.908Z,18.90
2022-10-28T05:30:28.642Z,18.90
2022-10-28T05:33:02.539Z,18.90
2022-10-28T05:35:30.716Z,18.90
2022-10-28T05:37:58.441Z,18.90
2022-10-28T05:40:25.186Z,18.90
2022-10-28T05:42:52.258Z,18.80
2022-10-28T05:45:19.277Z,18.80
2022-10-28T05:47:47.626Z,18.80
2022-10-28T05:50:17.029Z,18.70
2022-10-28T05:52:52.253Z,18.70
2022-10-28T05:55:21.224Z,18.70
2022-10-28T05:57:50.488Z,18.60
2022-10-28T06:00:19.896Z,18.60
2022-10-28T06:02:46.786Z,18.50
2022-10-28T06:05:13.914Z,18.50
2022-10-28T06:07:41.399Z,18.50
2022-10-28T06:10:09.502Z,18.50
2022-10-28T06:12:34.715Z,18.50
2022-10-28T06:15:03.529Z,18.50
2022-10-28T06:17:30.206Z,18.50
2022-10-28T06:19:56.931Z,18.40
2022-10-28T06:22:23.697Z,18.40
2022-10-28T06:24:50.356Z,18.40
2022-10-28T06:27:17.078Z,18.40
2022-10-28T06:29:43.887Z,18.40
2022-10-28T06:32:10.593Z,18.40
2022-10-28T06:34:37.816Z,18.40
2022-10-28T06:37:09.190Z,18.40
2022-10-28T06:39:38.212Z,18.40
2022-10-28T06:42:05.150Z,18.30
2022-10-28T06:44:32.000Z,18.30
2022-10-28T06:47:00.249Z,18.30
2022-10-28T06:49:29.516Z,18.30
2022-10-28T06:51:56.187Z,18.30
2022-10-28T06:54:22.950Z,18.30
2022-10-28T06:56:49.683Z,18.40
2022-10-28T06:59:16.548Z,18.30
2022-10-28T07:01:43.647Z,18.30
2022-10-28T07:04:13.855Z,18.30
2022-10-28T07:06:41.243Z,18.30
2022-10-28T07:09:09.357Z,18.30
2022-10-28T07:11:36.024Z,18.30
2022-10-28T07:14:02.843Z,18.30
2022-10-28T07:16:29.636Z,18.40
2022-10-28T07:18:56.301Z,18.30
2022-10-28T07:21:28.329Z,18.40
2022-10-28T07:23:56.420Z,18.30
2022-10-28T07:26:23.610Z,18.40
2022-10-28T07:28:50.615Z,18.40
2022-10-28T07:31:17.625Z,18.40
2022-10-28T07:33:44.570Z,18.50
2022-10-28T07:36:11.699Z,18.50
2022-10-28T07:38:38.536Z,18.50
2022-10-28T07:41:07.261Z,18.60
2022-10-28T07:43:38.417Z,18.60
2022-10-28T07:46:07.175Z,18.70
2022-10-28T07:48:35.508Z,18.70
2022-10-28T07:51:04.281Z,18.70
2022-10-28T07:53:31.663Z,18.70
2022-10-28T07:56:00.189Z,18.80
2022-10-28T07:58:27.282Z,18.80
2022-10-28T08:00:54.156Z,18.90
2022-10-28T08:03:21.488Z,18.90
2022-10-28T08:05:48.259Z,18.90
2022-10-28T08:08:14.976Z,18.90
2022-10-28T08:10:41.784Z,19.00
2022-10-28T08:13:08.539Z,19.00
2022-10-28T08:15:35.226Z,19.00
2022-10-28T08:18:01.980Z,19.00
2022-10-28T08:20:28.693Z,19.00
2022-10-28T08:22:55.667Z,19.00
2022-10-28T08:25:22.644Z,19.10
2022-10-28T08:27:49.370Z,19.10
2022-10-28T08:30:16.204Z,19.10
2022-10-28T08:32:42.961Z,19.10
2022-10-28T08:35:09.687Z,19.10
2022-10-28T08:37:36.473Z,19.10
2022-10-28T08:40:03.453Z,19.10
2022-10-28T08:42:49.376Z,19.20
2022-10-28T08:45:48.536Z,19.20
2022-10-28T08:48:33.520Z,19.20
2022-10-28T08:51:25.256Z,19.30
2022-10-28T08:54:06.847Z,19.30
2022-10-28T08:56:48.425Z,19.30
2022-10-28T08:59:25.790Z,19.40
2022-10-28T09:01:58.152Z,19.40
2022-10-28T09:04:39.378Z,19.50
2022-10-28T09:07:10.996Z,19.60
2022-10-28T09:09:38.862Z,19.60
2022-10-28T09:12:11.382Z,19.70
2022-10-28T09:14:59.301Z,19.80
2022-10-28T09:17:38.019Z,20.00
2022-10-28T09:20:18.300Z,20.10
2022-10-28T09:22:58.612Z,20.20
2022-10-28T09:25:50.236Z,20.30
2022-10-28T09:28:36.315Z,20.30
2022-10-28T09:31:38.129Z,20.40
2022-10-28T09:34:17.598Z,20.50
2022-10-28T09:37:08.552Z,20.70
2022-10-28T09:39:46.871Z,20.80
2022-10-28T09:42:19.920Z,21.00
2022-10-28T09:44:54.737Z,21.10
2022-10-28T09:47:29.716Z,21.30
2022-10-28T09:50:01.662Z,21.40
2022-10-28T09:52:37.099Z,21.50
2022-10-28T09:55:14.861Z,21.60
2022-10-28T09:57:41.627Z,21.70
2022-10-28T10:00:13.830Z,21.80
2022-10-28T10:02:41.033Z,22.00
2022-10-28T10:05:16.927Z,22.10
2022-10-28T10:07:58.090Z,22.20
2022-10-28T10:10:28.827Z,22.20
2022-10-28T10:13:01.691Z,22.20
2022-10-28T10:15:37.337Z,22.10
2022-10-28T10:18:06.907Z,22.10
2022-10-28T10:20:51.939Z,22.20
2022-10-28T10:23:30.735Z,22.30
2022-10-28T10:26:08.092Z,22.40
2022-10-28T10:28:43.645Z,22.50
2022-10-28T10:31:20.124Z,22.50
2022-10-28T10:33:51.165Z,22.40
2022-10-28T10:36:23.246Z,22.40
2022-10-28T10:38:55.373Z,22.40
2022-10-28T10:41:43.842Z,22.40
2022-10-28T10:44:22.641Z,22.50
2022-10-28T10:47:05.913Z,22.50
2022-10-28T10:49:36.844Z,22.60
2022-10-28T10:52:07.680Z,22.70
2022-10-28T10:54:37.365Z,22.70
2022-10-28T10:57:23.051Z,22.80
2022-10-28T10:59:52.701Z,22.80
2022-10-28T11:02:31.315Z,22.80
2022-10-28T11:05:03.319Z,22.90
2022-10-28T11:07:32.155Z,22.90
2022-10-28T11:09:59.415Z,23.00
2022-10-28T11:12:36.680Z,23.00
2022-10-28T11:15:25.667Z,23.10
2022-10-28T11:18:25.041Z,23.20
2022-10-28T11:21:16.177Z,23.40
2022-10-28T11:24:01.025Z,23.60
2022-10-28T11:26:28.411Z,23.60
2022-10-28T11:29:16.072Z,23.70
2022-10-28T11:32:04.304Z,23.80
2022-10-28T11:34:55.172Z,24.00
2022-10-28T11:37:33.884Z,24.30
2022-10-28T11:40:19.008Z,24.30
2022-10-28T11:43:30.681Z,24.20
2022-10-28T11:46:29.348Z,24.20
2022-10-28T11:49:20.745Z,24.20
2022-10-28T11:51:55.841Z,24.30
2022-10-28T11:54:31.375Z,24.40
2022-10-28T11:57:13.221Z,24.40
2022-10-28T12:00:04.006Z,24.40
2022-10-28T12:02:37.012Z,24.40
2022-10-28T12:05:15.674Z,24.40
2022-10-28T12:08:09.141Z,24.40
2022-10-28T12:10:48.027Z,24.40
2022-10-28T12:13:48.094Z,24.50
2022-10-28T12:16:40.954Z,24.70
2022-10-28T12:19:14.231Z,24.80
2022-10-28T12:21:47.590Z,25.00
2022-10-28T12:24:19.388Z,25.20
2022-10-28T12:26:50.243Z,25.30
2022-10-28T12:29:33.740Z,25.40
2022-10-28T12:32:03.081Z,25.60
2022-10-28T12:37:12.420Z,25.80
2022-10-28T12:39:47.708Z,25.80
2022-10-28T12:42:31.253Z,25.80
2022-10-28T12:45:00.630Z,25.70
2022-10-28T12:47:44.916Z,25.70
2022-10-28T12:50:41.036Z,25.70
2022-10-28T12:53:39.908Z,25.80
2022-10-28T12:56:14.356Z,25.80
2022-10-28T12:59:20.277Z,25.50
2022-10-28T13:01:49.511Z,25.40
2022-10-28T13:04:16.524Z,25.40
2022-10-28T13:06:54.986Z,25.50
2022-10-28T13:09:39.155Z,25.60
2022-10-28T13:12:43.772Z,25.70
2022-10-28T13:15:37.555Z,25.60
2022-10-28T13:18:33.543Z,25.60
2022-10-28T13:21:15.182Z,25.40
2022-10-28T13:23:53.786Z,25.20
2022-10-28T13:26:43.412Z,25.00
2022-10-28T13:29:24.156Z,24.90
2022-10-28T13:31:52.329Z,24.80
2022-10-28T13:34:22.904Z,24.70
2022-10-28T13:36:59.504Z,24.70
2022-10-28T13:39:42.784Z,24.60
2022-10-28T13:42:16.144Z,24.50
2022-10-28T13:45:01.752Z,24.50
2022-10-28T13:47:30.101Z,24.50
2022-10-28T13:50:08.988Z,24.50
2022-10-28T13:52:41.400Z,24.50
2022-10-28T13:55:25.752Z,24.50
2022-10-28T13:58:00.962Z,24.50
2022-10-28T14:03:03.433Z,24.40
2022-10-28T14:05:57.002Z,24.60
2022-10-28T14:08:28.438Z,24.70
2022-10-28T14:11:21.934Z,24.90
2022-10-28T14:13:53.445Z,25.00
2022-10-28T14:16:25.044Z,24.70
2022-10-28T14:19:02.033Z,24.50
2022-10-28T14:22:02.349Z,24.40
2022-10-28T14:24:43.738Z,24.30
2022-10-28T14:27:13.129Z,24.20
2022-10-28T14:29:48.444Z,24.20
2022-10-28T14:32:33.694Z,24.20
2022-10-28T14:35:11.066Z,24.10
2022-10-28T14:38:11.308Z,24.10
2022-10-28T14:40:54.609Z,24.00
2022-10-28T14:43:51.296Z,23.90
2022-10-28T14:47:00.403Z,23.80
2022-10-28T14:49:32.763Z,23.70
2022-10-28T14:52:19.238Z,23.60
2022-10-28T14:54:55.893Z,23.50
2022-10-28T14:57:34.137Z,23.50
2022-10-28T15:00:07.067Z,23.40
2022-10-28T15:02:37.401Z,23.30
2022-10-28T15:05:13.599Z,23.20
2022-10-28T15:07:41.238Z,23.20
2022-10-28T15:10:19.395Z,23.20
2022-10-28T15:12:51.358Z,23.20
2022-10-28T15:15:23.828Z,23.10
2022-10-28T15:17:50.904Z,23.10
2022-10-28T15:20:24.479Z,23.00
2022-10-28T15:22:52.756Z,23.00
2022-10-28T15:25:21.971Z,22.90
2022-10-28T15:27:52.288Z,22.80
2022-10-28T15:30:23.195Z,22.80
2022-10-28T15:32:53.618Z,22.70
2022-10-28T15:35:47.231Z,22.70
2022-10-28T15:38:29.306Z,22.60
2022-10-28T15:40:56.945Z,22.50
2022-10-28T15:43:31.281Z,22.40
2022-10-28T15:46:16.110Z,22.40
2022-10-28T15:48:42.982Z,22.30
2022-10-28T15:51:19.991Z,22.20
2022-10-28T15:53:59.719Z,22.20
2022-10-28T15:56:27.722Z,22.10
2022-10-28T15:59:19.642Z,22.00
2022-10-28T16:01:46.518Z,21.90
2022-10-28T16:04:22.293Z,21.90
2022-10-28T16:06:51.939Z,21.90
2022-10-28T16:09:20.616Z,21.70
2022-10-28T16:11:51.140Z,21.70
2022-10-28T16:14:32.192Z,21.70
2022-10-28T16:17:27.081Z,21.60
2022-10-28T16:20:04.406Z,21.50
2022-10-28T16:22:34.321Z,21.40
2022-10-28T16:25:01.034Z,21.40
2022-10-28T16:27:31.767Z,21.40
2022-10-28T16:29:58.982Z,21.30
2022-10-28T16:32:28.590Z,21.30
2022-10-28T16:35:01.293Z,21.30
2022-10-28T16:37:31.514Z,21.20
2022-10-28T16:39:58.387Z,21.20
2022-10-28T16:42:25.621Z,21.20
2022-10-28T16:44:52.789Z,21.10
2022-10-28T16:47:21.561Z,21.10
2022-10-28T16:49:54.500Z,21.10
2022-10-28T16:52:29.782Z,21.10
2022-10-28T16:54:57.422Z,21.00
2022-10-28T16:59:51.444Z,21.00
2022-10-28T17:02:33.970Z,20.90
2022-10-28T17:05:01.194Z,20.90
2022-10-28T17:07:29.030Z,20.80
2022-10-28T17:09:56.935Z,20.80
2022-10-28T17:12:26.295Z,20.70
2022-10-28T17:14:53.158Z,20.70
2022-10-28T17:17:20.412Z,20.70
2022-10-28T17:19:47.173Z,20.60
2022-10-28T17:22:13.971Z,20.60
2022-10-28T17:24:40.731Z,20.50
2022-10-28T17:27:07.981Z,20.50
2022-10-28T17:29:38.538Z,20.50
2022-10-28T17:32:06.795Z,20.40
2022-10-28T17:34:33.469Z,20.40
2022-10-28T17:37:00.136Z,20.40
2022-10-28T17:39:26.860Z,20.30
2022-10-28T17:41:54.058Z,20.30
2022-10-28T17:44:21.146Z,20.20
2022-10-28T17:46:51.503Z,20.20
2022-10-28T17:49:18.853Z,20.20
2022-10-28T17:51:45.533Z,20.10
2022-10-28T17:54:12.369Z,20.10
2022-10-28T17:56:41.781Z,20.10
2022-10-28T17:59:08.467Z,20.10
2022-10-28T18:01:36.327Z,20.00
2022-10-28T18:04:04.437Z,20.00
2022-10-28T18:06:31.169Z,19.90
2022-10-28T18:08:58.518Z,19.90
2022-10-28T18:11:26.498Z,19.90
2022-10-28T18:13:55.767Z,19.80
2022-10-28T18:16:25.302Z,19.80
2022-10-28T18:18:54.219Z,19.80
2022-10-28T18:21:21.611Z,19.70
2022-10-28T18:23:57.036Z,19.70
2022-10-28T18:26:23.697Z,19.60
2022-10-28T18:28:50.398Z,19.60
2022-10-28T18:31:19.786Z,19.60
2022-10-28T18:33:47.656Z,19.60
2022-10-28T18:36:15.700Z,19.60
2022-10-28T18:38:42.457Z,19.50
2022-10-28T18:41:13.435Z,19.50
2022-10-28T18:43:40.946Z,19.50
2022-10-28T18:46:08.544Z,19.50
2022-10-28T18:48:35.717Z,19.40
2022-10-28T18:51:07.753Z,19.40
2022-10-28T18:53:36.988Z,19.40
2022-10-28T18:56:06.151Z,19.30
2022-10-28T18:58:33.362Z,19.30
2022-10-28T19:01:09.274Z,19.30
2022-10-28T19:03:36.676Z,19.30
2022-10-28T19:06:14.748Z,19.30
2022-10-28T19:08:41.877Z,19.30
2022-10-28T19:11:10.876Z,19.30
2022-10-28T19:13:40.623Z,19.30
2022-10-28T19:16:08.873Z,19.30
2022-10-28T19:18:38.174Z,19.20
2022-10-28T19:21:08.189Z,19.20
2022-10-28T19:23:34.958Z,19.20
2022-10-28T19:26:01.788Z,19.10
2022-10-28T19:28:28.630Z,19.10
2022-10-28T19:31:07.341Z,19.00
2022-10-28T19:33:34.179Z,19.00
2022-10-28T19:36:22.067Z,19.00
2022-10-28T19:38:50.711Z,19.00
2022-10-28T19:41:20.075Z,18.90
2022-10-28T19:43:47.518Z,18.90
2022-10-28T19:46:19.345Z,18.80
2022-10-28T19:48:50.842Z,18.70
2022-10-28T19:51:23.437Z,18.80
2022-10-28T19:53:52.523Z,18.80
2022-10-28T19:56:20.441Z,18.80
2022-10-28T19:58:49.569Z,18.80
2022-10-28T20:01:17.440Z,18.80
2022-10-28T20:03:49.025Z,18.70
2022-10-28T20:06:17.463Z,18.80
2022-10-28T20:08:49.499Z,18.70
2022-10-28T20:11:21.332Z,18.80
2022-10-28T20:14:13.128Z,18.70
2022-10-28T20:16:42.630Z,18.70
2022-10-28T20:19:10.208Z,18.80
2022-10-28T20:21:38.116Z,18.80
2022-10-28T20:24:06.742Z,18.80
2022-10-28T20:26:35.817Z,18.70
2022-10-28T20:29:03.155Z,18.70
2022-10-28T20:31:31.728Z,18.70
2022-10-28T20:34:01.462Z,18.70
2022-10-28T20:36:29.133Z,18.70
2022-10-28T20:38:57.779Z,18.80
2022-10-28T20:41:26.332Z,18.80
2022-10-28T20:43:53.957Z,18.80
2022-10-28T20:46:21.483Z,18.80
2022-10-28T20:48:49.058Z,18.80
2022-10-28T20:51:16.365Z,18.80
2022-10-28T20:53:43.110Z,18.80
2022-10-28T20:56:17.008Z,18.70
2022-10-28T20:58:43.783Z,18.70
2022-10-28T21:01:21.036Z,18.70
2022-10-28T21:03:49.127Z,18.70
2022-10-28T21:06:17.084Z,18.70
2022-10-28T21:08:43.860Z,18.70
2022-10-28T21:11:13.527Z,18.70
2022-10-28T21:13:40.836Z,18.60
2022-10-28T21:16:09.826Z,18.60
2022-10-28T21:18:38.366Z,18.60
2022-10-28T21:21:05.765Z,18.60
2022-10-28T21:23:32.867Z,18.50
2022-10-28T21:26:02.007Z,18.50
2022-10-28T21:28:30.810Z,18.50
2022-10-28T21:31:06.641Z,18.50
2022-10-28T21:33:35.518Z,18.50
2022-10-28T21:36:04.790Z,18.40
2022-10-28T21:38:31.531Z,18.40
2022-10-28T21:41:07.152Z,18.40
2022-10-28T21:43:36.056Z,18.40
2022-10-28T21:46:03.200Z,18.30
2022-10-28T21:48:31.302Z,18.30
2022-10-28T21:51:00.222Z,18.30
2022-10-28T21:53:27.801Z,18.20
2022-10-28T21:56:05.625Z,18.20
2022-10-28T21:58:34.978Z,18.20
2022-10-28T22:01:03.913Z,18.10
2022-10-28T22:03:30.618Z,18.10
2022-10-28T22:05:57.353Z,18.20
2022-10-28T22:08:25.350Z,18.10
2022-10-28T22:11:00.128Z,18.00
2022-10-28T22:13:27.230Z,18.00
2022-10-28T22:16:01.173Z,18.00
2022-10-28T22:18:29.259Z,18.00
2022-10-28T22:20:56.994Z,18.00
2022-10-28T22:23:23.777Z,18.00
2022-10-28T22:25:50.572Z,18.00
2022-10-28T22:28:17.227Z,18.00
2022-10-28T22:30:43.978Z,18.00
2022-10-28T22:33:10.704Z,17.90
2022-10-28T22:35:37.446Z,17.90
2022-10-28T22:38:04.338Z,17.90
2022-10-28T22:40:31.211Z,17.80
2022-10-28T22:42:57.916Z,17.80
2022-10-28T22:45:24.572Z,17.80
2022-10-28T22:47:51.337Z,17.80
2022-10-28T22:50:18.058Z,17.80
2022-10-28T22:52:44.707Z,17.80
2022-10-28T22:55:11.533Z,17.70
2022-10-28T22:57:38.331Z,17.70
2022-10-28T23:00:05.552Z,17.70
2022-10-28T23:02:32.507Z,17.70
2022-10-28T23:04:59.308Z,17.70
2022-10-28T23:07:26.069Z,17.70
2022-10-28T23:09:52.734Z,17.70
2022-10-28T23:12:19.566Z,17.70
2022-10-28T23:14:46.311Z,17.70
2022-10-28T23:17:12.974Z,17.70
2022-10-28T23:19:39.758Z,17.70
2022-10-28T23:22:06.469Z,17.70
2022-10-28T23:24:33.206Z,17.60
2022-10-28T23:26:59.895Z,17.60
2022-10-28T23:29:26.641Z,17.60
2022-10-28T23:31:53.332Z,17.50
2022-10-28T23:34:20.022Z,17.50
2022-10-28T23:36:46.714Z,17.50
2022-10-28T23:39:13.388Z,17.50
2022-10-28T23:41:40.140Z,17.50
2022-10-28T23:44:06.818Z,17.40
2022-10-28T23:46:36.667Z,17.40
2022-10-28T23:49:04.451Z,17.40
2022-10-28T23:51:31.282Z,17.40
2022-10-28T23:53:59.839Z,17.40
2022-10-28T23:56:26.532Z,17.40
2022-10-28T23:58:53.208Z,17.40
