createdAt,value
2023-03-24T00:00:20.333Z,624.0000
2023-03-24T00:01:22.580Z,624.0000
2023-03-24T00:02:24.868Z,624.0000
2023-03-24T00:03:27.279Z,626.0000
2023-03-24T00:04:29.473Z,623.0000
2023-03-24T00:05:31.635Z,623.0000
2023-03-24T00:06:33.887Z,619.0000
2023-03-24T00:07:36.143Z,619.0000
2023-03-24T00:08:38.472Z,622.0000
2023-03-24T00:09:38.564Z,620.0000
2023-03-24T00:12:01.322Z,606.0000
2023-03-24T00:13:02.504Z,608.0000
2023-03-24T00:14:04.779Z,611.0000
2023-03-24T00:15:07.004Z,609.0000
2023-03-24T00:16:09.262Z,611.0000
2023-03-24T00:17:11.475Z,616.0000
2023-03-24T00:18:11.560Z,616.0000
2023-03-24T00:19:13.909Z,617.0000
2023-03-24T00:20:16.097Z,615.0000
2023-03-24T00:21:18.365Z,611.0000
2023-03-24T00:22:20.602Z,609.0000
2023-03-24T00:23:22.872Z,610.0000
2023-03-24T00:24:25.195Z,611.0000
2023-03-24T00:25:27.357Z,608.0000
2023-03-24T00:26:29.598Z,603.0000
2023-03-24T00:27:29.723Z,602.0000
2023-03-24T00:28:31.971Z,604.0000
2023-03-24T00:29:34.338Z,605.0000
2023-03-24T00:30:36.496Z,608.0000
2023-03-24T00:31:38.859Z,607.0000
2023-03-24T00:32:41.101Z,607.0000
2023-03-24T00:33:43.282Z,605.0000
2023-03-24T00:34:45.528Z,602.0000
2023-03-24T00:35:47.821Z,602.0000
2023-03-24T00:36:47.914Z,601.0000
2023-03-24T00:37:50.201Z,602.0000
2023-03-24T00:38:52.448Z,602.0000
2023-03-24T00:39:54.753Z,604.0000
2023-03-24T00:40:57.026Z,601.0000
2023-03-24T00:41:59.266Z,602.0000
2023-03-24T00:43:01.579Z,601.0000
2023-03-24T00:44:03.895Z,600.0000
2023-03-24T00:45:04.055Z,603.0000
2023-03-24T00:46:06.267Z,602.0000
2023-03-24T00:47:08.549Z,605.0000
2023-03-24T00:48:10.800Z,604.0000
2023-03-24T00:49:13.024Z,602.0000
2023-03-24T00:50:15.322Z,598.0000
2023-03-24T00:51:17.563Z,601.0000
2023-03-24T00:52:17.726Z,603.0000
2023-03-24T00:53:19.981Z,603.0000
2023-03-24T00:54:22.207Z,601.0000
2023-03-24T00:55:24.580Z,601.0000
2023-03-24T00:56:26.905Z,599.0000
2023-03-24T00:57:29.009Z,601.0000
2023-03-24T00:58:31.297Z,600.0000
2023-03-24T00:59:33.563Z,599.0000
2023-03-24T01:00:35.851Z,598.0000
2023-03-24T01:01:35.904Z,599.0000
2023-03-24T01:02:38.319Z,605.0000
2023-03-24T01:03:40.356Z,607.0000
2023-03-24T01:04:42.641Z,610.0000
2023-03-24T01:05:44.942Z,609.0000
2023-03-24T01:06:47.242Z,608.0000
2023-03-24T01:07:49.509Z,604.0000
2023-03-24T01:08:51.800Z,602.0000
2023-03-24T01:09:51.923Z,607.0000
2023-03-24T01:10:54.315Z,605.0000
2023-03-24T01:11:56.496Z,609.0000
2023-03-24T01:12:58.755Z,608.0000
2023-03-24T01:14:01.012Z,608.0000
2023-03-24T01:15:03.337Z,608.0000
2023-03-24T01:16:05.702Z,606.0000
2023-03-24T01:17:05.794Z,605.0000
2023-03-24T01:18:08.172Z,605.0000
2023-03-24T01:19:10.457Z,604.0000
2023-03-24T01:20:12.769Z,604.0000
2023-03-24T01:21:15.066Z,601.0000
2023-03-24T01:22:15.205Z,602.0000
2023-03-24T01:23:17.542Z,604.0000
2023-03-24T01:24:19.822Z,605.0000
2023-03-24T01:25:22.161Z,603.0000
2023-03-24T01:26:24.531Z,601.0000
2023-03-24T01:27:26.861Z,603.0000
2023-03-24T01:28:26.960Z,603.0000
2023-03-24T01:29:29.291Z,603.0000
2023-03-24T01:30:31.636Z,604.0000
2023-03-24T01:31:34.073Z,603.0000
2023-03-24T01:32:36.247Z,603.0000
2023-03-24T01:33:38.563Z,602.0000
2023-03-24T01:34:38.737Z,605.0000
2023-03-24T01:35:41.034Z,606.0000
2023-03-24T01:36:43.367Z,608.0000
2023-03-24T01:37:45.523Z,609.0000
2023-03-24T01:38:47.761Z,606.0000
2023-03-24T01:39:50.099Z,605.0000
2023-03-24T01:40:52.435Z,604.0000
2023-03-24T01:41:52.603Z,604.0000
2023-03-24T01:42:54.864Z,605.0000
2023-03-24T01:43:57.178Z,605.0000
2023-03-24T01:44:59.510Z,602.0000
2023-03-24T01:46:01.835Z,603.0000
2023-03-24T01:47:04.144Z,599.0000
2023-03-24T01:48:06.442Z,601.0000
2023-03-24T01:49:06.565Z,598.0000
2023-03-24T01:50:08.843Z,597.0000
2023-03-24T01:51:11.105Z,599.0000
2023-03-24T01:52:13.486Z,599.0000
2023-03-24T01:53:15.757Z,598.0000
2023-03-24T01:54:18.125Z,595.0000
2023-03-24T01:55:20.433Z,596.0000
2023-03-24T01:56:22.792Z,597.0000
2023-03-24T01:57:25.264Z,596.0000
2023-03-24T01:58:27.465Z,597.0000
2023-03-24T01:59:29.718Z,597.0000
2023-03-24T02:00:31.944Z,600.0000
2023-03-24T02:01:32.055Z,601.0000
2023-03-24T02:02:34.342Z,603.0000
2023-03-24T02:03:36.522Z,599.0000
2023-03-24T02:04:38.848Z,598.0000
2023-03-24T02:05:40.965Z,602.0000
2023-03-24T02:06:43.211Z,604.0000
2023-03-24T02:07:45.500Z,605.0000
2023-03-24T02:08:47.758Z,604.0000
2023-03-24T02:09:50.044Z,602.0000
2023-03-24T02:10:50.172Z,601.0000
2023-03-24T02:11:52.447Z,607.0000
2023-03-24T02:12:54.850Z,608.0000
2023-03-24T02:13:57.024Z,608.0000
2023-03-24T02:14:59.295Z,610.0000
2023-03-24T02:16:01.553Z,609.0000
2023-03-24T02:17:03.827Z,612.0000
2023-03-24T02:18:06.233Z,609.0000
2023-03-24T02:19:08.288Z,610.0000
2023-03-24T02:21:12.951Z,591.0000
2023-03-24T02:22:15.161Z,588.0000
2023-03-24T02:23:15.283Z,588.0000
2023-03-24T02:24:17.521Z,587.0000
2023-03-24T02:25:19.782Z,587.0000
2023-03-24T02:26:22.066Z,589.0000
2023-03-24T02:27:24.319Z,591.0000
2023-03-24T02:28:26.739Z,593.0000
2023-03-24T02:29:28.899Z,594.0000
2023-03-24T02:30:31.169Z,593.0000
2023-03-24T02:31:31.341Z,593.0000
2023-03-24T02:32:33.637Z,593.0000
2023-03-24T02:33:35.997Z,593.0000
2023-03-24T02:34:38.198Z,593.0000
2023-03-24T02:35:40.463Z,589.0000
2023-03-24T02:36:42.619Z,586.0000
2023-03-24T02:37:44.872Z,590.0000
2023-03-24T02:38:47.270Z,588.0000
2023-03-24T02:39:49.405Z,588.0000
2023-03-24T02:40:49.540Z,588.0000
2023-03-24T02:41:51.805Z,589.0000
2023-03-24T02:42:54.114Z,591.0000
2023-03-24T02:43:56.362Z,590.0000
2023-03-24T02:44:58.616Z,593.0000
2023-03-24T02:46:00.883Z,597.0000
2023-03-24T02:47:03.084Z,597.0000
2023-03-24T02:48:05.366Z,597.0000
2023-03-24T02:49:05.522Z,598.0000
2023-03-24T02:50:07.711Z,596.0000
2023-03-24T02:51:09.998Z,596.0000
2023-03-24T02:52:12.254Z,597.0000
2023-03-24T02:53:14.553Z,596.0000
2023-03-24T02:54:16.926Z,598.0000
2023-03-24T02:55:19.147Z,601.0000
2023-03-24T02:56:19.291Z,601.0000
2023-03-24T02:57:21.597Z,602.0000
2023-03-24T02:58:23.894Z,604.0000
2023-03-24T02:59:26.340Z,604.0000
2023-03-24T03:00:28.526Z,601.0000
2023-03-24T03:01:30.826Z,600.0000
2023-03-24T03:02:33.112Z,602.0000
2023-03-24T03:03:33.219Z,607.0000
2023-03-24T03:04:35.568Z,605.0000
2023-03-24T03:05:37.748Z,606.0000
2023-03-24T03:06:40.031Z,608.0000
2023-03-24T03:07:42.415Z,608.0000
2023-03-24T03:08:44.648Z,604.0000
2023-03-24T03:09:47.062Z,603.0000
2023-03-24T03:10:47.699Z,603.0000
2023-03-24T03:11:49.413Z,601.0000
2023-03-24T03:12:51.739Z,605.0000
2023-03-24T03:13:54.071Z,607.0000
2023-03-24T03:14:56.469Z,607.0000
2023-03-24T03:15:58.686Z,611.0000
2023-03-24T03:16:58.739Z,610.0000
2023-03-24T03:18:01.044Z,610.0000
2023-03-24T03:19:03.297Z,612.0000
2023-03-24T03:20:05.708Z,617.0000
2023-03-24T03:21:07.868Z,615.0000
2023-03-24T03:22:10.168Z,611.0000
2023-03-24T03:23:12.436Z,611.0000
2023-03-24T03:24:14.670Z,610.0000
2023-03-24T03:25:14.826Z,612.0000
2023-03-24T03:26:17.059Z,612.0000
2023-03-24T03:27:19.304Z,612.0000
2023-03-24T03:28:21.586Z,611.0000
2023-03-24T03:29:23.827Z,612.0000
2023-03-24T03:30:26.085Z,611.0000
2023-03-24T03:31:28.333Z,610.0000
2023-03-24T03:32:30.486Z,610.0000
2023-03-24T03:33:32.672Z,610.0000
2023-03-24T03:34:34.934Z,609.0000
2023-03-24T03:35:35.068Z,609.0000
2023-03-24T03:36:37.281Z,610.0000
2023-03-24T03:37:39.523Z,612.0000
2023-03-24T03:38:41.769Z,609.0000
2023-03-24T03:39:43.989Z,609.0000
2023-03-24T03:40:46.257Z,609.0000
2023-03-24T03:41:48.499Z,607.0000
2023-03-24T03:42:50.744Z,608.0000
2023-03-24T03:43:52.956Z,606.0000
2023-03-24T03:44:55.166Z,607.0000
2023-03-24T03:45:57.547Z,609.0000
2023-03-24T03:46:57.462Z,609.0000
2023-03-24T03:47:59.718Z,604.0000
2023-03-24T03:49:01.959Z,603.0000
2023-03-24T03:50:04.221Z,606.0000
2023-03-24T03:51:13.820Z,605.0000
2023-03-24T03:52:08.702Z,604.0000
2023-03-24T03:53:11.029Z,605.0000
2023-03-24T03:54:13.257Z,603.0000
2023-03-24T03:55:15.546Z,607.0000
2023-03-24T03:56:15.701Z,604.0000
2023-03-24T03:57:17.970Z,605.0000
2023-03-24T03:58:20.260Z,605.0000
2023-03-24T03:59:22.542Z,606.0000
2023-03-24T04:00:26.230Z,609.0000
2023-03-24T04:01:27.213Z,612.0000
2023-03-24T04:02:29.428Z,612.0000
2023-03-24T04:03:29.560Z,613.0000
2023-03-24T04:04:31.770Z,615.0000
2023-03-24T04:05:34.028Z,620.0000
2023-03-24T04:06:36.466Z,626.0000
2023-03-24T04:07:38.691Z,630.0000
2023-03-24T04:08:41.034Z,636.0000
2023-03-24T04:09:41.217Z,637.0000
2023-03-24T04:10:43.552Z,641.0000
2023-03-24T04:11:45.916Z,645.0000
2023-03-24T04:12:48.231Z,645.0000
2023-03-24T04:13:50.548Z,642.0000
2023-03-24T04:14:50.737Z,643.0000
2023-03-24T04:15:53.075Z,642.0000
2023-03-24T04:16:55.412Z,642.0000
2023-03-24T04:17:57.645Z,647.0000
2023-03-24T04:18:59.887Z,648.0000
2023-03-24T04:20:02.189Z,649.0000
2023-03-24T04:21:04.542Z,651.0000
2023-03-24T04:22:04.732Z,655.0000
2023-03-24T04:23:07.067Z,657.0000
2023-03-24T04:24:09.384Z,664.0000
2023-03-24T04:25:11.732Z,667.0000
2023-03-24T04:26:14.037Z,674.0000
2023-03-24T04:27:14.275Z,681.0000
2023-03-24T04:28:16.587Z,681.0000
2023-03-24T04:29:18.941Z,683.0000
2023-03-24T04:30:21.258Z,684.0000
2023-03-24T04:31:23.817Z,685.0000
2023-03-24T04:32:23.841Z,686.0000
2023-03-24T04:33:26.145Z,685.0000
2023-03-24T04:34:28.424Z,685.0000
2023-03-24T04:35:30.781Z,688.0000
2023-03-24T04:36:33.031Z,686.0000
2023-03-24T04:37:35.406Z,686.0000
2023-03-24T04:38:35.429Z,688.0000
2023-03-24T04:39:37.746Z,687.0000
2023-03-24T04:40:40.080Z,688.0000
2023-03-24T04:41:42.411Z,690.0000
2023-03-24T04:42:44.748Z,688.0000
2023-03-24T04:43:46.993Z,685.0000
2023-03-24T04:44:47.133Z,686.0000
2023-03-24T04:45:49.528Z,683.0000
2023-03-24T04:46:51.731Z,686.0000
2023-03-24T04:47:54.099Z,686.0000
2023-03-24T04:48:56.324Z,687.0000
2023-03-24T04:49:58.572Z,688.0000
2023-03-24T04:51:00.845Z,687.0000
2023-03-24T04:52:03.124Z,688.0000
2023-03-24T04:53:03.249Z,686.0000
2023-03-24T04:54:48.551Z,682.0000
2023-03-24T04:55:50.756Z,677.0000
2023-03-24T04:56:53.059Z,676.0000
2023-03-24T04:57:55.250Z,680.0000
2023-03-24T04:58:57.589Z,679.0000
2023-03-24T04:59:59.719Z,681.0000
2023-03-24T05:00:59.896Z,683.0000
2023-03-24T05:02:02.049Z,684.0000
2023-03-24T05:03:04.256Z,684.0000
2023-03-24T05:04:06.554Z,682.0000
2023-03-24T05:05:08.811Z,687.0000
2023-03-24T05:06:11.118Z,690.0000
2023-03-24T05:07:13.413Z,694.0000
2023-03-24T05:08:15.667Z,695.0000
2023-03-24T05:09:17.933Z,697.0000
2023-03-24T05:10:19.550Z,699.0000
2023-03-24T05:11:20.275Z,705.0000
2023-03-24T05:12:22.551Z,714.0000
2023-03-24T05:13:24.826Z,724.0000
2023-03-24T05:14:27.152Z,722.0000
2023-03-24T05:15:29.422Z,723.0000
2023-03-24T05:16:31.836Z,721.0000
2023-03-24T05:17:34.066Z,721.0000
2023-03-24T05:18:34.198Z,715.0000
2023-03-24T05:19:36.575Z,709.0000
2023-03-24T05:20:38.742Z,705.0000
2023-03-24T05:21:41.058Z,704.0000
2023-03-24T05:22:43.389Z,699.0000
2023-03-24T05:23:45.643Z,703.0000
2023-03-24T05:24:45.812Z,705.0000
2023-03-24T05:25:48.075Z,707.0000
2023-03-24T05:26:50.345Z,703.0000
2023-03-24T05:27:52.648Z,708.0000
2023-03-24T05:28:54.950Z,707.0000
2023-03-24T05:29:57.307Z,710.0000
2023-03-24T05:30:59.484Z,713.0000
2023-03-24T05:31:59.564Z,714.0000
2023-03-24T05:33:01.919Z,714.0000
2023-03-24T05:34:04.175Z,716.0000
2023-03-24T05:35:06.516Z,718.0000
2023-03-24T05:36:08.798Z,724.0000
2023-03-24T05:37:10.970Z,724.0000
2023-03-24T05:38:13.222Z,727.0000
2023-03-24T05:39:15.490Z,725.0000
2023-03-24T05:40:15.592Z,726.0000
2023-03-24T05:41:17.817Z,725.0000
2023-03-24T05:42:20.083Z,730.0000
2023-03-24T05:43:22.354Z,730.0000
2023-03-24T05:44:24.607Z,733.0000
2023-03-24T05:45:26.981Z,730.0000
2023-03-24T05:46:29.133Z,730.0000
2023-03-24T05:47:31.347Z,730.0000
2023-03-24T05:48:33.568Z,732.0000
2023-03-24T05:49:35.846Z,730.0000
2023-03-24T05:50:36.080Z,734.0000
2023-03-24T05:51:38.178Z,739.0000
2023-03-24T05:52:40.362Z,737.0000
2023-03-24T05:53:42.585Z,741.0000
2023-03-24T05:54:44.841Z,750.0000
2023-03-24T05:55:47.163Z,747.0000
2023-03-24T05:56:49.377Z,751.0000
2023-03-24T05:57:51.619Z,755.0000
2023-03-24T05:58:53.863Z,753.0000
2023-03-24T05:59:56.143Z,755.0000
2023-03-24T06:00:58.368Z,755.0000
2023-03-24T06:02:00.637Z,753.0000
2023-03-24T06:03:05.495Z,756.0000
2023-03-24T06:04:05.191Z,763.0000
2023-03-24T06:05:07.361Z,764.0000
2023-03-24T06:06:09.762Z,762.0000
2023-03-24T06:07:11.979Z,762.0000
2023-03-24T06:08:12.155Z,760.0000
2023-03-24T06:09:14.446Z,761.0000
2023-03-24T06:10:16.732Z,759.0000
2023-03-24T06:11:19.088Z,757.0000
2023-03-24T06:12:21.297Z,754.0000
2023-03-24T06:13:23.601Z,753.0000
2023-03-24T06:14:25.928Z,750.0000
2023-03-24T06:15:26.123Z,752.0000
2023-03-24T06:16:28.603Z,754.0000
2023-03-24T06:17:30.804Z,752.0000
2023-03-24T06:18:33.063Z,750.0000
2023-03-24T06:19:35.396Z,749.0000
2023-03-24T06:20:37.745Z,749.0000
2023-03-24T06:21:38.027Z,748.0000
2023-03-24T06:22:40.232Z,746.0000
2023-03-24T06:23:42.543Z,747.0000
2023-03-24T06:24:42.728Z,746.0000
2023-03-24T06:25:45.302Z,745.0000
2023-03-24T06:26:49.512Z,745.0000
2023-03-24T06:27:04.562Z,747.0000
2023-03-24T06:28:06.781Z,743.0000
2023-03-24T06:29:09.094Z,747.0000
2023-03-24T06:30:11.373Z,746.0000
2023-03-24T06:31:13.756Z,742.0000
2023-03-24T06:32:13.981Z,744.0000
2023-03-24T06:33:16.249Z,741.0000
2023-03-24T06:34:18.465Z,739.0000
2023-03-24T06:35:20.725Z,739.0000
2023-03-24T06:36:22.989Z,742.0000
2023-03-24T06:37:25.389Z,739.0000
2023-03-24T06:38:27.578Z,738.0000
2023-03-24T06:39:27.689Z,739.0000
2023-03-24T06:40:30.015Z,735.0000
2023-03-24T06:41:32.332Z,733.0000
2023-03-24T06:42:34.672Z,729.0000
2023-03-24T06:43:36.965Z,729.0000
2023-03-24T06:44:39.295Z,727.0000
2023-03-24T06:45:41.613Z,726.0000
2023-03-24T06:46:41.776Z,726.0000
2023-03-24T06:47:44.082Z,724.0000
2023-03-24T06:48:46.365Z,721.0000
2023-03-24T06:49:48.669Z,717.0000
2023-03-24T06:50:50.980Z,715.0000
2023-03-24T06:51:51.169Z,714.0000
2023-03-24T06:52:51.396Z,713.0000
2023-03-24T06:53:53.687Z,705.0000
2023-03-24T06:54:56.031Z,708.0000
2023-03-24T06:55:58.329Z,707.0000
2023-03-24T06:57:00.682Z,709.0000
2023-03-24T06:58:00.832Z,708.0000
2023-03-24T06:59:03.034Z,705.0000
2023-03-24T07:00:05.364Z,705.0000
2023-03-24T07:01:07.619Z,707.0000
2023-03-24T07:02:10.014Z,704.0000
2023-03-24T07:03:12.285Z,704.0000
2023-03-24T07:04:14.372Z,704.0000
2023-03-24T07:05:14.482Z,707.0000
2023-03-24T07:06:16.739Z,708.0000
2023-03-24T07:07:57.057Z,704.0000
2023-03-24T07:08:34.518Z,702.0000
2023-03-24T07:09:23.600Z,696.0000
2023-03-24T07:10:25.896Z,696.0000
2023-03-24T07:11:28.166Z,694.0000
2023-03-24T07:12:30.392Z,693.0000
2023-03-24T07:13:30.659Z,694.0000
2023-03-24T07:14:32.831Z,692.0000
2023-03-24T07:15:35.075Z,692.0000
2023-03-24T07:16:37.397Z,687.0000
2023-03-24T07:17:39.640Z,682.0000
2023-03-24T07:18:41.931Z,684.0000
2023-03-24T07:19:44.160Z,681.0000
2023-03-24T07:20:46.570Z,681.0000
2023-03-24T07:21:46.580Z,679.0000
2023-03-24T07:22:48.881Z,681.0000
2023-03-24T07:23:51.207Z,682.0000
2023-03-24T07:24:54.333Z,684.0000
2023-03-24T07:25:55.802Z,685.0000
2023-03-24T07:26:58.138Z,682.0000
2023-03-24T07:28:00.448Z,682.0000
2023-03-24T07:29:00.740Z,680.0000
2023-03-24T07:30:02.952Z,681.0000
2023-03-24T07:31:05.352Z,679.0000
2023-03-24T07:32:07.618Z,679.0000
2023-03-24T07:33:09.973Z,678.0000
2023-03-24T07:34:12.341Z,676.0000
2023-03-24T07:35:12.514Z,675.0000
2023-03-24T07:36:14.899Z,672.0000
2023-03-24T07:37:17.160Z,671.0000
2023-03-24T07:38:19.479Z,670.0000
2023-03-24T07:39:19.725Z,674.0000
2023-03-24T07:40:21.958Z,672.0000
2023-03-24T07:41:23.125Z,673.0000
2023-03-24T07:42:25.430Z,671.0000
2023-03-24T07:43:25.640Z,671.0000
2023-03-24T07:44:28.007Z,666.0000
2023-03-24T07:45:30.249Z,666.0000
2023-03-24T07:46:32.636Z,665.0000
2023-03-24T07:47:34.828Z,666.0000
2023-03-24T07:48:37.109Z,677.0000
2023-03-24T07:49:39.399Z,672.0000
2023-03-24T07:50:39.538Z,671.0000
2023-03-24T07:51:43.030Z,664.0000
2023-03-24T07:52:44.155Z,669.0000
2023-03-24T07:53:46.454Z,668.0000
2023-03-24T07:54:48.801Z,664.0000
2023-03-24T07:55:51.066Z,665.0000
2023-03-24T07:56:53.259Z,664.0000
2023-03-24T07:57:53.333Z,663.0000
2023-03-24T07:58:55.621Z,660.0000
2023-03-24T07:59:57.875Z,661.0000
2023-03-24T08:01:00.174Z,662.0000
2023-03-24T08:02:00.432Z,662.0000
2023-03-24T08:03:02.858Z,662.0000
2023-03-24T08:04:05.095Z,660.0000
2023-03-24T08:05:07.349Z,660.0000
2023-03-24T08:06:09.551Z,659.0000
2023-03-24T08:07:11.799Z,660.0000
2023-03-24T08:08:14.089Z,665.0000
2023-03-24T08:09:14.187Z,659.0000
2023-03-24T08:10:16.695Z,661.0000
2023-03-24T08:11:18.715Z,661.0000
2023-03-24T08:12:20.994Z,660.0000
2023-03-24T08:13:21.087Z,655.0000
2023-03-24T08:14:25.735Z,655.0000
2023-03-24T08:15:25.710Z,655.0000
2023-03-24T08:16:27.913Z,651.0000
2023-03-24T08:17:30.181Z,655.0000
2023-03-24T08:18:32.393Z,652.0000
2023-03-24T08:19:38.596Z,654.0000
2023-03-24T08:20:37.043Z,652.0000
2023-03-24T08:21:37.038Z,651.0000
2023-03-24T08:22:39.332Z,645.0000
2023-03-24T08:23:41.584Z,638.0000
2023-03-24T08:24:43.820Z,640.0000
2023-03-24T08:25:44.079Z,638.0000
2023-03-24T08:26:46.229Z,639.0000
2023-03-24T08:27:48.468Z,642.0000
2023-03-24T08:28:50.719Z,641.0000
2023-03-24T08:29:52.967Z,645.0000
2023-03-24T08:30:55.314Z,647.0000
2023-03-24T08:31:57.502Z,652.0000
2023-03-24T08:32:59.845Z,653.0000
2023-03-24T08:33:59.878Z,654.0000
2023-03-24T08:35:02.159Z,656.0000
2023-03-24T08:36:04.579Z,656.0000
2023-03-24T08:37:06.688Z,660.0000
2023-03-24T08:38:07.300Z,660.0000
2023-03-24T08:39:09.016Z,661.0000
2023-03-24T08:40:11.264Z,660.0000
2023-03-24T08:41:13.652Z,664.0000
2023-03-24T08:42:15.748Z,663.0000
2023-03-24T08:43:18.003Z,663.0000
2023-03-24T08:44:20.205Z,661.0000
2023-03-24T08:45:22.452Z,662.0000
2023-03-24T08:46:24.887Z,662.0000
2023-03-24T08:47:27.060Z,663.0000
2023-03-24T08:48:29.214Z,661.0000
2023-03-24T08:49:31.467Z,662.0000
2023-03-24T08:50:33.703Z,663.0000
2023-03-24T08:51:36.228Z,659.0000
2023-03-24T08:52:38.204Z,658.0000
2023-03-24T08:53:40.469Z,658.0000
2023-03-24T08:54:40.558Z,656.0000
2023-03-24T08:55:42.822Z,653.0000
2023-03-24T08:56:45.215Z,652.0000
2023-03-24T08:57:47.231Z,653.0000
2023-03-24T08:58:49.448Z,655.0000
2023-03-24T08:59:51.296Z,655.0000
2023-03-24T09:00:51.811Z,655.0000
2023-03-24T09:01:54.153Z,655.0000
2023-03-24T09:02:56.466Z,653.0000
2023-03-24T09:03:58.580Z,652.0000
2023-03-24T09:05:00.864Z,655.0000
2023-03-24T09:06:03.107Z,651.0000
2023-03-24T09:07:05.387Z,651.0000
2023-03-24T09:08:07.620Z,650.0000
2023-03-24T09:09:09.838Z,651.0000
2023-03-24T09:10:12.105Z,653.0000
2023-03-24T09:11:14.351Z,651.0000
2023-03-24T09:12:16.817Z,651.0000
2023-03-24T09:13:18.873Z,650.0000
2023-03-24T09:14:21.108Z,653.0000
2023-03-24T09:15:23.321Z,649.0000
2023-03-24T09:16:25.588Z,652.0000
2023-03-24T09:17:27.915Z,648.0000
2023-03-24T09:18:30.032Z,645.0000
2023-03-24T09:19:32.292Z,648.0000
2023-03-24T09:20:34.590Z,644.0000
2023-03-24T09:21:36.790Z,644.0000
2023-03-24T09:22:39.040Z,644.0000
2023-03-24T09:23:41.248Z,642.0000
2023-03-24T09:24:43.464Z,642.0000
2023-03-24T09:25:45.787Z,639.0000
2023-03-24T09:26:47.890Z,639.0000
2023-03-24T09:27:50.324Z,637.0000
2023-03-24T09:28:52.401Z,637.0000
2023-03-24T09:29:54.618Z,635.0000
2023-03-24T09:30:56.823Z,635.0000
2023-03-24T09:31:58.953Z,634.0000
2023-03-24T09:33:01.249Z,629.0000
2023-03-24T09:34:04.329Z,633.0000
2023-03-24T09:35:05.592Z,633.0000
2023-03-24T09:36:07.869Z,632.0000
2023-03-24T09:37:10.104Z,628.0000
2023-03-24T09:38:12.591Z,626.0000
2023-03-24T09:39:14.630Z,623.0000
2023-03-24T09:40:16.869Z,624.0000
2023-03-24T09:41:16.939Z,622.0000
2023-03-24T09:42:19.145Z,620.0000
2023-03-24T09:43:22.432Z,618.0000
2023-03-24T09:44:23.639Z,620.0000
2023-03-24T09:45:25.886Z,619.0000
2023-03-24T09:46:28.217Z,616.0000
2023-03-24T09:47:30.389Z,617.0000
2023-03-24T09:48:32.648Z,617.0000
2023-03-24T09:49:34.883Z,617.0000
2023-03-24T09:50:37.070Z,616.0000
2023-03-24T09:51:39.335Z,615.0000
2023-03-24T09:52:41.595Z,616.0000
2023-03-24T09:53:43.876Z,611.0000
2023-03-24T09:54:46.114Z,612.0000
2023-03-24T09:55:48.665Z,610.0000
2023-03-24T09:56:51.703Z,609.0000
2023-03-24T09:57:50.714Z,609.0000
2023-03-24T09:58:53.144Z,610.0000
2023-03-24T09:59:55.141Z,609.0000
2023-03-24T10:00:57.733Z,614.0000
2023-03-24T10:01:59.594Z,615.0000
2023-03-24T10:02:59.787Z,613.0000
2023-03-24T10:04:02.325Z,611.0000
2023-03-24T10:05:04.195Z,612.0000
2023-03-24T10:06:06.460Z,611.0000
2023-03-24T10:07:06.591Z,610.0000
2023-03-24T10:08:08.901Z,610.0000
2023-03-24T10:09:11.219Z,609.0000
2023-03-24T10:10:13.385Z,612.0000
2023-03-24T10:11:15.608Z,611.0000
2023-03-24T10:12:17.861Z,609.0000
2023-03-24T10:13:20.125Z,612.0000
2023-03-24T10:14:22.427Z,613.0000
2023-03-24T10:16:24.798Z,612.0000
2023-03-24T10:17:27.004Z,613.0000
2023-03-24T10:18:29.286Z,615.0000
2023-03-24T10:19:31.659Z,611.0000
2023-03-24T10:20:33.800Z,608.0000
2023-03-24T10:21:36.064Z,615.0000
2023-03-24T10:22:38.397Z,612.0000
2023-03-24T10:23:40.712Z,617.0000
2023-03-24T10:24:42.991Z,619.0000
2023-03-24T10:25:45.290Z,625.0000
2023-03-24T10:26:45.568Z,626.0000
2023-03-24T10:27:47.769Z,626.0000
2023-03-24T10:28:50.095Z,628.0000
2023-03-24T10:29:52.452Z,626.0000
2023-03-24T10:30:54.673Z,628.0000
2023-03-24T10:31:56.976Z,630.0000
2023-03-24T10:32:59.281Z,630.0000
2023-03-24T10:34:01.564Z,633.0000
2023-03-24T10:35:03.981Z,633.0000
2023-03-24T10:36:07.764Z,634.0000
2023-03-24T10:37:06.274Z,636.0000
2023-03-24T10:38:08.544Z,636.0000
2023-03-24T10:39:19.043Z,639.0000
2023-03-24T10:40:13.134Z,639.0000
2023-03-24T10:41:56.231Z,622.0000
2023-03-24T10:43:07.430Z,620.0000
2023-03-24T10:44:00.668Z,622.0000
2023-03-24T10:45:02.984Z,621.0000
2023-03-24T10:46:05.268Z,624.0000
2023-03-24T10:47:07.402Z,630.0000
2023-03-24T10:48:09.822Z,632.0000
2023-03-24T10:49:11.922Z,633.0000
2023-03-24T10:50:15.083Z,634.0000
2023-03-24T10:51:14.358Z,633.0000
2023-03-24T10:52:16.550Z,632.0000
2023-03-24T10:53:18.817Z,632.0000
2023-03-24T10:54:21.042Z,631.0000
2023-03-24T10:55:23.306Z,631.0000
2023-03-24T10:56:25.710Z,631.0000
2023-03-24T10:57:27.849Z,632.0000
2023-03-24T10:58:30.149Z,632.0000
2023-03-24T10:59:32.419Z,631.0000
2023-03-24T11:00:32.553Z,632.0000
2023-03-24T11:01:34.875Z,631.0000
2023-03-24T11:02:37.161Z,631.0000
2023-03-24T11:03:39.408Z,629.0000
2023-03-24T11:04:41.635Z,628.0000
2023-03-24T11:05:43.909Z,630.0000
2023-03-24T11:06:46.169Z,634.0000
2023-03-24T11:07:48.447Z,628.0000
2023-03-24T11:08:48.579Z,624.0000
2023-03-24T11:09:50.851Z,626.0000
2023-03-24T11:10:53.122Z,630.0000
2023-03-24T11:11:55.401Z,630.0000
2023-03-24T11:12:57.575Z,628.0000
2023-03-24T11:13:59.895Z,625.0000
2023-03-24T11:15:17.566Z,624.0000
2023-03-24T11:16:02.283Z,626.0000
2023-03-24T11:17:04.602Z,633.0000
2023-03-24T11:18:06.862Z,636.0000
2023-03-24T11:19:09.107Z,639.0000
2023-03-24T11:20:11.399Z,638.0000
2023-03-24T11:21:13.680Z,642.0000
2023-03-24T11:22:13.826Z,646.0000
2023-03-24T11:23:16.035Z,646.0000
2023-03-24T11:24:18.304Z,648.0000
2023-03-24T11:25:20.544Z,645.0000
2023-03-24T11:26:22.814Z,652.0000
2023-03-24T11:27:25.082Z,660.0000
2023-03-24T11:28:27.341Z,661.0000
2023-03-24T11:29:29.574Z,662.0000
2023-03-24T11:30:31.858Z,664.0000
2023-03-24T11:31:32.139Z,665.0000
2023-03-24T11:32:34.269Z,665.0000
2023-03-24T11:33:36.495Z,664.0000
2023-03-24T11:34:38.834Z,665.0000
2023-03-24T11:35:59.413Z,670.0000
2023-03-24T11:36:46.226Z,670.0000
2023-03-24T11:37:45.663Z,672.0000
2023-03-24T11:38:47.786Z,675.0000
2023-03-24T11:39:50.016Z,677.0000
2023-03-24T11:40:52.246Z,677.0000
2023-03-24T11:41:52.350Z,675.0000
2023-03-24T11:42:54.689Z,677.0000
2023-03-24T11:43:56.758Z,677.0000
2023-03-24T11:44:59.014Z,682.0000
2023-03-24T11:46:01.315Z,681.0000
2023-03-24T11:47:03.545Z,687.0000
2023-03-24T11:48:05.914Z,691.0000
2023-03-24T11:49:08.029Z,692.0000
2023-03-24T11:50:10.251Z,692.0000
2023-03-24T11:51:12.512Z,690.0000
2023-03-24T11:52:12.565Z,694.0000
2023-03-24T11:53:14.914Z,696.0000
2023-03-24T11:54:17.070Z,698.0000
2023-03-24T11:55:19.567Z,701.0000
2023-03-24T11:56:21.612Z,703.0000
2023-03-24T11:57:23.902Z,708.0000
2023-03-24T11:58:26.217Z,709.0000
2023-03-24T11:59:28.490Z,709.0000
2023-03-24T12:00:30.078Z,711.0000
2023-03-24T12:01:30.948Z,713.0000
2023-03-24T12:02:33.328Z,714.0000
2023-03-24T12:03:35.639Z,715.0000
2023-03-24T12:04:37.879Z,715.0000
2023-03-24T12:05:40.223Z,719.0000
2023-03-24T12:06:40.355Z,721.0000
2023-03-24T12:07:42.658Z,719.0000
2023-03-24T12:08:45.055Z,718.0000
2023-03-24T12:09:47.238Z,718.0000
2023-03-24T12:10:49.496Z,716.0000
2023-03-24T12:11:51.703Z,715.0000