createdAt,value
2023-01-15T00:00:03.574Z,20.20
2023-01-15T00:02:32.376Z,20.20
2023-01-15T00:05:03.288Z,20.30
2023-01-15T00:07:31.663Z,20.20
2023-01-15T00:09:59.675Z,20.20
2023-01-15T00:12:27.635Z,20.20
2023-01-15T00:14:58.044Z,20.20
2023-01-15T00:17:26.309Z,20.20
2023-01-15T00:19:54.356Z,20.20
2023-01-15T00:22:23.675Z,20.20
2023-01-15T00:25:09.274Z,20.20
2023-01-15T00:27:40.270Z,20.20
2023-01-15T00:30:09.723Z,20.20
2023-01-15T00:32:37.669Z,20.10
2023-01-15T00:35:06.421Z,20.10
2023-01-15T00:37:35.703Z,20.10
2023-01-15T00:40:03.683Z,20.10
2023-01-15T00:42:31.671Z,20.10
2023-01-15T00:45:05.688Z,20.10
2023-01-15T00:47:33.858Z,20.10
2023-01-15T00:50:02.261Z,20.10
2023-01-15T00:52:30.317Z,20.10
2023-01-15T00:54:59.646Z,20.20
2023-01-15T00:57:27.631Z,20.30
2023-01-15T00:59:55.630Z,20.50
2023-01-15T01:02:23.746Z,20.60
2023-01-15T01:04:51.710Z,20.80
2023-01-15T01:07:19.659Z,21.00
2023-01-15T01:09:47.656Z,21.20
2023-01-15T01:12:16.997Z,21.40
2023-01-15T01:14:44.983Z,21.50
2023-01-15T01:17:13.087Z,21.70
2023-01-15T01:19:41.064Z,22.00
2023-01-15T01:22:09.068Z,22.10
2023-01-15T01:24:37.120Z,22.30
2023-01-15T01:27:05.200Z,22.50
2023-01-15T01:29:34.545Z,22.60
2023-01-15T01:32:02.557Z,22.80
2023-01-15T01:34:30.565Z,22.90
2023-01-15T01:36:59.222Z,23.10
2023-01-15T01:39:27.220Z,23.20
2023-01-15T01:41:55.227Z,23.30
2023-01-15T01:45:03.132Z,23.30
2023-01-15T01:47:31.276Z,23.40
2023-01-15T01:50:01.745Z,23.40
2023-01-15T01:52:31.570Z,23.30
2023-01-15T01:54:59.566Z,23.30
2023-01-15T01:57:27.610Z,23.30
2023-01-15T01:59:55.593Z,23.40
2023-01-15T02:02:25.047Z,23.40
2023-01-15T02:04:53.068Z,23.50
2023-01-15T02:07:21.075Z,23.50
2023-01-15T02:09:49.022Z,23.70
2023-01-15T02:12:20.357Z,23.80
2023-01-15T02:14:52.202Z,23.80
2023-01-15T02:17:21.649Z,24.00
2023-01-15T02:20:00.536Z,24.10
2023-01-15T02:22:32.472Z,24.10
2023-01-15T02:25:05.588Z,24.20
2023-01-15T02:27:35.143Z,24.20
2023-01-15T02:30:04.885Z,24.20
2023-01-15T02:32:35.183Z,24.10
2023-01-15T02:35:06.064Z,24.10
2023-01-15T02:37:35.329Z,24.00
2023-01-15T02:40:03.434Z,23.90
2023-01-15T02:42:31.433Z,23.90
2023-01-15T02:45:01.221Z,23.80
2023-01-15T02:47:31.653Z,23.70
2023-01-15T02:50:01.210Z,23.70
2023-01-15T02:52:30.949Z,23.60
2023-01-15T02:55:01.739Z,23.50
2023-01-15T02:57:30.298Z,23.50
2023-01-15T02:59:59.959Z,23.40
2023-01-15T03:02:29.556Z,23.40
2023-01-15T03:04:58.915Z,23.30
2023-01-15T03:07:27.675Z,23.30
2023-01-15T03:09:55.773Z,23.20
2023-01-15T03:12:25.578Z,23.10
2023-01-15T03:15:02.902Z,23.10
2023-01-15T03:17:35.095Z,23.00
2023-01-15T03:20:06.807Z,22.90
2023-01-15T03:22:35.349Z,22.90
2023-01-15T03:25:05.165Z,22.80
2023-01-15T03:27:33.219Z,22.80
2023-01-15T03:30:04.644Z,22.70
2023-01-15T03:32:34.030Z,22.60
2023-01-15T03:35:04.075Z,22.60
2023-01-15T03:37:31.996Z,22.60
2023-01-15T03:39:59.961Z,22.50
2023-01-15T03:42:34.796Z,22.50
2023-01-15T03:45:04.590Z,22.40
2023-01-15T03:47:40.639Z,22.40
2023-01-15T03:50:11.844Z,22.40
2023-01-15T03:52:44.088Z,22.30
2023-01-15T03:55:14.253Z,22.30
2023-01-15T03:57:43.576Z,22.20
2023-01-15T04:00:14.592Z,22.20
2023-01-15T04:02:43.947Z,22.20
2023-01-15T04:05:11.903Z,22.10
2023-01-15T04:07:39.989Z,22.10
2023-01-15T04:10:09.721Z,22.10
2023-01-15T04:12:37.700Z,22.10
2023-01-15T04:15:06.443Z,22.00
2023-01-15T04:17:34.484Z,22.00
2023-01-15T04:20:03.829Z,22.00
2023-01-15T04:22:31.960Z,21.90
2023-01-15T04:24:59.955Z,21.90
2023-01-15T04:27:28.015Z,22.00
2023-01-15T04:29:55.985Z,21.90
2023-01-15T04:32:23.918Z,21.90
2023-01-15T04:34:51.966Z,21.80
2023-01-15T04:37:21.304Z,21.80
2023-01-15T04:39:49.309Z,21.80
2023-01-15T04:42:34.931Z,21.80
2023-01-15T04:45:02.886Z,21.80
2023-01-15T04:47:31.517Z,22.10
2023-01-15T04:49:59.513Z,22.00
2023-01-15T04:52:28.816Z,21.70
2023-01-15T04:54:56.808Z,21.70
2023-01-15T04:57:24.860Z,21.70
2023-01-15T04:59:52.807Z,21.70
2023-01-15T05:02:20.877Z,21.40
2023-01-15T05:04:48.999Z,21.60
2023-01-15T05:07:16.991Z,21.60
2023-01-15T05:09:47.392Z,21.60
2023-01-15T05:12:15.333Z,21.60
2023-01-15T05:14:43.264Z,21.50
2023-01-15T05:17:11.313Z,21.50
2023-01-15T05:19:39.414Z,21.50
2023-01-15T05:22:07.413Z,21.50
2023-01-15T05:24:35.372Z,21.50
2023-01-15T05:27:05.655Z,21.50
2023-01-15T05:29:33.648Z,21.50
2023-01-15T05:32:01.597Z,21.50
2023-01-15T05:34:29.623Z,21.40
2023-01-15T05:36:57.590Z,21.40
2023-01-15T05:39:25.602Z,21.40
2023-01-15T05:41:54.153Z,21.40
2023-01-15T05:44:25.000Z,21.30
2023-01-15T05:46:53.855Z,21.30
2023-01-15T05:49:23.366Z,21.30
2023-01-15T05:51:51.534Z,21.30
2023-01-15T05:54:21.421Z,21.30
2023-01-15T05:56:49.675Z,21.30
2023-01-15T05:59:17.860Z,21.20
2023-01-15T06:01:47.246Z,21.20
2023-01-15T06:04:15.365Z,21.20
2023-01-15T06:06:43.476Z,21.20
2023-01-15T06:09:11.517Z,21.20
2023-01-15T06:11:39.592Z,21.20
2023-01-15T06:14:07.778Z,21.20
2023-01-15T06:16:35.866Z,21.20
2023-01-15T06:19:05.857Z,21.10
2023-01-15T06:21:33.971Z,21.10
2023-01-15T06:24:02.140Z,21.10
2023-01-15T06:26:30.134Z,21.10
2023-01-15T06:28:58.143Z,21.10
2023-01-15T06:31:27.133Z,21.10
2023-01-15T06:33:55.244Z,21.00
2023-01-15T06:36:28.142Z,21.00
2023-01-15T06:38:56.080Z,20.70
2023-01-15T06:41:42.500Z,21.00
2023-01-15T06:44:30.287Z,21.00
2023-01-15T06:47:15.769Z,21.00
2023-01-15T06:49:43.736Z,20.90
2023-01-15T06:52:13.079Z,20.90
2023-01-15T06:54:41.029Z,20.90
2023-01-15T06:57:09.035Z,20.90
2023-01-15T06:59:37.023Z,20.80
2023-01-15T07:02:05.014Z,20.90
2023-01-15T07:04:33.181Z,20.80
2023-01-15T07:07:01.164Z,20.80
2023-01-15T07:09:30.611Z,20.80
2023-01-15T07:11:59.190Z,20.80
2023-01-15T07:14:28.105Z,20.80
2023-01-15T07:16:56.496Z,20.70
2023-01-15T07:19:24.425Z,20.80
2023-01-15T07:21:52.439Z,20.70
2023-01-15T07:24:20.432Z,20.70
2023-01-15T07:26:49.759Z,20.70
2023-01-15T07:29:18.111Z,20.70
2023-01-15T07:31:46.114Z,20.70
2023-01-15T07:34:14.083Z,20.70
2023-01-15T07:36:42.104Z,20.70
2023-01-15T07:39:10.909Z,20.70
2023-01-15T07:41:56.418Z,20.70
2023-01-15T07:44:43.201Z,20.70
2023-01-15T07:47:34.772Z,20.60
2023-01-15T07:50:02.790Z,20.60
2023-01-15T07:52:30.759Z,20.60
2023-01-15T07:54:58.785Z,20.60
2023-01-15T07:57:26.735Z,20.60
2023-01-15T07:59:56.116Z,20.60
2023-01-15T08:02:24.249Z,20.60
2023-01-15T08:04:52.237Z,20.60
2023-01-15T08:07:20.233Z,20.60
2023-01-15T08:09:48.480Z,20.60
2023-01-15T08:12:33.820Z,20.60
2023-01-15T08:15:15.276Z,20.50
2023-01-15T08:17:44.188Z,20.50
2023-01-15T08:20:13.797Z,20.60
2023-01-15T08:22:41.819Z,20.50
2023-01-15T08:25:10.626Z,20.50
2023-01-15T08:27:38.669Z,20.50
2023-01-15T08:30:09.886Z,20.50
2023-01-15T08:32:37.854Z,20.50
2023-01-15T08:35:06.452Z,20.50
2023-01-15T08:37:34.435Z,20.40
2023-01-15T08:40:02.455Z,20.40
2023-01-15T08:42:30.569Z,20.40
2023-01-15T08:44:58.542Z,20.40
2023-01-15T08:47:27.949Z,20.30
2023-01-15T08:49:56.170Z,20.40
2023-01-15T08:52:24.224Z,20.40
2023-01-15T08:54:52.160Z,20.40
2023-01-15T08:57:20.459Z,20.40
2023-01-15T08:59:48.601Z,20.40
2023-01-15T09:02:17.750Z,20.40
2023-01-15T09:04:47.438Z,20.40
2023-01-15T09:07:16.727Z,20.30
2023-01-15T09:09:44.768Z,20.30
2023-01-15T09:12:14.113Z,20.30
2023-01-15T09:14:59.059Z,20.30
2023-01-15T09:17:30.364Z,20.30
2023-01-15T09:20:00.237Z,20.30
2023-01-15T09:22:31.270Z,20.30
2023-01-15T09:24:59.492Z,20.30
2023-01-15T09:27:27.533Z,20.30
2023-01-15T09:29:55.571Z,20.30
2023-01-15T09:32:23.609Z,20.30
2023-01-15T09:34:51.712Z,20.20
2023-01-15T09:37:21.104Z,20.20
2023-01-15T09:39:49.244Z,20.30
2023-01-15T09:42:29.461Z,20.30
2023-01-15T09:45:18.997Z,20.20
2023-01-15T09:47:54.436Z,20.20
2023-01-15T09:50:26.178Z,20.20
2023-01-15T09:53:17.972Z,20.20
2023-01-15T09:55:47.632Z,20.20
2023-01-15T09:58:16.269Z,20.20
2023-01-15T10:00:45.834Z,20.20
2023-01-15T10:03:20.204Z,20.20
2023-01-15T10:05:49.691Z,20.20
2023-01-15T10:08:21.038Z,20.20
2023-01-15T10:10:49.863Z,20.20
2023-01-15T10:13:20.539Z,20.20
2023-01-15T10:15:48.702Z,20.20
2023-01-15T10:18:18.103Z,20.20
2023-01-15T10:20:53.459Z,20.20
2023-01-15T10:23:34.972Z,20.20
2023-01-15T10:26:05.057Z,20.20
2023-01-15T10:28:41.883Z,20.10
2023-01-15T10:31:13.614Z,20.20
2023-01-15T10:33:56.562Z,20.20
2023-01-15T10:36:26.146Z,20.10
2023-01-15T10:38:59.277Z,20.10
2023-01-15T10:41:42.420Z,20.10
2023-01-15T10:44:12.782Z,20.10
2023-01-15T10:46:40.764Z,20.10
2023-01-15T10:49:14.272Z,20.10
2023-01-15T10:51:44.039Z,20.10
2023-01-15T10:54:18.386Z,20.10
2023-01-15T10:56:48.185Z,20.00
2023-01-15T10:59:17.857Z,20.10
2023-01-15T11:01:46.052Z,20.10
2023-01-15T11:04:14.329Z,20.00
2023-01-15T11:06:42.478Z,20.10
2023-01-15T11:09:17.113Z,20.20
2023-01-15T11:12:05.406Z,20.10
2023-01-15T11:14:52.510Z,20.10
2023-01-15T11:17:38.157Z,20.00
2023-01-15T11:20:11.860Z,20.10
2023-01-15T11:22:40.014Z,20.10
2023-01-15T11:25:10.781Z,20.00
2023-01-15T11:27:40.187Z,20.10
2023-01-15T11:30:26.634Z,20.00
2023-01-15T11:32:56.591Z,20.00
2023-01-15T11:35:24.737Z,20.00
2023-01-15T11:38:03.677Z,20.00
2023-01-15T11:40:31.909Z,20.00
2023-01-15T11:43:19.081Z,20.10
2023-01-15T11:46:08.049Z,20.10
2023-01-15T11:48:54.680Z,20.10
2023-01-15T11:51:22.658Z,20.30
2023-01-15T11:53:52.723Z,20.40
2023-01-15T11:56:23.521Z,20.60
2023-01-15T11:58:54.469Z,20.80
2023-01-15T12:01:26.332Z,21.00
2023-01-15T12:03:54.509Z,21.20
2023-01-15T12:06:22.557Z,21.40
2023-01-15T12:08:52.023Z,21.60
2023-01-15T12:11:37.226Z,21.80
2023-01-15T12:14:17.349Z,22.00
2023-01-15T12:16:47.861Z,22.10
2023-01-15T12:19:18.800Z,22.40
2023-01-15T12:22:00.641Z,22.50
2023-01-15T12:25:03.247Z,22.70
2023-01-15T12:30:15.636Z,23.00
2023-01-15T12:32:44.594Z,22.80
2023-01-15T12:35:17.737Z,23.20
2023-01-15T12:37:46.368Z,23.40
2023-01-15T12:40:20.399Z,23.60
2023-01-15T12:43:07.223Z,23.60
2023-01-15T12:45:39.350Z,23.70
2023-01-15T12:48:13.649Z,23.70
2023-01-15T12:50:45.218Z,23.90
2023-01-15T12:53:16.876Z,23.90
2023-01-15T12:55:49.188Z,24.00
2023-01-15T12:58:22.615Z,24.10
2023-01-15T13:00:52.360Z,24.20
2023-01-15T13:03:24.565Z,24.30
2023-01-15T13:05:54.031Z,24.40
2023-01-15T13:08:24.885Z,24.40
2023-01-15T13:10:53.121Z,24.50
2023-01-15T13:13:23.146Z,24.60
2023-01-15T13:15:59.419Z,24.70
2023-01-15T13:18:31.157Z,24.80
2023-01-15T13:20:59.121Z,24.90
2023-01-15T13:23:39.763Z,25.00
2023-01-15T13:26:13.344Z,25.00
2023-01-15T13:28:52.538Z,25.00
2023-01-15T13:31:35.832Z,24.90
2023-01-15T13:34:05.393Z,24.90
2023-01-15T13:36:34.577Z,25.00
2023-01-15T13:39:04.097Z,25.00
2023-01-15T13:41:51.145Z,25.00
2023-01-15T13:44:19.951Z,25.00
2023-01-15T13:46:49.613Z,25.00
2023-01-15T13:49:22.839Z,25.00
2023-01-15T13:51:50.785Z,25.10
2023-01-15T13:54:19.832Z,25.10
2023-01-15T13:56:47.917Z,25.10
2023-01-15T13:59:39.388Z,25.20
2023-01-15T14:02:29.735Z,25.20
2023-01-15T14:04:57.907Z,25.30
2023-01-15T14:07:34.136Z,25.40
2023-01-15T14:10:22.281Z,25.50
2023-01-15T14:12:53.943Z,25.60
2023-01-15T14:15:32.109Z,25.70
2023-01-15T14:18:25.104Z,25.70
2023-01-15T14:21:02.000Z,25.80
2023-01-15T14:23:38.771Z,26.00
2023-01-15T14:26:11.831Z,25.90
2023-01-15T14:28:54.830Z,26.00
2023-01-15T14:31:43.402Z,26.10
2023-01-15T14:34:18.080Z,26.20
2023-01-15T14:36:56.317Z,26.30
2023-01-15T14:39:28.189Z,26.30
2023-01-15T14:42:23.172Z,26.40
2023-01-15T14:44:57.930Z,26.40
2023-01-15T14:47:29.027Z,26.40
2023-01-15T14:50:20.617Z,26.50
2023-01-15T14:52:48.639Z,26.50
2023-01-15T14:55:16.704Z,26.80
2023-01-15T14:57:45.150Z,26.90
2023-01-15T15:00:14.251Z,26.80
2023-01-15T15:02:44.115Z,26.90
2023-01-15T15:05:15.021Z,26.90
2023-01-15T15:07:44.722Z,27.00
2023-01-15T15:10:18.726Z,26.90
2023-01-15T15:12:49.576Z,26.90
2023-01-15T15:15:19.768Z,26.80
2023-01-15T15:17:57.021Z,26.80
2023-01-15T15:20:31.675Z,26.70
2023-01-15T15:23:04.922Z,26.70
2023-01-15T15:25:34.850Z,26.70
2023-01-15T15:28:04.267Z,26.80
2023-01-15T15:30:33.333Z,26.80
2023-01-15T15:35:32.403Z,26.90
2023-01-15T15:38:01.719Z,27.00
2023-01-15T15:40:31.987Z,27.10
2023-01-15T15:43:22.292Z,27.20
2023-01-15T15:46:11.360Z,27.30
2023-01-15T15:48:46.269Z,27.20
2023-01-15T15:51:30.600Z,29.00
2023-01-15T15:54:16.108Z,27.20
2023-01-15T15:56:53.347Z,27.10
2023-01-15T15:59:30.354Z,27.00
2023-01-15T16:01:59.331Z,27.00
2023-01-15T16:04:27.439Z,26.90
2023-01-15T16:06:57.120Z,26.80
2023-01-15T16:09:25.387Z,26.70
2023-01-15T16:11:53.895Z,26.70
2023-01-15T16:14:22.193Z,26.60
2023-01-15T16:16:50.656Z,26.50
2023-01-15T16:19:20.767Z,26.40
2023-01-15T16:21:48.874Z,26.40
2023-01-15T16:24:28.733Z,26.30
2023-01-15T16:27:02.745Z,26.10
2023-01-15T16:29:31.687Z,26.10
2023-01-15T16:31:59.951Z,26.00
2023-01-15T16:34:30.420Z,25.90
2023-01-15T16:36:58.744Z,25.80
2023-01-15T16:39:29.466Z,25.70
2023-01-15T16:42:02.564Z,25.70
2023-01-15T16:44:42.871Z,25.60
2023-01-15T16:47:19.083Z,25.50
2023-01-15T16:49:47.101Z,25.40
2023-01-15T16:52:36.925Z,25.40
2023-01-15T16:55:10.217Z,25.30
2023-01-15T16:57:38.225Z,25.20
2023-01-15T17:00:08.156Z,25.20
2023-01-15T17:02:44.203Z,25.20
2023-01-15T17:05:24.760Z,25.00
2023-01-15T17:15:40.884Z,24.80
2023-01-15T17:18:36.487Z,24.70
2023-01-15T17:21:04.695Z,24.70
2023-01-15T17:23:42.164Z,24.60
2023-01-15T17:26:15.435Z,24.60
2023-01-15T17:28:43.612Z,24.60
2023-01-15T17:31:17.675Z,24.50
2023-01-15T17:33:45.990Z,24.60
2023-01-15T17:36:13.955Z,24.50
2023-01-15T17:38:42.015Z,24.40
2023-01-15T17:43:40.936Z,24.40
2023-01-15T17:46:09.086Z,24.40
2023-01-15T17:53:36.012Z,24.30
2023-01-15T17:56:21.742Z,24.20
2023-01-15T17:59:08.453Z,24.20
2023-01-15T18:01:55.970Z,24.10
2023-01-15T18:04:43.525Z,24.10
2023-01-15T18:07:11.850Z,24.10
2023-01-15T18:09:40.174Z,24.10
2023-01-15T18:12:08.466Z,23.30
2023-01-15T18:14:37.850Z,24.40
2023-01-15T18:17:05.925Z,24.50
2023-01-15T18:19:33.938Z,24.60
2023-01-15T18:24:30.274Z,24.90
2023-01-15T18:26:58.308Z,25.10
2023-01-15T18:29:26.578Z,25.30
2023-01-15T18:31:55.953Z,25.30
2023-01-15T18:34:23.926Z,25.40
2023-01-15T18:36:51.949Z,25.50
2023-01-15T18:39:19.917Z,25.50
2023-01-15T18:42:05.469Z,25.50
2023-01-15T18:44:50.771Z,25.50
2023-01-15T18:47:20.430Z,25.50
2023-01-15T18:49:49.539Z,25.50
2023-01-15T18:52:36.000Z,25.30
2023-01-15T18:55:03.975Z,25.40
2023-01-15T18:57:33.345Z,25.30
2023-01-15T19:00:01.444Z,25.30
2023-01-15T19:02:30.864Z,25.20
2023-01-15T19:04:59.815Z,25.10
2023-01-15T19:07:27.972Z,25.10
2023-01-15T19:09:55.992Z,25.00
2023-01-15T19:12:24.010Z,24.90
2023-01-15T19:15:09.769Z,24.90
2023-01-15T19:17:56.562Z,24.90
2023-01-15T19:20:24.669Z,24.70
2023-01-15T19:23:05.274Z,24.60
2023-01-15T19:25:36.853Z,24.60
2023-01-15T19:28:05.082Z,24.50
2023-01-15T19:30:33.680Z,24.50
2023-01-15T19:33:03.260Z,24.40
2023-01-15T19:35:31.289Z,24.40
2023-01-15T19:37:59.289Z,24.30
2023-01-15T19:40:27.622Z,24.30
2023-01-15T19:43:13.224Z,24.20
2023-01-15T19:46:01.439Z,24.20
2023-01-15T19:48:48.543Z,24.10
2023-01-15T19:51:16.992Z,24.10
2023-01-15T19:53:45.022Z,24.00
2023-01-15T19:56:13.018Z,24.00
2023-01-15T19:58:41.195Z,23.90
2023-01-15T20:01:14.810Z,23.90
2023-01-15T20:03:44.367Z,23.90
2023-01-15T20:06:12.371Z,23.80
2023-01-15T20:08:40.330Z,23.90
2023-01-15T20:11:10.290Z,23.80
2023-01-15T20:13:51.972Z,23.70
2023-01-15T20:16:21.880Z,23.80
2023-01-15T20:18:51.497Z,23.70
2023-01-15T20:21:19.529Z,23.70
2023-01-15T20:23:47.548Z,23.60
2023-01-15T20:26:15.647Z,23.60
2023-01-15T20:28:47.071Z,23.00
2023-01-15T20:31:16.953Z,23.50
2023-01-15T20:33:45.001Z,23.50
2023-01-15T20:36:14.354Z,23.50
2023-01-15T20:41:28.957Z,23.50
2023-01-15T20:44:11.128Z,23.40
2023-01-15T20:46:39.095Z,23.40
2023-01-15T20:49:24.810Z,23.30
2023-01-15T20:51:54.724Z,23.30
2023-01-15T20:54:22.839Z,23.30
2023-01-15T20:56:50.966Z,23.30
2023-01-15T20:59:18.946Z,23.30
2023-01-15T21:01:47.100Z,23.20
2023-01-15T21:04:15.210Z,23.20
2023-01-15T21:06:43.213Z,23.20
2023-01-15T21:09:12.589Z,23.20
2023-01-15T21:11:40.714Z,23.10
2023-01-15T21:14:08.653Z,23.10
2023-01-15T21:16:36.931Z,23.00
2023-01-15T21:19:05.116Z,23.10
2023-01-15T21:21:33.086Z,23.00
2023-01-15T21:24:01.218Z,23.00
2023-01-15T21:26:31.104Z,23.00
2023-01-15T21:28:59.119Z,22.90
2023-01-15T21:31:27.101Z,22.90
2023-01-15T21:33:55.279Z,22.90
2023-01-15T21:36:23.388Z,22.90
2023-01-15T21:38:51.742Z,22.90
2023-01-15T21:41:20.021Z,22.90
2023-01-15T21:44:06.652Z,22.90
2023-01-15T21:46:35.102Z,22.80
2023-01-15T21:49:03.261Z,22.80
2023-01-15T21:51:32.034Z,22.80
2023-01-15T21:54:00.724Z,22.80
2023-01-15T21:56:28.878Z,22.70
2023-01-15T21:58:58.254Z,22.70
2023-01-15T22:01:26.410Z,22.70
2023-01-15T22:03:54.525Z,22.70
2023-01-15T22:06:22.511Z,22.70
2023-01-15T22:08:50.653Z,22.70
2023-01-15T22:11:18.682Z,22.70
2023-01-15T22:13:47.952Z,22.70
2023-01-15T22:16:19.130Z,22.80
2023-01-15T22:18:47.141Z,22.80
2023-01-15T22:21:15.589Z,22.90
2023-01-15T22:23:44.159Z,23.10
2023-01-15T22:26:17.340Z,23.20
2023-01-15T22:28:45.479Z,23.30
2023-01-15T22:31:14.539Z,23.40
2023-01-15T22:33:43.983Z,23.50
2023-01-15T22:36:14.100Z,23.50
2023-01-15T22:38:42.254Z,23.60
2023-01-15T22:41:10.344Z,23.50
2023-01-15T22:43:38.967Z,23.50
2023-01-15T22:46:11.101Z,23.50
2023-01-15T22:48:39.146Z,23.50
2023-01-15T22:51:08.587Z,23.50
2023-01-15T22:53:37.089Z,23.50
2023-01-15T22:56:05.955Z,23.50
2023-01-15T22:58:33.926Z,23.40
2023-01-15T23:01:02.054Z,23.40
2023-01-15T23:03:30.273Z,23.40
2023-01-15T23:05:58.231Z,23.50
2023-01-15T23:08:32.158Z,23.50
2023-01-15T23:11:00.127Z,23.60
2023-01-15T23:13:28.143Z,23.80
2023-01-15T23:15:59.576Z,24.00
2023-01-15T23:18:30.460Z,24.10
2023-01-15T23:20:58.445Z,24.30
2023-01-15T23:23:28.249Z,24.40
2023-01-15T23:25:56.176Z,24.50
2023-01-15T23:28:24.137Z,24.60
2023-01-15T23:30:52.320Z,24.80
2023-01-15T23:33:20.319Z,24.90
2023-01-15T23:35:48.346Z,25.00
2023-01-15T23:38:16.353Z,25.10
2023-01-15T23:40:45.735Z,25.30
2023-01-15T23:43:31.782Z,25.30
2023-01-15T23:46:17.372Z,25.40
2023-01-15T23:48:45.407Z,25.60
2023-01-15T23:51:13.432Z,25.70
2023-01-15T23:53:41.345Z,25.80
2023-01-15T23:56:10.768Z,25.80
2023-01-15T23:58:38.730Z,25.90
