createdAt,value
2023-05-24T00:00:11.077Z,0.00
2023-05-24T00:01:11.072Z,0.00
2023-05-24T00:02:11.073Z,0.00
2023-05-24T00:03:11.141Z,0.00
2023-05-24T00:04:11.380Z,0.00
2023-05-24T00:05:11.157Z,0.00
2023-05-24T00:06:11.084Z,0.00
2023-05-24T00:07:11.093Z,0.00
2023-05-24T00:08:11.077Z,0.00
2023-05-24T00:09:11.086Z,0.00
2023-05-24T00:10:11.080Z,0.00
2023-05-24T00:11:11.077Z,0.00
2023-05-24T00:12:11.105Z,0.00
2023-05-24T00:13:11.079Z,0.00
2023-05-24T00:14:11.089Z,0.00
2023-05-24T00:15:11.081Z,0.00
2023-05-24T00:16:11.096Z,0.00
2023-05-24T00:17:11.083Z,0.00
2023-05-24T00:18:11.100Z,0.00
2023-05-24T00:19:11.265Z,0.00
2023-05-24T00:20:11.129Z,0.00
2023-05-24T00:21:11.079Z,0.00
2023-05-24T00:22:11.081Z,0.00
2023-05-24T00:23:11.075Z,0.00
2023-05-24T00:24:11.103Z,0.00
2023-05-24T00:25:11.089Z,0.00
2023-05-24T00:26:11.081Z,0.00
2023-05-24T00:27:11.077Z,0.00
2023-05-24T00:28:11.079Z,0.00
2023-05-24T00:29:11.079Z,0.00
2023-05-24T00:30:11.095Z,0.00
2023-05-24T00:31:12.084Z,0.00
2023-05-24T00:32:11.126Z,0.00
2023-05-24T00:33:11.088Z,0.00
2023-05-24T00:34:11.081Z,0.00
2023-05-24T00:35:11.081Z,0.00
2023-05-24T00:36:11.082Z,0.00
2023-05-24T00:37:11.088Z,0.00
2023-05-24T00:38:11.083Z,0.00
2023-05-24T00:39:11.080Z,0.00
2023-05-24T00:40:11.145Z,0.00
2023-05-24T00:41:11.079Z,0.00
2023-05-24T00:42:11.083Z,0.00
2023-05-24T00:43:11.096Z,0.00
2023-05-24T00:44:11.219Z,0.00
2023-05-24T00:45:11.086Z,0.00
2023-05-24T00:46:18.169Z,0.00
2023-05-24T00:47:11.084Z,0.00
2023-05-24T00:48:11.087Z,0.00
2023-05-24T00:49:11.084Z,0.00
2023-05-24T00:50:11.086Z,0.00
2023-05-24T00:51:11.084Z,0.00
2023-05-24T00:52:11.083Z,0.00
2023-05-24T00:53:11.091Z,0.00
2023-05-24T00:54:11.088Z,0.00
2023-05-24T00:55:11.086Z,0.00
2023-05-24T00:56:11.105Z,0.00
2023-05-24T00:57:11.083Z,0.00
2023-05-24T00:58:11.086Z,0.00
2023-05-24T00:59:11.099Z,0.00
2023-05-24T01:00:11.090Z,0.00
2023-05-24T01:01:11.147Z,0.00
2023-05-24T01:02:11.091Z,0.00
2023-05-24T01:03:11.160Z,0.00
2023-05-24T01:04:11.072Z,0.00
2023-05-24T01:05:11.079Z,0.00
2023-05-24T01:06:11.068Z,0.00
2023-05-24T01:07:19.075Z,0.00
2023-05-24T01:08:21.071Z,0.00
2023-05-24T01:09:19.078Z,0.00
2023-05-24T01:10:19.070Z,0.00
2023-05-24T01:11:20.069Z,0.00
2023-05-24T01:12:23.071Z,0.00
2023-05-24T01:13:19.079Z,0.00
2023-05-24T01:14:23.077Z,0.00
2023-05-24T01:15:19.075Z,0.00
2023-05-24T01:16:15.097Z,0.00
2023-05-24T01:17:19.082Z,0.00
2023-05-24T01:18:19.074Z,0.00
2023-05-24T01:19:21.078Z,0.00
2023-05-24T01:20:12.101Z,0.00
2023-05-24T01:21:19.071Z,0.00
2023-05-24T01:22:19.065Z,0.00
2023-05-24T01:23:19.072Z,0.00
2023-05-24T01:24:19.080Z,0.00
2023-05-24T01:25:19.081Z,0.00
2023-05-24T01:26:19.071Z,0.00
2023-05-24T01:27:15.068Z,0.00
2023-05-24T01:28:11.071Z,0.00
2023-05-24T01:29:11.127Z,0.00
2023-05-24T01:30:11.069Z,0.00
2023-05-24T01:31:11.086Z,0.00
2023-05-24T01:32:11.076Z,0.00
2023-05-24T01:33:11.070Z,0.00
2023-05-24T01:34:11.074Z,0.00
2023-05-24T01:35:11.078Z,0.00
2023-05-24T01:36:11.072Z,0.00
2023-05-24T01:37:11.074Z,0.00
2023-05-24T01:38:11.078Z,0.00
2023-05-24T01:39:11.072Z,0.01
2023-05-24T01:40:11.070Z,0.00
2023-05-24T01:41:19.083Z,0.00
2023-05-24T01:42:21.070Z,0.00
2023-05-24T01:43:21.071Z,0.00
2023-05-24T01:44:19.075Z,0.00
2023-05-24T01:45:19.073Z,0.00
2023-05-24T01:46:19.137Z,0.00
2023-05-24T01:47:19.095Z,0.00
2023-05-24T01:48:19.473Z,0.00
2023-05-24T01:49:20.078Z,0.00
2023-05-24T01:50:21.074Z,0.00
2023-05-24T01:51:11.076Z,0.00
2023-05-24T01:52:15.080Z,0.00
2023-05-24T01:53:13.094Z,0.00
2023-05-24T01:54:11.071Z,0.00
2023-05-24T01:55:11.076Z,0.00
2023-05-24T01:56:11.081Z,0.00
2023-05-24T01:57:11.077Z,0.00
2023-05-24T01:58:11.077Z,0.00
2023-05-24T01:59:11.071Z,0.00
2023-05-24T02:00:11.089Z,0.00
2023-05-24T02:01:11.103Z,0.00
2023-05-24T02:02:11.210Z,0.00
2023-05-24T02:03:11.089Z,0.00
2023-05-24T02:04:11.082Z,0.00
2023-05-24T02:05:11.069Z,0.00
2023-05-24T02:06:11.072Z,0.00
2023-05-24T02:07:11.073Z,0.00
2023-05-24T02:08:11.074Z,0.00
2023-05-24T02:09:11.075Z,0.00
2023-05-24T02:10:11.068Z,0.00
2023-05-24T02:11:11.074Z,0.00
2023-05-24T02:12:11.077Z,0.00
2023-05-24T02:13:11.071Z,0.00
2023-05-24T02:14:11.080Z,0.00
2023-05-24T02:15:11.080Z,0.00
2023-05-24T02:16:11.107Z,0.00
2023-05-24T02:17:11.087Z,0.00
2023-05-24T02:18:11.086Z,0.00
2023-05-24T02:19:11.073Z,0.00
2023-05-24T02:20:11.205Z,0.00
2023-05-24T02:21:11.084Z,0.00
2023-05-24T02:22:11.076Z,0.00
2023-05-24T02:23:11.089Z,0.00
2023-05-24T02:24:11.089Z,0.00
2023-05-24T02:25:11.081Z,0.00
2023-05-24T02:26:11.077Z,0.00
2023-05-24T02:27:11.119Z,0.00
2023-05-24T02:28:11.078Z,0.00
2023-05-24T02:29:11.075Z,0.00
2023-05-24T02:30:11.084Z,0.00
2023-05-24T02:31:11.145Z,0.00
2023-05-24T02:32:11.099Z,0.00
2023-05-24T02:33:11.138Z,0.00
2023-05-24T02:34:11.079Z,0.00
2023-05-24T02:35:11.098Z,0.00
2023-05-24T02:36:11.141Z,0.00
2023-05-24T02:37:11.082Z,0.00
2023-05-24T02:38:11.080Z,0.00
2023-05-24T02:39:11.091Z,0.00
2023-05-24T02:40:11.092Z,0.00
2023-05-24T02:41:11.080Z,0.00
2023-05-24T02:42:11.082Z,0.00
2023-05-24T02:43:11.082Z,0.00
2023-05-24T02:44:11.082Z,0.00
2023-05-24T02:45:11.076Z,0.00
2023-05-24T02:46:11.102Z,0.00
2023-05-24T02:47:11.078Z,0.00
2023-05-24T02:48:11.080Z,0.00
2023-05-24T02:49:11.079Z,0.00
2023-05-24T02:50:11.091Z,0.00
2023-05-24T02:51:11.080Z,0.00
2023-05-24T02:52:11.080Z,0.00
2023-05-24T02:53:11.081Z,0.00
2023-05-24T02:54:11.080Z,0.00
2023-05-24T02:55:11.080Z,0.00
2023-05-24T02:56:11.075Z,0.00
2023-05-24T02:57:12.087Z,0.00
2023-05-24T02:58:11.080Z,0.00
2023-05-24T02:59:11.078Z,0.00
2023-05-24T03:00:13.082Z,0.00
2023-05-24T03:01:12.179Z,0.00
2023-05-24T03:02:11.082Z,0.00
2023-05-24T03:03:11.173Z,0.00
2023-05-24T03:04:11.237Z,0.00
2023-05-24T03:05:11.081Z,0.00
2023-05-24T03:06:11.083Z,0.00
2023-05-24T03:07:11.111Z,0.00
2023-05-24T03:08:11.077Z,0.00
2023-05-24T03:09:11.076Z,0.00
2023-05-24T03:10:11.811Z,0.00
2023-05-24T03:11:11.093Z,0.00
2023-05-24T03:12:11.089Z,0.00
2023-05-24T03:13:11.105Z,0.00
2023-05-24T03:14:11.091Z,0.00
2023-05-24T03:15:11.077Z,0.00
2023-05-24T03:16:11.113Z,0.00
2023-05-24T03:17:11.090Z,0.00
2023-05-24T03:18:11.205Z,0.00
2023-05-24T03:19:11.087Z,0.00
2023-05-24T03:20:11.126Z,0.00
2023-05-24T03:21:11.110Z,0.00
2023-05-24T03:22:11.080Z,0.00
2023-05-24T03:23:11.083Z,0.00
2023-05-24T03:24:11.082Z,0.00
2023-05-24T03:25:12.085Z,0.00
2023-05-24T03:26:11.089Z,0.00
2023-05-24T03:27:11.081Z,0.00
2023-05-24T03:28:11.095Z,0.00
2023-05-24T03:29:11.092Z,0.00
2023-05-24T03:30:11.083Z,0.00
2023-05-24T03:31:11.119Z,0.00
2023-05-24T03:32:11.090Z,0.00
2023-05-24T03:33:11.083Z,0.00
2023-05-24T03:34:11.083Z,0.00
2023-05-24T03:35:11.117Z,0.00
2023-05-24T03:36:12.085Z,0.00
2023-05-24T03:37:11.105Z,0.00
2023-05-24T03:38:11.090Z,0.00
2023-05-24T03:39:11.090Z,0.00
2023-05-24T03:40:11.090Z,0.00
2023-05-24T03:41:11.086Z,0.00
2023-05-24T03:42:11.091Z,0.00
2023-05-24T03:43:11.083Z,0.00
2023-05-24T03:44:11.087Z,0.00
2023-05-24T03:45:11.087Z,0.00
2023-05-24T03:46:11.122Z,0.00
2023-05-24T03:47:11.086Z,0.00
2023-05-24T03:48:11.092Z,0.00
2023-05-24T03:49:11.087Z,0.00
2023-05-24T03:50:11.089Z,0.00
2023-05-24T03:51:11.130Z,0.00
2023-05-24T03:52:11.086Z,0.00
2023-05-24T03:53:11.092Z,0.00
2023-05-24T03:54:11.094Z,0.00
2023-05-24T03:55:11.088Z,0.00
2023-05-24T03:56:11.087Z,0.00
2023-05-24T03:57:11.096Z,0.00
2023-05-24T03:58:11.083Z,0.00
2023-05-24T03:59:11.086Z,0.00
2023-05-24T04:00:11.109Z,0.00
2023-05-24T04:01:16.170Z,0.00
2023-05-24T04:02:13.090Z,0.00
2023-05-24T04:03:11.171Z,0.00
2023-05-24T04:04:11.111Z,0.00
2023-05-24T04:05:14.067Z,0.00
2023-05-24T04:06:11.066Z,0.00
2023-05-24T04:07:11.065Z,0.00
2023-05-24T04:08:11.062Z,0.00
2023-05-24T04:09:11.058Z,0.00
2023-05-24T04:10:11.073Z,0.00
2023-05-24T04:11:11.065Z,0.00
2023-05-24T04:12:11.063Z,0.00
2023-05-24T04:13:11.069Z,0.00
2023-05-24T04:14:11.060Z,0.00
2023-05-24T04:15:11.065Z,0.00
2023-05-24T04:16:11.062Z,0.00
2023-05-24T04:17:11.137Z,0.01
2023-05-24T04:18:11.146Z,0.01
2023-05-24T04:19:11.069Z,0.01
2023-05-24T04:20:11.145Z,0.01
2023-05-24T04:21:11.065Z,0.01
2023-05-24T04:22:11.068Z,0.01
2023-05-24T04:23:11.062Z,0.01
2023-05-24T04:24:11.060Z,0.01
2023-05-24T04:25:11.120Z,0.01
2023-05-24T04:26:11.062Z,0.01
2023-05-24T04:27:11.069Z,0.02
2023-05-24T04:28:11.079Z,0.02
2023-05-24T04:29:11.060Z,0.02
2023-05-24T04:30:11.064Z,0.02
2023-05-24T04:31:11.093Z,0.01
2023-05-24T04:32:11.076Z,0.02
2023-05-24T04:33:11.121Z,0.02
2023-05-24T04:34:11.068Z,0.02
2023-05-24T04:35:13.067Z,0.02
2023-05-24T04:36:11.071Z,0.02
2023-05-24T04:37:11.070Z,0.02
2023-05-24T04:38:11.069Z,0.03
2023-05-24T04:39:11.073Z,0.02
2023-05-24T04:40:11.070Z,0.03
2023-05-24T04:41:11.084Z,0.03
2023-05-24T04:42:11.071Z,0.03
2023-05-24T04:43:11.066Z,0.03
2023-05-24T04:44:11.091Z,0.03
2023-05-24T04:45:11.071Z,0.03
2023-05-24T04:46:11.110Z,0.04
2023-05-24T04:47:11.072Z,0.04
2023-05-24T04:48:11.065Z,0.04
2023-05-24T04:49:12.070Z,0.04
2023-05-24T04:50:11.079Z,0.04
2023-05-24T04:51:11.073Z,0.04
2023-05-24T04:52:11.073Z,0.04
2023-05-24T04:53:11.074Z,0.04
2023-05-24T04:54:12.069Z,0.04
2023-05-24T04:55:11.070Z,0.05
2023-05-24T04:56:11.081Z,0.04
2023-05-24T04:57:11.083Z,0.05
2023-05-24T04:58:11.083Z,0.05
2023-05-24T04:59:11.078Z,0.04
2023-05-24T05:00:11.071Z,0.05
2023-05-24T05:01:11.071Z,0.05
2023-05-24T05:02:11.227Z,0.05
2023-05-24T05:03:11.111Z,0.05
2023-05-24T05:04:11.112Z,0.05
2023-05-24T05:05:11.084Z,0.05
2023-05-24T05:06:11.067Z,0.05
2023-05-24T05:07:11.069Z,0.05
2023-05-24T05:08:11.079Z,0.06
2023-05-24T05:09:13.080Z,0.06
2023-05-24T05:10:11.065Z,0.06
2023-05-24T05:11:11.072Z,0.06
2023-05-24T05:12:11.075Z,0.06
2023-05-24T05:13:11.071Z,0.06
2023-05-24T05:14:11.108Z,0.06
2023-05-24T05:15:11.071Z,0.06
2023-05-24T05:16:11.102Z,0.06
2023-05-24T05:17:11.066Z,0.06
2023-05-24T05:18:11.150Z,0.06
2023-05-24T05:19:11.084Z,0.06
2023-05-24T05:20:11.170Z,0.07
2023-05-24T05:21:11.083Z,0.06
2023-05-24T05:22:11.084Z,0.07
2023-05-24T05:23:11.081Z,0.06
2023-05-24T05:24:11.075Z,0.07
2023-05-24T05:25:11.089Z,0.07
2023-05-24T05:26:11.071Z,0.07
2023-05-24T05:27:11.072Z,0.07
2023-05-24T05:28:11.074Z,0.07
2023-05-24T05:29:11.070Z,0.07
2023-05-24T05:30:11.075Z,0.07
2023-05-24T05:31:11.070Z,0.08
2023-05-24T05:32:11.115Z,0.07
2023-05-24T05:33:11.142Z,0.07
2023-05-24T05:34:13.068Z,0.08
2023-05-24T05:35:11.089Z,0.08
2023-05-24T05:36:11.084Z,0.08
2023-05-24T05:37:11.074Z,0.10
2023-05-24T05:38:11.077Z,0.08
2023-05-24T05:39:11.085Z,0.08
2023-05-24T05:40:11.074Z,0.08
2023-05-24T05:41:11.092Z,0.09
2023-05-24T05:42:11.078Z,0.09
2023-05-24T05:43:12.088Z,0.09
2023-05-24T05:44:11.070Z,0.09
2023-05-24T05:45:11.076Z,0.09
2023-05-24T05:46:11.149Z,0.09
2023-05-24T05:47:11.082Z,0.09
2023-05-24T05:48:11.132Z,0.09
2023-05-24T05:49:11.082Z,0.09
2023-05-24T05:50:11.140Z,0.10
2023-05-24T05:51:11.079Z,0.09
2023-05-24T05:52:11.079Z,0.10
2023-05-24T05:53:11.073Z,0.10
2023-05-24T05:54:11.085Z,0.10
2023-05-24T05:55:11.094Z,0.10
2023-05-24T05:56:11.076Z,0.10
2023-05-24T05:57:11.079Z,0.09
2023-05-24T05:58:11.079Z,0.09
2023-05-24T05:59:11.084Z,0.09
2023-05-24T06:00:11.077Z,0.11
2023-05-24T06:01:11.076Z,0.14
2023-05-24T06:02:11.108Z,0.12
2023-05-24T06:03:11.241Z,0.12
2023-05-24T06:04:11.220Z,0.14
2023-05-24T06:05:11.075Z,0.15
2023-05-24T06:06:11.074Z,0.18
2023-05-24T06:07:11.085Z,0.18
2023-05-24T06:08:11.073Z,0.19
2023-05-24T06:09:11.092Z,0.21
2023-05-24T06:10:11.090Z,0.23
2023-05-24T06:11:11.091Z,0.22
2023-05-24T06:12:11.081Z,0.22
2023-05-24T06:13:11.086Z,0.21
2023-05-24T06:14:12.075Z,0.18
2023-05-24T06:15:11.089Z,0.15
2023-05-24T06:16:12.105Z,0.16
2023-05-24T06:17:11.078Z,0.15
2023-05-24T06:18:11.076Z,0.11
2023-05-24T06:19:11.076Z,0.12
2023-05-24T06:20:14.158Z,0.13
2023-05-24T06:21:11.077Z,0.13
2023-05-24T06:22:11.076Z,0.13
2023-05-24T06:23:11.077Z,0.12
2023-05-24T06:24:13.079Z,0.13
2023-05-24T06:25:11.082Z,0.12
2023-05-24T06:26:11.088Z,0.13
2023-05-24T06:27:11.076Z,0.12
2023-05-24T06:28:11.079Z,0.12
2023-05-24T06:29:11.085Z,0.13
2023-05-24T06:30:11.112Z,0.16
2023-05-24T06:31:11.162Z,0.14
2023-05-24T06:32:11.084Z,0.14
2023-05-24T06:33:11.085Z,0.16
2023-05-24T06:34:11.080Z,0.17
2023-05-24T06:35:11.082Z,0.17
2023-05-24T06:36:11.078Z,0.21
2023-05-24T06:37:14.096Z,0.21
2023-05-24T06:38:11.092Z,0.20
2023-05-24T06:39:11.146Z,0.19
2023-05-24T06:40:11.092Z,0.19
2023-05-24T06:41:11.092Z,0.15
2023-05-24T06:42:11.081Z,0.19
2023-05-24T06:43:11.082Z,0.18
2023-05-24T06:44:11.113Z,0.18
2023-05-24T06:45:11.091Z,0.14
2023-05-24T06:46:11.078Z,0.18
2023-05-24T06:47:11.150Z,0.16
2023-05-24T06:48:11.180Z,0.15
2023-05-24T06:49:11.103Z,0.15
2023-05-24T06:50:11.084Z,0.15
2023-05-24T06:51:11.083Z,0.15
2023-05-24T06:52:11.085Z,0.16
2023-05-24T06:53:11.094Z,0.19
2023-05-24T06:54:11.096Z,0.19
2023-05-24T06:55:11.081Z,0.17
2023-05-24T06:56:11.085Z,0.20
2023-05-24T06:57:11.085Z,0.16
2023-05-24T06:58:11.082Z,0.17
2023-05-24T06:59:11.093Z,0.16
2023-05-24T07:00:13.086Z,0.17
2023-05-24T07:01:11.098Z,0.12
2023-05-24T07:02:11.065Z,0.17
2023-05-24T07:03:15.065Z,0.19
2023-05-24T07:04:11.077Z,0.14
2023-05-24T07:05:11.060Z,0.14
2023-05-24T07:06:11.065Z,0.12
2023-05-24T07:07:11.060Z,0.16
2023-05-24T07:08:11.063Z,0.17
2023-05-24T07:09:11.068Z,0.15
2023-05-24T07:10:11.074Z,0.13
2023-05-24T07:11:11.074Z,0.20
2023-05-24T07:12:11.069Z,0.21
2023-05-24T07:13:11.059Z,0.19
2023-05-24T07:14:11.065Z,0.23
2023-05-24T07:15:11.069Z,0.24
2023-05-24T07:16:11.062Z,0.24
2023-05-24T07:17:11.211Z,0.21
2023-05-24T07:18:11.074Z,0.19
2023-05-24T07:19:11.065Z,0.20
2023-05-24T07:20:15.128Z,0.22
2023-05-24T07:21:11.069Z,0.21
2023-05-24T07:22:11.083Z,0.20
2023-05-24T07:23:11.067Z,0.20
2023-05-24T07:24:11.073Z,0.19
2023-05-24T07:25:11.079Z,0.20
2023-05-24T07:26:11.086Z,0.20
2023-05-24T07:27:11.078Z,0.22
2023-05-24T07:28:11.075Z,0.16
2023-05-24T07:29:11.060Z,0.22
2023-05-24T07:30:23.579Z,0.24
2023-05-24T07:31:14.049Z,0.25
2023-05-24T07:32:11.122Z,0.24
2023-05-24T07:33:11.082Z,0.25
2023-05-24T07:34:11.073Z,0.26
2023-05-24T07:35:11.061Z,0.25
2023-05-24T07:36:11.071Z,0.24
2023-05-24T07:37:11.075Z,0.23
2023-05-24T07:38:11.077Z,0.24
2023-05-24T07:39:11.080Z,0.23
2023-05-24T07:40:11.081Z,0.22
2023-05-24T07:41:11.076Z,0.21
2023-05-24T07:42:11.072Z,0.20
2023-05-24T07:43:11.072Z,0.20
2023-05-24T07:44:11.063Z,0.20
2023-05-24T07:45:11.085Z,0.21
2023-05-24T07:46:11.079Z,0.21
2023-05-24T07:47:11.067Z,0.19
2023-05-24T07:48:11.156Z,0.20
2023-05-24T07:49:11.087Z,0.22
2023-05-24T07:50:11.076Z,0.21
2023-05-24T07:51:11.069Z,0.21
2023-05-24T07:52:11.070Z,0.21
2023-05-24T07:53:11.073Z,0.21
2023-05-24T07:54:11.068Z,0.24
2023-05-24T07:55:11.090Z,0.29
2023-05-24T07:56:11.072Z,0.32
2023-05-24T07:57:11.069Z,0.31
2023-05-24T07:58:11.075Z,0.31
2023-05-24T07:59:11.077Z,0.30
2023-05-24T08:00:17.072Z,0.30
2023-05-24T08:01:11.076Z,0.30
2023-05-24T08:02:11.077Z,0.25
2023-05-24T08:03:11.099Z,0.30
2023-05-24T08:04:12.070Z,0.23
2023-05-24T08:05:12.098Z,0.24
2023-05-24T08:06:11.071Z,0.23
2023-05-24T08:07:11.233Z,0.24
2023-05-24T08:08:11.080Z,0.24
2023-05-24T08:09:12.085Z,0.23
2023-05-24T08:10:11.071Z,0.23
2023-05-24T08:11:11.076Z,0.23
2023-05-24T08:12:11.068Z,0.24
2023-05-24T08:13:11.088Z,0.25
2023-05-24T08:14:11.089Z,0.27
2023-05-24T08:15:11.150Z,0.29
2023-05-24T08:16:11.102Z,0.29
2023-05-24T08:17:11.082Z,0.29
2023-05-24T08:18:11.110Z,0.31
2023-05-24T08:19:11.077Z,0.31
2023-05-24T08:20:13.111Z,0.32
2023-05-24T08:21:11.073Z,0.31
2023-05-24T08:22:11.076Z,0.24
2023-05-24T08:23:11.085Z,0.20
2023-05-24T08:24:11.070Z,0.20
2023-05-24T08:25:11.091Z,0.22
2023-05-24T08:26:23.075Z,0.23
2023-05-24T08:27:23.071Z,0.21
2023-05-24T08:28:23.127Z,0.19
2023-05-24T08:29:11.077Z,0.20
2023-05-24T08:30:11.218Z,0.21
2023-05-24T08:31:11.101Z,0.21
2023-05-24T08:32:13.096Z,0.26
2023-05-24T08:33:11.114Z,0.25
2023-05-24T08:34:11.080Z,0.38
2023-05-24T08:35:21.132Z,0.20
2023-05-24T08:36:13.085Z,0.25
2023-05-24T08:37:11.085Z,0.38
2023-05-24T08:38:11.076Z,0.39
2023-05-24T08:39:11.070Z,0.39
2023-05-24T08:40:11.078Z,0.39
2023-05-24T08:41:12.076Z,0.40
2023-05-24T08:42:11.092Z,0.42
2023-05-24T08:43:15.078Z,0.42
2023-05-24T08:44:11.078Z,0.42
2023-05-24T08:45:14.094Z,0.43
2023-05-24T08:46:11.096Z,0.44
2023-05-24T08:47:11.078Z,0.43
2023-05-24T08:48:11.145Z,0.44
2023-05-24T08:49:11.082Z,0.45
2023-05-24T08:50:11.086Z,0.46
2023-05-24T08:51:11.082Z,0.26
2023-05-24T08:52:12.097Z,0.30
2023-05-24T08:53:11.092Z,0.44
2023-05-24T08:54:12.104Z,0.50
2023-05-24T08:55:11.079Z,0.49
2023-05-24T08:56:11.083Z,0.52
2023-05-24T08:57:11.082Z,0.53
2023-05-24T08:58:11.083Z,0.57
2023-05-24T08:59:11.084Z,0.56
2023-05-24T09:00:11.090Z,0.56
2023-05-24T09:01:11.125Z,0.55
2023-05-24T09:02:13.140Z,0.56
2023-05-24T09:03:11.179Z,0.55
2023-05-24T09:04:11.122Z,0.56
2023-05-24T09:05:13.106Z,0.56
2023-05-24T09:06:11.090Z,0.58
2023-05-24T09:07:11.098Z,0.58
2023-05-24T09:08:11.084Z,0.58
2023-05-24T09:09:11.081Z,0.59
2023-05-24T09:10:11.087Z,0.59
2023-05-24T09:11:11.084Z,0.60
2023-05-24T09:12:12.992Z,0.60
2023-05-24T09:13:13.053Z,0.60
2023-05-24T09:14:11.086Z,0.61
2023-05-24T09:15:11.091Z,0.61
2023-05-24T09:16:11.119Z,0.62
2023-05-24T09:17:11.089Z,0.60
2023-05-24T09:18:11.099Z,0.62
2023-05-24T09:19:11.084Z,0.62
2023-05-24T09:20:11.520Z,0.62
2023-05-24T09:21:11.090Z,0.63
2023-05-24T09:22:11.087Z,0.63
2023-05-24T09:23:11.092Z,0.64
2023-05-24T09:24:11.092Z,0.63
2023-05-24T09:25:12.084Z,0.64
2023-05-24T09:26:11.090Z,0.64
2023-05-24T09:27:11.095Z,0.65
2023-05-24T09:28:12.083Z,0.64
2023-05-24T09:29:11.085Z,0.64
2023-05-24T09:30:11.323Z,0.64
2023-05-24T09:31:11.134Z,0.64
2023-05-24T09:32:11.080Z,0.65
2023-05-24T09:33:11.156Z,0.66
2023-05-24T09:34:16.085Z,0.66
2023-05-24T09:35:11.150Z,0.66
2023-05-24T09:36:11.084Z,0.65
2023-05-24T09:37:17.084Z,0.65
2023-05-24T09:38:17.094Z,0.65
2023-05-24T09:39:11.102Z,0.65
2023-05-24T09:40:19.095Z,0.66
2023-05-24T09:41:11.120Z,0.66
2023-05-24T09:42:16.091Z,0.66
2023-05-24T09:43:11.085Z,0.66
2023-05-24T09:44:12.089Z,0.66
2023-05-24T09:45:14.097Z,0.66
2023-05-24T09:46:11.087Z,0.67
2023-05-24T09:47:11.171Z,0.67
2023-05-24T09:48:13.132Z,0.66
2023-05-24T09:49:13.097Z,0.66
2023-05-24T09:50:15.122Z,0.65
2023-05-24T09:51:11.124Z,0.66
2023-05-24T09:52:13.088Z,0.66
2023-05-24T09:53:11.087Z,0.66
2023-05-24T09:54:11.093Z,0.66
2023-05-24T09:55:18.137Z,0.66
2023-05-24T09:56:11.117Z,0.67
2023-05-24T09:57:11.091Z,0.67
2023-05-24T09:58:12.089Z,0.66
2023-05-24T09:59:11.107Z,0.67
2023-05-24T10:00:12.098Z,0.66
2023-05-24T10:01:11.303Z,0.66
2023-05-24T10:02:11.086Z,0.66
2023-05-24T10:03:12.235Z,0.67
2023-05-24T10:04:12.186Z,0.67
2023-05-24T10:05:11.063Z,0.67
2023-05-24T10:06:12.064Z,0.67
2023-05-24T10:07:11.065Z,0.66
2023-05-24T10:08:11.058Z,0.66
2023-05-24T10:09:13.078Z,0.66
2023-05-24T10:10:11.068Z,0.66
2023-05-24T10:11:11.070Z,0.66
2023-05-24T10:12:11.070Z,0.66
2023-05-24T10:13:11.067Z,0.66
2023-05-24T10:14:11.074Z,0.66
2023-05-24T10:15:11.087Z,0.67
2023-05-24T10:16:11.150Z,0.67
2023-05-24T10:17:11.099Z,0.66
2023-05-24T10:18:14.619Z,0.66
2023-05-24T10:19:11.082Z,0.66
2023-05-24T10:20:15.121Z,0.66
2023-05-24T10:21:12.103Z,0.66
2023-05-24T10:22:11.070Z,0.66
2023-05-24T10:23:11.082Z,0.66
2023-05-24T10:24:11.083Z,0.66
2023-05-24T10:25:11.070Z,0.67
2023-05-24T10:26:11.076Z,0.66
2023-05-24T10:27:17.065Z,0.66
2023-05-24T10:28:12.076Z,0.65
2023-05-24T10:29:17.078Z,0.66
2023-05-24T10:30:19.067Z,0.66
2023-05-24T10:31:18.159Z,0.66
2023-05-24T10:32:11.066Z,0.65
2023-05-24T10:33:12.115Z,0.66
2023-05-24T10:34:11.071Z,0.67
2023-05-24T10:35:11.069Z,0.66
2023-05-24T10:36:11.076Z,0.65
2023-05-24T10:37:11.068Z,0.66
2023-05-24T10:38:11.118Z,0.66
2023-05-24T10:39:11.076Z,0.65
2023-05-24T10:40:17.076Z,0.65
2023-05-24T10:41:11.074Z,0.65
2023-05-24T10:42:11.073Z,0.65
2023-05-24T10:43:11.092Z,0.65
2023-05-24T10:44:13.083Z,0.64
2023-05-24T10:45:19.072Z,0.65
2023-05-24T10:46:11.161Z,0.65
2023-05-24T10:47:13.122Z,0.64
2023-05-24T10:48:19.074Z,0.66
2023-05-24T10:49:13.079Z,0.64
2023-05-24T10:50:17.072Z,0.65
2023-05-24T10:51:19.067Z,0.64
2023-05-24T10:52:11.074Z,0.64
2023-05-24T10:53:15.085Z,0.65
2023-05-24T10:54:15.078Z,0.64
2023-05-24T10:55:11.075Z,0.64
2023-05-24T10:56:13.073Z,0.63
2023-05-24T10:57:11.079Z,0.64
2023-05-24T10:58:13.069Z,0.64
2023-05-24T10:59:15.074Z,0.64
2023-05-24T11:00:33.699Z,0.63
2023-05-24T11:01:21.144Z,0.63
2023-05-24T11:02:11.198Z,0.62
2023-05-24T11:03:11.208Z,0.62
2023-05-24T11:04:11.081Z,0.63
2023-05-24T11:05:11.088Z,0.63
2023-05-24T11:06:11.079Z,0.63
2023-05-24T11:07:11.091Z,0.63
2023-05-24T11:08:11.073Z,0.63
2023-05-24T11:09:11.078Z,0.62
2023-05-24T11:10:15.086Z,0.62
2023-05-24T11:11:23.206Z,0.61
2023-05-24T11:12:15.045Z,0.62
2023-05-24T11:13:11.081Z,0.61
2023-05-24T11:14:11.093Z,0.61
2023-05-24T11:15:13.101Z,0.61
2023-05-24T11:16:15.120Z,0.61
2023-05-24T11:17:11.084Z,0.60
2023-05-24T11:18:15.153Z,0.61
2023-05-24T11:19:16.091Z,0.61
2023-05-24T11:20:11.149Z,0.61
2023-05-24T11:21:11.087Z,0.61
2023-05-24T11:22:11.084Z,0.60
2023-05-24T11:23:15.116Z,0.60
2023-05-24T11:24:11.087Z,0.61
2023-05-24T11:25:11.078Z,0.60
2023-05-24T11:26:11.087Z,0.60
2023-05-24T11:27:12.097Z,0.60
2023-05-24T11:28:11.136Z,0.59
2023-05-24T11:29:12.095Z,0.59
2023-05-24T11:30:11.090Z,0.59
2023-05-24T11:31:11.128Z,0.59
2023-05-24T11:32:11.294Z,0.59
2023-05-24T11:33:17.131Z,0.58
2023-05-24T11:34:12.092Z,0.59
2023-05-24T11:35:12.082Z,0.58
2023-05-24T11:36:11.089Z,0.58
2023-05-24T11:37:11.089Z,0.58
2023-05-24T11:38:13.079Z,0.58
2023-05-24T11:39:12.097Z,0.57
2023-05-24T11:40:11.090Z,0.57
2023-05-24T11:41:11.081Z,0.56
2023-05-24T11:42:11.083Z,0.57
2023-05-24T11:43:14.582Z,0.56
2023-05-24T11:44:11.099Z,0.57
2023-05-24T11:45:11.086Z,0.56
2023-05-24T11:46:11.133Z,0.56
2023-05-24T11:47:11.092Z,0.56
2023-05-24T11:48:11.145Z,0.56
2023-05-24T11:49:15.111Z,0.57
2023-05-24T11:50:11.093Z,0.56
2023-05-24T11:51:11.088Z,0.55
2023-05-24T11:52:12.090Z,0.55
2023-05-24T11:53:13.087Z,0.55
2023-05-24T11:54:11.078Z,0.55
2023-05-24T11:55:15.572Z,0.54
2023-05-24T11:56:11.089Z,0.55
2023-05-24T11:57:13.086Z,0.54
2023-05-24T11:58:21.084Z,0.55
2023-05-24T11:59:16.095Z,0.55
2023-05-24T12:00:14.125Z,0.54
2023-05-24T12:01:19.085Z,0.54
2023-05-24T12:02:11.147Z,0.55
2023-05-24T12:03:12.282Z,0.54
2023-05-24T12:04:11.201Z,0.55
2023-05-24T12:05:11.084Z,0.55
2023-05-24T12:06:11.088Z,0.54
2023-05-24T12:07:12.096Z,0.54
2023-05-24T12:08:12.532Z,0.54
2023-05-24T12:09:12.092Z,0.54
2023-05-24T12:10:11.090Z,0.53
2023-05-24T12:11:11.092Z,0.54
2023-05-24T12:12:11.090Z,0.54
2023-05-24T12:13:19.090Z,0.53
2023-05-24T12:14:13.088Z,0.53
2023-05-24T12:15:11.122Z,0.53
2023-05-24T12:16:11.138Z,0.52
2023-05-24T12:17:15.090Z,0.53
2023-05-24T12:18:19.094Z,0.52
2023-05-24T12:19:30.876Z,0.52
2023-05-24T12:20:13.200Z,0.53
2023-05-24T12:21:11.108Z,0.53
2023-05-24T12:22:11.089Z,0.53
2023-05-24T12:23:11.104Z,0.53
2023-05-24T12:24:16.101Z,0.53
2023-05-24T12:25:13.102Z,0.53
2023-05-24T12:26:13.098Z,0.53
2023-05-24T12:27:13.105Z,0.53
2023-05-24T12:28:11.096Z,0.52
2023-05-24T12:29:11.091Z,0.52
2023-05-24T12:30:11.103Z,0.52
2023-05-24T12:31:11.140Z,0.52
2023-05-24T12:32:11.094Z,0.52
2023-05-24T12:33:11.155Z,0.52
2023-05-24T12:34:20.094Z,0.52
2023-05-24T12:35:11.109Z,0.51
2023-05-24T12:36:11.101Z,0.52
2023-05-24T12:37:11.115Z,0.52
2023-05-24T12:38:11.091Z,0.52
2023-05-24T12:39:20.098Z,0.52
2023-05-24T12:40:15.096Z,0.52
2023-05-24T12:41:13.914Z,0.52
2023-05-24T12:42:12.175Z,0.52
2023-05-24T12:43:11.106Z,0.52
2023-05-24T12:44:11.097Z,0.52
2023-05-24T12:45:11.087Z,0.52
2023-05-24T12:46:11.100Z,0.52
2023-05-24T12:47:11.132Z,0.52
2023-05-24T12:48:11.132Z,0.52
2023-05-24T12:49:11.096Z,0.52
2023-05-24T12:50:11.109Z,0.52
2023-05-24T12:51:12.108Z,0.52
2023-05-24T12:52:11.105Z,0.52
2023-05-24T12:53:11.093Z,0.53
2023-05-24T12:54:11.095Z,0.52
2023-05-24T12:55:11.099Z,0.52
2023-05-24T12:56:11.099Z,0.52
2023-05-24T12:57:11.098Z,0.53
2023-05-24T12:58:11.096Z,0.52
2023-05-24T12:59:11.103Z,0.52
2023-05-24T13:00:11.091Z,0.52
2023-05-24T13:01:11.120Z,0.52
2023-05-24T13:02:11.059Z,0.52
2023-05-24T13:03:11.121Z,0.53
2023-05-24T13:04:11.101Z,0.53
2023-05-24T13:05:11.129Z,0.52
2023-05-24T13:06:11.060Z,0.52
2023-05-24T13:07:11.094Z,0.52
2023-05-24T13:08:11.074Z,0.53
2023-05-24T13:09:11.061Z,0.53
2023-05-24T13:10:11.071Z,0.53
2023-05-24T13:11:11.084Z,0.53
2023-05-24T13:12:11.066Z,0.51
2023-05-24T13:13:11.063Z,0.50
2023-05-24T13:14:11.082Z,0.53
2023-05-24T13:15:11.068Z,0.53
2023-05-24T13:16:11.129Z,0.53
2023-05-24T13:17:11.210Z,0.53
2023-05-24T13:18:11.103Z,0.52