createdAt,value
2023-01-22T00:00:09.136Z,968.90
2023-01-22T00:01:09.180Z,968.89
2023-01-22T00:02:09.203Z,968.91
2023-01-22T00:03:09.067Z,968.94
2023-01-22T00:04:09.045Z,968.92
2023-01-22T00:05:09.722Z,968.99
2023-01-22T00:06:09.028Z,968.93
2023-01-22T00:07:09.028Z,968.95
2023-01-22T00:08:09.034Z,968.97
2023-01-22T00:09:09.030Z,968.97
2023-01-22T00:10:08.979Z,968.95
2023-01-22T00:11:08.998Z,968.95
2023-01-22T00:12:08.960Z,968.90
2023-01-22T00:13:09.010Z,968.92
2023-01-22T00:14:09.038Z,968.91
2023-01-22T00:15:08.990Z,968.93
2023-01-22T00:16:08.987Z,968.91
2023-01-22T00:17:08.915Z,968.90
2023-01-22T00:18:08.924Z,968.92
2023-01-22T00:19:08.892Z,968.86
2023-01-22T00:20:08.899Z,968.94
2023-01-22T00:21:08.899Z,968.88
2023-01-22T00:22:08.857Z,968.90
2023-01-22T00:23:08.860Z,968.90
2023-01-22T00:24:08.861Z,968.86
2023-01-22T00:25:08.837Z,968.85
2023-01-22T00:26:08.808Z,968.82
2023-01-22T00:27:08.818Z,968.83
2023-01-22T00:28:08.807Z,968.83
2023-01-22T00:29:08.820Z,968.85
2023-01-22T00:30:08.773Z,968.85
2023-01-22T00:31:08.902Z,968.88
2023-01-22T00:32:08.895Z,968.80
2023-01-22T00:33:08.770Z,968.79
2023-01-22T00:34:08.733Z,968.87
2023-01-22T00:35:08.707Z,968.87
2023-01-22T00:36:08.717Z,968.79
2023-01-22T00:37:08.706Z,968.81
2023-01-22T00:38:08.674Z,968.84
2023-01-22T00:39:08.683Z,968.82
2023-01-22T00:40:08.669Z,968.87
2023-01-22T00:41:08.708Z,968.83
2023-01-22T00:42:08.643Z,968.88
2023-01-22T00:43:08.624Z,968.89
2023-01-22T00:44:08.623Z,968.82
2023-01-22T00:45:08.626Z,968.86
2023-01-22T00:46:08.654Z,968.82
2023-01-22T00:47:08.608Z,968.85
2023-01-22T00:48:08.578Z,968.86
2023-01-22T00:49:08.555Z,968.85
2023-01-22T00:50:08.568Z,968.89
2023-01-22T00:51:08.622Z,968.87
2023-01-22T00:52:08.549Z,968.96
2023-01-22T00:53:08.520Z,968.93
2023-01-22T00:54:08.520Z,968.89
2023-01-22T00:55:08.494Z,968.92
2023-01-22T00:56:08.477Z,968.93
2023-01-22T00:57:08.516Z,968.98
2023-01-22T00:58:08.460Z,968.97
2023-01-22T00:59:08.458Z,968.95
2023-01-22T01:00:08.456Z,968.92
2023-01-22T01:01:08.500Z,968.94
2023-01-22T01:02:08.559Z,968.96
2023-01-22T01:03:08.456Z,968.96
2023-01-22T01:04:08.420Z,968.91
2023-01-22T01:05:08.386Z,968.99
2023-01-22T01:06:08.369Z,968.96
2023-01-22T01:07:08.357Z,969.00
2023-01-22T01:08:08.362Z,969.02
2023-01-22T01:09:08.379Z,969.00
2023-01-22T01:10:08.337Z,969.03
2023-01-22T01:11:08.324Z,969.03
2023-01-22T01:12:08.336Z,968.95
2023-01-22T01:13:08.402Z,969.03
2023-01-22T01:14:08.278Z,969.03
2023-01-22T01:15:08.308Z,969.04
2023-01-22T01:16:08.366Z,969.04
2023-01-22T01:17:08.267Z,968.98
2023-01-22T01:18:08.234Z,969.03
2023-01-22T01:19:08.242Z,969.05
2023-01-22T01:20:08.220Z,969.01
2023-01-22T01:21:08.233Z,969.08
2023-01-22T01:22:08.220Z,969.03
2023-01-22T01:23:08.179Z,969.08
2023-01-22T01:24:08.211Z,969.03
2023-01-22T01:25:08.157Z,969.04
2023-01-22T01:26:08.153Z,969.04
2023-01-22T01:27:08.164Z,969.05
2023-01-22T01:28:08.130Z,969.08
2023-01-22T01:29:08.259Z,969.04
2023-01-22T01:30:08.102Z,969.06
2023-01-22T01:31:08.195Z,969.04
2023-01-22T01:32:08.100Z,969.09
2023-01-22T01:33:08.113Z,969.03
2023-01-22T01:34:08.070Z,969.04
2023-01-22T01:35:08.046Z,969.05
2023-01-22T01:36:08.054Z,969.07
2023-01-22T01:37:08.075Z,969.03
2023-01-22T01:38:08.043Z,969.13
2023-01-22T01:39:08.032Z,969.10
2023-01-22T01:40:08.007Z,969.10
2023-01-22T01:41:07.987Z,969.05
2023-01-22T01:42:07.995Z,969.08
2023-01-22T01:43:07.972Z,969.09
2023-01-22T01:44:07.973Z,969.07
2023-01-22T01:45:08.088Z,969.07
2023-01-22T01:46:07.922Z,969.05
2023-01-22T01:47:07.916Z,969.08
2023-01-22T01:48:07.918Z,969.12
2023-01-22T01:49:07.898Z,969.06
2023-01-22T01:50:07.911Z,969.13
2023-01-22T01:51:07.959Z,969.07
2023-01-22T01:52:07.859Z,969.14
2023-01-22T01:53:07.846Z,969.12
2023-01-22T01:54:07.834Z,969.14
2023-01-22T01:55:07.852Z,969.13
2023-01-22T01:56:07.822Z,969.12
2023-01-22T01:57:07.855Z,969.14
2023-01-22T01:58:07.789Z,969.11
2023-01-22T01:59:07.779Z,969.11
2023-01-22T02:00:07.768Z,969.09
2023-01-22T02:01:08.041Z,969.12
2023-01-22T02:02:07.803Z,969.07
2023-01-22T02:03:07.778Z,969.15
2023-01-22T02:04:07.723Z,969.14
2023-01-22T02:05:07.730Z,969.15
2023-01-22T02:06:07.705Z,969.06
2023-01-22T02:07:07.691Z,969.09
2023-01-22T02:08:07.696Z,969.06
2023-01-22T02:09:07.717Z,969.15
2023-01-22T02:10:07.660Z,969.11
2023-01-22T02:11:07.683Z,969.13
2023-01-22T02:12:07.636Z,969.12
2023-01-22T02:13:07.706Z,969.15
2023-01-22T02:14:07.624Z,969.14
2023-01-22T02:15:07.602Z,969.17
2023-01-22T02:16:07.647Z,969.13
2023-01-22T02:17:07.701Z,969.13
2023-01-22T02:18:07.587Z,969.18
2023-01-22T02:19:07.596Z,969.13
2023-01-22T02:20:08.215Z,969.18
2023-01-22T02:21:07.598Z,969.15
2023-01-22T02:22:07.540Z,969.17
2023-01-22T02:23:07.527Z,969.16
2023-01-22T02:24:07.514Z,969.23
2023-01-22T02:25:07.507Z,969.19
2023-01-22T02:26:07.512Z,969.27
2023-01-22T02:27:07.504Z,969.19
2023-01-22T02:28:07.459Z,969.21
2023-01-22T02:29:07.456Z,969.23
2023-01-22T02:30:07.446Z,969.21
2023-01-22T02:31:07.518Z,969.22
2023-01-22T02:32:07.449Z,969.21
2023-01-22T02:33:07.532Z,969.27
2023-01-22T02:34:07.406Z,969.26
2023-01-22T02:35:07.393Z,969.23
2023-01-22T02:36:07.409Z,969.25
2023-01-22T02:37:07.369Z,969.22
2023-01-22T02:38:07.345Z,969.22
2023-01-22T02:39:07.362Z,969.26
2023-01-22T02:40:07.349Z,969.22
2023-01-22T02:41:07.334Z,969.20
2023-01-22T02:42:07.311Z,969.23
2023-01-22T02:43:07.318Z,969.24
2023-01-22T02:44:07.370Z,969.22
2023-01-22T02:45:07.342Z,969.25
2023-01-22T02:46:07.323Z,969.26
2023-01-22T02:47:07.252Z,969.22
2023-01-22T02:48:07.251Z,969.25
2023-01-22T02:49:07.340Z,969.20
2023-01-22T02:50:07.231Z,969.27
2023-01-22T02:51:07.239Z,969.21
2023-01-22T02:52:07.201Z,969.17
2023-01-22T02:53:07.212Z,969.20
2023-01-22T02:54:07.179Z,969.21
2023-01-22T02:55:07.197Z,969.17
2023-01-22T02:56:07.156Z,969.17
2023-01-22T02:57:07.197Z,969.19
2023-01-22T02:58:07.138Z,969.19
2023-01-22T02:59:07.152Z,969.18
2023-01-22T03:00:07.126Z,969.17
2023-01-22T03:01:07.200Z,969.18
2023-01-22T03:02:07.170Z,969.16
2023-01-22T03:03:07.070Z,969.18
2023-01-22T03:04:07.103Z,969.20
2023-01-22T03:05:07.172Z,969.22
2023-01-22T03:06:07.070Z,969.15
2023-01-22T03:07:07.062Z,969.16
2023-01-22T03:08:07.014Z,969.14
2023-01-22T03:09:07.008Z,969.21
2023-01-22T03:10:07.036Z,969.16
2023-01-22T03:11:06.997Z,969.17
2023-01-22T03:12:07.007Z,969.16
2023-01-22T03:13:06.965Z,969.19
2023-01-22T03:14:06.949Z,969.21
2023-01-22T03:15:06.944Z,969.18
2023-01-22T03:16:06.974Z,969.19
2023-01-22T03:17:06.938Z,969.21
2023-01-22T03:18:06.942Z,969.23
2023-01-22T03:19:06.912Z,969.20
2023-01-22T03:20:06.883Z,969.17
2023-01-22T03:21:06.996Z,969.12
2023-01-22T03:22:06.917Z,969.11
2023-01-22T03:23:06.873Z,969.13
2023-01-22T03:24:06.841Z,969.11
2023-01-22T03:25:06.845Z,969.13
2023-01-22T03:26:06.825Z,969.16
2023-01-22T03:27:06.833Z,969.15
2023-01-22T03:28:06.853Z,969.18
2023-01-22T03:29:06.803Z,969.21
2023-01-22T03:30:06.791Z,969.15
2023-01-22T03:31:06.836Z,969.17
2023-01-22T03:32:06.832Z,969.13
2023-01-22T03:33:06.743Z,969.17
2023-01-22T03:34:06.767Z,969.16
2023-01-22T03:35:06.738Z,969.18
2023-01-22T03:36:06.725Z,969.14
2023-01-22T03:37:06.848Z,969.19
2023-01-22T03:38:06.709Z,969.19
2023-01-22T03:39:06.684Z,969.20
2023-01-22T03:40:06.676Z,969.22
2023-01-22T03:41:06.696Z,969.22
2023-01-22T03:42:06.662Z,969.21
2023-01-22T03:43:06.668Z,969.23
2023-01-22T03:44:06.629Z,969.25
2023-01-22T03:45:06.614Z,969.26
2023-01-22T03:46:06.646Z,969.29
2023-01-22T03:47:06.646Z,969.27
2023-01-22T03:48:06.589Z,969.31
2023-01-22T03:49:06.566Z,969.28
2023-01-22T03:50:06.566Z,969.24
2023-01-22T03:51:06.597Z,969.26
2023-01-22T03:52:06.553Z,969.25
2023-01-22T03:53:06.695Z,969.26
2023-01-22T03:54:06.511Z,969.26
2023-01-22T03:55:06.497Z,969.27
2023-01-22T03:56:06.487Z,969.22
2023-01-22T03:57:06.497Z,969.25
2023-01-22T03:58:06.486Z,969.28
2023-01-22T03:59:06.530Z,969.28
2023-01-22T04:00:06.445Z,969.27
2023-01-22T04:01:06.502Z,969.26
2023-01-22T04:02:06.461Z,969.27
2023-01-22T04:03:06.433Z,969.34
2023-01-22T04:04:06.425Z,969.28
2023-01-22T04:05:06.457Z,969.33
2023-01-22T04:06:06.395Z,969.34
2023-01-22T04:07:06.387Z,969.34
2023-01-22T04:08:06.360Z,969.36
2023-01-22T04:09:06.479Z,969.36
2023-01-22T04:10:06.368Z,969.37
2023-01-22T04:11:06.390Z,969.32
2023-01-22T04:12:06.314Z,969.35
2023-01-22T04:13:06.322Z,969.37
2023-01-22T04:14:06.303Z,969.37
2023-01-22T04:15:06.296Z,969.37
2023-01-22T04:16:06.272Z,969.38
2023-01-22T04:17:06.343Z,969.38
2023-01-22T04:18:06.252Z,969.44
2023-01-22T04:19:06.250Z,969.42
2023-01-22T04:20:06.242Z,969.42
2023-01-22T04:21:06.272Z,969.46
2023-01-22T04:22:06.237Z,969.46
2023-01-22T04:23:06.248Z,969.45
2023-01-22T04:24:06.184Z,969.47
2023-01-22T04:25:06.319Z,969.53
2023-01-22T04:26:06.187Z,969.50
2023-01-22T04:27:06.145Z,969.49
2023-01-22T04:28:06.150Z,969.51
2023-01-22T04:29:06.147Z,969.47
2023-01-22T04:30:06.152Z,969.48
2023-01-22T04:31:06.310Z,969.49
2023-01-22T04:32:06.101Z,969.48
2023-01-22T04:33:06.087Z,969.47
2023-01-22T04:34:06.076Z,969.52
2023-01-22T04:35:06.174Z,969.53
2023-01-22T04:36:06.100Z,969.54
2023-01-22T04:37:06.071Z,969.53
2023-01-22T04:38:06.037Z,969.54
2023-01-22T04:39:06.019Z,969.52
2023-01-22T04:40:06.018Z,969.58
2023-01-22T04:41:06.139Z,969.61
2023-01-22T04:42:06.069Z,969.59
2023-01-22T04:43:05.989Z,969.59
2023-01-22T04:44:05.983Z,969.60
2023-01-22T04:45:05.949Z,969.57
2023-01-22T04:46:05.981Z,969.58
2023-01-22T04:47:05.961Z,969.56
2023-01-22T04:48:05.953Z,969.59
2023-01-22T04:49:05.927Z,969.64
2023-01-22T04:50:05.918Z,969.67
2023-01-22T04:51:05.977Z,969.67
2023-01-22T04:52:05.876Z,969.65
2023-01-22T04:53:05.876Z,969.68
2023-01-22T04:54:05.867Z,969.69
2023-01-22T04:55:05.863Z,969.70
2023-01-22T04:56:05.857Z,969.66
2023-01-22T04:57:05.964Z,969.74
2023-01-22T04:58:05.827Z,969.66
2023-01-22T04:59:05.807Z,969.71
2023-01-22T05:00:05.813Z,969.71
2023-01-22T05:01:05.810Z,969.77
2023-01-22T05:02:05.836Z,969.75
2023-01-22T05:03:05.753Z,969.73
2023-01-22T05:04:05.741Z,969.73
2023-01-22T05:05:05.756Z,969.75
2023-01-22T05:06:05.742Z,969.73
2023-01-22T05:07:05.722Z,969.70
2023-01-22T05:08:05.695Z,969.77
2023-01-22T05:09:05.690Z,969.74
2023-01-22T05:10:05.676Z,969.77
2023-01-22T05:11:05.711Z,969.80
2023-01-22T05:12:06.683Z,969.80
2023-01-22T05:13:05.819Z,969.79
2023-01-22T05:14:05.629Z,969.79
2023-01-22T05:15:15.046Z,969.83
2023-01-22T05:16:06.653Z,969.87
2023-01-22T05:17:05.599Z,969.83
2023-01-22T05:18:05.616Z,969.85
2023-01-22T05:19:05.578Z,969.84
2023-01-22T05:20:05.619Z,969.82
2023-01-22T05:21:05.553Z,969.81
2023-01-22T05:22:05.563Z,969.83
2023-01-22T05:23:05.537Z,969.85
2023-01-22T05:24:05.585Z,969.87
2023-01-22T05:25:05.506Z,969.90
2023-01-22T05:26:05.513Z,969.90
2023-01-22T05:27:05.483Z,969.92
2023-01-22T05:28:05.496Z,970.01
2023-01-22T05:29:05.600Z,969.99
2023-01-22T05:30:05.500Z,969.99
2023-01-22T05:31:05.564Z,970.01
2023-01-22T05:32:05.438Z,970.01
2023-01-22T05:33:05.421Z,969.98
2023-01-22T05:34:05.414Z,970.06
2023-01-22T05:35:05.414Z,970.09
2023-01-22T05:36:05.472Z,970.06
2023-01-22T05:37:05.415Z,970.04
2023-01-22T05:38:05.364Z,970.04
2023-01-22T05:39:05.363Z,970.06
2023-01-22T05:40:05.386Z,970.02
2023-01-22T05:41:05.339Z,970.02
2023-01-22T05:42:05.393Z,970.01
2023-01-22T05:43:05.324Z,969.99
2023-01-22T05:44:05.299Z,970.00
2023-01-22T05:45:05.422Z,970.04
2023-01-22T05:46:05.297Z,969.96
2023-01-22T05:47:05.285Z,970.00
2023-01-22T05:48:05.322Z,970.03
2023-01-22T05:49:05.296Z,970.04
2023-01-22T05:50:05.233Z,970.13
2023-01-22T05:51:05.247Z,970.16
2023-01-22T05:52:05.222Z,970.12
2023-01-22T05:53:05.229Z,970.10
2023-01-22T05:54:05.238Z,970.11
2023-01-22T05:55:05.181Z,970.14
2023-01-22T05:56:05.170Z,970.15
2023-01-22T05:57:05.155Z,970.18
2023-01-22T05:58:06.414Z,970.16
2023-01-22T05:59:05.163Z,970.21
2023-01-22T06:00:05.179Z,970.21
2023-01-22T06:01:10.169Z,970.23
2023-01-22T06:02:06.233Z,970.20
2023-01-22T06:03:05.105Z,970.29
2023-01-22T06:04:05.087Z,970.23
2023-01-22T06:05:13.266Z,970.18
2023-01-22T06:06:05.081Z,970.22
2023-01-22T06:07:05.093Z,970.20
2023-01-22T06:08:05.051Z,970.19
2023-01-22T06:09:05.026Z,970.21
2023-01-22T06:10:05.041Z,970.26
2023-01-22T06:11:05.015Z,970.20
2023-01-22T06:12:05.015Z,970.20
2023-01-22T06:13:05.030Z,970.24
2023-01-22T06:14:05.001Z,970.25
2023-01-22T06:15:04.960Z,970.23
2023-01-22T06:16:05.021Z,970.23
2023-01-22T06:17:04.967Z,970.35
2023-01-22T06:18:05.096Z,970.26
2023-01-22T06:19:04.923Z,970.31
2023-01-22T06:20:04.915Z,970.32
2023-01-22T06:21:04.911Z,970.36
2023-01-22T06:22:04.882Z,970.35
2023-01-22T06:23:05.782Z,970.36
2023-01-22T06:24:28.992Z,970.33
2023-01-22T06:25:09.516Z,970.29
2023-01-22T06:26:11.129Z,970.29
2023-01-22T06:27:33.877Z,970.34
2023-01-22T06:28:24.139Z,970.26
2023-01-22T06:29:26.511Z,970.26
2023-01-22T06:30:08.423Z,970.29
2023-01-22T06:31:08.481Z,970.34
2023-01-22T06:32:30.575Z,970.31
2023-01-22T06:33:07.419Z,970.34
2023-01-22T06:34:11.837Z,970.30
2023-01-22T06:35:38.739Z,970.32
2023-01-22T06:36:05.863Z,970.34
2023-01-22T06:37:14.484Z,970.32
2023-01-22T06:39:14.481Z,970.33
2023-01-22T06:40:14.444Z,970.39
2023-01-22T06:41:14.453Z,970.38
2023-01-22T06:42:14.405Z,970.42
2023-01-22T06:43:14.403Z,970.35
2023-01-22T06:44:14.393Z,970.37
2023-01-22T06:45:14.390Z,970.34
2023-01-22T06:46:14.458Z,970.36
2023-01-22T06:47:14.365Z,970.42
2023-01-22T06:48:14.348Z,970.43
2023-01-22T06:49:14.365Z,970.43
2023-01-22T06:50:14.472Z,970.44
2023-01-22T06:51:14.364Z,970.43
2023-01-22T06:52:14.345Z,970.40
2023-01-22T06:53:14.283Z,970.48
2023-01-22T06:54:14.305Z,970.46
2023-01-22T06:55:14.263Z,970.46
2023-01-22T06:56:14.259Z,970.44
2023-01-22T06:57:14.269Z,970.44
2023-01-22T06:58:14.275Z,970.48
2023-01-22T06:59:14.239Z,970.48
2023-01-22T07:00:14.249Z,970.45
2023-01-22T07:01:14.200Z,970.39
2023-01-22T07:02:14.197Z,970.41
2023-01-22T07:03:14.204Z,970.45
2023-01-22T07:04:14.201Z,970.46
2023-01-22T07:05:14.154Z,970.47
2023-01-22T07:06:14.290Z,970.48
2023-01-22T07:07:14.135Z,970.44
2023-01-22T07:08:14.138Z,970.49
2023-01-22T07:09:14.143Z,970.47
2023-01-22T07:10:14.107Z,970.50
2023-01-22T07:11:14.087Z,970.52
2023-01-22T07:12:14.108Z,970.53
2023-01-22T07:13:14.102Z,970.55
2023-01-22T07:14:14.080Z,970.57
2023-01-22T07:15:14.082Z,970.58
2023-01-22T07:16:14.105Z,970.55
2023-01-22T07:17:14.027Z,970.50
2023-01-22T07:18:14.041Z,970.55
2023-01-22T07:19:14.028Z,970.53
2023-01-22T07:20:14.024Z,970.64
2023-01-22T07:21:13.995Z,970.69
2023-01-22T07:22:14.080Z,970.74
2023-01-22T07:23:13.959Z,970.67
2023-01-22T07:24:13.980Z,970.74
2023-01-22T07:25:13.967Z,970.72
2023-01-22T07:26:13.945Z,970.71
2023-01-22T07:27:13.949Z,970.73
2023-01-22T07:28:13.903Z,970.76
2023-01-22T07:29:13.893Z,970.76
2023-01-22T07:30:13.930Z,970.78
2023-01-22T07:31:14.068Z,970.77
2023-01-22T07:32:13.882Z,970.78
2023-01-22T07:33:13.852Z,970.82
2023-01-22T07:34:13.850Z,970.78
2023-01-22T07:35:13.828Z,970.81
2023-01-22T07:36:13.854Z,970.83
2023-01-22T07:37:13.821Z,970.78
2023-01-22T07:38:13.943Z,970.84
2023-01-22T07:39:13.785Z,970.89
2023-01-22T07:40:13.769Z,970.82
2023-01-22T07:41:25.087Z,970.86
2023-01-22T07:42:14.782Z,970.83
2023-01-22T07:43:13.756Z,970.81
2023-01-22T07:44:13.762Z,970.89
2023-01-22T07:45:13.716Z,970.83
2023-01-22T07:46:13.711Z,970.91
2023-01-22T07:47:13.705Z,970.87
2023-01-22T07:48:13.738Z,970.88
2023-01-22T07:49:13.688Z,970.86
2023-01-22T07:50:13.659Z,970.83
2023-01-22T07:51:13.751Z,970.86
2023-01-22T07:52:13.639Z,970.94
2023-01-22T07:53:13.667Z,970.89
2023-01-22T07:54:13.789Z,970.97
2023-01-22T07:55:13.626Z,970.97
2023-01-22T07:56:13.593Z,971.02
2023-01-22T07:57:13.602Z,970.93
2023-01-22T07:58:13.571Z,971.02
2023-01-22T07:59:13.598Z,971.00
2023-01-22T08:00:13.597Z,971.05
2023-01-22T08:01:13.636Z,971.04
2023-01-22T08:02:13.674Z,971.06
2023-01-22T08:03:13.529Z,971.06
2023-01-22T08:04:13.505Z,971.05
2023-01-22T08:05:13.556Z,971.04
2023-01-22T08:06:13.509Z,971.01
2023-01-22T08:07:13.471Z,971.03
2023-01-22T08:08:13.461Z,971.05
2023-01-22T08:09:13.456Z,970.97
2023-01-22T08:10:13.577Z,970.98
2023-01-22T08:11:13.465Z,970.96
2023-01-22T08:12:13.432Z,970.95
2023-01-22T08:13:13.445Z,970.97
2023-01-22T08:14:13.392Z,970.92
2023-01-22T08:15:13.402Z,970.92
2023-01-22T08:16:13.410Z,970.95
2023-01-22T08:17:13.481Z,970.96
2023-01-22T08:18:13.369Z,971.02
2023-01-22T08:19:13.359Z,971.04
2023-01-22T08:20:13.341Z,971.03
2023-01-22T08:21:13.321Z,971.06
2023-01-22T08:22:13.308Z,971.07
2023-01-22T08:23:13.332Z,971.04
2023-01-22T08:24:13.311Z,971.11
2023-01-22T08:25:13.290Z,971.07
2023-01-22T08:26:13.379Z,971.15
2023-01-22T08:27:13.259Z,971.08
2023-01-22T08:28:13.261Z,971.14
2023-01-22T08:29:13.272Z,971.16
2023-01-22T08:30:13.262Z,971.17
2023-01-22T08:31:26.400Z,971.21
2023-01-22T08:32:14.244Z,971.23
2023-01-22T08:33:13.196Z,971.16
2023-01-22T08:34:13.180Z,971.23
2023-01-22T08:35:13.179Z,971.21
2023-01-22T08:36:13.198Z,971.23
2023-01-22T08:37:13.150Z,971.27
2023-01-22T08:38:13.124Z,971.25
2023-01-22T08:39:13.124Z,971.25
2023-01-22T08:40:13.121Z,971.22
2023-01-22T08:41:13.116Z,971.30
2023-01-22T08:42:13.196Z,971.30
2023-01-22T08:43:13.086Z,971.26
2023-01-22T08:44:13.073Z,971.33
2023-01-22T08:45:13.091Z,971.30
2023-01-22T08:46:13.123Z,971.29
2023-01-22T08:47:13.026Z,971.35
2023-01-22T08:48:13.065Z,971.29
2023-01-22T08:49:13.011Z,971.30
2023-01-22T08:50:13.004Z,971.36
2023-01-22T08:51:13.137Z,971.32
2023-01-22T08:52:12.999Z,971.39
2023-01-22T08:53:12.961Z,971.44
2023-01-22T08:54:12.961Z,971.41
2023-01-22T08:55:12.942Z,971.46
2023-01-22T08:56:12.957Z,971.48
2023-01-22T08:57:12.952Z,971.43
2023-01-22T08:58:13.027Z,971.38
2023-01-22T08:59:12.895Z,971.38
2023-01-22T09:00:12.953Z,971.37
2023-01-22T09:01:12.904Z,971.39
2023-01-22T09:02:12.927Z,971.41
2023-01-22T09:03:12.872Z,971.46
2023-01-22T09:04:12.876Z,971.47
2023-01-22T09:05:12.833Z,971.47
2023-01-22T09:06:12.834Z,971.42
2023-01-22T09:07:12.818Z,971.46
2023-01-22T09:08:12.821Z,971.52
2023-01-22T09:09:12.794Z,971.51
2023-01-22T09:10:12.782Z,971.50
2023-01-22T09:11:12.781Z,971.53
2023-01-22T09:12:12.778Z,971.51
2023-01-22T09:13:12.753Z,971.52
2023-01-22T09:14:12.893Z,971.59
2023-01-22T09:15:12.734Z,971.56
2023-01-22T09:16:12.757Z,971.64
2023-01-22T09:17:12.706Z,971.60
2023-01-22T09:18:12.708Z,971.67
2023-01-22T09:19:12.681Z,971.63
2023-01-22T09:20:12.698Z,971.64
2023-01-22T09:21:12.680Z,971.65
2023-01-22T09:22:12.646Z,971.69
2023-01-22T09:23:15.353Z,971.68
2023-01-22T09:24:12.646Z,971.74
2023-01-22T09:25:12.643Z,971.80
2023-01-22T09:26:12.613Z,971.79
2023-01-22T09:27:12.617Z,971.83
2023-01-22T09:28:12.576Z,971.82
2023-01-22T09:29:12.569Z,971.82
2023-01-22T09:30:18.337Z,971.87
2023-01-22T09:31:13.663Z,971.85
2023-01-22T09:32:12.558Z,971.91
2023-01-22T09:33:12.562Z,971.89
2023-01-22T09:34:12.509Z,971.90
2023-01-22T09:35:12.501Z,971.93
2023-01-22T09:36:12.519Z,971.91
2023-01-22T09:37:12.481Z,971.92
2023-01-22T09:38:12.502Z,971.97
2023-01-22T09:39:12.454Z,972.04
2023-01-22T09:40:12.446Z,971.98
2023-01-22T09:41:12.453Z,972.08
2023-01-22T09:42:12.466Z,971.99
2023-01-22T09:43:12.419Z,972.02
2023-01-22T09:44:12.420Z,972.03
2023-01-22T09:45:12.398Z,972.10
2023-01-22T09:46:12.441Z,972.12
2023-01-22T09:47:12.481Z,972.11
2023-01-22T09:48:12.389Z,972.06
2023-01-22T09:49:12.360Z,972.05
2023-01-22T09:50:12.371Z,972.08
2023-01-22T09:51:12.356Z,972.09
2023-01-22T09:52:12.314Z,972.07
2023-01-22T09:53:12.332Z,972.08
2023-01-22T09:54:12.315Z,972.02
2023-01-22T09:55:12.300Z,972.06
2023-01-22T09:56:12.268Z,972.06
2023-01-22T09:57:19.843Z,972.00
2023-01-22T09:58:13.260Z,972.01
2023-01-22T09:59:12.236Z,971.97
2023-01-22T10:00:12.255Z,971.90
2023-01-22T10:01:12.273Z,971.93
2023-01-22T10:02:12.219Z,971.96
2023-01-22T10:03:12.302Z,971.98
2023-01-22T10:04:12.177Z,971.92
2023-01-22T10:05:12.192Z,971.91
2023-01-22T10:06:12.185Z,971.89
2023-01-22T10:07:12.164Z,971.86
2023-01-22T10:08:12.136Z,971.88
2023-01-22T10:09:12.683Z,971.89
2023-01-22T10:10:12.110Z,971.91
2023-01-22T10:11:12.128Z,971.90
2023-01-22T10:12:12.166Z,971.92
2023-01-22T10:13:12.100Z,971.91
2023-01-22T10:14:12.081Z,971.94
2023-01-22T10:15:12.063Z,971.95
2023-01-22T10:16:12.054Z,971.91
2023-01-22T10:17:12.036Z,971.96
2023-01-22T10:18:12.028Z,972.02
2023-01-22T10:19:12.145Z,971.97
2023-01-22T10:20:12.017Z,971.97
2023-01-22T10:21:11.996Z,972.01
2023-01-22T10:22:11.998Z,972.08
2023-01-22T10:23:11.972Z,972.05
2023-01-22T10:24:11.969Z,972.03
2023-01-22T10:25:11.991Z,972.06
2023-01-22T10:26:13.801Z,972.06
2023-01-22T10:27:11.954Z,972.01
2023-01-22T10:28:11.927Z,972.01
2023-01-22T10:29:11.914Z,972.00
2023-01-22T10:30:11.911Z,972.02
2023-01-22T10:31:11.994Z,971.96
2023-01-22T10:32:13.911Z,971.93
2023-01-22T10:33:11.859Z,971.97
2023-01-22T10:34:11.877Z,971.98
2023-01-22T10:35:11.983Z,971.98
2023-01-22T10:36:11.846Z,971.97
2023-01-22T10:37:11.823Z,971.92
2023-01-22T10:38:11.820Z,971.95
2023-01-22T10:39:11.840Z,971.92
2023-01-22T10:40:11.782Z,971.99
2023-01-22T10:41:11.776Z,971.97
2023-01-22T10:42:11.783Z,971.92
2023-01-22T10:43:11.750Z,971.92
2023-01-22T10:44:11.809Z,971.91
2023-01-22T10:45:11.746Z,971.91
2023-01-22T10:46:11.860Z,971.95
2023-01-22T10:47:11.715Z,971.87
2023-01-22T10:48:11.695Z,971.90
2023-01-22T10:49:11.700Z,971.92
2023-01-22T10:50:11.701Z,971.93
2023-01-22T10:51:11.886Z,971.94
2023-01-22T10:52:11.665Z,971.88
2023-01-22T10:53:11.685Z,971.93
2023-01-22T10:54:11.626Z,971.91
2023-01-22T10:55:11.626Z,971.94
2023-01-22T10:56:12.567Z,971.83
2023-01-22T10:57:11.622Z,971.90
2023-01-22T10:58:11.599Z,971.89
2023-01-22T10:59:11.599Z,971.91
2023-01-22T11:00:11.559Z,971.96
2023-01-22T11:01:11.688Z,971.93
2023-01-22T11:02:11.652Z,971.92
2023-01-22T11:03:11.533Z,971.86
2023-01-22T11:04:11.540Z,971.87
2023-01-22T11:05:11.503Z,971.94
2023-01-22T11:06:11.491Z,971.87
2023-01-22T11:07:17.421Z,971.88
2023-01-22T11:08:12.629Z,971.92
2023-01-22T11:09:11.468Z,971.85
2023-01-22T11:10:11.468Z,971.88
2023-01-22T11:11:11.438Z,971.90
2023-01-22T11:12:11.422Z,971.89
2023-01-22T11:13:11.446Z,971.91
2023-01-22T11:14:11.431Z,971.90
2023-01-22T11:15:11.406Z,971.87
2023-01-22T11:16:11.438Z,971.87
2023-01-22T11:17:11.383Z,971.84
2023-01-22T11:18:11.384Z,971.87
2023-01-22T11:19:11.382Z,971.83
2023-01-22T11:20:11.336Z,971.88
2023-01-22T11:21:11.332Z,971.91
2023-01-22T11:22:11.343Z,971.84
2023-01-22T11:23:11.303Z,971.81
2023-01-22T11:24:11.402Z,971.82
2023-01-22T11:25:11.323Z,971.85
2023-01-22T11:26:11.273Z,971.83
2023-01-22T11:27:11.287Z,971.88
2023-01-22T11:28:11.245Z,971.82
2023-01-22T11:29:11.233Z,971.93
2023-01-22T11:30:11.252Z,971.83
2023-01-22T11:31:11.310Z,971.84
2023-01-22T11:32:11.215Z,971.84
2023-01-22T11:33:11.218Z,971.84
2023-01-22T11:34:11.177Z,971.84
2023-01-22T11:35:11.163Z,971.83
2023-01-22T11:36:11.170Z,971.82
2023-01-22T11:37:11.190Z,971.82
2023-01-22T11:38:11.149Z,971.85
2023-01-22T11:39:11.121Z,971.86
2023-01-22T11:40:11.267Z,971.88
2023-01-22T11:41:11.101Z,971.85
2023-01-22T11:42:11.108Z,971.84
2023-01-22T11:43:11.141Z,971.79
2023-01-22T11:44:11.081Z,971.77
2023-01-22T11:45:11.056Z,971.75
2023-01-22T11:46:11.096Z,971.77
2023-01-22T11:47:11.042Z,971.73
2023-01-22T11:48:11.086Z,971.69
2023-01-22T11:49:11.023Z,971.74
2023-01-22T11:50:11.041Z,971.74
2023-01-22T11:51:11.007Z,971.67
2023-01-22T11:52:10.977Z,971.72
2023-01-22T11:53:10.995Z,971.72
2023-01-22T11:54:12.138Z,971.75
2023-01-22T11:55:10.958Z,971.65
2023-01-22T11:56:11.085Z,971.66
2023-01-22T11:57:10.945Z,971.65
2023-01-22T11:58:10.916Z,971.67
2023-01-22T11:59:10.929Z,971.71
2023-01-22T12:00:10.891Z,971.68
2023-01-22T12:01:10.883Z,971.67
2023-01-22T12:02:10.913Z,971.64
2023-01-22T12:03:10.852Z,971.64
2023-01-22T12:04:10.918Z,971.58
2023-01-22T12:05:10.860Z,971.50
2023-01-22T12:06:10.860Z,971.54
2023-01-22T12:07:10.825Z,971.56
2023-01-22T12:08:10.829Z,971.59
2023-01-22T12:09:10.834Z,971.58
2023-01-22T12:10:10.776Z,971.63
2023-01-22T12:11:10.762Z,971.63
2023-01-22T12:12:10.890Z,971.64
2023-01-22T12:13:10.760Z,971.59
2023-01-22T12:14:10.829Z,971.59
2023-01-22T12:15:10.737Z,971.61
2023-01-22T12:16:10.797Z,971.60
2023-01-22T12:17:10.706Z,971.55
2023-01-22T12:18:10.692Z,971.56
2023-01-22T12:19:10.673Z,971.54
2023-01-22T12:20:10.687Z,971.54
2023-01-22T12:21:10.699Z,971.53
2023-01-22T12:22:10.681Z,971.46
2023-01-22T12:23:10.638Z,971.50
2023-01-22T12:24:10.747Z,971.48
2023-01-22T12:25:10.609Z,971.49
2023-01-22T12:26:10.598Z,971.52
2023-01-22T12:27:12.363Z,971.55
2023-01-22T12:28:10.707Z,971.55
2023-01-22T12:29:10.580Z,971.56