createdAt,value
2018-01-15T00:00:55.464Z,0.00
2018-01-15T00:01:55.378Z,0.00
2018-01-15T00:02:55.292Z,0.00
2018-01-15T00:03:55.206Z,0.00
2018-01-15T00:04:55.121Z,0.00
2018-01-15T00:05:55.040Z,0.00
2018-01-15T00:06:54.951Z,0.00
2018-01-15T00:07:54.864Z,0.00
2018-01-15T00:08:54.779Z,0.00
2018-01-15T00:09:54.693Z,0.00
2018-01-15T00:10:54.609Z,0.00
2018-01-15T00:11:54.522Z,0.00
2018-01-15T00:12:54.436Z,0.00
2018-01-15T00:13:54.352Z,0.00
2018-01-15T00:14:54.267Z,0.00
2018-01-15T00:15:54.179Z,0.00
2018-01-15T00:16:54.097Z,0.00
2018-01-15T00:17:54.011Z,0.00
2018-01-15T00:18:53.925Z,0.00
2018-01-15T00:19:53.838Z,0.00
2018-01-15T00:20:53.760Z,0.00
2018-01-15T00:21:53.666Z,0.00
2018-01-15T00:22:53.582Z,0.00
2018-01-15T00:23:53.496Z,0.00
2018-01-15T00:24:53.412Z,0.00
2018-01-15T00:25:53.325Z,0.00
2018-01-15T00:26:53.250Z,0.00
2018-01-15T00:27:53.156Z,0.00
2018-01-15T00:28:53.070Z,0.00
2018-01-15T00:29:52.982Z,0.00
2018-01-15T00:30:52.899Z,0.00
2018-01-15T00:31:52.810Z,0.00
2018-01-15T00:32:52.726Z,0.00
2018-01-15T00:33:52.641Z,0.00
2018-01-15T00:34:52.554Z,0.00
2018-01-15T00:35:52.468Z,0.00
2018-01-15T00:36:52.387Z,0.00
2018-01-15T00:37:52.298Z,0.00
2018-01-15T00:38:52.213Z,0.00
2018-01-15T00:39:52.127Z,0.00
2018-01-15T00:40:52.043Z,0.00
2018-01-15T00:41:51.956Z,0.00
2018-01-15T00:42:51.870Z,0.00
2018-01-15T00:43:51.783Z,0.00
2018-01-15T00:44:51.700Z,0.00
2018-01-15T00:45:51.615Z,0.00
2018-01-15T00:46:51.528Z,0.00
2018-01-15T00:47:51.446Z,0.00
2018-01-15T00:48:51.359Z,0.00
2018-01-15T00:49:51.270Z,0.00
2018-01-15T00:50:51.187Z,0.00
2018-01-15T00:51:51.097Z,0.00
2018-01-15T00:52:51.014Z,0.00
2018-01-15T00:53:50.927Z,0.00
2018-01-15T00:54:50.844Z,0.00
2018-01-15T00:55:50.756Z,0.00
2018-01-15T00:56:50.672Z,0.00
2018-01-15T00:57:50.587Z,0.00
2018-01-15T00:58:50.501Z,0.00
2018-01-15T00:59:50.416Z,0.00
2018-01-15T01:00:50.329Z,0.00
2018-01-15T01:01:50.246Z,0.00
2018-01-15T01:02:50.159Z,0.00
2018-01-15T01:03:50.070Z,0.00
2018-01-15T01:04:49.990Z,0.00
2018-01-15T01:05:49.922Z,0.00
2018-01-15T01:06:49.816Z,0.00
2018-01-15T01:07:49.731Z,0.00
2018-01-15T01:08:49.647Z,0.00
2018-01-15T01:09:49.561Z,0.00
2018-01-15T01:10:49.476Z,0.00
2018-01-15T01:11:49.389Z,0.00
2018-01-15T01:12:49.301Z,0.00
2018-01-15T01:13:49.219Z,0.00
2018-01-15T01:14:49.137Z,0.00
2018-01-15T01:15:49.046Z,0.00
2018-01-15T01:16:48.960Z,0.00
2018-01-15T01:17:48.882Z,0.00
2018-01-15T01:18:48.799Z,0.00
2018-01-15T01:19:48.711Z,0.00
2018-01-15T01:20:48.617Z,0.00
2018-01-15T01:21:48.535Z,0.00
2018-01-15T01:22:48.447Z,0.00
2018-01-15T01:23:48.361Z,0.00
2018-01-15T01:24:48.277Z,0.00
2018-01-15T01:25:48.192Z,0.00
2018-01-15T01:26:48.106Z,0.00
2018-01-15T01:27:48.029Z,0.00
2018-01-15T01:28:47.934Z,0.00
2018-01-15T01:29:47.848Z,0.00
2018-01-15T01:30:47.769Z,0.00
2018-01-15T01:31:47.677Z,0.00
2018-01-15T01:32:47.592Z,0.00
2018-01-15T01:33:47.508Z,0.00
2018-01-15T01:34:47.422Z,0.00
2018-01-15T01:35:47.338Z,0.00
2018-01-15T01:36:47.250Z,0.00
2018-01-15T01:37:47.165Z,0.00
2018-01-15T01:38:47.080Z,0.00
2018-01-15T01:39:46.994Z,0.00
2018-01-15T01:40:46.910Z,0.00
2018-01-15T01:41:46.823Z,0.00
2018-01-15T01:42:46.738Z,0.00
2018-01-15T01:43:46.653Z,0.00
2018-01-15T01:44:46.565Z,0.00
2018-01-15T01:45:46.482Z,0.00
2018-01-15T01:46:46.398Z,0.00
2018-01-15T01:47:46.309Z,0.00
2018-01-15T01:48:46.230Z,0.00
2018-01-15T01:49:46.141Z,0.00
2018-01-15T01:50:46.054Z,0.00
2018-01-15T01:51:45.967Z,0.00
2018-01-15T01:52:45.883Z,0.00
2018-01-15T01:53:45.797Z,0.00
2018-01-15T01:54:45.711Z,0.00
2018-01-15T01:55:45.625Z,0.00
2018-01-15T01:56:45.542Z,0.00
2018-01-15T01:57:45.455Z,0.00
2018-01-15T01:58:45.373Z,0.00
2018-01-15T01:59:45.284Z,0.00
2018-01-15T02:00:45.198Z,0.00
2018-01-15T02:01:45.113Z,0.00
2018-01-15T02:02:45.026Z,0.00
2018-01-15T02:03:44.941Z,0.00
2018-01-15T02:04:44.858Z,0.00
2018-01-15T02:05:44.772Z,0.00
2018-01-15T02:06:44.686Z,0.00
2018-01-15T02:07:44.599Z,0.00
2018-01-15T02:08:44.513Z,0.00
2018-01-15T02:09:44.431Z,0.00
2018-01-15T02:10:44.341Z,0.00
2018-01-15T02:11:44.256Z,0.00
2018-01-15T02:12:44.169Z,0.00
2018-01-15T02:13:44.085Z,0.00
2018-01-15T02:14:44.001Z,0.00
2018-01-15T02:15:43.918Z,0.00
2018-01-15T02:16:43.829Z,0.00
2018-01-15T02:17:43.749Z,0.00
2018-01-15T02:18:43.672Z,0.00
2018-01-15T02:19:43.570Z,0.00
2018-01-15T02:20:43.487Z,0.00
2018-01-15T02:21:43.400Z,0.00
2018-01-15T02:22:43.315Z,0.00
2018-01-15T02:23:43.230Z,0.00
2018-01-15T02:24:43.140Z,0.00
2018-01-15T02:25:43.058Z,0.00
2018-01-15T02:26:42.970Z,0.00
2018-01-15T02:27:42.885Z,0.00
2018-01-15T02:28:42.800Z,0.00
2018-01-15T02:29:42.713Z,0.00
2018-01-15T02:30:42.626Z,0.00
2018-01-15T02:31:42.554Z,0.00
2018-01-15T02:32:42.454Z,0.00
2018-01-15T02:33:42.372Z,0.00
2018-01-15T02:34:42.282Z,0.00
2018-01-15T02:35:42.220Z,0.00
2018-01-15T02:36:42.113Z,0.00
2018-01-15T02:37:42.024Z,0.00
2018-01-15T02:38:41.941Z,0.00
2018-01-15T02:39:41.855Z,0.00
2018-01-15T02:40:41.767Z,0.00
2018-01-15T02:41:41.683Z,0.00
2018-01-15T02:42:41.596Z,0.00
2018-01-15T02:43:41.510Z,0.00
2018-01-15T02:44:41.429Z,0.00
2018-01-15T02:45:41.340Z,0.00
2018-01-15T02:46:41.254Z,0.00
2018-01-15T02:47:41.165Z,0.00
2018-01-15T02:48:41.094Z,0.00
2018-01-15T02:49:40.997Z,0.00
2018-01-15T02:50:40.908Z,0.00
2018-01-15T02:51:40.822Z,0.00
2018-01-15T02:52:40.740Z,0.00
2018-01-15T02:53:40.650Z,0.00
2018-01-15T02:54:40.569Z,0.00
2018-01-15T02:55:40.478Z,0.00
2018-01-15T02:56:40.391Z,0.00
2018-01-15T02:57:40.306Z,0.00
2018-01-15T02:58:40.219Z,0.00
2018-01-15T02:59:40.132Z,0.00
2018-01-15T03:00:40.048Z,0.00
2018-01-15T03:01:39.961Z,0.00
2018-01-15T03:02:39.877Z,0.00
2018-01-15T03:03:39.789Z,0.00
2018-01-15T03:04:39.703Z,0.00
2018-01-15T03:05:39.622Z,0.00
2018-01-15T03:06:39.531Z,0.00
2018-01-15T03:07:39.446Z,0.00
2018-01-15T03:08:39.361Z,0.00
2018-01-15T03:09:39.274Z,0.00
2018-01-15T03:10:39.189Z,0.00
2018-01-15T03:11:39.101Z,0.00
2018-01-15T03:12:39.019Z,0.00
2018-01-15T03:13:38.929Z,0.00
2018-01-15T03:14:38.851Z,0.00
2018-01-15T03:15:38.761Z,0.00
2018-01-15T03:16:38.672Z,0.00
2018-01-15T03:17:38.587Z,0.00
2018-01-15T03:18:38.501Z,0.00
2018-01-15T03:19:38.413Z,0.00
2018-01-15T03:20:38.330Z,0.00
2018-01-15T03:21:38.243Z,0.00
2018-01-15T03:22:38.157Z,0.00
2018-01-15T03:23:38.069Z,0.00
2018-01-15T03:24:37.984Z,0.00
2018-01-15T03:25:37.899Z,0.00
2018-01-15T03:26:37.846Z,0.00
2018-01-15T03:27:37.727Z,0.00
2018-01-15T03:28:37.641Z,0.00
2018-01-15T03:29:37.552Z,0.00
2018-01-15T03:30:37.468Z,0.00
2018-01-15T03:31:37.383Z,0.00
2018-01-15T03:32:37.306Z,0.00
2018-01-15T03:33:37.214Z,0.00
2018-01-15T03:34:37.124Z,0.00
2018-01-15T03:35:37.036Z,0.00
2018-01-15T03:36:36.951Z,0.00
2018-01-15T03:37:36.864Z,0.00
2018-01-15T03:38:36.777Z,0.00
2018-01-15T03:39:36.693Z,0.00
2018-01-15T03:40:36.604Z,0.00
2018-01-15T03:41:36.519Z,0.00
2018-01-15T03:42:36.434Z,0.00
2018-01-15T03:43:36.345Z,0.00
2018-01-15T03:44:36.262Z,0.00
2018-01-15T03:45:36.178Z,0.00
2018-01-15T03:46:36.087Z,0.00
2018-01-15T03:47:35.998Z,0.00
2018-01-15T03:48:35.917Z,0.00
2018-01-15T03:49:35.830Z,0.00
2018-01-15T03:50:35.743Z,0.00
2018-01-15T03:51:35.654Z,0.00
2018-01-15T03:52:35.569Z,0.00
2018-01-15T03:53:35.484Z,0.00
2018-01-15T03:54:35.396Z,0.00
2018-01-15T03:55:35.311Z,0.00
2018-01-15T03:56:35.229Z,0.00
2018-01-15T03:57:35.136Z,0.00
2018-01-15T03:58:35.052Z,0.00
2018-01-15T03:59:34.966Z,0.00
2018-01-15T04:00:34.877Z,0.00
2018-01-15T04:01:34.793Z,0.00
2018-01-15T04:02:34.711Z,0.00
2018-01-15T04:03:34.625Z,0.00
2018-01-15T04:04:34.535Z,0.00
2018-01-15T04:05:34.444Z,0.00
2018-01-15T04:06:34.360Z,0.00
2018-01-15T04:07:34.273Z,0.00
2018-01-15T04:08:34.184Z,0.00
2018-01-15T04:09:34.100Z,0.00
2018-01-15T04:10:34.018Z,0.00
2018-01-15T04:11:33.926Z,0.00
2018-01-15T04:12:33.841Z,0.00
2018-01-15T04:13:33.752Z,0.00
2018-01-15T04:14:33.666Z,0.00
2018-01-15T04:15:33.580Z,0.00
2018-01-15T04:16:33.492Z,0.00
2018-01-15T04:17:33.406Z,0.00
2018-01-15T04:18:33.324Z,0.00
2018-01-15T04:19:33.234Z,0.00
2018-01-15T04:20:33.149Z,0.00
2018-01-15T04:21:33.061Z,0.00
2018-01-15T04:22:32.980Z,0.00
2018-01-15T04:23:32.892Z,0.00
2018-01-15T04:24:32.801Z,0.00
2018-01-15T04:25:32.715Z,0.00
2018-01-15T04:26:32.630Z,0.00
2018-01-15T04:27:32.541Z,0.00
2018-01-15T04:28:32.460Z,0.00
2018-01-15T04:29:32.369Z,0.00
2018-01-15T04:30:32.283Z,0.00
2018-01-15T04:31:32.197Z,0.00
2018-01-15T04:32:32.110Z,0.00
2018-01-15T04:33:32.025Z,0.00
2018-01-15T04:34:31.938Z,0.00
2018-01-15T04:35:31.848Z,0.00
2018-01-15T04:36:31.764Z,0.00
2018-01-15T04:37:31.678Z,0.00
2018-01-15T04:38:31.592Z,0.00
2018-01-15T04:39:31.505Z,0.00
2018-01-15T04:40:31.416Z,0.00
2018-01-15T04:41:31.330Z,0.00
2018-01-15T04:42:31.247Z,0.00
2018-01-15T04:43:31.156Z,0.00
2018-01-15T04:44:31.072Z,0.00
2018-01-15T04:45:30.985Z,0.00
2018-01-15T04:46:30.897Z,0.00
2018-01-15T04:47:30.810Z,0.00
2018-01-15T04:48:30.730Z,0.00
2018-01-15T04:49:30.639Z,0.00
2018-01-15T04:50:30.550Z,0.00
2018-01-15T04:51:30.465Z,0.00
2018-01-15T04:52:30.379Z,0.00
2018-01-15T04:53:30.294Z,0.00
2018-01-15T04:54:30.209Z,0.00
2018-01-15T04:55:30.118Z,0.00
2018-01-15T04:56:30.032Z,0.00
2018-01-15T04:57:29.947Z,0.00
2018-01-15T04:58:29.863Z,0.00
2018-01-15T04:59:29.774Z,0.00
2018-01-15T05:00:29.694Z,0.00
2018-01-15T05:01:29.602Z,0.00
2018-01-15T05:02:29.512Z,0.00
2018-01-15T05:03:29.431Z,0.00
2018-01-15T05:04:29.342Z,0.00
2018-01-15T05:05:29.256Z,0.00
2018-01-15T05:06:29.169Z,0.00
2018-01-15T05:07:29.083Z,0.00
2018-01-15T05:08:29.000Z,0.00
2018-01-15T05:09:28.910Z,0.00
2018-01-15T05:10:28.825Z,0.00
2018-01-15T05:11:28.739Z,0.00
2018-01-15T05:12:28.649Z,0.00
2018-01-15T05:13:28.565Z,0.00
2018-01-15T05:14:28.477Z,0.00
2018-01-15T05:15:28.393Z,0.00
2018-01-15T05:16:28.306Z,0.00
2018-01-15T05:17:28.219Z,0.00
2018-01-15T05:18:28.138Z,0.00
2018-01-15T05:19:28.051Z,0.00
2018-01-15T05:20:27.960Z,0.00
2018-01-15T05:21:27.881Z,0.00
2018-01-15T05:22:27.788Z,0.00
2018-01-15T05:23:27.700Z,0.00
2018-01-15T05:24:27.618Z,0.00
2018-01-15T05:25:27.534Z,0.00
2018-01-15T05:26:27.442Z,0.00
2018-01-15T05:27:27.354Z,0.00
2018-01-15T05:28:27.270Z,0.00
2018-01-15T05:29:27.183Z,0.00
2018-01-15T05:30:27.098Z,0.00
2018-01-15T05:31:27.009Z,0.00
2018-01-15T05:32:26.926Z,0.00
2018-01-15T05:33:26.839Z,0.00
2018-01-15T05:34:26.752Z,0.00
2018-01-15T05:35:26.664Z,0.00
2018-01-15T05:36:26.578Z,0.00
2018-01-15T05:37:26.492Z,0.00
2018-01-15T05:38:26.406Z,0.00
2018-01-15T05:39:26.317Z,0.00
2018-01-15T05:40:26.232Z,0.00
2018-01-15T05:41:26.147Z,0.00
2018-01-15T05:42:26.063Z,0.00
2018-01-15T05:43:25.982Z,0.00
2018-01-15T05:44:25.887Z,0.00
2018-01-15T05:45:25.799Z,0.00
2018-01-15T05:46:25.714Z,0.00
2018-01-15T05:47:25.627Z,0.00
2018-01-15T05:48:25.541Z,0.00
2018-01-15T05:49:25.451Z,0.00
2018-01-15T05:50:25.372Z,0.00
2018-01-15T05:51:25.284Z,0.00
2018-01-15T05:52:25.196Z,0.00
2018-01-15T05:53:25.112Z,0.00
2018-01-15T05:54:25.020Z,0.00
2018-01-15T05:55:24.935Z,0.00
2018-01-15T05:56:24.857Z,0.00
2018-01-15T05:57:24.763Z,0.00
2018-01-15T05:58:24.676Z,0.00
2018-01-15T05:59:24.594Z,0.00
2018-01-15T06:00:24.504Z,0.00
2018-01-15T06:01:24.415Z,0.00
2018-01-15T06:02:24.330Z,0.00
2018-01-15T06:03:24.243Z,0.00
2018-01-15T06:04:24.158Z,0.00
2018-01-15T06:05:24.070Z,0.00
2018-01-15T06:06:23.983Z,0.00
2018-01-15T06:07:23.896Z,0.00
2018-01-15T06:08:23.812Z,0.00
2018-01-15T06:09:23.722Z,0.00
2018-01-15T06:10:23.638Z,0.00
2018-01-15T06:11:23.547Z,0.00
2018-01-15T06:12:23.463Z,0.00
2018-01-15T06:13:23.376Z,0.00
2018-01-15T06:14:23.295Z,0.00
2018-01-15T06:15:23.203Z,0.00
2018-01-15T06:16:23.122Z,0.00
2018-01-15T06:17:23.029Z,0.00
2018-01-15T06:18:22.941Z,0.00
2018-01-15T06:19:22.856Z,0.00
2018-01-15T06:20:22.769Z,0.00
2018-01-15T06:21:22.684Z,0.00
2018-01-15T06:22:22.597Z,0.00
2018-01-15T06:23:22.510Z,0.00
2018-01-15T06:24:22.420Z,0.00
2018-01-15T06:25:22.338Z,0.00
2018-01-15T06:26:22.250Z,0.00
2018-01-15T06:27:22.165Z,0.00
2018-01-15T06:28:22.077Z,0.00
2018-01-15T06:29:21.989Z,0.00
2018-01-15T06:30:21.920Z,0.00
2018-01-15T06:31:21.815Z,0.00
2018-01-15T06:32:21.729Z,0.00
2018-01-15T06:33:21.641Z,0.00
2018-01-15T06:34:21.556Z,0.00
2018-01-15T06:35:21.476Z,0.00
2018-01-15T06:36:21.380Z,0.00
2018-01-15T06:37:21.296Z,0.00
2018-01-15T06:38:21.211Z,0.00
2018-01-15T06:39:21.124Z,0.00
2018-01-15T06:40:21.037Z,0.00
2018-01-15T06:41:20.949Z,0.00
2018-01-15T06:42:20.862Z,0.00
2018-01-15T06:43:20.778Z,0.00
2018-01-15T06:44:20.687Z,0.00
2018-01-15T06:45:20.601Z,0.00
2018-01-15T06:46:20.516Z,0.00
2018-01-15T06:47:20.428Z,0.00
2018-01-15T06:48:20.342Z,0.00
2018-01-15T06:49:20.253Z,0.00
2018-01-15T06:50:20.166Z,0.00
2018-01-15T06:51:20.084Z,0.00
2018-01-15T06:52:19.994Z,0.00
2018-01-15T06:53:19.910Z,0.00
2018-01-15T06:54:19.822Z,0.00
2018-01-15T06:55:19.732Z,0.00
2018-01-15T06:56:19.647Z,0.00
2018-01-15T06:57:19.560Z,0.00
2018-01-15T06:58:19.474Z,0.00
2018-01-15T06:59:19.383Z,0.00
2018-01-15T07:00:19.299Z,5.63
2018-01-15T07:01:19.215Z,5.63
2018-01-15T07:02:19.127Z,5.63
2018-01-15T07:03:19.039Z,5.63
2018-01-15T07:04:18.957Z,5.63
2018-01-15T07:05:18.864Z,5.63
2018-01-15T07:06:18.782Z,5.63
2018-01-15T07:07:18.688Z,5.63
2018-01-15T07:08:18.604Z,5.63
2018-01-15T07:09:18.517Z,11.25
2018-01-15T07:10:18.436Z,11.25
2018-01-15T07:11:18.344Z,11.25
2018-01-15T07:12:18.257Z,11.25
2018-01-15T07:13:18.169Z,11.25
2018-01-15T07:14:18.083Z,11.25
2018-01-15T07:15:17.999Z,11.25
2018-01-15T07:16:17.911Z,11.25
2018-01-15T07:17:17.823Z,16.88
2018-01-15T07:18:17.737Z,16.88
2018-01-15T07:19:17.647Z,16.88
2018-01-15T07:20:17.564Z,16.88
2018-01-15T07:21:17.474Z,16.88
2018-01-15T07:22:17.388Z,22.50
2018-01-15T07:23:17.300Z,22.50
2018-01-15T07:24:17.213Z,22.50
2018-01-15T07:25:17.133Z,22.50
2018-01-15T07:26:17.040Z,22.50
2018-01-15T07:27:16.953Z,22.50
2018-01-15T07:28:16.866Z,22.50
2018-01-15T07:29:16.791Z,28.13
2018-01-15T07:30:16.693Z,28.13
2018-01-15T07:31:16.606Z,28.13
2018-01-15T07:32:16.518Z,28.13
2018-01-15T07:33:16.432Z,28.13
2018-01-15T07:34:16.343Z,28.13
2018-01-15T07:35:16.256Z,28.13
2018-01-15T07:36:16.169Z,22.50
2018-01-15T07:37:16.090Z,22.50
2018-01-15T07:38:15.999Z,22.50
2018-01-15T07:39:15.910Z,22.50
2018-01-15T07:40:15.824Z,22.50
2018-01-15T07:41:15.736Z,22.50
2018-01-15T07:42:15.649Z,22.50
2018-01-15T07:43:15.562Z,22.50
2018-01-15T07:44:15.478Z,22.50
2018-01-15T07:45:15.387Z,22.50
2018-01-15T07:46:15.304Z,22.50
2018-01-15T07:47:15.215Z,22.50
2018-01-15T07:48:15.131Z,22.50
2018-01-15T07:49:15.043Z,22.50
2018-01-15T07:50:14.956Z,22.50
2018-01-15T07:51:14.868Z,28.13
2018-01-15T07:52:14.783Z,28.13
2018-01-15T07:53:14.696Z,28.13
2018-01-15T07:54:14.608Z,28.13
2018-01-15T07:55:14.520Z,28.13
2018-01-15T07:56:14.435Z,28.13
2018-01-15T07:57:14.349Z,28.13
2018-01-15T07:58:14.263Z,28.13
2018-01-15T07:59:14.174Z,33.75
2018-01-15T08:00:14.087Z,33.75
2018-01-15T08:01:14.002Z,33.75
2018-01-15T08:02:13.915Z,33.75
2018-01-15T08:03:13.835Z,33.75
2018-01-15T08:04:13.746Z,33.75
2018-01-15T08:05:13.657Z,33.75
2018-01-15T08:06:13.570Z,39.38
2018-01-15T08:07:13.492Z,39.38
2018-01-15T08:08:13.395Z,39.38
2018-01-15T08:09:13.308Z,39.38
2018-01-15T08:10:13.223Z,39.38
2018-01-15T08:11:13.136Z,45.00
2018-01-15T08:12:13.049Z,45.00
2018-01-15T08:13:12.965Z,45.00
2018-01-15T08:14:12.880Z,45.00
2018-01-15T08:15:12.789Z,45.00
2018-01-15T08:16:12.705Z,45.00
2018-01-15T08:17:12.616Z,45.00
2018-01-15T08:18:12.532Z,45.00
2018-01-15T08:19:12.444Z,50.63
2018-01-15T08:20:12.381Z,50.63
2018-01-15T08:21:12.270Z,50.63
2018-01-15T08:22:12.188Z,56.25
2018-01-15T08:23:12.133Z,56.25
2018-01-15T08:24:12.057Z,56.25
2018-01-15T08:25:11.923Z,56.25
2018-01-15T08:26:11.839Z,56.25
2018-01-15T08:27:11.752Z,56.25
2018-01-15T08:28:11.665Z,56.25
2018-01-15T08:29:11.578Z,56.25
2018-01-15T08:30:11.499Z,50.63
2018-01-15T08:31:11.406Z,45.00
2018-01-15T08:32:11.318Z,45.00
2018-01-15T08:33:11.232Z,45.00
2018-01-15T08:34:11.145Z,45.00
2018-01-15T08:35:11.057Z,45.00
2018-01-15T08:36:10.973Z,39.38
2018-01-15T08:37:10.887Z,39.38
2018-01-15T08:38:10.799Z,39.38
2018-01-15T08:39:10.712Z,39.38
2018-01-15T08:40:10.626Z,39.38
2018-01-15T08:41:10.541Z,39.38
2018-01-15T08:42:10.455Z,39.38
2018-01-15T08:43:10.369Z,39.38
2018-01-15T08:44:10.282Z,39.38
2018-01-15T08:45:10.193Z,39.38
2018-01-15T08:46:10.108Z,39.38
2018-01-15T08:47:10.020Z,39.38
2018-01-15T08:48:09.934Z,39.38
2018-01-15T08:49:09.850Z,45.00
2018-01-15T08:50:09.762Z,45.00
2018-01-15T08:51:09.678Z,45.00
2018-01-15T08:52:09.590Z,45.00
2018-01-15T08:53:09.501Z,45.00
2018-01-15T08:54:09.416Z,45.00
2018-01-15T08:55:09.334Z,45.00
2018-01-15T08:56:09.241Z,45.00
2018-01-15T08:57:09.157Z,50.63
2018-01-15T08:58:09.071Z,45.00
2018-01-15T08:59:08.983Z,45.00
2018-01-15T09:00:08.895Z,45.00
2018-01-15T09:01:08.847Z,45.00
2018-01-15T09:02:08.722Z,45.00
2018-01-15T09:03:08.638Z,50.63
2018-01-15T09:04:08.549Z,50.63
2018-01-15T09:05:08.471Z,50.63
2018-01-15T09:06:08.378Z,50.63
2018-01-15T09:07:08.289Z,50.63
2018-01-15T09:08:08.202Z,50.63
2018-01-15T09:09:08.128Z,50.63
2018-01-15T09:10:08.031Z,50.63
2018-01-15T09:11:07.942Z,50.63
2018-01-15T09:12:07.857Z,50.63
2018-01-15T09:13:07.768Z,61.88
2018-01-15T09:14:07.685Z,67.50
2018-01-15T09:15:07.596Z,67.50
2018-01-15T09:16:07.510Z,67.50
2018-01-15T09:17:07.423Z,61.88
2018-01-15T09:18:07.351Z,61.88
2018-01-15T09:19:07.248Z,73.13
2018-01-15T09:20:07.165Z,73.13
2018-01-15T09:21:07.077Z,73.13
2018-01-15T09:22:06.993Z,73.13
2018-01-15T09:23:06.902Z,78.75
2018-01-15T09:24:06.821Z,78.75
2018-01-15T09:25:06.733Z,84.38
2018-01-15T09:26:06.644Z,78.75
2018-01-15T09:27:06.558Z,78.75
2018-01-15T09:28:06.484Z,90.00
2018-01-15T09:29:06.386Z,106.88
2018-01-15T09:30:06.300Z,106.88
2018-01-15T09:31:06.211Z,106.88
2018-01-15T09:32:06.123Z,106.88
2018-01-15T09:33:06.037Z,106.88
2018-01-15T09:34:05.957Z,106.88
2018-01-15T09:35:05.869Z,106.88
2018-01-15T09:36:05.779Z,106.88
2018-01-15T09:37:05.693Z,101.25
2018-01-15T09:38:05.604Z,101.25
2018-01-15T09:39:05.523Z,95.63
2018-01-15T09:40:05.435Z,95.63
2018-01-15T09:41:05.344Z,95.63
2018-01-15T09:42:05.261Z,90.00
2018-01-15T09:43:05.172Z,84.38
2018-01-15T09:44:05.089Z,90.00
2018-01-15T09:45:05.000Z,95.63
2018-01-15T09:46:04.913Z,90.00
2018-01-15T09:47:04.828Z,84.38
2018-01-15T09:48:04.743Z,84.38
2018-01-15T09:49:04.653Z,84.38
2018-01-15T09:50:04.568Z,84.38
2018-01-15T09:51:04.480Z,78.75
2018-01-15T09:52:04.396Z,84.38
2018-01-15T09:53:04.309Z,84.38
2018-01-15T09:54:04.223Z,95.63
2018-01-15T09:55:04.135Z,90.00
2018-01-15T09:56:04.050Z,84.38
2018-01-15T09:57:03.965Z,73.13
2018-01-15T09:58:03.879Z,73.13
2018-01-15T09:59:03.823Z,78.75
2018-01-15T10:00:03.704Z,78.75
2018-01-15T10:01:03.622Z,78.75
2018-01-15T10:02:03.533Z,73.13
2018-01-15T10:03:03.446Z,67.50
2018-01-15T10:04:03.362Z,61.88
2018-01-15T10:05:03.277Z,61.88
2018-01-15T10:06:03.189Z,61.88
2018-01-15T10:07:03.106Z,61.88
2018-01-15T10:08:03.018Z,67.50
2018-01-15T10:09:02.933Z,78.75
2018-01-15T10:10:02.846Z,90.00
2018-01-15T10:11:02.756Z,90.00
2018-01-15T10:12:02.670Z,90.00
2018-01-15T10:13:02.585Z,95.63
2018-01-15T10:14:02.500Z,101.25
2018-01-15T10:15:02.412Z,90.00
2018-01-15T10:16:02.324Z,101.25
2018-01-15T10:17:02.251Z,101.25
2018-01-15T10:18:02.154Z,106.88
2018-01-15T10:19:02.068Z,106.88
2018-01-15T10:20:01.996Z,95.63
2018-01-15T10:21:01.899Z,90.00
2018-01-15T10:22:01.808Z,95.63
2018-01-15T10:23:01.723Z,95.63
2018-01-15T10:24:01.637Z,95.63
2018-01-15T10:25:01.551Z,95.63
2018-01-15T10:26:01.464Z,95.63
2018-01-15T10:27:01.380Z,90.00
2018-01-15T10:28:01.292Z,95.63
2018-01-15T10:29:01.206Z,101.25
2018-01-15T10:30:01.121Z,101.25
2018-01-15T10:31:01.034Z,95.63
2018-01-15T10:32:00.949Z,101.25
2018-01-15T10:33:00.863Z,95.63
2018-01-15T10:34:00.827Z,95.63
2018-01-15T10:35:00.690Z,101.25
2018-01-15T10:36:00.604Z,101.25
2018-01-15T10:37:00.522Z,112.50
2018-01-15T10:38:00.431Z,118.13
2018-01-15T10:39:00.350Z,123.75
2018-01-15T10:40:00.262Z,118.13
2018-01-15T10:41:00.182Z,118.13
2018-01-15T10:42:00.090Z,118.13
2018-01-15T10:43:00.005Z,106.88
2018-01-15T10:43:59.917Z,112.50
2018-01-15T10:44:59.830Z,106.88
2018-01-15T10:45:59.745Z,101.25
2018-01-15T10:46:59.659Z,101.25
2018-01-15T10:47:59.585Z,90.00
2018-01-15T10:48:59.492Z,78.75
2018-01-15T10:49:59.411Z,84.38
2018-01-15T10:50:59.315Z,95.63
2018-01-15T10:51:59.229Z,90.00
2018-01-15T10:52:59.142Z,95.63
2018-01-15T10:53:59.058Z,90.00
2018-01-15T10:54:58.972Z,95.63
2018-01-15T10:55:58.885Z,84.38
2018-01-15T10:56:58.801Z,78.75
2018-01-15T10:57:58.714Z,73.13
2018-01-15T10:58:58.626Z,73.13
2018-01-15T10:59:58.549Z,73.13
2018-01-15T11:00:58.454Z,78.75
2018-01-15T11:01:58.370Z,78.75
2018-01-15T11:02:58.283Z,73.13
2018-01-15T11:03:58.198Z,84.38
2018-01-15T11:04:58.112Z,90.00
2018-01-15T11:05:58.024Z,95.63
2018-01-15T11:06:57.936Z,90.00
2018-01-15T11:07:57.853Z,95.63
2018-01-15T11:08:57.768Z,101.25
2018-01-15T11:09:57.682Z,118.13
2018-01-15T11:10:57.593Z,123.75
2018-01-15T11:11:57.511Z,135.00
2018-01-15T11:12:57.429Z,118.13
2018-01-15T11:13:57.337Z,118.13
2018-01-15T11:14:57.251Z,118.13
2018-01-15T11:15:57.168Z,112.50
2018-01-15T11:16:57.082Z,106.88
2018-01-15T11:17:56.991Z,106.88
2018-01-15T11:18:56.906Z,106.88
2018-01-15T11:19:56.820Z,106.88
2018-01-15T11:20:56.734Z,106.88
2018-01-15T11:21:56.649Z,106.88
2018-01-15T11:22:56.561Z,101.25
2018-01-15T11:23:56.477Z,90.00
2018-01-15T11:24:56.389Z,84.38
2018-01-15T11:25:56.304Z,78.75
2018-01-15T11:26:56.216Z,78.75
2018-01-15T11:27:56.132Z,78.75
2018-01-15T11:28:56.046Z,73.13
2018-01-15T11:29:55.960Z,73.13
2018-01-15T11:30:55.873Z,73.13
2018-01-15T11:31:55.789Z,67.50
2018-01-15T11:32:55.703Z,73.13
2018-01-15T11:33:55.616Z,73.13
2018-01-15T11:34:55.531Z,73.13
2018-01-15T11:35:55.445Z,78.75
2018-01-15T11:36:55.359Z,84.38
2018-01-15T11:37:55.271Z,90.00
2018-01-15T11:38:55.187Z,84.38
2018-01-15T11:39:55.099Z,78.75
2018-01-15T11:40:55.014Z,84.38
2018-01-15T11:41:54.926Z,95.63
2018-01-15T11:42:54.840Z,95.63
2018-01-15T11:43:54.753Z,90.00
2018-01-15T11:44:54.672Z,84.38
2018-01-15T11:45:54.588Z,84.38
2018-01-15T11:46:54.496Z,84.38
2018-01-15T11:47:54.411Z,84.38
2018-01-15T11:48:54.325Z,95.63
2018-01-15T11:49:54.238Z,84.38
2018-01-15T11:50:54.153Z,95.63
2018-01-15T11:51:54.065Z,84.38
2018-01-15T11:52:54.009Z,95.63
2018-01-15T11:53:53.895Z,84.38
2018-01-15T11:54:53.808Z,78.75
2018-01-15T11:55:53.721Z,78.75
2018-01-15T11:56:53.636Z,84.38
2018-01-15T11:57:53.550Z,95.63
2018-01-15T11:58:53.461Z,101.25
2018-01-15T11:59:53.377Z,106.88
2018-01-15T12:00:53.306Z,112.50
2018-01-15T12:01:53.204Z,106.88
2018-01-15T12:02:53.118Z,101.25
2018-01-15T12:03:53.033Z,101.25
2018-01-15T12:04:52.945Z,101.25
2018-01-15T12:05:52.863Z,95.63
2018-01-15T12:06:52.773Z,106.88
2018-01-15T12:07:52.688Z,101.25
2018-01-15T12:08:52.604Z,101.25
2018-01-15T12:09:52.515Z,118.13
2018-01-15T12:10:52.430Z,106.88
2018-01-15T12:11:52.361Z,106.88
2018-01-15T12:12:52.258Z,106.88
2018-01-15T12:13:52.171Z,101.25
2018-01-15T12:14:52.084Z,106.88
2018-01-15T12:15:52.000Z,123.75
2018-01-15T12:16:51.915Z,112.50
2018-01-15T12:17:51.829Z,101.25
2018-01-15T12:18:51.743Z,95.63
2018-01-15T12:19:51.656Z,95.63
2018-01-15T12:20:51.570Z,95.63
2018-01-15T12:21:51.484Z,95.63
2018-01-15T12:22:51.398Z,95.63
2018-01-15T12:23:51.312Z,90.00
2018-01-15T12:24:51.230Z,95.63
2018-01-15T12:25:51.142Z,95.63
2018-01-15T12:26:51.053Z,84.38
2018-01-15T12:27:50.971Z,78.75
2018-01-15T12:28:50.885Z,78.75
2018-01-15T12:29:50.797Z,84.38
2018-01-15T12:30:50.709Z,78.75
2018-01-15T12:31:50.624Z,67.50
2018-01-15T12:32:50.540Z,67.50
2018-01-15T12:33:50.453Z,67.50
2018-01-15T12:34:50.366Z,67.50
2018-01-15T12:35:50.280Z,67.50
2018-01-15T12:36:50.195Z,73.13
2018-01-15T12:37:50.109Z,84.38
2018-01-15T12:38:50.024Z,112.50
2018-01-15T12:39:49.936Z,196.88
2018-01-15T12:40:49.852Z,258.75
2018-01-15T12:41:49.765Z,500.63
2018-01-15T12:42:49.678Z,421.88
2018-01-15T12:43:49.592Z,303.75
2018-01-15T12:44:49.507Z,669.38
2018-01-15T12:45:49.421Z,950.63
2018-01-15T12:46:49.336Z,826.88
2018-01-15T12:47:49.250Z,838.13
2018-01-15T12:48:49.165Z,545.63
2018-01-15T12:49:49.080Z,1276.88
2018-01-15T12:50:48.995Z,1113.75
2018-01-15T12:51:48.910Z,500.63
2018-01-15T12:52:48.825Z,1153.13
2018-01-15T12:53:48.745Z,416.25
2018-01-15T12:54:48.660Z,995.63
2018-01-15T12:55:48.580Z,388.13
2018-01-15T12:56:48.494Z,427.50
2018-01-15T12:57:48.409Z,686.25
2018-01-15T12:58:48.326Z,427.50
2018-01-15T12:59:48.251Z,331.88
2018-01-15T13:00:48.160Z,393.75
2018-01-15T13:01:48.089Z,343.13
2018-01-15T13:02:47.995Z,270.00