createdAt,value
2023-04-30T00:00:11.222Z,5.47
2023-04-30T00:02:38.666Z,5.32
2023-04-30T00:05:06.317Z,5.50
2023-04-30T00:07:33.877Z,5.43
2023-04-30T00:10:01.232Z,6.07
2023-04-30T00:12:28.650Z,5.18
2023-04-30T00:14:56.464Z,5.28
2023-04-30T00:17:23.886Z,5.78
2023-04-30T00:19:51.867Z,4.75
2023-04-30T00:22:19.814Z,5.15
2023-04-30T00:24:47.222Z,4.97
2023-04-30T00:27:14.516Z,5.57
2023-04-30T00:29:41.932Z,5.50
2023-04-30T00:32:09.966Z,5.30
2023-04-30T00:34:37.318Z,5.70
2023-04-30T00:37:04.716Z,5.45
2023-04-30T00:39:32.118Z,5.75
2023-04-30T00:41:59.476Z,5.28
2023-04-30T00:44:26.828Z,5.78
2023-04-30T00:46:54.088Z,6.05
2023-04-30T00:49:22.059Z,5.60
2023-04-30T00:51:51.035Z,5.50
2023-04-30T00:54:20.575Z,6.00
2023-04-30T00:56:48.014Z,5.63
2023-04-30T00:59:15.409Z,5.65
2023-04-30T01:01:43.345Z,6.55
2023-04-30T01:04:10.899Z,5.70
2023-04-30T01:06:38.568Z,6.32
2023-04-30T01:09:06.245Z,5.75
2023-04-30T01:11:46.809Z,6.20
2023-04-30T01:14:24.724Z,5.78
2023-04-30T01:16:56.402Z,6.25
2023-04-30T01:19:45.469Z,6.68
2023-04-30T01:22:40.583Z,6.10
2023-04-30T01:25:29.673Z,5.90
2023-04-30T01:28:05.353Z,5.88
2023-04-30T01:30:34.479Z,6.13
2023-04-30T01:33:02.823Z,6.78
2023-04-30T01:35:58.596Z,6.10
2023-04-30T01:38:47.561Z,6.13
2023-04-30T01:41:35.228Z,5.97
2023-04-30T01:44:21.294Z,6.68
2023-04-30T01:47:04.682Z,5.65
2023-04-30T01:49:51.093Z,7.32
2023-04-30T01:52:28.475Z,6.43
2023-04-30T01:55:10.881Z,6.35
2023-04-30T01:57:47.184Z,5.80
2023-04-30T02:00:15.125Z,6.10
2023-04-30T02:02:42.596Z,6.20
2023-04-30T02:05:10.183Z,6.78
2023-04-30T02:07:40.715Z,6.15
2023-04-30T02:10:09.302Z,6.13
2023-04-30T02:12:36.661Z,5.90
2023-04-30T02:15:05.134Z,6.10
2023-04-30T02:17:32.941Z,6.15
2023-04-30T02:20:00.653Z,5.95
2023-04-30T02:22:28.184Z,5.65
2023-04-30T02:24:55.928Z,5.90
2023-04-30T02:27:26.222Z,5.90
2023-04-30T02:29:54.099Z,5.10
2023-04-30T02:32:21.750Z,5.22
2023-04-30T02:34:49.599Z,5.60
2023-04-30T02:37:17.028Z,5.78
2023-04-30T02:39:44.426Z,5.80
2023-04-30T02:42:13.419Z,5.97
2023-04-30T02:44:41.789Z,5.70
2023-04-30T02:47:09.122Z,5.30
2023-04-30T02:49:36.502Z,5.28
2023-04-30T02:52:04.006Z,5.25
2023-04-30T02:54:31.368Z,6.00
2023-04-30T02:56:58.877Z,5.80
2023-04-30T02:59:27.099Z,5.53
2023-04-30T03:01:54.536Z,5.65
2023-04-30T03:04:21.987Z,5.60
2023-04-30T03:06:49.303Z,6.15
2023-04-30T03:09:16.839Z,5.75
2023-04-30T03:11:44.156Z,5.70
2023-04-30T03:14:11.500Z,5.38
2023-04-30T03:16:38.968Z,5.45
2023-04-30T03:19:06.393Z,5.63
2023-04-30T03:21:34.916Z,6.45
2023-04-30T03:24:03.010Z,5.25
2023-04-30T03:26:30.598Z,5.45
2023-04-30T03:28:57.962Z,6.15
2023-04-30T03:31:25.261Z,5.07
2023-04-30T03:33:52.649Z,5.50
2023-04-30T03:36:20.026Z,5.13
2023-04-30T03:38:47.331Z,5.35
2023-04-30T03:41:14.903Z,4.85
2023-04-30T03:43:42.194Z,5.05
2023-04-30T03:46:09.511Z,4.90
2023-04-30T03:48:36.909Z,4.97
2023-04-30T03:51:04.592Z,5.93
2023-04-30T03:53:31.912Z,4.85
2023-04-30T03:55:59.640Z,5.50
2023-04-30T03:58:28.081Z,5.00
2023-04-30T04:00:57.394Z,5.10
2023-04-30T04:03:24.920Z,5.50
2023-04-30T04:05:52.320Z,5.10
2023-04-30T04:08:19.876Z,5.05
2023-04-30T04:10:47.512Z,5.53
2023-04-30T04:13:15.167Z,5.45
2023-04-30T04:15:42.625Z,5.28
2023-04-30T04:18:10.754Z,5.35
2023-04-30T04:20:41.026Z,4.90
2023-04-30T04:23:08.612Z,5.72
2023-04-30T04:25:36.075Z,4.70
2023-04-30T04:28:03.472Z,5.78
2023-04-30T04:30:31.052Z,4.75
2023-04-30T04:32:58.600Z,4.72
2023-04-30T04:35:25.993Z,4.68
2023-04-30T04:37:53.510Z,4.60
2023-04-30T04:40:20.935Z,5.93
2023-04-30T04:42:51.986Z,5.25
2023-04-30T04:45:20.655Z,5.32
2023-04-30T04:47:49.764Z,5.45
2023-04-30T04:50:18.183Z,5.50
2023-04-30T04:52:46.762Z,5.18
2023-04-30T04:55:14.132Z,4.97
2023-04-30T04:57:42.476Z,4.93
2023-04-30T05:00:11.158Z,4.97
2023-04-30T05:02:38.607Z,5.50
2023-04-30T05:05:06.938Z,5.18
2023-04-30T05:07:35.196Z,5.25
2023-04-30T05:10:03.264Z,5.20
2023-04-30T05:12:31.042Z,5.38
2023-04-30T05:14:58.385Z,5.57
2023-04-30T05:17:25.760Z,5.55
2023-04-30T05:19:53.556Z,4.68
2023-04-30T05:22:21.656Z,5.57
2023-04-30T05:24:49.432Z,4.97
2023-04-30T05:27:17.145Z,4.78
2023-04-30T05:29:45.668Z,4.97
2023-04-30T05:32:13.067Z,5.32
2023-04-30T05:34:40.374Z,4.85
2023-04-30T05:37:07.735Z,5.13
2023-04-30T05:39:35.129Z,5.07
2023-04-30T05:42:03.446Z,5.38
2023-04-30T05:44:30.965Z,5.25
2023-04-30T05:46:58.398Z,4.95
2023-04-30T05:49:25.787Z,5.75
2023-04-30T05:51:53.088Z,3.97
2023-04-30T05:54:20.523Z,4.25
2023-04-30T05:56:47.846Z,5.07
2023-04-30T05:59:15.214Z,4.47
2023-04-30T06:01:42.769Z,5.05
2023-04-30T06:04:11.143Z,5.80
2023-04-30T06:06:38.651Z,5.78
2023-04-30T06:09:06.336Z,6.07
2023-04-30T06:11:33.700Z,5.75
2023-04-30T06:14:01.563Z,7.03
2023-04-30T06:16:29.385Z,7.90
2023-04-30T06:18:56.815Z,7.57
2023-04-30T06:21:26.862Z,7.63
2023-04-30T06:23:56.935Z,8.50
2023-04-30T06:26:24.315Z,7.75
2023-04-30T06:28:51.609Z,7.78
2023-04-30T06:31:19.021Z,7.90
2023-04-30T06:33:46.327Z,7.70
2023-04-30T06:36:13.673Z,7.38
2023-04-30T06:38:41.564Z,5.18
2023-04-30T06:41:09.227Z,5.97
2023-04-30T06:43:37.097Z,4.63
2023-04-30T06:46:05.155Z,4.75
2023-04-30T06:48:32.756Z,4.95
2023-04-30T06:51:00.112Z,4.07
2023-04-30T06:53:27.439Z,4.55
2023-04-30T06:55:55.467Z,4.10
2023-04-30T06:58:22.969Z,3.38
2023-04-30T07:00:50.265Z,3.60
2023-04-30T07:03:18.075Z,4.25
2023-04-30T07:05:45.470Z,3.67
2023-04-30T07:08:13.482Z,4.07
2023-04-30T07:10:41.079Z,3.78
2023-04-30T07:13:08.475Z,4.10
2023-04-30T07:15:36.143Z,3.58
2023-04-30T07:18:04.424Z,3.58
2023-04-30T07:20:31.855Z,3.88
2023-04-30T07:22:59.884Z,3.60
2023-04-30T07:25:27.248Z,3.75
2023-04-30T07:27:55.683Z,3.65
2023-04-30T07:30:24.891Z,2.95
2023-04-30T07:32:52.660Z,4.05
2023-04-30T07:35:22.228Z,3.30
2023-04-30T07:37:51.284Z,3.72
2023-04-30T07:40:25.475Z,3.53
2023-04-30T07:43:03.313Z,3.30
2023-04-30T07:45:31.820Z,3.47
2023-04-30T07:47:59.291Z,3.70
2023-04-30T07:50:28.635Z,3.75
2023-04-30T07:52:57.846Z,3.30
2023-04-30T07:55:25.474Z,3.75
2023-04-30T07:57:53.229Z,4.10
2023-04-30T08:00:21.138Z,3.60
2023-04-30T08:02:49.964Z,3.83
2023-04-30T08:05:17.539Z,3.72
2023-04-30T08:07:44.903Z,3.88
2023-04-30T08:10:12.547Z,3.53
2023-04-30T08:12:41.580Z,3.40
2023-04-30T08:15:09.061Z,3.33
2023-04-30T08:17:36.932Z,3.10
2023-04-30T08:20:05.423Z,3.35
2023-04-30T08:22:33.199Z,3.47
2023-04-30T08:25:02.008Z,3.42
2023-04-30T08:27:32.224Z,3.58
2023-04-30T08:29:59.719Z,3.38
2023-04-30T08:32:28.269Z,3.63
2023-04-30T08:34:55.897Z,3.63
2023-04-30T08:37:23.456Z,3.50
2023-04-30T08:39:50.796Z,3.25
2023-04-30T08:42:21.303Z,2.97
2023-04-30T08:44:48.852Z,3.20
2023-04-30T08:47:18.067Z,3.50
2023-04-30T08:49:46.297Z,3.30
2023-04-30T08:52:13.956Z,3.83
2023-04-30T08:54:42.400Z,3.65
2023-04-30T08:57:11.519Z,3.90
2023-04-30T08:59:39.134Z,3.92
2023-04-30T09:02:06.522Z,3.72
2023-04-30T09:04:33.848Z,4.05
2023-04-30T09:07:04.848Z,3.72
2023-04-30T09:09:40.102Z,3.60
2023-04-30T09:12:15.206Z,3.42
2023-04-30T09:14:58.754Z,3.67
2023-04-30T09:17:26.372Z,3.80
2023-04-30T09:19:54.587Z,3.50
2023-04-30T09:22:24.319Z,3.50
2023-04-30T09:24:52.023Z,3.70
2023-04-30T09:27:21.045Z,3.47
2023-04-30T09:29:48.481Z,3.70
2023-04-30T09:32:16.156Z,3.78
2023-04-30T09:34:43.645Z,3.85
2023-04-30T09:37:11.884Z,3.65
2023-04-30T09:39:50.167Z,3.60
2023-04-30T09:42:19.043Z,3.58
2023-04-30T09:44:54.166Z,3.20
2023-04-30T09:47:21.606Z,4.18
2023-04-30T09:49:54.072Z,3.60
2023-04-30T09:52:21.914Z,3.53
2023-04-30T09:54:49.557Z,3.38
2023-04-30T09:57:19.874Z,3.63
2023-04-30T09:59:48.799Z,3.67
2023-04-30T10:02:17.248Z,3.10
2023-04-30T10:04:48.970Z,3.00
2023-04-30T10:07:21.853Z,3.05
2023-04-30T10:09:58.790Z,3.20
2023-04-30T10:12:40.639Z,2.95
2023-04-30T10:15:30.549Z,3.10
2023-04-30T10:18:02.984Z,2.97
2023-04-30T10:20:34.980Z,3.08
2023-04-30T10:23:02.649Z,2.92
2023-04-30T10:25:30.278Z,2.58
2023-04-30T10:27:57.637Z,2.80
2023-04-30T10:30:26.376Z,2.92
2023-04-30T10:33:08.825Z,3.03
2023-04-30T10:35:44.726Z,3.10
2023-04-30T10:38:24.877Z,2.45
2023-04-30T10:41:06.565Z,2.70
2023-04-30T10:43:36.440Z,2.90
2023-04-30T10:46:04.689Z,2.55
2023-04-30T10:48:35.799Z,2.50
2023-04-30T10:51:03.882Z,2.88
2023-04-30T10:53:31.922Z,2.60
2023-04-30T10:56:09.825Z,2.90
2023-04-30T10:58:39.432Z,3.20
2023-04-30T11:01:12.219Z,2.80
2023-04-30T11:04:01.664Z,2.78
2023-04-30T11:06:50.849Z,2.70
2023-04-30T11:09:18.581Z,2.40
2023-04-30T11:11:50.545Z,2.47
2023-04-30T11:14:21.458Z,2.90
2023-04-30T11:16:53.944Z,2.53
2023-04-30T11:19:23.143Z,2.33
2023-04-30T11:22:05.470Z,2.22
2023-04-30T11:25:04.565Z,2.30
2023-04-30T11:27:36.551Z,2.53
2023-04-30T11:30:11.641Z,2.50
2023-04-30T11:32:39.859Z,2.60
2023-04-30T11:35:08.372Z,2.50
2023-04-30T11:37:38.105Z,2.50
2023-04-30T11:40:11.192Z,2.25
2023-04-30T11:42:39.901Z,2.53
2023-04-30T11:45:09.717Z,2.10
2023-04-30T11:47:45.740Z,2.03
2023-04-30T11:50:15.145Z,1.92
2023-04-30T11:52:48.892Z,1.80
2023-04-30T11:55:19.659Z,2.75
2023-04-30T11:57:53.079Z,2.95
2023-04-30T12:00:25.668Z,2.50
2023-04-30T12:02:54.132Z,2.60
2023-04-30T12:05:26.650Z,2.28
2023-04-30T12:08:04.496Z,2.28
2023-04-30T12:10:32.608Z,2.40
2023-04-30T12:13:01.272Z,2.45
2023-04-30T12:15:29.201Z,2.25
2023-04-30T12:17:58.707Z,2.33
2023-04-30T12:20:29.316Z,2.15
2023-04-30T12:22:58.110Z,1.98
2023-04-30T12:25:28.598Z,1.90
2023-04-30T12:27:58.820Z,1.90
2023-04-30T12:30:27.188Z,2.00
2023-04-30T12:32:57.799Z,2.20
2023-04-30T12:35:28.713Z,2.00
2023-04-30T12:38:06.874Z,2.00
2023-04-30T12:40:34.745Z,1.90
2023-04-30T12:43:07.499Z,2.00
2023-04-30T12:45:51.759Z,1.85
2023-04-30T12:48:21.309Z,2.03
2023-04-30T12:50:56.412Z,2.22
2023-04-30T12:53:24.623Z,2.00
2023-04-30T12:56:13.018Z,1.73
2023-04-30T12:58:42.135Z,1.70
2023-04-30T13:01:13.903Z,1.58
2023-04-30T13:03:41.916Z,1.65
2023-04-30T13:06:10.954Z,1.70
2023-04-30T13:08:49.864Z,1.60
2023-04-30T13:11:26.705Z,1.90
2023-04-30T13:13:57.080Z,1.55
2023-04-30T13:16:25.467Z,1.50
2023-04-30T13:18:53.531Z,1.58
2023-04-30T13:21:21.543Z,1.60
2023-04-30T13:23:53.411Z,1.60
2023-04-30T13:26:23.313Z,1.67
2023-04-30T13:28:51.946Z,1.80
2023-04-30T13:31:19.783Z,1.70
2023-04-30T13:33:47.307Z,1.90
2023-04-30T13:36:14.985Z,1.70
2023-04-30T13:38:42.761Z,1.52
2023-04-30T13:41:10.115Z,1.63
2023-04-30T13:43:41.395Z,1.60
2023-04-30T13:46:09.657Z,1.80
2023-04-30T13:48:37.106Z,1.80
2023-04-30T13:51:04.672Z,1.60
2023-04-30T13:53:32.287Z,1.92
2023-04-30T13:55:59.743Z,1.70
2023-04-30T13:58:27.650Z,1.80
2023-04-30T14:00:55.026Z,1.60
2023-04-30T14:03:22.431Z,1.70
2023-04-30T14:05:50.106Z,2.00
2023-04-30T14:08:17.526Z,1.70
2023-04-30T14:10:44.901Z,1.95
2023-04-30T14:13:13.574Z,1.80
2023-04-30T14:15:40.982Z,1.63
2023-04-30T14:18:08.436Z,1.58
2023-04-30T14:20:35.939Z,1.75
2023-04-30T14:23:03.568Z,1.70
2023-04-30T14:25:31.041Z,1.83
2023-04-30T14:27:58.344Z,1.65
2023-04-30T14:30:26.741Z,1.80
2023-04-30T14:32:54.830Z,1.83
2023-04-30T14:35:23.389Z,1.70
2023-04-30T14:37:50.664Z,1.80
2023-04-30T14:40:17.935Z,1.80
2023-04-30T14:42:45.599Z,1.85
2023-04-30T14:45:13.044Z,1.80
2023-04-30T14:47:40.757Z,1.90
2023-04-30T14:50:09.508Z,1.83
2023-04-30T14:52:37.111Z,1.70
2023-04-30T14:55:04.876Z,1.85
2023-04-30T14:57:33.679Z,1.70
2023-04-30T15:00:01.730Z,1.92
2023-04-30T15:02:29.219Z,2.10
2023-04-30T15:04:56.735Z,1.83
2023-04-30T15:07:24.931Z,1.77
2023-04-30T15:09:52.875Z,1.63
2023-04-30T15:12:20.508Z,1.90
2023-04-30T15:14:48.029Z,1.75
2023-04-30T15:17:15.488Z,1.75
2023-04-30T15:19:43.505Z,1.70
2023-04-30T15:22:10.878Z,1.27
2023-04-30T15:24:38.365Z,1.30
2023-04-30T15:27:06.902Z,1.20
2023-04-30T15:29:34.257Z,1.35
2023-04-30T15:32:02.850Z,1.27
2023-04-30T15:34:30.217Z,1.10
2023-04-30T15:36:59.323Z,1.40
2023-04-30T15:39:26.862Z,1.65
2023-04-30T15:41:55.631Z,1.60
2023-04-30T15:44:23.073Z,1.63
2023-04-30T15:46:51.814Z,1.45
2023-04-30T15:49:19.476Z,1.30
2023-04-30T15:51:48.688Z,1.27
2023-04-30T15:54:16.223Z,1.48
2023-04-30T15:56:43.681Z,1.02
2023-04-30T15:59:11.430Z,1.13
2023-04-30T16:01:38.986Z,1.20
2023-04-30T16:04:06.931Z,1.50
2023-04-30T16:06:35.628Z,1.30
2023-04-30T16:09:07.941Z,1.20
2023-04-30T16:11:36.091Z,2.53
2023-04-30T16:14:03.498Z,1.20
2023-04-30T16:16:31.020Z,1.20
2023-04-30T16:18:58.459Z,1.20
2023-04-30T16:21:27.224Z,1.40
2023-04-30T16:23:55.770Z,1.15
2023-04-30T16:26:24.638Z,1.00
2023-04-30T16:28:54.036Z,1.05
2023-04-30T16:31:23.210Z,1.20
2023-04-30T16:33:51.512Z,1.30
2023-04-30T16:36:20.400Z,1.10
2023-04-30T16:38:48.116Z,1.38
2023-04-30T16:41:19.401Z,1.20
2023-04-30T16:43:48.114Z,1.23
2023-04-30T16:46:15.887Z,1.15
2023-04-30T16:48:44.364Z,1.30
2023-04-30T16:51:12.101Z,1.10
2023-04-30T16:53:40.719Z,1.17
2023-04-30T16:56:10.782Z,1.30
2023-04-30T16:58:39.074Z,1.20
2023-04-30T17:01:09.134Z,1.30
2023-04-30T17:03:39.636Z,1.20
2023-04-30T17:06:28.329Z,1.10
2023-04-30T17:08:56.906Z,1.25
2023-04-30T17:11:25.187Z,1.15
2023-04-30T17:13:54.554Z,1.00
2023-04-30T17:16:24.133Z,1.30
2023-04-30T17:18:51.682Z,1.20
2023-04-30T17:21:19.066Z,1.20
2023-04-30T17:23:46.524Z,1.20
2023-04-30T17:26:13.933Z,1.20
2023-04-30T17:28:41.282Z,1.40
2023-04-30T17:31:09.449Z,1.48
2023-04-30T17:33:37.073Z,1.20
2023-04-30T17:36:05.913Z,1.15
2023-04-30T17:38:42.012Z,0.95
2023-04-30T17:41:10.521Z,1.10
2023-04-30T17:43:39.985Z,1.33
2023-04-30T17:46:09.762Z,1.30
2023-04-30T17:48:42.482Z,1.63
2023-04-30T17:51:19.344Z,1.27
2023-04-30T17:53:52.843Z,1.30
2023-04-30T17:56:21.960Z,1.30
2023-04-30T17:59:03.292Z,1.20
2023-04-30T18:01:33.254Z,1.15
2023-04-30T18:04:01.970Z,1.00
2023-04-30T18:06:36.944Z,1.17
2023-04-30T18:09:04.351Z,1.30
2023-04-30T18:11:45.339Z,1.17
2023-04-30T18:14:12.958Z,1.10
2023-04-30T18:16:41.276Z,0.93
2023-04-30T18:19:08.953Z,1.17
2023-04-30T18:21:44.550Z,1.00
2023-04-30T18:24:12.857Z,1.20
2023-04-30T18:26:42.822Z,1.27
2023-04-30T18:29:10.843Z,1.00
2023-04-30T18:31:38.226Z,1.13
2023-04-30T18:34:10.675Z,1.23
2023-04-30T18:36:38.048Z,1.00
2023-04-30T18:39:09.059Z,1.00
2023-04-30T18:41:46.471Z,1.52
2023-04-30T18:44:14.829Z,0.90
2023-04-30T18:46:45.731Z,1.20
2023-04-30T18:49:16.584Z,1.20
2023-04-30T18:51:46.825Z,1.10
2023-04-30T18:54:18.239Z,1.30
2023-04-30T18:56:47.333Z,1.25
2023-04-30T18:59:14.866Z,1.40
2023-04-30T19:01:42.575Z,1.00
2023-04-30T19:04:13.656Z,1.30
2023-04-30T19:06:43.620Z,1.27
2023-04-30T19:09:22.738Z,1.48
2023-04-30T19:11:50.202Z,1.73
2023-04-30T19:14:17.812Z,1.60
2023-04-30T19:16:46.641Z,1.52
2023-04-30T19:19:14.262Z,1.83
2023-04-30T19:21:44.951Z,1.35
2023-04-30T19:24:13.969Z,1.45
2023-04-30T19:26:42.910Z,1.48
2023-04-30T19:29:20.672Z,1.40
2023-04-30T19:31:50.561Z,1.50
2023-04-30T19:34:27.512Z,1.40
2023-04-30T19:36:55.438Z,1.25
2023-04-30T19:39:29.558Z,1.40
2023-04-30T19:44:26.181Z,1.63
2023-04-30T19:46:53.856Z,1.63
2023-04-30T19:49:26.177Z,1.60
2023-04-30T19:51:55.195Z,1.60
2023-04-30T19:54:28.655Z,1.70
2023-04-30T19:56:57.956Z,1.92
2023-04-30T19:59:27.310Z,1.75
2023-04-30T20:01:54.700Z,1.88
2023-04-30T20:04:22.486Z,1.83
2023-04-30T20:06:56.783Z,1.52
2023-04-30T20:09:26.648Z,1.55
2023-04-30T20:11:54.804Z,1.45
2023-04-30T20:14:23.925Z,1.63
2023-04-30T20:16:54.870Z,1.63
2023-04-30T20:19:22.463Z,1.60
2023-04-30T20:21:53.840Z,1.55
2023-04-30T20:24:22.004Z,1.48
2023-04-30T20:26:49.771Z,1.63
2023-04-30T20:29:18.545Z,1.70
2023-04-30T20:31:47.087Z,1.60
2023-04-30T20:34:14.701Z,1.58
2023-04-30T20:36:43.463Z,1.50
2023-04-30T20:39:13.192Z,1.60
2023-04-30T20:41:43.824Z,1.70
2023-04-30T20:44:17.842Z,1.70
2023-04-30T20:46:57.240Z,1.33
2023-04-30T20:49:29.150Z,1.70
2023-04-30T20:51:59.154Z,1.90
2023-04-30T20:54:27.120Z,1.80
2023-04-30T20:56:54.557Z,1.70
2023-04-30T20:59:21.903Z,1.50
2023-04-30T21:01:49.268Z,1.58
2023-04-30T21:04:16.758Z,1.55
2023-04-30T21:06:44.334Z,1.63
2023-04-30T21:09:13.556Z,1.65
2023-04-30T21:11:42.235Z,1.90
2023-04-30T21:14:11.910Z,1.80
2023-04-30T21:16:43.434Z,2.17
2023-04-30T21:19:11.136Z,1.65
2023-04-30T21:21:38.532Z,1.85
2023-04-30T21:24:16.045Z,1.98
2023-04-30T21:26:43.378Z,2.03
2023-04-30T21:29:10.893Z,1.73
2023-04-30T21:31:38.320Z,1.67
2023-04-30T21:34:05.670Z,1.90
2023-04-30T21:36:33.045Z,2.05
2023-04-30T21:39:00.409Z,1.95
2023-04-30T21:41:32.087Z,1.80
2023-04-30T21:43:59.433Z,1.80
2023-04-30T21:46:26.897Z,1.67
2023-04-30T21:48:54.375Z,1.92
2023-04-30T21:51:22.496Z,2.00
2023-04-30T21:53:49.919Z,1.65
2023-04-30T21:56:18.211Z,2.20
2023-04-30T21:58:46.537Z,1.90
2023-04-30T22:01:13.824Z,2.10
2023-04-30T22:03:44.703Z,1.95
2023-04-30T22:06:31.017Z,1.88
2023-04-30T22:09:00.232Z,1.90
2023-04-30T22:11:28.066Z,1.88
2023-04-30T22:13:57.715Z,1.52
2023-04-30T22:16:27.968Z,1.95
2023-04-30T22:18:58.068Z,1.80
2023-04-30T22:21:26.227Z,1.90
2023-04-30T22:23:53.660Z,2.15
2023-04-30T22:26:22.661Z,1.67
2023-04-30T22:28:51.071Z,2.10
2023-04-30T22:31:18.653Z,2.08
2023-04-30T22:33:47.736Z,2.60
2023-04-30T22:36:15.375Z,2.00
2023-04-30T22:38:42.882Z,1.88
2023-04-30T22:41:10.518Z,2.33
2023-04-30T22:43:37.958Z,2.20
2023-04-30T22:46:05.407Z,2.25
2023-04-30T22:48:34.310Z,2.67
2023-04-30T22:51:01.773Z,2.47
2023-04-30T22:53:29.280Z,2.00
2023-04-30T22:55:57.105Z,2.50
2023-04-30T22:58:24.401Z,2.53
2023-04-30T23:00:51.871Z,2.30
2023-04-30T23:03:19.509Z,2.15
2023-04-30T23:05:51.414Z,2.78
2023-04-30T23:08:19.206Z,2.53
2023-04-30T23:10:46.544Z,2.20
2023-04-30T23:13:14.774Z,2.55
2023-04-30T23:15:43.413Z,2.28
2023-04-30T23:18:11.977Z,2.58
2023-04-30T23:20:40.088Z,2.75
2023-04-30T23:23:07.445Z,2.67
2023-04-30T23:25:34.741Z,2.70
2023-04-30T23:28:02.035Z,2.55
2023-04-30T23:30:29.401Z,2.45
2023-04-30T23:32:57.921Z,2.70
2023-04-30T23:35:25.335Z,2.80
2023-04-30T23:37:52.627Z,2.35
2023-04-30T23:40:20.025Z,2.40
2023-04-30T23:42:48.362Z,2.30
2023-04-30T23:45:15.791Z,2.20
2023-04-30T23:47:43.267Z,2.60
2023-04-30T23:50:11.160Z,2.80
2023-04-30T23:52:38.764Z,2.60
2023-04-30T23:55:06.767Z,2.67
2023-04-30T23:57:34.146Z,2.67
