createdAt,value
2018-09-13T00:00:05.188Z,101916.11
2018-09-13T00:00:16.950Z,101917.80
2018-09-13T00:00:28.724Z,101916.48
2018-09-13T00:00:40.492Z,101915.56
2018-09-13T00:00:52.245Z,101918.17
2018-09-13T00:01:04.023Z,101920.41
2018-09-13T00:01:15.788Z,101915.18
2018-09-13T00:01:27.558Z,101917.41
2018-09-13T00:01:39.312Z,101917.41
2018-09-13T00:01:51.083Z,101916.11
2018-09-13T00:02:02.839Z,101915.18
2018-09-13T00:02:14.585Z,101916.48
2018-09-13T00:02:26.333Z,101915.18
2018-09-13T00:02:38.094Z,101917.41
2018-09-13T00:02:49.850Z,101918.34
2018-09-13T00:03:01.630Z,101917.41
2018-09-13T00:03:13.396Z,101919.10
2018-09-13T00:03:25.309Z,101918.72
2018-09-13T00:03:37.063Z,101915.56
2018-09-13T00:03:48.829Z,101916.11
2018-09-13T00:04:00.570Z,101918.72
2018-09-13T00:04:12.325Z,101922.26
2018-09-13T00:04:24.076Z,101915.72
2018-09-13T00:04:35.832Z,101917.41
2018-09-13T00:04:47.588Z,101912.95
2018-09-13T00:04:59.351Z,101913.33
2018-09-13T00:05:11.101Z,101914.25
2018-09-13T00:05:22.838Z,101920.02
2018-09-13T00:05:34.595Z,101919.48
2018-09-13T00:05:46.358Z,101918.17
2018-09-13T00:05:58.207Z,101916.87
2018-09-13T00:06:09.896Z,101920.41
2018-09-13T00:06:21.860Z,101918.17
2018-09-13T00:06:33.632Z,101918.55
2018-09-13T00:06:45.395Z,101914.25
2018-09-13T00:06:57.151Z,101919.86
2018-09-13T00:07:08.914Z,101911.64
2018-09-13T00:07:20.741Z,101918.17
2018-09-13T00:07:32.507Z,101924.70
2018-09-13T00:07:44.255Z,101920.41
2018-09-13T00:07:56.038Z,101922.48
2018-09-13T00:08:07.783Z,101921.55
2018-09-13T00:08:19.555Z,101917.25
2018-09-13T00:08:31.341Z,101918.17
2018-09-13T00:08:43.095Z,101920.24
2018-09-13T00:08:54.866Z,101918.55
2018-09-13T00:09:06.632Z,101923.78
2018-09-13T00:09:18.379Z,101921.17
2018-09-13T00:09:30.179Z,101920.24
2018-09-13T00:09:41.928Z,101916.33
2018-09-13T00:09:53.687Z,101918.94
2018-09-13T00:10:05.444Z,101919.86
2018-09-13T00:10:17.194Z,101917.25
2018-09-13T00:10:28.953Z,101918.55
2018-09-13T00:10:40.756Z,101922.09
2018-09-13T00:10:52.495Z,101920.78
2018-09-13T00:11:04.248Z,101918.94
2018-09-13T00:11:16.008Z,101918.94
2018-09-13T00:11:27.758Z,101922.09
2018-09-13T00:11:39.531Z,101918.55
2018-09-13T00:11:51.281Z,101922.09
2018-09-13T00:12:03.157Z,101925.09
2018-09-13T00:12:14.901Z,101918.94
2018-09-13T00:12:26.642Z,101918.02
2018-09-13T00:12:38.410Z,101919.86
2018-09-13T00:12:50.164Z,101918.94
2018-09-13T00:13:01.927Z,101923.78
2018-09-13T00:13:13.675Z,101922.86
2018-09-13T00:13:25.430Z,101924.55
2018-09-13T00:13:37.174Z,101921.00
2018-09-13T00:13:48.937Z,101921.00
2018-09-13T00:14:00.686Z,101918.94
2018-09-13T00:14:12.448Z,101919.48
2018-09-13T00:14:24.204Z,101923.78
2018-09-13T00:14:35.964Z,101923.23
2018-09-13T00:14:47.726Z,101924.55
2018-09-13T00:14:59.474Z,101927.53
2018-09-13T00:15:11.228Z,101924.16
2018-09-13T00:15:22.974Z,101924.92
2018-09-13T00:15:34.720Z,101925.30
2018-09-13T00:15:46.506Z,101924.00
2018-09-13T00:15:58.256Z,101929.22
2018-09-13T00:16:10.016Z,101926.98
2018-09-13T00:16:21.763Z,101925.69
2018-09-13T00:16:33.519Z,101926.98
2018-09-13T00:16:45.274Z,101924.38
2018-09-13T00:16:57.016Z,101922.15
2018-09-13T00:17:08.791Z,101926.06
2018-09-13T00:17:20.546Z,101929.60
2018-09-13T00:17:32.298Z,101929.22
2018-09-13T00:17:44.053Z,101927.92
2018-09-13T00:17:55.797Z,101930.53
2018-09-13T00:18:07.563Z,101925.69
2018-09-13T00:18:19.306Z,101926.23
2018-09-13T00:18:31.061Z,101926.23
2018-09-13T00:18:42.851Z,101923.07
2018-09-13T00:18:54.570Z,101928.30
2018-09-13T00:19:06.351Z,101926.98
2018-09-13T00:19:18.111Z,101928.84
2018-09-13T00:19:29.867Z,101923.62
2018-09-13T00:19:41.618Z,101924.55
2018-09-13T00:19:53.370Z,101927.92
2018-09-13T00:20:05.350Z,101925.30
2018-09-13T00:20:17.097Z,101928.46
2018-09-13T00:20:28.836Z,101926.61
2018-09-13T00:20:40.600Z,101930.69
2018-09-13T00:20:52.654Z,101927.53
2018-09-13T00:21:04.403Z,101926.23
2018-09-13T00:21:16.411Z,101926.23
2018-09-13T00:21:28.166Z,101928.46
2018-09-13T00:21:39.935Z,101926.39
2018-09-13T00:21:51.685Z,101927.16
2018-09-13T00:22:03.459Z,101926.61
2018-09-13T00:22:15.238Z,101927.53
2018-09-13T00:22:27.000Z,101923.23
2018-09-13T00:22:38.745Z,101927.53
2018-09-13T00:22:50.512Z,101924.92
2018-09-13T00:23:02.292Z,101920.08
2018-09-13T00:23:14.055Z,101918.77
2018-09-13T00:23:25.819Z,101919.70
2018-09-13T00:23:37.567Z,101919.70
2018-09-13T00:23:49.320Z,101924.00
2018-09-13T00:24:01.095Z,101919.70
2018-09-13T00:24:12.833Z,101918.77
2018-09-13T00:24:24.588Z,101921.39
2018-09-13T00:24:36.351Z,101924.00
2018-09-13T00:24:48.102Z,101917.09
2018-09-13T00:24:59.857Z,101920.08
2018-09-13T00:25:11.597Z,101918.77
2018-09-13T00:25:23.346Z,101917.47
2018-09-13T00:25:35.104Z,101920.08
2018-09-13T00:25:46.881Z,101921.00
2018-09-13T00:25:58.649Z,101913.93
2018-09-13T00:26:10.399Z,101921.39
2018-09-13T00:26:22.151Z,101918.61
2018-09-13T00:26:33.910Z,101915.62
2018-09-13T00:26:45.670Z,101921.00
2018-09-13T00:26:57.431Z,101919.16
2018-09-13T00:27:09.291Z,101920.08
2018-09-13T00:27:21.038Z,101921.39
2018-09-13T00:27:32.803Z,101920.84
2018-09-13T00:27:44.553Z,101919.16
2018-09-13T00:27:56.308Z,101917.84
2018-09-13T00:28:08.068Z,101918.77
2018-09-13T00:28:19.834Z,101924.92
2018-09-13T00:28:31.583Z,101917.84
2018-09-13T00:28:43.332Z,101916.92
2018-09-13T00:28:55.090Z,101919.53
2018-09-13T00:29:06.842Z,101916.92
2018-09-13T00:29:18.721Z,101919.16
2018-09-13T00:29:30.487Z,101920.46
2018-09-13T00:29:42.238Z,101915.23
2018-09-13T00:29:53.995Z,101916.92
2018-09-13T00:30:05.746Z,101916.54
2018-09-13T00:30:17.503Z,101914.31
2018-09-13T00:30:29.256Z,101914.31
2018-09-13T00:30:41.015Z,101914.31
2018-09-13T00:30:52.776Z,101918.23
2018-09-13T00:31:04.540Z,101916.92
2018-09-13T00:31:16.301Z,101918.23
2018-09-13T00:31:28.056Z,101915.07
2018-09-13T00:31:39.821Z,101923.45
2018-09-13T00:31:51.594Z,101924.38
2018-09-13T00:32:03.346Z,101918.23
2018-09-13T00:32:15.104Z,101917.30
2018-09-13T00:32:26.847Z,101914.69
2018-09-13T00:32:38.609Z,101919.16
2018-09-13T00:32:50.371Z,101915.62
2018-09-13T00:33:02.107Z,101916.54
2018-09-13T00:33:13.878Z,101916.54
2018-09-13T00:33:25.632Z,101916.38
2018-09-13T00:33:37.423Z,101916.92
2018-09-13T00:33:49.183Z,101911.31
2018-09-13T00:34:00.983Z,101913.00
2018-09-13T00:34:12.754Z,101913.00
2018-09-13T00:34:24.543Z,101913.00
2018-09-13T00:34:36.320Z,101908.92
2018-09-13T00:34:48.096Z,101915.62
2018-09-13T00:34:59.858Z,101911.70
2018-09-13T00:35:11.615Z,101916.54
2018-09-13T00:35:23.359Z,101912.08
2018-09-13T00:35:35.108Z,101913.93
2018-09-13T00:35:46.847Z,101913.38
2018-09-13T00:35:58.593Z,101912.63
2018-09-13T00:36:10.348Z,101912.24
2018-09-13T00:36:22.099Z,101916.00
2018-09-13T00:36:33.861Z,101909.08
2018-09-13T00:36:45.625Z,101916.16
2018-09-13T00:36:57.367Z,101915.23
2018-09-13T00:37:09.125Z,101916.00
2018-09-13T00:37:20.870Z,101910.77
2018-09-13T00:37:32.621Z,101915.62
2018-09-13T00:37:44.376Z,101911.31
2018-09-13T00:37:56.138Z,101915.23
2018-09-13T00:38:07.922Z,101911.70
2018-09-13T00:38:19.674Z,101913.93
2018-09-13T00:38:31.427Z,101914.31
2018-09-13T00:38:43.250Z,101918.77
2018-09-13T00:38:54.999Z,101913.93
2018-09-13T00:39:06.916Z,101914.31
2018-09-13T00:39:18.670Z,101917.84
2018-09-13T00:39:30.415Z,101916.92
2018-09-13T00:39:42.164Z,101914.31
2018-09-13T00:39:53.921Z,101916.00
2018-09-13T00:40:05.674Z,101915.62
2018-09-13T00:40:17.445Z,101915.07
2018-09-13T00:40:29.193Z,101919.53
2018-09-13T00:40:40.941Z,101911.70
2018-09-13T00:40:52.678Z,101916.00
2018-09-13T00:41:04.419Z,101919.53
2018-09-13T00:41:16.174Z,101912.24
2018-09-13T00:41:27.924Z,101914.69
2018-09-13T00:41:39.920Z,101913.38
2018-09-13T00:41:51.698Z,101918.23
2018-09-13T00:42:03.448Z,101917.69
2018-09-13T00:42:15.203Z,101918.61
2018-09-13T00:42:26.954Z,101915.45
2018-09-13T00:42:38.724Z,101915.45
2018-09-13T00:42:50.468Z,101914.53
2018-09-13T00:43:02.219Z,101912.45
2018-09-13T00:43:14.127Z,101916.92
2018-09-13T00:43:25.887Z,101920.84
2018-09-13T00:43:37.639Z,101915.62
2018-09-13T00:43:49.379Z,101914.69
2018-09-13T00:44:01.218Z,101917.84
2018-09-13T00:44:12.954Z,101916.54
2018-09-13T00:44:24.715Z,101912.08
2018-09-13T00:44:36.471Z,101916.38
2018-09-13T00:44:48.225Z,101915.45
2018-09-13T00:44:59.984Z,101911.16
2018-09-13T00:45:11.723Z,101914.69
2018-09-13T00:45:23.487Z,101914.31
2018-09-13T00:45:35.233Z,101913.38
2018-09-13T00:45:46.975Z,101913.93
2018-09-13T00:45:58.714Z,101910.01
2018-09-13T00:46:10.470Z,101912.08
2018-09-13T00:46:22.215Z,101907.23
2018-09-13T00:46:34.326Z,101912.08
2018-09-13T00:46:46.092Z,101913.77
2018-09-13T00:46:57.877Z,101911.16
2018-09-13T00:47:13.324Z,101914.69
2018-09-13T00:47:25.072Z,101913.22
2018-09-13T00:47:41.089Z,101914.69
2018-09-13T00:47:52.831Z,101919.91
2018-09-13T00:48:04.576Z,101912.08
2018-09-13T00:48:16.341Z,101912.45
2018-09-13T00:48:28.094Z,101913.38
2018-09-13T00:48:39.846Z,101914.69
2018-09-13T00:48:51.650Z,101911.16
2018-09-13T00:49:03.637Z,101910.77
2018-09-13T00:49:15.398Z,101914.69
2018-09-13T00:49:27.152Z,101912.08
2018-09-13T00:49:38.908Z,101906.31
2018-09-13T00:49:50.661Z,101912.84
2018-09-13T00:50:02.420Z,101910.23
2018-09-13T00:50:14.776Z,101915.07
2018-09-13T00:50:26.519Z,101909.84
2018-09-13T00:50:38.272Z,101910.77
2018-09-13T00:50:50.022Z,101913.00
2018-09-13T00:51:01.773Z,101912.08
2018-09-13T00:51:13.670Z,101912.08
2018-09-13T00:51:25.428Z,101908.92
2018-09-13T00:51:37.186Z,101912.08
2018-09-13T00:51:48.939Z,101916.00
2018-09-13T00:52:00.720Z,101906.31
2018-09-13T00:52:12.476Z,101906.47
2018-09-13T00:52:24.227Z,101905.00
2018-09-13T00:52:35.988Z,101914.31
2018-09-13T00:52:47.734Z,101908.92
2018-09-13T00:52:59.495Z,101907.61
2018-09-13T00:53:11.255Z,101911.16
2018-09-13T00:53:23.022Z,101907.61
2018-09-13T00:53:34.765Z,101908.16
2018-09-13T00:53:46.519Z,101910.61
2018-09-13T00:53:58.265Z,101912.08
2018-09-13T00:54:10.031Z,101909.47
2018-09-13T00:54:21.861Z,101910.39
2018-09-13T00:54:33.598Z,101910.77
2018-09-13T00:54:45.360Z,101903.31
2018-09-13T00:54:57.101Z,101906.85
2018-09-13T00:55:08.886Z,101908.16
2018-09-13T00:55:20.636Z,101905.16
2018-09-13T00:55:32.381Z,101904.78
2018-09-13T00:55:44.126Z,101903.86
2018-09-13T00:55:55.888Z,101911.70
2018-09-13T00:56:07.646Z,101906.47
2018-09-13T00:56:19.399Z,101908.16
2018-09-13T00:56:31.159Z,101907.78
2018-09-13T00:56:42.926Z,101906.31
2018-09-13T00:56:54.695Z,101910.39
2018-09-13T00:57:06.626Z,101908.16
2018-09-13T00:57:18.373Z,101908.16
2018-09-13T00:57:30.124Z,101905.92
2018-09-13T00:57:41.875Z,101906.85
2018-09-13T00:57:53.632Z,101908.16
2018-09-13T00:58:05.376Z,101902.39
2018-09-13T00:58:17.227Z,101904.63
2018-09-13T00:58:28.992Z,101902.39
2018-09-13T00:58:40.768Z,101903.70
2018-09-13T00:58:52.769Z,101902.77
2018-09-13T00:59:04.542Z,101898.85
2018-09-13T00:59:16.316Z,101905.38
2018-09-13T00:59:28.128Z,101902.77
2018-09-13T00:59:39.880Z,101901.46
2018-09-13T00:59:51.662Z,101904.08
2018-09-13T01:00:03.414Z,101902.39
2018-09-13T01:00:15.170Z,101898.09
2018-09-13T01:00:26.919Z,101899.78
2018-09-13T01:00:38.684Z,101900.54
2018-09-13T01:00:50.445Z,101902.01
2018-09-13T01:01:02.207Z,101899.39
2018-09-13T01:01:13.974Z,101897.55
2018-09-13T01:01:25.727Z,101896.23
2018-09-13T01:01:37.482Z,101902.39
2018-09-13T01:01:49.239Z,101900.16
2018-09-13T01:02:01.003Z,101895.70
2018-09-13T01:02:12.752Z,101896.23
2018-09-13T01:02:24.513Z,101893.08
2018-09-13T01:02:36.564Z,101897.92
2018-09-13T01:02:48.304Z,101901.46
2018-09-13T01:03:00.059Z,101900.16
2018-09-13T01:03:11.816Z,101896.23
2018-09-13T01:03:23.567Z,101900.70
2018-09-13T01:03:35.318Z,101896.23
2018-09-13T01:03:47.109Z,101897.16
2018-09-13T01:03:58.864Z,101900.16
2018-09-13T01:04:10.626Z,101901.08
2018-09-13T01:04:22.730Z,101900.16
2018-09-13T01:04:34.501Z,101897.55
2018-09-13T01:04:46.258Z,101903.70
2018-09-13T01:04:58.019Z,101902.77
2018-09-13T01:05:09.779Z,101901.46
2018-09-13T01:05:21.527Z,101898.85
2018-09-13T01:05:33.286Z,101899.61
2018-09-13T01:05:45.047Z,101898.85
2018-09-13T01:05:56.809Z,101898.85
2018-09-13T01:06:08.569Z,101899.23
2018-09-13T01:06:20.740Z,101897.92
2018-09-13T01:06:32.492Z,101898.69
2018-09-13T01:06:44.237Z,101896.62
2018-09-13T01:06:56.005Z,101893.47
2018-09-13T01:07:07.760Z,101902.23
2018-09-13T01:07:19.521Z,101900.54
2018-09-13T01:07:31.481Z,101900.00
2018-09-13T01:07:43.248Z,101898.69
2018-09-13T01:07:54.998Z,101903.16
2018-09-13T01:08:06.764Z,101897.00
2018-09-13T01:08:18.706Z,101890.85
2018-09-13T01:08:30.482Z,101897.38
2018-09-13T01:08:42.361Z,101895.31
2018-09-13T01:08:54.108Z,101897.00
2018-09-13T01:09:05.850Z,101895.31
2018-09-13T01:09:17.603Z,101894.77
2018-09-13T01:09:29.347Z,101898.85
2018-09-13T01:09:41.096Z,101893.47
2018-09-13T01:09:53.840Z,101897.00
2018-09-13T01:10:05.583Z,101901.30
2018-09-13T01:10:17.318Z,101896.62
2018-09-13T01:10:29.077Z,101900.00
2018-09-13T01:10:40.815Z,101899.23
2018-09-13T01:10:52.574Z,101898.30
2018-09-13T01:11:04.322Z,101897.38
2018-09-13T01:11:16.064Z,101899.61
2018-09-13T01:11:27.809Z,101899.45
2018-09-13T01:11:39.576Z,101896.45
2018-09-13T01:11:51.331Z,101901.68
2018-09-13T01:12:03.096Z,101901.30
2018-09-13T01:12:14.859Z,101897.38
2018-09-13T01:12:26.599Z,101901.30
2018-09-13T01:12:38.347Z,101900.38
2018-09-13T01:12:50.101Z,101903.91
2018-09-13T01:13:01.887Z,101901.30
2018-09-13T01:13:13.651Z,101897.77
2018-09-13T01:13:25.425Z,101899.06
2018-09-13T01:13:37.235Z,101902.44
2018-09-13T01:13:49.013Z,101904.67
2018-09-13T01:14:00.792Z,101905.59
2018-09-13T01:14:12.557Z,101903.91
2018-09-13T01:14:24.318Z,101901.68
2018-09-13T01:14:36.078Z,101903.38
2018-09-13T01:14:47.830Z,101897.00
2018-09-13T01:14:59.599Z,101903.91
2018-09-13T01:15:11.351Z,101905.22
2018-09-13T01:15:23.115Z,101905.77
2018-09-13T01:15:34.863Z,101906.53
2018-09-13T01:15:46.625Z,101905.22
2018-09-13T01:15:58.384Z,101903.91
2018-09-13T01:16:10.160Z,101904.84
2018-09-13T01:16:21.911Z,101904.30
2018-09-13T01:16:33.696Z,101906.14
2018-09-13T01:16:45.450Z,101905.59
2018-09-13T01:16:57.245Z,101903.16
2018-09-13T01:17:09.000Z,101897.38
2018-09-13T01:17:20.763Z,101903.53
2018-09-13T01:17:32.525Z,101905.59
2018-09-13T01:17:44.287Z,101905.22
2018-09-13T01:17:56.084Z,101902.61
2018-09-13T01:18:07.848Z,101902.61
2018-09-13T01:18:19.617Z,101902.23
2018-09-13T01:18:31.386Z,101900.00
2018-09-13T01:18:43.147Z,101905.22
2018-09-13T01:18:54.901Z,101902.61
2018-09-13T01:19:06.664Z,101903.53
2018-09-13T01:19:18.427Z,101901.68
2018-09-13T01:19:30.171Z,101900.76
2018-09-13T01:19:41.931Z,101903.38
2018-09-13T01:19:53.671Z,101907.29
2018-09-13T01:20:05.429Z,101906.91
2018-09-13T01:20:17.182Z,101904.67
2018-09-13T01:20:28.926Z,101902.98
2018-09-13T01:20:40.894Z,101906.91
2018-09-13T01:20:52.664Z,101905.98
2018-09-13T01:21:04.417Z,101904.30
2018-09-13T01:21:16.168Z,101905.98
2018-09-13T01:21:27.918Z,101900.76
2018-09-13T01:21:39.691Z,101905.98
2018-09-13T01:21:51.465Z,101902.83
2018-09-13T01:22:03.215Z,101905.98
2018-09-13T01:22:14.970Z,101899.28
2018-09-13T01:22:26.727Z,101901.14
2018-09-13T01:22:38.492Z,101901.52
2018-09-13T01:22:50.246Z,101901.52
2018-09-13T01:23:02.176Z,101902.44
2018-09-13T01:23:13.964Z,101901.68
2018-09-13T01:23:25.734Z,101902.06
2018-09-13T01:23:37.486Z,101899.83
2018-09-13T01:23:49.251Z,101900.22
2018-09-13T01:24:01.047Z,101905.59
2018-09-13T01:24:12.791Z,101902.44
2018-09-13T01:24:24.639Z,101901.14
2018-09-13T01:24:36.379Z,101901.90
2018-09-13T01:24:49.217Z,101904.30
2018-09-13T01:25:00.983Z,101903.38
2018-09-13T01:25:12.743Z,101902.83
2018-09-13T01:25:24.510Z,101898.52
2018-09-13T01:25:36.268Z,101899.28
2018-09-13T01:25:48.037Z,101903.75
2018-09-13T01:25:59.980Z,101899.45
2018-09-13T01:26:11.740Z,101901.14
2018-09-13T01:26:23.493Z,101898.52
2018-09-13T01:26:35.280Z,101901.52
2018-09-13T01:26:47.031Z,101894.98
2018-09-13T01:26:58.770Z,101897.22
2018-09-13T01:27:10.525Z,101894.61
2018-09-13T01:27:22.267Z,101893.69
2018-09-13T01:27:34.037Z,101890.69
2018-09-13T01:27:45.792Z,101896.30
2018-09-13T01:27:57.544Z,101899.83
2018-09-13T01:28:09.296Z,101892.75
2018-09-13T01:28:21.055Z,101895.91
2018-09-13T01:28:32.825Z,101897.22
2018-09-13T01:28:44.583Z,101896.67
2018-09-13T01:28:56.347Z,101894.98
2018-09-13T01:29:08.107Z,101890.14
2018-09-13T01:29:19.863Z,101895.91
2018-09-13T01:29:31.623Z,101895.37
2018-09-13T01:29:43.380Z,101893.69
2018-09-13T01:29:55.484Z,101894.98
2018-09-13T01:30:07.258Z,101897.98
2018-09-13T01:30:19.025Z,101893.69
2018-09-13T01:30:30.799Z,101902.06
2018-09-13T01:30:42.553Z,101896.67
2018-09-13T01:30:54.314Z,101893.69
2018-09-13T01:31:06.063Z,101892.38
2018-09-13T01:31:17.811Z,101889.38
2018-09-13T01:31:29.567Z,101897.22
2018-09-13T01:31:41.320Z,101891.07
2018-09-13T01:31:53.062Z,101894.06
2018-09-13T01:32:04.818Z,101894.45
2018-09-13T01:32:16.571Z,101897.05
2018-09-13T01:32:28.325Z,101897.05
2018-09-13T01:32:40.097Z,101897.98
2018-09-13T01:32:51.868Z,101890.87
2018-09-13T01:33:03.835Z,101892.75
2018-09-13T01:33:15.578Z,101894.06
2018-09-13T01:33:27.336Z,101898.36
2018-09-13T01:33:39.113Z,101890.14
2018-09-13T01:33:50.855Z,101894.98
2018-09-13T01:34:02.617Z,101893.14
2018-09-13T01:34:14.383Z,101897.60
2018-09-13T01:34:26.136Z,101890.52
2018-09-13T01:34:37.883Z,101892.18
2018-09-13T01:34:49.635Z,101889.56
2018-09-13T01:35:01.389Z,101890.14
2018-09-13T01:35:13.129Z,101888.26
2018-09-13T01:35:24.879Z,101891.83
2018-09-13T01:35:36.630Z,101894.06
2018-09-13T01:35:48.386Z,101895.37
2018-09-13T01:36:00.140Z,101891.83
2018-09-13T01:36:11.886Z,101890.14
2018-09-13T01:36:23.635Z,101889.56
2018-09-13T01:36:35.388Z,101893.14
2018-09-13T01:36:47.147Z,101894.45
2018-09-13T01:36:58.920Z,101889.22
2018-09-13T01:37:10.675Z,101889.56
2018-09-13T01:37:22.426Z,101891.83
2018-09-13T01:37:34.159Z,101889.22
2018-09-13T01:37:45.909Z,101894.98
2018-09-13T01:37:57.648Z,101888.45
2018-09-13T01:38:09.386Z,101887.91
2018-09-13T01:38:21.133Z,101891.83
2018-09-13T01:38:32.927Z,101888.45
2018-09-13T01:38:44.678Z,101889.77
2018-09-13T01:38:56.417Z,101889.22
2018-09-13T01:39:08.464Z,101886.95
2018-09-13T01:39:20.210Z,101891.83
2018-09-13T01:39:31.960Z,101890.52
2018-09-13T01:39:43.731Z,101884.92
2018-09-13T01:39:55.489Z,101885.30
2018-09-13T01:40:07.237Z,101890.14
2018-09-13T01:40:18.985Z,101885.65
2018-09-13T01:40:30.730Z,101888.26
2018-09-13T01:40:42.478Z,101885.30
2018-09-13T01:40:54.279Z,101887.91
2018-09-13T01:41:06.014Z,101890.87
2018-09-13T01:41:17.760Z,101889.95
2018-09-13T01:41:29.510Z,101885.65
2018-09-13T01:41:41.277Z,101887.33
2018-09-13T01:41:53.024Z,101889.95
2018-09-13T01:42:04.770Z,101886.95
2018-09-13T01:42:16.517Z,101892.56
2018-09-13T01:42:28.271Z,101888.64
2018-09-13T01:42:40.026Z,101888.26
2018-09-13T01:42:51.785Z,101888.64
2018-09-13T01:43:03.547Z,101885.10
2018-09-13T01:43:15.311Z,101892.02
2018-09-13T01:43:27.071Z,101887.72
2018-09-13T01:43:38.835Z,101890.87
2018-09-13T01:43:50.591Z,101889.41
2018-09-13T01:44:02.333Z,101889.95
2018-09-13T01:44:14.067Z,101899.09
2018-09-13T01:44:25.825Z,101892.94
2018-09-13T01:44:37.579Z,101886.41
2018-09-13T01:44:49.344Z,101887.72
2018-09-13T01:45:01.147Z,101883.80
2018-09-13T01:45:12.902Z,101888.09
2018-09-13T01:45:24.655Z,101896.48
2018-09-13T01:45:36.403Z,101885.48
2018-09-13T01:45:48.163Z,101886.03
2018-09-13T01:45:59.894Z,101887.17
2018-09-13T01:46:11.648Z,101893.86
2018-09-13T01:46:23.391Z,101890.33
2018-09-13T01:46:35.226Z,101889.78
2018-09-13T01:46:46.974Z,101892.94
2018-09-13T01:46:58.722Z,101890.33
2018-09-13T01:47:10.470Z,101893.32
2018-09-13T01:47:22.214Z,101892.94
2018-09-13T01:47:33.983Z,101892.39
2018-09-13T01:47:45.733Z,101891.47
2018-09-13T01:47:57.483Z,101887.17
2018-09-13T01:48:09.232Z,101884.94
2018-09-13T01:48:20.987Z,101893.70
2018-09-13T01:48:32.746Z,101888.86
2018-09-13T01:48:44.507Z,101887.94
2018-09-13T01:48:56.251Z,101890.16
2018-09-13T01:49:08.000Z,101887.55
2018-09-13T01:49:19.742Z,101889.78
2018-09-13T01:49:31.500Z,101886.63
2018-09-13T01:49:43.245Z,101891.47
2018-09-13T01:49:54.992Z,101889.78
2018-09-13T01:50:06.742Z,101884.56
2018-09-13T01:50:18.500Z,101891.47
2018-09-13T01:50:30.267Z,101889.41
2018-09-13T01:50:42.024Z,101888.86
2018-09-13T01:50:53.785Z,101884.94
2018-09-13T01:51:05.541Z,101885.86
2018-09-13T01:51:17.277Z,101890.70
2018-09-13T01:51:29.034Z,101890.33
2018-09-13T01:51:40.787Z,101886.79
2018-09-13T01:51:52.541Z,101894.63
2018-09-13T01:52:04.294Z,101892.39
2018-09-13T01:52:16.039Z,101888.86
2018-09-13T01:52:27.796Z,101888.48
2018-09-13T01:52:39.552Z,101885.86
2018-09-13T01:52:51.319Z,101889.41
2018-09-13T01:53:03.116Z,101888.09
2018-09-13T01:53:14.865Z,101892.77
2018-09-13T01:53:26.624Z,101892.02
2018-09-13T01:53:38.495Z,101889.41
2018-09-13T01:53:50.234Z,101889.78
2018-09-13T01:54:02.034Z,101890.16
2018-09-13T01:54:13.789Z,101893.32
2018-09-13T01:54:25.565Z,101885.48
2018-09-13T01:54:37.963Z,101889.41
2018-09-13T01:54:49.719Z,101888.86
2018-09-13T01:55:01.473Z,101887.17
2018-09-13T01:55:13.227Z,101886.79
2018-09-13T01:55:24.987Z,101889.78
2018-09-13T01:55:36.746Z,101890.70
2018-09-13T01:55:48.507Z,101887.17
2018-09-13T01:56:00.255Z,101894.63
2018-09-13T01:56:12.021Z,101890.33
2018-09-13T01:56:23.789Z,101890.70
2018-09-13T01:56:35.612Z,101886.79
2018-09-13T01:56:47.354Z,101883.63
2018-09-13T01:56:59.104Z,101885.48
2018-09-13T01:57:10.853Z,101886.41
2018-09-13T01:57:22.606Z,101889.41
2018-09-13T01:57:34.367Z,101887.17
2018-09-13T01:57:46.106Z,101889.78
2018-09-13T01:57:57.891Z,101885.86
2018-09-13T01:58:09.666Z,101888.09
2018-09-13T01:58:21.419Z,101889.41
2018-09-13T01:58:33.180Z,101890.70
2018-09-13T01:58:44.931Z,101885.32
2018-09-13T01:58:56.683Z,101885.10
2018-09-13T01:59:08.456Z,101886.24
2018-09-13T01:59:20.206Z,101888.64
2018-09-13T01:59:31.946Z,101891.47
2018-09-13T01:59:43.707Z,101885.32
2018-09-13T01:59:55.461Z,101888.48
2018-09-13T02:00:07.219Z,101884.94
2018-09-13T02:00:18.975Z,101888.48
2018-09-13T02:00:30.724Z,101886.24
2018-09-13T02:00:42.482Z,101887.94
2018-09-13T02:00:54.738Z,101888.86
2018-09-13T02:01:06.447Z,101882.70
2018-09-13T02:01:18.182Z,101886.63
2018-09-13T02:01:29.941Z,101890.55
2018-09-13T02:01:41.699Z,101883.09
2018-09-13T02:01:53.567Z,101880.48
2018-09-13T02:02:05.306Z,101886.24
2018-09-13T02:02:17.053Z,101883.63
2018-09-13T02:02:28.813Z,101885.32
2018-09-13T02:02:40.560Z,101879.72
2018-09-13T02:02:52.349Z,101881.41
2018-09-13T02:03:04.225Z,101885.32
2018-09-13T02:03:15.970Z,101881.02
2018-09-13T02:03:27.737Z,101883.09
2018-09-13T02:03:39.510Z,101881.41
2018-09-13T02:03:51.279Z,101879.72
2018-09-13T02:04:03.324Z,101882.70
2018-09-13T02:04:15.063Z,101882.70
2018-09-13T02:04:26.806Z,101882.70
2018-09-13T02:04:38.545Z,101880.09
2018-09-13T02:04:50.295Z,101881.78
2018-09-13T02:05:02.048Z,101881.95
2018-09-13T02:05:13.807Z,101882.70
2018-09-13T02:05:25.741Z,101881.02
2018-09-13T02:05:37.491Z,101880.09
2018-09-13T02:05:49.341Z,101882.33
2018-09-13T02:06:01.124Z,101885.32
2018-09-13T02:06:12.937Z,101884.02
2018-09-13T02:06:24.700Z,101880.86
2018-09-13T02:06:36.447Z,101881.41
2018-09-13T02:06:48.193Z,101883.47
2018-09-13T02:06:59.950Z,101882.16
2018-09-13T02:07:11.693Z,101884.23
2018-09-13T02:07:23.448Z,101878.25
2018-09-13T02:07:35.196Z,101879.94
2018-09-13T02:07:46.957Z,101876.39
2018-09-13T02:07:58.720Z,101879.94
2018-09-13T02:08:10.464Z,101878.63
2018-09-13T02:08:22.218Z,101877.32
2018-09-13T02:08:33.972Z,101876.02
2018-09-13T02:08:45.762Z,101884.39
2018-09-13T02:08:57.521Z,101879.01
2018-09-13T02:09:10.462Z,101880.48
2018-09-13T02:09:22.209Z,101877.32
2018-09-13T02:09:33.965Z,101879.01
2018-09-13T02:09:45.719Z,101878.25
2018-09-13T02:09:57.470Z,101881.63
2018-09-13T02:10:09.236Z,101876.94
2018-09-13T02:10:21.010Z,101881.23
2018-09-13T02:10:32.778Z,101879.39
2018-09-13T02:10:44.537Z,101879.01
2018-09-13T02:10:56.292Z,101880.31
2018-09-13T02:11:08.163Z,101875.47
2018-09-13T02:11:19.916Z,101875.47
2018-09-13T02:11:31.664Z,101874.16
2018-09-13T02:11:43.412Z,101873.41
2018-09-13T02:11:55.159Z,101874.16
2018-09-13T02:12:06.913Z,101876.78
2018-09-13T02:12:18.660Z,101872.48
2018-09-13T02:12:30.447Z,101871.55
2018-09-13T02:12:42.212Z,101869.86
2018-09-13T02:12:53.966Z,101871.01
2018-09-13T02:13:05.710Z,101879.39
2018-09-13T02:13:17.471Z,101877.16
2018-09-13T02:13:29.218Z,101878.47
2018-09-13T02:13:40.963Z,101871.94
2018-09-13T02:13:52.722Z,101881.23
2018-09-13T02:14:04.475Z,101874.55
2018-09-13T02:14:16.222Z,101878.08
2018-09-13T02:14:27.977Z,101874.71