createdAt,value
2018-07-24T00:01:49.003Z,21.60
2018-07-24T00:04:17.206Z,21.60
2018-07-24T00:06:45.434Z,21.60
2018-07-24T00:09:13.647Z,21.60
2018-07-24T00:11:41.838Z,21.60
2018-07-24T00:14:10.066Z,21.50
2018-07-24T00:16:38.377Z,21.50
2018-07-24T00:19:06.568Z,21.50
2018-07-24T00:21:34.881Z,21.30
2018-07-24T00:24:03.125Z,21.30
2018-07-24T00:26:31.371Z,21.20
2018-07-24T00:28:59.568Z,21.20
2018-07-24T00:33:55.754Z,21.10
2018-07-24T00:36:23.986Z,21.10
2018-07-24T00:38:52.179Z,21.00
2018-07-24T00:41:20.470Z,20.90
2018-07-24T00:43:48.670Z,20.90
2018-07-24T00:46:16.892Z,20.90
2018-07-24T00:48:45.148Z,21.00
2018-07-24T00:51:13.397Z,21.00
2018-07-24T00:53:41.705Z,21.00
2018-07-24T00:56:09.939Z,21.00
2018-07-24T01:01:06.146Z,21.00
2018-07-24T01:03:34.408Z,21.00
2018-07-24T01:06:02.838Z,20.90
2018-07-24T01:08:31.110Z,20.90
2018-07-24T01:10:59.344Z,20.80
2018-07-24T01:13:27.634Z,20.80
2018-07-24T01:15:55.902Z,20.80
2018-07-24T01:18:24.211Z,20.70
2018-07-24T01:20:52.438Z,20.70
2018-07-24T01:23:20.655Z,20.70
2018-07-24T01:25:48.899Z,20.60
2018-07-24T01:28:17.176Z,20.70
2018-07-24T01:30:45.432Z,20.60
2018-07-24T01:33:14.642Z,20.60
2018-07-24T01:35:42.919Z,20.50
2018-07-24T01:38:11.191Z,20.40
2018-07-24T01:40:39.449Z,20.30
2018-07-24T01:43:07.686Z,20.20
2018-07-24T01:45:35.929Z,20.10
2018-07-24T01:48:04.189Z,20.10
2018-07-24T01:50:32.402Z,20.00
2018-07-24T01:53:00.762Z,19.90
2018-07-24T01:55:29.111Z,19.90
2018-07-24T01:57:57.374Z,19.80
2018-07-24T02:00:25.581Z,19.70
2018-07-24T02:02:53.844Z,19.70
2018-07-24T02:05:22.087Z,19.60
2018-07-24T02:07:50.285Z,19.60
2018-07-24T02:10:18.610Z,19.60
2018-07-24T02:12:48.836Z,19.70
2018-07-24T02:15:17.097Z,19.60
2018-07-24T02:17:45.379Z,19.50
2018-07-24T02:20:13.563Z,19.50
2018-07-24T02:22:41.796Z,19.50
2018-07-24T02:25:10.035Z,19.50
2018-07-24T02:27:38.289Z,19.40
2018-07-24T02:30:07.073Z,19.30
2018-07-24T02:35:03.963Z,19.30
2018-07-24T02:37:32.199Z,19.30
2018-07-24T02:40:00.688Z,19.30
2018-07-24T02:42:28.918Z,19.10
2018-07-24T02:44:57.123Z,19.00
2018-07-24T02:47:25.440Z,18.90
2018-07-24T02:49:53.635Z,18.90
2018-07-24T02:52:21.936Z,18.90
2018-07-24T02:54:50.217Z,18.90
2018-07-24T02:57:19.454Z,18.90
2018-07-24T02:59:47.684Z,18.90
2018-07-24T03:02:15.889Z,18.90
2018-07-24T03:04:44.119Z,18.80
2018-07-24T03:07:12.395Z,18.80
2018-07-24T03:09:40.633Z,18.70
2018-07-24T03:12:08.899Z,18.80
2018-07-24T03:14:37.161Z,18.80
2018-07-24T03:17:05.803Z,18.70
2018-07-24T03:19:34.026Z,18.80
2018-07-24T03:22:03.337Z,18.80
2018-07-24T03:24:31.583Z,18.70
2018-07-24T03:26:59.897Z,18.60
2018-07-24T03:29:28.214Z,18.60
2018-07-24T03:31:56.439Z,18.60
2018-07-24T03:34:24.671Z,18.60
2018-07-24T03:36:52.974Z,18.60
2018-07-24T03:39:21.304Z,18.50
2018-07-24T03:41:49.601Z,18.50
2018-07-24T03:44:17.867Z,18.50
2018-07-24T03:46:46.150Z,18.60
2018-07-24T03:49:14.375Z,18.60
2018-07-24T03:51:42.608Z,18.50
2018-07-24T03:54:10.959Z,18.50
2018-07-24T03:56:39.374Z,18.50
2018-07-24T03:59:07.640Z,18.40
2018-07-24T04:01:36.039Z,18.40
2018-07-24T04:06:32.271Z,18.40
2018-07-24T04:09:00.572Z,18.40
2018-07-24T04:11:28.872Z,18.40
2018-07-24T04:13:57.167Z,18.40
2018-07-24T04:16:25.409Z,18.40
2018-07-24T04:18:53.665Z,18.30
2018-07-24T04:21:21.964Z,18.40
2018-07-24T04:23:50.282Z,18.40
2018-07-24T04:26:18.510Z,18.40
2018-07-24T04:28:46.896Z,18.50
2018-07-24T04:31:15.921Z,18.60
2018-07-24T04:33:44.504Z,18.60
2018-07-24T04:36:12.808Z,18.70
2018-07-24T04:38:41.094Z,18.70
2018-07-24T04:41:09.474Z,18.70
2018-07-24T04:43:37.733Z,18.70
2018-07-24T04:46:06.086Z,18.80
2018-07-24T04:48:34.441Z,18.80
2018-07-24T04:51:02.675Z,18.90
2018-07-24T04:53:30.985Z,18.90
2018-07-24T04:55:59.458Z,19.00
2018-07-24T04:58:27.791Z,19.00
2018-07-24T05:00:56.088Z,19.10
2018-07-24T05:03:24.491Z,19.10
2018-07-24T05:05:52.622Z,19.20
2018-07-24T05:08:21.317Z,19.30
2018-07-24T05:10:49.637Z,19.30
2018-07-24T05:13:17.983Z,19.40
2018-07-24T05:15:46.233Z,19.50
2018-07-24T05:18:14.477Z,19.60
2018-07-24T05:20:42.681Z,19.60
2018-07-24T05:23:11.873Z,19.80
2018-07-24T05:25:40.107Z,19.80
2018-07-24T05:28:08.378Z,20.00
2018-07-24T05:30:36.602Z,20.00
2018-07-24T05:33:05.028Z,20.10
2018-07-24T05:38:02.199Z,20.40
2018-07-24T05:40:30.426Z,20.60
2018-07-24T05:42:58.650Z,20.90
2018-07-24T05:45:26.857Z,21.00
2018-07-24T05:47:55.057Z,21.10
2018-07-24T05:50:23.318Z,21.30
2018-07-24T05:52:51.562Z,21.50
2018-07-24T05:55:19.862Z,21.80
2018-07-24T05:57:48.058Z,22.00
2018-07-24T06:00:16.269Z,22.30
2018-07-24T06:02:44.501Z,22.60
2018-07-24T06:05:12.778Z,23.00
2018-07-24T06:07:40.968Z,23.20
2018-07-24T06:10:09.246Z,23.60
2018-07-24T06:12:37.597Z,23.70
2018-07-24T06:15:06.953Z,24.00
2018-07-24T06:17:35.267Z,24.40
2018-07-24T06:20:03.528Z,24.60
2018-07-24T06:22:31.743Z,24.80
2018-07-24T06:25:00.216Z,24.90
2018-07-24T06:27:28.471Z,25.20
2018-07-24T06:29:56.698Z,25.20
2018-07-24T06:32:24.916Z,25.40
2018-07-24T06:34:53.234Z,25.50
2018-07-24T06:37:21.647Z,25.80
2018-07-24T06:39:49.866Z,26.20
2018-07-24T06:42:18.042Z,26.50
2018-07-24T06:47:14.274Z,26.40
2018-07-24T06:49:42.484Z,26.60
2018-07-24T06:52:10.734Z,26.70
2018-07-24T06:54:38.952Z,27.10
2018-07-24T06:57:07.156Z,27.40
2018-07-24T06:59:35.342Z,27.60
2018-07-24T07:02:03.682Z,27.40
2018-07-24T07:04:31.890Z,27.30
2018-07-24T07:07:00.086Z,27.40
2018-07-24T07:09:28.261Z,27.80
2018-07-24T07:11:56.442Z,28.10
2018-07-24T07:14:25.342Z,28.50
2018-07-24T07:16:53.581Z,28.70
2018-07-24T07:19:21.901Z,28.30
2018-07-24T07:21:50.167Z,28.50
2018-07-24T07:24:18.431Z,28.40
2018-07-24T07:26:46.687Z,28.20
2018-07-24T07:29:15.091Z,28.30
2018-07-24T07:31:43.254Z,28.50
2018-07-24T07:34:11.531Z,28.60
2018-07-24T07:36:39.764Z,28.20
2018-07-24T07:39:09.259Z,28.20
2018-07-24T07:41:37.483Z,28.30
2018-07-24T07:44:05.744Z,28.50
2018-07-24T07:46:33.961Z,28.90
2018-07-24T07:49:02.571Z,28.70
2018-07-24T07:51:30.883Z,28.60
2018-07-24T07:53:59.481Z,28.50
2018-07-24T07:56:27.733Z,28.90
2018-07-24T07:58:55.934Z,29.70
2018-07-24T08:01:24.118Z,29.60
2018-07-24T08:03:52.337Z,29.10
2018-07-24T08:06:20.563Z,29.50
2018-07-24T08:08:48.829Z,29.80
2018-07-24T08:11:17.156Z,29.70
2018-07-24T08:13:45.443Z,29.20
2018-07-24T08:16:13.739Z,29.20
2018-07-24T08:18:42.051Z,29.10
2018-07-24T08:21:10.306Z,29.30
2018-07-24T08:23:38.518Z,29.10
2018-07-24T08:28:34.762Z,29.60
2018-07-24T08:31:09.746Z,29.60
2018-07-24T08:33:38.006Z,29.70
2018-07-24T08:36:06.234Z,29.90
2018-07-24T08:38:34.485Z,30.00
2018-07-24T08:41:02.751Z,29.90
2018-07-24T08:43:30.938Z,29.90
2018-07-24T08:46:00.296Z,29.60
2018-07-24T08:48:28.501Z,29.70
2018-07-24T08:50:56.793Z,30.40
2018-07-24T08:53:26.015Z,30.70
2018-07-24T08:55:54.060Z,31.00
2018-07-24T08:58:22.339Z,31.10
2018-07-24T09:00:50.653Z,30.50
2018-07-24T09:03:19.858Z,30.50
2018-07-24T09:05:48.054Z,30.90
2018-07-24T09:08:16.307Z,31.00
2018-07-24T09:10:44.556Z,30.60
2018-07-24T09:13:12.794Z,30.90
2018-07-24T09:15:41.184Z,31.20
2018-07-24T09:18:09.282Z,31.30
2018-07-24T09:20:37.525Z,31.40
2018-07-24T09:23:05.817Z,31.00
2018-07-24T09:25:34.050Z,31.10
2018-07-24T09:28:02.308Z,30.40
2018-07-24T09:30:30.540Z,30.60
2018-07-24T09:32:59.180Z,30.30
2018-07-24T09:35:27.459Z,30.00
2018-07-24T09:37:55.682Z,30.30
2018-07-24T09:40:24.049Z,30.60
2018-07-24T09:42:52.234Z,30.60
2018-07-24T09:45:20.462Z,30.70
2018-07-24T09:47:48.682Z,30.80
2018-07-24T09:50:17.090Z,31.20
2018-07-24T09:52:45.334Z,31.00
2018-07-24T09:55:13.513Z,31.10
2018-07-24T09:57:41.722Z,31.00
2018-07-24T10:00:09.937Z,31.10
2018-07-24T10:02:38.671Z,29.90
2018-07-24T10:05:07.335Z,29.90
2018-07-24T10:07:35.576Z,30.50
2018-07-24T10:10:03.810Z,30.50
2018-07-24T10:12:32.052Z,30.70
2018-07-24T10:15:00.237Z,30.80
2018-07-24T10:17:28.461Z,31.10
2018-07-24T10:19:56.676Z,30.70
2018-07-24T10:22:24.953Z,30.50
2018-07-24T10:24:53.145Z,31.10
2018-07-24T10:27:21.424Z,31.40
2018-07-24T10:29:49.725Z,31.40
2018-07-24T10:32:17.927Z,31.20
2018-07-24T10:34:46.155Z,31.30
2018-07-24T10:37:14.382Z,31.50
2018-07-24T10:39:42.633Z,31.00
2018-07-24T10:42:10.914Z,31.20
2018-07-24T10:44:39.293Z,31.00
2018-07-24T10:47:07.596Z,31.40
2018-07-24T10:49:35.836Z,31.10
2018-07-24T10:52:04.150Z,31.50
2018-07-24T10:54:32.427Z,31.80
2018-07-24T10:57:00.660Z,31.70
2018-07-24T10:59:28.923Z,30.90
2018-07-24T11:01:57.222Z,29.90
2018-07-24T11:04:26.105Z,29.20
2018-07-24T11:06:54.382Z,29.00
2018-07-24T11:09:22.634Z,29.00
2018-07-24T11:11:51.879Z,29.10
2018-07-24T11:14:20.338Z,28.90
2018-07-24T11:16:48.585Z,28.50
2018-07-24T11:19:16.905Z,28.30
2018-07-24T11:21:45.163Z,28.20
2018-07-24T11:24:13.435Z,28.10
2018-07-24T11:26:41.639Z,28.10
2018-07-24T11:29:09.918Z,28.20
2018-07-24T11:34:06.108Z,28.00
2018-07-24T11:36:34.342Z,27.90
2018-07-24T11:39:02.610Z,28.00
2018-07-24T11:41:30.858Z,27.90
2018-07-24T11:43:59.091Z,27.90
2018-07-24T11:46:27.353Z,28.00
2018-07-24T11:48:55.611Z,28.10
2018-07-24T11:51:23.966Z,28.20
2018-07-24T11:53:52.298Z,28.20
2018-07-24T11:56:20.571Z,28.20
2018-07-24T11:58:48.855Z,28.20
2018-07-24T12:01:17.272Z,28.10
2018-07-24T12:03:45.616Z,28.10
2018-07-24T12:06:15.154Z,28.00
2018-07-24T12:08:43.510Z,28.00
2018-07-24T12:11:11.825Z,28.00
2018-07-24T12:16:08.114Z,28.10
2018-07-24T12:18:36.441Z,28.20
2018-07-24T12:21:04.630Z,28.40
2018-07-24T12:23:32.921Z,28.30
2018-07-24T12:26:01.159Z,28.40
2018-07-24T12:28:29.389Z,28.50
2018-07-24T12:30:57.722Z,28.50
2018-07-24T12:33:25.947Z,28.50
2018-07-24T12:35:54.252Z,28.20
2018-07-24T12:38:22.491Z,28.10
2018-07-24T12:40:50.686Z,28.30
2018-07-24T12:43:18.914Z,28.40
2018-07-24T12:45:47.094Z,28.40
2018-07-24T12:48:15.442Z,28.40
2018-07-24T12:50:44.639Z,28.40
2018-07-24T12:53:12.851Z,28.50
2018-07-24T12:55:41.113Z,28.70
2018-07-24T12:58:09.411Z,28.60
2018-07-24T13:00:37.706Z,28.70
2018-07-24T13:03:06.068Z,28.90
2018-07-24T13:05:34.364Z,28.80
2018-07-24T13:08:02.598Z,28.80
2018-07-24T13:10:30.892Z,28.90
2018-07-24T13:12:59.073Z,28.80
2018-07-24T13:15:27.368Z,28.70
2018-07-24T13:17:55.583Z,28.70
2018-07-24T13:20:23.895Z,28.80
2018-07-24T13:22:52.185Z,28.80
2018-07-24T13:25:20.397Z,28.90
2018-07-24T13:27:48.626Z,28.50
2018-07-24T13:30:16.923Z,28.70
2018-07-24T13:32:45.217Z,28.90
2018-07-24T13:35:13.754Z,28.90
2018-07-24T13:37:41.949Z,29.00
2018-07-24T13:40:10.202Z,28.90
2018-07-24T13:42:38.469Z,29.00
2018-07-24T13:45:06.972Z,29.10
2018-07-24T13:47:37.758Z,29.10
2018-07-24T13:50:06.127Z,29.10
2018-07-24T13:52:34.567Z,29.00
2018-07-24T13:55:02.779Z,29.10
2018-07-24T13:57:31.018Z,29.30
2018-07-24T13:59:59.286Z,29.20
2018-07-24T14:02:27.568Z,29.10
2018-07-24T14:04:55.787Z,29.10
2018-07-24T14:07:24.635Z,28.80
2018-07-24T14:09:52.923Z,28.90
2018-07-24T14:12:21.162Z,28.90
2018-07-24T14:14:49.417Z,28.90
2018-07-24T14:17:17.783Z,29.00
2018-07-24T14:19:46.062Z,28.60
2018-07-24T14:22:14.287Z,28.50
2018-07-24T14:24:42.810Z,28.50
2018-07-24T14:27:11.150Z,28.50
2018-07-24T14:29:39.468Z,28.50
2018-07-24T14:32:07.740Z,28.60
2018-07-24T14:34:35.935Z,28.70
2018-07-24T14:37:04.134Z,28.80
2018-07-24T14:39:32.325Z,28.80
2018-07-24T14:42:00.726Z,28.80
2018-07-24T14:44:29.019Z,28.90
2018-07-24T14:46:57.294Z,28.90
2018-07-24T14:49:25.944Z,29.00
2018-07-24T14:51:54.242Z,29.00
2018-07-24T14:54:22.563Z,29.20
2018-07-24T14:56:51.115Z,29.20
2018-07-24T14:59:19.339Z,29.30
2018-07-24T15:01:47.614Z,29.40
2018-07-24T15:04:16.860Z,29.30
2018-07-24T15:06:45.127Z,29.10
2018-07-24T15:09:13.451Z,28.90
2018-07-24T15:11:41.917Z,28.90
2018-07-24T15:14:10.448Z,28.90
2018-07-24T15:16:38.882Z,29.00
2018-07-24T15:19:07.066Z,29.00
2018-07-24T15:21:35.372Z,29.10
2018-07-24T15:24:03.589Z,29.20
2018-07-24T15:26:31.823Z,29.20
2018-07-24T15:29:00.068Z,29.20
2018-07-24T15:31:28.409Z,29.30
2018-07-24T15:33:56.631Z,29.20
2018-07-24T15:36:25.160Z,29.20
2018-07-24T15:38:53.421Z,29.10
2018-07-24T15:41:21.669Z,29.20
2018-07-24T15:43:49.894Z,29.10
2018-07-24T15:46:18.087Z,28.90
2018-07-24T15:48:46.274Z,28.60
2018-07-24T15:51:14.490Z,28.60
2018-07-24T15:53:42.738Z,28.60
2018-07-24T15:56:11.020Z,28.60
2018-07-24T15:58:39.201Z,28.50
2018-07-24T16:01:07.449Z,28.60
2018-07-24T16:03:35.777Z,28.50
2018-07-24T16:06:04.008Z,28.50
2018-07-24T16:08:32.166Z,28.50
2018-07-24T16:11:00.382Z,28.50
2018-07-24T16:15:56.737Z,28.50
2018-07-24T16:18:24.841Z,28.40
2018-07-24T16:20:53.077Z,28.30
2018-07-24T16:23:21.318Z,28.30
2018-07-24T16:25:49.529Z,28.20
2018-07-24T16:28:17.765Z,28.30
2018-07-24T16:30:46.014Z,28.30
2018-07-24T16:33:14.236Z,28.30
2018-07-24T16:35:42.642Z,28.30
2018-07-24T16:38:10.811Z,28.30
2018-07-24T16:40:39.032Z,28.30
2018-07-24T16:43:07.341Z,28.30
2018-07-24T16:45:35.613Z,28.30
2018-07-24T16:48:03.907Z,28.40
2018-07-24T16:50:32.118Z,28.30
2018-07-24T16:53:00.356Z,28.30
2018-07-24T16:55:28.620Z,28.30
2018-07-24T16:57:56.931Z,28.30
2018-07-24T17:00:25.143Z,28.30
2018-07-24T17:02:53.472Z,28.30
2018-07-24T17:05:21.752Z,28.20
2018-07-24T17:07:49.999Z,28.00
2018-07-24T17:10:18.221Z,28.00
2018-07-24T17:12:46.655Z,28.00
2018-07-24T17:15:14.877Z,28.10
2018-07-24T17:17:43.150Z,28.00
2018-07-24T17:20:13.834Z,27.90
2018-07-24T17:22:42.145Z,27.90
2018-07-24T17:25:10.386Z,27.80
2018-07-24T17:27:38.704Z,27.80
2018-07-24T17:30:06.954Z,27.80
2018-07-24T17:32:35.209Z,27.80
2018-07-24T17:35:03.422Z,27.80
2018-07-24T17:37:32.257Z,27.70
2018-07-24T17:40:00.554Z,27.70
2018-07-24T17:42:28.792Z,27.60
2018-07-24T17:44:56.996Z,27.70
2018-07-24T17:47:25.205Z,27.60
2018-07-24T17:49:53.385Z,27.60
2018-07-24T17:52:21.616Z,27.70
2018-07-24T17:54:49.806Z,27.60
2018-07-24T17:57:18.009Z,27.50
2018-07-24T17:59:46.220Z,27.50
2018-07-24T18:02:14.412Z,27.40
2018-07-24T18:04:42.595Z,27.30
2018-07-24T18:07:10.786Z,27.30
2018-07-24T18:09:39.774Z,27.30
2018-07-24T18:12:08.146Z,27.20
2018-07-24T18:14:36.334Z,27.30
2018-07-24T18:17:04.572Z,27.30
2018-07-24T18:19:32.837Z,27.20
2018-07-24T18:22:01.039Z,27.10
2018-07-24T18:24:29.227Z,27.20
2018-07-24T18:26:57.575Z,27.10
2018-07-24T18:29:25.947Z,27.10
2018-07-24T18:31:54.167Z,27.10
2018-07-24T18:34:22.388Z,27.10
2018-07-24T18:36:50.671Z,27.00
2018-07-24T18:39:19.083Z,26.90
2018-07-24T18:41:47.465Z,26.90
2018-07-24T18:44:15.752Z,26.90
2018-07-24T18:46:44.056Z,27.00
2018-07-24T18:49:12.294Z,26.90
2018-07-24T18:51:40.525Z,26.90
2018-07-24T18:54:08.828Z,26.90
2018-07-24T18:56:37.038Z,26.80
2018-07-24T18:59:05.698Z,26.80
2018-07-24T19:01:33.873Z,26.70
2018-07-24T19:04:02.143Z,26.70
2018-07-24T19:06:30.348Z,26.70
2018-07-24T19:11:26.920Z,26.60
2018-07-24T19:13:55.135Z,26.50
2018-07-24T19:16:23.327Z,26.40
2018-07-24T19:18:51.550Z,26.40
2018-07-24T19:21:19.844Z,26.30
2018-07-24T19:23:48.160Z,26.30
2018-07-24T19:26:16.436Z,26.30
2018-07-24T19:28:44.712Z,26.30
2018-07-24T19:31:13.077Z,26.30
2018-07-24T19:33:41.270Z,26.30
2018-07-24T19:36:09.601Z,26.20
2018-07-24T19:38:37.851Z,26.20
2018-07-24T19:41:06.155Z,26.10
2018-07-24T19:43:34.381Z,26.00
2018-07-24T19:46:02.621Z,26.00
2018-07-24T19:48:30.922Z,26.00
2018-07-24T19:51:01.295Z,25.90
2018-07-24T19:55:57.615Z,25.70
2018-07-24T19:58:25.851Z,25.60
2018-07-24T20:00:54.126Z,25.60
2018-07-24T20:03:22.403Z,25.50
2018-07-24T20:05:50.707Z,25.40
2018-07-24T20:08:18.984Z,25.30
2018-07-24T20:10:47.358Z,25.30
2018-07-24T20:13:15.629Z,25.30
2018-07-24T20:15:44.913Z,25.20
2018-07-24T20:18:13.172Z,25.10
2018-07-24T20:20:41.415Z,25.00
2018-07-24T20:23:09.738Z,24.90
2018-07-24T20:25:37.912Z,24.90
2018-07-24T20:28:06.274Z,24.80
2018-07-24T20:30:34.518Z,24.80
2018-07-24T20:33:03.028Z,24.80
2018-07-24T20:35:31.297Z,24.80
2018-07-24T20:38:00.111Z,24.70
2018-07-24T20:40:28.282Z,24.60
2018-07-24T20:42:56.532Z,24.50
2018-07-24T20:45:25.043Z,24.40
2018-07-24T20:47:53.444Z,24.30
2018-07-24T20:50:22.262Z,24.30
2018-07-24T20:52:50.574Z,24.20
2018-07-24T20:55:18.859Z,24.10
2018-07-24T20:57:47.138Z,24.10
2018-07-24T21:00:15.383Z,24.10
2018-07-24T21:02:43.779Z,24.00
2018-07-24T21:05:13.143Z,24.00
2018-07-24T21:10:14.920Z,23.90
2018-07-24T21:12:43.458Z,23.90
2018-07-24T21:15:11.729Z,23.70
2018-07-24T21:17:40.007Z,23.70
2018-07-24T21:20:08.262Z,23.70
2018-07-24T21:22:36.761Z,23.70
2018-07-24T21:25:05.110Z,23.70
2018-07-24T21:27:33.798Z,23.70
2018-07-24T21:30:02.068Z,23.70
2018-07-24T21:32:30.339Z,23.70
2018-07-24T21:34:58.638Z,23.70
2018-07-24T21:37:27.014Z,23.70
2018-07-24T21:39:55.283Z,23.60
2018-07-24T21:42:23.619Z,23.60
2018-07-24T21:44:51.820Z,23.60
2018-07-24T21:47:20.076Z,23.60
2018-07-24T21:49:48.293Z,23.50
2018-07-24T21:52:16.629Z,23.30
2018-07-24T21:54:44.836Z,23.10
2018-07-24T21:57:13.106Z,22.90
2018-07-24T21:59:41.294Z,22.80
2018-07-24T22:02:09.567Z,22.70
2018-07-24T22:04:37.763Z,22.70
2018-07-24T22:07:06.040Z,22.60
2018-07-24T22:09:34.261Z,22.60
2018-07-24T22:12:02.495Z,22.60
2018-07-24T22:14:30.730Z,22.60
2018-07-24T22:16:58.948Z,22.60
2018-07-24T22:19:27.132Z,22.70
2018-07-24T22:21:55.355Z,22.70
2018-07-24T22:24:23.635Z,22.80
2018-07-24T22:26:51.838Z,22.70
2018-07-24T22:29:20.106Z,22.70
2018-07-24T22:31:48.359Z,22.60
2018-07-24T22:34:16.633Z,22.50
2018-07-24T22:36:44.942Z,22.50
2018-07-24T22:39:13.201Z,22.50
2018-07-24T22:41:41.593Z,22.40
2018-07-24T22:44:09.818Z,22.40
2018-07-24T22:46:38.031Z,22.30
2018-07-24T22:49:06.966Z,22.20
2018-07-24T22:51:35.194Z,22.10
2018-07-24T22:54:04.532Z,22.00
2018-07-24T22:56:33.390Z,22.00
2018-07-24T22:59:01.750Z,22.10
2018-07-24T23:01:30.127Z,22.00
2018-07-24T23:03:58.338Z,21.90
2018-07-24T23:06:26.538Z,21.90
2018-07-24T23:08:54.778Z,21.90
2018-07-24T23:11:22.967Z,21.90
2018-07-24T23:13:52.063Z,21.90
2018-07-24T23:16:20.376Z,21.90
2018-07-24T23:18:48.588Z,21.90
2018-07-24T23:21:16.876Z,21.80
2018-07-24T23:23:45.329Z,21.80
2018-07-24T23:26:13.662Z,21.80
2018-07-24T23:28:41.914Z,21.90
2018-07-24T23:31:10.143Z,21.90
2018-07-24T23:33:38.375Z,21.80
2018-07-24T23:36:06.685Z,21.70
2018-07-24T23:38:34.990Z,21.60
2018-07-24T23:43:31.142Z,21.40
2018-07-24T23:45:59.390Z,21.30
2018-07-24T23:48:27.652Z,21.30
2018-07-24T23:50:55.882Z,21.30
2018-07-24T23:53:24.125Z,21.30
2018-07-24T23:55:52.397Z,21.30
2018-07-24T23:58:20.674Z,21.20
