createdAt,value
2022-08-08T00:00:52.464Z,0.00
2022-08-08T00:00:55.923Z,0.00
2022-08-08T00:02:03.749Z,0.00
2022-08-08T00:02:47.749Z,0.00
2022-08-08T00:03:48.006Z,0.00
2022-08-08T00:04:48.872Z,0.00
2022-08-08T00:06:02.892Z,0.00
2022-08-08T00:06:47.417Z,0.00
2022-08-08T00:07:46.418Z,0.00
2022-08-08T00:08:49.231Z,0.00
2022-08-08T00:09:46.397Z,0.00
2022-08-08T00:10:47.420Z,0.00
2022-08-08T00:12:07.203Z,0.00
2022-08-08T00:12:48.428Z,0.00
2022-08-08T00:14:15.439Z,0.00
2022-08-08T00:14:59.090Z,0.00
2022-08-08T00:15:56.138Z,0.00
2022-08-08T00:16:47.351Z,0.00
2022-08-08T00:17:58.504Z,0.00
2022-08-08T00:18:47.294Z,0.00
2022-08-08T00:19:47.234Z,0.00
2022-08-08T00:20:46.266Z,0.00
2022-08-08T00:21:46.281Z,0.00
2022-08-08T00:22:46.281Z,0.00
2022-08-08T00:23:47.805Z,0.00
2022-08-08T00:24:47.226Z,0.00
2022-08-08T00:25:51.389Z,0.00
2022-08-08T00:26:47.203Z,0.00
2022-08-08T00:27:46.194Z,0.00
2022-08-08T00:28:46.213Z,0.00
2022-08-08T00:29:46.957Z,0.00
2022-08-08T00:31:00.896Z,0.00
2022-08-08T00:32:29.107Z,0.00
2022-08-08T00:32:47.154Z,0.00
2022-08-08T00:34:18.484Z,0.00
2022-08-08T00:34:47.357Z,0.00
2022-08-08T00:35:48.222Z,0.00
2022-08-08T00:36:46.100Z,0.00
2022-08-08T00:38:01.750Z,0.00
2022-08-08T00:38:54.667Z,0.00
2022-08-08T00:41:09.246Z,0.00
2022-08-08T00:41:09.858Z,0.00
2022-08-08T00:42:08.227Z,0.00
2022-08-08T00:42:47.095Z,0.00
2022-08-08T00:43:50.150Z,0.00
2022-08-08T00:44:47.000Z,0.00
2022-08-08T00:45:46.000Z,0.00
2022-08-08T00:46:56.817Z,0.00
2022-08-08T00:48:05.587Z,0.00
2022-08-08T00:48:59.455Z,0.00
2022-08-08T00:49:50.551Z,0.00
2022-08-08T00:50:48.100Z,0.00
2022-08-08T00:51:46.962Z,0.00
2022-08-08T00:52:48.529Z,0.00
2022-08-08T00:53:56.871Z,0.00
2022-08-08T00:54:46.904Z,0.00
2022-08-08T00:55:53.726Z,0.00
2022-08-08T00:56:46.880Z,0.00
2022-08-08T00:57:45.891Z,0.00
2022-08-08T00:58:54.776Z,0.00
2022-08-08T00:59:46.880Z,0.00
2022-08-08T01:00:50.447Z,0.00
2022-08-08T01:01:46.851Z,0.00
2022-08-08T01:03:58.476Z,0.00
2022-08-08T01:03:58.681Z,0.00
2022-08-08T01:04:47.381Z,0.00
2022-08-08T01:05:59.517Z,0.00
2022-08-08T01:06:47.591Z,0.00
2022-08-08T01:07:55.245Z,0.00
2022-08-08T01:08:51.975Z,0.00
2022-08-08T01:09:48.639Z,0.00
2022-08-08T01:10:45.714Z,0.00
2022-08-08T01:11:51.826Z,0.00
2022-08-08T01:12:45.697Z,0.00
2022-08-08T01:13:46.031Z,0.00
2022-08-08T01:14:54.433Z,0.00
2022-08-08T01:15:47.132Z,0.00
2022-08-08T01:16:46.755Z,0.00
2022-08-08T01:17:55.550Z,0.00
2022-08-08T01:18:52.885Z,0.00
2022-08-08T01:20:01.803Z,0.00
2022-08-08T01:20:46.629Z,0.00
2022-08-08T01:22:12.607Z,0.00
2022-08-08T01:22:46.590Z,0.00
2022-08-08T01:24:06.522Z,0.00
2022-08-08T01:24:53.843Z,0.00
2022-08-08T01:25:46.570Z,0.00
2022-08-08T01:26:49.142Z,0.00
2022-08-08T01:27:46.313Z,0.00
2022-08-08T01:28:47.129Z,0.00
2022-08-08T01:29:59.802Z,0.00
2022-08-08T01:30:46.543Z,0.00
2022-08-08T01:32:12.913Z,0.00
2022-08-08T01:32:46.474Z,0.00
2022-08-08T01:34:00.508Z,0.00
2022-08-08T01:34:46.452Z,0.00
2022-08-08T01:35:45.494Z,0.00
2022-08-08T01:36:48.589Z,0.00
2022-08-08T01:37:57.724Z,0.00
2022-08-08T01:38:46.454Z,0.00
2022-08-08T01:39:45.549Z,0.00
2022-08-08T01:40:45.386Z,0.00
2022-08-08T01:41:45.598Z,0.00
2022-08-08T01:42:45.544Z,0.00
2022-08-08T01:43:45.424Z,0.00
2022-08-08T01:44:50.725Z,0.00
2022-08-08T01:45:46.319Z,0.00
2022-08-08T01:46:47.389Z,0.00
2022-08-08T01:48:16.573Z,0.00
2022-08-08T01:48:48.195Z,0.00
2022-08-08T01:49:45.794Z,0.00
2022-08-08T01:50:45.544Z,0.00
2022-08-08T01:52:53.285Z,0.00
2022-08-08T01:55:15.108Z,0.00
2022-08-08T01:55:16.894Z,0.00
2022-08-08T01:55:26.622Z,0.00
2022-08-08T01:56:28.908Z,0.00
2022-08-08T01:56:46.779Z,0.00
2022-08-08T01:58:12.032Z,0.00
2022-08-08T01:58:47.111Z,0.00
2022-08-08T02:00:01.823Z,0.00
2022-08-08T02:00:48.464Z,0.00
2022-08-08T02:02:00.001Z,0.00
2022-08-08T02:02:46.324Z,0.00
2022-08-08T02:03:57.078Z,0.00
2022-08-08T02:04:46.115Z,0.00
2022-08-08T02:05:55.720Z,0.00
2022-08-08T02:06:46.102Z,0.00
2022-08-08T02:07:48.910Z,0.00
2022-08-08T02:08:47.141Z,0.00
2022-08-08T02:10:02.454Z,0.00
2022-08-08T02:10:46.130Z,0.00
2022-08-08T02:11:52.865Z,0.00
2022-08-08T02:12:46.107Z,0.00
2022-08-08T02:13:52.859Z,0.00
2022-08-08T02:14:55.533Z,0.00
2022-08-08T02:15:45.978Z,0.00
2022-08-08T02:16:44.975Z,0.00
2022-08-08T02:17:44.991Z,0.00
2022-08-08T02:18:44.956Z,0.00
2022-08-08T02:20:08.280Z,0.00
2022-08-08T02:21:00.721Z,0.00
2022-08-08T02:21:45.908Z,0.00
2022-08-08T02:22:52.606Z,0.00
2022-08-08T02:23:45.946Z,0.00
2022-08-08T02:24:44.886Z,0.00
2022-08-08T02:25:48.469Z,0.00
2022-08-08T02:26:44.860Z,0.00
2022-08-08T02:27:44.848Z,0.00
2022-08-08T02:28:48.456Z,0.00
2022-08-08T02:29:51.580Z,0.00
2022-08-08T02:30:50.207Z,0.00
2022-08-08T02:32:01.130Z,0.00
2022-08-08T02:32:45.791Z,0.00
2022-08-08T02:34:07.877Z,0.00
2022-08-08T02:35:08.450Z,0.00
2022-08-08T02:36:03.473Z,0.00
2022-08-08T02:36:45.751Z,0.00
2022-08-08T02:37:52.437Z,0.00
2022-08-08T02:38:48.954Z,0.00
2022-08-08T02:39:59.964Z,0.00
2022-08-08T02:40:50.149Z,0.00
2022-08-08T02:41:59.405Z,0.00
2022-08-08T02:42:45.695Z,0.00
2022-08-08T02:44:37.848Z,0.00
2022-08-08T02:44:58.726Z,0.00
2022-08-08T02:45:51.686Z,0.00
2022-08-08T02:46:45.637Z,0.00
2022-08-08T02:47:46.930Z,0.00
2022-08-08T02:48:45.616Z,0.00
2022-08-08T02:49:50.882Z,0.00
2022-08-08T02:50:47.260Z,0.00
2022-08-08T02:51:56.805Z,0.00
2022-08-08T02:52:51.314Z,0.00
2022-08-08T02:53:47.355Z,0.00
2022-08-08T02:54:45.557Z,0.00
2022-08-08T02:55:44.532Z,0.00
2022-08-08T02:56:44.551Z,0.00
2022-08-08T02:57:45.572Z,0.00
2022-08-08T02:58:44.501Z,0.00
2022-08-08T02:59:57.210Z,0.00
2022-08-08T03:00:50.576Z,0.00
2022-08-08T03:01:50.043Z,0.00
2022-08-08T03:02:50.481Z,0.00
2022-08-08T03:05:00.253Z,0.00
2022-08-08T03:05:04.438Z,0.00
2022-08-08T03:05:46.525Z,0.00
2022-08-08T03:06:44.445Z,0.00
2022-08-08T03:07:58.552Z,0.00
2022-08-08T03:08:51.929Z,0.00
2022-08-08T03:09:45.399Z,0.00
2022-08-08T03:10:53.615Z,0.00
2022-08-08T03:12:02.096Z,0.00
2022-08-08T03:13:01.392Z,0.00
2022-08-08T03:15:56.986Z,0.00
2022-08-08T03:15:57.764Z,0.00
2022-08-08T03:15:59.222Z,0.00
2022-08-08T03:16:48.308Z,0.00
2022-08-08T03:17:52.001Z,0.00
2022-08-08T03:18:45.283Z,0.00
2022-08-08T03:19:50.816Z,0.00
2022-08-08T03:20:47.018Z,0.00
2022-08-08T03:21:58.761Z,0.00
2022-08-08T03:22:45.263Z,0.00
2022-08-08T03:23:59.466Z,0.00
2022-08-08T03:24:45.226Z,0.00
2022-08-08T03:25:44.203Z,0.00
2022-08-08T03:26:44.196Z,0.00
2022-08-08T03:27:44.214Z,0.00
2022-08-08T03:28:44.173Z,0.00
2022-08-08T03:29:56.199Z,0.00
2022-08-08T03:30:48.948Z,0.00
2022-08-08T03:32:05.367Z,0.00
2022-08-08T03:32:53.344Z,0.00
2022-08-08T03:33:55.648Z,0.00
2022-08-08T03:34:45.111Z,0.00
2022-08-08T03:35:44.094Z,0.00
2022-08-08T03:36:46.558Z,0.00
2022-08-08T03:38:55.127Z,0.00
2022-08-08T03:38:56.356Z,0.00
2022-08-08T03:39:51.571Z,0.00
2022-08-08T03:40:48.770Z,0.00
2022-08-08T03:42:27.692Z,0.00
2022-08-08T03:42:47.506Z,0.00
2022-08-08T03:43:44.010Z,0.00
2022-08-08T03:44:47.933Z,0.00
2022-08-08T03:46:06.532Z,0.00
2022-08-08T03:46:47.224Z,0.00
2022-08-08T03:47:45.764Z,0.00
2022-08-08T03:49:38.257Z,0.00
2022-08-08T03:49:59.805Z,0.00
2022-08-08T03:50:44.932Z,0.00
2022-08-08T03:51:51.745Z,0.00
2022-08-08T03:52:45.408Z,0.00
2022-08-08T03:53:47.804Z,0.00
2022-08-08T03:55:02.303Z,0.00
2022-08-08T03:55:56.212Z,0.00
2022-08-08T03:56:46.363Z,0.00
2022-08-08T03:58:32.414Z,0.00
2022-08-08T03:58:47.816Z,0.00
2022-08-08T04:00:02.715Z,0.00
2022-08-08T04:00:56.480Z,0.00
2022-08-08T04:02:12.814Z,0.00
2022-08-08T04:02:47.347Z,0.00
2022-08-08T04:03:56.955Z,0.00
2022-08-08T04:04:44.809Z,0.00
2022-08-08T04:05:49.570Z,0.00
2022-08-08T04:06:45.744Z,0.00
2022-08-08T04:07:43.762Z,0.00
2022-08-08T04:08:45.937Z,0.00
2022-08-08T04:10:00.843Z,0.00
2022-08-08T04:10:44.771Z,0.00
2022-08-08T04:11:53.721Z,0.00
2022-08-08T04:12:44.699Z,0.00
2022-08-08T04:14:03.190Z,0.00
2022-08-08T04:14:45.122Z,0.00
2022-08-08T04:15:54.353Z,0.00
2022-08-08T04:16:49.166Z,0.00
2022-08-08T04:17:58.133Z,0.00
2022-08-08T04:18:48.737Z,5.62
2022-08-08T04:19:43.614Z,5.62
2022-08-08T04:20:43.631Z,5.62
2022-08-08T04:21:45.694Z,5.62
2022-08-08T04:22:43.604Z,5.62
2022-08-08T04:24:11.707Z,5.62
2022-08-08T04:24:44.591Z,5.62
2022-08-08T04:25:44.542Z,5.62
2022-08-08T04:26:58.110Z,5.62
2022-08-08T04:28:03.611Z,5.62
2022-08-08T04:28:44.527Z,5.62
2022-08-08T04:29:44.741Z,5.62
2022-08-08T04:30:45.060Z,5.62
2022-08-08T04:31:58.591Z,5.62
2022-08-08T04:32:47.875Z,5.62
2022-08-08T04:33:44.457Z,5.62
2022-08-08T04:34:55.574Z,11.25
2022-08-08T04:35:51.209Z,11.25
2022-08-08T04:36:44.435Z,11.25
2022-08-08T04:37:43.431Z,11.25
2022-08-08T04:38:44.237Z,11.25
2022-08-08T04:40:04.349Z,11.25
2022-08-08T04:40:51.461Z,11.25
2022-08-08T04:41:44.365Z,11.25
2022-08-08T04:42:46.756Z,11.25
2022-08-08T04:43:46.180Z,11.25
2022-08-08T04:44:47.689Z,11.25
2022-08-08T04:45:43.371Z,11.25
2022-08-08T04:46:43.372Z,11.25
2022-08-08T04:47:46.346Z,11.25
2022-08-08T04:48:43.306Z,11.25
2022-08-08T04:50:01.125Z,11.25
2022-08-08T04:50:44.692Z,11.25
2022-08-08T04:51:54.999Z,16.88
2022-08-08T04:52:48.648Z,16.88
2022-08-08T04:54:27.487Z,16.88
2022-08-08T04:54:44.232Z,16.88
2022-08-08T04:55:55.424Z,16.88
2022-08-08T04:56:44.240Z,16.88
2022-08-08T04:57:43.193Z,16.88
2022-08-08T04:58:43.213Z,16.88
2022-08-08T04:59:43.175Z,16.88
2022-08-08T05:00:43.168Z,16.88
2022-08-08T05:01:47.965Z,16.88
2022-08-08T05:02:44.179Z,16.88
2022-08-08T05:04:10.325Z,16.88
2022-08-08T05:04:44.416Z,16.88
2022-08-08T05:05:45.365Z,16.88
2022-08-08T05:06:43.123Z,16.88
2022-08-08T05:07:43.091Z,22.50
2022-08-08T05:08:43.106Z,22.50
2022-08-08T05:09:43.090Z,22.50
2022-08-08T05:10:43.086Z,22.50
2022-08-08T05:11:47.636Z,22.50
2022-08-08T05:13:00.076Z,22.50
2022-08-08T05:13:57.516Z,22.50
2022-08-08T05:14:44.073Z,22.50
2022-08-08T05:16:53.077Z,22.50
2022-08-08T05:16:54.507Z,22.50
2022-08-08T05:17:53.547Z,22.50
2022-08-08T05:18:43.970Z,22.50
2022-08-08T05:20:12.959Z,22.50
2022-08-08T05:20:49.852Z,22.50
2022-08-08T05:21:58.167Z,22.50
2022-08-08T05:22:43.930Z,22.50
2022-08-08T05:23:46.056Z,22.50
2022-08-08T05:24:48.799Z,22.50
2022-08-08T05:25:43.909Z,22.50
2022-08-08T05:26:42.914Z,28.12
2022-08-08T05:27:44.388Z,28.12
2022-08-08T05:28:56.152Z,28.12
2022-08-08T05:29:43.902Z,28.12
2022-08-08T05:30:47.338Z,28.12
2022-08-08T05:32:03.340Z,28.12
2022-08-08T05:32:44.258Z,28.12
2022-08-08T05:33:48.328Z,28.12
2022-08-08T05:34:43.804Z,28.12
2022-08-08T05:35:42.804Z,28.12
2022-08-08T05:36:42.772Z,28.12
2022-08-08T05:37:52.658Z,28.12
2022-08-08T05:38:43.746Z,28.12
2022-08-08T05:39:42.765Z,28.12
2022-08-08T05:40:42.771Z,28.12
2022-08-08T05:41:54.953Z,33.75
2022-08-08T05:42:43.705Z,33.75
2022-08-08T05:44:03.238Z,33.75
2022-08-08T05:44:43.686Z,33.75
2022-08-08T05:45:52.976Z,33.75
2022-08-08T05:46:47.533Z,33.75
2022-08-08T05:48:00.048Z,28.12
2022-08-08T05:48:43.646Z,28.12
2022-08-08T05:49:54.134Z,33.75
2022-08-08T05:50:43.644Z,33.75
2022-08-08T05:51:48.885Z,33.75
2022-08-08T05:52:43.632Z,33.75
2022-08-08T05:54:26.049Z,33.75
2022-08-08T05:54:51.500Z,33.75
2022-08-08T05:56:10.137Z,33.75
2022-08-08T05:56:47.124Z,33.75
2022-08-08T05:57:57.884Z,33.75
2022-08-08T05:58:53.728Z,33.75
2022-08-08T05:59:53.548Z,33.75
2022-08-08T06:00:44.330Z,33.75
2022-08-08T06:01:52.720Z,33.75
2022-08-08T06:02:44.086Z,33.75
2022-08-08T06:03:42.523Z,33.75
2022-08-08T06:04:42.457Z,33.75
2022-08-08T06:05:43.445Z,33.75
2022-08-08T06:06:42.435Z,33.75
2022-08-08T06:07:43.829Z,33.75
2022-08-08T06:08:53.231Z,33.75
2022-08-08T06:10:00.950Z,33.75
2022-08-08T06:10:44.309Z,33.75
2022-08-08T06:11:46.156Z,33.75
2022-08-08T06:12:42.444Z,33.75
2022-08-08T06:13:47.305Z,33.75
2022-08-08T06:14:47.948Z,33.75
2022-08-08T06:15:50.830Z,33.75
2022-08-08T06:16:43.354Z,33.75
2022-08-08T06:17:50.794Z,33.75
2022-08-08T06:18:43.310Z,33.75
2022-08-08T06:19:42.299Z,39.38
2022-08-08T06:20:42.288Z,39.38
2022-08-08T06:21:51.215Z,39.38
2022-08-08T06:22:43.261Z,39.38
2022-08-08T06:23:52.966Z,39.38
2022-08-08T06:24:47.316Z,39.38
2022-08-08T06:26:41.441Z,39.38
2022-08-08T06:26:50.448Z,39.38
2022-08-08T06:27:47.918Z,39.38
2022-08-08T06:28:43.191Z,39.38
2022-08-08T06:29:59.777Z,39.38
2022-08-08T06:30:43.190Z,39.38
2022-08-08T06:31:52.982Z,39.38
2022-08-08T06:32:47.816Z,39.38
2022-08-08T06:34:27.698Z,39.38
2022-08-08T06:34:43.138Z,39.38
2022-08-08T06:36:08.819Z,39.38
2022-08-08T06:36:53.645Z,39.38
2022-08-08T06:37:43.418Z,39.38
2022-08-08T06:38:42.733Z,39.38
2022-08-08T06:39:55.948Z,39.38
2022-08-08T06:40:48.583Z,39.38
2022-08-08T06:41:43.044Z,39.38
2022-08-08T06:42:43.063Z,39.38
2022-08-08T06:43:42.046Z,39.38
2022-08-08T06:44:43.016Z,39.38
2022-08-08T06:45:42.028Z,39.38
2022-08-08T06:46:41.992Z,39.38
2022-08-08T06:47:58.271Z,39.38
2022-08-08T06:48:42.966Z,39.38
2022-08-08T06:49:56.756Z,39.38
2022-08-08T06:50:42.986Z,39.38
2022-08-08T06:51:48.894Z,39.38
2022-08-08T06:52:43.061Z,39.38
2022-08-08T06:53:50.763Z,39.38
2022-08-08T06:54:42.940Z,39.38
2022-08-08T06:55:42.142Z,39.38
2022-08-08T06:56:41.899Z,39.38
2022-08-08T06:57:54.897Z,39.38
2022-08-08T06:58:42.867Z,39.38
2022-08-08T06:59:49.145Z,39.38
2022-08-08T07:00:42.875Z,39.38
2022-08-08T07:02:17.191Z,39.38
2022-08-08T07:02:45.380Z,39.38
2022-08-08T07:03:51.869Z,45.00
2022-08-08T07:04:45.402Z,45.00
2022-08-08T07:05:42.838Z,45.00
2022-08-08T07:06:42.818Z,45.00
2022-08-08T07:07:42.067Z,45.00
2022-08-08T07:08:41.773Z,45.00
2022-08-08T07:09:45.273Z,45.00
2022-08-08T07:10:47.530Z,45.00
2022-08-08T07:11:51.155Z,45.00
2022-08-08T07:12:43.107Z,45.00
2022-08-08T07:14:00.282Z,45.00
2022-08-08T07:14:42.826Z,45.00
2022-08-08T07:16:04.370Z,45.00
2022-08-08T07:16:51.250Z,45.00
2022-08-08T07:18:02.102Z,45.00
2022-08-08T07:18:42.778Z,45.00
2022-08-08T07:19:41.690Z,45.00
2022-08-08T07:20:50.515Z,45.00
2022-08-08T07:21:44.619Z,45.00
2022-08-08T07:22:42.605Z,45.00
2022-08-08T07:24:01.481Z,45.00
2022-08-08T07:24:42.601Z,45.00
2022-08-08T07:25:44.128Z,45.00
2022-08-08T07:26:42.553Z,45.00
2022-08-08T07:27:55.722Z,45.00
2022-08-08T07:28:42.550Z,45.00
2022-08-08T07:30:00.115Z,45.00
2022-08-08T07:30:42.521Z,45.00
2022-08-08T07:31:41.491Z,45.00
2022-08-08T07:32:42.451Z,45.00
2022-08-08T07:33:58.962Z,45.00
2022-08-08T07:34:59.361Z,45.00
2022-08-08T07:35:42.464Z,45.00
2022-08-08T07:36:41.960Z,50.62
2022-08-08T07:37:56.321Z,50.62
2022-08-08T07:38:42.428Z,50.62
2022-08-08T07:39:45.876Z,45.00
2022-08-08T07:40:43.173Z,50.62
2022-08-08T07:42:04.651Z,45.00
2022-08-08T07:42:42.407Z,45.00
2022-08-08T07:43:41.409Z,45.00
2022-08-08T07:44:43.788Z,45.00
2022-08-08T07:46:04.859Z,45.00
2022-08-08T07:46:42.334Z,45.00
2022-08-08T07:47:41.578Z,50.62
2022-08-08T07:48:42.326Z,45.00
2022-08-08T07:49:41.297Z,45.00
2022-08-08T07:50:42.291Z,45.00
2022-08-08T07:51:45.083Z,50.62
2022-08-08T07:52:43.461Z,50.62
2022-08-08T07:54:02.481Z,50.62
2022-08-08T07:54:42.314Z,50.62
2022-08-08T07:55:41.238Z,50.62
2022-08-08T07:56:41.228Z,50.62
2022-08-08T07:57:48.606Z,50.62
2022-08-08T07:58:42.191Z,50.62
2022-08-08T07:59:41.196Z,50.62
2022-08-08T08:00:41.268Z,50.62
2022-08-08T08:02:32.955Z,50.62
2022-08-08T08:02:42.174Z,50.62
2022-08-08T08:03:43.666Z,50.62
2022-08-08T08:04:41.358Z,50.62
2022-08-08T08:05:41.127Z,50.62
2022-08-08T08:06:41.804Z,50.62
2022-08-08T08:07:41.597Z,50.62
2022-08-08T08:08:41.910Z,50.62
2022-08-08T08:09:42.164Z,50.62
2022-08-08T08:10:41.108Z,50.62
2022-08-08T08:11:51.889Z,50.62
2022-08-08T08:12:43.726Z,50.62
2022-08-08T08:13:43.037Z,50.62
2022-08-08T08:14:42.060Z,50.62
2022-08-08T08:15:41.167Z,50.62
2022-08-08T08:16:41.285Z,50.62
2022-08-08T08:17:48.484Z,50.62
2022-08-08T08:18:51.754Z,50.62
2022-08-08T08:19:45.185Z,50.62
2022-08-08T08:20:40.965Z,50.62
2022-08-08T08:21:52.439Z,50.62
2022-08-08T08:22:41.969Z,50.62
2022-08-08T08:23:41.335Z,50.62
2022-08-08T08:24:42.928Z,56.25
2022-08-08T08:25:44.880Z,56.25
2022-08-08T08:26:46.846Z,56.25
2022-08-08T08:27:46.950Z,56.25
2022-08-08T08:28:41.863Z,56.25
2022-08-08T08:29:42.410Z,56.25
2022-08-08T08:30:41.013Z,56.25
2022-08-08T08:31:42.181Z,50.62
2022-08-08T08:32:41.115Z,56.25
2022-08-08T08:33:41.822Z,56.25
2022-08-08T08:34:43.080Z,56.25
2022-08-08T08:36:19.525Z,56.25
2022-08-08T08:36:41.803Z,56.25
2022-08-08T08:38:12.925Z,56.25
2022-08-08T08:38:49.114Z,56.25
2022-08-08T08:40:01.700Z,56.25
2022-08-08T08:40:41.744Z,56.25
2022-08-08T08:41:40.724Z,56.25
2022-08-08T08:42:40.765Z,56.25
2022-08-08T08:43:42.537Z,56.25
2022-08-08T08:44:40.727Z,56.25
2022-08-08T08:45:40.688Z,61.88
2022-08-08T08:46:40.686Z,61.88
2022-08-08T08:47:43.876Z,61.88
2022-08-08T08:48:41.896Z,61.88
2022-08-08T08:49:42.963Z,61.88
2022-08-08T08:50:41.040Z,61.88
2022-08-08T08:51:51.027Z,61.88
2022-08-08T08:52:48.884Z,61.88
2022-08-08T08:53:56.199Z,61.88
2022-08-08T08:54:41.659Z,61.88
2022-08-08T08:55:40.647Z,61.88
2022-08-08T08:56:40.590Z,67.50
2022-08-08T08:57:40.560Z,67.50
2022-08-08T08:58:41.537Z,61.88
2022-08-08T09:00:01.665Z,61.88
2022-08-08T09:01:04.816Z,61.88
2022-08-08T09:01:42.135Z,67.50
2022-08-08T09:02:41.801Z,67.50
2022-08-08T09:03:46.984Z,67.50
2022-08-08T09:04:44.495Z,67.50
2022-08-08T09:05:53.941Z,67.50
2022-08-08T09:06:50.557Z,67.50
2022-08-08T09:07:52.302Z,67.50
2022-08-08T09:08:41.422Z,61.88
2022-08-08T09:09:48.223Z,61.88
2022-08-08T09:10:42.376Z,61.88
2022-08-08T09:11:47.005Z,61.88
2022-08-08T09:12:41.415Z,61.88
2022-08-08T09:13:40.409Z,61.88
2022-08-08T09:14:42.231Z,61.88
2022-08-08T09:15:42.163Z,61.88
2022-08-08T09:16:40.344Z,61.88
2022-08-08T09:17:41.674Z,61.88
2022-08-08T09:18:41.373Z,61.88
2022-08-08T09:21:57.369Z,61.88
2022-08-08T09:21:57.974Z,61.88
2022-08-08T09:21:59.503Z,61.88
2022-08-08T09:22:41.333Z,61.88
2022-08-08T09:23:40.756Z,61.88
2022-08-08T09:24:40.287Z,61.88
2022-08-08T09:25:54.994Z,61.88
2022-08-08T09:26:41.242Z,61.88
2022-08-08T09:27:41.906Z,61.88
2022-08-08T09:28:41.256Z,61.88
2022-08-08T09:29:52.252Z,61.88
2022-08-08T09:30:41.259Z,56.25
2022-08-08T09:31:42.732Z,56.25
2022-08-08T09:32:41.216Z,61.88
2022-08-08T09:34:15.066Z,61.88
2022-08-08T09:34:42.152Z,61.88
2022-08-08T09:35:50.234Z,61.88
2022-08-08T09:36:51.470Z,61.88
2022-08-08T09:38:00.973Z,61.88
2022-08-08T09:38:52.942Z,61.88
2022-08-08T09:39:41.197Z,56.25
2022-08-08T09:40:45.525Z,56.25
2022-08-08T09:42:14.733Z,61.88
2022-08-08T09:42:44.185Z,61.88
2022-08-08T09:44:06.902Z,61.88
2022-08-08T09:44:41.037Z,61.88
2022-08-08T09:46:02.226Z,61.88
2022-08-08T09:46:41.056Z,61.88
2022-08-08T09:48:09.682Z,61.88
2022-08-08T09:48:42.809Z,61.88
2022-08-08T09:49:49.773Z,61.88
2022-08-08T09:50:43.757Z,61.88
2022-08-08T09:52:01.518Z,61.88
2022-08-08T09:52:58.496Z,61.88
2022-08-08T09:54:03.413Z,61.88
2022-08-08T09:54:41.168Z,61.88
2022-08-08T09:56:04.216Z,61.88
2022-08-08T09:56:44.550Z,61.88
2022-08-08T09:57:45.948Z,61.88
2022-08-08T09:58:41.706Z,61.88
2022-08-08T10:00:01.995Z,61.88
2022-08-08T10:00:53.257Z,61.88
2022-08-08T10:02:00.223Z,61.88
2022-08-08T10:02:40.853Z,61.88
2022-08-08T10:03:39.882Z,61.88
2022-08-08T10:04:42.219Z,61.88
2022-08-08T10:05:40.901Z,61.88
2022-08-08T10:06:39.813Z,61.88
2022-08-08T10:07:43.300Z,61.88
2022-08-08T10:08:39.794Z,61.88
2022-08-08T10:09:59.557Z,61.88
2022-08-08T10:10:41.401Z,67.50
2022-08-08T10:12:25.893Z,67.50
2022-08-08T10:12:54.245Z,67.50
2022-08-08T10:13:42.165Z,67.50
2022-08-08T10:14:39.710Z,67.50
2022-08-08T10:15:39.746Z,67.50
2022-08-08T10:16:39.687Z,67.50
2022-08-08T10:18:10.110Z,67.50
2022-08-08T10:18:40.670Z,67.50
2022-08-08T10:19:57.853Z,67.50
2022-08-08T10:20:44.841Z,67.50
2022-08-08T10:21:50.268Z,67.50
2022-08-08T10:22:54.571Z,67.50
2022-08-08T10:23:42.363Z,67.50
2022-08-08T10:24:39.613Z,67.50
2022-08-08T10:25:55.917Z,73.12
2022-08-08T10:26:58.776Z,73.12
2022-08-08T10:27:40.558Z,73.12
2022-08-08T10:28:39.556Z,73.12
2022-08-08T10:29:56.926Z,73.12
2022-08-08T10:31:00.193Z,73.12
2022-08-08T10:31:46.920Z,73.12
2022-08-08T10:32:48.244Z,73.12
2022-08-08T10:34:18.836Z,73.12
2022-08-08T10:34:40.490Z,73.12
2022-08-08T10:36:20.981Z,73.12
2022-08-08T10:36:40.476Z,73.12
2022-08-08T10:37:39.496Z,73.12
2022-08-08T10:38:40.561Z,73.12
2022-08-08T10:39:43.439Z,73.12
2022-08-08T10:40:40.442Z,73.12
2022-08-08T10:42:13.231Z,73.12
2022-08-08T10:42:44.705Z,78.75
2022-08-08T10:43:40.394Z,78.75
2022-08-08T10:44:39.382Z,78.75
2022-08-08T10:45:41.317Z,78.75
2022-08-08T10:46:39.380Z,78.75
2022-08-08T10:47:43.077Z,78.75
2022-08-08T10:48:57.667Z,78.75
2022-08-08T10:50:01.551Z,78.75
2022-08-08T10:50:42.588Z,78.75
2022-08-08T10:51:47.486Z,78.75
2022-08-08T10:52:40.291Z,78.75
2022-08-08T10:53:58.947Z,78.75
2022-08-08T10:54:41.517Z,78.75
2022-08-08T10:55:45.613Z,78.75
2022-08-08T10:56:43.002Z,84.38
2022-08-08T10:57:45.252Z,84.38
2022-08-08T10:58:54.593Z,84.38
2022-08-08T10:59:40.815Z,84.38
2022-08-08T11:00:53.409Z,84.38
2022-08-08T11:01:40.251Z,84.38
2022-08-08T11:02:39.191Z,84.38
2022-08-08T11:04:00.622Z,84.38
2022-08-08T11:04:40.166Z,84.38
2022-08-08T11:05:39.250Z,84.38
2022-08-08T11:06:41.762Z,84.38
2022-08-08T11:08:37.936Z,84.38
2022-08-08T11:08:41.887Z,84.38
2022-08-08T11:09:39.142Z,90.00
2022-08-08T11:10:39.108Z,90.00
2022-08-08T11:12:04.984Z,90.00
2022-08-08T11:12:40.131Z,90.00
2022-08-08T11:13:41.027Z,90.00
2022-08-08T11:14:40.059Z,90.00
2022-08-08T11:15:52.428Z,95.62
2022-08-08T11:16:40.097Z,95.62
2022-08-08T11:17:59.818Z,95.62
2022-08-08T11:18:40.077Z,95.62
2022-08-08T11:19:39.000Z,95.62
2022-08-08T11:20:38.992Z,95.62
2022-08-08T11:21:39.032Z,95.62
2022-08-08T11:22:39.028Z,95.62
2022-08-08T11:23:38.980Z,95.62
2022-08-08T11:24:38.973Z,101.25
2022-08-08T11:25:53.220Z,101.25
2022-08-08T11:26:56.687Z,101.25
2022-08-08T11:27:39.957Z,101.25
2022-08-08T11:28:39.573Z,101.25
2022-08-08T11:29:51.099Z,101.25
2022-08-08T11:30:40.850Z,101.25
2022-08-08T11:31:46.978Z,101.25
2022-08-08T11:32:39.872Z,101.25
2022-08-08T11:33:52.504Z,101.25
2022-08-08T11:34:52.438Z,101.25
2022-08-08T11:35:42.498Z,101.25
2022-08-08T11:36:38.808Z,106.88
2022-08-08T11:38:07.380Z,106.88
2022-08-08T11:38:54.161Z,106.88
2022-08-08T11:39:39.813Z,106.88
2022-08-08T11:40:38.784Z,106.88
2022-08-08T11:41:38.771Z,106.88
2022-08-08T11:42:38.753Z,112.50
2022-08-08T11:43:41.849Z,112.50
2022-08-08T11:44:38.736Z,101.25
2022-08-08T11:46:06.889Z,95.62
2022-08-08T11:46:39.750Z,106.88
2022-08-08T11:47:39.893Z,106.88
2022-08-08T11:48:39.719Z,106.88
2022-08-08T11:49:38.716Z,106.88
2022-08-08T11:50:38.700Z,106.88
2022-08-08T11:51:50.518Z,106.88
2022-08-08T11:52:45.287Z,106.88
2022-08-08T11:53:42.884Z,106.88
2022-08-08T11:54:46.266Z,112.50
2022-08-08T11:55:39.640Z,112.50
2022-08-08T11:56:42.262Z,112.50
2022-08-08T11:57:38.610Z,118.12
2022-08-08T11:58:38.598Z,118.12
2022-08-08T12:00:00.391Z,129.38
2022-08-08T12:00:39.578Z,135.00
2022-08-08T12:01:38.832Z,140.62
2022-08-08T12:02:40.192Z,135.00
2022-08-08T12:03:38.585Z,135.00
2022-08-08T12:04:38.559Z,135.00
2022-08-08T12:05:38.523Z,140.62
2022-08-08T12:06:39.197Z,140.62
2022-08-08T12:07:38.470Z,140.62
2022-08-08T12:08:38.487Z,140.62
2022-08-08T12:09:57.096Z,129.38
2022-08-08T12:10:39.472Z,129.38
2022-08-08T12:11:39.444Z,151.88
2022-08-08T12:12:38.452Z,151.88
2022-08-08T12:14:03.933Z,129.38
2022-08-08T12:14:39.410Z,151.88
2022-08-08T12:15:42.066Z,163.12
2022-08-08T12:16:44.782Z,146.25
2022-08-08T12:17:39.373Z,135.00
2022-08-08T12:18:39.429Z,123.75
2022-08-08T12:19:51.083Z,135.00
2022-08-08T12:20:39.370Z,140.62
2022-08-08T12:22:00.341Z,146.25
2022-08-08T12:22:45.794Z,146.25
2022-08-08T12:23:43.100Z,151.88
2022-08-08T12:24:39.317Z,163.12
2022-08-08T12:25:39.298Z,180.00
2022-08-08T12:26:41.680Z,185.62
2022-08-08T12:27:43.334Z,208.12
2022-08-08T12:28:39.255Z,191.25
2022-08-08T12:29:42.280Z,191.25
2022-08-08T12:30:39.253Z,196.88
2022-08-08T12:31:39.020Z,225.00
2022-08-08T12:32:39.272Z,185.62
2022-08-08T12:34:02.654Z,185.62
2022-08-08T12:34:39.202Z,202.50
2022-08-08T12:35:38.210Z,191.25
2022-08-08T12:36:38.182Z,185.62
2022-08-08T12:37:41.029Z,180.00
2022-08-08T12:38:38.144Z,168.75
2022-08-08T12:40:01.964Z,174.38
2022-08-08T12:40:54.115Z,196.88
2022-08-08T12:41:56.878Z,579.38
2022-08-08T12:42:47.636Z,1726.88
2022-08-08T12:43:46.463Z,2103.75
2022-08-08T12:44:39.096Z,2283.75
2022-08-08T12:45:58.734Z,2272.50
2022-08-08T12:46:39.079Z,2266.88
2022-08-08T12:48:04.235Z,2323.12
2022-08-08T12:48:39.140Z,2244.38
2022-08-08T12:49:43.370Z,2092.50
2022-08-08T12:50:39.057Z,2176.88
2022-08-08T12:51:39.723Z,2328.75
2022-08-08T12:52:38.027Z,2272.50
2022-08-08T12:53:42.197Z,2233.12
2022-08-08T12:54:37.980Z,2216.25
2022-08-08T12:56:06.247Z,2182.50
2022-08-08T12:56:38.979Z,2041.88
2022-08-08T12:57:38.331Z,1991.25