createdAt,value
2019-02-20T00:01:59.207Z,121.82
2019-02-20T00:04:30.402Z,125.82
2019-02-20T00:07:01.195Z,120.92
2019-02-20T00:09:29.743Z,122.75
2019-02-20T00:11:58.456Z,125.02
2019-02-20T00:14:27.065Z,124.30
2019-02-20T00:16:55.827Z,123.30
2019-02-20T00:19:27.177Z,122.15
2019-02-20T00:21:56.367Z,123.15
2019-02-20T00:24:24.906Z,116.45
2019-02-20T00:26:53.481Z,122.07
2019-02-20T00:29:22.045Z,120.20
2019-02-20T00:31:57.019Z,123.28
2019-02-20T00:34:30.713Z,117.00
2019-02-20T00:36:59.328Z,120.85
2019-02-20T00:39:27.887Z,119.80
2019-02-20T00:41:56.539Z,122.37
2019-02-20T00:44:26.675Z,118.17
2019-02-20T00:46:56.924Z,116.10
2019-02-20T00:49:27.062Z,116.93
2019-02-20T00:52:03.246Z,117.25
2019-02-20T00:54:33.503Z,119.08
2019-02-20T00:57:02.008Z,116.97
2019-02-20T00:59:30.718Z,118.97
2019-02-20T01:01:59.610Z,120.87
2019-02-20T01:04:28.170Z,118.93
2019-02-20T01:07:01.160Z,118.57
2019-02-20T01:09:27.305Z,112.92
2019-02-20T01:11:55.799Z,115.40
2019-02-20T01:14:27.564Z,114.77
2019-02-20T01:16:56.567Z,108.65
2019-02-20T01:19:25.143Z,113.25
2019-02-20T01:21:53.748Z,113.95
2019-02-20T01:24:22.749Z,109.07
2019-02-20T01:26:53.157Z,112.25
2019-02-20T01:29:22.020Z,105.15
2019-02-20T01:31:53.323Z,106.05
2019-02-20T01:34:33.629Z,108.37
2019-02-20T01:37:02.162Z,109.03
2019-02-20T01:39:31.127Z,109.63
2019-02-20T01:42:03.349Z,110.95
2019-02-20T01:44:35.095Z,107.67
2019-02-20T01:47:06.515Z,109.42
2019-02-20T01:49:35.047Z,105.52
2019-02-20T01:52:03.785Z,107.87
2019-02-20T01:54:32.279Z,109.60
2019-02-20T01:57:04.793Z,110.25
2019-02-20T01:59:33.527Z,109.70
2019-02-20T02:02:02.082Z,109.22
2019-02-20T02:04:30.769Z,107.32
2019-02-20T02:06:59.573Z,109.60
2019-02-20T02:09:28.139Z,107.58
2019-02-20T02:11:59.594Z,108.50
2019-02-20T02:14:28.280Z,112.00
2019-02-20T02:16:56.897Z,109.57
2019-02-20T02:19:25.517Z,109.25
2019-02-20T02:21:54.757Z,106.27
2019-02-20T02:24:23.431Z,104.43
2019-02-20T02:26:55.191Z,109.48
2019-02-20T02:29:24.119Z,108.92
2019-02-20T02:31:52.917Z,107.90
2019-02-20T02:34:23.844Z,109.75
2019-02-20T02:36:54.241Z,110.08
2019-02-20T02:39:22.925Z,108.12
2019-02-20T02:41:51.611Z,106.00
2019-02-20T02:44:20.347Z,104.40
2019-02-20T02:46:49.192Z,104.63
2019-02-20T02:49:17.764Z,106.65
2019-02-20T02:51:46.386Z,102.85
2019-02-20T02:54:18.148Z,98.92
2019-02-20T02:56:46.696Z,99.80
2019-02-20T02:59:15.216Z,94.40
2019-02-20T03:01:43.951Z,97.00
2019-02-20T03:04:12.546Z,99.28
2019-02-20T03:06:41.339Z,89.90
2019-02-20T03:09:10.096Z,92.20
2019-02-20T03:14:42.767Z,92.60
2019-02-20T03:17:11.249Z,91.15
2019-02-20T03:19:39.786Z,97.65
2019-02-20T03:22:08.265Z,96.20
2019-02-20T03:24:37.078Z,99.13
2019-02-20T03:27:05.839Z,101.80
2019-02-20T03:29:45.666Z,98.25
2019-02-20T03:32:19.307Z,102.70
2019-02-20T03:34:47.890Z,110.05
2019-02-20T03:37:16.602Z,101.05
2019-02-20T03:39:45.180Z,104.12
2019-02-20T03:42:13.794Z,99.52
2019-02-20T03:44:42.376Z,101.95
2019-02-20T03:47:10.972Z,100.10
2019-02-20T03:49:39.569Z,96.95
2019-02-20T03:52:08.212Z,93.10
2019-02-20T03:54:37.300Z,93.20
2019-02-20T03:57:09.321Z,97.65
2019-02-20T03:59:38.039Z,93.10
2019-02-20T04:02:13.386Z,94.50
2019-02-20T04:04:43.210Z,98.37
2019-02-20T04:07:11.863Z,96.42
2019-02-20T04:09:40.418Z,96.30
2019-02-20T04:12:09.039Z,98.00
2019-02-20T04:14:37.732Z,96.35
2019-02-20T04:17:06.338Z,98.92
2019-02-20T04:19:35.158Z,93.95
2019-02-20T04:22:06.967Z,98.92
2019-02-20T04:24:35.580Z,93.95
2019-02-20T04:27:04.292Z,99.70
2019-02-20T04:29:35.519Z,98.78
2019-02-20T04:32:04.289Z,98.78
2019-02-20T04:34:33.073Z,98.97
2019-02-20T04:37:01.622Z,103.35
2019-02-20T04:39:30.353Z,107.70
2019-02-20T04:41:59.040Z,106.40
2019-02-20T04:44:27.613Z,109.30
2019-02-20T04:46:56.224Z,104.78
2019-02-20T04:49:24.718Z,108.20
2019-02-20T04:51:53.311Z,107.58
2019-02-20T04:54:21.919Z,103.42
2019-02-20T04:56:50.593Z,110.68
2019-02-20T04:59:19.114Z,109.50
2019-02-20T05:01:47.610Z,108.37
2019-02-20T05:04:16.174Z,106.55
2019-02-20T05:06:44.759Z,109.70
2019-02-20T05:09:13.277Z,112.25
2019-02-20T05:11:41.829Z,108.00
2019-02-20T05:14:10.382Z,116.15
2019-02-20T05:16:39.009Z,109.87
2019-02-20T05:19:07.536Z,117.93
2019-02-20T05:21:36.113Z,121.53
2019-02-20T05:24:04.855Z,121.50
2019-02-20T05:26:33.395Z,121.00
2019-02-20T05:29:03.149Z,116.47
2019-02-20T05:31:31.683Z,121.42
2019-02-20T05:34:00.301Z,118.10
2019-02-20T05:36:28.800Z,121.45
2019-02-20T05:38:57.289Z,118.80
2019-02-20T05:41:25.811Z,123.20
2019-02-20T05:43:55.652Z,116.65
2019-02-20T05:46:24.099Z,116.45
2019-02-20T05:48:52.606Z,119.25
2019-02-20T05:51:21.138Z,118.42
2019-02-20T05:53:49.651Z,121.75
2019-02-20T05:56:18.314Z,120.20
2019-02-20T05:58:48.046Z,120.45
2019-02-20T06:01:16.498Z,117.05
2019-02-20T06:03:45.285Z,118.53
2019-02-20T06:06:13.887Z,114.55
2019-02-20T06:08:42.544Z,112.72
2019-02-20T06:11:14.975Z,114.35
2019-02-20T06:13:41.319Z,116.53
2019-02-20T06:16:09.819Z,116.45
2019-02-20T06:18:39.953Z,112.83
2019-02-20T06:21:08.551Z,113.17
2019-02-20T06:23:37.055Z,110.80
2019-02-20T06:26:08.527Z,110.70
2019-02-20T06:28:37.076Z,109.78
2019-02-20T06:31:05.653Z,113.88
2019-02-20T06:33:34.200Z,107.40
2019-02-20T06:36:02.935Z,109.32
2019-02-20T06:38:31.477Z,109.92
2019-02-20T06:40:59.999Z,113.80
2019-02-20T06:43:28.595Z,114.97
2019-02-20T06:45:57.170Z,114.60
2019-02-20T06:48:28.278Z,111.32
2019-02-20T06:51:05.702Z,109.22
2019-02-20T06:53:39.916Z,107.80
2019-02-20T06:56:08.669Z,109.35
2019-02-20T06:58:37.175Z,114.12
2019-02-20T07:01:05.696Z,110.28
2019-02-20T07:03:35.959Z,107.25
2019-02-20T07:06:25.922Z,110.57
2019-02-20T07:09:12.452Z,108.07
2019-02-20T07:11:56.179Z,108.00
2019-02-20T07:14:30.932Z,108.07
2019-02-20T07:17:05.429Z,109.52
2019-02-20T07:19:49.247Z,116.40
2019-02-20T07:22:32.463Z,111.70
2019-02-20T07:25:19.354Z,101.27
2019-02-20T07:28:13.613Z,98.75
2019-02-20T07:30:42.117Z,99.40
2019-02-20T07:33:11.487Z,101.58
2019-02-20T07:35:39.982Z,98.15
2019-02-20T07:38:08.628Z,95.97
2019-02-20T07:40:37.175Z,97.97
2019-02-20T07:43:05.772Z,98.82
2019-02-20T07:45:34.511Z,99.60
2019-02-20T07:48:03.091Z,99.85
2019-02-20T07:50:31.636Z,99.35
2019-02-20T07:53:00.197Z,97.80
2019-02-20T07:55:28.954Z,101.38
2019-02-20T07:57:57.519Z,99.13
2019-02-20T08:00:26.014Z,97.12
2019-02-20T08:02:54.535Z,98.58
2019-02-20T08:05:23.056Z,97.70
2019-02-20T08:07:51.653Z,96.65
2019-02-20T08:10:20.294Z,104.10
2019-02-20T08:12:48.929Z,100.65
2019-02-20T08:15:17.683Z,103.72
2019-02-20T08:17:46.269Z,104.97
2019-02-20T08:20:17.029Z,109.52
2019-02-20T08:22:45.171Z,110.03
2019-02-20T08:25:22.236Z,107.92
2019-02-20T08:27:44.216Z,104.72
2019-02-20T08:30:13.940Z,109.17
2019-02-20T08:32:42.607Z,107.97
2019-02-20T08:35:12.350Z,103.92
2019-02-20T08:37:40.875Z,109.32
2019-02-20T08:40:20.439Z,110.45
2019-02-20T08:42:52.707Z,103.58
2019-02-20T08:45:25.084Z,115.67
2019-02-20T08:47:54.171Z,115.12
2019-02-20T08:50:22.765Z,111.80
2019-02-20T08:52:53.885Z,116.57
2019-02-20T08:55:31.560Z,114.35
2019-02-20T08:57:52.694Z,111.05
2019-02-20T09:00:21.257Z,117.67
2019-02-20T09:02:49.739Z,118.20
2019-02-20T09:05:18.331Z,111.72
2019-02-20T09:07:46.814Z,112.88
2019-02-20T09:10:17.190Z,116.97
2019-02-20T09:12:45.703Z,122.70
2019-02-20T09:15:14.221Z,117.35
2019-02-20T09:17:42.749Z,120.85
2019-02-20T09:20:11.948Z,121.17
2019-02-20T09:22:40.505Z,122.13
2019-02-20T09:25:19.540Z,122.25
2019-02-20T09:27:41.756Z,125.90
2019-02-20T09:30:15.009Z,120.37
2019-02-20T09:32:43.489Z,126.25
2019-02-20T09:35:12.040Z,125.47
2019-02-20T09:37:40.524Z,121.65
2019-02-20T09:40:17.040Z,124.75
2019-02-20T09:42:48.095Z,119.57
2019-02-20T09:45:16.625Z,127.07
2019-02-20T09:47:45.229Z,122.02
2019-02-20T09:50:13.746Z,115.92
2019-02-20T09:52:51.701Z,114.30
2019-02-20T09:55:13.697Z,124.65
2019-02-20T09:57:42.235Z,119.75
2019-02-20T10:00:16.845Z,120.92
2019-02-20T10:02:47.209Z,113.05
2019-02-20T10:05:15.606Z,115.40
2019-02-20T10:07:44.423Z,116.70
2019-02-20T10:10:15.960Z,117.28
2019-02-20T10:12:51.855Z,115.03
2019-02-20T10:15:20.701Z,108.70
2019-02-20T10:17:49.300Z,109.95
2019-02-20T10:20:17.875Z,110.30
2019-02-20T10:22:46.340Z,104.50
2019-02-20T10:25:15.591Z,110.52
2019-02-20T10:27:44.178Z,107.78
2019-02-20T10:30:19.947Z,107.12
2019-02-20T10:32:48.534Z,106.12
2019-02-20T10:35:17.040Z,107.25
2019-02-20T10:37:45.608Z,105.27
2019-02-20T10:40:14.186Z,103.90
2019-02-20T10:42:42.692Z,103.00
2019-02-20T10:45:14.371Z,105.22
2019-02-20T10:47:43.047Z,106.70
2019-02-20T10:50:12.658Z,106.37
2019-02-20T10:52:41.228Z,104.30
2019-02-20T10:55:10.183Z,102.95
2019-02-20T10:57:38.829Z,103.55
2019-02-20T11:00:23.540Z,104.72
2019-02-20T11:02:46.728Z,103.05
2019-02-20T11:05:15.233Z,104.05
2019-02-20T11:07:43.755Z,107.17
2019-02-20T11:10:12.324Z,105.25
2019-02-20T11:12:40.850Z,100.42
2019-02-20T11:15:09.600Z,104.25
2019-02-20T11:17:38.214Z,101.80
2019-02-20T11:20:09.580Z,104.38
2019-02-20T11:22:39.187Z,102.50
2019-02-20T11:25:10.287Z,101.53
2019-02-20T11:27:39.590Z,104.07
2019-02-20T11:30:23.670Z,105.45
2019-02-20T11:32:52.185Z,102.72
2019-02-20T11:35:20.679Z,103.38
2019-02-20T11:37:49.194Z,103.72
2019-02-20T11:40:17.727Z,102.42
2019-02-20T11:42:50.042Z,102.72
2019-02-20T11:45:18.552Z,102.55
2019-02-20T11:47:47.059Z,104.40
2019-02-20T11:50:15.561Z,103.72
2019-02-20T11:52:44.075Z,102.10
2019-02-20T11:55:13.983Z,101.30
2019-02-20T11:57:42.476Z,97.75
2019-02-20T12:00:18.596Z,100.50
2019-02-20T12:02:47.107Z,100.50
2019-02-20T12:05:15.593Z,99.97
2019-02-20T12:07:44.179Z,99.07
2019-02-20T12:10:15.477Z,98.72
2019-02-20T12:12:43.991Z,95.95
2019-02-20T12:15:13.692Z,95.75
2019-02-20T12:17:42.294Z,93.55
2019-02-20T12:20:10.947Z,96.72
2019-02-20T12:22:39.441Z,96.47
2019-02-20T12:25:10.215Z,93.67
2019-02-20T12:27:38.739Z,96.10
2019-02-20T12:30:10.511Z,98.33
2019-02-20T12:32:40.133Z,96.40
2019-02-20T12:35:10.700Z,102.40
2019-02-20T12:37:39.233Z,97.97
2019-02-20T12:40:14.361Z,96.60
2019-02-20T12:42:42.872Z,97.35
2019-02-20T12:45:11.386Z,93.62
2019-02-20T12:47:39.910Z,92.72
2019-02-20T12:50:12.837Z,97.10
2019-02-20T12:52:41.657Z,97.57
2019-02-20T12:55:20.380Z,92.08
2019-02-20T13:00:50.790Z,93.62
2019-02-20T13:03:19.338Z,94.72
2019-02-20T13:05:58.910Z,95.95
2019-02-20T13:08:37.580Z,92.75
2019-02-20T13:11:22.447Z,95.42
2019-02-20T13:14:02.909Z,94.20
2019-02-20T13:16:38.858Z,95.32
2019-02-20T13:19:13.814Z,94.03
2019-02-20T13:21:42.571Z,90.47
2019-02-20T13:24:11.257Z,91.02
2019-02-20T13:26:42.038Z,90.00
2019-02-20T13:29:20.556Z,87.45
2019-02-20T13:32:04.691Z,87.57
2019-02-20T13:34:34.375Z,91.30
2019-02-20T13:37:03.113Z,91.63
2019-02-20T13:39:31.819Z,87.40
2019-02-20T13:42:00.463Z,88.62
2019-02-20T13:44:29.008Z,85.83
2019-02-20T13:46:57.870Z,90.97
2019-02-20T13:49:26.382Z,86.12
2019-02-20T13:51:54.954Z,90.20
2019-02-20T13:54:23.441Z,87.08
2019-02-20T13:56:52.546Z,89.52
2019-02-20T13:59:21.075Z,87.37
2019-02-20T14:01:49.769Z,87.42
2019-02-20T14:04:29.354Z,92.55
2019-02-20T14:06:59.695Z,86.95
2019-02-20T14:09:29.662Z,86.05
2019-02-20T14:11:58.169Z,83.20
2019-02-20T14:14:26.699Z,88.33
2019-02-20T14:16:57.401Z,88.95
2019-02-20T14:19:25.883Z,85.62
2019-02-20T14:21:54.407Z,86.57
2019-02-20T14:24:22.903Z,85.85
2019-02-20T14:26:51.419Z,82.47
2019-02-20T14:29:20.024Z,83.62
2019-02-20T14:31:50.663Z,87.25
2019-02-20T14:34:18.851Z,86.87
2019-02-20T14:36:47.766Z,87.20
2019-02-20T14:39:18.026Z,89.32
2019-02-20T14:41:46.992Z,85.95
2019-02-20T14:44:15.619Z,84.07
2019-02-20T14:46:44.278Z,85.92
2019-02-20T14:49:13.289Z,81.70
2019-02-20T14:51:41.847Z,82.02
2019-02-20T14:54:10.419Z,83.27
2019-02-20T14:56:39.106Z,83.00
2019-02-20T14:59:07.943Z,87.65
2019-02-20T15:01:36.633Z,84.37
2019-02-20T15:04:05.275Z,85.47
2019-02-20T15:06:33.911Z,89.15
2019-02-20T15:09:02.469Z,87.72
2019-02-20T15:11:30.994Z,84.47
2019-02-20T15:13:59.599Z,86.67
2019-02-20T15:16:28.404Z,83.12
2019-02-20T15:18:56.941Z,84.10
2019-02-20T15:21:25.786Z,85.70
2019-02-20T15:23:54.467Z,85.57
2019-02-20T15:26:23.029Z,84.85
2019-02-20T15:28:51.646Z,83.47
2019-02-20T15:31:21.394Z,84.80
2019-02-20T15:33:51.643Z,84.30
2019-02-20T15:36:20.291Z,84.37
2019-02-20T15:38:49.010Z,86.97
2019-02-20T15:41:17.632Z,85.75
2019-02-20T15:43:46.305Z,86.65
2019-02-20T15:46:15.025Z,84.70
2019-02-20T15:48:43.649Z,84.80
2019-02-20T15:51:12.268Z,87.62
2019-02-20T15:53:40.969Z,89.25
2019-02-20T15:56:09.619Z,91.82
2019-02-20T15:58:42.637Z,87.20
2019-02-20T16:01:14.501Z,90.33
2019-02-20T16:03:43.086Z,89.32
2019-02-20T16:06:11.593Z,85.38
2019-02-20T16:08:41.768Z,87.47
2019-02-20T16:11:10.359Z,88.58
2019-02-20T16:13:38.973Z,89.03
2019-02-20T16:16:07.494Z,88.70
2019-02-20T16:18:39.048Z,88.90
2019-02-20T16:21:07.559Z,90.28
2019-02-20T16:23:36.074Z,87.12
2019-02-20T16:26:04.739Z,89.00
2019-02-20T16:28:34.039Z,90.28
2019-02-20T16:31:02.961Z,87.75
2019-02-20T16:33:31.484Z,92.78
2019-02-20T16:36:00.150Z,90.95
2019-02-20T16:38:28.658Z,92.97
2019-02-20T16:40:57.685Z,93.92
2019-02-20T16:43:26.237Z,93.52
2019-02-20T16:45:54.844Z,95.17
2019-02-20T16:48:26.360Z,91.25
2019-02-20T16:50:54.936Z,90.25
2019-02-20T16:53:23.444Z,94.52
2019-02-20T16:55:51.993Z,94.30
2019-02-20T16:58:20.633Z,98.37
2019-02-20T17:00:50.313Z,98.55
2019-02-20T17:03:18.808Z,97.82
2019-02-20T17:05:48.607Z,95.20
2019-02-20T17:08:17.375Z,99.22
2019-02-20T17:10:45.861Z,99.07
2019-02-20T17:13:14.924Z,102.72
2019-02-20T17:15:43.487Z,101.42
2019-02-20T17:18:11.996Z,103.95
2019-02-20T17:20:40.615Z,108.45
2019-02-20T17:23:09.182Z,107.17
2019-02-20T17:25:37.673Z,106.65
2019-02-20T17:28:06.271Z,108.52
2019-02-20T17:30:34.776Z,114.10
2019-02-20T17:33:03.282Z,109.57
2019-02-20T17:35:31.789Z,107.95
2019-02-20T17:38:00.281Z,107.97
2019-02-20T17:40:28.883Z,108.80
2019-02-20T17:42:57.370Z,107.92
2019-02-20T17:45:26.454Z,106.90
2019-02-20T17:47:55.011Z,116.17
2019-02-20T17:50:24.936Z,114.30
2019-02-20T17:52:53.458Z,115.32
2019-02-20T17:55:21.989Z,125.90
2019-02-20T17:57:50.539Z,117.08
2019-02-20T18:00:21.092Z,122.05
2019-02-20T18:02:49.581Z,122.62
2019-02-20T18:05:18.111Z,120.70
2019-02-20T18:07:49.689Z,122.50
2019-02-20T18:10:16.751Z,128.53
2019-02-20T18:12:45.260Z,115.32
2019-02-20T18:15:16.168Z,116.20
2019-02-20T18:17:44.697Z,118.05
2019-02-20T18:20:13.198Z,124.25
2019-02-20T18:22:43.625Z,124.58
2019-02-20T18:25:12.469Z,132.40
2019-02-20T18:27:43.832Z,122.10
2019-02-20T18:30:14.696Z,126.72
2019-02-20T18:32:43.222Z,124.07
2019-02-20T18:35:13.210Z,120.17
2019-02-20T18:37:41.751Z,130.70
2019-02-20T18:40:12.166Z,131.03
2019-02-20T18:42:40.694Z,132.30
2019-02-20T18:45:11.884Z,131.60
2019-02-20T18:47:40.418Z,130.03
2019-02-20T18:50:11.369Z,118.87
2019-02-20T18:52:39.943Z,128.25
2019-02-20T18:55:13.353Z,120.87
2019-02-20T18:57:41.850Z,125.47
2019-02-20T19:00:15.782Z,120.60
2019-02-20T19:05:12.348Z,120.60
2019-02-20T19:07:40.916Z,122.02
2019-02-20T19:10:15.207Z,125.25
2019-02-20T19:13:02.153Z,123.25
2019-02-20T19:15:49.374Z,123.25
2019-02-20T19:18:36.180Z,121.57
2019-02-20T19:21:13.955Z,120.72
2019-02-20T19:24:11.461Z,118.02
2019-02-20T19:27:04.374Z,117.55
2019-02-20T19:29:54.384Z,120.47
2019-02-20T19:32:41.303Z,123.53
2019-02-20T19:35:25.201Z,123.40
2019-02-20T19:38:31.802Z,121.37
2019-02-20T19:41:23.223Z,120.90
2019-02-20T19:44:10.025Z,126.65
2019-02-20T19:47:09.214Z,120.10
2019-02-20T19:49:41.105Z,120.53
2019-02-20T19:52:28.041Z,126.47
2019-02-20T19:55:18.230Z,116.97
2019-02-20T19:58:02.080Z,117.82
2019-02-20T20:00:51.935Z,120.33
2019-02-20T20:03:23.743Z,120.77
2019-02-20T20:06:01.745Z,122.90
2019-02-20T20:08:45.526Z,122.40
2019-02-20T20:11:29.396Z,120.97
2019-02-20T20:14:25.740Z,120.35
2019-02-20T20:17:06.314Z,124.97
2019-02-20T20:19:49.917Z,121.92
2019-02-20T20:22:33.739Z,127.22
2019-02-20T20:25:14.607Z,120.08
2019-02-20T20:28:01.469Z,120.95
2019-02-20T20:30:51.546Z,120.40
2019-02-20T20:33:32.252Z,120.82
2019-02-20T20:36:22.032Z,122.55
2019-02-20T20:39:11.938Z,120.67
2019-02-20T20:42:06.202Z,121.85
2019-02-20T20:44:38.005Z,121.13
2019-02-20T20:47:29.404Z,121.05
2019-02-20T20:50:10.080Z,122.80
2019-02-20T20:52:54.038Z,117.90
2019-02-20T20:55:34.903Z,119.02
2019-02-20T20:58:23.401Z,119.35
2019-02-20T21:00:58.168Z,119.05
2019-02-20T21:03:29.354Z,118.60
2019-02-20T21:06:19.171Z,120.62
2019-02-20T21:08:50.971Z,117.82
2019-02-20T21:11:51.085Z,122.20
2019-02-20T21:14:29.084Z,120.02
2019-02-20T21:17:03.870Z,118.77
2019-02-20T21:19:41.829Z,116.62
2019-02-20T21:22:19.803Z,119.10
2019-02-20T21:24:51.688Z,119.50
2019-02-20T21:27:32.494Z,119.57
2019-02-20T21:30:13.636Z,118.72
2019-02-20T21:33:00.574Z,120.47
2019-02-20T21:35:44.340Z,120.80
2019-02-20T21:38:32.667Z,120.60
2019-02-20T21:41:07.277Z,121.02
2019-02-20T21:43:39.030Z,123.35
2019-02-20T21:46:25.921Z,120.82
2019-02-20T21:49:13.015Z,120.57
2019-02-20T21:52:01.502Z,127.20
2019-02-20T21:54:33.251Z,119.67
2019-02-20T21:57:13.681Z,123.82
2019-02-20T22:00:12.757Z,123.65
2019-02-20T22:03:02.686Z,122.62
2019-02-20T22:05:49.313Z,125.58
2019-02-20T22:08:46.935Z,125.95
2019-02-20T22:11:50.629Z,125.45
2019-02-20T22:14:34.365Z,121.28
2019-02-20T22:17:28.345Z,126.22
2019-02-20T22:20:03.085Z,122.70
2019-02-20T22:22:43.897Z,121.80
2019-02-20T22:25:15.647Z,125.97
2019-02-20T22:27:53.530Z,125.40
2019-02-20T22:30:31.395Z,122.22
2019-02-20T22:33:21.436Z,120.62
2019-02-20T22:36:09.692Z,124.58
2019-02-20T22:38:48.408Z,123.47
2019-02-20T22:41:26.476Z,124.55
2019-02-20T22:44:15.125Z,125.78
2019-02-20T22:46:46.949Z,124.07
2019-02-20T22:49:18.708Z,122.25
2019-02-20T22:51:53.137Z,118.67
2019-02-20T22:54:30.999Z,121.72
2019-02-20T22:57:25.563Z,116.40
2019-02-20T23:02:33.652Z,120.87
2019-02-20T23:05:26.328Z,119.20
2019-02-20T23:08:01.306Z,117.13
2019-02-20T23:10:48.357Z,122.30
2019-02-20T23:13:26.049Z,116.10
2019-02-20T23:15:54.531Z,119.02
2019-02-20T23:18:23.013Z,117.53
2019-02-20T23:20:51.542Z,116.90
2019-02-20T23:23:20.034Z,119.13
2019-02-20T23:25:48.516Z,114.97
2019-02-20T23:28:17.024Z,119.15
2019-02-20T23:30:45.514Z,119.62
2019-02-20T23:33:14.003Z,117.55
2019-02-20T23:35:42.668Z,115.95
2019-02-20T23:38:11.215Z,119.08
2019-02-20T23:40:39.692Z,117.28
2019-02-20T23:43:08.168Z,117.25
2019-02-20T23:45:36.670Z,115.92
2019-02-20T23:48:05.156Z,117.45
2019-02-20T23:50:33.659Z,118.40
2019-02-20T23:53:02.162Z,114.10
2019-02-20T23:55:30.694Z,116.47
2019-02-20T23:57:59.212Z,115.40
