createdAt,value
2022-10-25T16:01:52.630Z,8.20
2022-10-25T16:03:24.879Z,9.80
2022-10-25T16:04:56.645Z,10.60
2022-10-25T16:06:28.368Z,7.80
2022-10-25T16:08:01.310Z,8.20
2022-10-25T16:09:33.065Z,9.20
2022-10-25T16:11:05.037Z,9.40
2022-10-25T16:12:36.853Z,9.60
2022-10-25T16:14:16.238Z,26.40
2022-10-25T16:15:47.955Z,20.00
2022-10-25T16:17:19.749Z,22.00
2022-10-25T16:18:53.835Z,28.80
2022-10-25T16:20:28.434Z,29.60
2022-10-25T16:22:00.275Z,30.80
2022-10-25T16:23:32.001Z,36.40
2022-10-25T16:25:03.822Z,39.20
2022-10-25T16:26:43.017Z,44.80
2022-10-25T16:28:15.309Z,42.20
2022-10-25T16:29:47.132Z,64.25
2022-10-25T16:31:18.870Z,57.25
2022-10-25T16:32:50.975Z,61.50
2022-10-25T16:34:22.702Z,65.75
2022-10-25T16:35:54.505Z,58.00
2022-10-25T16:37:26.188Z,57.75
2022-10-25T16:38:57.979Z,62.25
2022-10-25T16:40:30.026Z,64.00
2022-10-25T16:42:01.750Z,78.00
2022-10-25T16:43:33.447Z,79.75
2022-10-25T16:45:26.071Z,80.75
2022-10-25T16:46:58.426Z,87.50
2022-10-25T16:48:30.133Z,95.00
2022-10-25T16:50:01.791Z,96.00
2022-10-25T16:51:34.827Z,93.25
2022-10-25T16:53:07.710Z,100.00
2022-10-25T16:54:39.549Z,103.00
2022-10-25T16:56:11.830Z,104.00
2022-10-25T16:57:43.567Z,118.40
2022-10-25T16:59:15.510Z,119.80
2022-10-25T17:00:47.339Z,115.40
2022-10-25T17:02:22.706Z,118.40
2022-10-25T17:03:54.681Z,114.80
2022-10-25T17:05:28.754Z,105.40
2022-10-25T17:07:00.889Z,104.40
2022-10-25T17:08:32.616Z,116.00
2022-10-25T17:10:04.957Z,119.00
2022-10-25T17:11:36.679Z,212.00
2022-10-25T17:13:10.014Z,201.00
2022-10-25T17:14:41.769Z,155.75
2022-10-25T17:16:14.842Z,144.50
2022-10-25T17:17:46.974Z,140.25
2022-10-25T17:19:18.820Z,131.25
2022-10-25T17:20:50.536Z,124.00
2022-10-25T17:22:22.723Z,133.50
2022-10-25T17:23:55.100Z,121.50
2022-10-25T17:25:27.011Z,114.50
2022-10-25T17:26:59.242Z,113.20
2022-10-25T17:28:31.195Z,119.40
2022-10-25T17:30:02.992Z,119.50
2022-10-25T17:31:34.803Z,120.50
2022-10-25T17:33:06.508Z,131.00
2022-10-25T17:34:38.201Z,148.50
2022-10-25T17:36:12.380Z,132.50
2022-10-25T17:37:44.592Z,132.25
2022-10-25T17:39:17.189Z,123.75
2022-10-25T17:40:48.998Z,120.60
2022-10-25T17:42:20.912Z,116.50
2022-10-25T17:43:55.924Z,118.50
2022-10-25T17:45:29.850Z,120.25
2022-10-25T17:47:03.119Z,126.00
2022-10-25T17:48:35.160Z,127.50
2022-10-25T17:50:07.263Z,138.00
2022-10-25T17:51:39.074Z,132.50
2022-10-25T17:53:10.887Z,136.25
2022-10-25T17:54:43.177Z,128.75
2022-10-25T17:56:18.514Z,143.25
2022-10-25T17:57:51.184Z,158.25
2022-10-25T17:59:23.001Z,136.00
2022-10-25T18:00:55.555Z,136.50
2022-10-25T18:02:27.515Z,146.75
2022-10-25T18:03:59.367Z,147.25
2022-10-25T18:05:31.703Z,144.50
2022-10-25T18:07:03.440Z,149.75
2022-10-25T18:08:36.699Z,140.75
2022-10-25T18:10:08.786Z,144.75
2022-10-25T18:11:40.499Z,142.25
2022-10-25T18:13:12.693Z,150.75
2022-10-25T18:14:44.653Z,165.00
2022-10-25T18:16:17.518Z,150.25
2022-10-25T18:17:49.704Z,198.75
2022-10-25T18:19:21.569Z,174.00
2022-10-25T18:20:53.281Z,186.75
2022-10-25T18:22:25.351Z,228.67
2022-10-25T18:24:00.896Z,254.25
2022-10-25T18:25:32.789Z,279.00
2022-10-25T18:27:04.494Z,274.25
2022-10-25T18:28:36.256Z,254.50
2022-10-25T18:30:09.045Z,248.50
2022-10-25T18:31:40.799Z,212.00
2022-10-25T18:33:14.764Z,230.67
2022-10-25T18:34:46.531Z,209.33
2022-10-25T18:36:19.666Z,201.00
2022-10-25T18:37:51.635Z,184.00
2022-10-25T18:39:23.372Z,193.50
2022-10-25T18:40:55.186Z,175.50
2022-10-25T18:42:27.032Z,170.75
2022-10-25T18:43:58.900Z,159.00
2022-10-25T18:45:30.617Z,149.25
2022-10-25T18:47:02.334Z,138.50
2022-10-25T18:48:34.043Z,141.75
2022-10-25T18:50:06.403Z,123.75
2022-10-25T18:51:39.488Z,123.75
2022-10-25T18:53:11.231Z,118.00
2022-10-25T18:54:42.989Z,109.40
2022-10-25T18:56:17.104Z,114.80
2022-10-25T18:57:51.725Z,106.60
2022-10-25T18:59:23.676Z,95.25
2022-10-25T19:00:55.415Z,87.25
2022-10-25T19:02:27.303Z,91.25
2022-10-25T19:04:00.163Z,86.25
2022-10-25T19:05:33.686Z,85.25
2022-10-25T19:07:05.414Z,73.25
2022-10-25T19:08:37.401Z,75.50
2022-10-25T19:10:09.310Z,61.00
2022-10-25T19:11:41.055Z,58.00
2022-10-25T19:13:19.097Z,60.25
2022-10-25T19:14:50.869Z,60.25
2022-10-25T19:16:23.080Z,62.75
2022-10-25T19:17:54.770Z,58.50
2022-10-25T19:19:26.952Z,52.00
2022-10-25T19:21:09.406Z,49.20
2022-10-25T19:22:41.119Z,45.60
2022-10-25T19:24:15.872Z,45.60
2022-10-25T19:25:47.514Z,49.00
2022-10-25T19:27:19.248Z,51.80
2022-10-25T19:28:58.510Z,50.80
2022-10-25T19:30:34.220Z,54.25
2022-10-25T19:32:09.332Z,57.50
2022-10-25T19:33:47.951Z,56.00
2022-10-25T19:35:19.989Z,53.75
2022-10-25T19:36:52.236Z,57.50
2022-10-25T19:38:24.008Z,59.50
2022-10-25T19:39:58.240Z,64.25
2022-10-25T19:41:30.937Z,66.50
2022-10-25T19:43:02.708Z,67.75
2022-10-25T19:44:34.608Z,68.50
2022-10-25T19:46:06.943Z,69.00
2022-10-25T19:47:40.433Z,69.00
2022-10-25T19:49:12.244Z,71.50
2022-10-25T19:50:43.961Z,80.00
2022-10-25T19:52:15.698Z,96.50
2022-10-25T19:53:47.726Z,97.25
2022-10-25T19:55:19.455Z,90.00
2022-10-25T19:56:51.529Z,102.25
2022-10-25T19:58:23.237Z,98.00
2022-10-25T19:59:55.044Z,95.75
2022-10-25T20:01:27.456Z,96.00
2022-10-25T20:02:59.339Z,112.00
2022-10-25T20:04:31.173Z,104.20
2022-10-25T20:06:08.279Z,102.40
2022-10-25T20:07:39.987Z,109.80
2022-10-25T20:09:11.848Z,114.40
2022-10-25T20:10:43.565Z,113.80
2022-10-25T20:12:15.365Z,121.50
2022-10-25T20:13:47.140Z,133.75
2022-10-25T20:15:18.850Z,137.25
2022-10-25T20:16:50.665Z,130.75
2022-10-25T20:18:26.449Z,133.00
2022-10-25T20:19:58.230Z,121.50
2022-10-25T20:21:34.523Z,144.50
2022-10-25T20:23:06.217Z,150.25
2022-10-25T20:24:37.958Z,154.00
2022-10-25T20:26:13.930Z,139.25
2022-10-25T20:27:45.814Z,147.75
2022-10-25T20:29:21.266Z,155.50
2022-10-25T20:30:53.399Z,150.00
2022-10-25T20:32:25.030Z,153.50
2022-10-25T20:33:57.098Z,143.75
2022-10-25T20:35:28.772Z,153.50
2022-10-25T20:37:00.716Z,162.25
2022-10-25T20:38:32.413Z,158.00
2022-10-25T20:40:04.374Z,157.50
2022-10-25T20:41:36.183Z,154.50
2022-10-25T20:43:08.041Z,151.50
2022-10-25T20:44:39.819Z,143.25
2022-10-25T20:46:11.522Z,171.50
2022-10-25T20:47:43.513Z,168.75
2022-10-25T20:49:15.311Z,155.75
2022-10-25T20:50:49.711Z,168.75
2022-10-25T20:52:21.903Z,212.33
2022-10-25T20:53:53.785Z,171.50
2022-10-25T20:55:27.340Z,177.50
2022-10-25T20:56:59.082Z,162.50
2022-10-25T20:58:30.974Z,172.75
2022-10-25T21:00:03.952Z,171.50
2022-10-25T21:01:36.191Z,188.00
2022-10-25T21:03:07.958Z,177.00
2022-10-25T21:04:53.533Z,187.25
2022-10-25T21:06:25.857Z,182.25
2022-10-25T21:07:57.603Z,214.67
2022-10-25T21:09:29.365Z,187.00
2022-10-25T21:11:02.432Z,180.00
2022-10-25T21:12:34.698Z,183.25
2022-10-25T21:14:06.651Z,172.75
2022-10-25T21:15:39.021Z,187.75
2022-10-25T21:17:10.756Z,174.75
2022-10-25T21:18:42.676Z,193.00
2022-10-25T21:20:14.497Z,216.00
2022-10-25T21:21:46.129Z,193.75
2022-10-25T21:23:17.990Z,179.75
2022-10-25T21:24:49.670Z,166.75
2022-10-25T21:26:21.444Z,165.00
2022-10-25T21:27:56.315Z,131.00
2022-10-25T21:29:28.038Z,162.00
2022-10-25T21:31:09.957Z,147.25
2022-10-25T21:32:41.665Z,145.25
2022-10-25T21:34:13.442Z,147.25
2022-10-25T21:35:45.111Z,148.75
2022-10-25T21:37:17.052Z,134.00
2022-10-25T21:38:48.808Z,143.75
2022-10-25T21:40:20.869Z,148.25
2022-10-25T21:41:53.166Z,154.00
2022-10-25T21:43:25.660Z,126.00
2022-10-25T21:44:57.749Z,130.00
2022-10-25T21:46:29.562Z,133.25
2022-10-25T21:48:02.097Z,141.75
2022-10-25T21:49:34.069Z,136.00
2022-10-25T21:51:06.144Z,168.75
2022-10-25T21:52:37.992Z,157.50
2022-10-25T21:54:11.478Z,142.50
2022-10-25T21:55:43.752Z,148.75
2022-10-25T21:57:15.581Z,127.25
2022-10-25T21:58:49.917Z,121.00
2022-10-25T22:00:21.802Z,110.80
2022-10-25T22:01:53.820Z,114.20
2022-10-25T22:03:28.840Z,108.40
2022-10-25T22:05:00.788Z,113.00
2022-10-25T22:06:32.699Z,113.00
2022-10-25T22:08:04.889Z,131.00
2022-10-25T22:09:36.768Z,118.00
2022-10-25T22:11:25.610Z,134.50
2022-10-25T22:12:57.618Z,126.25
2022-10-25T22:14:29.802Z,117.00
2022-10-25T22:16:02.553Z,123.50
2022-10-25T22:17:34.283Z,122.25
2022-10-25T22:19:08.281Z,110.75
2022-10-25T22:20:40.003Z,115.75
2022-10-25T22:22:11.695Z,115.40
2022-10-25T22:23:43.455Z,106.80
2022-10-25T22:25:15.211Z,120.00
2022-10-25T22:26:46.939Z,120.75
2022-10-25T22:28:18.786Z,125.25
2022-10-25T22:29:50.739Z,133.75
2022-10-25T22:31:22.680Z,119.50
2022-10-25T22:32:54.410Z,131.75
2022-10-25T22:34:26.164Z,133.75
