createdAt,value
2019-06-20T00:00:10.141Z,160.00
2019-06-20T00:01:10.118Z,164.00
2019-06-20T00:02:10.154Z,172.00
2019-06-20T00:03:10.138Z,176.00
2019-06-20T00:04:10.081Z,188.00
2019-06-20T00:05:10.075Z,196.00
2019-06-20T00:06:10.063Z,204.00
2019-06-20T00:07:10.053Z,212.00
2019-06-20T00:08:10.054Z,220.00
2019-06-20T00:09:10.036Z,228.00
2019-06-20T00:10:10.022Z,236.00
2019-06-20T00:11:10.007Z,244.00
2019-06-20T00:12:09.999Z,252.00
2019-06-20T00:13:10.005Z,264.00
2019-06-20T00:14:10.020Z,276.00
2019-06-20T00:15:09.995Z,288.00
2019-06-20T00:16:09.958Z,300.00
2019-06-20T00:17:09.939Z,308.00
2019-06-20T00:18:09.954Z,320.00
2019-06-20T00:19:09.939Z,332.00
2019-06-20T00:20:09.958Z,344.00
2019-06-20T00:21:09.897Z,356.00
2019-06-20T00:22:09.906Z,372.00
2019-06-20T00:23:22.121Z,388.00
2019-06-20T00:24:09.859Z,400.00
2019-06-20T00:25:09.872Z,412.00
2019-06-20T00:26:09.850Z,428.00
2019-06-20T00:27:09.833Z,444.00
2019-06-20T00:28:09.815Z,464.00
2019-06-20T00:29:09.814Z,480.00
2019-06-20T00:30:09.794Z,496.00
2019-06-20T00:31:09.795Z,516.00
2019-06-20T00:32:09.771Z,536.00
2019-06-20T00:33:09.794Z,552.00
2019-06-20T00:34:09.758Z,576.00
2019-06-20T00:35:09.741Z,600.00
2019-06-20T00:36:09.745Z,624.00
2019-06-20T00:37:09.729Z,648.00
2019-06-20T00:38:09.705Z,672.00
2019-06-20T00:39:09.732Z,696.00
2019-06-20T00:40:09.699Z,724.00
2019-06-20T00:41:09.677Z,748.00
2019-06-20T00:42:09.840Z,760.00
2019-06-20T00:43:17.529Z,784.00
2019-06-20T00:44:10.639Z,812.00
2019-06-20T00:45:09.643Z,840.00
2019-06-20T00:46:09.625Z,868.00
2019-06-20T00:47:09.618Z,900.00
2019-06-20T00:48:09.610Z,928.00
2019-06-20T00:49:09.655Z,960.00
2019-06-20T00:50:09.585Z,992.00
2019-06-20T00:51:09.584Z,1028.00
2019-06-20T00:52:09.563Z,1060.00
2019-06-20T00:53:09.556Z,1092.00
2019-06-20T00:54:22.564Z,1124.00
2019-06-20T00:55:09.515Z,1160.00
2019-06-20T00:56:09.511Z,1196.00
2019-06-20T00:57:09.497Z,1228.00
2019-06-20T00:58:09.484Z,1264.00
2019-06-20T00:59:09.472Z,1304.00
2019-06-20T01:00:09.487Z,1344.00
2019-06-20T01:01:09.455Z,1384.00
2019-06-20T01:02:09.439Z,1432.00
2019-06-20T01:03:09.431Z,1484.00
2019-06-20T01:04:09.430Z,1536.00
2019-06-20T01:05:09.448Z,1592.00
2019-06-20T01:06:09.395Z,1648.00
2019-06-20T01:07:09.570Z,1708.00
2019-06-20T01:08:09.376Z,1772.00
2019-06-20T01:09:09.372Z,1836.00
2019-06-20T01:10:09.396Z,1900.00
2019-06-20T01:11:09.341Z,1968.00
2019-06-20T01:12:09.339Z,2040.00
2019-06-20T01:13:09.316Z,2112.00
2019-06-20T01:14:09.322Z,2180.00
2019-06-20T01:15:09.301Z,2256.00
2019-06-20T01:16:09.291Z,2332.00
2019-06-20T01:17:09.275Z,2412.00
2019-06-20T01:18:09.370Z,2492.00
2019-06-20T01:19:09.249Z,2580.00
2019-06-20T01:20:09.239Z,2668.00
2019-06-20T01:21:09.282Z,2756.00
2019-06-20T01:22:09.217Z,2848.00
2019-06-20T01:23:09.220Z,2936.00
2019-06-20T01:24:09.201Z,3024.00
2019-06-20T01:25:21.586Z,3108.00
2019-06-20T01:26:09.212Z,3188.00
2019-06-20T01:27:09.163Z,3264.00
2019-06-20T01:28:09.157Z,3340.00
2019-06-20T01:29:09.144Z,3428.00
2019-06-20T01:30:09.187Z,3536.00
2019-06-20T01:31:09.123Z,3652.00
2019-06-20T01:32:09.198Z,3772.00
2019-06-20T01:33:09.103Z,3900.00
2019-06-20T01:34:09.108Z,4024.00
2019-06-20T01:35:09.079Z,4152.00
2019-06-20T01:36:09.075Z,4272.00
2019-06-20T01:37:09.051Z,4392.00
2019-06-20T01:38:09.049Z,4500.00
2019-06-20T01:39:09.029Z,4600.00
2019-06-20T01:40:09.023Z,4692.00
2019-06-20T01:41:09.024Z,4788.00
2019-06-20T01:42:09.010Z,4888.00
2019-06-20T01:43:08.988Z,4984.00
2019-06-20T01:44:08.978Z,5080.00
2019-06-20T01:45:08.963Z,5172.00
2019-06-20T01:46:08.960Z,5264.00
2019-06-20T01:47:09.000Z,5344.00
2019-06-20T01:48:08.946Z,5440.00
2019-06-20T01:49:08.930Z,5532.00
2019-06-20T01:50:08.906Z,5632.00
2019-06-20T01:51:08.901Z,5736.00
2019-06-20T01:52:08.891Z,5844.00
2019-06-20T01:53:08.914Z,5964.00
2019-06-20T01:54:08.877Z,6084.00
2019-06-20T01:55:08.859Z,6208.00
2019-06-20T01:56:21.215Z,6332.00
2019-06-20T01:57:08.829Z,6452.00
2019-06-20T01:58:08.824Z,6580.00
2019-06-20T01:59:08.828Z,6836.00
2019-06-20T02:00:08.821Z,7756.00
2019-06-20T02:01:08.788Z,9096.00
2019-06-20T02:02:08.781Z,9704.00
2019-06-20T02:03:08.775Z,12064.00
2019-06-20T02:04:08.799Z,15232.00
2019-06-20T02:05:08.754Z,15552.00
2019-06-20T02:06:08.737Z,16160.00
2019-06-20T02:07:08.719Z,16448.00
2019-06-20T02:08:08.740Z,16352.00
2019-06-20T02:09:08.711Z,16576.00
2019-06-20T02:10:08.732Z,16992.00
2019-06-20T02:11:09.625Z,17984.00
2019-06-20T02:12:08.676Z,18624.00
2019-06-20T02:13:08.660Z,19296.00
2019-06-20T02:14:08.647Z,20128.00
2019-06-20T02:15:08.640Z,20448.00
2019-06-20T02:16:08.664Z,20928.00
2019-06-20T02:17:08.617Z,21408.00
2019-06-20T02:18:08.607Z,22016.00
2019-06-20T02:19:08.586Z,22176.00
2019-06-20T02:20:08.600Z,22048.00
2019-06-20T02:21:08.573Z,22944.00
2019-06-20T02:22:08.584Z,24960.00
2019-06-20T02:23:08.555Z,26656.00
2019-06-20T02:24:08.553Z,27584.00
2019-06-20T02:25:08.533Z,28352.00
2019-06-20T02:26:08.528Z,28064.00
2019-06-20T02:27:20.530Z,29248.00
2019-06-20T02:28:08.489Z,31232.00
2019-06-20T02:29:08.485Z,31488.00
2019-06-20T02:30:08.474Z,31232.00
2019-06-20T02:31:08.491Z,30336.00
2019-06-20T02:32:08.450Z,29856.00
2019-06-20T02:33:08.440Z,30496.00
2019-06-20T02:34:08.429Z,31040.00
2019-06-20T02:35:08.422Z,31488.00
2019-06-20T02:36:08.410Z,32480.00
2019-06-20T02:37:08.405Z,34304.00
2019-06-20T02:38:08.397Z,34624.00
2019-06-20T02:39:08.381Z,33312.00
2019-06-20T02:40:08.368Z,32448.00
2019-06-20T02:41:08.363Z,34336.00
2019-06-20T02:42:08.362Z,33984.00
2019-06-20T02:43:08.339Z,33760.00
2019-06-20T02:44:28.325Z,33344.00
2019-06-20T02:45:09.312Z,32928.00
2019-06-20T02:46:08.308Z,33632.00
2019-06-20T02:47:08.304Z,33856.00
2019-06-20T02:48:08.282Z,35040.00
2019-06-20T02:49:08.275Z,35392.00
2019-06-20T02:50:08.266Z,34816.00
2019-06-20T02:51:08.243Z,34240.00
2019-06-20T02:52:08.232Z,34368.00
2019-06-20T02:53:08.238Z,33152.00
2019-06-20T02:54:08.213Z,35136.00
2019-06-20T02:55:08.199Z,37056.00
2019-06-20T02:56:08.186Z,36480.00
2019-06-20T02:57:08.191Z,35456.00
2019-06-20T02:58:20.752Z,33728.00
2019-06-20T02:59:08.159Z,32896.00
2019-06-20T03:00:08.149Z,32800.00
2019-06-20T03:01:08.134Z,32384.00
2019-06-20T03:02:08.123Z,33184.00
2019-06-20T03:03:08.112Z,34368.00
2019-06-20T03:04:08.112Z,35136.00
2019-06-20T03:05:08.099Z,35200.00
2019-06-20T03:06:08.079Z,34656.00
2019-06-20T03:07:08.081Z,34560.00
2019-06-20T03:08:08.067Z,34048.00
2019-06-20T03:09:08.089Z,34624.00
2019-06-20T03:10:08.060Z,34784.00
2019-06-20T03:11:08.035Z,34848.00
2019-06-20T03:12:08.025Z,35008.00
2019-06-20T03:13:09.516Z,35616.00
2019-06-20T03:14:08.001Z,35328.00
2019-06-20T03:15:07.999Z,36576.00
2019-06-20T03:16:07.977Z,36416.00
2019-06-20T03:17:08.127Z,36256.00
2019-06-20T03:18:07.959Z,36064.00
2019-06-20T03:19:07.949Z,34400.00
2019-06-20T03:20:07.955Z,33504.00
2019-06-20T03:21:07.920Z,34688.00
2019-06-20T03:22:07.914Z,35040.00
2019-06-20T03:23:07.904Z,35488.00
2019-06-20T03:24:07.981Z,36352.00
2019-06-20T03:25:07.903Z,35424.00
2019-06-20T03:26:07.879Z,34752.00
2019-06-20T03:27:07.866Z,36096.00
2019-06-20T03:28:07.860Z,37504.00
2019-06-20T03:29:20.243Z,36864.00
2019-06-20T03:30:07.833Z,37984.00
2019-06-20T03:31:07.823Z,38144.00
2019-06-20T03:32:07.813Z,38848.00
2019-06-20T03:33:07.798Z,40320.00
2019-06-20T03:34:07.786Z,41632.00
2019-06-20T03:35:07.774Z,42240.00
2019-06-20T03:36:07.760Z,42048.00
2019-06-20T03:37:07.766Z,43104.00
2019-06-20T03:38:07.755Z,42944.00
2019-06-20T03:39:07.737Z,41536.00
2019-06-20T03:40:07.721Z,42304.00
2019-06-20T03:41:07.714Z,42784.00
2019-06-20T03:42:07.744Z,43584.00
2019-06-20T03:43:07.694Z,46336.00
2019-06-20T03:44:07.706Z,48128.00
2019-06-20T03:45:07.677Z,48128.00
2019-06-20T03:46:07.657Z,47648.00
2019-06-20T03:47:07.657Z,47360.00
2019-06-20T03:48:07.659Z,48224.00
2019-06-20T03:49:07.630Z,48640.00
2019-06-20T03:50:07.625Z,46688.00
2019-06-20T03:51:07.651Z,38976.00
2019-06-20T03:52:07.605Z,28480.00
2019-06-20T03:53:07.600Z,23040.00
2019-06-20T03:54:07.580Z,17888.00
2019-06-20T03:55:07.570Z,17700.00
2019-06-20T03:56:07.564Z,18096.00
2019-06-20T03:57:07.556Z,19872.00
2019-06-20T03:58:07.592Z,46720.00
2019-06-20T03:59:07.534Z,48224.00
2019-06-20T04:00:19.902Z,48096.00
2019-06-20T04:01:07.512Z,48032.00
2019-06-20T04:02:07.499Z,50752.00
2019-06-20T04:03:07.481Z,53120.00
2019-06-20T04:04:07.507Z,54144.00
2019-06-20T04:05:07.468Z,54368.00
2019-06-20T04:06:07.452Z,53152.00
2019-06-20T04:07:07.445Z,52128.00
2019-06-20T04:08:07.468Z,53312.00
2019-06-20T04:09:07.426Z,55232.00
2019-06-20T04:10:07.435Z,55104.00
2019-06-20T04:11:07.414Z,50240.00
2019-06-20T04:12:07.412Z,47424.00
2019-06-20T04:13:07.388Z,53760.00
2019-06-20T04:14:07.376Z,54208.00
2019-06-20T04:15:18.479Z,54784.00
2019-06-20T04:16:08.354Z,55552.00
2019-06-20T04:17:07.343Z,55008.00
2019-06-20T04:18:07.327Z,54688.00
2019-06-20T04:19:07.323Z,56000.00
2019-06-20T04:20:07.362Z,55392.00
2019-06-20T04:21:07.298Z,54912.00
2019-06-20T04:22:07.301Z,55360.00
2019-06-20T04:23:07.280Z,54848.00
2019-06-20T04:24:07.274Z,54464.00
2019-06-20T04:25:07.266Z,53120.00
2019-06-20T04:26:07.311Z,53952.00
2019-06-20T04:27:07.235Z,56928.00
2019-06-20T04:28:07.248Z,57888.00
2019-06-20T04:29:07.213Z,56960.00
2019-06-20T04:30:07.210Z,57632.00
2019-06-20T04:31:19.381Z,56480.00
2019-06-20T04:32:07.184Z,54144.00
2019-06-20T04:33:07.182Z,53856.00
2019-06-20T04:34:07.168Z,53408.00
2019-06-20T04:35:07.155Z,53088.00
2019-06-20T04:36:07.146Z,52992.00
2019-06-20T04:37:07.178Z,52992.00
2019-06-20T04:38:07.125Z,52416.00
2019-06-20T04:39:18.851Z,48832.00
2019-06-20T04:40:08.146Z,41472.00
2019-06-20T04:41:07.101Z,45728.00
2019-06-20T04:42:07.098Z,47776.00
2019-06-20T04:43:07.139Z,50240.00
2019-06-20T04:44:07.067Z,51936.00
2019-06-20T04:45:07.054Z,51616.00
2019-06-20T04:46:07.824Z,51488.00
2019-06-20T04:47:07.042Z,50944.00
2019-06-20T04:48:07.044Z,50976.00
2019-06-20T04:49:07.047Z,50752.00
2019-06-20T04:50:07.010Z,49152.00
2019-06-20T04:51:06.995Z,46528.00
2019-06-20T04:52:06.987Z,48288.00
2019-06-20T04:53:06.987Z,48832.00
2019-06-20T04:54:06.993Z,47488.00
2019-06-20T04:55:06.955Z,47872.00
2019-06-20T04:56:06.945Z,48864.00
2019-06-20T04:57:06.940Z,48640.00
2019-06-20T04:58:06.964Z,48896.00
2019-06-20T04:59:06.921Z,48192.00
2019-06-20T05:00:06.913Z,47936.00
2019-06-20T05:01:06.913Z,48384.00
2019-06-20T05:02:18.734Z,48800.00
2019-06-20T05:03:06.881Z,46848.00
2019-06-20T05:04:06.875Z,46976.00
2019-06-20T05:05:06.863Z,48736.00
2019-06-20T05:06:06.854Z,47104.00
2019-06-20T05:07:06.839Z,44928.00
2019-06-20T05:08:06.844Z,45152.00
2019-06-20T05:09:06.862Z,40320.00
2019-06-20T05:10:06.810Z,28352.00
2019-06-20T05:11:06.817Z,40928.00
2019-06-20T05:12:06.786Z,42336.00
2019-06-20T05:13:06.821Z,43872.00
2019-06-20T05:14:06.818Z,42688.00
2019-06-20T05:15:06.775Z,42528.00
2019-06-20T05:16:06.770Z,43392.00
2019-06-20T05:17:07.349Z,44320.00
2019-06-20T05:18:06.736Z,42016.00
2019-06-20T05:19:06.728Z,40832.00
2019-06-20T05:20:06.702Z,41024.00
2019-06-20T05:21:06.709Z,39552.00
2019-06-20T05:22:06.695Z,36640.00
2019-06-20T05:23:06.732Z,37536.00
2019-06-20T05:24:06.672Z,38112.00
2019-06-20T05:25:06.693Z,36224.00
2019-06-20T05:26:06.657Z,35488.00
2019-06-20T05:27:06.634Z,36960.00
2019-06-20T05:28:06.624Z,33088.00
2019-06-20T05:29:06.615Z,25984.00
2019-06-20T05:30:06.605Z,22272.00
2019-06-20T05:31:06.607Z,22144.00
2019-06-20T05:32:06.606Z,22240.00
2019-06-20T05:33:18.195Z,21856.00
2019-06-20T05:34:06.560Z,20960.00
2019-06-20T05:35:06.552Z,20544.00
2019-06-20T05:36:06.538Z,20416.00
2019-06-20T05:37:06.555Z,20416.00
2019-06-20T05:38:06.521Z,20640.00
2019-06-20T05:39:06.512Z,21280.00
2019-06-20T05:40:06.510Z,22336.00
2019-06-20T05:41:06.530Z,22976.00
2019-06-20T05:42:06.562Z,23488.00
2019-06-20T05:43:06.482Z,27456.00
2019-06-20T05:44:06.466Z,36096.00
2019-06-20T05:45:06.448Z,41760.00
2019-06-20T05:46:10.599Z,37184.00
2019-06-20T05:47:12.353Z,31904.00
2019-06-20T05:48:07.691Z,31936.00
2019-06-20T05:49:06.411Z,33408.00
2019-06-20T05:50:06.401Z,31168.00
2019-06-20T05:51:06.398Z,27104.00
2019-06-20T05:52:06.962Z,25536.00
2019-06-20T05:53:06.366Z,24512.00
2019-06-20T05:54:06.394Z,26016.00
2019-06-20T05:55:06.352Z,26976.00
2019-06-20T05:56:06.344Z,23744.00
2019-06-20T05:57:06.326Z,21440.00
2019-06-20T05:58:06.353Z,21600.00
2019-06-20T05:59:06.315Z,22208.00
2019-06-20T06:00:06.296Z,22528.00
2019-06-20T06:01:06.285Z,23488.00
2019-06-20T06:02:06.444Z,23776.00
2019-06-20T06:03:07.276Z,22944.00
2019-06-20T06:04:19.042Z,21888.00
2019-06-20T06:05:06.245Z,21568.00
2019-06-20T06:06:06.243Z,21440.00
2019-06-20T06:07:06.232Z,21312.00
2019-06-20T06:08:06.219Z,22272.00
2019-06-20T06:09:06.216Z,22016.00
2019-06-20T06:10:06.240Z,21184.00
2019-06-20T06:11:06.196Z,21184.00
2019-06-20T06:12:07.336Z,21024.00
2019-06-20T06:13:06.177Z,21088.00
2019-06-20T06:14:06.158Z,20448.00
2019-06-20T06:15:07.256Z,20320.00
2019-06-20T06:16:06.156Z,21216.00
2019-06-20T06:17:06.129Z,21216.00
2019-06-20T06:18:06.119Z,20832.00
2019-06-20T06:19:06.114Z,20672.00
2019-06-20T06:20:06.154Z,19840.00
2019-06-20T06:21:06.097Z,20256.00
2019-06-20T06:22:06.078Z,21024.00
2019-06-20T06:23:06.065Z,20608.00
2019-06-20T06:24:06.069Z,20736.00
2019-06-20T06:25:06.048Z,20832.00
2019-06-20T06:26:06.050Z,21280.00
2019-06-20T06:27:06.050Z,20288.00
2019-06-20T06:28:06.083Z,16684.00
2019-06-20T06:29:06.002Z,14808.00
2019-06-20T06:30:05.998Z,14568.00
2019-06-20T06:31:06.026Z,14516.00
2019-06-20T06:32:05.983Z,14464.00
2019-06-20T06:33:05.978Z,14464.00
2019-06-20T06:34:05.953Z,14488.00
2019-06-20T06:35:17.820Z,14528.00
2019-06-20T06:36:05.937Z,14568.00
2019-06-20T06:37:06.024Z,14564.00
2019-06-20T06:38:05.909Z,14572.00
2019-06-20T06:39:05.913Z,14556.00
2019-06-20T06:40:05.889Z,14524.00
2019-06-20T06:41:05.879Z,14492.00
2019-06-20T06:42:05.889Z,14472.00
2019-06-20T06:43:05.858Z,14448.00
2019-06-20T06:44:08.371Z,14380.00
2019-06-20T06:45:05.848Z,14316.00
2019-06-20T06:46:05.837Z,14276.00
2019-06-20T06:47:05.823Z,14232.00
2019-06-20T06:48:05.824Z,14176.00
2019-06-20T06:49:05.798Z,14204.00
2019-06-20T06:50:05.795Z,14156.00
2019-06-20T06:51:05.783Z,14116.00
2019-06-20T06:52:05.796Z,14104.00
2019-06-20T06:53:05.771Z,14088.00
2019-06-20T06:54:05.744Z,14032.00
2019-06-20T06:55:05.748Z,14000.00
2019-06-20T06:56:05.732Z,13948.00
2019-06-20T06:57:05.714Z,13944.00
2019-06-20T06:58:05.781Z,13920.00
2019-06-20T06:59:05.712Z,13892.00
2019-06-20T07:00:05.678Z,13856.00
2019-06-20T07:01:05.671Z,13828.00
2019-06-20T07:02:05.667Z,13820.00
2019-06-20T07:03:05.663Z,13876.00
2019-06-20T07:04:05.663Z,14060.00
2019-06-20T07:05:05.636Z,14172.00
2019-06-20T07:06:17.124Z,14188.00
2019-06-20T07:07:05.604Z,14132.00
2019-06-20T07:08:05.603Z,13932.00
2019-06-20T07:09:05.606Z,13668.00
2019-06-20T07:10:05.590Z,13564.00
2019-06-20T07:11:05.565Z,13552.00
2019-06-20T07:12:05.561Z,13528.00
2019-06-20T07:13:05.545Z,13504.00
2019-06-20T07:14:05.569Z,13496.00
2019-06-20T07:15:05.543Z,13484.00
2019-06-20T07:16:05.514Z,13476.00
2019-06-20T07:17:05.510Z,13464.00
2019-06-20T07:18:05.489Z,13460.00
2019-06-20T07:19:05.487Z,13456.00
2019-06-20T07:20:05.470Z,13436.00
2019-06-20T07:21:05.542Z,13412.00
2019-06-20T07:22:05.455Z,13364.00
2019-06-20T07:23:05.441Z,13336.00
2019-06-20T07:24:05.432Z,13296.00
2019-06-20T07:25:05.422Z,13264.00
2019-06-20T07:26:05.406Z,13260.00
2019-06-20T07:27:05.492Z,13280.00
2019-06-20T07:28:05.386Z,13276.00
2019-06-20T07:29:05.396Z,13288.00
2019-06-20T07:30:05.374Z,13300.00
2019-06-20T07:31:05.364Z,13272.00
2019-06-20T07:32:05.341Z,13248.00
2019-06-20T07:33:05.359Z,13188.00
2019-06-20T07:34:05.331Z,13124.00
2019-06-20T07:35:05.320Z,13108.00
2019-06-20T07:36:05.302Z,13136.00
2019-06-20T07:37:17.625Z,13124.00
2019-06-20T07:38:05.286Z,13088.00
2019-06-20T07:39:05.274Z,13048.00
2019-06-20T07:40:05.261Z,13008.00
2019-06-20T07:41:05.243Z,12968.00
2019-06-20T07:42:05.351Z,12940.00
2019-06-20T07:43:05.226Z,12908.00
2019-06-20T07:44:05.217Z,12872.00
2019-06-20T07:45:05.204Z,12832.00
2019-06-20T07:46:05.230Z,12792.00
2019-06-20T07:47:16.986Z,12748.00
2019-06-20T07:48:06.187Z,12700.00
2019-06-20T07:49:05.158Z,12684.00
2019-06-20T07:50:05.169Z,12676.00
2019-06-20T07:51:05.145Z,12656.00
2019-06-20T07:52:05.132Z,12660.00
2019-06-20T07:53:05.127Z,12676.00
2019-06-20T07:54:05.118Z,12636.00
2019-06-20T07:55:05.114Z,12640.00
2019-06-20T07:56:05.108Z,12612.00
2019-06-20T07:57:05.088Z,12624.00
2019-06-20T07:58:05.363Z,12616.00
2019-06-20T07:59:05.061Z,12612.00
2019-06-20T08:00:05.055Z,12560.00
2019-06-20T08:01:05.048Z,12608.00
2019-06-20T08:02:05.029Z,12580.00
2019-06-20T08:03:05.033Z,12584.00
2019-06-20T08:04:05.023Z,12568.00
2019-06-20T08:05:04.995Z,12524.00
2019-06-20T08:06:04.983Z,12512.00
2019-06-20T08:07:04.972Z,12524.00
2019-06-20T08:08:17.150Z,12472.00
2019-06-20T08:09:04.962Z,12456.00
2019-06-20T08:10:04.976Z,12432.00
2019-06-20T08:11:04.929Z,12404.00
2019-06-20T08:12:04.920Z,12336.00
2019-06-20T08:13:04.909Z,12408.00
2019-06-20T08:14:04.900Z,12408.00
2019-06-20T08:15:14.614Z,12452.00
2019-06-20T08:16:05.912Z,12448.00
2019-06-20T08:17:04.875Z,12408.00
2019-06-20T08:18:04.849Z,12364.00
2019-06-20T08:19:04.857Z,12340.00
2019-06-20T08:20:04.847Z,12328.00
2019-06-20T08:21:04.826Z,12340.00
2019-06-20T08:22:04.822Z,12372.00
2019-06-20T08:23:04.801Z,12384.00
2019-06-20T08:24:04.793Z,12364.00
2019-06-20T08:25:05.374Z,12324.00
2019-06-20T08:26:04.790Z,12340.00
2019-06-20T08:27:04.968Z,12300.00
2019-06-20T08:28:04.748Z,12248.00
2019-06-20T08:29:18.667Z,12216.00
2019-06-20T08:30:07.192Z,12196.00
2019-06-20T08:31:04.866Z,12152.00
2019-06-20T08:32:04.707Z,12140.00
2019-06-20T08:33:10.355Z,12148.00
2019-06-20T08:34:06.543Z,12124.00
2019-06-20T08:35:04.671Z,12068.00
2019-06-20T08:36:04.693Z,12092.00
2019-06-20T08:37:04.652Z,12072.00
2019-06-20T08:38:05.662Z,12076.00
2019-06-20T08:39:17.244Z,12080.00
2019-06-20T08:40:04.620Z,12136.00
2019-06-20T08:41:04.749Z,12124.00
2019-06-20T08:42:04.595Z,12152.00
2019-06-20T08:43:05.844Z,12216.00
2019-06-20T08:44:04.576Z,12272.00
2019-06-20T08:45:06.038Z,12240.00
2019-06-20T08:46:09.955Z,12216.00
2019-06-20T08:47:05.931Z,12252.00
2019-06-20T08:48:04.764Z,12456.00
2019-06-20T08:49:05.732Z,12664.00
2019-06-20T08:50:05.926Z,12840.00
2019-06-20T08:51:04.621Z,12836.00
2019-06-20T08:52:05.562Z,12808.00
2019-06-20T08:53:05.689Z,12764.00
2019-06-20T08:54:05.442Z,12720.00
2019-06-20T08:55:05.446Z,12640.00
2019-06-20T08:56:05.507Z,12720.00
2019-06-20T08:57:05.729Z,12596.00
2019-06-20T08:58:05.621Z,12412.00
2019-06-20T08:59:04.857Z,12272.00
2019-06-20T09:03:04.374Z,12428.00
2019-06-20T09:04:04.374Z,12472.00
2019-06-20T09:05:04.404Z,12496.00
2019-06-20T09:06:04.402Z,12392.00
2019-06-20T09:09:04.498Z,12344.00
2019-06-20T09:10:15.793Z,12368.00
2019-06-20T09:11:04.285Z,12308.00
2019-06-20T09:12:05.116Z,12004.00
2019-06-20T09:13:04.261Z,7520.00
2019-06-20T09:14:04.254Z,7316.00
2019-06-20T09:15:04.249Z,11792.00
2019-06-20T09:16:04.243Z,11952.00
2019-06-20T09:17:04.262Z,11980.00
2019-06-20T09:18:04.210Z,12056.00
2019-06-20T09:19:04.204Z,12104.00
2019-06-20T09:20:04.207Z,12212.00
2019-06-20T09:21:04.201Z,12408.00
2019-06-20T09:22:05.033Z,12612.00
2019-06-20T09:23:04.166Z,12952.00
2019-06-20T09:24:04.219Z,12840.00
2019-06-20T09:25:04.155Z,8640.00
2019-06-20T09:26:04.167Z,12764.00
2019-06-20T09:27:04.325Z,12868.00
2019-06-20T09:28:04.129Z,13088.00
2019-06-20T09:29:04.187Z,13128.00
2019-06-20T09:30:04.093Z,13080.00
2019-06-20T09:31:04.172Z,13012.00
2019-06-20T09:32:04.670Z,13028.00
2019-06-20T09:33:04.748Z,13140.00
2019-06-20T09:34:05.397Z,13252.00
2019-06-20T09:35:04.032Z,13288.00
2019-06-20T09:36:04.135Z,13692.00
2019-06-20T09:37:04.087Z,14216.00
2019-06-20T09:38:04.012Z,14416.00
2019-06-20T09:39:03.995Z,14608.00
2019-06-20T09:40:03.981Z,14648.00
2019-06-20T09:41:15.706Z,14788.00
2019-06-20T09:42:03.963Z,15076.00
2019-06-20T09:43:03.963Z,15312.00
2019-06-20T09:44:03.939Z,15800.00
2019-06-20T09:45:03.926Z,15856.00
2019-06-20T09:46:03.924Z,15628.00
2019-06-20T09:47:03.995Z,15232.00
2019-06-20T09:48:03.903Z,15280.00
2019-06-20T09:49:03.892Z,15364.00
2019-06-20T09:50:03.910Z,15272.00
2019-06-20T09:51:03.869Z,15240.00
2019-06-20T09:52:03.863Z,15188.00
2019-06-20T09:53:03.888Z,15140.00
2019-06-20T09:54:03.858Z,11052.00
2019-06-20T09:55:03.825Z,12480.00
2019-06-20T09:56:03.821Z,13172.00
2019-06-20T09:57:03.819Z,12860.00
2019-06-20T09:58:03.796Z,14144.00
2019-06-20T09:59:03.799Z,13936.00
2019-06-20T10:00:10.036Z,13760.00
2019-06-20T10:01:04.760Z,13708.00
2019-06-20T10:02:03.758Z,13596.00
2019-06-20T10:03:03.918Z,13552.00
2019-06-20T10:04:03.828Z,13416.00
2019-06-20T10:05:03.725Z,13228.00
2019-06-20T10:06:13.450Z,10320.00
2019-06-20T10:07:04.696Z,9788.00
2019-06-20T10:08:03.691Z,11412.00
2019-06-20T10:09:03.687Z,12568.00
2019-06-20T10:10:03.700Z,12512.00
2019-06-20T10:11:03.662Z,12256.00
2019-06-20T10:12:15.596Z,12428.00
2019-06-20T10:13:03.638Z,12228.00
2019-06-20T10:14:03.627Z,11792.00
2019-06-20T10:15:03.621Z,11704.00
2019-06-20T10:16:03.602Z,11552.00
2019-06-20T10:17:03.616Z,11544.00
2019-06-20T10:18:03.576Z,11448.00
2019-06-20T10:19:03.570Z,11200.00
2019-06-20T10:20:03.575Z,11272.00
2019-06-20T10:21:03.555Z,11276.00
2019-06-20T10:22:03.542Z,11304.00
2019-06-20T10:23:03.531Z,11280.00
2019-06-20T10:24:03.528Z,11444.00
2019-06-20T10:25:03.514Z,11408.00
2019-06-20T10:26:03.509Z,11572.00
2019-06-20T10:27:03.522Z,11688.00
2019-06-20T10:28:03.512Z,11716.00
2019-06-20T10:29:03.650Z,11740.00
2019-06-20T10:30:14.069Z,11732.00
2019-06-20T10:31:04.500Z,11788.00
2019-06-20T10:32:03.431Z,11944.00
2019-06-20T10:33:03.431Z,12328.00
2019-06-20T10:34:03.438Z,12796.00
2019-06-20T10:35:03.401Z,13108.00
2019-06-20T10:36:03.398Z,13316.00
2019-06-20T10:37:03.430Z,13432.00
2019-06-20T10:38:03.378Z,13368.00
2019-06-20T10:39:03.372Z,9788.00
2019-06-20T10:40:03.353Z,8788.00
2019-06-20T10:41:03.350Z,8576.00
2019-06-20T10:42:03.358Z,8420.00
2019-06-20T10:43:15.116Z,12320.00
2019-06-20T10:44:03.311Z,12612.00
2019-06-20T10:45:03.446Z,12708.00
2019-06-20T10:46:03.289Z,12848.00
2019-06-20T10:47:03.316Z,12704.00
2019-06-20T10:48:04.265Z,12508.00
2019-06-20T10:49:03.259Z,12256.00
2019-06-20T10:50:03.244Z,12228.00
2019-06-20T10:51:03.231Z,12068.00
2019-06-20T10:52:03.233Z,11720.00
2019-06-20T10:53:03.222Z,11520.00
2019-06-20T10:54:03.203Z,11484.00
2019-06-20T10:55:03.211Z,11524.00
2019-06-20T10:56:03.199Z,11512.00
2019-06-20T10:57:03.177Z,11584.00
2019-06-20T10:58:03.183Z,11708.00
2019-06-20T10:59:03.158Z,8104.00
2019-06-20T11:00:03.146Z,7508.00
2019-06-20T11:01:03.126Z,11476.00
2019-06-20T11:02:03.137Z,11760.00
2019-06-20T11:03:03.123Z,11704.00
2019-06-20T11:04:03.117Z,11728.00
2019-06-20T11:05:03.091Z,11524.00
2019-06-20T11:06:03.083Z,11516.00
2019-06-20T11:07:03.069Z,11456.00
2019-06-20T11:08:03.098Z,11468.00
2019-06-20T11:09:03.045Z,11540.00
2019-06-20T11:10:03.040Z,11512.00
2019-06-20T11:11:03.032Z,11540.00
2019-06-20T11:12:03.020Z,11592.00
2019-06-20T11:13:03.010Z,9136.00
2019-06-20T11:14:14.942Z,8844.00
2019-06-20T11:15:02.984Z,11736.00
2019-06-20T11:16:02.979Z,11876.00
2019-06-20T11:17:02.959Z,11860.00
2019-06-20T11:18:02.949Z,11832.00
2019-06-20T11:19:02.953Z,11796.00
2019-06-20T11:20:03.108Z,11768.00
2019-06-20T11:21:02.928Z,11852.00
2019-06-20T11:22:02.914Z,12024.00
2019-06-20T11:23:02.905Z,12304.00
2019-06-20T11:24:02.893Z,8932.00
2019-06-20T11:25:02.937Z,8680.00
2019-06-20T11:26:02.892Z,9548.00
2019-06-20T11:27:02.862Z,11564.00
2019-06-20T11:28:02.882Z,12720.00
2019-06-20T11:29:02.845Z,13068.00
2019-06-20T11:30:02.868Z,13060.00
2019-06-20T11:31:02.828Z,13052.00
2019-06-20T11:32:02.818Z,13136.00
2019-06-20T11:33:02.796Z,10496.00
2019-06-20T11:34:02.793Z,12688.00
2019-06-20T11:35:02.779Z,12540.00
2019-06-20T11:36:02.836Z,12340.00
2019-06-20T11:37:02.754Z,12268.00
2019-06-20T11:38:02.746Z,12300.00
2019-06-20T11:39:02.737Z,12368.00
2019-06-20T11:40:02.723Z,12416.00
2019-06-20T11:41:02.713Z,12432.00
2019-06-20T11:42:02.707Z,12480.00
2019-06-20T11:43:02.711Z,12492.00
2019-06-20T11:44:02.686Z,12428.00
2019-06-20T11:45:14.300Z,12148.00
2019-06-20T11:46:02.656Z,8572.00
2019-06-20T11:47:02.666Z,8708.00
2019-06-20T11:48:02.693Z,8812.00
2019-06-20T11:49:02.628Z,10728.00
2019-06-20T11:50:02.629Z,12544.00
2019-06-20T11:51:02.605Z,12632.00
2019-06-20T11:52:02.600Z,12540.00
2019-06-20T11:53:02.605Z,12480.00
2019-06-20T11:54:02.590Z,12396.00
2019-06-20T11:55:02.563Z,12348.00