createdAt,value
2022-11-01T00:02:12.098Z,11.30
2022-11-01T00:04:40.589Z,11.30
2022-11-01T00:07:08.779Z,11.30
2022-11-01T00:09:37.075Z,11.30
2022-11-01T00:12:05.995Z,11.30
2022-11-01T00:14:35.553Z,11.30
2022-11-01T00:17:03.749Z,11.30
2022-11-01T00:19:32.555Z,11.30
2022-11-01T00:22:00.680Z,11.30
2022-11-01T00:24:31.069Z,11.30
2022-11-01T00:26:59.819Z,11.40
2022-11-01T00:29:28.095Z,11.40
2022-11-01T00:31:57.716Z,11.40
2022-11-01T00:34:25.974Z,11.40
2022-11-01T00:36:54.119Z,11.40
2022-11-01T00:39:23.588Z,11.40
2022-11-01T00:41:54.313Z,11.30
2022-11-01T00:44:22.471Z,11.30
2022-11-01T00:46:50.711Z,11.30
2022-11-01T00:49:20.377Z,11.30
2022-11-01T00:51:48.548Z,11.30
2022-11-01T00:54:16.780Z,11.30
2022-11-01T00:56:44.986Z,11.30
2022-11-01T00:59:13.162Z,11.30
2022-11-01T01:01:41.444Z,11.30
2022-11-01T01:04:09.660Z,11.30
2022-11-01T01:06:39.312Z,11.30
2022-11-01T01:09:07.479Z,11.30
2022-11-01T01:11:35.698Z,11.30
2022-11-01T01:14:03.800Z,11.30
2022-11-01T01:16:32.109Z,11.30
2022-11-01T01:19:00.415Z,11.30
2022-11-01T01:21:28.572Z,11.30
2022-11-01T01:23:58.220Z,11.30
2022-11-01T01:26:26.390Z,11.30
2022-11-01T01:28:55.193Z,11.30
2022-11-01T01:31:23.531Z,11.30
2022-11-01T01:33:51.670Z,11.20
2022-11-01T01:36:19.962Z,11.30
2022-11-01T01:38:48.107Z,11.30
2022-11-01T01:41:35.097Z,11.30
2022-11-01T01:44:04.062Z,11.30
2022-11-01T01:46:32.214Z,11.30
2022-11-01T01:49:01.162Z,11.30
2022-11-01T01:51:30.689Z,11.30
2022-11-01T01:54:00.378Z,11.30
2022-11-01T01:56:33.298Z,11.30
2022-11-01T01:59:04.333Z,11.20
2022-11-01T02:01:33.949Z,11.20
2022-11-01T02:04:02.586Z,11.20
2022-11-01T02:06:30.833Z,11.20
2022-11-01T02:09:01.848Z,11.20
2022-11-01T02:11:31.535Z,11.20
2022-11-01T02:14:00.153Z,11.20
2022-11-01T02:16:45.384Z,11.20
2022-11-01T02:19:53.354Z,11.20
2022-11-01T02:22:32.660Z,11.30
2022-11-01T02:25:11.298Z,11.30
2022-11-01T02:28:01.127Z,11.30
2022-11-01T02:30:39.562Z,11.30
2022-11-01T02:33:22.134Z,11.30
2022-11-01T02:35:58.254Z,11.30
2022-11-01T02:38:29.397Z,11.20
2022-11-01T02:41:09.978Z,11.30
2022-11-01T02:43:45.497Z,11.30
2022-11-01T02:46:32.262Z,11.30
2022-11-01T02:49:01.885Z,11.30
2022-11-01T02:51:30.550Z,11.20
2022-11-01T02:54:02.380Z,11.20
2022-11-01T02:56:31.598Z,11.30
2022-11-01T02:59:00.638Z,11.30
2022-11-01T03:01:31.709Z,11.30
2022-11-01T03:04:03.170Z,11.30
2022-11-01T03:06:36.815Z,11.30
2022-11-01T03:09:08.418Z,11.30
2022-11-01T03:11:45.211Z,11.30
2022-11-01T03:14:25.226Z,11.30
2022-11-01T03:17:00.280Z,11.30
2022-11-01T03:19:38.906Z,11.40
2022-11-01T03:22:12.943Z,11.40
2022-11-01T03:24:47.517Z,11.40
2022-11-01T03:27:21.279Z,11.40
2022-11-01T03:29:57.005Z,11.40
2022-11-01T03:32:29.685Z,11.40
2022-11-01T03:35:02.439Z,11.40
2022-11-01T03:37:33.878Z,11.40
2022-11-01T03:40:05.574Z,11.40
2022-11-01T03:42:35.053Z,11.40
2022-11-01T03:45:08.400Z,11.40
2022-11-01T03:47:36.791Z,11.40
2022-11-01T03:50:18.531Z,11.40
2022-11-01T03:52:47.369Z,11.40
2022-11-01T03:55:20.104Z,11.40
2022-11-01T03:57:49.231Z,11.40
2022-11-01T04:00:19.384Z,11.40
2022-11-01T04:02:47.764Z,11.40
2022-11-01T04:05:17.707Z,11.40
2022-11-01T04:07:46.259Z,11.40
2022-11-01T04:10:15.598Z,11.30
2022-11-01T04:12:46.720Z,11.30
2022-11-01T04:15:33.581Z,11.30
2022-11-01T04:18:25.091Z,11.20
2022-11-01T04:20:55.269Z,11.20
2022-11-01T04:23:23.510Z,11.20
2022-11-01T04:25:51.859Z,11.20
2022-11-01T04:28:20.029Z,11.20
2022-11-01T04:30:48.224Z,11.20
2022-11-01T04:33:16.443Z,11.20
2022-11-01T04:35:45.023Z,11.20
2022-11-01T04:38:15.312Z,11.10
2022-11-01T04:40:44.205Z,11.10
2022-11-01T04:43:13.369Z,11.10
2022-11-01T04:45:41.794Z,11.10
2022-11-01T04:48:13.854Z,11.20
2022-11-01T04:50:43.104Z,11.10
2022-11-01T04:53:11.825Z,11.10
2022-11-01T04:55:41.696Z,11.00
2022-11-01T04:58:11.028Z,11.00
2022-11-01T05:00:39.823Z,11.00
2022-11-01T05:03:09.299Z,11.00
2022-11-01T05:05:37.990Z,11.00
2022-11-01T05:08:07.820Z,11.00
2022-11-01T05:10:37.910Z,10.90
2022-11-01T05:13:08.052Z,10.90
2022-11-01T05:15:40.258Z,10.90
2022-11-01T05:18:11.973Z,10.90
2022-11-01T05:20:40.221Z,10.90
2022-11-01T05:23:08.463Z,10.90
2022-11-01T05:25:38.222Z,10.80
2022-11-01T05:28:11.820Z,10.80
2022-11-01T05:30:40.146Z,10.80
2022-11-01T05:33:09.239Z,10.80
2022-11-01T05:35:38.046Z,10.80
2022-11-01T05:38:06.583Z,10.80
2022-11-01T05:40:35.190Z,10.80
2022-11-01T05:43:03.963Z,10.70
2022-11-01T05:45:33.820Z,10.80
2022-11-01T05:48:06.205Z,10.70
2022-11-01T05:50:34.482Z,10.70
2022-11-01T05:53:07.256Z,10.70
2022-11-01T05:55:36.456Z,10.70
2022-11-01T05:58:05.106Z,10.70
2022-11-01T06:00:35.199Z,10.70
2022-11-01T06:03:04.130Z,10.60
2022-11-01T06:05:33.038Z,10.60
2022-11-01T06:08:02.683Z,10.60
2022-11-01T06:10:31.413Z,10.60
2022-11-01T06:13:00.064Z,10.60
2022-11-01T06:15:28.444Z,10.60
2022-11-01T06:17:59.304Z,10.60
2022-11-01T06:20:28.401Z,10.60
2022-11-01T06:22:56.648Z,10.60
2022-11-01T06:25:25.247Z,10.60
2022-11-01T06:27:54.325Z,10.60
2022-11-01T06:30:22.574Z,10.60
2022-11-01T06:32:50.761Z,10.60
2022-11-01T06:35:20.351Z,10.60
2022-11-01T06:37:48.905Z,10.60
2022-11-01T06:40:17.265Z,10.60
2022-11-01T06:42:46.904Z,10.60
2022-11-01T06:45:16.110Z,10.60
2022-11-01T06:47:48.159Z,10.60
2022-11-01T06:50:17.063Z,10.60
2022-11-01T06:52:46.661Z,10.60
2022-11-01T06:55:15.130Z,10.60
2022-11-01T06:57:43.517Z,10.70
2022-11-01T07:00:12.802Z,10.70
2022-11-01T07:02:41.102Z,10.70
2022-11-01T07:05:09.467Z,10.70
2022-11-01T07:07:37.630Z,10.80
2022-11-01T07:10:08.704Z,10.80
2022-11-01T07:12:37.005Z,10.80
2022-11-01T07:15:06.150Z,10.80
2022-11-01T07:17:34.444Z,10.90
2022-11-01T07:20:03.605Z,10.90
2022-11-01T07:22:31.975Z,10.40
2022-11-01T07:25:00.207Z,10.90
2022-11-01T07:27:29.832Z,10.90
2022-11-01T07:29:58.006Z,10.90
2022-11-01T07:32:26.234Z,10.90
2022-11-01T07:34:54.516Z,11.00
2022-11-01T07:37:22.737Z,11.00
2022-11-01T07:39:51.175Z,11.00
2022-11-01T07:42:19.357Z,11.10
2022-11-01T07:44:48.966Z,11.10
2022-11-01T07:47:17.185Z,11.10
2022-11-01T07:49:45.389Z,11.10
2022-11-01T07:52:13.565Z,11.10
2022-11-01T07:54:41.781Z,11.10
2022-11-01T07:57:10.223Z,11.10
2022-11-01T07:59:38.371Z,11.20
2022-11-01T08:02:08.327Z,11.20
2022-11-01T08:04:36.726Z,11.20
2022-11-01T08:07:05.001Z,11.20
2022-11-01T08:09:33.247Z,11.30
2022-11-01T08:12:01.988Z,11.30
2022-11-01T08:14:30.148Z,11.40
2022-11-01T08:17:01.792Z,11.40
2022-11-01T08:19:31.585Z,11.40
2022-11-01T08:22:00.139Z,11.40
2022-11-01T08:24:28.746Z,11.40
2022-11-01T08:26:56.951Z,11.40
2022-11-01T08:29:25.196Z,11.40
2022-11-01T08:31:53.510Z,11.40
2022-11-01T08:34:22.099Z,11.50
2022-11-01T08:36:52.063Z,11.50
2022-11-01T08:39:20.390Z,11.60
2022-11-01T08:41:49.899Z,11.60
2022-11-01T08:44:19.390Z,11.60
2022-11-01T08:46:48.064Z,11.60
2022-11-01T08:49:16.313Z,11.60
2022-11-01T08:51:44.458Z,11.60
2022-11-01T08:54:14.062Z,11.60
2022-11-01T08:56:42.298Z,11.70
2022-11-01T08:59:10.835Z,11.70
2022-11-01T09:01:39.315Z,11.70
2022-11-01T09:04:07.594Z,11.70
2022-11-01T09:06:36.518Z,11.80
2022-11-01T09:09:05.358Z,11.80
2022-11-01T09:11:35.050Z,11.80
2022-11-01T09:14:03.408Z,11.80
2022-11-01T09:16:32.770Z,11.90
2022-11-01T09:19:01.997Z,11.90
2022-11-01T09:21:31.778Z,11.90
2022-11-01T09:24:00.228Z,12.00
2022-11-01T09:26:28.490Z,12.00
2022-11-01T09:29:00.113Z,12.00
2022-11-01T09:31:28.690Z,12.00
2022-11-01T09:33:57.429Z,12.00
2022-11-01T09:36:26.554Z,12.00
2022-11-01T09:38:55.012Z,12.00
2022-11-01T09:41:33.858Z,12.00
2022-11-01T09:44:06.254Z,12.00
2022-11-01T09:46:44.070Z,12.00
2022-11-01T09:49:16.665Z,12.00
2022-11-01T09:51:44.848Z,12.10
2022-11-01T09:54:14.095Z,12.10
2022-11-01T09:56:46.450Z,12.10
2022-11-01T09:59:24.228Z,12.10
2022-11-01T10:02:07.188Z,12.10
2022-11-01T10:05:06.969Z,12.20
2022-11-01T10:07:46.663Z,12.20
2022-11-01T10:10:32.374Z,12.30
2022-11-01T10:13:19.547Z,12.30
2022-11-01T10:15:59.034Z,12.40
2022-11-01T10:18:29.597Z,12.40
2022-11-01T10:20:59.072Z,12.40
2022-11-01T10:23:36.830Z,12.40
2022-11-01T10:26:07.330Z,12.40
2022-11-01T10:28:45.776Z,12.50
2022-11-01T10:31:17.494Z,12.50
2022-11-01T10:33:52.771Z,12.50
2022-11-01T10:36:24.758Z,12.40
2022-11-01T10:39:44.384Z,12.40
2022-11-01T10:41:52.355Z,12.40
2022-11-01T10:44:34.881Z,12.40
2022-11-01T10:47:09.251Z,12.40
2022-11-01T10:50:04.649Z,12.50
2022-11-01T10:52:41.818Z,12.50
2022-11-01T10:55:15.711Z,12.50
2022-11-01T10:57:49.363Z,12.50
2022-11-01T11:00:20.467Z,12.50
2022-11-01T11:02:53.994Z,12.50
2022-11-01T11:05:33.140Z,12.50
2022-11-01T11:08:04.713Z,12.50
2022-11-01T11:10:33.816Z,12.50
2022-11-01T11:13:06.907Z,12.60
2022-11-01T11:15:48.576Z,12.60
2022-11-01T11:18:25.841Z,12.60
2022-11-01T11:21:04.287Z,12.50
2022-11-01T11:23:34.744Z,12.50
2022-11-01T11:26:04.703Z,12.50
2022-11-01T11:28:35.678Z,12.60
2022-11-01T11:31:15.223Z,12.60
2022-11-01T11:33:51.361Z,12.60
2022-11-01T11:36:27.099Z,12.60
2022-11-01T11:38:56.645Z,12.60
2022-11-01T11:41:30.200Z,12.60
2022-11-01T11:43:58.543Z,12.60
2022-11-01T11:46:27.290Z,12.60
2022-11-01T11:49:00.567Z,12.60
2022-11-01T11:51:30.977Z,12.50
2022-11-01T11:54:26.274Z,12.60
2022-11-01T11:57:11.987Z,12.60
2022-11-01T11:59:41.569Z,12.60
2022-11-01T12:02:21.990Z,12.60
2022-11-01T12:04:57.489Z,12.60
2022-11-01T12:07:29.207Z,12.50
2022-11-01T12:10:02.124Z,12.50
2022-11-01T12:12:34.808Z,12.50
2022-11-01T12:15:03.980Z,12.40
2022-11-01T12:17:35.449Z,12.40
2022-11-01T12:20:18.474Z,12.40
2022-11-01T12:22:53.519Z,12.40
2022-11-01T12:25:25.181Z,12.40
2022-11-01T12:27:59.359Z,12.40
2022-11-01T12:30:31.009Z,12.30
2022-11-01T12:33:01.006Z,12.30
2022-11-01T12:35:33.666Z,12.30
2022-11-01T12:38:26.883Z,12.30
2022-11-01T12:41:05.039Z,12.30
2022-11-01T12:43:46.127Z,12.20
2022-11-01T12:46:21.033Z,12.20
2022-11-01T12:48:57.466Z,12.20
2022-11-01T12:51:30.896Z,12.20
2022-11-01T12:54:05.971Z,12.20
2022-11-01T12:56:34.564Z,12.20
2022-11-01T12:59:02.896Z,12.20
2022-11-01T13:01:39.516Z,12.20
2022-11-01T13:04:18.881Z,12.10
2022-11-01T13:07:19.745Z,12.20
2022-11-01T13:09:56.594Z,12.20
2022-11-01T13:12:46.217Z,12.20
2022-11-01T13:15:25.618Z,12.20
2022-11-01T13:18:16.908Z,12.20
2022-11-01T13:20:52.883Z,12.20
2022-11-01T13:23:29.622Z,12.20
2022-11-01T13:26:05.380Z,12.10
2022-11-01T13:29:08.176Z,12.10
2022-11-01T13:31:57.283Z,12.10
2022-11-01T13:34:37.639Z,12.10
2022-11-01T13:37:14.640Z,12.00
2022-11-01T13:40:09.886Z,12.00
2022-11-01T13:42:43.046Z,12.00
2022-11-01T13:45:50.189Z,12.00
2022-11-01T13:48:33.223Z,12.00
2022-11-01T13:51:19.802Z,12.00
2022-11-01T13:53:56.155Z,11.90
2022-11-01T13:56:31.902Z,11.90
2022-11-01T13:59:00.158Z,11.90
2022-11-01T14:01:32.672Z,11.90
2022-11-01T14:04:38.647Z,11.90
2022-11-01T14:07:15.302Z,11.80
2022-11-01T14:09:48.365Z,11.80
2022-11-01T14:12:48.136Z,11.80
2022-11-01T14:15:27.374Z,11.80
2022-11-01T14:18:07.979Z,11.80
2022-11-01T14:20:48.008Z,11.70
2022-11-01T14:23:52.860Z,11.70
2022-11-01T14:26:25.844Z,11.70
2022-11-01T14:28:59.195Z,11.60
2022-11-01T14:31:29.765Z,11.60
2022-11-01T14:34:00.256Z,11.60
2022-11-01T14:36:33.536Z,11.60
2022-11-01T14:39:06.302Z,11.60
2022-11-01T14:41:38.297Z,11.60
2022-11-01T14:44:13.045Z,11.50
2022-11-01T14:46:46.434Z,11.50
2022-11-01T14:49:23.547Z,11.50
2022-11-01T14:51:57.578Z,11.50
2022-11-01T14:54:33.068Z,11.50
2022-11-01T14:57:01.455Z,11.50
2022-11-01T14:59:32.862Z,11.50
2022-11-01T15:02:05.233Z,11.50
2022-11-01T15:04:40.616Z,11.50
2022-11-01T15:07:20.292Z,11.50
2022-11-01T15:10:00.257Z,11.40
2022-11-01T15:12:31.979Z,11.40
2022-11-01T15:15:02.195Z,11.40
2022-11-01T15:17:33.855Z,11.40
2022-11-01T15:20:05.117Z,11.30
2022-11-01T15:22:35.103Z,11.30
2022-11-01T15:25:05.586Z,11.30
2022-11-01T15:27:38.826Z,11.30
2022-11-01T15:30:19.781Z,11.30
2022-11-01T15:32:53.066Z,11.30
2022-11-01T15:35:24.434Z,11.30
2022-11-01T15:37:55.357Z,11.30
2022-11-01T15:40:29.963Z,11.30
2022-11-01T15:42:58.979Z,11.30
2022-11-01T15:45:31.714Z,11.30
2022-11-01T15:48:02.793Z,11.30
2022-11-01T15:50:36.501Z,11.30
2022-11-01T15:53:09.245Z,11.30
2022-11-01T15:55:41.656Z,11.30
2022-11-01T15:58:15.469Z,11.30
2022-11-01T16:00:48.164Z,11.20
2022-11-01T16:03:20.913Z,11.20
2022-11-01T16:05:56.901Z,11.20
2022-11-01T16:08:31.889Z,11.30
2022-11-01T16:11:00.758Z,11.30
2022-11-01T16:13:32.825Z,11.20
2022-11-01T16:16:06.216Z,11.20
2022-11-01T16:18:40.006Z,11.20
2022-11-01T16:21:22.543Z,11.20
2022-11-01T16:23:53.333Z,11.20
2022-11-01T16:26:21.663Z,11.20
2022-11-01T16:28:51.846Z,11.20
2022-11-01T16:31:23.946Z,11.20
2022-11-01T16:33:52.187Z,11.20
2022-11-01T16:36:41.507Z,11.20
2022-11-01T16:39:31.118Z,11.20
2022-11-01T16:42:00.323Z,11.20
2022-11-01T16:44:28.681Z,11.20
2022-11-01T16:46:58.313Z,11.20
2022-11-01T16:49:27.986Z,11.20
2022-11-01T16:51:56.788Z,11.20
2022-11-01T16:54:25.091Z,11.20
2022-11-01T16:56:55.035Z,11.20
2022-11-01T16:59:38.018Z,11.20
2022-11-01T17:02:17.650Z,11.20
2022-11-01T17:04:47.933Z,11.20
2022-11-01T17:07:16.631Z,11.20
2022-11-01T17:09:45.120Z,11.10
2022-11-01T17:12:13.369Z,11.10
2022-11-01T17:17:17.048Z,11.10
2022-11-01T17:19:49.599Z,11.10
2022-11-01T17:22:21.108Z,11.10
2022-11-01T17:24:49.459Z,11.10
2022-11-01T17:27:18.651Z,11.00
2022-11-01T17:29:49.439Z,11.00
2022-11-01T17:32:19.326Z,11.00
2022-11-01T17:34:49.313Z,11.00
2022-11-01T17:37:18.354Z,11.00
2022-11-01T17:39:46.669Z,11.00
2022-11-01T17:42:14.939Z,11.00
2022-11-01T17:44:43.278Z,11.00
2022-11-01T17:47:16.008Z,11.00
2022-11-01T17:49:45.825Z,10.90
2022-11-01T17:52:20.643Z,11.00
2022-11-01T17:54:49.013Z,11.00
2022-11-01T17:57:17.373Z,11.00
2022-11-01T18:00:13.944Z,11.00
2022-11-01T18:02:44.072Z,10.90
2022-11-01T18:05:30.145Z,11.00
2022-11-01T18:08:00.820Z,11.00
2022-11-01T18:10:43.402Z,10.90
2022-11-01T18:14:03.994Z,11.00
2022-11-01T18:17:30.827Z,10.80
2022-11-01T18:20:04.400Z,10.90
2022-11-01T18:22:42.938Z,10.90
2022-11-01T18:25:21.932Z,10.90
2022-11-01T18:27:50.733Z,10.90
2022-11-01T18:30:20.596Z,10.90
2022-11-01T18:32:56.373Z,10.90
2022-11-01T18:35:32.314Z,10.80
2022-11-01T18:38:23.525Z,10.80
2022-11-01T18:40:57.932Z,10.80
2022-11-01T18:43:29.872Z,10.80
2022-11-01T18:46:23.488Z,10.80
2022-11-01T18:48:47.977Z,10.80
2022-11-01T18:51:23.359Z,10.80
2022-11-01T18:53:56.421Z,10.80
2022-11-01T18:56:26.584Z,10.80
2022-11-01T18:58:55.976Z,10.80
2022-11-01T19:01:31.900Z,10.80
2022-11-01T19:04:05.643Z,10.80
2022-11-01T19:06:34.267Z,10.80
2022-11-01T19:09:24.192Z,10.70
2022-11-01T19:12:01.047Z,10.70
2022-11-01T19:14:30.559Z,10.70
2022-11-01T19:16:59.360Z,10.70
2022-11-01T19:19:27.697Z,10.70
2022-11-01T19:22:22.607Z,10.60
2022-11-01T19:24:52.479Z,10.70
2022-11-01T19:27:23.968Z,10.70
2022-11-01T19:29:57.732Z,10.60
2022-11-01T19:32:27.128Z,10.60
2022-11-01T19:34:57.130Z,10.60
2022-11-01T19:37:33.052Z,10.60
2022-11-01T19:40:25.117Z,10.60
2022-11-01T19:42:56.012Z,10.60
2022-11-01T19:45:32.678Z,10.60
2022-11-01T19:48:03.101Z,10.60
2022-11-01T19:50:41.426Z,10.60
2022-11-01T19:53:23.722Z,10.60
2022-11-01T19:55:59.249Z,10.60
2022-11-01T19:58:39.197Z,10.60
2022-11-01T20:01:34.763Z,10.50
2022-11-01T20:04:05.596Z,10.60
2022-11-01T20:06:37.398Z,10.60
2022-11-01T20:09:10.277Z,10.60
2022-11-01T20:11:39.908Z,10.60
2022-11-01T20:14:08.219Z,10.60
2022-11-01T20:16:36.612Z,10.60
2022-11-01T20:19:04.817Z,10.60
2022-11-01T20:21:33.414Z,10.60
2022-11-01T20:24:03.919Z,10.60
2022-11-01T20:26:32.836Z,10.60
2022-11-01T20:29:03.543Z,10.60
2022-11-01T20:31:31.944Z,10.60
2022-11-01T20:34:00.260Z,10.60
2022-11-01T20:36:29.041Z,10.60
2022-11-01T20:38:57.257Z,10.60
2022-11-01T20:41:25.451Z,10.60
2022-11-01T20:43:53.787Z,10.60
2022-11-01T20:46:23.997Z,10.60
2022-11-01T20:48:52.338Z,10.60
2022-11-01T20:51:20.559Z,10.60
2022-11-01T20:53:48.834Z,10.60
2022-11-01T20:56:17.841Z,10.60
2022-11-01T20:58:46.302Z,10.60
2022-11-01T21:01:16.493Z,10.60
2022-11-01T21:03:46.517Z,10.60
2022-11-01T21:06:16.865Z,10.70
2022-11-01T21:08:47.540Z,10.70
2022-11-01T21:11:22.823Z,10.70
2022-11-01T21:13:52.491Z,10.70
2022-11-01T21:16:26.767Z,10.70
2022-11-01T21:19:02.781Z,10.70
2022-11-01T21:21:42.421Z,10.70
2022-11-01T21:24:39.170Z,10.70
2022-11-01T21:27:34.622Z,10.70
2022-11-01T21:30:18.166Z,10.70
2022-11-01T21:32:47.238Z,10.70
2022-11-01T21:35:44.040Z,10.70
2022-11-01T21:38:35.471Z,10.70
2022-11-01T21:41:16.801Z,10.70
2022-11-01T21:43:46.031Z,10.70
2022-11-01T21:46:17.766Z,10.70
2022-11-01T21:48:46.118Z,10.70
2022-11-01T21:51:15.953Z,10.70
2022-11-01T21:53:44.390Z,10.70
2022-11-01T21:56:12.648Z,10.70
2022-11-01T21:58:41.088Z,10.70
2022-11-01T22:01:09.780Z,10.70
2022-11-01T22:03:38.217Z,10.70
2022-11-01T22:06:07.254Z,10.70
2022-11-01T22:08:38.615Z,10.70
2022-11-01T22:11:06.983Z,10.70
2022-11-01T22:13:35.416Z,10.60
2022-11-01T22:16:03.614Z,10.60
2022-11-01T22:18:31.886Z,10.60
2022-11-01T22:21:00.113Z,10.60
2022-11-01T22:23:28.395Z,10.60
2022-11-01T22:25:57.981Z,10.60
2022-11-01T22:28:26.302Z,10.60
2022-11-01T22:30:54.593Z,10.50
2022-11-01T22:33:22.780Z,10.50
2022-11-01T22:35:51.380Z,10.50
2022-11-01T22:38:21.113Z,10.50
2022-11-01T22:40:52.826Z,10.50
2022-11-01T22:43:24.912Z,10.40
2022-11-01T22:45:54.227Z,10.20
2022-11-01T22:48:27.454Z,10.40
2022-11-01T22:50:55.807Z,10.40
2022-11-01T22:53:25.451Z,10.30
2022-11-01T22:55:56.175Z,10.30
2022-11-01T22:58:35.061Z,10.30
2022-11-01T23:01:19.520Z,10.30
2022-11-01T23:03:53.157Z,10.30
2022-11-01T23:06:33.366Z,10.20
2022-11-01T23:09:13.398Z,10.20
2022-11-01T23:11:59.209Z,10.20
2022-11-01T23:14:39.318Z,10.20
2022-11-01T23:17:23.212Z,10.20
2022-11-01T23:19:53.270Z,10.20
2022-11-01T23:22:24.972Z,10.20
2022-11-01T23:24:54.687Z,10.20
2022-11-01T23:27:25.519Z,10.20
2022-11-01T23:29:56.741Z,10.20
2022-11-01T23:32:25.253Z,10.10
2022-11-01T23:35:02.790Z,10.20
2022-11-01T23:37:31.126Z,10.10
2022-11-01T23:39:59.253Z,10.10
2022-11-01T23:42:27.940Z,10.10
2022-11-01T23:44:57.848Z,10.20
2022-11-01T23:47:31.346Z,10.10
2022-11-01T23:50:03.158Z,10.10
2022-11-01T23:52:40.605Z,10.10
2022-11-01T23:55:18.477Z,10.10
2022-11-01T23:57:46.928Z,10.10
