createdAt,value
2018-11-14T00:01:06.711Z,4.63
2018-11-14T00:03:36.506Z,8.17
2018-11-14T00:06:06.498Z,3.90
2018-11-14T00:08:36.190Z,6.27
2018-11-14T00:11:07.170Z,6.10
2018-11-14T00:13:37.392Z,6.37
2018-11-14T00:16:08.007Z,4.83
2018-11-14T00:18:39.024Z,4.87
2018-11-14T00:21:09.657Z,9.37
2018-11-14T00:23:38.922Z,7.47
2018-11-14T00:26:08.932Z,7.07
2018-11-14T00:28:38.652Z,5.87
2018-11-14T00:31:08.916Z,8.33
2018-11-14T00:33:38.724Z,7.53
2018-11-14T00:36:08.047Z,6.27
2018-11-14T00:38:37.347Z,6.63
2018-11-14T00:41:06.778Z,7.20
2018-11-14T00:43:36.050Z,8.03
2018-11-14T00:46:07.218Z,8.87
2018-11-14T00:48:36.437Z,6.70
2018-11-14T00:51:07.752Z,11.00
2018-11-14T00:53:38.790Z,7.00
2018-11-14T00:56:07.999Z,9.47
2018-11-14T00:58:37.324Z,5.13
2018-11-14T01:01:07.047Z,5.50
2018-11-14T01:03:36.237Z,6.93
2018-11-14T01:06:05.685Z,6.93
2018-11-14T01:08:35.557Z,8.17
2018-11-14T01:11:06.636Z,9.00
2018-11-14T01:13:37.715Z,10.73
2018-11-14T01:16:06.995Z,9.87
2018-11-14T01:18:37.628Z,6.80
2018-11-14T01:21:08.881Z,7.50
2018-11-14T01:23:38.924Z,5.20
2018-11-14T01:26:09.208Z,7.50
2018-11-14T01:33:05.999Z,12.43
2018-11-14T01:35:35.392Z,7.87
2018-11-14T01:38:04.963Z,7.37
2018-11-14T01:40:34.115Z,9.73
2018-11-14T01:43:03.294Z,10.67
2018-11-14T01:45:32.996Z,6.37
2018-11-14T01:48:02.208Z,9.23
2018-11-14T01:50:31.344Z,6.43
2018-11-14T01:53:00.896Z,9.50
2018-11-14T01:55:30.040Z,5.70
2018-11-14T01:57:59.196Z,10.57
2018-11-14T02:00:28.363Z,10.37
2018-11-14T02:02:57.909Z,7.60
2018-11-14T02:05:27.326Z,6.00
2018-11-14T02:07:56.470Z,10.20
2018-11-14T02:10:26.061Z,8.77
2018-11-14T02:12:55.372Z,9.00
2018-11-14T02:15:25.196Z,11.83
2018-11-14T02:17:54.395Z,10.07
2018-11-14T02:20:23.581Z,9.30
2018-11-14T02:22:52.720Z,11.10
2018-11-14T02:25:22.016Z,11.50
2018-11-14T02:27:51.223Z,8.53
2018-11-14T02:30:21.933Z,11.23
2018-11-14T02:32:51.512Z,8.07
2018-11-14T02:35:21.073Z,11.80
2018-11-14T02:37:50.462Z,8.03
2018-11-14T02:40:20.901Z,6.67
2018-11-14T02:42:50.227Z,32.30
2018-11-14T02:45:19.442Z,15.60
2018-11-14T02:47:48.673Z,9.47
2018-11-14T02:50:18.903Z,7.53
2018-11-14T02:52:48.753Z,10.77
2018-11-14T02:55:18.439Z,13.23
2018-11-14T02:57:48.302Z,10.97
2018-11-14T03:00:18.800Z,10.93
2018-11-14T03:02:48.123Z,10.13
2018-11-14T03:05:17.383Z,10.33
2018-11-14T03:07:47.824Z,9.93
2018-11-14T03:10:19.649Z,7.40
2018-11-14T03:12:49.688Z,8.47
2018-11-14T03:15:22.628Z,12.20
2018-11-14T03:17:52.130Z,9.83
2018-11-14T03:20:22.528Z,10.67
2018-11-14T03:22:51.925Z,13.13
2018-11-14T03:25:21.214Z,9.90
2018-11-14T03:27:50.691Z,8.27
2018-11-14T03:30:20.365Z,13.33
2018-11-14T03:32:49.509Z,8.90
2018-11-14T03:35:18.699Z,12.13
2018-11-14T03:37:48.109Z,12.50
2018-11-14T03:40:17.772Z,9.30
2018-11-14T03:42:46.870Z,13.40
2018-11-14T03:45:16.314Z,11.47
2018-11-14T03:47:45.468Z,12.73
2018-11-14T03:50:14.667Z,9.97
2018-11-14T03:52:44.020Z,10.10
2018-11-14T03:55:13.328Z,12.80
2018-11-14T03:57:42.934Z,14.43
2018-11-14T04:00:14.523Z,14.07
2018-11-14T04:02:45.128Z,15.47
2018-11-14T04:05:14.369Z,15.43
2018-11-14T04:07:43.817Z,14.57
2018-11-14T04:10:13.815Z,15.60
2018-11-14T04:12:43.145Z,16.23
2018-11-14T04:15:13.451Z,16.80
2018-11-14T04:17:43.428Z,15.53
2018-11-14T04:20:15.091Z,15.37
2018-11-14T04:22:44.628Z,17.50
2018-11-14T04:25:19.621Z,13.67
2018-11-14T04:27:49.356Z,17.53
2018-11-14T04:30:20.770Z,15.13
2018-11-14T04:32:50.153Z,16.33
2018-11-14T04:35:20.343Z,13.77
2018-11-14T04:37:50.028Z,16.87
2018-11-14T04:40:21.316Z,22.27
2018-11-14T04:42:50.536Z,16.30
2018-11-14T04:45:21.092Z,55.87
2018-11-14T04:47:50.503Z,32.83
2018-11-14T04:50:21.616Z,85.43
2018-11-14T04:52:51.179Z,179.43
2018-11-14T04:55:22.028Z,21.53
2018-11-14T04:57:51.545Z,150.73
2018-11-14T05:00:22.133Z,66.70
2018-11-14T05:02:51.707Z,86.43
2018-11-14T05:05:22.344Z,43.97
2018-11-14T05:07:51.499Z,27.87
2018-11-14T05:10:22.665Z,85.83
2018-11-14T05:12:52.392Z,85.47
2018-11-14T05:15:23.015Z,180.60
2018-11-14T05:17:52.565Z,79.97
2018-11-14T05:20:22.630Z,23.80
2018-11-14T05:22:52.055Z,49.20
2018-11-14T05:25:21.375Z,27.87
2018-11-14T05:27:50.577Z,13.77
2018-11-14T05:30:21.166Z,13.33
2018-11-14T05:32:51.819Z,15.30
2018-11-14T05:35:20.962Z,10.13
2018-11-14T05:37:50.672Z,9.47
2018-11-14T05:40:21.437Z,23.17
2018-11-14T05:42:51.551Z,11.93
2018-11-14T05:45:23.081Z,14.70
2018-11-14T05:47:52.741Z,109.97
2018-11-14T05:50:22.673Z,121.50
2018-11-14T05:52:51.798Z,203.43
2018-11-14T05:55:21.109Z,82.13
2018-11-14T05:57:50.427Z,45.57
2018-11-14T06:00:30.420Z,236.10
2018-11-14T06:03:00.632Z,107.60
2018-11-14T06:05:29.790Z,167.33
2018-11-14T06:07:58.994Z,107.43
2018-11-14T06:10:28.158Z,17.33
2018-11-14T06:12:57.322Z,43.67
2018-11-14T06:15:27.416Z,64.93
2018-11-14T06:17:57.616Z,81.27
2018-11-14T06:20:27.363Z,61.20
2018-11-14T06:22:56.842Z,132.90
2018-11-14T06:25:34.152Z,93.07
2018-11-14T06:28:04.533Z,102.80
2018-11-14T06:30:34.565Z,62.57
2018-11-14T06:33:04.882Z,67.67
2018-11-14T06:35:34.652Z,53.33
2018-11-14T06:38:03.807Z,72.80
2018-11-14T06:40:33.175Z,74.60
2018-11-14T06:43:02.307Z,83.23
2018-11-14T06:45:32.661Z,128.70
2018-11-14T06:48:03.036Z,96.63
2018-11-14T06:50:32.190Z,105.20
2018-11-14T06:53:03.293Z,58.37
2018-11-14T06:55:32.491Z,164.27
2018-11-14T06:58:01.914Z,117.53
2018-11-14T07:00:34.946Z,76.80
2018-11-14T07:03:06.540Z,20.37
2018-11-14T07:05:36.345Z,99.07
2018-11-14T07:08:06.038Z,160.90
2018-11-14T07:10:36.478Z,184.40
2018-11-14T07:13:07.607Z,150.57
2018-11-14T07:15:37.767Z,55.53
2018-11-14T07:18:07.897Z,115.97
2018-11-14T07:20:38.895Z,90.67
2018-11-14T07:23:08.158Z,195.43
2018-11-14T07:25:37.442Z,120.23
2018-11-14T07:28:06.717Z,44.10
2018-11-14T07:30:36.375Z,119.73
2018-11-14T07:33:10.014Z,111.80
2018-11-14T07:35:39.257Z,99.93
2018-11-14T07:38:43.650Z,106.97
2018-11-14T07:41:15.298Z,145.63
2018-11-14T07:43:45.316Z,141.13
2018-11-14T07:46:14.797Z,30.27
2018-11-14T07:48:45.293Z,153.27
2018-11-14T07:51:14.439Z,49.73
2018-11-14T07:53:43.607Z,182.63
2018-11-14T07:56:12.757Z,139.40
2018-11-14T07:58:42.385Z,147.70
2018-11-14T08:01:11.816Z,29.77
2018-11-14T08:03:41.770Z,108.37
2018-11-14T08:06:13.844Z,238.53
2018-11-14T08:08:45.687Z,207.43
2018-11-14T08:11:16.931Z,181.60
2018-11-14T08:13:49.471Z,123.50
2018-11-14T08:16:19.114Z,120.30
2018-11-14T08:18:48.642Z,232.90
2018-11-14T08:21:17.869Z,53.80
2018-11-14T08:23:47.047Z,194.57
2018-11-14T08:26:16.993Z,290.97
2018-11-14T08:28:46.359Z,120.90
2018-11-14T08:31:15.606Z,218.90
2018-11-14T08:33:44.862Z,138.13
2018-11-14T08:36:14.135Z,132.87
2018-11-14T08:38:43.255Z,40.57
2018-11-14T08:41:12.405Z,55.13
2018-11-14T08:43:41.835Z,96.50
2018-11-14T08:46:11.071Z,108.57
2018-11-14T08:48:40.851Z,19.83
2018-11-14T08:51:09.963Z,47.57
2018-11-14T08:53:39.409Z,147.60
2018-11-14T08:56:08.498Z,53.87
2018-11-14T08:58:37.897Z,256.63
2018-11-14T09:01:07.255Z,186.03
2018-11-14T09:03:36.976Z,20.37
2018-11-14T09:06:06.774Z,96.00
2018-11-14T09:08:35.911Z,75.57
2018-11-14T09:11:05.681Z,41.23
2018-11-14T09:13:34.801Z,27.53
2018-11-14T09:16:03.979Z,38.97
2018-11-14T09:18:33.403Z,266.27
2018-11-14T09:21:02.564Z,115.60
2018-11-14T09:23:31.629Z,139.23
2018-11-14T09:26:00.781Z,74.33
2018-11-14T09:28:29.897Z,106.83
2018-11-14T09:30:59.018Z,68.97
2018-11-14T09:33:28.188Z,69.23
2018-11-14T09:35:57.366Z,75.20
2018-11-14T09:38:26.488Z,24.23
2018-11-14T09:40:55.689Z,99.83
2018-11-14T09:43:25.045Z,33.80
2018-11-14T09:45:54.352Z,54.77
2018-11-14T09:48:24.136Z,117.53
2018-11-14T09:50:53.311Z,138.60
2018-11-14T09:53:22.743Z,71.30
2018-11-14T09:55:52.062Z,67.57
2018-11-14T09:58:21.348Z,260.27
2018-11-14T10:00:50.550Z,93.33
2018-11-14T10:03:20.813Z,107.50
2018-11-14T10:05:49.970Z,32.83
2018-11-14T10:10:13.699Z,57.20
2018-11-14T10:12:42.822Z,37.80
2018-11-14T10:15:15.334Z,86.63
2018-11-14T10:17:45.271Z,70.97
2018-11-14T10:20:15.619Z,23.80
2018-11-14T10:22:45.323Z,38.60
2018-11-14T10:25:15.163Z,61.87
2018-11-14T10:27:45.315Z,23.10
2018-11-14T10:30:17.756Z,22.47
2018-11-14T10:32:48.868Z,42.20
2018-11-14T10:35:18.163Z,126.57
2018-11-14T10:37:47.395Z,11.40
2018-11-14T10:40:20.127Z,53.37
2018-11-14T10:42:50.934Z,27.27
2018-11-14T10:45:21.650Z,35.53
2018-11-14T10:47:51.564Z,22.20
2018-11-14T10:50:22.611Z,67.90
2018-11-14T10:52:52.824Z,17.13
2018-11-14T10:55:22.389Z,14.67
2018-11-14T10:57:52.307Z,26.93
2018-11-14T11:00:29.835Z,42.83
2018-11-14T11:03:05.248Z,10.53
2018-11-14T11:05:39.684Z,24.77
2018-11-14T11:08:14.507Z,49.07
2018-11-14T11:10:48.913Z,38.97
2018-11-14T11:13:23.385Z,30.70
2018-11-14T11:15:57.828Z,23.33
2018-11-14T11:18:34.798Z,11.67
2018-11-14T11:21:03.944Z,11.80
2018-11-14T11:23:33.112Z,19.33
2018-11-14T11:26:02.237Z,28.60
2018-11-14T11:28:31.416Z,24.13
2018-11-14T11:31:00.766Z,11.43
2018-11-14T11:33:30.426Z,14.80
2018-11-14T11:35:59.787Z,12.77
2018-11-14T11:38:28.980Z,10.40
2018-11-14T11:40:58.091Z,15.07
2018-11-14T11:43:27.638Z,17.83
2018-11-14T11:45:56.721Z,8.67
2018-11-14T11:48:25.916Z,9.40
2018-11-14T11:50:55.095Z,14.20
2018-11-14T11:53:24.308Z,11.20
2018-11-14T11:55:53.418Z,10.37
2018-11-14T11:58:22.841Z,11.77
2018-11-14T12:00:52.535Z,11.03
2018-11-14T12:03:22.255Z,13.07
2018-11-14T12:05:53.688Z,10.53
2018-11-14T12:08:25.420Z,11.97
2018-11-14T12:10:56.379Z,11.87
2018-11-14T12:13:27.501Z,10.43
2018-11-14T12:15:57.416Z,11.13
2018-11-14T12:18:26.935Z,12.07
2018-11-14T12:20:56.037Z,14.63
2018-11-14T12:23:25.283Z,13.33
2018-11-14T12:25:54.407Z,11.43
2018-11-14T12:28:23.521Z,12.83
2018-11-14T12:30:53.257Z,11.47
2018-11-14T12:33:22.345Z,15.70
2018-11-14T12:35:51.648Z,13.03
2018-11-14T12:38:20.799Z,12.93
2018-11-14T12:40:49.887Z,15.77
2018-11-14T12:43:19.072Z,16.20
2018-11-14T12:45:49.196Z,12.77
2018-11-14T12:48:19.007Z,16.70
2018-11-14T12:50:48.183Z,15.47
2018-11-14T12:53:17.488Z,15.13
2018-11-14T12:55:46.636Z,13.33
2018-11-14T12:58:16.333Z,15.47
2018-11-14T13:00:45.422Z,17.03
2018-11-14T13:03:14.856Z,16.60
2018-11-14T13:05:43.991Z,17.20
2018-11-14T13:08:13.300Z,15.00
2018-11-14T13:10:42.398Z,14.53
2018-11-14T13:13:11.572Z,16.83
2018-11-14T13:15:41.056Z,18.47
2018-11-14T13:18:10.215Z,17.40
2018-11-14T13:20:40.015Z,20.00
2018-11-14T13:23:09.201Z,18.90
2018-11-14T13:25:38.926Z,22.40
2018-11-14T13:28:08.028Z,18.20
2018-11-14T13:30:38.379Z,17.57
2018-11-14T13:33:07.589Z,17.40
2018-11-14T13:35:36.780Z,22.43
2018-11-14T13:38:06.797Z,16.90
2018-11-14T13:40:36.052Z,17.60
2018-11-14T13:43:05.748Z,14.87
2018-11-14T13:45:35.566Z,14.20
2018-11-14T13:48:06.217Z,14.40
2018-11-14T13:50:36.301Z,13.20
2018-11-14T13:53:06.209Z,12.63
2018-11-14T13:55:35.516Z,13.80
2018-11-14T13:58:04.697Z,11.13
2018-11-14T14:00:33.928Z,11.37
2018-11-14T14:03:03.009Z,13.33
2018-11-14T14:05:32.182Z,13.77
2018-11-14T14:08:02.091Z,11.20
2018-11-14T14:10:32.408Z,12.53
2018-11-14T14:13:02.321Z,16.83
2018-11-14T14:15:31.464Z,16.73
2018-11-14T14:18:00.942Z,12.27
2018-11-14T14:20:30.632Z,17.07
2018-11-14T14:23:00.225Z,17.33
2018-11-14T14:25:30.175Z,24.40
2018-11-14T14:28:00.247Z,27.97
2018-11-14T14:30:30.062Z,17.47
2018-11-14T14:32:59.163Z,19.03
2018-11-14T14:35:28.259Z,18.70
2018-11-14T14:37:57.376Z,18.83
2018-11-14T14:40:26.624Z,13.00
2018-11-14T14:42:56.073Z,20.83
2018-11-14T14:45:26.310Z,13.57
2018-11-14T14:47:56.062Z,17.83
2018-11-14T14:50:26.404Z,15.67
2018-11-14T14:52:55.564Z,13.67
2018-11-14T14:55:25.510Z,12.60
2018-11-14T14:57:58.700Z,15.20
2018-11-14T15:00:28.547Z,16.07
2018-11-14T15:02:58.307Z,16.53
2018-11-14T15:05:27.512Z,15.83
2018-11-14T15:07:56.655Z,15.37
2018-11-14T15:10:25.998Z,14.77
2018-11-14T15:12:55.140Z,15.30
2018-11-14T15:15:24.300Z,18.53
2018-11-14T15:17:53.991Z,18.10
2018-11-14T15:20:24.576Z,14.97
2018-11-14T15:22:53.887Z,14.67
2018-11-14T15:25:24.164Z,18.20
2018-11-14T15:27:53.615Z,13.23
2018-11-14T15:30:25.090Z,14.27
2018-11-14T15:32:54.627Z,15.70
2018-11-14T15:35:24.960Z,17.23
2018-11-14T15:37:54.082Z,15.33
2018-11-14T15:40:24.987Z,16.30
2018-11-14T15:42:54.391Z,15.37
2018-11-14T15:45:26.913Z,18.00
2018-11-14T15:47:56.278Z,16.43
2018-11-14T15:50:27.672Z,14.03
2018-11-14T15:52:57.632Z,19.00
2018-11-14T15:55:27.230Z,11.97
2018-11-14T15:57:56.758Z,15.17
2018-11-14T16:00:28.314Z,15.37
2018-11-14T16:02:59.586Z,18.30
2018-11-14T16:05:30.693Z,16.93
2018-11-14T16:08:03.450Z,18.80
2018-11-14T16:10:36.193Z,21.23
2018-11-14T16:13:09.957Z,19.73
2018-11-14T16:15:40.131Z,15.50
2018-11-14T16:18:09.948Z,16.00
2018-11-14T16:20:39.801Z,17.33
2018-11-14T16:23:09.067Z,12.60
2018-11-14T16:25:38.544Z,14.40
2018-11-14T16:28:07.755Z,14.10
2018-11-14T16:30:37.975Z,15.50
2018-11-14T16:33:08.932Z,17.30
2018-11-14T16:35:38.338Z,17.00
2018-11-14T16:38:07.935Z,15.47
2018-11-14T16:40:37.079Z,17.63
2018-11-14T16:43:08.248Z,16.20
2018-11-14T16:45:37.481Z,15.93
2018-11-14T16:48:07.035Z,17.33
2018-11-14T16:50:36.492Z,15.77
2018-11-14T16:53:06.348Z,21.37
2018-11-14T16:55:35.585Z,19.43
2018-11-14T16:58:05.949Z,18.40
2018-11-14T17:00:35.241Z,16.57
2018-11-14T17:03:04.476Z,17.70
2018-11-14T17:05:34.648Z,16.40
2018-11-14T17:08:04.284Z,18.60
2018-11-14T17:10:33.461Z,16.67
2018-11-14T17:13:03.080Z,17.47
2018-11-14T17:15:32.343Z,16.73
2018-11-14T17:18:01.891Z,17.33
2018-11-14T17:20:31.121Z,17.43
2018-11-14T17:23:00.336Z,24.23
2018-11-14T17:25:30.711Z,20.53
2018-11-14T17:28:00.155Z,19.07
2018-11-14T17:30:29.466Z,17.53
2018-11-14T17:32:58.612Z,24.90
2018-11-14T17:35:28.021Z,19.67
2018-11-14T17:37:57.197Z,21.50
2018-11-14T17:40:27.788Z,20.27
2018-11-14T17:42:57.123Z,23.37
2018-11-14T17:45:28.690Z,17.93
2018-11-14T17:47:58.342Z,20.30
2018-11-14T17:50:29.287Z,22.23
2018-11-14T17:52:59.487Z,22.87
2018-11-14T17:55:29.697Z,19.97
2018-11-14T17:57:59.872Z,24.77
2018-11-14T18:00:30.601Z,24.67
2018-11-14T18:03:00.194Z,22.83
2018-11-14T18:05:30.370Z,27.93
2018-11-14T18:07:59.518Z,66.83
2018-11-14T18:10:30.153Z,87.73
2018-11-14T18:13:01.243Z,220.90
2018-11-14T18:15:30.416Z,184.03
2018-11-14T18:17:59.761Z,81.03
2018-11-14T18:20:30.413Z,56.37
2018-11-14T18:23:01.041Z,28.07
2018-11-14T18:25:30.621Z,26.20
2018-11-14T18:28:00.029Z,22.50
2018-11-14T18:30:30.815Z,25.67
2018-11-14T18:33:01.295Z,21.97
2018-11-14T18:35:30.839Z,23.77
2018-11-14T18:38:00.913Z,26.33
2018-11-14T18:40:31.529Z,22.63
2018-11-14T18:43:00.702Z,24.03
2018-11-14T18:45:32.685Z,19.70
2018-11-14T18:48:02.489Z,19.63
2018-11-14T18:50:31.987Z,19.90
2018-11-14T18:53:01.141Z,23.73
2018-11-14T18:55:31.806Z,19.63
2018-11-14T18:58:01.884Z,19.43
2018-11-14T19:00:32.509Z,24.10
2018-11-14T19:03:02.448Z,18.93
2018-11-14T19:05:31.759Z,21.50
2018-11-14T19:08:01.021Z,20.30
2018-11-14T19:10:32.052Z,21.67
2018-11-14T19:13:01.176Z,22.57
2018-11-14T19:15:32.801Z,22.80
2018-11-14T19:18:02.120Z,22.03
2018-11-14T19:20:32.981Z,21.07
2018-11-14T19:23:02.993Z,30.97
2018-11-14T19:25:33.589Z,24.07
2018-11-14T19:28:03.011Z,20.60
2018-11-14T19:30:33.482Z,22.87
2018-11-14T19:33:03.418Z,22.10
2018-11-14T19:35:33.850Z,25.57
2018-11-14T19:38:03.487Z,23.73
2018-11-14T19:40:33.827Z,24.73
2018-11-14T19:43:04.153Z,23.23
2018-11-14T19:45:37.077Z,23.43
2018-11-14T19:48:06.756Z,23.83
2018-11-14T19:50:36.172Z,23.73
2018-11-14T19:53:05.812Z,26.17
2018-11-14T19:55:35.668Z,21.80
2018-11-14T19:58:05.513Z,22.37
2018-11-14T20:00:37.345Z,23.10
2018-11-14T20:03:07.437Z,20.93
2018-11-14T20:05:36.697Z,20.40
2018-11-14T20:08:07.195Z,23.50
2018-11-14T20:10:36.680Z,19.57
2018-11-14T20:13:06.295Z,23.50
2018-11-14T20:15:36.550Z,19.80
2018-11-14T20:18:06.352Z,63.27
2018-11-14T20:20:36.910Z,21.57
2018-11-14T20:23:06.714Z,23.10
2018-11-14T20:25:36.093Z,18.07
2018-11-14T20:28:05.693Z,18.53
2018-11-14T20:30:36.600Z,19.83
2018-11-14T20:33:09.726Z,18.80
2018-11-14T20:35:39.300Z,20.03
2018-11-14T20:38:08.525Z,20.30
2018-11-14T20:40:39.113Z,22.33
2018-11-14T20:43:08.518Z,21.67
2018-11-14T20:45:37.720Z,25.40
2018-11-14T20:48:07.064Z,24.53
2018-11-14T20:50:36.178Z,23.20
2018-11-14T20:53:05.736Z,19.43
2018-11-14T20:55:35.835Z,19.83
2018-11-14T20:58:05.127Z,21.27
2018-11-14T21:00:36.402Z,19.10
2018-11-14T21:03:07.207Z,21.03
2018-11-14T21:05:36.504Z,22.57
2018-11-14T21:08:06.255Z,20.87
2018-11-14T21:10:35.953Z,22.57
2018-11-14T21:13:06.336Z,22.27
2018-11-14T21:15:38.083Z,23.23
2018-11-14T21:18:07.405Z,22.13
2018-11-14T21:20:36.577Z,24.30
2018-11-14T21:23:06.049Z,24.20
2018-11-14T21:25:35.218Z,23.17
2018-11-14T21:28:04.696Z,22.33
2018-11-14T21:30:33.883Z,22.50
2018-11-14T21:33:03.077Z,28.67
2018-11-14T21:35:36.728Z,26.40
2018-11-14T21:38:15.503Z,26.93
2018-11-14T21:40:49.365Z,25.83
2018-11-14T21:43:19.976Z,26.13
2018-11-14T21:45:51.301Z,29.27
2018-11-14T21:48:21.530Z,26.23
2018-11-14T21:50:52.721Z,28.60
2018-11-14T21:53:26.417Z,30.53
2018-11-14T21:55:56.958Z,23.73
2018-11-14T21:58:26.078Z,22.33
2018-11-14T22:00:55.511Z,22.23
2018-11-14T22:03:24.615Z,19.33
2018-11-14T22:05:53.773Z,25.80
2018-11-14T22:08:24.896Z,22.07
2018-11-14T22:10:54.498Z,20.33
2018-11-14T22:13:23.809Z,19.30
2018-11-14T22:15:53.741Z,19.53
2018-11-14T22:18:22.954Z,23.37
2018-11-14T22:20:52.570Z,19.23
2018-11-14T22:23:21.785Z,20.70
2018-11-14T22:25:53.016Z,20.83
2018-11-14T22:28:22.668Z,22.87
2018-11-14T22:30:52.099Z,22.67
2018-11-14T22:33:21.270Z,23.33
2018-11-14T22:35:50.738Z,22.07
2018-11-14T22:38:19.944Z,22.93
2018-11-14T22:40:49.315Z,23.97
2018-11-14T22:43:18.601Z,25.03
2018-11-14T22:45:47.833Z,23.10
2018-11-14T22:48:17.064Z,23.50
2018-11-14T22:50:48.305Z,22.20
2018-11-14T22:53:17.511Z,20.93
2018-11-14T22:55:46.911Z,102.23
2018-11-14T22:58:16.472Z,35.50
2018-11-14T23:00:46.602Z,20.10
2018-11-14T23:03:16.488Z,25.70
2018-11-14T23:05:45.969Z,24.30
2018-11-14T23:08:15.089Z,25.07
2018-11-14T23:10:44.640Z,24.00
2018-11-14T23:13:13.850Z,22.17
2018-11-14T23:15:43.148Z,21.87
2018-11-14T23:18:15.067Z,23.23
2018-11-14T23:20:44.252Z,19.77
2018-11-14T23:23:13.675Z,23.53
2018-11-14T23:25:42.709Z,26.53
2018-11-14T23:28:11.879Z,23.67
2018-11-14T23:30:41.455Z,23.07
2018-11-14T23:33:10.963Z,21.93
2018-11-14T23:35:40.799Z,24.93
2018-11-14T23:38:09.929Z,26.13
2018-11-14T23:40:39.326Z,20.57
2018-11-14T23:43:08.587Z,22.97
2018-11-14T23:45:39.055Z,23.57
2018-11-14T23:48:08.183Z,22.13
2018-11-14T23:50:37.249Z,22.13
2018-11-14T23:53:06.722Z,22.33
2018-11-14T23:55:35.888Z,23.50
2018-11-14T23:58:05.241Z,21.07
