createdAt,value
2018-05-09T00:02:01.338Z,50.50
2018-05-09T00:04:29.566Z,50.60
2018-05-09T00:06:57.050Z,50.60
2018-05-09T00:09:24.519Z,50.90
2018-05-09T00:11:52.048Z,50.90
2018-05-09T00:14:19.475Z,50.90
2018-05-09T00:16:46.941Z,51.00
2018-05-09T00:19:14.409Z,51.40
2018-05-09T00:21:41.880Z,51.40
2018-05-09T00:24:09.354Z,51.50
2018-05-09T00:26:37.526Z,51.70
2018-05-09T00:29:05.280Z,51.80
2018-05-09T00:31:32.739Z,51.90
2018-05-09T00:34:00.211Z,52.10
2018-05-09T00:36:27.675Z,52.20
2018-05-09T00:38:55.906Z,52.50
2018-05-09T00:41:23.361Z,52.50
2018-05-09T00:43:50.852Z,52.70
2018-05-09T00:46:18.309Z,52.60
2018-05-09T00:48:46.458Z,52.60
2018-05-09T00:51:15.926Z,52.60
2018-05-09T00:53:43.400Z,52.70
2018-05-09T00:56:10.854Z,53.00
2018-05-09T00:58:39.783Z,53.00
2018-05-09T01:01:08.543Z,53.20
2018-05-09T01:03:36.570Z,53.20
2018-05-09T01:06:05.266Z,53.30
2018-05-09T01:08:33.377Z,53.50
2018-05-09T01:11:00.855Z,53.50
2018-05-09T01:13:28.319Z,53.60
2018-05-09T01:15:55.793Z,53.80
2018-05-09T01:18:24.031Z,53.90
2018-05-09T01:20:52.351Z,53.90
2018-05-09T01:23:20.578Z,54.00
2018-05-09T01:25:48.322Z,54.00
2018-05-09T01:28:15.778Z,54.10
2018-05-09T01:30:43.333Z,54.20
2018-05-09T01:33:10.716Z,54.20
2018-05-09T01:35:38.194Z,54.30
2018-05-09T01:38:05.659Z,54.20
2018-05-09T01:40:33.112Z,54.20
2018-05-09T01:43:00.579Z,54.20
2018-05-09T01:45:28.816Z,54.40
2018-05-09T01:47:56.284Z,54.40
2018-05-09T01:50:24.454Z,54.50
2018-05-09T01:52:51.922Z,54.70
2018-05-09T01:55:20.607Z,54.70
2018-05-09T01:57:48.067Z,54.80
2018-05-09T02:00:16.762Z,54.80
2018-05-09T02:02:44.511Z,54.80
2018-05-09T02:05:11.967Z,54.90
2018-05-09T02:07:39.617Z,55.00
2018-05-09T02:10:07.098Z,55.20
2018-05-09T02:12:34.570Z,55.30
2018-05-09T02:15:02.027Z,55.20
2018-05-09T02:17:29.510Z,55.10
2018-05-09T02:19:56.975Z,55.20
2018-05-09T02:22:24.448Z,55.30
2018-05-09T02:24:52.443Z,55.40
2018-05-09T02:27:21.118Z,55.50
2018-05-09T02:29:48.582Z,55.50
2018-05-09T02:32:18.124Z,55.40
2018-05-09T02:34:46.368Z,55.30
2018-05-09T02:37:14.080Z,55.30
2018-05-09T02:39:41.575Z,55.30
2018-05-09T02:42:10.175Z,55.50
2018-05-09T02:44:37.907Z,55.70
2018-05-09T02:47:05.391Z,55.80
2018-05-09T02:49:32.863Z,56.40
2018-05-09T02:52:02.210Z,55.90
2018-05-09T02:54:29.690Z,55.70
2018-05-09T02:56:57.145Z,55.70
2018-05-09T02:59:24.622Z,55.70
2018-05-09T03:01:52.083Z,55.70
2018-05-09T03:04:19.746Z,55.70
2018-05-09T03:06:47.980Z,55.90
2018-05-09T03:09:15.450Z,55.90
2018-05-09T03:11:43.056Z,56.10
2018-05-09T03:14:10.591Z,56.40
2018-05-09T03:16:38.058Z,56.40
2018-05-09T03:19:05.810Z,56.50
2018-05-09T03:21:33.512Z,56.60
2018-05-09T03:24:03.134Z,56.70
2018-05-09T03:26:30.634Z,56.80
2018-05-09T03:28:58.098Z,56.90
2018-05-09T03:31:25.858Z,56.90
2018-05-09T03:33:53.486Z,56.90
2018-05-09T03:36:21.026Z,56.90
2018-05-09T03:38:48.729Z,57.30
2018-05-09T03:41:16.222Z,57.40
2018-05-09T03:43:43.686Z,57.40
2018-05-09T03:46:11.372Z,57.30
2018-05-09T03:48:38.842Z,57.20
2018-05-09T03:51:07.785Z,57.90
2018-05-09T03:53:36.073Z,57.60
2018-05-09T03:56:04.666Z,57.60
2018-05-09T03:58:32.145Z,57.80
2018-05-09T04:00:59.640Z,58.00
2018-05-09T04:03:39.585Z,58.10
2018-05-09T04:06:18.910Z,58.10
2018-05-09T04:08:59.014Z,58.10
2018-05-09T04:11:27.803Z,58.10
2018-05-09T04:13:56.243Z,58.10
2018-05-09T04:16:24.914Z,58.00
2018-05-09T04:18:52.382Z,57.90
2018-05-09T04:21:19.862Z,58.00
2018-05-09T04:23:47.430Z,58.00
2018-05-09T04:26:15.665Z,58.30
2018-05-09T04:28:43.153Z,58.30
2018-05-09T04:31:11.226Z,58.40
2018-05-09T04:33:41.531Z,58.50
2018-05-09T04:36:10.611Z,58.50
2018-05-09T04:38:40.090Z,58.50
2018-05-09T04:41:07.605Z,58.40
2018-05-09T04:43:35.849Z,58.80
2018-05-09T04:46:04.328Z,59.30
2018-05-09T04:48:32.011Z,58.80
2018-05-09T04:50:59.766Z,58.90
2018-05-09T04:53:27.530Z,58.90
2018-05-09T04:55:55.014Z,58.80
2018-05-09T04:58:22.749Z,58.50
2018-05-09T05:00:51.265Z,58.30
2018-05-09T05:03:19.169Z,58.20
2018-05-09T05:05:48.072Z,58.20
2018-05-09T05:08:15.526Z,58.10
2018-05-09T05:10:43.985Z,58.20
2018-05-09T05:13:11.455Z,58.20
2018-05-09T05:15:39.773Z,58.40
2018-05-09T05:18:07.167Z,58.50
2018-05-09T05:20:35.462Z,58.30
2018-05-09T05:23:02.938Z,58.20
2018-05-09T05:25:30.406Z,58.00
2018-05-09T05:27:58.467Z,58.10
2018-05-09T05:30:25.942Z,58.10
2018-05-09T05:32:53.489Z,58.00
2018-05-09T05:35:21.667Z,57.60
2018-05-09T05:37:49.138Z,57.60
2018-05-09T05:40:17.614Z,57.60
2018-05-09T05:42:45.073Z,57.80
2018-05-09T05:45:12.612Z,58.10
2018-05-09T05:47:40.778Z,58.20
2018-05-09T05:50:08.261Z,58.10
2018-05-09T05:52:35.727Z,57.90
2018-05-09T05:55:03.961Z,57.70
2018-05-09T05:57:33.669Z,57.70
2018-05-09T06:00:01.843Z,57.60
2018-05-09T06:02:29.318Z,57.30
2018-05-09T06:04:56.952Z,57.50
2018-05-09T06:07:24.420Z,57.40
2018-05-09T06:09:51.894Z,57.20
2018-05-09T06:12:20.338Z,57.10
2018-05-09T06:14:48.766Z,57.00
2018-05-09T06:17:18.408Z,56.80
2018-05-09T06:19:45.917Z,56.50
2018-05-09T06:22:14.541Z,56.50
2018-05-09T06:24:42.790Z,56.40
2018-05-09T06:27:10.262Z,56.30
2018-05-09T06:29:37.722Z,56.30
2018-05-09T06:32:05.462Z,56.10
2018-05-09T06:34:32.931Z,56.30
2018-05-09T06:37:00.414Z,56.10
2018-05-09T06:39:28.044Z,55.80
2018-05-09T06:41:55.598Z,55.50
2018-05-09T06:44:23.075Z,55.40
2018-05-09T06:46:51.495Z,55.20
2018-05-09T06:49:18.977Z,55.50
2018-05-09T06:51:47.815Z,54.70
2018-05-09T06:54:15.340Z,54.60
2018-05-09T06:56:43.377Z,54.40
2018-05-09T06:59:10.852Z,54.30
2018-05-09T07:01:38.642Z,54.30
2018-05-09T07:04:06.767Z,54.00
2018-05-09T07:06:35.701Z,53.90
2018-05-09T07:09:03.078Z,53.70
2018-05-09T07:11:30.532Z,53.70
2018-05-09T07:13:58.011Z,53.90
2018-05-09T07:16:25.518Z,53.90
2018-05-09T07:18:53.166Z,53.70
2018-05-09T07:21:20.650Z,53.80
2018-05-09T07:23:48.147Z,53.60
2018-05-09T07:26:15.629Z,53.50
2018-05-09T07:28:44.044Z,53.40
2018-05-09T07:31:12.742Z,53.30
2018-05-09T07:33:40.334Z,53.20
2018-05-09T07:36:07.818Z,53.20
2018-05-09T07:38:39.388Z,53.10
2018-05-09T07:41:07.002Z,53.00
2018-05-09T07:43:35.638Z,53.00
2018-05-09T07:46:03.835Z,53.00
2018-05-09T07:48:31.295Z,53.00
2018-05-09T07:50:59.467Z,53.00
2018-05-09T07:53:27.219Z,53.00
2018-05-09T07:55:54.988Z,53.00
2018-05-09T07:58:22.738Z,52.90
2018-05-09T08:00:50.406Z,52.70
2018-05-09T08:03:17.952Z,52.50
2018-05-09T08:05:45.434Z,52.50
2018-05-09T08:08:13.189Z,52.60
2018-05-09T08:10:42.144Z,52.40
2018-05-09T08:13:11.470Z,52.30
2018-05-09T08:15:39.143Z,52.10
2018-05-09T08:18:06.614Z,51.90
2018-05-09T08:20:34.078Z,51.70
2018-05-09T08:23:02.315Z,51.70
2018-05-09T08:25:40.042Z,51.40
