createdAt,value
2018-10-01T00:01:38.286Z,2.80
2018-10-01T00:04:09.562Z,2.87
2018-10-01T00:06:40.709Z,2.87
2018-10-01T00:09:11.920Z,3.33
2018-10-01T00:11:43.559Z,4.28
2018-10-01T00:14:14.828Z,3.60
2018-10-01T00:16:46.048Z,4.12
2018-10-01T00:19:22.751Z,4.30
2018-10-01T00:21:58.804Z,5.00
2018-10-01T00:24:30.245Z,4.20
2018-10-01T00:27:01.634Z,4.30
2018-10-01T00:29:32.817Z,3.92
2018-10-01T00:32:04.036Z,4.30
2018-10-01T00:34:35.247Z,3.80
2018-10-01T00:37:06.751Z,3.52
2018-10-01T00:39:38.303Z,4.30
2018-10-01T00:44:34.410Z,4.10
2018-10-01T00:47:05.637Z,4.17
2018-10-01T00:49:36.771Z,3.35
2018-10-01T00:52:08.027Z,3.65
2018-10-01T00:54:38.931Z,3.30
2018-10-01T00:57:10.590Z,3.37
2018-10-01T00:59:41.748Z,3.10
2018-10-01T01:02:13.437Z,3.07
2018-10-01T01:04:44.668Z,2.87
2018-10-01T01:07:15.762Z,2.90
2018-10-01T01:09:46.821Z,2.67
2018-10-01T01:12:18.262Z,2.33
2018-10-01T01:17:19.770Z,2.83
2018-10-01T01:19:51.026Z,2.70
2018-10-01T01:22:22.576Z,2.33
2018-10-01T01:24:53.736Z,2.73
2018-10-01T01:27:24.915Z,2.47
2018-10-01T01:29:56.026Z,2.58
2018-10-01T01:32:27.665Z,2.65
2018-10-01T01:34:59.034Z,3.00
2018-10-01T01:37:30.635Z,2.87
2018-10-01T01:40:01.895Z,2.80
2018-10-01T01:42:33.584Z,3.20
2018-10-01T01:45:04.714Z,2.87
2018-10-01T01:47:35.669Z,2.62
2018-10-01T01:50:07.036Z,2.83
2018-10-01T01:52:38.612Z,2.80
2018-10-01T01:55:09.822Z,2.65
2018-10-01T01:57:41.241Z,3.02
2018-10-01T02:00:12.679Z,2.87
2018-10-01T02:02:43.796Z,2.90
2018-10-01T02:05:14.893Z,3.30
2018-10-01T02:07:46.287Z,2.72
2018-10-01T02:10:17.580Z,2.70
2018-10-01T02:15:18.684Z,2.80
2018-10-01T02:17:49.896Z,2.67
2018-10-01T02:20:21.274Z,2.93
2018-10-01T02:22:52.715Z,3.23
2018-10-01T02:25:23.927Z,2.60
2018-10-01T02:27:55.551Z,3.27
2018-10-01T02:30:26.695Z,3.30
2018-10-01T02:32:57.895Z,3.55
2018-10-01T02:35:29.031Z,2.70
2018-10-01T02:38:00.522Z,2.83
2018-10-01T02:40:31.831Z,3.08
2018-10-01T02:43:03.267Z,2.60
2018-10-01T02:48:04.667Z,2.60
2018-10-01T02:50:36.029Z,3.00
2018-10-01T02:53:12.426Z,2.50
2018-10-01T02:55:43.694Z,2.90
2018-10-01T02:58:14.802Z,2.87
2018-10-01T03:00:45.668Z,3.00
2018-10-01T03:03:16.790Z,3.07
2018-10-01T03:05:48.053Z,3.23
2018-10-01T03:08:19.666Z,3.10
2018-10-01T03:10:50.787Z,3.17
2018-10-01T03:13:21.822Z,3.58
2018-10-01T03:15:53.619Z,3.60
2018-10-01T03:18:25.018Z,3.27
2018-10-01T03:20:56.385Z,3.50
2018-10-01T03:23:27.650Z,3.93
2018-10-01T03:25:58.924Z,3.52
2018-10-01T03:28:29.900Z,3.10
2018-10-01T03:31:01.255Z,3.87
2018-10-01T03:33:32.563Z,3.40
2018-10-01T03:36:03.738Z,3.52
2018-10-01T03:38:34.814Z,3.70
2018-10-01T03:41:06.278Z,3.87
2018-10-01T03:43:37.550Z,4.15
2018-10-01T03:46:08.801Z,4.20
2018-10-01T03:48:40.395Z,3.63
2018-10-01T03:51:11.626Z,4.10
2018-10-01T03:53:42.796Z,3.83
2018-10-01T03:56:14.261Z,4.07
2018-10-01T03:58:45.542Z,3.60
2018-10-01T04:01:16.748Z,3.97
2018-10-01T04:03:47.810Z,3.77
2018-10-01T04:06:19.290Z,4.80
2018-10-01T04:08:50.731Z,3.93
2018-10-01T04:11:22.245Z,3.67
2018-10-01T04:13:53.596Z,4.27
2018-10-01T04:16:25.806Z,4.03
2018-10-01T04:18:57.329Z,4.20
2018-10-01T04:23:58.657Z,4.07
2018-10-01T04:26:29.692Z,3.57
2018-10-01T04:29:00.816Z,4.70
2018-10-01T04:31:32.253Z,4.33
2018-10-01T04:36:06.911Z,4.97
2018-10-01T04:38:38.576Z,4.90
2018-10-01T04:41:10.564Z,4.62
2018-10-01T04:43:42.267Z,4.92
2018-10-01T04:46:13.782Z,4.77
2018-10-01T04:48:44.817Z,3.93
2018-10-01T04:51:16.245Z,4.97
2018-10-01T04:53:47.690Z,4.30
2018-10-01T04:56:18.753Z,5.73
2018-10-01T04:58:49.814Z,4.43
2018-10-01T05:01:21.357Z,5.07
2018-10-01T05:06:22.706Z,4.57
2018-10-01T05:08:53.672Z,4.05
2018-10-01T05:11:25.372Z,4.45
2018-10-01T05:13:56.906Z,5.35
2018-10-01T05:16:28.956Z,4.70
2018-10-01T05:19:00.675Z,4.30
2018-10-01T05:24:02.383Z,5.13
2018-10-01T05:26:34.028Z,4.83
2018-10-01T05:29:05.787Z,4.40
2018-10-01T05:31:37.564Z,4.70
2018-10-01T05:34:09.032Z,3.90
2018-10-01T05:36:40.635Z,4.17
2018-10-01T05:39:13.606Z,4.60
2018-10-01T05:41:45.637Z,4.33
2018-10-01T05:44:17.042Z,4.30
2018-10-01T05:46:48.708Z,4.15
2018-10-01T05:49:20.397Z,4.27
2018-10-01T05:51:51.904Z,4.17
2018-10-01T05:54:23.784Z,4.10
2018-10-01T05:56:55.659Z,3.97
2018-10-01T06:01:57.026Z,4.45
2018-10-01T06:04:28.694Z,4.55
2018-10-01T06:07:00.373Z,4.15
2018-10-01T06:12:02.046Z,4.65
2018-10-01T06:14:33.721Z,4.45
2018-10-01T06:17:05.359Z,4.37
2018-10-01T06:22:07.553Z,4.10
2018-10-01T06:27:09.819Z,4.42
2018-10-01T06:29:41.831Z,4.03
2018-10-01T06:32:13.035Z,4.50
2018-10-01T06:34:44.756Z,4.27
2018-10-01T06:37:15.831Z,4.83
2018-10-01T06:39:47.662Z,4.60
2018-10-01T06:44:49.677Z,4.70
2018-10-01T06:47:20.654Z,3.75
2018-10-01T06:49:52.031Z,3.93
2018-10-01T06:52:23.633Z,3.93
2018-10-01T06:54:55.026Z,3.97
2018-10-01T06:57:26.668Z,3.62
2018-10-01T06:59:58.033Z,4.50
2018-10-01T07:02:29.661Z,4.42
2018-10-01T07:05:01.434Z,4.60
2018-10-01T07:07:32.895Z,4.08
2018-10-01T07:10:04.629Z,4.30
2018-10-01T07:12:35.900Z,4.55
2018-10-01T07:15:07.788Z,3.70
2018-10-01T07:17:39.387Z,3.58
2018-10-01T07:22:41.079Z,4.53
2018-10-01T07:25:12.904Z,4.03
2018-10-01T07:27:44.363Z,3.60
2018-10-01T07:30:15.676Z,3.97
2018-10-01T07:32:47.375Z,4.47
2018-10-01T07:35:18.791Z,4.22
2018-10-01T07:37:50.397Z,4.53
2018-10-01T07:40:21.768Z,4.45
2018-10-01T07:42:53.371Z,4.08
2018-10-01T07:45:24.840Z,4.57
2018-10-01T07:47:56.800Z,5.50
2018-10-01T07:50:28.383Z,5.10
2018-10-01T07:52:59.725Z,4.42
2018-10-01T07:55:31.376Z,5.13
2018-10-01T07:58:02.763Z,4.70
2018-10-01T08:00:35.031Z,4.73
2018-10-01T08:03:06.628Z,4.60
2018-10-01T08:05:38.019Z,4.87
2018-10-01T08:08:09.682Z,5.13
2018-10-01T08:10:41.708Z,4.83
2018-10-01T08:13:13.362Z,5.20
2018-10-01T08:15:44.797Z,4.83
2018-10-01T08:18:16.723Z,6.40
2018-10-01T08:20:48.376Z,6.33
2018-10-01T08:23:19.831Z,5.50
2018-10-01T08:25:51.672Z,5.00
2018-10-01T08:28:23.380Z,5.00
2018-10-01T08:30:55.031Z,5.80
2018-10-01T08:33:26.664Z,5.43
2018-10-01T08:35:58.047Z,5.97
2018-10-01T08:38:29.756Z,5.43
2018-10-01T08:41:01.834Z,5.37
2018-10-01T08:43:33.706Z,5.37
2018-10-01T08:46:05.662Z,5.87
2018-10-01T08:48:39.042Z,6.10
2018-10-01T08:51:22.266Z,5.40
2018-10-01T08:53:58.777Z,6.15
2018-10-01T08:56:30.605Z,6.27
2018-10-01T08:59:02.606Z,6.20
2018-10-01T09:01:34.356Z,6.30
2018-10-01T09:04:06.047Z,6.23
2018-10-01T09:06:37.703Z,6.10
2018-10-01T09:09:11.680Z,6.30
2018-10-01T09:11:43.583Z,9.48
2018-10-01T09:14:14.947Z,7.10
2018-10-01T09:16:46.700Z,6.10
2018-10-01T09:19:18.480Z,5.83
2018-10-01T09:21:49.907Z,5.80
2018-10-01T09:24:21.775Z,5.90
2018-10-01T09:26:53.531Z,5.37
2018-10-01T09:29:25.089Z,6.03
2018-10-01T09:31:56.711Z,6.07
2018-10-01T09:34:28.064Z,6.87
2018-10-01T09:36:59.773Z,6.93
2018-10-01T09:39:31.394Z,6.58
2018-10-01T09:42:03.049Z,6.43
2018-10-01T09:44:34.846Z,6.33
2018-10-01T09:47:06.754Z,6.10
2018-10-01T09:49:38.589Z,6.73
2018-10-01T09:52:09.869Z,7.33
2018-10-01T09:54:41.769Z,7.60
2018-10-01T09:57:13.602Z,7.72
2018-10-01T09:59:44.845Z,6.70
2018-10-01T10:02:16.637Z,7.28
2018-10-01T10:04:48.410Z,7.55
2018-10-01T10:07:20.048Z,7.85
2018-10-01T10:09:51.669Z,7.12
2018-10-01T10:12:23.044Z,7.15
2018-10-01T10:14:54.659Z,7.03
2018-10-01T10:17:25.952Z,6.73
2018-10-01T10:19:57.688Z,6.93
2018-10-01T10:22:29.402Z,7.50
2018-10-01T10:25:00.780Z,7.00
2018-10-01T10:27:32.407Z,7.20
2018-10-01T10:30:03.901Z,7.80
2018-10-01T10:32:35.532Z,7.20
2018-10-01T10:35:07.584Z,8.80
2018-10-01T10:37:39.048Z,8.33
2018-10-01T10:40:10.687Z,8.13
2018-10-01T10:42:42.645Z,7.85
2018-10-01T10:45:14.038Z,8.03
2018-10-01T10:47:45.523Z,7.47
2018-10-01T10:50:17.056Z,9.03
2018-10-01T10:52:48.650Z,9.08
2018-10-01T10:55:19.843Z,8.63
2018-10-01T10:57:51.392Z,8.88
2018-10-01T11:00:23.704Z,12.27
2018-10-01T11:02:56.394Z,10.00
2018-10-01T11:05:27.861Z,9.33
2018-10-01T11:07:59.682Z,9.78
2018-10-01T11:10:31.043Z,10.03
2018-10-01T11:13:02.676Z,9.88
2018-10-01T11:15:34.046Z,11.40
2018-10-01T11:18:05.758Z,10.90
2018-10-01T11:20:37.688Z,11.60
2018-10-01T11:23:09.665Z,12.13
2018-10-01T11:25:41.373Z,13.10
2018-10-01T11:30:43.683Z,12.35
2018-10-01T11:33:15.126Z,11.48
2018-10-01T11:35:46.724Z,13.22
2018-10-01T11:38:18.073Z,14.43
2018-10-01T11:40:50.735Z,16.25
2018-10-01T11:43:22.039Z,18.20
2018-10-01T11:45:53.654Z,18.60
2018-10-01T11:48:25.563Z,17.70
2018-10-01T11:50:57.046Z,16.77
2018-10-01T11:53:28.772Z,17.62
2018-10-01T11:56:00.491Z,16.52
2018-10-01T11:58:31.926Z,16.85
2018-10-01T12:01:03.515Z,15.55
2018-10-01T12:03:34.969Z,14.40
2018-10-01T12:06:06.388Z,12.70
2018-10-01T12:08:37.759Z,10.90
2018-10-01T12:11:08.816Z,10.90
2018-10-01T12:13:40.685Z,11.03
2018-10-01T12:16:12.588Z,9.40
2018-10-01T12:18:44.042Z,9.30
2018-10-01T12:21:15.801Z,9.00
2018-10-01T12:23:47.673Z,8.33
2018-10-01T12:26:18.921Z,6.77
2018-10-01T12:28:50.700Z,6.80
2018-10-01T12:31:22.389Z,6.72
2018-10-01T12:33:54.545Z,7.08
2018-10-01T12:36:26.020Z,6.55
2018-10-01T12:38:57.699Z,7.12
2018-10-01T12:41:29.076Z,6.70
2018-10-01T12:44:00.712Z,7.30
2018-10-01T12:46:32.371Z,6.50
2018-10-01T12:49:04.029Z,6.40
2018-10-01T12:51:35.757Z,7.67
2018-10-01T12:54:07.389Z,7.55
2018-10-01T12:56:39.029Z,8.10
2018-10-01T12:59:10.661Z,7.80
2018-10-01T13:01:42.392Z,7.97
2018-10-01T13:04:13.932Z,9.43
2018-10-01T13:06:45.759Z,9.13
2018-10-01T13:09:17.370Z,9.58
2018-10-01T13:11:48.697Z,9.67
2018-10-01T13:14:19.813Z,9.55
2018-10-01T13:16:51.687Z,10.10
2018-10-01T13:19:23.038Z,9.00
2018-10-01T13:21:54.708Z,9.03
2018-10-01T13:24:26.717Z,8.80
2018-10-01T13:26:58.694Z,8.87
2018-10-01T13:29:30.697Z,7.63
2018-10-01T13:32:02.518Z,7.05
2018-10-01T13:34:34.239Z,7.75
2018-10-01T13:37:05.714Z,8.18
2018-10-01T13:39:37.038Z,7.45
2018-10-01T13:42:10.813Z,7.80
2018-10-01T13:44:42.756Z,7.33
2018-10-01T13:47:14.428Z,8.00
2018-10-01T13:49:45.849Z,8.70
2018-10-01T13:52:17.666Z,10.33
2018-10-01T13:54:49.423Z,9.78
2018-10-01T13:57:20.920Z,8.20
2018-10-01T13:59:52.540Z,7.60
2018-10-01T14:02:23.829Z,7.65
2018-10-01T14:04:55.687Z,7.30
2018-10-01T14:07:27.389Z,7.55
2018-10-01T14:09:59.384Z,7.90
2018-10-01T14:12:30.645Z,8.50
2018-10-01T14:15:02.423Z,8.45
2018-10-01T14:17:33.906Z,6.37
2018-10-01T14:20:05.768Z,5.65
2018-10-01T14:22:37.642Z,6.60
2018-10-01T14:25:09.662Z,6.07
2018-10-01T14:27:41.627Z,6.20
2018-10-01T14:30:13.442Z,6.67
2018-10-01T14:35:15.675Z,8.57
2018-10-01T14:37:47.390Z,7.10
2018-10-01T14:40:19.040Z,7.40
2018-10-01T14:42:50.694Z,7.37
2018-10-01T14:45:22.685Z,8.15
2018-10-01T14:47:54.417Z,7.55
2018-10-01T14:50:25.800Z,6.83
2018-10-01T14:52:57.670Z,5.95
2018-10-01T14:55:29.624Z,7.13
2018-10-01T14:58:01.361Z,5.87
2018-10-01T15:00:33.907Z,6.47
2018-10-01T15:03:05.281Z,5.77
2018-10-01T15:05:36.674Z,5.35
2018-10-01T15:08:08.776Z,5.00
2018-10-01T15:11:32.912Z,5.00
2018-10-01T15:14:04.659Z,5.10
2018-10-01T15:16:36.277Z,6.00
2018-10-01T15:26:38.380Z,4.13
2018-10-01T15:29:09.726Z,4.13
2018-10-01T15:31:40.923Z,3.90
2018-10-01T15:34:12.595Z,4.20
2018-10-01T15:36:43.710Z,5.40
2018-10-01T15:39:15.403Z,4.30
2018-10-01T15:41:46.700Z,4.95
2018-10-01T15:44:18.054Z,4.60
2018-10-01T15:46:49.612Z,5.10
2018-10-01T15:49:20.661Z,4.63
2018-10-01T15:51:52.026Z,5.80
2018-10-01T15:54:23.564Z,5.47
2018-10-01T16:04:24.705Z,4.60
2018-10-01T16:06:56.666Z,4.50
2018-10-01T16:11:58.806Z,4.27
2018-10-01T16:17:00.234Z,4.90
2018-10-01T16:19:31.594Z,4.47
2018-10-01T16:22:02.983Z,4.97
2018-10-01T16:24:33.891Z,5.30
2018-10-01T16:27:06.406Z,5.05
2018-10-01T16:32:07.743Z,5.17
2018-10-01T16:34:38.812Z,5.73
2018-10-01T16:37:09.908Z,4.97
2018-10-01T16:39:40.905Z,5.22
2018-10-01T16:42:12.481Z,5.17
2018-10-01T16:44:43.821Z,5.07
2018-10-01T16:47:15.285Z,4.33
2018-10-01T16:49:46.545Z,5.40
2018-10-01T16:52:17.782Z,4.40
2018-10-01T16:54:49.555Z,4.43
2018-10-01T16:57:21.416Z,4.85
2018-10-01T16:59:52.641Z,5.07
2018-10-01T17:02:23.825Z,5.00
2018-10-01T17:04:55.041Z,6.27
2018-10-01T17:07:26.768Z,5.07
2018-10-01T17:09:58.027Z,5.37
2018-10-01T17:12:29.594Z,7.05
2018-10-01T17:15:00.727Z,6.07
2018-10-01T17:17:32.057Z,7.83
2018-10-01T17:20:03.610Z,6.63
2018-10-01T17:22:34.783Z,7.33
2018-10-01T17:25:06.774Z,9.00
2018-10-01T17:27:38.036Z,33.80
2018-10-01T17:30:09.731Z,28.92
2018-10-01T17:32:41.025Z,7.45
2018-10-01T17:35:12.709Z,6.80
2018-10-01T17:37:43.923Z,6.65
2018-10-01T17:40:15.624Z,7.30
2018-10-01T17:45:17.588Z,7.03
2018-10-01T17:47:49.411Z,6.42
2018-10-01T17:50:20.642Z,6.47
2018-10-01T17:55:27.386Z,6.50
2018-10-01T17:57:58.614Z,6.47
2018-10-01T18:00:41.741Z,7.00
2018-10-01T18:03:13.456Z,6.43
2018-10-01T18:05:44.699Z,6.30
2018-10-01T18:08:16.376Z,6.47
2018-10-01T18:10:47.663Z,6.77
2018-10-01T18:13:19.434Z,6.00
2018-10-01T18:15:50.670Z,6.53
2018-10-01T18:18:21.822Z,5.72
2018-10-01T18:20:53.531Z,5.77
2018-10-01T18:23:24.672Z,5.80
2018-10-01T18:25:55.808Z,4.83
2018-10-01T18:28:26.702Z,3.87
2018-10-01T18:30:57.817Z,4.33
2018-10-01T18:40:51.631Z,2.40
2018-10-01T18:43:19.993Z,2.12
2018-10-01T18:45:48.705Z,1.97
2018-10-01T18:51:02.310Z,1.83
2018-10-01T18:53:32.298Z,2.00
2018-10-01T18:58:30.310Z,2.05
2018-10-01T19:03:28.448Z,1.92
2018-10-01T19:05:58.335Z,1.50
2018-10-01T19:08:28.184Z,1.80
2018-10-01T19:10:57.792Z,1.75
2018-10-01T19:13:27.323Z,1.50
2018-10-01T19:15:57.007Z,1.55
2018-10-01T19:18:26.395Z,1.57
2018-10-01T19:20:56.209Z,3.55
2018-10-01T19:23:25.786Z,3.12
2018-10-01T19:25:55.383Z,1.82
2018-10-01T19:28:25.288Z,1.70
2018-10-01T19:33:23.727Z,1.65
2018-10-01T19:35:53.539Z,1.30
2018-10-01T19:38:23.443Z,1.70
2018-10-01T19:40:53.892Z,1.50
2018-10-01T19:43:24.914Z,1.30
2018-10-01T19:45:54.792Z,1.02
2018-10-01T19:48:26.200Z,1.30
2018-10-01T19:50:57.550Z,1.32
2018-10-01T19:53:27.404Z,1.50
2018-10-01T19:55:57.228Z,1.40
2018-10-01T19:58:27.353Z,1.82
2018-10-01T20:00:57.339Z,2.00
2018-10-01T20:03:27.292Z,1.65
2018-10-01T20:05:57.261Z,1.70
2018-10-01T20:08:27.174Z,1.40
2018-10-01T20:10:58.495Z,1.60
2018-10-01T20:13:29.155Z,1.37
2018-10-01T20:15:59.381Z,1.52
2018-10-01T20:18:29.285Z,1.52
2018-10-01T20:23:29.060Z,1.70
2018-10-01T20:25:58.869Z,1.70
2018-10-01T20:28:28.982Z,1.80
2018-10-01T20:30:58.372Z,3.33
2018-10-01T20:33:28.553Z,4.37
2018-10-01T20:35:58.800Z,1.67
2018-10-01T20:38:29.230Z,1.80
2018-10-01T20:40:59.489Z,1.37
2018-10-01T20:43:29.408Z,1.75
2018-10-01T20:45:59.455Z,1.80
2018-10-01T20:48:29.559Z,1.70
2018-10-01T20:50:59.302Z,1.52
2018-10-01T20:55:58.720Z,1.67
2018-10-01T20:58:29.190Z,1.50
2018-10-01T21:00:59.270Z,1.90
2018-10-01T21:05:57.603Z,1.32
2018-10-01T21:08:27.572Z,1.30
2018-10-01T21:10:57.383Z,1.60
2018-10-01T21:13:27.211Z,1.62
2018-10-01T21:15:57.418Z,1.45
2018-10-01T21:18:28.216Z,1.57
2018-10-01T21:20:59.426Z,1.70
2018-10-01T21:23:29.358Z,1.45
2018-10-01T21:25:59.287Z,1.57
2018-10-01T21:30:57.318Z,1.72
2018-10-01T21:33:27.446Z,1.70
2018-10-01T21:35:57.193Z,1.67
2018-10-01T21:38:27.481Z,2.17
2018-10-01T21:40:57.944Z,1.40
2018-10-01T21:43:27.841Z,1.37
2018-10-01T21:45:57.446Z,1.27
2018-10-01T21:48:27.459Z,1.47
2018-10-01T21:50:57.430Z,1.35
2018-10-01T21:53:27.498Z,1.20
2018-10-01T21:55:57.297Z,1.30
2018-10-01T22:01:01.083Z,1.45
2018-10-01T22:03:30.661Z,1.50
2018-10-01T22:06:00.244Z,1.57
2018-10-01T22:08:29.794Z,1.60
2018-10-01T22:10:59.329Z,1.55
2018-10-01T22:13:29.175Z,1.50
2018-10-01T22:15:58.686Z,1.20
2018-10-01T22:18:28.258Z,1.50
2018-10-01T22:20:58.300Z,1.40
2018-10-01T22:25:57.308Z,1.20
2018-10-01T22:30:55.581Z,1.32
2018-10-01T22:33:25.314Z,1.42
2018-10-01T22:35:55.213Z,1.20
2018-10-01T22:38:24.989Z,1.07
2018-10-01T22:40:54.472Z,1.20
2018-10-01T22:43:24.200Z,1.35
2018-10-01T22:45:54.409Z,1.40
2018-10-01T22:48:24.314Z,1.75
2018-10-01T22:53:22.397Z,1.52
2018-10-01T22:55:52.180Z,1.70
2018-10-01T22:58:21.631Z,1.20
2018-10-01T23:00:51.321Z,1.55
2018-10-01T23:03:21.197Z,1.45
2018-10-01T23:05:50.641Z,1.70
2018-10-01T23:08:20.264Z,1.12
2018-10-01T23:13:18.174Z,1.60
2018-10-01T23:15:48.004Z,1.50
2018-10-01T23:18:17.369Z,1.20
2018-10-01T23:20:47.211Z,1.47
2018-10-01T23:23:16.450Z,1.50
2018-10-01T23:25:46.181Z,1.50
2018-10-01T23:28:15.595Z,1.50
2018-10-01T23:30:45.262Z,1.47
2018-10-01T23:33:15.190Z,1.35
2018-10-01T23:35:44.992Z,1.30
2018-10-01T23:38:14.493Z,1.67
2018-10-01T23:40:44.324Z,1.70
2018-10-01T23:43:13.996Z,1.55
2018-10-01T23:45:43.375Z,1.15
2018-10-01T23:48:13.198Z,1.52
2018-10-01T23:50:42.785Z,1.70
2018-10-01T23:53:12.295Z,1.37
2018-10-01T23:55:41.369Z,1.60
2018-10-01T23:58:11.188Z,1.83
