createdAt,value
2023-01-09T00:00:51.873Z,2.60
2023-01-09T00:03:32.000Z,2.60
2023-01-09T00:06:04.087Z,2.60
2023-01-09T00:08:35.575Z,2.60
2023-01-09T00:11:07.872Z,2.60
2023-01-09T00:13:38.987Z,2.60
2023-01-09T00:16:11.541Z,2.60
2023-01-09T00:18:45.298Z,2.60
2023-01-09T00:21:20.095Z,2.60
2023-01-09T00:23:51.142Z,2.60
2023-01-09T00:26:24.084Z,2.60
2023-01-09T00:28:55.723Z,2.60
2023-01-09T00:31:27.015Z,2.60
2023-01-09T00:34:02.298Z,2.60
2023-01-09T00:36:33.688Z,2.60
2023-01-09T00:39:05.332Z,2.60
2023-01-09T00:41:41.405Z,2.60
2023-01-09T00:44:15.316Z,2.60
2023-01-09T00:46:51.024Z,2.50
2023-01-09T00:49:25.346Z,2.60
2023-01-09T00:51:58.258Z,2.60
2023-01-09T00:54:30.829Z,2.60
2023-01-09T00:57:02.500Z,2.60
2023-01-09T00:59:33.965Z,2.70
2023-01-09T01:02:05.400Z,2.70
2023-01-09T01:04:51.331Z,2.70
2023-01-09T01:07:35.475Z,2.70
2023-01-09T01:10:06.531Z,2.70
2023-01-09T01:12:37.778Z,2.70
2023-01-09T01:15:09.254Z,2.70
2023-01-09T01:17:42.176Z,2.70
2023-01-09T01:20:18.926Z,2.70
2023-01-09T01:22:50.958Z,2.70
2023-01-09T01:25:22.000Z,2.70
2023-01-09T01:27:53.572Z,2.70
2023-01-09T01:30:25.355Z,2.70
2023-01-09T01:32:56.666Z,2.70
2023-01-09T01:35:29.865Z,2.70
2023-01-09T01:38:01.093Z,2.70
2023-01-09T01:40:31.931Z,2.70
2023-01-09T01:43:03.936Z,2.70
2023-01-09T01:45:36.211Z,2.70
2023-01-09T01:48:12.578Z,2.70
2023-01-09T01:50:49.748Z,2.70
2023-01-09T01:53:25.996Z,2.70
2023-01-09T01:56:07.268Z,2.70
2023-01-09T01:58:45.061Z,2.70
2023-01-09T02:01:17.014Z,2.70
2023-01-09T02:03:49.965Z,2.70
2023-01-09T02:06:24.079Z,2.70
2023-01-09T02:08:55.313Z,2.80
2023-01-09T02:11:26.191Z,2.80
2023-01-09T02:13:57.415Z,2.80
2023-01-09T02:16:40.992Z,2.80
2023-01-09T02:19:32.475Z,2.90
2023-01-09T02:22:15.482Z,2.90
2023-01-09T02:25:11.393Z,2.90
2023-01-09T02:28:16.795Z,2.90
2023-01-09T02:30:54.969Z,2.90
2023-01-09T02:33:40.566Z,2.90
2023-01-09T02:36:23.982Z,2.90
2023-01-09T02:39:11.673Z,2.90
2023-01-09T02:41:51.927Z,2.90
2023-01-09T02:44:25.942Z,2.90
2023-01-09T02:47:08.938Z,3.00
2023-01-09T02:49:42.819Z,3.00
2023-01-09T02:52:33.139Z,3.00
2023-01-09T02:55:13.577Z,3.00
2023-01-09T02:57:56.955Z,3.00
2023-01-09T03:00:38.791Z,3.00
2023-01-09T03:03:20.000Z,3.00
2023-01-09T03:05:54.707Z,3.10
2023-01-09T03:08:31.158Z,3.10
2023-01-09T03:11:05.074Z,3.10
2023-01-09T03:13:41.877Z,3.10
2023-01-09T03:16:15.949Z,3.10
2023-01-09T03:18:53.068Z,3.10
2023-01-09T03:21:25.129Z,3.10
2023-01-09T03:23:58.834Z,3.10
2023-01-09T03:26:30.154Z,3.10
2023-01-09T03:29:02.556Z,3.20
2023-01-09T03:31:33.337Z,3.10
2023-01-09T03:34:07.375Z,3.10
2023-01-09T03:36:38.279Z,3.10
2023-01-09T03:39:09.523Z,3.10
2023-01-09T03:41:40.308Z,3.10
2023-01-09T03:44:11.892Z,3.20
2023-01-09T03:46:42.702Z,3.10
2023-01-09T03:49:17.833Z,3.20
2023-01-09T03:51:48.799Z,3.20
2023-01-09T03:54:19.918Z,3.20
2023-01-09T03:56:50.924Z,3.10
2023-01-09T03:59:22.147Z,3.20
2023-01-09T04:01:52.702Z,3.20
2023-01-09T04:04:26.982Z,3.20
2023-01-09T04:06:58.135Z,3.20
2023-01-09T04:09:29.744Z,3.20
2023-01-09T04:12:00.512Z,3.20
2023-01-09T04:14:31.627Z,3.30
2023-01-09T04:17:02.151Z,3.30
2023-01-09T04:19:35.889Z,3.30
2023-01-09T04:22:06.836Z,3.30
2023-01-09T04:24:38.151Z,3.30
2023-01-09T04:27:08.658Z,3.20
2023-01-09T04:29:42.023Z,3.20
2023-01-09T04:32:12.843Z,3.20
2023-01-09T04:34:46.927Z,3.20
2023-01-09T04:37:17.714Z,3.20
2023-01-09T04:39:49.462Z,3.20
2023-01-09T04:42:20.326Z,3.10
2023-01-09T04:44:53.906Z,3.10
2023-01-09T04:47:24.713Z,3.10
2023-01-09T04:49:58.454Z,3.10
2023-01-09T04:52:31.556Z,3.10
2023-01-09T04:55:02.694Z,3.10
2023-01-09T04:57:33.471Z,3.10
2023-01-09T05:00:05.062Z,3.10
2023-01-09T05:02:35.834Z,3.10
2023-01-09T05:05:11.793Z,3.10
2023-01-09T05:07:43.118Z,3.00
2023-01-09T05:10:16.476Z,3.00
2023-01-09T05:12:47.468Z,3.00
2023-01-09T05:15:18.598Z,3.00
2023-01-09T05:17:49.345Z,3.00
2023-01-09T05:20:23.234Z,3.00
2023-01-09T05:22:54.590Z,2.90
2023-01-09T05:25:25.694Z,2.90
2023-01-09T05:27:56.467Z,2.90
2023-01-09T05:30:27.575Z,2.90
2023-01-09T05:32:58.373Z,2.90
2023-01-09T05:35:32.241Z,2.80
2023-01-09T05:38:04.025Z,2.80
2023-01-09T05:40:40.123Z,2.80
2023-01-09T05:43:11.398Z,2.80
2023-01-09T05:45:42.767Z,2.80
2023-01-09T05:48:13.543Z,2.80
2023-01-09T05:50:47.476Z,2.80
2023-01-09T05:53:18.247Z,2.80
2023-01-09T05:55:49.650Z,2.80
2023-01-09T05:58:21.242Z,2.80
2023-01-09T06:00:52.429Z,2.80
2023-01-09T06:03:22.906Z,2.80
2023-01-09T06:05:56.630Z,2.70
2023-01-09T06:08:28.502Z,2.80
2023-01-09T06:11:00.651Z,2.80
2023-01-09T06:13:31.555Z,2.80
2023-01-09T06:16:02.831Z,2.80
2023-01-09T06:18:33.313Z,2.80
2023-01-09T06:21:07.406Z,2.80
2023-01-09T06:23:38.382Z,2.70
2023-01-09T06:26:09.537Z,2.70
2023-01-09T06:28:40.855Z,2.70
2023-01-09T06:31:12.291Z,2.70
2023-01-09T06:33:44.199Z,2.80
2023-01-09T06:36:20.928Z,2.80
2023-01-09T06:38:52.961Z,2.80
2023-01-09T06:41:24.161Z,2.80
2023-01-09T06:43:54.651Z,2.80
2023-01-09T06:46:25.849Z,2.80
2023-01-09T06:48:56.544Z,2.80
2023-01-09T06:51:30.797Z,2.80
2023-01-09T06:54:01.583Z,2.80
2023-01-09T06:56:32.943Z,2.80
2023-01-09T06:59:03.581Z,2.80
2023-01-09T07:01:35.891Z,2.80
2023-01-09T07:04:08.412Z,2.80
2023-01-09T07:06:43.209Z,2.80
2023-01-09T07:09:15.427Z,2.80
2023-01-09T07:11:48.088Z,2.80
2023-01-09T07:14:18.991Z,2.80
2023-01-09T07:16:50.835Z,2.80
2023-01-09T07:19:22.362Z,2.80
2023-01-09T07:21:56.530Z,2.80
2023-01-09T07:24:27.992Z,2.80
2023-01-09T07:26:59.543Z,2.80
2023-01-09T07:29:31.108Z,2.80
2023-01-09T07:32:02.557Z,2.80
2023-01-09T07:34:33.344Z,2.80
2023-01-09T07:37:07.531Z,2.80
2023-01-09T07:39:39.007Z,2.80
2023-01-09T07:42:10.338Z,2.80
2023-01-09T07:44:41.561Z,2.80
2023-01-09T07:47:12.885Z,2.80
2023-01-09T07:49:44.332Z,2.80
2023-01-09T07:52:18.165Z,2.80
2023-01-09T07:54:49.239Z,2.80
2023-01-09T07:57:20.358Z,2.80
2023-01-09T07:59:51.292Z,2.90
2023-01-09T08:02:23.062Z,2.90
2023-01-09T08:04:54.365Z,2.90
2023-01-09T08:07:28.536Z,3.00
2023-01-09T08:09:59.947Z,3.00
2023-01-09T08:12:31.666Z,3.00
2023-01-09T08:15:03.037Z,3.00
2023-01-09T08:17:34.538Z,3.00
2023-01-09T08:20:06.613Z,3.10
2023-01-09T08:22:40.267Z,3.10
2023-01-09T08:25:13.384Z,3.10
2023-01-09T08:27:44.274Z,3.20
2023-01-09T08:30:16.833Z,3.10
2023-01-09T08:32:52.910Z,3.20
2023-01-09T08:35:25.044Z,3.20
2023-01-09T08:37:58.699Z,3.20
2023-01-09T08:40:29.968Z,3.20
2023-01-09T08:43:12.708Z,3.20
2023-01-09T08:45:56.269Z,3.20
2023-01-09T08:48:27.113Z,3.20
2023-01-09T08:50:58.268Z,3.20
2023-01-09T08:53:31.828Z,3.20
2023-01-09T08:56:03.006Z,3.20
2023-01-09T08:58:35.116Z,3.20
2023-01-09T09:01:09.594Z,3.20
2023-01-09T09:03:40.789Z,3.20
2023-01-09T09:06:11.891Z,3.30
2023-01-09T09:08:45.889Z,3.30
2023-01-09T09:11:17.061Z,3.30
2023-01-09T09:13:47.521Z,3.40
2023-01-09T09:16:19.015Z,3.40
2023-01-09T09:18:50.134Z,3.40
2023-01-09T09:21:22.443Z,3.40
2023-01-09T09:23:58.177Z,3.40
2023-01-09T09:26:29.458Z,3.50
2023-01-09T09:28:59.824Z,3.40
2023-01-09T09:31:31.390Z,3.40
2023-01-09T09:34:02.300Z,3.40
2023-01-09T09:36:33.732Z,3.40
2023-01-09T09:39:08.898Z,3.50
2023-01-09T09:42:21.430Z,3.50
2023-01-09T09:45:08.143Z,3.50
2023-01-09T09:47:49.446Z,3.50
2023-01-09T09:50:25.486Z,3.50
2023-01-09T09:53:04.515Z,3.50
2023-01-09T09:55:40.787Z,3.50
2023-01-09T09:58:21.986Z,3.60
2023-01-09T10:00:54.168Z,3.60
2023-01-09T10:03:34.229Z,3.70
2023-01-09T10:06:11.058Z,3.70
2023-01-09T10:08:53.192Z,3.70
2023-01-09T10:11:30.669Z,3.80
2023-01-09T10:14:22.853Z,3.80
2023-01-09T10:17:19.168Z,3.80
2023-01-09T10:20:14.768Z,3.80
2023-01-09T10:22:54.485Z,3.80
2023-01-09T10:25:34.578Z,3.90
2023-01-09T10:28:27.064Z,3.90
2023-01-09T10:31:03.711Z,3.90
2023-01-09T10:33:47.134Z,4.00
2023-01-09T10:36:43.779Z,3.90
2023-01-09T10:39:21.879Z,3.90
2023-01-09T10:41:59.270Z,3.90
2023-01-09T10:44:39.159Z,3.90
2023-01-09T10:47:18.659Z,3.90
2023-01-09T10:49:51.997Z,3.90
2023-01-09T10:52:28.248Z,3.80
2023-01-09T10:55:01.273Z,3.90
2023-01-09T10:57:44.967Z,3.90
2023-01-09T11:00:24.759Z,3.90
2023-01-09T11:02:56.839Z,3.90
2023-01-09T11:05:31.805Z,3.90
2023-01-09T11:08:08.558Z,3.90
2023-01-09T11:10:58.285Z,3.90
2023-01-09T11:13:33.288Z,4.00
2023-01-09T11:16:16.775Z,4.00
2023-01-09T11:18:55.816Z,4.10
2023-01-09T11:21:36.402Z,4.10
2023-01-09T11:24:28.998Z,4.10
2023-01-09T11:27:31.732Z,4.10
2023-01-09T11:30:28.031Z,4.10
2023-01-09T11:33:02.277Z,4.10
2023-01-09T11:35:35.911Z,4.10
2023-01-09T11:38:11.012Z,4.10
2023-01-09T11:40:50.743Z,4.10
2023-01-09T11:43:30.945Z,4.10
2023-01-09T11:46:05.937Z,4.10
2023-01-09T11:48:43.757Z,4.10
2023-01-09T11:51:24.355Z,4.10
2023-01-09T11:54:20.915Z,4.10
2023-01-09T11:56:53.126Z,4.10
2023-01-09T11:59:25.932Z,4.10
2023-01-09T12:02:16.846Z,4.20
2023-01-09T12:04:56.989Z,4.10
2023-01-09T12:07:52.339Z,4.10
2023-01-09T12:10:44.290Z,4.10
2023-01-09T12:13:28.486Z,4.10
2023-01-09T12:16:11.670Z,4.10
2023-01-09T12:18:55.725Z,4.10
2023-01-09T12:21:41.358Z,4.10
2023-01-09T12:24:29.274Z,4.10
2023-01-09T12:27:17.283Z,4.10
2023-01-09T12:30:05.049Z,4.10
2023-01-09T12:32:48.900Z,4.10
2023-01-09T12:35:32.617Z,4.10
2023-01-09T12:38:23.601Z,4.00
2023-01-09T12:41:31.298Z,4.00
2023-01-09T12:44:35.972Z,4.00
2023-01-09T12:47:23.539Z,4.00
2023-01-09T12:50:06.356Z,4.00
2023-01-09T12:52:43.928Z,4.10
2023-01-09T12:55:23.447Z,4.00
2023-01-09T12:57:58.058Z,4.10
2023-01-09T13:00:31.709Z,4.10
2023-01-09T13:03:12.787Z,4.00
2023-01-09T13:05:48.496Z,4.00
2023-01-09T13:08:24.572Z,4.10
2023-01-09T13:11:08.562Z,4.00
2023-01-09T13:13:50.396Z,4.00
2023-01-09T13:16:24.273Z,4.00
2023-01-09T13:18:59.669Z,4.00
2023-01-09T13:21:30.972Z,4.00
2023-01-09T13:24:10.547Z,4.00
2023-01-09T13:26:46.983Z,4.00
2023-01-09T13:29:22.622Z,3.90
2023-01-09T13:32:24.729Z,3.90
2023-01-09T13:34:58.338Z,3.80
2023-01-09T13:37:31.808Z,3.90
2023-01-09T13:40:04.904Z,3.80
2023-01-09T13:42:46.538Z,3.80
2023-01-09T13:45:26.660Z,3.80
2023-01-09T13:48:26.332Z,3.80
2023-01-09T13:51:32.418Z,3.80
2023-01-09T13:54:03.245Z,3.80
2023-01-09T13:56:34.457Z,3.80
2023-01-09T13:59:28.572Z,3.70
2023-01-09T14:02:00.158Z,3.80
2023-01-09T14:04:47.609Z,3.80
2023-01-09T14:07:30.287Z,3.70
2023-01-09T14:10:03.868Z,3.80
2023-01-09T14:12:43.953Z,3.70
2023-01-09T14:15:30.745Z,3.70
2023-01-09T14:18:03.756Z,3.70
2023-01-09T14:20:39.562Z,3.80
2023-01-09T14:23:31.528Z,3.80
2023-01-09T14:26:03.152Z,3.70
2023-01-09T14:28:35.995Z,3.70
2023-01-09T14:31:12.405Z,3.70
2023-01-09T14:33:43.654Z,3.70
2023-01-09T14:36:18.897Z,3.70
2023-01-09T14:38:52.710Z,3.70
2023-01-09T14:41:46.207Z,3.70
2023-01-09T14:44:31.368Z,3.70
2023-01-09T14:47:12.956Z,3.70
2023-01-09T14:49:47.142Z,3.70
2023-01-09T14:52:25.182Z,3.70
2023-01-09T14:54:59.133Z,3.70
2023-01-09T14:57:33.027Z,3.80
2023-01-09T15:00:06.310Z,3.70
2023-01-09T15:02:41.440Z,3.80
2023-01-09T15:05:16.206Z,3.80
2023-01-09T15:07:51.762Z,3.80
2023-01-09T15:10:25.813Z,3.80
2023-01-09T15:12:58.830Z,3.80
2023-01-09T15:15:30.606Z,3.80
2023-01-09T15:18:08.343Z,3.80
2023-01-09T15:20:40.450Z,3.80
2023-01-09T15:23:25.263Z,3.80
2023-01-09T15:25:57.260Z,3.80
2023-01-09T15:28:35.156Z,3.80
2023-01-09T15:31:12.109Z,3.90
2023-01-09T15:33:47.698Z,3.80
2023-01-09T15:36:23.006Z,3.90
2023-01-09T15:38:54.956Z,3.90
2023-01-09T15:41:41.815Z,3.90
2023-01-09T15:44:19.128Z,3.90
2023-01-09T15:46:51.195Z,3.90
2023-01-09T15:49:24.734Z,3.90
2023-01-09T15:51:57.479Z,3.90
2023-01-09T15:54:32.092Z,3.90
2023-01-09T15:57:34.389Z,3.90
2023-01-09T16:00:42.540Z,3.90
2023-01-09T16:03:22.947Z,3.90
2023-01-09T16:06:05.749Z,3.90
2023-01-09T16:08:40.571Z,3.90
2023-01-09T16:11:23.689Z,4.00
2023-01-09T16:13:55.763Z,4.00
2023-01-09T16:16:29.522Z,3.90
2023-01-09T16:19:01.760Z,4.00
2023-01-09T16:21:40.155Z,4.00
2023-01-09T16:24:28.489Z,4.00
2023-01-09T16:27:30.797Z,4.00
2023-01-09T16:30:03.892Z,4.10
2023-01-09T16:32:36.799Z,4.00
2023-01-09T16:35:17.572Z,4.10
2023-01-09T16:37:51.757Z,4.10
2023-01-09T16:40:30.070Z,4.10
2023-01-09T16:43:07.375Z,4.10
2023-01-09T16:45:40.726Z,4.10
2023-01-09T16:48:16.748Z,4.20
2023-01-09T16:50:47.903Z,4.20
2023-01-09T16:53:25.893Z,4.20
2023-01-09T16:55:58.109Z,4.20
2023-01-09T16:58:32.167Z,4.30
2023-01-09T17:01:04.021Z,4.30
2023-01-09T17:03:35.258Z,4.30
2023-01-09T17:06:08.346Z,4.30
2023-01-09T17:08:44.410Z,4.30
2023-01-09T17:11:23.317Z,4.30
2023-01-09T17:13:54.375Z,4.30
2023-01-09T17:16:26.306Z,4.30
2023-01-09T17:18:57.156Z,4.40
2023-01-09T17:21:31.078Z,4.40
2023-01-09T17:24:29.305Z,4.40
2023-01-09T17:27:14.077Z,4.40
2023-01-09T17:29:45.619Z,4.50
2023-01-09T17:32:18.427Z,4.50
2023-01-09T17:34:49.567Z,4.50
2023-01-09T17:37:22.345Z,4.50
2023-01-09T17:40:01.194Z,4.50
2023-01-09T17:42:32.629Z,4.50
2023-01-09T17:45:03.885Z,4.60
2023-01-09T17:47:35.483Z,4.60
2023-01-09T17:50:08.078Z,4.60
2023-01-09T17:52:39.303Z,4.60
2023-01-09T17:55:12.852Z,4.70
2023-01-09T17:57:45.732Z,4.70
2023-01-09T18:00:28.249Z,4.70
2023-01-09T18:03:00.712Z,4.70
2023-01-09T18:05:32.310Z,4.70
2023-01-09T18:08:03.664Z,4.70
2023-01-09T18:10:37.907Z,4.80
2023-01-09T18:13:09.686Z,4.80
2023-01-09T18:15:41.124Z,4.80
2023-01-09T18:18:13.194Z,4.80
2023-01-09T18:20:44.471Z,4.90
2023-01-09T18:23:17.131Z,4.90
2023-01-09T18:25:50.773Z,4.90
2023-01-09T18:28:21.946Z,5.00
2023-01-09T18:30:54.089Z,5.00
2023-01-09T18:33:25.672Z,5.00
2023-01-09T18:35:57.242Z,5.00
2023-01-09T18:38:30.236Z,5.10
2023-01-09T18:41:06.152Z,5.10
2023-01-09T18:43:37.226Z,5.10
2023-01-09T18:46:12.113Z,5.20
2023-01-09T18:48:43.418Z,5.20
2023-01-09T18:51:13.915Z,5.20
2023-01-09T18:53:45.103Z,5.30
2023-01-09T18:56:19.484Z,5.30
2023-01-09T18:58:51.248Z,5.30
2023-01-09T19:01:22.687Z,5.40
2023-01-09T19:03:54.403Z,5.40
2023-01-09T19:06:25.899Z,5.40
2023-01-09T19:08:57.988Z,5.50
2023-01-09T19:11:32.217Z,5.50
2023-01-09T19:14:03.444Z,5.50
2023-01-09T19:16:34.611Z,5.60
2023-01-09T19:19:07.027Z,5.60
2023-01-09T19:21:38.619Z,5.60
2023-01-09T19:24:10.951Z,5.60
2023-01-09T19:26:45.440Z,5.60
2023-01-09T19:29:18.469Z,5.70
2023-01-09T19:31:52.368Z,5.70
2023-01-09T19:34:24.477Z,5.70
2023-01-09T19:36:55.782Z,5.70
2023-01-09T19:39:27.463Z,5.80
2023-01-09T19:42:02.229Z,5.80
2023-01-09T19:44:35.135Z,5.80
2023-01-09T19:47:06.058Z,5.90
2023-01-09T19:49:37.228Z,5.80
2023-01-09T19:52:08.677Z,5.90
2023-01-09T19:54:40.816Z,5.90
2023-01-09T19:57:14.219Z,5.90
2023-01-09T19:59:46.371Z,5.90
2023-01-09T20:02:17.573Z,5.90
2023-01-09T20:04:49.688Z,6.00
2023-01-09T20:07:21.563Z,6.00
2023-01-09T20:09:53.289Z,6.00
2023-01-09T20:12:27.511Z,6.00
2023-01-09T20:14:58.772Z,6.00
2023-01-09T20:17:29.481Z,6.00
2023-01-09T20:20:00.667Z,6.00
2023-01-09T20:22:31.489Z,6.00
2023-01-09T20:25:03.672Z,6.00
2023-01-09T20:27:37.153Z,6.00
2023-01-09T20:30:10.937Z,6.10
2023-01-09T20:32:42.567Z,6.00
2023-01-09T20:35:13.895Z,6.10
2023-01-09T20:37:44.812Z,6.10
2023-01-09T20:40:16.846Z,6.10
2023-01-09T20:42:50.554Z,6.10
2023-01-09T20:45:22.283Z,6.10
2023-01-09T20:47:54.523Z,6.10
2023-01-09T20:50:27.352Z,6.20
2023-01-09T20:52:58.582Z,6.20
2023-01-09T20:55:30.212Z,6.20
2023-01-09T20:58:04.374Z,6.20
2023-01-09T21:00:35.723Z,6.20
2023-01-09T21:03:07.417Z,6.20
2023-01-09T21:05:38.592Z,6.20
2023-01-09T21:08:09.813Z,6.30
2023-01-09T21:10:41.138Z,6.30
2023-01-09T21:13:14.621Z,6.30
2023-01-09T21:15:45.955Z,6.30
2023-01-09T21:18:16.867Z,6.30
2023-01-09T21:20:50.073Z,6.30
2023-01-09T21:23:22.360Z,6.30
2023-01-09T21:25:53.604Z,6.30
2023-01-09T21:28:26.988Z,6.30
2023-01-09T21:30:58.316Z,6.30
2023-01-09T21:33:28.861Z,6.30
2023-01-09T21:36:01.675Z,6.40
2023-01-09T21:38:32.523Z,6.40
2023-01-09T21:41:24.456Z,6.40
2023-01-09T21:44:11.006Z,6.40
2023-01-09T21:46:58.705Z,6.40
2023-01-09T21:49:31.518Z,6.40
2023-01-09T21:52:03.728Z,6.40
2023-01-09T21:54:35.377Z,6.40
2023-01-09T21:57:07.780Z,6.50
2023-01-09T21:59:41.584Z,6.50
2023-01-09T22:02:16.013Z,6.60
2023-01-09T22:04:49.248Z,6.60
2023-01-09T22:07:21.122Z,6.60
2023-01-09T22:09:51.887Z,6.60
2023-01-09T22:12:23.098Z,6.60
2023-01-09T22:14:56.438Z,6.60
2023-01-09T22:17:27.939Z,6.60
2023-01-09T22:19:59.244Z,6.60
2023-01-09T22:22:30.374Z,6.60
2023-01-09T22:25:01.633Z,6.70
2023-01-09T22:27:32.738Z,6.70
2023-01-09T22:30:06.929Z,6.70
2023-01-09T22:32:38.447Z,6.70
2023-01-09T22:35:10.730Z,6.80
2023-01-09T22:37:42.885Z,6.70
2023-01-09T22:40:15.768Z,6.70
2023-01-09T22:42:47.490Z,6.80
2023-01-09T22:45:21.703Z,6.80
2023-01-09T22:47:53.935Z,6.80
2023-01-09T22:50:25.873Z,6.80
2023-01-09T22:52:57.072Z,6.80
2023-01-09T22:55:28.004Z,6.90
2023-01-09T22:57:59.503Z,6.80
2023-01-09T23:00:32.849Z,6.90
2023-01-09T23:03:05.125Z,6.80
2023-01-09T23:05:36.052Z,6.80
2023-01-09T23:08:07.405Z,6.90
2023-01-09T23:10:38.299Z,6.90
2023-01-09T23:13:09.452Z,6.90
2023-01-09T23:15:42.896Z,6.90
2023-01-09T23:18:14.404Z,6.90
2023-01-09T23:20:45.321Z,6.90
2023-01-09T23:23:16.541Z,6.90
2023-01-09T23:25:51.498Z,6.90
2023-01-09T23:28:22.715Z,6.90
2023-01-09T23:30:56.617Z,6.90
2023-01-09T23:33:27.848Z,7.00
2023-01-09T23:35:58.888Z,6.90
2023-01-09T23:38:30.213Z,6.90
2023-01-09T23:41:00.905Z,6.90
2023-01-09T23:43:30.402Z,6.90
2023-01-09T23:46:03.891Z,6.90
2023-01-09T23:48:36.127Z,6.90
2023-01-09T23:51:08.724Z,6.90
2023-01-09T23:53:39.922Z,7.00
2023-01-09T23:56:11.745Z,7.00
2023-01-09T23:58:42.864Z,6.90
