createdAt,value
2023-01-27T00:11:02.833Z,-0.87
2023-01-27T00:28:13.772Z,-0.92
2023-01-27T00:44:54.975Z,-1.06
2023-01-27T00:56:27.645Z,-1.09
2023-01-27T04:48:43.660Z,-2.02
2023-01-27T04:51:12.116Z,-1.80
2023-01-27T04:53:40.229Z,-1.75
2023-01-27T04:56:20.645Z,-1.71
2023-01-27T04:58:49.097Z,-1.71
2023-01-27T05:01:17.418Z,-1.71
2023-01-27T05:03:45.672Z,-1.70
2023-01-27T05:06:15.907Z,-1.67
2023-01-27T05:08:45.467Z,-1.67
2023-01-27T05:11:17.956Z,-1.65
2023-01-27T05:13:50.728Z,-1.62
2023-01-27T05:16:21.450Z,-1.61
2023-01-27T05:18:50.539Z,-1.60
2023-01-27T05:21:21.943Z,-1.60
2023-01-27T05:24:14.112Z,-1.60
2023-01-27T05:26:42.696Z,-1.65
2023-01-27T05:32:07.579Z,-1.68
2023-01-27T05:34:35.875Z,-1.68
2023-01-27T05:37:04.459Z,-1.68
2023-01-27T05:39:32.687Z,-1.68
2023-01-27T05:42:00.907Z,-1.68
2023-01-27T05:44:29.531Z,-1.69
2023-01-27T05:46:57.715Z,-1.71
2023-01-27T05:49:25.804Z,-1.71
2023-01-27T05:51:53.874Z,-1.73
2023-01-27T05:54:22.020Z,-1.75
2023-01-27T05:56:50.042Z,-1.76
2023-01-27T05:59:18.169Z,-1.74
2023-01-27T06:01:46.194Z,-1.71
2023-01-27T06:04:14.291Z,-1.72
2023-01-27T06:06:43.781Z,-1.73
2023-01-27T06:09:12.743Z,-1.75
2023-01-27T06:11:41.169Z,-1.79
2023-01-27T06:14:11.898Z,-1.82
2023-01-27T06:16:40.479Z,-1.87
2023-01-27T06:19:10.771Z,-1.88
2023-01-27T06:21:39.482Z,-1.87
2023-01-27T06:24:07.872Z,-1.91
2023-01-27T06:26:36.391Z,-1.95
2023-01-27T06:29:04.907Z,-2.01
2023-01-27T06:31:34.253Z,-2.02
2023-01-27T06:34:02.891Z,-2.03
2023-01-27T06:36:33.382Z,-2.03
2023-01-27T06:39:02.408Z,-2.04
2023-01-27T06:41:30.461Z,-2.05
2023-01-27T06:43:58.517Z,-2.05
2023-01-27T06:46:26.829Z,-2.04
2023-01-27T06:48:55.118Z,-2.04
2023-01-27T06:51:23.139Z,-2.03
2023-01-27T06:53:51.533Z,-2.01
2023-01-27T06:56:19.616Z,-1.99
2023-01-27T06:58:47.672Z,-1.97
2023-01-27T07:01:15.729Z,-1.97
2023-01-27T07:03:45.134Z,-1.98
2023-01-27T07:06:15.203Z,-1.97
2023-01-27T07:08:47.462Z,-1.96
2023-01-27T07:11:15.741Z,-1.99
2023-01-27T07:13:43.894Z,-2.04
2023-01-27T07:16:12.010Z,-2.05
2023-01-27T07:18:40.667Z,-2.07
2023-01-27T07:21:08.732Z,-2.08
2023-01-27T07:23:37.069Z,-2.10
2023-01-27T07:26:12.531Z,-2.09
2023-01-27T07:28:47.664Z,-2.04
2023-01-27T07:31:15.892Z,-2.04
2023-01-27T07:33:46.222Z,-2.03
2023-01-27T07:36:14.344Z,-1.99
2023-01-27T07:38:42.605Z,-1.97
2023-01-27T07:41:14.685Z,-2.01
2023-01-27T07:43:43.252Z,-2.08
2023-01-27T07:46:11.341Z,-2.14
2023-01-27T07:48:39.959Z,-2.15
2023-01-27T07:51:12.723Z,-2.16
2023-01-27T07:53:41.149Z,-2.17
2023-01-27T07:56:12.248Z,-2.15
2023-01-27T07:58:42.100Z,-2.12
2023-01-27T08:01:11.029Z,-2.10
2023-01-27T08:03:39.328Z,-2.09
2023-01-27T08:06:08.984Z,-2.08
2023-01-27T08:08:38.220Z,-2.06
2023-01-27T08:11:08.828Z,-2.05
2023-01-27T08:13:37.603Z,-2.00
2023-01-27T08:16:07.144Z,-1.98
2023-01-27T08:18:35.372Z,-2.00
2023-01-27T08:21:05.607Z,-1.99
2023-01-27T08:23:34.422Z,-1.96
2023-01-27T08:26:03.788Z,-1.93
2023-01-27T08:28:32.628Z,-1.90
2023-01-27T08:31:12.549Z,-1.85
2023-01-27T08:33:41.780Z,-1.83
2023-01-27T08:36:15.459Z,-1.80
2023-01-27T08:38:44.268Z,-1.74
2023-01-27T08:41:14.073Z,-1.70
2023-01-27T08:43:42.248Z,-1.68
2023-01-27T08:46:10.632Z,-1.67
2023-01-27T08:48:38.831Z,-1.68
2023-01-27T08:51:07.744Z,-1.70
2023-01-27T08:53:37.139Z,-1.72
2023-01-27T08:56:07.584Z,-1.73
2023-01-27T08:58:35.909Z,-1.74
2023-01-27T09:01:04.955Z,-1.76
2023-01-27T09:03:33.867Z,-1.80
2023-01-27T09:06:03.638Z,-1.83
2023-01-27T09:08:31.702Z,-1.84
2023-01-27T09:10:59.901Z,-1.82
2023-01-27T09:13:28.979Z,-1.77
2023-01-27T09:15:57.414Z,-1.71
2023-01-27T09:18:25.554Z,-1.66
2023-01-27T09:20:53.644Z,-1.64
2023-01-27T09:23:21.681Z,-1.62
2023-01-27T09:25:49.907Z,-1.60
2023-01-27T09:28:17.984Z,-1.57
2023-01-27T09:30:46.422Z,-1.55
2023-01-27T09:33:15.517Z,-1.55
2023-01-27T09:35:48.749Z,-1.55
2023-01-27T09:38:17.872Z,-1.57
2023-01-27T09:40:55.239Z,-1.57
2023-01-27T09:43:34.081Z,-1.55
2023-01-27T09:46:32.653Z,-1.53
2023-01-27T09:49:57.949Z,-1.51
2023-01-27T09:53:19.137Z,-1.52
2023-01-27T09:55:53.197Z,-1.53
2023-01-27T09:59:22.679Z,-1.56
2023-01-27T10:02:11.206Z,-1.55
2023-01-27T13:23:29.753Z,-1.33
2023-01-27T13:26:06.975Z,-1.14
2023-01-27T13:28:51.189Z,-1.09
2023-01-27T13:31:22.577Z,-1.03
2023-01-27T13:34:10.996Z,-1.00
2023-01-27T13:36:56.618Z,-0.99
2023-01-27T13:40:10.156Z,-0.96
2023-01-27T13:42:44.343Z,-0.93
2023-01-27T13:45:13.109Z,-0.95
2023-01-27T13:47:57.070Z,-1.01
2023-01-27T13:50:33.504Z,-1.03
2023-01-27T13:53:01.803Z,-1.08
2023-01-27T13:55:32.508Z,-1.14
2023-01-27T13:58:31.567Z,-1.20
2023-01-27T14:01:07.068Z,-1.29
2023-01-27T14:03:37.786Z,-1.32
2023-01-27T14:06:46.253Z,-1.34
2023-01-27T14:09:40.706Z,-1.36
2023-01-27T14:12:33.610Z,-1.34
2023-01-27T14:15:26.135Z,-1.34
2023-01-27T14:17:59.891Z,-1.34
2023-01-27T14:20:43.186Z,-1.34
2023-01-27T14:23:38.993Z,-1.32
2023-01-27T14:26:30.383Z,-1.30
2023-01-27T14:29:30.498Z,-1.30
2023-01-27T14:32:28.341Z,-1.31
2023-01-27T14:35:09.926Z,-1.33
2023-01-27T14:37:48.509Z,-1.37
2023-01-27T14:40:26.595Z,-1.37
2023-01-27T14:43:13.226Z,-1.40
2023-01-27T14:46:00.575Z,-1.44
2023-01-27T14:48:43.488Z,-1.46
2023-01-27T14:51:28.498Z,-1.47
2023-01-27T14:54:18.351Z,-1.49
2023-01-27T14:57:14.492Z,-1.47
2023-01-27T15:00:13.760Z,-1.46
2023-01-27T15:02:51.722Z,-1.44
2023-01-27T15:05:22.567Z,-1.43
2023-01-27T15:08:35.916Z,-1.43
2023-01-27T15:11:25.781Z,-1.45
2023-01-27T15:14:03.936Z,-1.51
2023-01-27T15:17:12.330Z,-1.59
2023-01-27T15:20:06.633Z,-1.66
2023-01-27T15:23:08.586Z,-1.67
2023-01-27T15:25:38.003Z,-1.67
2023-01-27T15:28:13.489Z,-1.69
2023-01-27T15:31:02.332Z,-1.73
2023-01-27T15:34:04.335Z,-1.73
2023-01-27T15:36:34.814Z,-1.74
2023-01-27T15:39:08.665Z,-1.76
2023-01-27T15:41:52.010Z,-1.75
2023-01-27T15:44:32.908Z,-1.74
2023-01-27T15:47:23.256Z,-1.73
2023-01-27T15:50:24.987Z,-1.71
2023-01-27T15:52:53.634Z,-1.69
2023-01-27T15:55:28.993Z,-1.70
2023-01-27T15:58:05.669Z,-1.71
2023-01-27T16:00:41.796Z,-1.73
2023-01-27T16:03:44.036Z,-1.73
2023-01-27T16:06:17.622Z,-1.70
2023-01-27T16:09:13.680Z,-1.69
2023-01-27T16:11:42.919Z,-1.68
2023-01-27T16:14:11.430Z,-1.65
2023-01-27T16:16:40.808Z,-1.64
2023-01-27T16:19:11.676Z,-1.64
2023-01-27T16:22:02.057Z,-1.65
2023-01-27T16:24:56.352Z,-1.64
2023-01-27T16:27:33.778Z,-1.63
2023-01-27T16:30:14.112Z,-1.63
2023-01-27T16:32:48.455Z,-1.62
2023-01-27T16:35:18.143Z,-1.62
2023-01-27T16:38:21.720Z,-1.61
2023-01-27T16:40:55.344Z,-1.59
2023-01-27T16:43:26.510Z,-1.58
2023-01-27T16:45:54.625Z,-1.57
2023-01-27T16:48:24.570Z,-1.57
2023-01-27T16:51:05.618Z,-1.56
2023-01-27T16:53:36.514Z,-1.56
2023-01-27T16:56:06.569Z,-1.57
2023-01-27T16:58:45.398Z,-1.60
2023-01-27T17:01:31.573Z,-1.63
2023-01-27T17:04:07.718Z,-1.68
2023-01-27T17:06:49.459Z,-1.70
2023-01-27T17:09:25.425Z,-1.70
2023-01-27T17:11:56.326Z,-1.69
2023-01-27T17:14:34.670Z,-1.67
2023-01-27T17:17:04.989Z,-1.65
2023-01-27T17:19:36.533Z,-1.65
2023-01-27T17:22:11.459Z,-1.68
2023-01-27T17:24:49.066Z,-1.73
2023-01-27T17:27:29.995Z,-1.76
2023-01-27T17:30:03.897Z,-1.78
2023-01-27T17:32:37.763Z,-1.78
2023-01-27T17:35:08.528Z,-1.79
2023-01-27T17:37:42.532Z,-1.78
2023-01-27T17:40:14.566Z,-1.78
2023-01-27T17:42:42.794Z,-1.78
2023-01-27T17:45:26.379Z,-1.82
2023-01-27T17:47:54.658Z,-1.86
2023-01-27T17:50:24.903Z,-1.87
2023-01-27T17:52:54.068Z,-1.86
2023-01-27T17:55:23.401Z,-1.85
2023-01-27T17:58:02.882Z,-1.82
2023-01-27T18:00:42.123Z,-1.80
2023-01-27T18:03:14.303Z,-1.80
2023-01-27T18:05:44.096Z,-1.80
2023-01-27T18:08:12.424Z,-1.78
2023-01-27T18:10:44.210Z,-1.75
2023-01-27T18:13:18.491Z,-1.74
2023-01-27T18:16:14.094Z,-1.74
2023-01-27T18:18:48.026Z,-1.75
2023-01-27T18:21:23.159Z,-1.76
2023-01-27T18:24:02.589Z,-1.76
2023-01-27T18:26:33.697Z,-1.75
2023-01-27T18:29:05.147Z,-1.72
2023-01-27T18:31:36.404Z,-1.69
2023-01-27T18:34:04.653Z,-1.66
2023-01-27T18:36:35.627Z,-1.63
2023-01-27T18:39:24.747Z,-1.61
2023-01-27T18:41:54.432Z,-1.57
2023-01-27T18:44:27.162Z,-1.55
2023-01-27T18:46:56.508Z,-1.56
2023-01-27T18:49:25.049Z,-1.57
2023-01-27T18:51:52.929Z,-1.56
2023-01-27T18:54:22.072Z,-1.55
2023-01-27T18:56:51.360Z,-1.56
2023-01-27T18:59:19.700Z,-1.58
2023-01-27T19:01:47.621Z,-1.57
2023-01-27T19:04:15.546Z,-1.56
2023-01-27T19:06:44.205Z,-1.56
2023-01-27T19:09:12.630Z,-1.56
2023-01-27T19:11:40.917Z,-1.57
2023-01-27T19:14:08.812Z,-1.58
2023-01-27T19:16:36.929Z,-1.59
2023-01-27T19:19:06.350Z,-1.57
2023-01-27T19:21:34.605Z,-1.56
2023-01-27T19:24:02.713Z,-1.53
2023-01-27T19:26:30.920Z,-1.52
2023-01-27T19:28:58.953Z,-1.54
2023-01-27T19:31:27.493Z,-1.54
2023-01-27T19:33:57.603Z,-1.54
2023-01-27T19:36:32.255Z,-1.55
2023-01-27T19:39:06.497Z,-1.55
2023-01-27T19:41:34.694Z,-1.55
2023-01-27T19:44:05.436Z,-1.53
2023-01-27T19:46:34.370Z,-1.51
2023-01-27T19:49:03.033Z,-1.49
2023-01-27T19:51:31.954Z,-1.48
2023-01-27T19:54:02.617Z,-1.46
2023-01-27T19:56:34.113Z,-1.45
2023-01-27T19:59:02.188Z,-1.44
2023-01-27T20:01:30.371Z,-1.42
2023-01-27T20:03:58.343Z,-1.40
2023-01-27T20:06:28.080Z,-1.40
2023-01-27T20:09:00.009Z,-1.40
2023-01-27T20:11:41.641Z,-1.38
2023-01-27T20:14:19.133Z,-1.38
2023-01-27T20:16:47.278Z,-1.39
2023-01-27T20:19:18.077Z,-1.42
2023-01-27T20:21:50.412Z,-1.44
2023-01-27T20:24:18.889Z,-1.47
2023-01-27T20:26:47.825Z,-1.50
2023-01-27T20:29:23.092Z,-1.47
2023-01-27T20:31:52.636Z,-1.46
2023-01-27T20:34:20.803Z,-1.46
2023-01-27T20:36:48.852Z,-1.51
2023-01-27T20:39:17.341Z,-1.50
2023-01-27T20:41:50.251Z,-1.53
2023-01-27T20:44:18.330Z,-1.54
2023-01-27T20:46:46.601Z,-1.55
2023-01-27T20:49:17.559Z,-1.56
2023-01-27T20:51:45.462Z,-1.53
2023-01-27T20:54:13.414Z,-1.50
2023-01-27T20:56:41.372Z,-1.47
2023-01-27T20:59:09.252Z,-1.48
2023-01-27T21:01:37.355Z,-1.50
2023-01-27T21:04:05.372Z,-1.55
2023-01-27T21:06:33.330Z,-1.54
2023-01-27T21:09:01.423Z,-1.55
2023-01-27T21:11:29.728Z,-1.56
2023-01-27T21:13:57.718Z,-1.58
2023-01-27T21:16:27.935Z,-1.58
2023-01-27T21:18:57.259Z,-1.58
2023-01-27T21:21:29.673Z,-1.58
2023-01-27T21:23:58.186Z,-1.58
2023-01-27T21:26:26.484Z,-1.58
2023-01-27T21:28:54.441Z,-1.58
2023-01-27T21:31:24.351Z,-1.57
2023-01-27T21:33:52.386Z,-1.57
2023-01-27T21:36:20.432Z,-1.57
2023-01-27T21:38:50.524Z,-1.58
2023-01-27T21:41:46.068Z,-1.58
2023-01-27T21:44:37.249Z,-1.57
2023-01-27T21:47:06.053Z,-1.58
2023-01-27T21:49:58.255Z,-1.58
2023-01-27T21:52:47.104Z,-1.58
2023-01-27T21:55:20.137Z,-1.60
2023-01-27T21:57:50.622Z,-1.64
2023-01-27T22:00:23.541Z,-1.65
2023-01-27T22:02:55.367Z,-1.68
2023-01-27T22:05:23.459Z,-1.68
2023-01-27T22:07:52.464Z,-1.69
2023-01-27T22:10:22.725Z,-1.71
2023-01-27T22:12:51.317Z,-1.73
2023-01-27T22:15:19.710Z,-1.73
2023-01-27T22:17:48.447Z,-1.72
2023-01-27T22:20:16.773Z,-1.72
2023-01-27T22:22:44.859Z,-1.72
2023-01-27T22:25:14.725Z,-1.73
2023-01-27T22:27:43.163Z,-1.73
2023-01-27T22:30:13.212Z,-1.72
2023-01-27T22:32:45.657Z,-1.72
2023-01-27T22:35:15.913Z,-1.74
2023-01-27T22:37:44.816Z,-1.80
2023-01-27T22:40:13.608Z,-1.82
2023-01-27T22:42:42.571Z,-1.83
2023-01-27T22:45:10.664Z,-1.87
2023-01-27T22:47:38.764Z,-1.91
2023-01-27T22:50:07.369Z,-1.97
2023-01-27T22:52:36.784Z,-2.01
2023-01-27T22:55:05.562Z,-2.05
2023-01-27T22:57:34.437Z,-2.09
2023-01-27T23:00:02.597Z,-2.14
2023-01-27T23:02:31.199Z,-2.16
2023-01-27T23:04:59.443Z,-2.17
2023-01-27T23:07:27.666Z,-2.18
2023-01-27T23:09:55.640Z,-2.17
2023-01-27T23:12:23.652Z,-2.17
2023-01-27T23:14:51.544Z,-2.15
2023-01-27T23:17:20.231Z,-2.14
2023-01-27T23:19:48.309Z,-2.13
2023-01-27T23:22:16.374Z,-2.12
2023-01-27T23:24:44.328Z,-2.11
2023-01-27T23:27:15.070Z,-2.11
2023-01-27T23:29:43.053Z,-2.09
2023-01-27T23:32:10.931Z,-2.08
2023-01-27T23:34:39.014Z,-2.06
2023-01-27T23:37:07.007Z,-2.08
2023-01-27T23:39:34.894Z,-2.10
2023-01-27T23:42:02.890Z,-2.12
2023-01-27T23:44:31.036Z,-2.14
2023-01-27T23:46:59.088Z,-2.15
2023-01-27T23:49:27.026Z,-2.16
2023-01-27T23:51:55.152Z,-2.17
2023-01-27T23:54:23.070Z,-2.16
2023-01-27T23:56:52.941Z,-2.16
2023-01-27T23:59:23.250Z,-2.17
