createdAt,value
2022-12-13T15:06:29.758Z,94234
2022-12-13T15:09:54.989Z,94232
2022-12-13T15:13:20.269Z,94232
2022-12-13T15:16:45.556Z,94229
2022-12-13T15:20:10.781Z,94225
2022-12-13T15:23:39.081Z,94223
2022-12-13T15:27:01.301Z,94219
2022-12-13T15:30:30.520Z,94216
2022-12-13T15:33:51.860Z,94218
2022-12-13T15:37:28.816Z,94224
2022-12-13T15:40:42.477Z,94225
2022-12-13T15:44:07.766Z,94220
2022-12-13T15:47:33.032Z,94222
2022-12-13T15:50:58.268Z,94223
2022-12-13T15:54:23.531Z,94218
2022-12-13T15:57:48.888Z,94214
2022-12-13T16:01:14.148Z,94213
2022-12-13T16:04:39.371Z,94209
2022-12-13T16:08:13.716Z,94209
2022-12-13T16:11:29.951Z,94207
2022-12-13T16:15:00.518Z,94201
2022-12-13T16:18:20.565Z,94198
2022-12-13T16:21:46.475Z,94191
2022-12-13T16:25:11.824Z,94191
2022-12-13T16:28:37.131Z,94190
2022-12-13T16:32:08.198Z,94187
2022-12-13T16:35:27.705Z,94189
2022-12-13T16:38:53.690Z,94192
2022-12-13T16:42:18.905Z,94191
2022-12-13T16:47:10.919Z,94188
2022-12-13T16:49:34.436Z,94184
2022-12-13T16:52:59.682Z,94182
2022-12-13T16:56:24.985Z,94184
2022-12-13T16:59:50.293Z,94181
2022-12-13T17:03:15.577Z,94181
2022-12-13T17:06:40.867Z,94172
2022-12-13T17:10:06.108Z,94173
2022-12-13T17:13:31.419Z,94168
2022-12-13T17:16:56.844Z,94162
2022-12-13T17:20:22.120Z,94165
2022-12-13T17:23:47.404Z,94160
2022-12-13T17:27:12.697Z,94165
2022-12-13T17:30:38.085Z,94171
2022-12-13T17:34:03.361Z,94168
2022-12-13T17:37:28.638Z,94164
2022-12-13T17:40:54.565Z,94159
2022-12-13T17:44:19.339Z,94160
2022-12-13T17:47:44.688Z,94162
2022-12-13T17:51:10.110Z,94160
2022-12-13T17:54:35.427Z,94154
2022-12-13T17:58:04.342Z,94144
2022-12-13T18:01:26.227Z,94139
2022-12-13T18:04:51.456Z,94141
2022-12-13T18:08:16.840Z,94142
2022-12-13T18:11:42.206Z,94149
2022-12-13T18:15:07.558Z,94139
2022-12-13T18:18:32.965Z,94138
2022-12-13T18:21:58.315Z,94134
2022-12-13T18:25:23.589Z,94133
2022-12-13T18:28:48.971Z,94121
2022-12-13T18:32:14.401Z,94115
2022-12-13T18:35:39.916Z,94110
2022-12-13T18:39:05.500Z,94124
2022-12-13T18:42:30.881Z,94126
2022-12-13T18:45:56.246Z,94126
2022-12-13T18:49:21.534Z,94121
2022-12-13T18:52:46.910Z,94130
2022-12-13T18:56:18.100Z,94137
2022-12-13T18:59:37.545Z,94136
2022-12-13T19:03:02.936Z,94137
2022-12-13T19:06:28.363Z,94147
2022-12-13T19:09:54.642Z,94149
2022-12-13T19:13:18.894Z,94153
2022-12-13T19:16:44.243Z,94140
2022-12-13T19:20:09.698Z,94138
2022-12-13T19:23:35.034Z,94133
2022-12-13T19:27:00.340Z,94135
2022-12-13T19:30:25.634Z,94127
2022-12-13T19:33:51.028Z,94125
2022-12-13T19:37:16.679Z,94124
2022-12-13T19:40:42.111Z,94116
2022-12-13T19:44:07.458Z,94111
2022-12-13T19:47:32.726Z,94109
2022-12-13T19:50:58.044Z,94101
2022-12-13T19:54:23.360Z,94099
2022-12-13T19:57:48.732Z,94098
2022-12-13T20:01:14.042Z,94097
2022-12-13T20:04:39.348Z,94097
2022-12-13T20:08:04.732Z,94092
2022-12-13T20:11:30.027Z,94089
2022-12-13T20:14:55.426Z,94082
2022-12-13T20:18:20.755Z,94074
2022-12-13T20:21:46.154Z,94071
2022-12-13T20:25:11.502Z,94071
2022-12-13T20:28:36.809Z,94076
2022-12-13T20:32:02.205Z,94083
2022-12-13T20:35:27.522Z,94083
2022-12-13T20:38:52.874Z,94081
2022-12-13T20:42:18.209Z,94083
2022-12-13T20:45:43.969Z,94080
2022-12-13T20:49:09.325Z,94070
2022-12-13T20:52:34.602Z,94068
2022-12-13T20:55:59.910Z,94075
2022-12-13T20:59:25.216Z,94066
2022-12-13T21:02:50.525Z,94067
2022-12-13T21:06:15.890Z,94069
2022-12-13T21:09:41.131Z,94069
2022-12-13T21:13:06.494Z,94072
2022-12-13T21:16:31.837Z,94068
2022-12-13T21:19:57.292Z,94073
2022-12-13T21:23:22.553Z,94070
2022-12-13T21:26:47.779Z,94068
2022-12-13T21:30:13.027Z,94069
2022-12-13T21:33:38.278Z,94064
2022-12-13T21:37:03.524Z,94068
2022-12-13T21:40:28.764Z,94062
2022-12-13T21:43:53.966Z,94049
2022-12-13T21:47:19.214Z,94042
2022-12-13T21:50:44.431Z,94034
2022-12-13T21:54:09.648Z,94035
2022-12-13T21:57:34.945Z,94035
2022-12-13T22:01:00.184Z,94022
2022-12-13T22:04:25.385Z,94019
2022-12-13T22:07:50.632Z,94017
2022-12-13T22:11:21.038Z,94011
2022-12-13T22:14:41.144Z,94007
2022-12-13T22:18:06.339Z,94001
2022-12-13T22:21:31.578Z,93997
2022-12-13T22:24:56.793Z,93995
2022-12-13T22:28:21.998Z,93995
2022-12-13T22:31:48.762Z,93997
2022-12-13T22:35:12.487Z,94000
2022-12-13T22:38:37.722Z,93998
2022-12-13T22:42:02.935Z,93987
2022-12-13T22:45:28.340Z,93983
2022-12-13T22:48:53.490Z,93984
2022-12-13T22:52:18.674Z,93983
2022-12-13T22:55:43.897Z,93981
2022-12-13T22:59:09.176Z,93971
2022-12-13T23:02:34.470Z,93965
2022-12-13T23:05:59.655Z,93963
2022-12-13T23:09:24.832Z,93965
2022-12-13T23:12:50.060Z,93959
2022-12-13T23:16:15.327Z,93956
2022-12-13T23:19:51.162Z,93956
2022-12-13T23:23:05.813Z,93950
2022-12-13T23:26:31.040Z,93940
2022-12-13T23:29:56.298Z,93939
2022-12-13T23:33:21.532Z,93940
2022-12-13T23:36:46.808Z,93924
2022-12-13T23:40:12.062Z,93922
2022-12-13T23:43:37.249Z,93919
2022-12-13T23:47:02.489Z,93910
2022-12-13T23:50:27.695Z,93906
2022-12-13T23:53:52.918Z,93901
2022-12-13T23:57:18.149Z,93893
