createdAt,value
2018-04-29T00:00:58.271Z,0.00
2018-04-29T00:01:58.196Z,0.00
2018-04-29T00:02:58.122Z,0.00
2018-04-29T00:03:58.046Z,0.00
2018-04-29T00:04:57.970Z,0.00
2018-04-29T00:05:57.898Z,0.00
2018-04-29T00:06:57.819Z,0.00
2018-04-29T00:07:57.743Z,0.00
2018-04-29T00:08:57.668Z,0.00
2018-04-29T00:09:57.592Z,0.00
2018-04-29T00:10:57.516Z,0.00
2018-04-29T00:11:57.441Z,0.00
2018-04-29T00:12:57.369Z,0.00
2018-04-29T00:13:57.289Z,0.00
2018-04-29T00:14:57.214Z,0.00
2018-04-29T00:15:57.141Z,0.00
2018-04-29T00:16:57.064Z,0.00
2018-04-29T00:17:56.988Z,0.00
2018-04-29T00:18:56.912Z,0.00
2018-04-29T00:19:56.837Z,0.00
2018-04-29T00:20:56.762Z,0.00
2018-04-29T00:21:56.686Z,0.00
2018-04-29T00:22:56.611Z,0.00
2018-04-29T00:23:56.536Z,0.00
2018-04-29T00:24:56.459Z,0.00
2018-04-29T00:25:56.384Z,0.00
2018-04-29T00:26:56.310Z,0.00
2018-04-29T00:27:56.233Z,0.00
2018-04-29T00:28:56.157Z,0.00
2018-04-29T00:29:56.082Z,0.00
2018-04-29T00:30:56.007Z,0.00
2018-04-29T00:31:55.930Z,0.00
2018-04-29T00:32:55.903Z,0.00
2018-04-29T00:33:55.782Z,0.00
2018-04-29T00:34:55.704Z,0.00
2018-04-29T00:35:55.629Z,0.00
2018-04-29T00:36:55.555Z,0.00
2018-04-29T00:37:55.478Z,0.00
2018-04-29T00:38:55.402Z,0.00
2018-04-29T00:39:55.327Z,0.00
2018-04-29T00:40:55.253Z,0.00
2018-04-29T00:41:55.179Z,0.00
2018-04-29T00:42:55.101Z,0.00
2018-04-29T00:43:55.027Z,0.00
2018-04-29T00:44:54.959Z,0.00
2018-04-29T00:45:54.874Z,0.00
2018-04-29T00:46:54.799Z,0.00
2018-04-29T00:47:54.725Z,0.00
2018-04-29T00:48:54.649Z,0.00
2018-04-29T00:49:54.576Z,0.00
2018-04-29T00:50:54.553Z,0.00
2018-04-29T00:51:54.423Z,0.00
2018-04-29T00:52:54.347Z,0.00
2018-04-29T00:53:54.270Z,0.00
2018-04-29T00:54:54.197Z,0.00
2018-04-29T00:55:54.122Z,0.00
2018-04-29T00:56:54.046Z,0.00
2018-04-29T00:57:53.969Z,0.00
2018-04-29T00:58:53.895Z,0.00
2018-04-29T00:59:53.820Z,0.00
2018-04-29T01:00:53.741Z,0.00
2018-04-29T01:01:53.673Z,0.00
2018-04-29T01:02:53.593Z,0.00
2018-04-29T01:03:53.517Z,0.00
2018-04-29T01:04:53.441Z,0.00
2018-04-29T01:05:53.439Z,0.00
2018-04-29T01:06:53.293Z,0.00
2018-04-29T01:07:53.215Z,0.00
2018-04-29T01:08:53.138Z,0.00
2018-04-29T01:09:53.062Z,0.00
2018-04-29T01:10:52.988Z,0.00
2018-04-29T01:11:52.912Z,0.00
2018-04-29T01:12:52.839Z,0.00
2018-04-29T01:13:52.761Z,0.00
2018-04-29T01:14:52.686Z,0.00
2018-04-29T01:15:52.610Z,0.00
2018-04-29T01:16:52.532Z,0.00
2018-04-29T01:17:52.459Z,0.00
2018-04-29T01:18:52.384Z,0.00
2018-04-29T01:19:52.307Z,0.00
2018-04-29T01:20:52.230Z,0.00
2018-04-29T01:21:52.155Z,0.00
2018-04-29T01:22:52.080Z,0.00
2018-04-29T01:23:52.004Z,0.00
2018-04-29T01:24:51.927Z,0.00
2018-04-29T01:25:51.852Z,0.00
2018-04-29T01:26:51.776Z,0.00
2018-04-29T01:27:51.700Z,0.00
2018-04-29T01:28:51.625Z,0.00
2018-04-29T01:29:51.548Z,0.00
2018-04-29T01:30:51.474Z,0.00
2018-04-29T01:31:51.398Z,0.00
2018-04-29T01:32:51.320Z,0.00
2018-04-29T01:33:51.244Z,0.00
2018-04-29T01:35:51.096Z,0.00
2018-04-29T01:36:51.016Z,0.00
2018-04-29T01:37:50.941Z,0.00
2018-04-29T01:38:50.865Z,0.00
2018-04-29T01:39:50.789Z,0.00
2018-04-29T01:40:50.714Z,0.00
2018-04-29T01:41:50.637Z,0.00
2018-04-29T01:42:50.561Z,0.00
2018-04-29T01:43:50.486Z,0.00
2018-04-29T01:44:50.409Z,0.00
2018-04-29T01:45:50.339Z,0.00
2018-04-29T01:46:50.258Z,0.00
2018-04-29T01:47:50.182Z,0.00
2018-04-29T01:48:50.106Z,0.00
2018-04-29T01:49:50.032Z,0.00
2018-04-29T01:50:49.954Z,0.00
2018-04-29T01:51:49.879Z,0.00
2018-04-29T01:52:49.804Z,0.00
2018-04-29T01:53:49.726Z,0.00
2018-04-29T01:54:49.651Z,0.00
2018-04-29T01:55:49.579Z,0.00
2018-04-29T01:56:49.649Z,0.00
2018-04-29T01:57:49.422Z,0.00
2018-04-29T01:58:49.349Z,0.00
2018-04-29T01:59:49.272Z,0.00
2018-04-29T02:00:49.196Z,0.00
2018-04-29T02:01:49.120Z,0.00
2018-04-29T02:02:49.044Z,0.00
2018-04-29T02:03:48.969Z,0.00
2018-04-29T02:04:48.890Z,0.00
2018-04-29T02:05:48.816Z,0.00
2018-04-29T02:06:48.741Z,0.00
2018-04-29T02:07:48.667Z,0.00
2018-04-29T02:08:48.590Z,0.00
2018-04-29T02:09:48.510Z,0.00
2018-04-29T02:10:48.437Z,0.00
2018-04-29T02:11:48.361Z,0.00
2018-04-29T02:12:48.287Z,0.00
2018-04-29T02:13:48.209Z,0.00
2018-04-29T02:14:48.133Z,0.00
2018-04-29T02:15:48.057Z,0.00
2018-04-29T02:16:47.979Z,0.00
2018-04-29T02:17:47.904Z,0.00
2018-04-29T02:18:47.829Z,0.00
2018-04-29T02:19:47.753Z,0.00
2018-04-29T02:20:47.675Z,0.00
2018-04-29T02:21:47.600Z,0.00
2018-04-29T02:22:47.524Z,0.00
2018-04-29T02:23:47.448Z,0.00
2018-04-29T02:24:47.373Z,0.00
2018-04-29T02:25:47.298Z,0.00
2018-04-29T02:26:47.221Z,0.00
2018-04-29T02:27:47.144Z,0.00
2018-04-29T02:28:47.067Z,0.00
2018-04-29T02:29:46.991Z,0.00
2018-04-29T02:30:46.915Z,0.00
2018-04-29T02:31:46.839Z,0.00
2018-04-29T02:32:46.766Z,0.00
2018-04-29T02:33:46.687Z,0.00
2018-04-29T02:34:46.610Z,0.00
2018-04-29T02:35:46.536Z,0.00
2018-04-29T02:36:46.458Z,0.00
2018-04-29T02:37:46.386Z,0.00
2018-04-29T02:38:46.304Z,0.00
2018-04-29T02:39:46.230Z,0.00
2018-04-29T02:40:46.153Z,0.00
2018-04-29T02:41:46.077Z,0.00
2018-04-29T02:42:46.001Z,0.00
2018-04-29T02:43:45.924Z,0.00
2018-04-29T02:44:45.922Z,0.00
2018-04-29T02:45:45.771Z,0.00
2018-04-29T02:46:45.695Z,0.00
2018-04-29T02:47:45.621Z,0.00
2018-04-29T02:48:45.542Z,0.00
2018-04-29T02:49:45.465Z,0.00
2018-04-29T02:50:45.388Z,0.00
2018-04-29T02:51:45.313Z,0.00
2018-04-29T02:52:45.245Z,0.00
2018-04-29T02:53:45.165Z,0.00
2018-04-29T02:54:45.083Z,0.00
2018-04-29T02:55:45.008Z,0.00
2018-04-29T02:56:44.932Z,0.00
2018-04-29T02:57:44.862Z,0.00
2018-04-29T02:58:44.778Z,0.00
2018-04-29T02:59:44.852Z,0.00
2018-04-29T03:00:44.625Z,0.00
2018-04-29T03:01:44.549Z,0.00
2018-04-29T03:02:44.473Z,0.00
2018-04-29T03:03:44.397Z,0.00
2018-04-29T03:04:44.319Z,0.00
2018-04-29T03:05:44.242Z,0.00
2018-04-29T03:06:44.168Z,0.00
2018-04-29T03:07:44.090Z,0.00
2018-04-29T03:08:44.013Z,0.00
2018-04-29T03:09:43.936Z,0.00
2018-04-29T03:10:43.862Z,0.00
2018-04-29T03:11:43.786Z,0.00
2018-04-29T03:12:43.706Z,0.00
2018-04-29T03:13:43.641Z,0.00
2018-04-29T03:14:43.553Z,0.00
2018-04-29T03:15:43.477Z,0.00
2018-04-29T03:16:43.400Z,0.00
2018-04-29T03:17:43.323Z,0.00
2018-04-29T03:18:43.251Z,0.00
2018-04-29T03:19:43.171Z,0.00
2018-04-29T03:20:43.093Z,0.00
2018-04-29T03:21:43.017Z,0.00
2018-04-29T03:22:42.940Z,0.00
2018-04-29T03:23:42.864Z,0.00
2018-04-29T03:24:42.787Z,0.00
2018-04-29T03:25:43.011Z,0.00
2018-04-29T03:26:42.635Z,0.00
2018-04-29T03:27:42.559Z,0.00
2018-04-29T03:28:42.481Z,0.00
2018-04-29T03:29:42.404Z,0.00
2018-04-29T03:30:42.329Z,0.00
2018-04-29T03:31:42.263Z,0.00
2018-04-29T03:32:42.173Z,0.00
2018-04-29T03:33:42.097Z,0.00
2018-04-29T03:34:42.020Z,0.00
2018-04-29T03:35:41.944Z,0.00
2018-04-29T03:36:41.865Z,0.00
2018-04-29T03:37:41.791Z,0.00
2018-04-29T03:38:41.714Z,0.00
2018-04-29T03:39:41.637Z,0.00
2018-04-29T03:40:41.558Z,0.00
2018-04-29T03:41:41.484Z,0.00
2018-04-29T03:42:41.407Z,0.00
2018-04-29T03:43:41.333Z,0.00
2018-04-29T03:44:41.252Z,0.00
2018-04-29T03:45:41.176Z,0.00
2018-04-29T03:46:41.099Z,0.00
2018-04-29T03:47:41.023Z,0.00
2018-04-29T03:48:40.945Z,0.00
2018-04-29T03:49:40.868Z,0.00
2018-04-29T03:50:40.791Z,0.00
2018-04-29T03:51:40.716Z,0.00
2018-04-29T03:52:40.637Z,0.00
2018-04-29T03:53:40.560Z,0.00
2018-04-29T03:54:40.484Z,0.00
2018-04-29T03:55:40.408Z,0.00
2018-04-29T03:56:40.330Z,0.00
2018-04-29T03:57:40.255Z,0.00
2018-04-29T03:58:40.177Z,0.00
2018-04-29T03:59:40.100Z,0.00
2018-04-29T04:00:40.023Z,0.00
2018-04-29T04:01:39.948Z,0.00
2018-04-29T04:02:39.917Z,0.00
2018-04-29T04:03:39.795Z,0.00
2018-04-29T04:04:39.715Z,0.00
2018-04-29T04:05:39.638Z,0.00
2018-04-29T04:06:39.561Z,5.63
2018-04-29T04:07:39.485Z,5.63
2018-04-29T04:08:39.407Z,5.63
2018-04-29T04:09:39.393Z,5.63
2018-04-29T04:10:39.253Z,5.63
2018-04-29T04:11:39.178Z,5.63
2018-04-29T04:12:39.098Z,5.63
2018-04-29T04:13:39.023Z,5.63
2018-04-29T04:14:38.945Z,5.63
2018-04-29T04:15:38.871Z,5.63
2018-04-29T04:16:38.796Z,5.63
2018-04-29T04:17:38.717Z,5.63
2018-04-29T04:18:38.638Z,11.25
2018-04-29T04:19:38.561Z,11.25
2018-04-29T04:20:38.483Z,11.25
2018-04-29T04:21:38.406Z,11.25
2018-04-29T04:22:38.330Z,11.25
2018-04-29T04:23:38.276Z,11.25
2018-04-29T04:24:38.175Z,11.25
2018-04-29T04:25:38.098Z,11.25
2018-04-29T04:26:38.022Z,16.88
2018-04-29T04:27:37.944Z,16.88
2018-04-29T04:28:37.868Z,16.88
2018-04-29T04:29:37.790Z,16.88
2018-04-29T04:30:37.713Z,16.88
2018-04-29T04:31:37.636Z,22.50
2018-04-29T04:32:37.558Z,22.50
2018-04-29T04:33:37.482Z,22.50
2018-04-29T04:34:37.404Z,22.50
2018-04-29T04:35:37.327Z,22.50
2018-04-29T04:36:37.250Z,22.50
2018-04-29T04:37:37.173Z,28.13
2018-04-29T04:38:37.096Z,28.13
2018-04-29T04:39:37.019Z,28.13
2018-04-29T04:40:36.941Z,28.13
2018-04-29T04:41:36.863Z,33.75
2018-04-29T04:42:36.787Z,33.75
2018-04-29T04:43:36.714Z,33.75
2018-04-29T04:44:36.632Z,33.75
2018-04-29T04:45:36.556Z,39.38
2018-04-29T04:46:36.479Z,39.38
2018-04-29T04:47:36.403Z,45.00
2018-04-29T04:48:36.324Z,50.63
2018-04-29T04:49:36.247Z,50.63
2018-04-29T04:50:36.181Z,45.00
2018-04-29T04:51:36.093Z,39.38
2018-04-29T04:52:36.016Z,39.38
2018-04-29T04:53:35.940Z,39.38
2018-04-29T04:54:35.863Z,39.38
2018-04-29T04:55:35.785Z,39.38
2018-04-29T04:56:35.707Z,45.00
2018-04-29T04:57:35.638Z,45.00
2018-04-29T04:58:35.555Z,45.00
2018-04-29T04:59:35.477Z,45.00
2018-04-29T05:00:35.400Z,45.00
2018-04-29T05:01:35.326Z,45.00
2018-04-29T05:02:35.247Z,45.00
2018-04-29T05:03:35.169Z,50.63
2018-04-29T05:04:35.093Z,50.63
2018-04-29T05:05:35.016Z,50.63
2018-04-29T05:06:34.939Z,50.63
2018-04-29T05:07:34.866Z,50.63
2018-04-29T05:08:34.784Z,50.63
2018-04-29T05:09:34.709Z,50.63
2018-04-29T05:10:34.631Z,50.63
2018-04-29T05:11:34.554Z,56.25
2018-04-29T05:12:34.493Z,56.25
2018-04-29T05:13:34.400Z,50.63
2018-04-29T05:14:34.324Z,50.63
2018-04-29T05:15:34.247Z,50.63
2018-04-29T05:16:34.169Z,56.25
2018-04-29T05:17:34.093Z,56.25
2018-04-29T05:18:34.017Z,56.25
2018-04-29T05:19:33.940Z,56.25
2018-04-29T05:20:33.864Z,56.25
2018-04-29T05:21:33.786Z,56.25
2018-04-29T05:22:33.708Z,56.25
2018-04-29T05:23:33.632Z,61.88
2018-04-29T05:24:33.555Z,67.50
2018-04-29T05:25:33.480Z,67.50
2018-04-29T05:26:33.432Z,73.13
2018-04-29T05:27:33.325Z,73.13
2018-04-29T05:28:33.249Z,73.13
2018-04-29T05:29:33.171Z,78.75
2018-04-29T05:30:33.095Z,78.75
2018-04-29T05:31:33.019Z,78.75
2018-04-29T05:32:32.941Z,84.38
2018-04-29T05:33:32.866Z,90.00
2018-04-29T05:34:32.787Z,95.63
2018-04-29T05:35:32.713Z,101.25
2018-04-29T05:36:32.634Z,106.88
2018-04-29T05:37:32.562Z,123.75
2018-04-29T05:38:32.481Z,123.75
2018-04-29T05:39:32.406Z,129.38
2018-04-29T05:40:32.329Z,135.00
2018-04-29T05:41:32.253Z,135.00
2018-04-29T05:42:32.178Z,118.13
2018-04-29T05:43:32.099Z,118.13
2018-04-29T05:44:32.024Z,135.00
2018-04-29T05:45:31.954Z,174.38
2018-04-29T05:46:31.872Z,185.63
2018-04-29T05:47:31.796Z,191.25
2018-04-29T05:48:31.721Z,180.00
2018-04-29T05:49:31.644Z,180.00
2018-04-29T05:50:31.567Z,180.00
2018-04-29T05:51:31.493Z,174.38
2018-04-29T05:52:31.415Z,168.75
2018-04-29T05:53:31.340Z,157.50
2018-04-29T05:54:31.263Z,157.50
2018-04-29T05:55:31.188Z,157.50
2018-04-29T05:56:31.114Z,163.13
2018-04-29T05:57:31.037Z,157.50
2018-04-29T05:58:30.961Z,151.88
2018-04-29T05:59:30.886Z,140.63
2018-04-29T06:00:30.809Z,146.25
2018-04-29T06:01:30.735Z,140.63
2018-04-29T06:02:30.966Z,151.88
2018-04-29T06:03:30.583Z,157.50
2018-04-29T06:04:30.507Z,146.25
2018-04-29T06:05:30.432Z,135.00
2018-04-29T06:06:30.467Z,151.88
2018-04-29T06:07:30.282Z,174.38
2018-04-29T06:08:30.206Z,168.75
2018-04-29T06:09:30.132Z,151.88
2018-04-29T06:10:30.056Z,146.25
2018-04-29T06:11:29.991Z,157.50
2018-04-29T06:12:29.908Z,163.13
2018-04-29T06:13:29.831Z,157.50
2018-04-29T06:14:29.755Z,168.75
2018-04-29T06:15:29.684Z,202.50
2018-04-29T06:16:29.604Z,213.75
2018-04-29T06:17:29.530Z,213.75
2018-04-29T06:18:29.455Z,202.50
2018-04-29T06:19:29.383Z,191.25
2018-04-29T06:20:29.365Z,180.00
2018-04-29T06:21:29.237Z,191.25
2018-04-29T06:22:29.156Z,208.13
2018-04-29T06:23:29.082Z,213.75
2018-04-29T06:24:29.007Z,180.00
2018-04-29T06:25:28.932Z,180.00
2018-04-29T06:26:28.859Z,157.50
2018-04-29T06:27:28.785Z,146.25
2018-04-29T06:28:28.710Z,140.63
2018-04-29T06:29:28.635Z,157.50
2018-04-29T06:30:28.561Z,151.88
2018-04-29T06:31:28.487Z,129.38
2018-04-29T06:32:28.413Z,123.75
2018-04-29T06:33:28.340Z,123.75
2018-04-29T06:34:28.266Z,118.13
2018-04-29T06:35:28.191Z,123.75
2018-04-29T06:36:28.117Z,123.75
2018-04-29T06:37:28.043Z,123.75
2018-04-29T06:38:27.969Z,123.75
2018-04-29T06:39:27.896Z,123.75
2018-04-29T06:40:27.821Z,101.25
2018-04-29T06:41:27.747Z,123.75
2018-04-29T06:42:27.677Z,123.75
2018-04-29T06:43:27.600Z,123.75
2018-04-29T06:44:27.528Z,123.75
2018-04-29T06:45:27.451Z,123.75
2018-04-29T06:46:27.380Z,123.75
2018-04-29T06:47:27.305Z,123.75
2018-04-29T06:48:27.236Z,123.75
2018-04-29T06:49:27.157Z,123.75
2018-04-29T06:50:27.084Z,123.75
2018-04-29T06:51:27.010Z,123.75
2018-04-29T06:52:26.938Z,123.75
2018-04-29T06:53:26.866Z,123.75
2018-04-29T06:54:26.790Z,123.75
2018-04-29T06:55:26.717Z,123.75
2018-04-29T06:56:26.643Z,123.75
2018-04-29T06:57:26.570Z,129.38
2018-04-29T06:58:26.497Z,129.38
2018-04-29T06:59:26.424Z,129.38
2018-04-29T07:00:26.350Z,129.38
2018-04-29T07:01:26.279Z,129.38
2018-04-29T07:02:26.205Z,129.38
2018-04-29T07:03:26.130Z,129.38
2018-04-29T07:04:26.057Z,129.38
2018-04-29T07:05:25.985Z,135.00
2018-04-29T07:06:25.912Z,129.38
2018-04-29T07:07:25.840Z,129.38
2018-04-29T07:08:25.765Z,129.38
2018-04-29T07:09:25.843Z,135.00
2018-04-29T07:10:25.621Z,135.00
2018-04-29T07:11:25.547Z,135.00
2018-04-29T07:12:25.477Z,135.00
2018-04-29T07:13:25.403Z,135.00
2018-04-29T07:14:25.349Z,135.00
2018-04-29T07:15:25.258Z,135.00
2018-04-29T07:16:25.182Z,135.00
2018-04-29T07:17:25.109Z,135.00
2018-04-29T07:18:25.046Z,140.63
2018-04-29T07:19:24.964Z,140.63
2018-04-29T07:20:24.890Z,140.63
2018-04-29T07:21:24.820Z,140.63
2018-04-29T07:22:24.745Z,146.25
2018-04-29T07:23:24.674Z,146.25
2018-04-29T07:24:24.602Z,151.88
2018-04-29T07:25:24.528Z,168.75
2018-04-29T07:26:24.454Z,185.63
2018-04-29T07:27:24.382Z,225.00
2018-04-29T07:28:24.311Z,270.00
2018-04-29T07:29:24.236Z,303.75
2018-04-29T07:30:24.163Z,337.50
2018-04-29T07:31:24.091Z,343.13
2018-04-29T07:32:24.018Z,315.00
2018-04-29T07:33:23.944Z,281.25
2018-04-29T07:34:23.874Z,264.38
2018-04-29T07:35:23.801Z,247.50
2018-04-29T07:36:23.726Z,196.88
2018-04-29T07:37:23.655Z,185.63
2018-04-29T07:38:23.581Z,163.13
2018-04-29T07:39:23.510Z,185.63
2018-04-29T07:40:23.435Z,196.88
2018-04-29T07:41:23.365Z,208.13
2018-04-29T07:42:23.293Z,213.75
2018-04-29T07:43:23.221Z,208.13
2018-04-29T07:44:23.147Z,191.25
2018-04-29T07:45:23.076Z,219.38
2018-04-29T07:46:23.072Z,241.88
2018-04-29T07:47:22.930Z,270.00
2018-04-29T07:48:22.859Z,315.00
2018-04-29T07:49:22.788Z,326.25
2018-04-29T07:50:22.717Z,326.25
2018-04-29T07:51:22.646Z,326.25
2018-04-29T07:52:22.659Z,331.88
2018-04-29T07:53:22.502Z,343.13
2018-04-29T07:54:22.429Z,281.25
2018-04-29T07:55:22.358Z,247.50
2018-04-29T07:56:22.286Z,213.75
2018-04-29T07:57:22.217Z,208.13
2018-04-29T07:58:22.142Z,208.13
2018-04-29T07:59:22.072Z,191.25
2018-04-29T08:00:22.001Z,157.50
2018-04-29T08:01:21.931Z,157.50
2018-04-29T08:02:21.859Z,140.63
2018-04-29T08:03:21.787Z,135.00
2018-04-29T08:04:21.716Z,140.63
2018-04-29T08:05:21.645Z,185.63
2018-04-29T08:06:21.574Z,196.88
2018-04-29T08:07:21.502Z,208.13
2018-04-29T08:08:21.431Z,208.13
2018-04-29T08:09:21.360Z,191.25
2018-04-29T08:10:21.288Z,180.00
2018-04-29T08:11:21.218Z,163.13
2018-04-29T08:12:21.145Z,129.38
2018-04-29T08:13:21.077Z,129.38
2018-04-29T08:14:21.003Z,163.13
2018-04-29T08:15:20.977Z,163.13
2018-04-29T08:16:20.861Z,208.13
2018-04-29T08:17:20.790Z,236.25
2018-04-29T08:18:20.719Z,253.13
2018-04-29T08:19:20.648Z,230.63
2018-04-29T08:20:20.579Z,253.13
2018-04-29T08:21:20.508Z,270.00
2018-04-29T08:22:20.436Z,315.00
2018-04-29T08:23:20.363Z,343.13
2018-04-29T08:24:20.291Z,354.38
2018-04-29T08:25:20.221Z,354.38
2018-04-29T08:26:20.150Z,365.63
2018-04-29T08:27:20.080Z,365.63
2018-04-29T08:28:20.008Z,331.88
2018-04-29T08:29:19.937Z,309.38
2018-04-29T08:30:19.866Z,281.25
2018-04-29T08:31:19.796Z,264.38
2018-04-29T08:32:19.724Z,281.25
2018-04-29T08:33:19.655Z,326.25
2018-04-29T08:34:19.583Z,343.13
2018-04-29T08:35:19.518Z,331.88
2018-04-29T08:36:19.579Z,320.63
2018-04-29T08:37:19.372Z,315.00
2018-04-29T08:38:19.300Z,331.88
2018-04-29T08:39:19.230Z,315.00
2018-04-29T08:40:19.159Z,303.75
2018-04-29T08:41:19.089Z,303.75
2018-04-29T08:42:19.018Z,303.75
2018-04-29T08:43:19.043Z,298.13
2018-04-29T08:44:18.877Z,315.00
2018-04-29T08:45:18.805Z,309.38
2018-04-29T08:46:18.735Z,309.38
2018-04-29T08:47:18.665Z,298.13
2018-04-29T08:48:18.595Z,264.38
2018-04-29T08:49:18.524Z,264.38
2018-04-29T08:50:18.562Z,275.63
2018-04-29T08:51:18.381Z,320.63
2018-04-29T08:52:18.310Z,343.13
2018-04-29T08:53:18.239Z,343.13
2018-04-29T08:54:18.172Z,410.63
2018-04-29T08:55:18.098Z,421.88
2018-04-29T08:56:18.027Z,388.13
2018-04-29T08:57:17.956Z,326.25
2018-04-29T08:58:17.885Z,270.00
2018-04-29T08:59:17.815Z,286.88
2018-04-29T09:00:17.745Z,399.38
2018-04-29T09:01:17.672Z,427.50
2018-04-29T09:02:17.602Z,393.75
2018-04-29T09:03:17.532Z,286.88
2018-04-29T09:04:17.461Z,270.00
2018-04-29T09:05:17.391Z,281.25
2018-04-29T09:06:17.320Z,326.25
2018-04-29T09:07:17.250Z,303.75
2018-04-29T09:08:17.181Z,264.38
2018-04-29T09:09:17.108Z,270.00
2018-04-29T09:10:17.134Z,326.25
2018-04-29T09:11:16.968Z,427.50
2018-04-29T09:12:16.898Z,371.25
2018-04-29T09:13:16.825Z,320.63
2018-04-29T09:14:16.755Z,303.75
2018-04-29T09:15:16.684Z,326.25
2018-04-29T09:16:16.613Z,371.25
2018-04-29T09:17:16.545Z,416.25
2018-04-29T09:18:16.472Z,500.63
2018-04-29T09:19:16.402Z,472.50
2018-04-29T09:20:16.331Z,472.50
2018-04-29T09:21:16.262Z,506.25
2018-04-29T09:22:16.192Z,540.00
2018-04-29T09:23:16.119Z,579.38
2018-04-29T09:24:16.049Z,534.38
2018-04-29T09:25:15.980Z,562.50
2018-04-29T09:26:15.909Z,551.25
2018-04-29T09:27:15.839Z,540.00
2018-04-29T09:28:15.769Z,573.75
2018-04-29T09:29:15.697Z,472.50
2018-04-29T09:30:15.631Z,433.13
2018-04-29T09:31:15.563Z,483.75
2018-04-29T09:32:15.487Z,495.00
2018-04-29T09:33:15.418Z,511.88
2018-04-29T09:34:15.349Z,472.50
2018-04-29T09:35:15.278Z,438.75
2018-04-29T09:36:15.207Z,433.13
2018-04-29T09:37:15.189Z,393.75
2018-04-29T09:38:15.068Z,421.88
2018-04-29T09:39:14.998Z,320.63
2018-04-29T09:40:14.930Z,247.50
2018-04-29T09:41:14.857Z,236.25
2018-04-29T09:42:14.788Z,168.75
2018-04-29T09:43:14.783Z,168.75
2018-04-29T09:44:14.647Z,247.50
2018-04-29T09:45:14.577Z,298.13
2018-04-29T09:46:14.507Z,343.13
2018-04-29T09:47:14.438Z,292.50
2018-04-29T09:48:14.367Z,275.63
2018-04-29T09:49:14.297Z,247.50
2018-04-29T09:50:14.227Z,236.25
2018-04-29T09:51:14.157Z,236.25
2018-04-29T09:52:14.086Z,230.63
2018-04-29T09:53:14.018Z,230.63
2018-04-29T09:54:13.955Z,236.25
2018-04-29T09:55:13.911Z,230.63
2018-04-29T09:56:13.805Z,230.63
2018-04-29T09:57:13.737Z,230.63
2018-04-29T09:58:13.665Z,230.63
2018-04-29T09:59:13.595Z,225.00
2018-04-29T10:00:13.524Z,230.63
2018-04-29T10:01:13.500Z,230.63
2018-04-29T10:02:13.386Z,230.63
2018-04-29T10:03:13.314Z,230.63
2018-04-29T10:04:13.243Z,230.63
2018-04-29T10:05:13.173Z,219.38
2018-04-29T10:06:13.104Z,230.63
2018-04-29T10:07:13.033Z,230.63
2018-04-29T10:08:12.965Z,230.63
2018-04-29T10:09:12.894Z,236.25
2018-04-29T10:10:12.821Z,236.25
2018-04-29T10:11:12.752Z,236.25
2018-04-29T10:12:12.682Z,236.25
2018-04-29T10:13:12.611Z,236.25
2018-04-29T10:14:12.543Z,241.88
2018-04-29T10:15:12.473Z,241.88
2018-04-29T10:16:12.402Z,247.50
2018-04-29T10:17:12.333Z,253.13
2018-04-29T10:18:12.262Z,258.75
2018-04-29T10:19:12.192Z,258.75
2018-04-29T10:20:12.119Z,258.75
2018-04-29T10:21:12.052Z,253.13
2018-04-29T10:22:11.982Z,247.50
2018-04-29T10:23:11.912Z,253.13
2018-04-29T10:24:11.845Z,258.75
2018-04-29T10:25:11.771Z,270.00
2018-04-29T10:26:11.701Z,281.25
2018-04-29T10:27:11.631Z,286.88
2018-04-29T10:28:11.559Z,281.25
2018-04-29T10:29:11.491Z,286.88
2018-04-29T10:30:11.425Z,281.25
2018-04-29T10:31:11.356Z,298.13
2018-04-29T10:32:11.280Z,292.50
2018-04-29T10:33:11.212Z,298.13
2018-04-29T10:34:11.141Z,298.13
2018-04-29T10:35:11.073Z,303.75
2018-04-29T10:36:11.000Z,315.00
2018-04-29T10:37:10.931Z,315.00
2018-04-29T10:38:10.862Z,326.25
2018-04-29T10:39:10.791Z,343.13
2018-04-29T10:40:10.720Z,354.38
2018-04-29T10:41:10.783Z,354.38
2018-04-29T10:42:10.581Z,354.38
2018-04-29T10:43:10.512Z,348.75
2018-04-29T10:44:10.444Z,354.38
2018-04-29T10:45:10.375Z,360.00
2018-04-29T10:46:10.302Z,455.63
2018-04-29T10:47:10.233Z,928.13
2018-04-29T10:48:10.161Z,1625.63
2018-04-29T10:49:10.093Z,1305.00
2018-04-29T10:50:10.024Z,1395.00
2018-04-29T10:51:09.955Z,1040.63
2018-04-29T10:52:09.884Z,770.63
2018-04-29T10:53:09.814Z,922.50
2018-04-29T10:54:09.747Z,551.25
2018-04-29T10:55:09.680Z,500.63
2018-04-29T10:56:09.612Z,416.25
2018-04-29T10:57:09.539Z,427.50
2018-04-29T10:58:09.470Z,776.25
2018-04-29T10:59:09.401Z,1254.38
2018-04-29T11:00:09.332Z,849.38
2018-04-29T11:01:09.265Z,973.13
2018-04-29T11:02:09.196Z,438.75
2018-04-29T11:03:09.127Z,478.13
2018-04-29T11:04:09.063Z,601.88
2018-04-29T11:05:08.989Z,708.75
2018-04-29T11:06:08.924Z,708.75
2018-04-29T11:07:08.852Z,585.00
2018-04-29T11:08:08.782Z,579.38
2018-04-29T11:09:08.715Z,686.25
2018-04-29T11:10:08.647Z,776.25
2018-04-29T11:11:08.584Z,843.75
2018-04-29T11:12:08.509Z,781.88
2018-04-29T11:13:08.441Z,793.13
2018-04-29T11:14:08.373Z,798.75
2018-04-29T11:15:08.308Z,843.75
2018-04-29T11:16:08.236Z,787.50
2018-04-29T11:17:08.168Z,798.75
2018-04-29T11:18:08.101Z,815.63
2018-04-29T11:19:08.034Z,978.75
2018-04-29T11:20:07.964Z,1147.50
2018-04-29T11:21:07.896Z,2047.50
2018-04-29T11:22:07.846Z,1046.25
2018-04-29T11:23:07.761Z,1063.13
2018-04-29T11:24:07.693Z,1631.25
2018-04-29T11:25:07.626Z,1828.13
2018-04-29T11:26:07.561Z,990.00
2018-04-29T11:27:07.492Z,832.50
2018-04-29T11:28:07.424Z,1091.25
2018-04-29T11:29:07.356Z,1288.13
2018-04-29T11:30:07.290Z,1321.88
2018-04-29T11:31:07.222Z,1468.13
2018-04-29T11:32:07.155Z,1254.38
2018-04-29T11:33:07.088Z,1299.38
2018-04-29T11:34:07.022Z,1260.00
2018-04-29T11:35:06.956Z,1316.25
2018-04-29T11:36:06.889Z,2295.00
2018-04-29T11:37:06.822Z,1327.50
2018-04-29T11:38:06.755Z,1726.88
2018-04-29T11:39:06.689Z,1158.75
2018-04-29T11:40:06.622Z,1957.50
2018-04-29T11:41:06.556Z,1046.25
2018-04-29T11:42:06.493Z,1125.00
2018-04-29T11:43:06.424Z,950.63
2018-04-29T11:44:06.357Z,1181.25
2018-04-29T11:45:06.291Z,1220.63
2018-04-29T11:46:06.225Z,2278.13
2018-04-29T11:47:06.164Z,1845.00
2018-04-29T11:48:06.092Z,4095.00
2018-04-29T11:49:06.028Z,3566.25
2018-04-29T11:50:05.965Z,4033.13
2018-04-29T11:51:05.900Z,4140.00
2018-04-29T11:52:05.830Z,4398.75
2018-04-29T11:53:05.766Z,4365.00
2018-04-29T11:54:05.706Z,4539.38
2018-04-29T11:55:05.641Z,4871.25
2018-04-29T11:56:05.576Z,3746.25
2018-04-29T11:57:05.516Z,2340.00
2018-04-29T11:58:05.455Z,4365.00
2018-04-29T11:59:05.389Z,4387.50
2018-04-29T12:00:05.327Z,4528.13
2018-04-29T12:01:05.267Z,4325.63
2018-04-29T12:02:05.204Z,4111.88
2018-04-29T12:03:05.143Z,4252.50
2018-04-29T12:04:05.082Z,4381.88
2018-04-29T12:05:05.021Z,4798.13
2018-04-29T12:06:04.962Z,4646.25
2018-04-29T12:07:04.903Z,4966.88
2018-04-29T12:08:04.843Z,5180.63
2018-04-29T12:09:04.784Z,5040.00
2018-04-29T12:10:04.725Z,4516.88
2018-04-29T12:11:04.670Z,4336.88
2018-04-29T12:12:04.608Z,4145.63
2018-04-29T12:13:04.550Z,4252.50
2018-04-29T12:14:04.493Z,4730.63
2018-04-29T12:15:04.434Z,4606.88
2018-04-29T12:16:04.378Z,4168.13
2018-04-29T12:17:04.320Z,4410.00
2018-04-29T12:18:04.264Z,4691.25
2018-04-29T12:19:04.206Z,4758.75
2018-04-29T12:20:04.151Z,4882.50
2018-04-29T12:21:04.096Z,4927.50
2018-04-29T12:22:04.039Z,4415.63
2018-04-29T12:23:03.983Z,4291.88
2018-04-29T12:24:03.926Z,4393.13
2018-04-29T12:25:03.870Z,4449.38
2018-04-29T12:26:03.816Z,4567.50
2018-04-29T12:27:03.759Z,4505.63
2018-04-29T12:28:03.704Z,4466.25
2018-04-29T12:29:03.649Z,4460.63
2018-04-29T12:30:03.595Z,4033.13
2018-04-29T12:31:03.539Z,4741.88
2018-04-29T12:32:03.537Z,4950.00
2018-04-29T12:33:03.429Z,4781.25
2018-04-29T12:34:03.378Z,4708.13
2018-04-29T12:35:03.320Z,4640.63
2018-04-29T12:36:03.265Z,4522.50
2018-04-29T12:37:03.212Z,4145.63
2018-04-29T12:38:03.157Z,3706.88
2018-04-29T12:39:03.104Z,3622.50
2018-04-29T12:40:03.047Z,3386.25
2018-04-29T12:41:02.995Z,3240.00
2018-04-29T12:42:02.939Z,3594.38
2018-04-29T12:43:02.886Z,3633.75
2018-04-29T12:44:02.831Z,3853.13
2018-04-29T12:45:02.776Z,3718.13