createdAt,value
2019-05-17T00:00:08.628Z,96.36
2019-05-17T00:02:37.628Z,96.50
2019-05-17T00:05:08.621Z,96.22
2019-05-17T00:07:37.240Z,95.25
2019-05-17T00:10:07.034Z,94.66
2019-05-17T00:12:36.723Z,94.76
2019-05-17T00:15:07.116Z,95.93
2019-05-17T00:17:37.773Z,96.72
2019-05-17T00:20:10.347Z,96.54
2019-05-17T00:22:38.762Z,96.39
2019-05-17T00:25:07.661Z,96.40
2019-05-17T00:27:36.947Z,95.95
2019-05-17T00:30:10.127Z,95.74
2019-05-17T00:32:38.540Z,96.09
2019-05-17T00:35:07.822Z,95.96
2019-05-17T00:37:37.263Z,95.28
2019-05-17T00:40:08.577Z,94.97
2019-05-17T00:42:37.435Z,95.33
2019-05-17T00:45:07.835Z,95.29
2019-05-17T00:47:37.518Z,95.09
2019-05-17T00:50:07.718Z,94.71
2019-05-17T00:52:36.820Z,94.80
2019-05-17T00:55:09.128Z,94.94
2019-05-17T00:57:37.548Z,94.35
2019-05-17T01:00:08.548Z,92.99
2019-05-17T01:02:37.132Z,91.97
2019-05-17T01:05:07.241Z,92.09
2019-05-17T01:07:37.636Z,92.76
2019-05-17T01:10:07.967Z,92.84
2019-05-17T01:12:36.729Z,93.05
2019-05-17T01:15:08.865Z,92.88
2019-05-17T01:17:37.271Z,93.07
2019-05-17T01:20:09.274Z,92.92
2019-05-17T01:22:37.723Z,92.53
2019-05-17T01:25:07.685Z,92.43
2019-05-17T01:27:38.161Z,91.99
2019-05-17T01:30:07.969Z,91.69
2019-05-17T01:32:37.372Z,92.26
2019-05-17T01:35:07.272Z,92.49
2019-05-17T01:37:36.975Z,92.86
2019-05-17T01:40:07.295Z,94.03
2019-05-17T01:42:37.494Z,95.14
2019-05-17T01:45:07.641Z,95.20
2019-05-17T01:47:36.896Z,95.57
2019-05-17T01:50:08.664Z,95.01
2019-05-17T01:52:37.215Z,95.22
2019-05-17T01:55:07.106Z,95.47
2019-05-17T01:57:37.027Z,95.23
2019-05-17T02:00:12.408Z,94.90
2019-05-17T02:02:42.484Z,95.26
2019-05-17T02:05:11.333Z,94.84
2019-05-17T02:07:39.753Z,94.60
2019-05-17T02:10:09.506Z,94.31
2019-05-17T02:12:37.995Z,94.38
2019-05-17T02:15:10.252Z,94.92
2019-05-17T02:17:38.677Z,95.76
2019-05-17T02:20:08.804Z,95.75
2019-05-17T02:22:37.232Z,95.42
2019-05-17T02:25:10.366Z,95.57
2019-05-17T02:27:41.863Z,95.90
2019-05-17T02:30:14.041Z,96.15
2019-05-17T02:32:43.097Z,95.81
2019-05-17T02:35:14.274Z,96.43
2019-05-17T02:37:43.392Z,96.68
2019-05-17T02:40:14.462Z,97.09
2019-05-17T02:42:43.420Z,97.83
2019-05-17T02:45:13.338Z,97.98
2019-05-17T02:47:43.554Z,97.50
2019-05-17T02:50:13.058Z,97.09
2019-05-17T02:52:43.476Z,96.99
2019-05-17T02:55:12.874Z,96.74
2019-05-17T02:57:43.435Z,96.58
2019-05-17T03:00:13.311Z,96.49
2019-05-17T03:02:43.471Z,96.26
2019-05-17T03:05:13.601Z,95.96
2019-05-17T03:07:43.982Z,95.56
2019-05-17T03:10:22.899Z,94.69
2019-05-17T03:12:44.544Z,94.84
2019-05-17T03:15:13.269Z,94.85
2019-05-17T03:17:43.490Z,95.23
2019-05-17T03:20:13.198Z,95.55
2019-05-17T03:22:43.884Z,95.53
2019-05-17T03:25:14.472Z,95.56
2019-05-17T03:27:43.551Z,94.95
2019-05-17T03:30:18.228Z,94.38
2019-05-17T03:32:48.303Z,94.23
2019-05-17T03:35:17.662Z,94.57
2019-05-17T03:37:45.976Z,94.04
2019-05-17T03:40:35.056Z,94.47
2019-05-17T03:42:45.040Z,94.38
2019-05-17T03:45:14.245Z,94.42
2019-05-17T03:47:44.492Z,94.07
2019-05-17T03:50:14.024Z,93.95
2019-05-17T03:52:44.391Z,94.16
2019-05-17T03:55:13.436Z,93.69
2019-05-17T03:57:44.175Z,93.84
2019-05-17T04:00:13.545Z,93.75
2019-05-17T04:02:44.345Z,93.50
2019-05-17T04:05:12.883Z,93.18
2019-05-17T04:07:43.622Z,93.98
2019-05-17T04:10:14.987Z,94.04
2019-05-17T04:12:44.141Z,94.41
2019-05-17T04:15:13.662Z,94.44
2019-05-17T04:17:43.842Z,94.34
2019-05-17T04:20:13.679Z,94.77
2019-05-17T04:22:44.060Z,94.53
2019-05-17T04:25:13.733Z,94.82
2019-05-17T04:27:43.540Z,94.76
2019-05-17T04:30:12.888Z,94.68
2019-05-17T04:32:44.055Z,95.04
2019-05-17T04:35:13.325Z,94.96
2019-05-17T04:37:44.470Z,94.92
2019-05-17T04:40:14.309Z,94.73
2019-05-17T04:42:44.281Z,95.00
2019-05-17T04:45:13.385Z,94.41
2019-05-17T04:47:44.356Z,93.28
2019-05-17T04:50:13.614Z,92.50
2019-05-17T04:52:43.128Z,92.22
2019-05-17T04:55:13.784Z,91.83
2019-05-17T04:57:43.774Z,92.24
2019-05-17T05:00:13.927Z,92.51
2019-05-17T05:02:43.858Z,92.76
2019-05-17T05:05:14.492Z,92.59
2019-05-17T05:07:43.750Z,92.38
2019-05-17T05:10:13.978Z,92.29
2019-05-17T05:12:43.734Z,92.71
2019-05-17T05:15:13.130Z,92.49
2019-05-17T05:17:42.503Z,91.71
2019-05-17T05:20:13.333Z,90.96
2019-05-17T05:22:42.643Z,91.01
2019-05-17T05:25:12.465Z,90.92
2019-05-17T05:27:42.742Z,90.93
2019-05-17T05:30:12.083Z,92.00
2019-05-17T05:32:42.750Z,91.49
2019-05-17T05:35:12.412Z,91.38
2019-05-17T05:37:42.451Z,90.57
2019-05-17T05:40:12.714Z,90.30
2019-05-17T05:42:42.622Z,89.98
2019-05-17T05:45:12.114Z,89.91
2019-05-17T05:47:41.705Z,90.31
2019-05-17T05:50:12.485Z,89.68
2019-05-17T05:52:42.354Z,88.72
2019-05-17T05:55:12.277Z,89.33
2019-05-17T05:57:41.969Z,89.21
2019-05-17T06:00:13.773Z,88.57
2019-05-17T06:02:42.389Z,87.75
2019-05-17T06:05:14.916Z,88.01
2019-05-17T06:07:41.828Z,86.96
2019-05-17T06:10:13.253Z,87.27
2019-05-17T06:12:43.357Z,86.12
2019-05-17T06:15:12.958Z,84.58
2019-05-17T06:17:42.960Z,83.42
2019-05-17T06:20:11.953Z,81.70
2019-05-17T06:22:42.758Z,76.98
2019-05-17T06:25:14.736Z,75.54
2019-05-17T06:27:41.522Z,73.60
2019-05-17T06:30:12.563Z,74.46
2019-05-17T06:32:43.237Z,76.37
2019-05-17T06:35:12.576Z,74.16
2019-05-17T06:37:42.384Z,72.60
2019-05-17T06:40:12.978Z,72.20
2019-05-17T06:42:45.223Z,73.33
2019-05-17T06:45:12.801Z,74.79
2019-05-17T06:47:42.654Z,75.79
2019-05-17T06:50:14.513Z,76.13
2019-05-17T06:52:43.463Z,77.21
2019-05-17T06:55:12.835Z,77.74
2019-05-17T06:57:43.354Z,74.02
2019-05-17T07:00:18.231Z,68.84
2019-05-17T07:02:42.061Z,66.75
2019-05-17T07:05:12.865Z,64.79
2019-05-17T07:07:41.281Z,59.39
2019-05-17T07:10:11.305Z,59.37
2019-05-17T07:12:54.138Z,59.14
2019-05-17T07:15:10.794Z,53.25
2019-05-17T07:17:40.075Z,52.74
2019-05-17T07:20:10.384Z,52.99
2019-05-17T07:22:40.775Z,52.72
2019-05-17T07:25:10.737Z,50.49
2019-05-17T07:27:44.906Z,48.81
2019-05-17T07:30:10.286Z,47.55
2019-05-17T07:32:40.524Z,45.02
2019-05-17T07:35:10.767Z,50.79
2019-05-17T07:37:39.874Z,54.52
2019-05-17T07:40:10.840Z,58.75
2019-05-17T07:42:39.734Z,60.60
2019-05-17T07:45:10.283Z,57.10
2019-05-17T07:47:40.354Z,54.40
2019-05-17T07:50:11.429Z,55.02
2019-05-17T07:52:40.138Z,54.12
2019-05-17T07:55:10.897Z,51.13
2019-05-17T07:57:41.059Z,47.71
2019-05-17T08:00:10.499Z,48.95
2019-05-17T08:02:40.080Z,47.77
2019-05-17T08:05:10.037Z,48.61
2019-05-17T08:07:40.498Z,49.52
2019-05-17T08:10:10.867Z,48.83
2019-05-17T08:12:40.758Z,49.05
2019-05-17T08:15:11.027Z,48.75
2019-05-17T08:17:39.920Z,48.43
2019-05-17T08:20:10.332Z,49.40
2019-05-17T08:22:39.946Z,50.46
2019-05-17T08:25:10.143Z,49.84
2019-05-17T08:27:40.526Z,48.91
2019-05-17T08:30:10.914Z,49.30
2019-05-17T08:32:40.270Z,49.90
2019-05-17T08:35:11.291Z,50.21
2019-05-17T08:37:42.290Z,49.10
2019-05-17T08:40:10.798Z,49.78
2019-05-17T08:42:40.708Z,49.47
2019-05-17T08:45:09.835Z,52.55
2019-05-17T08:47:39.666Z,52.12
2019-05-17T08:50:11.245Z,49.75
2019-05-17T08:52:40.224Z,50.18
2019-05-17T08:55:09.908Z,49.73
2019-05-17T08:57:40.150Z,49.45
2019-05-17T09:00:10.739Z,49.81
2019-05-17T09:02:40.866Z,52.81
2019-05-17T09:05:10.055Z,52.47
2019-05-17T09:07:40.094Z,55.17
2019-05-17T09:10:10.135Z,50.39
2019-05-17T09:12:40.867Z,49.88
2019-05-17T09:15:10.050Z,49.40
2019-05-17T09:17:39.585Z,51.11
2019-05-17T09:20:10.640Z,52.13
2019-05-17T09:22:39.848Z,53.25
2019-05-17T09:25:14.970Z,50.71
2019-05-17T09:27:39.863Z,50.69
2019-05-17T09:30:10.654Z,48.89
2019-05-17T09:32:40.404Z,51.60
2019-05-17T09:35:10.483Z,51.13
2019-05-17T09:37:41.431Z,51.16
2019-05-17T09:40:09.522Z,51.40
2019-05-17T09:42:40.757Z,52.16
2019-05-17T09:45:09.811Z,51.07
2019-05-17T09:47:39.701Z,50.83
2019-05-17T09:50:09.973Z,51.88
2019-05-17T09:52:40.604Z,54.02
2019-05-17T09:55:09.913Z,54.27
2019-05-17T09:57:41.013Z,55.62
2019-05-17T10:00:10.197Z,53.95
2019-05-17T10:02:40.244Z,55.11
2019-05-17T10:05:10.555Z,54.14
2019-05-17T10:07:40.254Z,51.72
2019-05-17T10:10:10.422Z,51.45
2019-05-17T10:12:40.327Z,53.51
2019-05-17T10:15:10.064Z,53.22
2019-05-17T10:17:38.676Z,55.35
2019-05-17T10:20:10.532Z,54.47
2019-05-17T10:22:40.219Z,55.23
2019-05-17T10:25:09.662Z,52.09
2019-05-17T10:27:40.385Z,52.72
2019-05-17T10:30:10.308Z,51.60
2019-05-17T10:32:40.802Z,53.54
2019-05-17T10:35:09.648Z,53.98
2019-05-17T10:37:40.736Z,55.40
2019-05-17T10:40:10.394Z,55.38
2019-05-17T10:42:39.583Z,55.14
2019-05-17T10:45:11.020Z,55.54
2019-05-17T10:47:39.609Z,56.99
2019-05-17T10:50:10.865Z,57.93
2019-05-17T10:52:41.061Z,57.06
2019-05-17T10:55:10.542Z,57.41
2019-05-17T10:57:39.312Z,57.67
2019-05-17T11:00:10.102Z,57.54
2019-05-17T11:02:38.693Z,57.50
2019-05-17T11:05:07.529Z,56.48
2019-05-17T11:07:35.952Z,55.33
2019-05-17T11:10:11.534Z,55.00
2019-05-17T11:12:38.621Z,55.85
2019-05-17T11:15:11.661Z,55.89
2019-05-17T11:17:38.509Z,54.82
2019-05-17T11:20:08.124Z,55.22
2019-05-17T11:22:36.543Z,54.78
2019-05-17T11:25:06.399Z,56.58
2019-05-17T11:27:35.138Z,55.83
2019-05-17T11:30:07.190Z,56.97
2019-05-17T11:32:35.593Z,55.58
2019-05-17T11:35:05.157Z,55.29
2019-05-17T11:37:33.543Z,56.24
2019-05-17T11:40:01.964Z,58.01
2019-05-17T11:42:30.365Z,58.39
2019-05-17T11:44:58.782Z,56.54
2019-05-17T11:47:27.181Z,58.54
2019-05-17T11:49:55.605Z,57.02
2019-05-17T11:52:23.998Z,56.32
2019-05-17T11:54:52.434Z,52.05
2019-05-17T11:57:20.835Z,50.87
2019-05-17T11:59:49.265Z,52.94
2019-05-17T12:02:17.668Z,53.75
2019-05-17T12:04:46.081Z,54.52
2019-05-17T12:07:14.485Z,52.54
2019-05-17T12:09:42.927Z,51.95
2019-05-17T12:12:11.332Z,51.72
2019-05-17T12:14:39.763Z,52.42
2019-05-17T12:17:08.208Z,51.60
2019-05-17T12:19:37.358Z,52.34
2019-05-17T12:22:05.895Z,52.55
2019-05-17T12:24:34.316Z,53.38
2019-05-17T12:27:02.707Z,53.57
2019-05-17T12:29:31.126Z,54.62
2019-05-17T12:31:59.539Z,53.85
2019-05-17T12:34:27.954Z,52.80
2019-05-17T12:36:56.354Z,53.45
2019-05-17T12:39:24.770Z,52.80
2019-05-17T12:41:53.211Z,52.89
2019-05-17T12:44:21.629Z,53.25
2019-05-17T12:46:50.040Z,54.02
2019-05-17T12:49:18.458Z,53.84
2019-05-17T12:51:46.874Z,54.47
2019-05-17T12:54:15.290Z,54.85
2019-05-17T12:56:43.697Z,55.41
2019-05-17T12:59:12.116Z,55.01
2019-05-17T13:01:40.525Z,55.42
2019-05-17T13:04:08.962Z,55.80
2019-05-17T13:06:37.366Z,56.03
2019-05-17T13:09:06.508Z,55.42
2019-05-17T13:11:34.920Z,54.92
2019-05-17T13:14:03.420Z,54.36
2019-05-17T13:16:31.819Z,53.54
2019-05-17T13:19:00.463Z,55.08
2019-05-17T13:21:28.888Z,55.56
2019-05-17T13:23:57.311Z,55.66
2019-05-17T13:26:25.730Z,55.60
2019-05-17T13:28:54.133Z,56.33
2019-05-17T13:31:22.557Z,57.17
2019-05-17T13:33:51.055Z,53.70
2019-05-17T13:36:19.460Z,53.49
2019-05-17T13:38:47.876Z,52.66
2019-05-17T13:41:16.311Z,52.66
2019-05-17T13:43:44.803Z,52.20
2019-05-17T13:46:13.220Z,53.31
2019-05-17T13:48:41.611Z,53.23
2019-05-17T13:51:10.187Z,53.46
2019-05-17T13:53:38.597Z,53.80
2019-05-17T13:56:07.014Z,52.68
2019-05-17T13:58:35.447Z,53.54
2019-05-17T14:01:03.851Z,55.36
2019-05-17T14:03:32.306Z,55.96
2019-05-17T14:06:00.808Z,56.48
2019-05-17T14:08:29.253Z,56.60
2019-05-17T14:10:57.687Z,57.00
2019-05-17T14:13:26.103Z,56.19
2019-05-17T14:15:54.517Z,56.22
2019-05-17T14:18:22.927Z,56.24
2019-05-17T14:20:51.334Z,56.32
2019-05-17T14:23:19.738Z,56.65
2019-05-17T14:25:48.160Z,55.79
2019-05-17T14:28:16.566Z,56.29
2019-05-17T14:30:44.974Z,55.16
2019-05-17T14:33:13.380Z,55.96
2019-05-17T14:35:41.795Z,55.34
2019-05-17T14:38:10.214Z,55.71
2019-05-17T14:41:04.973Z,55.83
2019-05-17T14:43:08.768Z,55.76
2019-05-17T14:45:37.182Z,56.46
2019-05-17T14:48:05.652Z,56.06
2019-05-17T14:50:34.130Z,56.12
2019-05-17T14:53:02.541Z,56.97
2019-05-17T14:55:30.946Z,56.74
2019-05-17T14:57:59.361Z,56.70
2019-05-17T15:00:27.777Z,56.08
2019-05-17T15:02:56.172Z,56.31
2019-05-17T15:05:24.589Z,55.09
2019-05-17T15:07:53.006Z,56.27
2019-05-17T15:10:21.416Z,55.45
2019-05-17T15:12:49.838Z,55.59
2019-05-17T15:15:25.650Z,55.55
2019-05-17T15:17:48.794Z,56.12
2019-05-17T15:20:17.206Z,57.02
2019-05-17T15:22:45.628Z,56.12
2019-05-17T15:25:15.581Z,55.45
2019-05-17T15:27:43.999Z,55.94
2019-05-17T15:30:12.747Z,56.32
2019-05-17T15:32:41.166Z,55.81
2019-05-17T15:35:09.854Z,56.57
2019-05-17T15:37:38.273Z,55.70
2019-05-17T15:40:07.325Z,56.06
2019-05-17T15:42:43.702Z,54.76
2019-05-17T15:45:08.758Z,54.21
2019-05-17T15:47:37.117Z,54.82
2019-05-17T15:50:07.765Z,55.16
2019-05-17T15:52:36.279Z,53.52
2019-05-17T15:55:06.256Z,54.50
2019-05-17T15:57:34.670Z,54.09
2019-05-17T16:00:03.576Z,54.12
2019-05-17T16:02:32.339Z,53.87
2019-05-17T16:05:00.740Z,53.93
2019-05-17T16:07:29.217Z,54.63
2019-05-17T16:09:57.622Z,54.54
2019-05-17T16:12:26.046Z,53.99
2019-05-17T16:14:54.702Z,54.51
2019-05-17T16:17:23.127Z,54.47
2019-05-17T16:19:51.538Z,54.85
2019-05-17T16:22:20.042Z,54.61
2019-05-17T16:24:48.444Z,54.62
2019-05-17T16:27:16.858Z,54.91
2019-05-17T16:29:45.262Z,55.24
2019-05-17T16:32:13.685Z,55.36
2019-05-17T16:34:42.083Z,56.08
2019-05-17T16:37:10.482Z,55.70
2019-05-17T16:39:38.906Z,54.87
2019-05-17T16:42:07.299Z,55.48
2019-05-17T16:44:35.714Z,54.97
2019-05-17T16:47:04.175Z,55.08
2019-05-17T16:49:32.617Z,55.74
2019-05-17T16:52:01.101Z,55.30
2019-05-17T16:54:29.822Z,55.70
2019-05-17T16:56:58.222Z,56.36
2019-05-17T16:59:26.629Z,56.39
2019-05-17T17:01:55.039Z,56.82
2019-05-17T17:04:23.455Z,56.59
2019-05-17T17:06:51.854Z,56.40
2019-05-17T17:09:20.267Z,56.39
2019-05-17T17:11:48.672Z,56.50
2019-05-17T17:14:17.075Z,56.54
2019-05-17T17:16:45.480Z,56.20
2019-05-17T17:19:13.897Z,57.30
2019-05-17T17:21:42.465Z,56.88
2019-05-17T17:24:11.189Z,56.13
2019-05-17T17:26:39.578Z,56.68
2019-05-17T17:29:07.984Z,56.33
2019-05-17T17:31:36.413Z,56.38
2019-05-17T17:34:04.890Z,56.28
2019-05-17T17:36:33.293Z,55.89
2019-05-17T17:39:01.719Z,55.39
2019-05-17T17:41:30.113Z,55.63
2019-05-17T17:43:59.388Z,55.11
2019-05-17T17:46:27.903Z,56.01
2019-05-17T17:48:56.312Z,54.89
2019-05-17T17:51:24.735Z,55.45
2019-05-17T17:53:53.156Z,55.26
2019-05-17T17:56:21.567Z,56.03
2019-05-17T17:58:49.970Z,55.71
2019-05-17T18:01:18.391Z,56.36
2019-05-17T18:03:46.797Z,55.82
2019-05-17T18:06:15.304Z,56.42
2019-05-17T18:08:43.711Z,55.84
2019-05-17T18:11:12.139Z,56.49
2019-05-17T18:13:40.549Z,56.72
2019-05-17T18:16:08.983Z,57.34
2019-05-17T18:18:37.352Z,57.29
2019-05-17T18:21:05.761Z,57.41
2019-05-17T18:23:34.214Z,57.72
2019-05-17T18:26:02.687Z,57.94
2019-05-17T18:28:31.057Z,58.70
2019-05-17T18:30:59.517Z,57.81
2019-05-17T18:33:27.939Z,58.15
2019-05-17T18:35:56.638Z,58.04
2019-05-17T18:38:27.216Z,57.83
2019-05-17T18:40:55.639Z,58.23
2019-05-17T18:43:24.039Z,57.73
2019-05-17T18:45:52.704Z,57.79
2019-05-17T18:48:21.101Z,57.68
2019-05-17T18:50:49.508Z,57.84
2019-05-17T18:53:17.913Z,57.99
2019-05-17T18:55:46.386Z,57.04
2019-05-17T18:58:14.783Z,56.97
2019-05-17T19:00:43.213Z,57.00
2019-05-17T19:03:11.685Z,57.35
2019-05-17T19:05:40.097Z,57.74
2019-05-17T19:08:08.498Z,58.07
2019-05-17T19:10:36.901Z,58.29
2019-05-17T19:13:05.300Z,58.34
2019-05-17T19:15:33.714Z,58.52
2019-05-17T19:18:02.120Z,58.33
2019-05-17T19:20:30.574Z,58.19
2019-05-17T19:22:59.039Z,58.16
2019-05-17T19:25:27.454Z,58.39
2019-05-17T19:27:55.859Z,58.57
2019-05-17T19:30:24.601Z,59.04
2019-05-17T19:32:53.004Z,59.56
2019-05-17T19:35:21.456Z,59.77
2019-05-17T19:37:49.822Z,60.30
2019-05-17T19:40:18.406Z,59.86
2019-05-17T19:42:46.820Z,60.45
2019-05-17T19:45:16.072Z,60.65
2019-05-17T19:47:44.483Z,61.78
2019-05-17T19:50:13.136Z,62.19
2019-05-17T19:52:41.716Z,62.70
2019-05-17T19:55:10.351Z,64.43
2019-05-17T19:57:38.773Z,64.71
2019-05-17T20:00:09.406Z,64.71
2019-05-17T20:02:37.823Z,64.32
2019-05-17T20:05:06.777Z,65.86
2019-05-17T20:07:38.768Z,66.09
2019-05-17T20:10:09.764Z,66.36
2019-05-17T20:12:38.195Z,67.02
2019-05-17T20:15:17.170Z,67.32
2019-05-17T20:17:38.702Z,67.74
2019-05-17T20:20:07.848Z,68.13
2019-05-17T20:22:36.280Z,67.92
2019-05-17T20:25:06.127Z,68.07
2019-05-17T20:27:34.555Z,68.23
2019-05-17T20:30:03.984Z,68.31
2019-05-17T20:32:32.385Z,68.73
2019-05-17T20:35:00.788Z,68.65
2019-05-17T20:37:29.211Z,67.79
2019-05-17T20:39:57.610Z,67.81
2019-05-17T20:42:26.037Z,67.69
2019-05-17T20:44:54.445Z,67.99
2019-05-17T20:47:23.035Z,67.35
2019-05-17T20:49:51.439Z,67.26
2019-05-17T20:52:19.861Z,66.79
2019-05-17T20:54:48.265Z,66.54
2019-05-17T20:57:16.716Z,66.80
2019-05-17T20:59:45.132Z,67.25
2019-05-17T21:02:13.553Z,67.34
2019-05-17T21:04:41.971Z,67.24
2019-05-17T21:07:10.400Z,67.22
2019-05-17T21:09:38.801Z,67.02
2019-05-17T21:12:07.300Z,67.39
2019-05-17T21:14:35.751Z,68.18
2019-05-17T21:17:04.173Z,68.34
2019-05-17T21:19:32.591Z,67.63
2019-05-17T21:22:01.025Z,67.61
2019-05-17T21:24:29.438Z,68.25
2019-05-17T21:26:57.858Z,68.52
2019-05-17T21:29:26.275Z,68.58
2019-05-17T21:31:54.712Z,68.84
2019-05-17T21:34:23.126Z,68.55
2019-05-17T21:36:51.543Z,69.40
2019-05-17T21:39:19.961Z,69.94
2019-05-17T21:41:48.363Z,69.85
2019-05-17T21:44:16.809Z,69.73
2019-05-17T21:46:45.225Z,69.80
2019-05-17T21:49:13.647Z,70.04
2019-05-17T21:51:42.057Z,70.30
2019-05-17T21:54:10.480Z,70.87
2019-05-17T21:56:38.886Z,70.99
2019-05-17T21:59:07.310Z,71.11
2019-05-17T22:01:35.725Z,70.39
2019-05-17T22:04:04.217Z,70.50
2019-05-17T22:06:32.626Z,70.17
2019-05-17T22:09:01.211Z,70.85
2019-05-17T22:11:29.759Z,71.49
2019-05-17T22:13:58.173Z,71.65
2019-05-17T22:16:26.830Z,71.80
2019-05-17T22:18:55.254Z,71.53
2019-05-17T22:21:23.654Z,71.32
2019-05-17T22:23:52.066Z,71.52
2019-05-17T22:26:20.479Z,71.74
2019-05-17T22:28:48.891Z,71.82
2019-05-17T22:31:17.307Z,71.45
2019-05-17T22:33:45.719Z,70.66
2019-05-17T22:36:14.138Z,70.91
2019-05-17T22:38:42.556Z,71.66
2019-05-17T22:41:10.975Z,72.77
2019-05-17T22:43:39.390Z,72.94
2019-05-17T22:46:07.802Z,72.37
2019-05-17T22:48:36.227Z,73.61
2019-05-17T22:51:04.632Z,73.68
2019-05-17T22:53:33.086Z,73.39
2019-05-17T22:56:01.497Z,73.13
2019-05-17T22:58:29.905Z,72.79
2019-05-17T23:00:58.324Z,72.64
2019-05-17T23:03:26.745Z,72.43
2019-05-17T23:05:55.159Z,72.29
2019-05-17T23:08:23.586Z,72.67
2019-05-17T23:10:52.024Z,73.67
2019-05-17T23:13:20.453Z,74.88
2019-05-17T23:16:01.839Z,74.87
2019-05-17T23:18:32.170Z,75.14
2019-05-17T23:21:00.656Z,75.57
2019-05-17T23:23:29.072Z,75.30
2019-05-17T23:25:57.474Z,76.03
2019-05-17T23:28:26.145Z,76.03
2019-05-17T23:30:54.555Z,76.78
2019-05-17T23:33:22.978Z,76.59
2019-05-17T23:35:51.451Z,76.80
2019-05-17T23:38:19.860Z,77.25
2019-05-17T23:40:48.282Z,78.63
2019-05-17T23:43:16.688Z,78.37
2019-05-17T23:45:45.097Z,78.50
2019-05-17T23:48:13.509Z,78.10
2019-05-17T23:50:41.935Z,78.47
2019-05-17T23:53:10.342Z,79.48
2019-05-17T23:55:38.758Z,79.67
2019-05-17T23:58:07.175Z,79.99
