createdAt,value
2018-04-15T00:02:08.813Z,74.40
2018-04-15T00:04:36.294Z,74.80
2018-04-15T00:07:04.561Z,74.60
2018-04-15T00:09:32.042Z,74.50
2018-04-15T00:11:59.553Z,74.60
2018-04-15T00:14:27.042Z,74.70
2018-04-15T00:16:54.525Z,75.00
2018-04-15T00:19:22.021Z,75.10
2018-04-15T00:21:49.509Z,75.50
2018-04-15T00:24:17.006Z,75.70
2018-04-15T00:26:44.482Z,75.80
2018-04-15T00:29:11.985Z,76.20
2018-04-15T00:31:39.465Z,76.80
2018-04-15T00:34:07.735Z,76.80
2018-04-15T00:36:35.216Z,76.70
2018-04-15T00:39:03.477Z,77.00
2018-04-15T00:41:30.950Z,77.00
2018-04-15T00:43:59.210Z,77.40
2018-04-15T00:46:27.458Z,77.50
2018-04-15T00:48:54.958Z,78.20
2018-04-15T00:51:23.204Z,77.60
2018-04-15T00:54:02.538Z,77.50
2018-04-15T00:56:30.026Z,78.00
2018-04-15T00:58:58.298Z,78.40
2018-04-15T01:01:26.555Z,78.30
2018-04-15T01:03:54.054Z,78.20
2018-04-15T01:06:22.304Z,78.30
2018-04-15T01:08:50.566Z,78.70
2018-04-15T01:11:18.057Z,78.30
2018-04-15T01:13:45.554Z,78.10
2018-04-15T01:16:13.035Z,78.70
2018-04-15T01:18:40.536Z,78.90
2018-04-15T01:21:08.781Z,79.10
2018-04-15T01:23:36.260Z,79.10
2018-04-15T01:26:04.535Z,79.40
2018-04-15T01:28:32.017Z,79.40
2018-04-15T01:31:00.289Z,79.60
2018-04-15T01:33:28.537Z,79.40
2018-04-15T01:35:56.028Z,79.30
2018-04-15T01:38:24.270Z,79.60
2018-04-15T01:40:51.765Z,79.50
2018-04-15T01:43:20.009Z,79.70
2018-04-15T01:45:47.509Z,79.70
2018-04-15T01:48:14.990Z,79.70
2018-04-15T01:50:42.481Z,79.70
2018-04-15T01:53:09.966Z,79.90
2018-04-15T01:55:38.274Z,79.90
2018-04-15T01:58:05.762Z,79.90
2018-04-15T02:00:33.262Z,79.70
2018-04-15T02:03:01.531Z,79.50
2018-04-15T02:05:29.796Z,79.40
2018-04-15T02:07:57.269Z,79.30
2018-04-15T02:10:25.531Z,79.50
2018-04-15T02:12:53.010Z,79.50
2018-04-15T02:15:21.279Z,79.60
2018-04-15T02:17:49.534Z,79.50
2018-04-15T02:20:17.026Z,79.50
2018-04-15T02:22:45.274Z,79.70
2018-04-15T02:25:12.770Z,79.70
2018-04-15T02:27:41.018Z,79.70
2018-04-15T02:30:08.512Z,79.70
2018-04-15T02:32:35.998Z,79.80
2018-04-15T02:35:03.501Z,79.80
2018-04-15T02:37:30.981Z,79.70
2018-04-15T02:39:59.240Z,79.90
2018-04-15T02:42:27.494Z,80.50
2018-04-15T02:44:54.969Z,80.40
2018-04-15T02:47:22.458Z,80.50
2018-04-15T02:49:50.709Z,80.50
2018-04-15T02:52:18.213Z,80.40
2018-04-15T02:54:45.685Z,80.30
2018-04-15T02:57:13.190Z,80.50
2018-04-15T02:59:42.268Z,80.80
2018-04-15T03:02:09.775Z,80.80
2018-04-15T03:04:37.247Z,81.10
2018-04-15T03:07:04.746Z,81.10
2018-04-15T03:09:32.221Z,81.10
2018-04-15T03:11:59.761Z,81.00
2018-04-15T03:14:27.254Z,81.00
2018-04-15T03:16:55.517Z,81.20
2018-04-15T03:19:22.998Z,81.10
2018-04-15T03:21:51.261Z,81.40
2018-04-15T03:24:19.505Z,81.50
2018-04-15T03:26:46.997Z,81.40
2018-04-15T03:29:15.250Z,81.80
2018-04-15T03:31:42.758Z,81.60
2018-04-15T03:34:10.257Z,81.90
2018-04-15T03:36:37.763Z,82.20
2018-04-15T03:39:06.006Z,82.50
2018-04-15T03:41:33.513Z,82.40
2018-04-15T03:44:01.006Z,82.60
2018-04-15T03:46:28.505Z,82.60
2018-04-15T03:48:55.993Z,82.70
2018-04-15T03:51:23.482Z,82.80
2018-04-15T03:53:50.978Z,82.90
2018-04-15T03:56:18.466Z,83.00
2018-04-15T03:58:45.959Z,83.40
2018-04-15T04:01:13.465Z,83.30
2018-04-15T04:03:41.730Z,83.10
2018-04-15T04:06:09.210Z,83.10
2018-04-15T04:08:37.477Z,83.10
2018-04-15T04:11:05.730Z,83.70
2018-04-15T04:13:33.225Z,83.70
2018-04-15T04:16:01.475Z,84.60
2018-04-15T04:18:40.757Z,84.60
2018-04-15T04:21:19.899Z,85.10
2018-04-15T04:23:59.190Z,85.40
2018-04-15T04:26:27.437Z,86.20
2018-04-15T04:28:54.945Z,86.10
2018-04-15T04:31:23.195Z,86.60
2018-04-15T04:33:50.693Z,86.50
2018-04-15T04:36:18.172Z,86.30
2018-04-15T04:38:45.661Z,85.80
2018-04-15T04:41:13.143Z,86.30
2018-04-15T04:43:41.414Z,87.30
2018-04-15T04:46:10.895Z,87.30
2018-04-15T04:48:38.438Z,87.90
2018-04-15T04:51:05.917Z,87.80
2018-04-15T04:53:34.350Z,87.50
2018-04-15T04:56:02.067Z,87.20
2018-04-15T04:58:29.718Z,86.90
2018-04-15T05:00:57.221Z,87.40
2018-04-15T05:03:25.483Z,89.30
2018-04-15T05:05:52.957Z,89.20
2018-04-15T05:08:21.783Z,89.20
2018-04-15T05:10:50.085Z,88.70
2018-04-15T05:13:18.817Z,88.20
2018-04-15T05:15:48.286Z,88.70
2018-04-15T05:18:15.781Z,88.70
2018-04-15T05:20:44.031Z,87.00
2018-04-15T05:23:11.542Z,86.90
2018-04-15T05:25:39.829Z,86.30
2018-04-15T05:28:07.344Z,86.00
2018-04-15T05:30:35.614Z,85.90
2018-04-15T05:33:03.886Z,85.80
2018-04-15T05:35:31.389Z,85.60
2018-04-15T05:37:58.874Z,85.70
2018-04-15T05:40:26.378Z,85.80
2018-04-15T05:42:54.628Z,85.60
2018-04-15T05:45:22.116Z,85.50
2018-04-15T05:47:50.370Z,85.90
2018-04-15T05:50:17.869Z,85.90
2018-04-15T05:52:46.122Z,86.60
2018-04-15T05:55:14.385Z,86.40
2018-04-15T05:57:41.865Z,86.30
2018-04-15T06:00:10.133Z,84.80
2018-04-15T06:02:37.621Z,84.80
2018-04-15T06:05:05.889Z,84.10
2018-04-15T06:07:34.134Z,84.20
2018-04-15T06:10:01.648Z,84.90
2018-04-15T06:12:29.121Z,83.70
2018-04-15T06:14:56.637Z,83.10
2018-04-15T06:17:25.297Z,84.70
2018-04-15T06:19:52.786Z,84.60
2018-04-15T06:22:21.023Z,83.20
2018-04-15T06:24:48.534Z,83.20
2018-04-15T06:27:16.022Z,83.50
2018-04-15T06:29:43.532Z,83.50
2018-04-15T06:32:11.773Z,82.10
2018-04-15T06:34:39.278Z,82.00
2018-04-15T06:37:07.529Z,80.90
2018-04-15T06:39:35.070Z,80.80
2018-04-15T06:42:02.549Z,81.50
2018-04-15T06:44:30.131Z,80.30
2018-04-15T06:46:58.373Z,80.90
2018-04-15T06:49:25.853Z,80.90
2018-04-15T06:51:55.501Z,82.20
2018-04-15T06:54:22.981Z,82.10
2018-04-15T06:56:50.482Z,82.20
2018-04-15T06:59:18.742Z,81.20
2018-04-15T07:01:46.234Z,80.80
2018-04-15T07:04:14.483Z,80.00
2018-04-15T07:06:41.977Z,79.90
2018-04-15T07:09:10.234Z,79.70
2018-04-15T07:11:38.505Z,78.50
2018-04-15T07:14:05.998Z,78.50
2018-04-15T07:16:33.516Z,78.10
2018-04-15T07:19:01.002Z,76.20
2018-04-15T07:21:29.261Z,76.50
2018-04-15T07:23:56.745Z,76.40
2018-04-15T07:26:24.261Z,75.40
2018-04-15T07:28:51.733Z,74.80
2018-04-15T07:31:19.229Z,75.80
2018-04-15T07:33:46.727Z,73.00
2018-04-15T07:36:14.224Z,72.50
2018-04-15T07:38:41.701Z,73.20
2018-04-15T07:41:09.962Z,71.10
2018-04-15T07:43:38.221Z,71.20
2018-04-15T07:46:05.731Z,71.20
2018-04-15T07:48:33.206Z,71.50
2018-04-15T07:51:00.713Z,71.10
2018-04-15T07:53:28.966Z,69.40
2018-04-15T07:55:56.449Z,69.30
2018-04-15T07:58:24.716Z,67.60
2018-04-15T08:00:52.200Z,67.60
2018-04-15T08:03:20.465Z,68.30
2018-04-15T08:05:48.718Z,69.00
2018-04-15T08:08:16.225Z,68.90
2018-04-15T08:10:43.713Z,67.70
2018-04-15T08:13:11.201Z,67.60
2018-04-15T08:15:38.690Z,68.10
2018-04-15T08:18:06.201Z,68.60
2018-04-15T08:20:33.686Z,64.90
2018-04-15T08:23:01.185Z,65.10
2018-04-15T08:25:28.677Z,65.70
2018-04-15T08:27:56.198Z,65.60
2018-04-15T08:30:23.678Z,65.90
2018-04-15T08:32:51.181Z,63.00
2018-04-15T08:35:18.669Z,63.10
2018-04-15T08:37:46.935Z,64.50
2018-04-15T08:40:15.189Z,63.30
2018-04-15T08:42:42.685Z,63.10
2018-04-15T08:45:10.934Z,63.00
2018-04-15T08:47:39.213Z,62.80
2018-04-15T08:50:06.729Z,62.80
2018-04-15T08:52:34.229Z,63.80
2018-04-15T08:55:01.707Z,63.20
2018-04-15T08:57:29.969Z,64.10
2018-04-15T08:59:57.449Z,64.10
2018-04-15T09:02:25.718Z,64.00
2018-04-15T09:04:54.119Z,64.30
2018-04-15T09:07:21.640Z,64.10
2018-04-15T09:09:49.126Z,64.30
2018-04-15T09:12:17.393Z,63.20
2018-04-15T09:14:45.657Z,62.50
2018-04-15T09:17:13.173Z,62.50
2018-04-15T09:19:40.654Z,61.10
2018-04-15T09:22:08.142Z,60.70
2018-04-15T09:24:35.661Z,60.20
2018-04-15T09:27:03.156Z,60.30
2018-04-15T09:29:30.673Z,61.20
2018-04-15T09:31:58.163Z,61.50
2018-04-15T09:34:25.672Z,61.50
2018-04-15T09:36:53.168Z,60.40
2018-04-15T09:39:20.665Z,60.40
2018-04-15T09:41:48.917Z,61.80
2018-04-15T09:44:16.430Z,61.80
2018-04-15T09:46:43.913Z,61.20
2018-04-15T09:49:11.412Z,60.40
2018-04-15T09:51:38.889Z,59.90
2018-04-15T09:54:07.162Z,60.40
2018-04-15T09:56:35.401Z,59.60
2018-04-15T09:59:02.905Z,59.60
2018-04-15T10:01:31.154Z,59.40
2018-04-15T10:03:58.664Z,59.40
2018-04-15T10:06:26.155Z,59.40
2018-04-15T10:08:53.665Z,60.00
2018-04-15T10:11:38.393Z,60.90
2018-04-15T10:14:05.902Z,59.80
2018-04-15T10:16:33.390Z,59.10
2018-04-15T10:19:00.899Z,59.10
2018-04-15T10:21:29.149Z,58.60
2018-04-15T10:23:56.696Z,58.50
2018-04-15T10:26:24.162Z,58.50
2018-04-15T10:28:51.641Z,58.30
2018-04-15T10:31:19.913Z,58.00
2018-04-15T10:33:48.156Z,58.40
2018-04-15T10:36:15.655Z,58.40
2018-04-15T10:38:43.988Z,57.70
2018-04-15T10:41:11.418Z,57.60
2018-04-15T10:43:38.902Z,58.70
2018-04-15T10:46:06.450Z,59.40
2018-04-15T10:48:34.661Z,57.20
2018-04-15T10:51:02.184Z,57.20
2018-04-15T10:53:30.419Z,57.90
2018-04-15T10:55:58.682Z,56.40
2018-04-15T10:58:26.167Z,56.40
2018-04-15T11:00:54.431Z,56.50
2018-04-15T11:03:21.922Z,56.40
2018-04-15T11:05:49.424Z,56.10
2018-04-15T11:08:16.907Z,56.60
2018-04-15T11:10:44.410Z,56.30
2018-04-15T11:13:11.894Z,56.70
2018-04-15T11:15:39.396Z,56.40
2018-04-15T11:18:07.645Z,57.10
2018-04-15T11:20:35.146Z,57.10
2018-04-15T11:23:03.389Z,56.40
2018-04-15T11:25:30.905Z,56.30
2018-04-15T11:27:58.380Z,56.80
2018-04-15T11:30:25.883Z,56.80
2018-04-15T11:32:54.133Z,55.60
2018-04-15T11:35:21.625Z,55.50
2018-04-15T11:37:49.881Z,55.80
2018-04-15T11:40:17.361Z,55.20
2018-04-15T11:42:45.626Z,53.90
2018-04-15T11:45:13.267Z,53.90
2018-04-15T11:47:41.833Z,54.30
2018-04-15T11:50:09.412Z,54.20
2018-04-15T11:52:37.080Z,53.60
2018-04-15T11:55:04.562Z,53.00
2018-04-15T11:57:32.820Z,54.00
2018-04-15T12:00:00.296Z,54.00
2018-04-15T12:02:28.567Z,52.60
2018-04-15T12:04:56.063Z,52.50
2018-04-15T12:07:23.598Z,52.60
2018-04-15T12:09:51.841Z,52.50
2018-04-15T12:12:19.333Z,52.40
2018-04-15T12:14:47.585Z,51.40
2018-04-15T12:17:15.123Z,51.30
2018-04-15T12:19:42.575Z,51.00
2018-04-15T12:22:10.074Z,50.70
2018-04-15T12:24:37.558Z,50.60
2018-04-15T12:27:05.821Z,51.10
2018-04-15T12:29:34.072Z,50.70
2018-04-15T12:32:01.578Z,50.70
2018-04-15T12:34:29.821Z,49.00
2018-04-15T12:36:57.316Z,49.00
2018-04-15T12:39:25.577Z,50.30
2018-04-15T12:41:53.843Z,50.80
2018-04-15T12:44:21.390Z,50.80
2018-04-15T12:46:48.885Z,50.20
2018-04-15T12:49:17.129Z,51.00
2018-04-15T12:51:44.613Z,50.90
2018-04-15T12:54:12.877Z,48.20
2018-04-15T12:56:40.350Z,48.10
2018-04-15T12:59:08.618Z,48.20
2018-04-15T13:01:36.911Z,49.60
2018-04-15T13:04:04.422Z,49.50
2018-04-15T13:06:31.906Z,48.50
2018-04-15T13:09:00.214Z,47.30
2018-04-15T13:11:27.693Z,47.30
2018-04-15T13:13:55.190Z,47.90
2018-04-15T13:16:22.721Z,48.90
2018-04-15T13:18:50.212Z,47.70
2018-04-15T13:21:17.703Z,48.40
2018-04-15T13:23:45.977Z,48.20
2018-04-15T13:26:14.233Z,48.00
2018-04-15T13:28:41.750Z,48.00
2018-04-15T13:31:09.230Z,47.90
2018-04-15T13:33:36.757Z,47.80
2018-04-15T13:36:04.266Z,48.20
2018-04-15T13:38:31.770Z,47.70
2018-04-15T13:40:59.339Z,48.90
2018-04-15T13:43:26.846Z,46.90
2018-04-15T13:45:54.325Z,47.40
2018-04-15T13:48:22.598Z,47.50
2018-04-15T13:50:50.850Z,48.80
2018-04-15T13:53:18.374Z,48.70
2018-04-15T13:55:45.853Z,48.60
2018-04-15T13:58:13.350Z,48.00
2018-04-15T14:00:41.631Z,47.90
2018-04-15T14:03:09.920Z,47.90
2018-04-15T14:05:37.421Z,47.80
2018-04-15T14:08:04.902Z,47.90
2018-04-15T14:10:32.398Z,49.10
2018-04-15T14:13:00.644Z,48.20
2018-04-15T14:15:28.142Z,48.10
2018-04-15T14:17:55.627Z,48.70
2018-04-15T14:20:23.133Z,47.30
2018-04-15T14:22:50.613Z,47.50
2018-04-15T14:25:18.152Z,46.40
2018-04-15T14:27:45.609Z,45.20
2018-04-15T14:30:13.113Z,46.50
2018-04-15T14:32:40.598Z,47.60
2018-04-15T14:35:08.101Z,47.50
2018-04-15T14:37:36.354Z,47.40
2018-04-15T14:40:03.870Z,47.30
2018-04-15T14:42:32.373Z,48.10
2018-04-15T14:44:59.876Z,47.90
2018-04-15T14:47:28.135Z,47.80
2018-04-15T14:49:55.695Z,47.70
2018-04-15T14:52:24.146Z,47.80
2018-04-15T14:54:51.694Z,47.50
2018-04-15T14:57:19.216Z,47.80
2018-04-15T14:59:47.485Z,46.90
2018-04-15T15:02:14.969Z,46.90
2018-04-15T15:04:43.245Z,47.50
2018-04-15T15:07:11.503Z,47.40
2018-04-15T15:09:39.777Z,46.70
2018-04-15T15:12:07.282Z,46.60
2018-04-15T15:14:34.761Z,47.10
2018-04-15T15:17:02.269Z,46.50
2018-04-15T15:19:30.574Z,46.70
2018-04-15T15:21:58.034Z,46.70
2018-04-15T15:24:25.554Z,47.20
2018-04-15T15:26:53.031Z,47.00
2018-04-15T15:29:20.510Z,46.40
2018-04-15T15:31:48.038Z,46.80
2018-04-15T15:34:16.291Z,47.80
2018-04-15T15:36:43.794Z,47.80
2018-04-15T15:39:11.284Z,47.70
2018-04-15T15:41:38.786Z,47.30
2018-04-15T15:44:06.274Z,47.20
2018-04-15T15:46:33.777Z,47.70
2018-04-15T15:49:01.265Z,47.20
2018-04-15T15:51:29.538Z,47.20
2018-04-15T15:53:57.022Z,47.10
2018-04-15T15:56:25.286Z,45.70
2018-04-15T15:58:53.533Z,46.50
2018-04-15T16:01:21.032Z,46.40
2018-04-15T16:03:49.273Z,46.80
2018-04-15T16:06:16.762Z,46.80
2018-04-15T16:08:44.997Z,47.20
2018-04-15T16:11:12.499Z,47.10
2018-04-15T16:13:40.770Z,47.70
2018-04-15T16:16:09.039Z,47.70
2018-04-15T16:18:36.518Z,47.60
2018-04-15T16:21:04.006Z,47.60
2018-04-15T16:23:31.498Z,48.10
2018-04-15T16:25:58.992Z,48.40
2018-04-15T16:28:27.252Z,48.20
2018-04-15T16:30:54.806Z,48.10
2018-04-15T16:33:22.258Z,48.70
2018-04-15T16:35:49.742Z,48.70
2018-04-15T16:38:18.008Z,48.80
2018-04-15T16:40:45.490Z,48.80
2018-04-15T16:43:13.762Z,49.30
2018-04-15T16:45:42.006Z,49.60
2018-04-15T16:48:09.497Z,49.60
2018-04-15T16:50:37.738Z,49.40
2018-04-15T16:53:05.238Z,49.40
2018-04-15T16:55:33.485Z,49.70
2018-04-15T16:58:00.990Z,49.60
2018-04-15T17:00:28.477Z,49.90
2018-04-15T17:02:55.985Z,50.20
2018-04-15T17:05:24.237Z,49.90
2018-04-15T17:07:51.748Z,49.90
2018-04-15T17:10:19.266Z,50.10
2018-04-15T17:12:46.760Z,50.50
2018-04-15T17:15:14.240Z,50.90
2018-04-15T17:17:41.734Z,51.10
2018-04-15T17:20:09.221Z,51.40
2018-04-15T17:22:37.527Z,51.50
2018-04-15T17:25:05.780Z,51.90
2018-04-15T17:27:33.307Z,51.90
2018-04-15T17:30:00.783Z,52.30
2018-04-15T17:32:29.110Z,53.10
2018-04-15T17:34:56.626Z,53.00
2018-04-15T17:37:24.881Z,54.00
2018-04-15T17:39:52.389Z,53.90
2018-04-15T17:42:19.890Z,54.30
2018-04-15T17:44:47.467Z,54.60
2018-04-15T17:47:14.999Z,54.70
2018-04-15T17:49:42.518Z,54.80
2018-04-15T17:52:10.021Z,54.80
2018-04-15T17:54:37.518Z,54.90
2018-04-15T17:57:05.766Z,55.50
2018-04-15T17:59:33.266Z,55.40
2018-04-15T18:02:00.778Z,55.70
2018-04-15T18:04:29.431Z,55.70
2018-04-15T18:06:58.497Z,55.70
2018-04-15T18:09:26.767Z,55.90
2018-04-15T18:11:55.022Z,56.50
2018-04-15T18:14:23.326Z,56.50
2018-04-15T18:16:50.914Z,56.40
2018-04-15T18:19:18.414Z,56.30
2018-04-15T18:21:47.222Z,56.40
2018-04-15T18:24:14.686Z,56.60
2018-04-15T18:26:42.199Z,56.70
2018-04-15T18:29:09.713Z,56.80
2018-04-15T18:31:39.056Z,57.10
2018-04-15T18:34:06.553Z,57.00
2018-04-15T18:36:34.101Z,57.20
2018-04-15T18:39:01.606Z,57.40
2018-04-15T18:41:29.854Z,57.70
2018-04-15T18:43:57.368Z,57.60
2018-04-15T18:46:24.869Z,57.70
2018-04-15T18:48:52.398Z,57.70
2018-04-15T18:51:19.890Z,57.60
2018-04-15T18:53:47.546Z,57.70
2018-04-15T18:56:15.207Z,57.70
2018-04-15T18:58:43.676Z,58.40
2018-04-15T19:01:11.182Z,58.00
2018-04-15T19:03:39.434Z,58.10
2018-04-15T19:06:06.960Z,58.00
2018-04-15T19:08:34.446Z,58.10
2018-04-15T19:11:01.946Z,58.30
2018-04-15T19:13:30.213Z,58.30
2018-04-15T19:15:58.482Z,58.30
2018-04-15T19:18:25.962Z,58.20
2018-04-15T19:20:54.231Z,58.40
2018-04-15T19:23:22.481Z,58.70
2018-04-15T19:25:49.987Z,58.60
2018-04-15T19:28:17.466Z,58.70
2018-04-15T19:30:44.988Z,59.00
2018-04-15T19:33:13.257Z,58.90
2018-04-15T19:35:41.526Z,58.90
2018-04-15T19:38:09.013Z,58.90
2018-04-15T19:40:37.282Z,59.00
2018-04-15T19:43:05.540Z,59.10
2018-04-15T19:45:33.042Z,59.00
2018-04-15T19:48:00.529Z,59.00
2018-04-15T19:50:28.034Z,59.10
2018-04-15T19:52:56.290Z,59.30
2018-04-15T19:55:23.805Z,59.20
2018-04-15T19:57:51.288Z,59.10
2018-04-15T20:00:18.793Z,59.30
2018-04-15T20:02:47.050Z,59.20
2018-04-15T20:05:15.335Z,59.20
2018-04-15T20:07:42.828Z,59.20
2018-04-15T20:10:10.317Z,59.20
2018-04-15T20:12:37.818Z,59.30
2018-04-15T20:15:06.065Z,59.30
2018-04-15T20:17:33.570Z,59.20
2018-04-15T20:20:01.081Z,59.40
2018-04-15T20:22:28.573Z,59.50
2018-04-15T20:24:57.325Z,59.50
2018-04-15T20:27:24.821Z,60.00
2018-04-15T20:29:53.069Z,59.70
2018-04-15T20:32:20.573Z,59.70
2018-04-15T20:34:48.063Z,59.90
2018-04-15T20:37:15.561Z,59.80
2018-04-15T20:39:43.045Z,59.60
2018-04-15T20:42:11.317Z,59.80
2018-04-15T20:44:39.578Z,60.50
2018-04-15T20:47:07.845Z,59.90
2018-04-15T20:49:35.329Z,59.80
2018-04-15T20:52:03.603Z,59.80
2018-04-15T20:54:31.858Z,59.80
2018-04-15T20:56:59.362Z,59.80
2018-04-15T20:59:26.849Z,59.70
2018-04-15T21:01:55.349Z,59.70
2018-04-15T21:04:22.825Z,59.80
2018-04-15T21:06:50.327Z,59.80
2018-04-15T21:09:17.818Z,59.80
2018-04-15T21:11:45.323Z,59.80
2018-04-15T21:14:13.570Z,59.60
2018-04-15T21:16:41.076Z,59.60
2018-04-15T21:19:08.576Z,59.60
2018-04-15T21:21:36.053Z,59.80
2018-04-15T21:24:03.570Z,59.80
2018-04-15T21:26:31.053Z,59.90
2018-04-15T21:28:58.553Z,60.00
2018-04-15T21:31:26.801Z,59.50
2018-04-15T21:33:54.302Z,59.40
2018-04-15T21:36:21.783Z,60.20
2018-04-15T21:38:49.284Z,59.40
2018-04-15T21:41:16.768Z,59.30
2018-04-15T21:43:45.035Z,59.40
2018-04-15T21:46:13.295Z,59.80
2018-04-15T21:48:40.803Z,59.70
2018-04-15T21:51:08.290Z,59.80
2018-04-15T21:53:35.794Z,59.60
2018-04-15T21:56:04.041Z,59.70
2018-04-15T21:58:31.546Z,59.70
2018-04-15T22:00:59.789Z,59.90
2018-04-15T22:03:27.299Z,59.80
2018-04-15T22:05:54.789Z,59.70
2018-04-15T22:08:22.285Z,59.50
2018-04-15T22:10:50.538Z,59.40
2018-04-15T22:13:18.037Z,59.30
2018-04-15T22:15:45.522Z,59.30
2018-04-15T22:18:13.039Z,59.40
2018-04-15T22:20:40.517Z,60.00
2018-04-15T22:23:08.762Z,61.00
2018-04-15T22:25:36.254Z,60.90
2018-04-15T22:28:03.739Z,61.10
2018-04-15T22:30:31.242Z,61.60
2018-04-15T22:32:58.725Z,62.10
2018-04-15T22:35:26.986Z,62.60
2018-04-15T22:37:55.235Z,63.40
2018-04-15T22:40:22.733Z,63.40
2018-04-15T22:42:50.978Z,65.80
2018-04-15T22:45:18.473Z,65.70
2018-04-15T22:47:52.314Z,68.10
2018-04-15T22:50:19.807Z,68.00
2018-04-15T22:52:47.290Z,69.00
2018-04-15T22:55:15.562Z,70.40
2018-04-15T22:57:43.817Z,71.40
2018-04-15T23:00:11.318Z,71.40
2018-04-15T23:02:39.729Z,72.50
2018-04-15T23:05:07.221Z,74.70
2018-04-15T23:07:34.702Z,74.80
2018-04-15T23:10:02.965Z,75.50
2018-04-15T23:12:30.449Z,75.40
2018-04-15T23:14:58.715Z,76.00
2018-04-15T23:17:26.957Z,76.40
2018-04-15T23:19:54.466Z,76.40
2018-04-15T23:22:21.954Z,77.00
2018-04-15T23:24:49.453Z,77.50
2018-04-15T23:27:16.934Z,78.40
2018-04-15T23:29:45.205Z,78.50
2018-04-15T23:32:13.462Z,78.40
2018-04-15T23:34:40.961Z,78.30
2018-04-15T23:37:08.446Z,78.30
2018-04-15T23:39:35.957Z,78.80
2018-04-15T23:42:04.204Z,80.10
2018-04-15T23:44:31.682Z,80.00
2018-04-15T23:46:59.178Z,80.80
2018-04-15T23:49:26.664Z,81.40
2018-04-15T23:51:54.172Z,81.70
2018-04-15T23:54:22.418Z,82.20
2018-04-15T23:56:55.701Z,82.20
2018-04-15T23:59:23.192Z,82.50
