createdAt,value
2023-02-19T00:01:28.955Z,78.47
2023-02-19T00:05:52.843Z,86.07
2023-02-19T00:10:16.867Z,75.90
2023-02-19T00:14:40.806Z,77.00
2023-02-19T00:19:08.543Z,79.07
2023-02-19T00:23:33.243Z,82.28
2023-02-19T00:27:57.197Z,56.83
2023-02-19T00:32:21.733Z,66.40
2023-02-19T00:36:47.021Z,60.63
2023-02-19T00:41:20.817Z,75.82
2023-02-19T00:45:44.718Z,122.45
2023-02-19T00:50:08.745Z,131.13
2023-02-19T00:54:34.148Z,171.20
2023-02-19T00:58:58.229Z,194.88
2023-02-19T01:03:22.954Z,184.30
2023-02-19T01:07:46.740Z,182.68
2023-02-19T01:12:12.087Z,174.20
2023-02-19T01:16:38.577Z,147.50
2023-02-19T01:21:07.913Z,129.20
2023-02-19T01:25:32.369Z,129.95
2023-02-19T01:29:57.896Z,108.38
2023-02-19T01:34:21.763Z,136.43
2023-02-19T01:38:46.007Z,105.07
2023-02-19T01:43:17.253Z,111.43
2023-02-19T01:47:43.053Z,112.70
2023-02-19T01:52:12.270Z,151.73
2023-02-19T01:56:38.948Z,116.80
2023-02-19T02:01:05.668Z,147.40
2023-02-19T02:05:45.331Z,132.83
2023-02-19T02:10:21.856Z,158.40
2023-02-19T02:14:48.578Z,137.23
2023-02-19T02:19:31.126Z,111.90
2023-02-19T02:24:18.222Z,133.02
2023-02-19T02:29:15.052Z,153.32
2023-02-19T02:33:45.611Z,152.07
2023-02-19T02:38:12.839Z,141.25
2023-02-19T02:42:39.528Z,157.35
2023-02-19T02:47:29.794Z,171.18
2023-02-19T02:51:55.903Z,152.10
2023-02-19T02:56:18.738Z,161.20
2023-02-19T03:00:57.751Z,160.27
2023-02-19T03:05:36.926Z,150.73
2023-02-19T03:10:00.979Z,170.65
2023-02-19T03:14:40.353Z,151.95
2023-02-19T03:19:18.530Z,156.87
2023-02-19T03:23:56.968Z,166.23
2023-02-19T03:28:18.280Z,167.90
2023-02-19T03:32:41.940Z,161.68
2023-02-19T03:37:13.238Z,152.10
2023-02-19T03:41:44.926Z,137.52
2023-02-19T03:46:17.965Z,139.70
2023-02-19T03:50:50.208Z,132.33
2023-02-19T03:55:19.432Z,119.82
2023-02-19T03:59:50.683Z,125.32
2023-02-19T04:04:21.356Z,123.73
2023-02-19T04:08:50.471Z,122.22
2023-02-19T04:13:20.450Z,127.75
2023-02-19T04:17:52.123Z,117.03
2023-02-19T04:22:19.062Z,107.67
2023-02-19T04:26:43.474Z,121.15
2023-02-19T04:31:07.935Z,38.08
2023-02-19T04:35:31.723Z,50.13
2023-02-19T04:39:57.127Z,43.33
2023-02-19T04:44:21.406Z,56.08
2023-02-19T04:48:45.256Z,52.90
2023-02-19T04:53:09.055Z,55.85
2023-02-19T04:57:34.437Z,42.80
2023-02-19T05:01:58.665Z,127.82
2023-02-19T05:06:22.632Z,128.10
2023-02-19T05:10:46.636Z,126.50
2023-02-19T05:15:12.072Z,127.18
2023-02-19T05:19:35.879Z,134.13
2023-02-19T05:23:59.705Z,130.55
2023-02-19T05:28:28.727Z,116.70
2023-02-19T05:32:54.395Z,104.80
2023-02-19T05:37:18.370Z,80.50
2023-02-19T05:41:42.500Z,83.20
2023-02-19T05:46:06.760Z,77.30
2023-02-19T05:50:33.607Z,48.57
2023-02-19T05:55:09.186Z,38.80
2023-02-19T05:59:33.311Z,55.45
2023-02-19T06:03:58.138Z,54.77
2023-02-19T06:08:23.933Z,48.22
2023-02-19T06:12:47.853Z,57.45
2023-02-19T06:17:11.572Z,59.60
2023-02-19T06:21:35.776Z,61.78
2023-02-19T06:26:11.796Z,60.72
2023-02-19T06:30:35.773Z,61.88
2023-02-19T06:34:59.734Z,56.97
2023-02-19T06:39:23.735Z,66.78
2023-02-19T06:43:48.927Z,58.72
2023-02-19T06:48:12.955Z,64.40
2023-02-19T06:52:37.006Z,48.83
2023-02-19T06:57:01.738Z,36.63
2023-02-19T07:01:27.830Z,23.47
2023-02-19T07:05:55.109Z,21.10
2023-02-19T07:10:19.282Z,25.92
2023-02-19T07:14:43.176Z,24.27
2023-02-19T07:19:09.731Z,16.03
2023-02-19T07:23:33.826Z,17.98
2023-02-19T07:27:57.834Z,29.65
2023-02-19T07:32:21.877Z,17.10
2023-02-19T07:36:47.374Z,19.17
2023-02-19T07:41:11.724Z,19.30
2023-02-19T07:45:36.174Z,21.20
2023-02-19T07:50:00.185Z,18.92
2023-02-19T07:54:25.899Z,15.90
2023-02-19T07:58:49.941Z,15.52
2023-02-19T08:03:13.871Z,10.17
2023-02-19T08:07:38.305Z,21.67
2023-02-19T08:12:21.113Z,20.05
2023-02-19T08:16:50.347Z,13.97
2023-02-19T08:21:18.178Z,14.23
2023-02-19T08:25:42.827Z,9.98
2023-02-19T08:30:09.909Z,8.00
2023-02-19T08:34:34.093Z,7.60
2023-02-19T08:38:58.182Z,5.10
2023-02-19T08:43:22.254Z,6.25
2023-02-19T08:47:47.739Z,20.07
2023-02-19T08:52:11.894Z,34.95
2023-02-19T08:56:35.812Z,36.35
2023-02-19T09:00:59.831Z,38.83
2023-02-19T09:05:25.115Z,54.60
2023-02-19T09:09:48.974Z,52.65
2023-02-19T09:14:12.831Z,66.07
2023-02-19T09:18:37.063Z,73.78
2023-02-19T09:23:02.391Z,62.55
2023-02-19T09:27:26.276Z,71.72
2023-02-19T09:31:50.128Z,75.77
2023-02-19T09:36:15.022Z,46.17
2023-02-19T09:40:41.030Z,56.65
2023-02-19T09:45:07.014Z,93.83
2023-02-19T09:49:34.635Z,91.55
2023-02-19T09:53:59.423Z,48.47
2023-02-19T09:58:30.135Z,133.80
2023-02-19T10:02:56.311Z,138.88
2023-02-19T10:07:23.767Z,148.93
2023-02-19T10:11:49.233Z,143.90
2023-02-19T10:16:18.595Z,143.13
2023-02-19T10:20:42.760Z,140.77
2023-02-19T10:25:07.132Z,146.88
2023-02-19T10:29:30.984Z,147.10
2023-02-19T10:33:57.688Z,133.25
2023-02-19T10:38:23.813Z,126.57
2023-02-19T10:42:49.231Z,119.10
2023-02-19T10:47:19.354Z,112.03
2023-02-19T10:51:45.012Z,107.88
2023-02-19T10:56:11.061Z,102.97
2023-02-19T11:00:34.931Z,111.73
2023-02-19T11:05:18.157Z,101.70
2023-02-19T11:09:46.505Z,85.78
2023-02-19T11:14:17.781Z,87.80
2023-02-19T11:18:43.050Z,81.00
2023-02-19T11:23:16.132Z,75.00
2023-02-19T11:27:56.176Z,88.07
2023-02-19T11:32:26.988Z,94.72
2023-02-19T11:37:10.185Z,107.57
2023-02-19T11:41:58.393Z,108.55
2023-02-19T11:46:29.794Z,106.50
2023-02-19T11:51:04.657Z,109.03
2023-02-19T11:55:44.317Z,104.05
2023-02-19T12:00:23.268Z,114.87
2023-02-19T12:05:05.634Z,116.07
2023-02-19T12:09:52.903Z,112.05
2023-02-19T12:14:40.573Z,117.00
2023-02-19T12:19:29.837Z,115.03
2023-02-19T12:24:13.059Z,102.82
2023-02-19T12:28:56.581Z,101.65
2023-02-19T12:33:50.022Z,103.27
2023-02-19T12:38:28.832Z,104.45
2023-02-19T12:43:05.151Z,103.03
2023-02-19T12:47:34.006Z,109.20
2023-02-19T12:52:01.613Z,110.70
2023-02-19T12:56:30.545Z,99.95
2023-02-19T13:00:59.837Z,93.30
2023-02-19T13:05:29.367Z,99.13
2023-02-19T13:09:57.067Z,87.90
2023-02-19T13:14:28.071Z,68.80
2023-02-19T13:18:55.916Z,62.20
2023-02-19T13:23:41.942Z,70.35
2023-02-19T13:28:23.743Z,65.25
2023-02-19T13:33:17.226Z,59.70
2023-02-19T13:37:43.064Z,52.47
2023-02-19T13:42:06.912Z,49.97
2023-02-19T13:46:43.053Z,43.60
2023-02-19T13:51:49.578Z,39.95
2023-02-19T13:56:39.409Z,28.98
2023-02-19T14:01:05.468Z,26.95
2023-02-19T14:06:00.335Z,29.97
2023-02-19T14:10:54.338Z,33.38
2023-02-19T14:15:43.914Z,39.25
2023-02-19T14:20:41.516Z,38.23
2023-02-19T14:25:08.310Z,43.05
2023-02-19T14:29:35.159Z,54.58
2023-02-19T14:34:05.101Z,49.63
2023-02-19T14:38:33.532Z,46.90
2023-02-19T14:43:01.337Z,35.88
2023-02-19T14:47:31.701Z,33.13
2023-02-19T14:52:02.377Z,36.13
2023-02-19T14:56:37.469Z,37.10
2023-02-19T15:01:07.028Z,38.20
2023-02-19T15:05:37.522Z,37.13
2023-02-19T15:10:05.839Z,35.58
2023-02-19T15:14:32.277Z,35.15
2023-02-19T15:18:58.265Z,35.83
2023-02-19T15:23:25.124Z,38.63
2023-02-19T15:27:54.919Z,36.55
2023-02-19T15:32:22.477Z,37.55
2023-02-19T15:36:47.348Z,34.93
2023-02-19T15:41:20.728Z,38.58
2023-02-19T15:45:48.488Z,27.70
2023-02-19T15:50:17.108Z,28.00
2023-02-19T15:54:49.064Z,27.75
2023-02-19T15:59:22.594Z,22.38
2023-02-19T16:03:48.341Z,23.67
2023-02-19T16:08:16.810Z,27.40
2023-02-19T16:12:43.556Z,23.48
2023-02-19T16:17:15.199Z,24.77
2023-02-19T16:21:44.534Z,62.80
2023-02-19T16:26:08.473Z,63.67
2023-02-19T16:30:35.464Z,77.22
2023-02-19T16:34:59.474Z,64.37
2023-02-19T16:39:25.622Z,74.95
2023-02-19T16:43:49.593Z,95.40
2023-02-19T16:48:13.855Z,93.53
2023-02-19T16:52:42.350Z,83.35
2023-02-19T16:57:10.088Z,69.95
2023-02-19T17:01:34.471Z,61.03
2023-02-19T17:05:58.510Z,60.87
2023-02-19T17:10:24.508Z,8.80
2023-02-19T17:14:49.796Z,8.00
2023-02-19T17:19:16.006Z,10.00
2023-02-19T17:23:40.052Z,9.60
2023-02-19T17:28:04.314Z,14.93
2023-02-19T17:32:29.824Z,33.33
2023-02-19T17:36:53.838Z,50.15
2023-02-19T17:41:17.715Z,64.00
2023-02-19T17:45:41.555Z,69.82
2023-02-19T17:50:08.085Z,71.33
2023-02-19T17:54:31.956Z,70.20
2023-02-19T17:58:57.099Z,69.25
2023-02-19T18:03:21.055Z,57.53
2023-02-19T18:07:46.660Z,54.95
2023-02-19T18:12:11.315Z,48.67
2023-02-19T18:16:35.510Z,40.93
2023-02-19T18:20:59.527Z,49.50
2023-02-19T18:25:25.601Z,38.40
2023-02-19T18:29:50.940Z,50.42
2023-02-19T18:34:18.648Z,50.67
2023-02-19T18:38:43.207Z,54.80
2023-02-19T18:43:08.603Z,53.72
2023-02-19T18:47:32.636Z,53.37
2023-02-19T18:51:56.894Z,52.08
2023-02-19T18:56:20.868Z,48.63
2023-02-19T19:00:46.255Z,49.60
2023-02-19T19:05:10.484Z,56.70
2023-02-19T19:09:34.859Z,57.00
2023-02-19T19:13:59.113Z,73.20
2023-02-19T19:18:26.175Z,82.87
2023-02-19T19:22:50.607Z,95.40
2023-02-19T19:27:14.556Z,79.47
2023-02-19T19:31:38.748Z,77.07
2023-02-19T19:36:04.232Z,73.40
2023-02-19T19:40:28.166Z,73.55
2023-02-19T19:44:52.328Z,71.73
2023-02-19T19:49:19.046Z,57.58
2023-02-19T19:53:37.430Z,50.10
2023-02-19T19:57:57.193Z,57.13
2023-02-19T20:02:15.418Z,27.47
2023-02-19T20:06:39.369Z,34.60
2023-02-19T20:11:03.958Z,46.80
2023-02-19T20:15:24.859Z,55.70
2023-02-19T20:19:44.410Z,49.55
2023-02-19T20:24:02.330Z,54.00
2023-02-19T20:28:22.526Z,53.07
2023-02-19T20:32:41.562Z,46.28
2023-02-19T20:36:59.852Z,49.38
2023-02-19T20:41:18.046Z,51.08
2023-02-19T20:45:37.121Z,43.23
2023-02-19T20:49:56.851Z,45.13
2023-02-19T20:54:15.694Z,39.22
2023-02-19T20:58:32.917Z,44.67
2023-02-19T21:02:52.669Z,44.10
2023-02-19T21:07:12.318Z,47.15
2023-02-19T21:11:30.439Z,43.93
2023-02-19T21:15:48.307Z,39.60
2023-02-19T21:20:09.779Z,40.75
2023-02-19T21:24:27.502Z,42.65
2023-02-19T21:28:45.533Z,43.70
2023-02-19T21:33:03.990Z,40.65
2023-02-19T21:37:23.503Z,45.00
2023-02-19T21:41:42.877Z,42.80
2023-02-19T21:46:02.351Z,42.63
2023-02-19T21:50:22.166Z,29.45
2023-02-19T21:54:41.453Z,26.47
2023-02-19T21:59:01.451Z,30.30
2023-02-19T22:03:19.325Z,22.38
2023-02-19T22:07:37.282Z,31.48
2023-02-19T22:11:56.600Z,32.83
2023-02-19T22:16:16.545Z,41.67
2023-02-19T22:20:37.323Z,32.13
2023-02-19T22:24:55.570Z,45.17
2023-02-19T22:29:16.332Z,41.55
2023-02-19T22:33:34.809Z,44.00
2023-02-19T22:37:52.951Z,49.37
2023-02-19T22:42:17.118Z,48.08
2023-02-19T22:46:49.115Z,46.33
2023-02-19T22:51:14.264Z,52.60
2023-02-19T22:55:38.267Z,48.87
2023-02-19T23:00:02.181Z,52.65
2023-02-19T23:04:27.443Z,49.10
2023-02-19T23:08:51.674Z,39.17
2023-02-19T23:13:15.468Z,38.55
2023-02-19T23:17:39.450Z,31.25
2023-02-19T23:22:05.233Z,31.67
2023-02-19T23:26:29.241Z,31.92
2023-02-19T23:30:53.193Z,28.90
2023-02-19T23:35:17.316Z,29.55
2023-02-19T23:39:43.400Z,41.13
2023-02-19T23:44:07.602Z,35.60
2023-02-19T23:48:31.388Z,32.75
2023-02-19T23:52:56.466Z,35.57
2023-02-19T23:57:21.917Z,30.88
