createdAt,value
2023-03-26T00:01:52.496Z,29.17
2023-03-26T00:04:25.827Z,36.72
2023-03-26T00:06:53.686Z,20.77
2023-03-26T00:09:21.103Z,32.60
2023-03-26T00:11:48.493Z,18.13
2023-03-26T00:14:17.818Z,32.15
2023-03-26T00:16:47.774Z,31.00
2023-03-26T00:19:15.779Z,22.08
2023-03-26T00:21:42.776Z,30.15
2023-03-26T00:24:16.281Z,23.95
2023-03-26T00:26:44.616Z,25.90
2023-03-26T00:29:13.544Z,30.10
2023-03-26T00:31:41.064Z,35.15
2023-03-26T00:34:08.573Z,19.60
2023-03-26T00:36:36.091Z,20.13
2023-03-26T00:39:06.153Z,16.23
2023-03-26T00:41:37.138Z,30.23
2023-03-26T00:44:04.789Z,26.20
2023-03-26T00:46:32.378Z,24.88
2023-03-26T00:49:00.508Z,19.85
2023-03-26T00:51:29.060Z,16.38
2023-03-26T00:53:57.346Z,25.42
2023-03-26T00:56:25.400Z,15.93
2023-03-26T00:58:52.616Z,21.45
2023-03-26T01:01:29.028Z,12.90
2023-03-26T01:04:17.714Z,19.65
2023-03-26T01:06:45.404Z,13.93
2023-03-26T01:09:17.565Z,24.30
2023-03-26T01:11:45.662Z,20.58
2023-03-26T01:14:20.887Z,21.88
2023-03-26T01:16:55.423Z,26.38
2023-03-26T01:19:44.829Z,20.88
2023-03-26T01:22:20.162Z,16.92
2023-03-26T01:24:53.265Z,24.77
2023-03-26T01:27:50.204Z,15.00
2023-03-26T01:30:34.524Z,19.88
2023-03-26T01:33:30.249Z,21.33
2023-03-26T01:36:23.617Z,19.48
2023-03-26T01:39:05.093Z,19.08
2023-03-26T01:41:51.488Z,17.25
2023-03-26T01:44:27.850Z,23.27
2023-03-26T01:46:55.720Z,21.00
2023-03-26T01:49:22.796Z,16.13
2023-03-26T01:51:51.404Z,25.15
2023-03-26T01:54:24.963Z,17.48
2023-03-26T01:57:14.341Z,23.67
2023-03-26T01:59:57.298Z,38.63
2023-03-26T02:02:38.674Z,19.00
2023-03-26T02:05:22.971Z,26.38
2023-03-26T02:08:16.657Z,23.63
2023-03-26T02:10:47.595Z,15.60
2023-03-26T02:13:15.854Z,24.45
2023-03-26T02:16:02.659Z,24.13
2023-03-26T02:18:36.793Z,27.52
2023-03-26T02:21:06.522Z,28.45
2023-03-26T02:23:35.838Z,29.63
2023-03-26T02:26:08.682Z,26.08
2023-03-26T02:28:40.917Z,16.67
2023-03-26T02:31:11.019Z,28.40
2023-03-26T02:33:38.184Z,18.58
2023-03-26T02:36:08.508Z,23.08
2023-03-26T02:38:35.792Z,26.30
2023-03-26T02:41:04.946Z,26.58
2023-03-26T02:43:47.812Z,32.65
2023-03-26T02:46:17.871Z,35.00
2023-03-26T02:49:03.392Z,24.75
2023-03-26T02:51:34.774Z,27.92
2023-03-26T02:54:07.046Z,21.58
2023-03-26T02:56:34.155Z,30.75
2023-03-26T02:59:16.239Z,24.98
2023-03-26T03:01:45.556Z,35.05
2023-03-26T03:04:15.023Z,41.30
2023-03-26T03:06:42.237Z,47.47
2023-03-26T03:09:09.568Z,37.65
2023-03-26T03:11:40.471Z,27.95
2023-03-26T03:14:08.612Z,28.98
2023-03-26T03:16:36.261Z,35.47
2023-03-26T03:19:07.007Z,32.17
2023-03-26T03:21:38.684Z,40.85
2023-03-26T03:24:07.431Z,44.15
2023-03-26T03:26:45.770Z,37.78
2023-03-26T03:29:32.766Z,34.53
2023-03-26T03:32:16.355Z,33.65
2023-03-26T03:34:49.821Z,45.08
2023-03-26T03:37:20.494Z,40.45
2023-03-26T03:39:53.983Z,35.53
2023-03-26T03:42:22.978Z,43.47
2023-03-26T03:44:53.174Z,38.80
2023-03-26T03:47:38.752Z,41.03
2023-03-26T03:50:07.195Z,33.83
2023-03-26T03:52:35.774Z,36.92
2023-03-26T03:55:03.592Z,44.17
2023-03-26T03:57:51.475Z,44.50
2023-03-26T04:00:22.682Z,39.90
2023-03-26T04:03:06.482Z,39.50
2023-03-26T04:05:34.439Z,40.95
2023-03-26T04:08:01.446Z,35.13
2023-03-26T04:10:28.419Z,51.15
2023-03-26T04:13:04.222Z,48.15
2023-03-26T04:15:49.764Z,47.58
2023-03-26T04:18:16.706Z,45.55
2023-03-26T04:20:49.352Z,41.42
2023-03-26T04:23:22.494Z,47.95
2023-03-26T04:25:55.890Z,43.97
2023-03-26T04:28:42.272Z,46.22
2023-03-26T04:31:36.280Z,36.75
2023-03-26T04:34:24.307Z,51.25
2023-03-26T04:37:35.138Z,41.38
2023-03-26T04:40:16.248Z,42.38
2023-03-26T04:42:58.364Z,37.65
2023-03-26T04:45:48.200Z,47.10
2023-03-26T04:48:16.851Z,39.22
2023-03-26T04:50:45.181Z,36.45
2023-03-26T04:53:17.301Z,41.38
2023-03-26T04:56:01.596Z,40.45
2023-03-26T04:58:51.876Z,29.05
2023-03-26T05:01:19.944Z,35.55
2023-03-26T05:03:47.051Z,44.58
2023-03-26T05:06:17.766Z,39.72
2023-03-26T05:08:45.126Z,43.00
2023-03-26T05:11:21.137Z,41.88
2023-03-26T05:13:48.219Z,37.60
2023-03-26T05:16:15.886Z,43.22
2023-03-26T05:18:49.120Z,49.17
2023-03-26T05:21:16.334Z,36.53
2023-03-26T05:23:43.648Z,29.33
2023-03-26T05:26:17.037Z,38.28
2023-03-26T05:28:44.126Z,31.88
2023-03-26T05:31:24.269Z,41.45
2023-03-26T05:33:55.077Z,42.92
2023-03-26T05:36:22.687Z,37.45
2023-03-26T05:39:00.426Z,39.35
2023-03-26T05:41:46.021Z,36.25
2023-03-26T05:44:13.045Z,46.05
2023-03-26T05:46:40.613Z,35.28
2023-03-26T05:49:19.616Z,41.72
2023-03-26T05:51:47.287Z,38.22
2023-03-26T05:54:35.166Z,36.20
2023-03-26T05:57:09.080Z,43.53
2023-03-26T06:05:40.634Z,44.60
2023-03-26T06:08:13.304Z,31.08
2023-03-26T06:10:50.851Z,31.23
2023-03-26T06:13:19.132Z,37.60
2023-03-26T06:15:48.871Z,36.40
2023-03-26T06:18:30.540Z,36.78
2023-03-26T06:21:18.588Z,24.38
2023-03-26T06:24:06.838Z,33.25
2023-03-26T06:26:36.497Z,34.38
2023-03-26T06:29:18.451Z,30.38
2023-03-26T06:32:16.369Z,34.83
2023-03-26T06:34:53.079Z,29.02
2023-03-26T06:37:21.864Z,40.25
2023-03-26T06:39:57.469Z,35.75
2023-03-26T06:43:07.139Z,36.20
2023-03-26T06:45:52.083Z,37.63
2023-03-26T06:48:38.187Z,25.63
2023-03-26T06:51:21.030Z,29.23
2023-03-26T06:54:07.144Z,27.67
2023-03-26T06:56:53.324Z,33.78
2023-03-26T06:59:26.791Z,40.13
2023-03-26T07:02:12.701Z,39.13
2023-03-26T07:04:59.013Z,31.73
2023-03-26T07:07:46.185Z,47.45
2023-03-26T07:10:32.985Z,43.83
2023-03-26T07:13:15.190Z,36.63
2023-03-26T07:15:51.387Z,41.00
2023-03-26T07:18:29.935Z,37.35
2023-03-26T07:20:58.291Z,36.22
2023-03-26T07:23:30.815Z,29.92
2023-03-26T07:26:46.844Z,50.95
2023-03-26T07:29:35.630Z,56.42
2023-03-26T07:33:32.078Z,41.63
2023-03-26T07:36:43.683Z,39.15
2023-03-26T07:39:54.122Z,39.92
2023-03-26T07:43:24.321Z,35.60
2023-03-26T07:46:32.122Z,45.08
2023-03-26T07:49:20.482Z,39.17
2023-03-26T07:52:17.144Z,33.88
2023-03-26T07:54:47.972Z,39.47
2023-03-26T07:57:55.857Z,54.53
2023-03-26T08:00:48.927Z,47.17
2023-03-26T08:03:32.806Z,40.75
2023-03-26T08:06:26.456Z,42.95
2023-03-26T08:09:28.773Z,35.88
2023-03-26T08:12:38.340Z,44.17
2023-03-26T08:15:38.109Z,37.45
2023-03-26T08:18:32.592Z,39.10
2023-03-26T08:21:14.228Z,40.92
2023-03-26T08:24:24.059Z,34.47
2023-03-26T08:27:26.703Z,38.65
2023-03-26T08:30:17.969Z,46.83
2023-03-26T08:32:56.394Z,42.08
2023-03-26T08:35:27.856Z,32.15
2023-03-26T08:37:58.140Z,46.45
2023-03-26T08:41:09.083Z,38.33
2023-03-26T08:44:01.179Z,42.55
2023-03-26T08:47:05.660Z,43.72
2023-03-26T08:50:10.484Z,37.30
2023-03-26T08:53:30.698Z,36.33
2023-03-26T08:56:50.005Z,53.08
2023-03-26T08:59:47.905Z,36.20
2023-03-26T09:02:52.642Z,39.95
2023-03-26T09:05:48.646Z,32.63
2023-03-26T09:09:05.706Z,39.35
2023-03-26T09:12:18.984Z,33.08
2023-03-26T09:15:34.160Z,46.53
2023-03-26T09:18:32.739Z,48.05
2023-03-26T09:21:17.762Z,41.25
2023-03-26T09:24:24.549Z,31.90
2023-03-26T09:27:30.534Z,52.13
2023-03-26T09:30:32.955Z,36.33
2023-03-26T09:33:25.213Z,39.25
2023-03-26T09:36:20.714Z,48.95
2023-03-26T09:39:24.533Z,38.10
2023-03-26T09:42:12.223Z,36.22
2023-03-26T09:45:15.391Z,34.85
2023-03-26T09:47:52.772Z,33.03
2023-03-26T09:50:43.078Z,42.85
2023-03-26T09:53:38.635Z,29.85
2023-03-26T09:56:32.616Z,18.02
2023-03-26T09:59:17.891Z,26.63
2023-03-26T10:01:59.180Z,29.07
2023-03-26T10:04:47.046Z,36.53
2023-03-26T10:07:51.474Z,30.00
2023-03-26T10:10:32.387Z,30.30
2023-03-26T10:13:53.195Z,22.77
2023-03-26T10:16:45.289Z,29.33
2023-03-26T10:19:42.286Z,23.52
2023-03-26T10:22:42.594Z,18.13
2023-03-26T10:25:19.261Z,24.08
2023-03-26T10:28:28.503Z,18.73
2023-03-26T10:31:17.744Z,23.92
2023-03-26T10:33:56.989Z,25.02
2023-03-26T10:36:36.514Z,22.70
2023-03-26T10:39:36.749Z,19.55
2023-03-26T10:42:46.135Z,17.10
2023-03-26T10:45:19.204Z,17.50
2023-03-26T10:48:21.478Z,19.60
2023-03-26T10:51:25.522Z,17.73
2023-03-26T10:53:59.123Z,17.45
2023-03-26T10:56:45.267Z,15.85
2023-03-26T10:59:15.806Z,16.17
2023-03-26T11:02:16.326Z,17.33
2023-03-26T11:05:30.539Z,37.25
2023-03-26T11:08:10.586Z,20.77
2023-03-26T11:11:03.758Z,21.45
2023-03-26T11:13:47.798Z,11.45
2023-03-26T11:16:47.869Z,16.45
2023-03-26T11:19:42.179Z,16.42
2023-03-26T11:22:33.649Z,18.77
2023-03-26T11:25:21.908Z,19.50
2023-03-26T11:28:12.973Z,20.77
2023-03-26T11:31:03.718Z,20.92
2023-03-26T11:33:46.001Z,13.35
2023-03-26T11:36:20.155Z,13.60
2023-03-26T11:38:50.370Z,11.35
2023-03-26T11:41:28.290Z,16.27
2023-03-26T11:44:13.771Z,8.90
2023-03-26T11:46:45.888Z,12.75
2023-03-26T11:49:17.197Z,13.75
2023-03-26T11:51:48.681Z,19.40
2023-03-26T11:54:16.443Z,14.48
2023-03-26T11:57:04.818Z,23.80
2023-03-26T11:59:55.857Z,13.93
2023-03-26T12:02:34.271Z,18.70
2023-03-26T12:05:13.365Z,17.73
2023-03-26T12:08:03.459Z,18.17
2023-03-26T12:10:39.153Z,15.55
2023-03-26T12:13:34.464Z,11.23
2023-03-26T12:16:21.684Z,16.70
2023-03-26T12:19:06.372Z,11.02
2023-03-26T12:21:49.637Z,11.98
2023-03-26T12:24:33.583Z,22.95
2023-03-26T12:27:21.664Z,13.02
2023-03-26T12:29:55.126Z,18.20
2023-03-26T12:32:22.546Z,9.73
2023-03-26T12:34:52.563Z,14.93
2023-03-26T12:37:43.367Z,14.80
2023-03-26T12:40:40.141Z,14.52
2023-03-26T12:44:47.438Z,13.02
2023-03-26T12:47:56.241Z,11.65
2023-03-26T12:49:22.341Z,15.07
2023-03-26T12:51:57.560Z,15.32
2023-03-26T12:54:56.091Z,11.95
2023-03-26T12:57:42.365Z,10.90
2023-03-26T13:00:24.915Z,15.93
2023-03-26T13:03:17.511Z,22.45
2023-03-26T13:06:06.838Z,8.50
2023-03-26T13:09:04.998Z,21.58
2023-03-26T13:11:58.254Z,20.77
2023-03-26T13:14:34.137Z,13.40
2023-03-26T13:17:33.639Z,13.68
2023-03-26T13:20:18.982Z,16.10
2023-03-26T13:23:00.549Z,15.55
2023-03-26T13:25:45.857Z,15.38
2023-03-26T13:28:34.540Z,16.33
2023-03-26T13:31:14.468Z,12.35
2023-03-26T13:33:59.544Z,10.90
2023-03-26T13:36:38.464Z,15.52
2023-03-26T13:39:34.014Z,9.30
2023-03-26T13:42:22.898Z,12.20
2023-03-26T13:45:12.190Z,22.50
2023-03-26T13:47:45.986Z,19.05
2023-03-26T13:50:24.142Z,11.07
2023-03-26T13:52:56.116Z,12.50
2023-03-26T13:55:29.943Z,16.77
2023-03-26T13:58:04.915Z,10.25
2023-03-26T14:01:08.208Z,12.10
2023-03-26T14:04:03.244Z,10.25
2023-03-26T14:07:04.222Z,7.55
2023-03-26T14:09:46.297Z,9.05
2023-03-26T14:12:49.030Z,6.53
2023-03-26T14:15:22.106Z,10.60
2023-03-26T14:18:00.460Z,11.70
2023-03-26T14:20:57.005Z,9.73
2023-03-26T14:26:37.416Z,7.30
2023-03-26T14:29:18.900Z,9.23
2023-03-26T14:32:29.991Z,7.22
2023-03-26T14:35:23.368Z,14.48
2023-03-26T14:37:59.859Z,9.02
2023-03-26T14:41:03.548Z,5.07
2023-03-26T14:43:48.959Z,14.65
2023-03-26T14:46:27.769Z,7.82
2023-03-26T14:49:20.295Z,10.40
2023-03-26T14:52:28.182Z,8.60
2023-03-26T14:55:01.145Z,7.25
2023-03-26T14:57:54.527Z,8.20
2023-03-26T15:00:50.688Z,8.95
2023-03-26T15:03:20.628Z,12.27
2023-03-26T15:06:36.045Z,15.68
2023-03-26T15:09:42.684Z,10.48
2023-03-26T15:12:37.058Z,9.90
2023-03-26T15:15:41.130Z,12.55
2023-03-26T15:18:53.824Z,9.10
2023-03-26T15:21:58.008Z,15.07
2023-03-26T15:24:49.029Z,21.02
2023-03-26T15:28:17.659Z,5.18
2023-03-26T15:31:14.102Z,8.48
2023-03-26T15:34:14.450Z,8.55
2023-03-26T15:37:47.545Z,17.55
2023-03-26T15:40:55.737Z,8.07
2023-03-26T15:43:23.785Z,7.60
2023-03-26T15:46:24.757Z,7.50
2023-03-26T15:49:52.818Z,4.90
2023-03-26T15:55:28.202Z,12.30
2023-03-26T15:58:25.005Z,11.73
2023-03-26T16:04:14.495Z,14.50
2023-03-26T16:06:51.802Z,12.00
2023-03-26T16:10:10.695Z,10.20
2023-03-26T16:12:47.308Z,6.82
2023-03-26T16:15:32.336Z,7.57
2023-03-26T16:18:19.505Z,12.00
2023-03-26T16:21:10.918Z,13.63
2023-03-26T16:24:20.218Z,13.48
2023-03-26T16:27:26.037Z,13.93
2023-03-26T16:30:15.317Z,6.43
2023-03-26T16:32:46.659Z,13.07
2023-03-26T16:35:13.524Z,5.28
2023-03-26T16:37:50.546Z,13.32
2023-03-26T16:40:17.533Z,9.25
2023-03-26T16:43:18.280Z,4.65
2023-03-26T16:46:06.032Z,6.18
2023-03-26T16:48:51.263Z,6.28
2023-03-26T16:51:36.784Z,6.45
2023-03-26T16:54:25.405Z,12.13
2023-03-26T16:57:23.035Z,11.05
2023-03-26T17:00:23.505Z,9.07
2023-03-26T17:03:27.829Z,10.02
2023-03-26T17:05:56.417Z,7.22
2023-03-26T17:08:42.154Z,13.27
2023-03-26T17:11:15.230Z,4.63
2023-03-26T17:14:08.663Z,5.57
2023-03-26T17:17:09.342Z,10.88
2023-03-26T17:19:52.057Z,8.18
2023-03-26T17:22:48.080Z,7.30
2023-03-26T17:25:54.025Z,5.63
2023-03-26T17:28:44.996Z,8.73
2023-03-26T17:31:21.124Z,8.13
2023-03-26T17:33:48.583Z,8.57
2023-03-26T17:36:42.726Z,5.07
2023-03-26T17:39:22.416Z,9.18
2023-03-26T17:42:27.757Z,12.70
2023-03-26T17:45:15.746Z,14.32
2023-03-26T17:47:54.289Z,7.78
2023-03-26T17:50:33.859Z,12.07
2023-03-26T17:53:13.483Z,7.40
2023-03-26T17:55:43.712Z,4.70
2023-03-26T17:58:43.180Z,3.35
2023-03-26T18:01:10.521Z,7.82
2023-03-26T18:03:49.378Z,7.88
2023-03-26T18:06:53.809Z,9.52
2023-03-26T18:09:33.609Z,8.93
2023-03-26T18:12:43.856Z,8.15
2023-03-26T18:15:34.311Z,8.00
2023-03-26T18:18:30.234Z,7.10
2023-03-26T18:21:00.815Z,13.73
2023-03-26T18:23:38.886Z,19.20
2023-03-26T18:26:31.998Z,10.25
2023-03-26T18:29:28.041Z,7.60
2023-03-26T18:32:02.505Z,4.53
2023-03-26T18:34:34.015Z,7.97
2023-03-26T18:37:01.234Z,6.57
2023-03-26T18:39:28.456Z,4.28
2023-03-26T18:41:55.982Z,7.53
2023-03-26T18:44:23.258Z,5.82
2023-03-26T18:46:54.924Z,8.95
2023-03-26T18:49:23.940Z,4.55
2023-03-26T18:51:57.297Z,5.85
2023-03-26T18:54:29.436Z,7.60
2023-03-26T18:56:58.812Z,7.70
2023-03-26T18:59:32.585Z,8.23
2023-03-26T19:02:04.323Z,13.25
2023-03-26T19:04:33.838Z,10.95
2023-03-26T19:07:02.158Z,5.85
2023-03-26T19:09:32.402Z,7.20
2023-03-26T19:12:08.217Z,12.30
2023-03-26T19:14:55.097Z,8.38
2023-03-26T19:17:26.947Z,5.63
2023-03-26T19:19:55.613Z,6.35
2023-03-26T19:22:25.786Z,10.90
2023-03-26T19:24:59.867Z,10.38
2023-03-26T19:27:27.688Z,4.47
2023-03-26T19:29:55.090Z,8.63
2023-03-26T19:32:32.487Z,5.30
2023-03-26T19:35:02.442Z,3.55
2023-03-26T19:37:31.079Z,5.55
2023-03-26T19:40:20.516Z,5.90
2023-03-26T19:42:49.404Z,8.27
2023-03-26T19:45:21.812Z,15.23
2023-03-26T19:48:03.636Z,7.40
2023-03-26T19:50:42.284Z,11.38
2023-03-26T19:53:29.692Z,5.18
2023-03-26T19:56:15.274Z,6.20
2023-03-26T19:58:43.954Z,7.53
2023-03-26T20:01:24.094Z,6.50
2023-03-26T20:04:00.256Z,11.73
2023-03-26T20:06:43.119Z,8.35
2023-03-26T20:09:14.423Z,4.53
2023-03-26T20:11:41.928Z,9.98
2023-03-26T20:14:16.225Z,7.07
2023-03-26T20:16:45.387Z,10.82
2023-03-26T20:19:14.995Z,8.63
2023-03-26T20:21:44.553Z,8.93
2023-03-26T20:24:15.875Z,9.68
2023-03-26T20:26:44.643Z,11.82
2023-03-26T20:29:13.862Z,4.85
2023-03-26T20:31:42.288Z,5.60
2023-03-26T20:34:23.564Z,8.65
2023-03-26T20:36:55.993Z,9.98
2023-03-26T20:39:26.386Z,7.88
2023-03-26T20:41:55.247Z,6.10
2023-03-26T20:44:22.939Z,8.43
2023-03-26T20:46:50.808Z,9.63
2023-03-26T20:49:18.585Z,7.38
2023-03-26T20:51:46.936Z,5.03
2023-03-26T20:54:24.353Z,6.28
2023-03-26T20:56:53.559Z,6.05
2023-03-26T20:59:26.406Z,3.35
2023-03-26T21:01:56.759Z,7.85
2023-03-26T21:04:25.048Z,10.80
2023-03-26T21:06:57.557Z,8.93
2023-03-26T21:09:35.555Z,12.23
2023-03-26T21:12:08.709Z,9.77
2023-03-26T21:14:41.579Z,11.07
2023-03-26T21:17:19.598Z,16.65
2023-03-26T21:19:47.999Z,14.50
2023-03-26T21:22:58.370Z,13.65
2023-03-26T21:26:07.373Z,12.57
2023-03-26T21:28:49.296Z,13.23
2023-03-26T21:31:22.448Z,8.85
2023-03-26T21:33:51.072Z,7.03
2023-03-26T21:36:23.222Z,8.50
2023-03-26T21:38:51.063Z,6.50
2023-03-26T21:41:24.268Z,15.65
2023-03-26T21:43:52.077Z,7.93
2023-03-26T21:46:19.952Z,8.32
2023-03-26T21:48:47.884Z,13.38
2023-03-26T21:51:19.480Z,9.75
2023-03-26T21:53:47.181Z,7.57
2023-03-26T21:56:49.935Z,5.75
2023-03-26T21:59:40.150Z,5.32
2023-03-26T22:02:22.086Z,12.77
2023-03-26T22:05:10.257Z,6.50
2023-03-26T22:08:03.227Z,5.28
2023-03-26T22:10:32.110Z,6.25
2023-03-26T22:12:59.748Z,3.17
2023-03-26T22:15:30.678Z,5.70
2023-03-26T22:18:05.392Z,7.35
2023-03-26T22:20:34.196Z,8.13
2023-03-26T22:23:01.955Z,7.57
2023-03-26T22:25:29.550Z,6.93
2023-03-26T22:27:57.687Z,7.45
2023-03-26T22:30:25.723Z,9.98
2023-03-26T22:32:53.513Z,7.78
2023-03-26T22:35:20.823Z,3.50
2023-03-26T22:37:48.588Z,6.57
2023-03-26T22:40:16.230Z,11.43
2023-03-26T22:42:43.491Z,5.70
2023-03-26T22:45:11.942Z,8.10
2023-03-26T22:47:40.266Z,14.13
2023-03-26T22:50:08.775Z,5.75
2023-03-26T22:52:37.056Z,3.33
2023-03-26T22:55:05.519Z,5.05
2023-03-26T22:57:32.665Z,11.07
2023-03-26T23:00:16.140Z,5.43
2023-03-26T23:02:47.615Z,7.03
2023-03-26T23:05:19.204Z,6.25
2023-03-26T23:07:47.353Z,2.92
2023-03-26T23:10:14.868Z,6.53
2023-03-26T23:12:42.086Z,3.83
2023-03-26T23:15:10.776Z,6.78
2023-03-26T23:17:38.700Z,5.43
2023-03-26T23:20:15.471Z,3.85
2023-03-26T23:22:43.802Z,5.32
2023-03-26T23:25:12.116Z,7.63
2023-03-26T23:27:41.290Z,5.07
2023-03-26T23:30:10.772Z,4.25
2023-03-26T23:32:38.206Z,6.25
2023-03-26T23:35:06.317Z,11.93
2023-03-26T23:37:34.968Z,5.80
2023-03-26T23:40:02.141Z,4.40
2023-03-26T23:42:29.504Z,4.63
2023-03-26T23:44:57.318Z,4.97
2023-03-26T23:47:24.682Z,2.95
2023-03-26T23:49:51.758Z,3.92
2023-03-26T23:52:18.940Z,14.27
2023-03-26T23:54:45.999Z,2.97
2023-03-26T23:57:13.833Z,8.98
2023-03-26T23:59:41.803Z,5.20
