createdAt,value
2022-11-25T00:01:25.733Z,5.1
2022-11-25T00:21:27.572Z,6.1
2022-11-25T00:31:27.957Z,5.6
2022-11-25T00:51:28.877Z,5.6
2022-11-25T01:01:29.508Z,5.9
2022-11-25T01:11:29.941Z,6.4
2022-11-25T01:21:30.198Z,6.6
2022-11-25T01:41:30.962Z,6.7
2022-11-25T01:51:31.761Z,7.5
2022-11-25T02:01:32.216Z,7.6
2022-11-25T02:11:32.299Z,7.9
2022-11-25T02:21:33.384Z,8.1
2022-11-25T02:31:33.567Z,8.3
2022-11-25T02:51:35.073Z,8.3
2022-11-25T03:01:35.906Z,8.3
2022-11-25T03:11:36.498Z,8.5
2022-11-25T03:21:36.779Z,8.3
2022-11-25T03:31:37.139Z,8.2
2022-11-25T03:41:37.859Z,8.1
2022-11-25T03:51:38.588Z,7.9
2022-11-25T04:01:42.847Z,7.9
2022-11-25T04:11:39.605Z,8
2022-11-25T04:21:39.961Z,8.2
2022-11-25T04:31:40.945Z,8.3
2022-11-25T04:41:41.434Z,8.2
2022-11-25T04:51:41.890Z,8.4
2022-11-25T05:01:42.960Z,8.6
2022-11-25T05:11:43.571Z,8.7
2022-11-25T05:21:44.159Z,8.7
2022-11-25T05:31:44.618Z,8.7
2022-11-25T05:41:45.453Z,8.8
2022-11-25T05:51:45.742Z,8.8
2022-11-25T06:01:46.416Z,8.8
2022-11-25T06:11:46.783Z,8.8
2022-11-25T06:21:47.615Z,8.8
2022-11-25T06:31:48.348Z,8.8
2022-11-25T06:41:49.082Z,8.7
2022-11-25T06:51:49.328Z,8.7
2022-11-25T07:01:50.487Z,8.7
2022-11-25T07:11:51.313Z,8.7
2022-11-25T07:31:51.962Z,8.6
2022-11-25T07:41:52.113Z,8.6
2022-11-25T07:51:52.233Z,8.6
2022-11-25T08:01:52.716Z,8.6
2022-11-25T08:11:53.347Z,8.6
2022-11-25T08:41:55.527Z,8.7
2022-11-25T09:01:56.226Z,9.3
2022-11-25T09:21:56.989Z,10.2
2022-11-25T11:02:03.916Z,11.1
2022-11-25T11:32:11.113Z,11.4
2022-11-25T11:42:11.970Z,11.7
2022-11-25T12:12:13.924Z,11.5
2022-11-25T12:22:14.301Z,11.1
2022-11-25T12:32:14.634Z,11.3
2022-11-25T12:42:15.467Z,11.3
2022-11-25T12:52:15.699Z,11.2
2022-11-25T13:02:16.279Z,11.2
2022-11-25T13:12:17.070Z,11.2
2022-11-25T13:22:17.766Z,11.2
2022-11-25T13:32:18.696Z,11.2
2022-11-25T13:42:18.961Z,11.1
2022-11-25T13:52:19.644Z,11.1
2022-11-25T14:02:20.191Z,11.1
2022-11-25T14:12:20.517Z,11.1
2022-11-25T14:22:21.316Z,11.1
2022-11-25T14:32:22.381Z,11.1
2022-11-25T14:42:23.057Z,10.9
2022-11-25T14:52:23.246Z,10.9
2022-11-25T15:02:24.004Z,10.8
2022-11-25T15:12:24.627Z,10.7
2022-11-25T15:22:25.296Z,10.7
2022-11-25T15:32:25.443Z,10.7
2022-11-25T15:42:26.109Z,10.6
2022-11-25T15:52:27.116Z,10.6
2022-11-25T16:02:28.667Z,10.5
2022-11-25T16:12:27.974Z,10.4
2022-11-25T16:22:28.319Z,10.3
2022-11-25T16:32:28.881Z,10.2
2022-11-25T16:42:29.154Z,9.9
2022-11-25T16:52:29.286Z,9.8
2022-11-25T17:02:29.763Z,9.8
2022-11-25T17:12:30.364Z,9.7
2022-11-25T17:32:31.509Z,9.6
2022-11-25T17:52:33.004Z,9.6
2022-11-25T18:02:33.330Z,9.5
2022-11-25T18:12:33.696Z,9.5
2022-11-25T18:32:35.189Z,9.3
2022-11-25T18:52:36.711Z,9.2
2022-11-25T19:02:37.452Z,9.1
2022-11-25T19:12:37.775Z,9
2022-11-25T19:22:38.728Z,9
2022-11-25T19:32:39.746Z,9.1
2022-11-25T19:42:40.013Z,9
2022-11-25T19:52:40.955Z,8.9
2022-11-25T20:02:41.162Z,8.8
2022-11-25T20:12:41.660Z,8.6
2022-11-25T20:22:42.223Z,8.4
2022-11-25T20:32:42.624Z,8.2
2022-11-25T20:42:43.305Z,8.1
2022-11-25T20:52:43.495Z,7.9
2022-11-25T21:02:44.292Z,7.9
2022-11-25T21:12:44.424Z,7.8
2022-11-25T21:22:45.081Z,7.7
2022-11-25T21:32:45.451Z,7.6
2022-11-25T21:42:46.082Z,7.5
2022-11-25T21:52:47.042Z,7.4
2022-11-25T22:02:47.381Z,7.2
2022-11-25T22:12:47.904Z,7.1
2022-11-25T22:22:48.525Z,7
2022-11-25T22:32:48.933Z,6.9
2022-11-25T22:42:49.980Z,6.9
2022-11-25T22:52:50.972Z,6.9
2022-11-25T23:02:51.512Z,6.8
2022-11-25T23:12:52.359Z,6.7
2022-11-25T23:22:52.731Z,6.4
2022-11-25T23:42:53.950Z,6.1
2022-11-25T23:52:54.447Z,5.8
