createdAt,value
2018-10-06T00:00:29.629Z,1005.74
2018-10-06T00:01:29.730Z,1005.77
2018-10-06T00:02:29.577Z,1005.77
2018-10-06T00:03:30.673Z,1005.75
2018-10-06T00:04:29.523Z,1005.72
2018-10-06T00:05:29.657Z,1005.76
2018-10-06T00:06:29.469Z,1005.80
2018-10-06T00:07:29.569Z,1005.72
2018-10-06T00:08:29.414Z,1005.72
2018-10-06T00:09:29.477Z,1005.75
2018-10-06T00:10:29.362Z,1005.70
2018-10-06T00:11:29.496Z,1005.74
2018-10-06T00:12:29.311Z,1005.72
2018-10-06T00:13:29.406Z,1005.71
2018-10-06T00:14:29.275Z,1005.65
2018-10-06T00:15:29.314Z,1005.65
2018-10-06T00:16:29.240Z,1005.64
2018-10-06T00:17:29.328Z,1005.63
2018-10-06T00:18:29.151Z,1005.65
2018-10-06T00:19:29.282Z,1005.60
2018-10-06T00:20:29.106Z,1005.62
2018-10-06T00:21:30.175Z,1005.60
2018-10-06T00:22:29.052Z,1005.61
2018-10-06T00:23:30.187Z,1005.57
2018-10-06T00:24:28.997Z,1005.54
2018-10-06T00:25:29.077Z,1005.56
2018-10-06T00:26:28.968Z,1005.57
2018-10-06T00:27:29.097Z,1005.56
2018-10-06T00:28:28.898Z,1005.58
2018-10-06T00:29:29.001Z,1005.60
2018-10-06T00:30:28.843Z,1005.57
2018-10-06T00:31:28.920Z,1005.61
2018-10-06T00:32:28.806Z,1005.63
2018-10-06T00:33:28.925Z,1005.58
2018-10-06T00:34:28.735Z,1005.61
2018-10-06T00:35:28.842Z,1005.55
2018-10-06T00:36:28.683Z,1005.53
2018-10-06T00:37:28.753Z,1005.55
2018-10-06T00:38:28.627Z,1005.53
2018-10-06T00:39:28.765Z,1005.53
2018-10-06T00:40:28.584Z,1005.49
2018-10-06T00:41:28.680Z,1005.53
2018-10-06T00:42:28.530Z,1005.53
2018-10-06T00:43:28.701Z,1005.51
2018-10-06T00:44:28.487Z,1005.52
2018-10-06T00:45:28.599Z,1005.51
2018-10-06T00:46:28.425Z,1005.49
2018-10-06T00:47:28.506Z,1005.50
2018-10-06T00:48:28.378Z,1005.47
2018-10-06T00:49:29.404Z,1005.47
2018-10-06T00:50:28.321Z,1005.45
2018-10-06T00:51:28.395Z,1005.46
2018-10-06T00:52:28.279Z,1005.44
2018-10-06T00:53:28.305Z,1005.43
2018-10-06T00:54:28.214Z,1005.42
2018-10-06T00:55:28.322Z,1005.41
2018-10-06T00:56:28.157Z,1005.38
2018-10-06T00:57:28.233Z,1005.39
2018-10-06T00:58:28.111Z,1005.38
2018-10-06T00:59:28.139Z,1005.33
2018-10-06T01:00:28.077Z,1005.36
2018-10-06T01:01:28.152Z,1005.36
2018-10-06T01:02:28.005Z,1005.32
2018-10-06T01:03:28.068Z,1005.32
2018-10-06T01:04:27.953Z,1005.31
2018-10-06T01:05:28.990Z,1005.31
2018-10-06T01:06:27.900Z,1005.30
2018-10-06T01:07:29.011Z,1005.29
2018-10-06T01:08:27.852Z,1005.27
2018-10-06T01:09:27.896Z,1005.29
2018-10-06T01:10:27.802Z,1005.26
2018-10-06T01:11:28.839Z,1005.29
2018-10-06T01:12:27.749Z,1005.26
2018-10-06T01:13:27.832Z,1005.26
2018-10-06T01:14:27.690Z,1005.24
2018-10-06T01:15:27.732Z,1005.25
2018-10-06T01:16:27.638Z,1005.21
2018-10-06T01:17:27.752Z,1005.20
2018-10-06T01:18:27.583Z,1005.22
2018-10-06T01:19:27.657Z,1005.18
2018-10-06T01:20:27.568Z,1005.19
2018-10-06T01:21:27.562Z,1005.16
2018-10-06T01:22:27.480Z,1005.11
2018-10-06T01:23:27.586Z,1005.09
2018-10-06T01:24:27.443Z,1005.11
2018-10-06T01:25:27.505Z,1005.11
2018-10-06T01:26:27.372Z,1005.12
2018-10-06T01:27:27.503Z,1005.11
2018-10-06T01:28:27.332Z,1005.10
2018-10-06T01:29:27.456Z,1005.10
2018-10-06T01:30:27.270Z,1005.06
2018-10-06T01:31:27.325Z,1005.05
2018-10-06T01:32:27.274Z,1005.06
2018-10-06T01:33:28.263Z,1005.01
2018-10-06T01:34:27.181Z,1005.03
2018-10-06T01:35:27.249Z,1005.07
2018-10-06T01:36:27.133Z,1005.03
2018-10-06T01:37:27.163Z,1004.97
2018-10-06T01:38:27.067Z,1005.00
2018-10-06T01:39:28.109Z,1004.99
2018-10-06T01:40:27.006Z,1004.98
2018-10-06T01:41:27.087Z,1004.94
2018-10-06T01:42:26.959Z,1004.93
2018-10-06T01:43:27.026Z,1004.95
2018-10-06T01:44:26.914Z,1004.91
2018-10-06T01:45:27.016Z,1004.90
2018-10-06T01:46:26.848Z,1004.92
2018-10-06T01:47:26.920Z,1004.93
2018-10-06T01:48:26.794Z,1004.92
2018-10-06T01:49:26.835Z,1004.92
2018-10-06T01:50:26.748Z,1004.91
2018-10-06T01:51:26.845Z,1004.86
2018-10-06T01:52:26.684Z,1004.84
2018-10-06T01:53:26.755Z,1004.87
2018-10-06T01:54:26.635Z,1004.81
2018-10-06T01:55:26.665Z,1004.79
2018-10-06T01:56:26.586Z,1004.79
2018-10-06T01:57:26.682Z,1004.80
2018-10-06T01:58:26.655Z,1004.78
2018-10-06T01:59:26.593Z,1004.78
2018-10-06T02:00:26.484Z,1004.79
2018-10-06T02:01:26.612Z,1004.74
2018-10-06T02:02:26.425Z,1004.75
2018-10-06T02:03:26.553Z,1004.72
2018-10-06T02:04:26.367Z,1004.72
2018-10-06T02:05:26.429Z,1004.70
2018-10-06T02:06:26.319Z,1004.67
2018-10-06T02:07:27.372Z,1004.65
2018-10-06T02:08:26.264Z,1004.68
2018-10-06T02:09:26.364Z,1004.66
2018-10-06T02:10:26.215Z,1004.67
2018-10-06T02:11:26.271Z,1004.62
2018-10-06T02:12:26.166Z,1004.62
2018-10-06T02:13:26.284Z,1004.62
2018-10-06T02:14:26.105Z,1004.62
2018-10-06T02:15:26.198Z,1004.61
2018-10-06T02:16:26.051Z,1004.56
2018-10-06T02:17:26.105Z,1004.55
2018-10-06T02:18:26.000Z,1004.54
2018-10-06T02:19:26.121Z,1004.58
2018-10-06T02:20:25.949Z,1004.56
2018-10-06T02:21:26.036Z,1004.57
2018-10-06T02:22:25.880Z,1004.62
2018-10-06T02:23:25.950Z,1004.60
2018-10-06T02:24:25.835Z,1004.62
2018-10-06T02:25:25.953Z,1004.60
2018-10-06T02:26:25.795Z,1004.59
2018-10-06T02:27:25.867Z,1004.58
2018-10-06T02:28:25.732Z,1004.57
2018-10-06T02:29:25.894Z,1004.59
2018-10-06T02:30:25.682Z,1004.58
2018-10-06T02:31:25.788Z,1004.57
2018-10-06T02:32:25.623Z,1004.51
2018-10-06T02:33:25.700Z,1004.55
2018-10-06T02:34:25.576Z,1004.50
2018-10-06T02:35:25.713Z,1004.52
2018-10-06T02:36:25.517Z,1004.59
2018-10-06T02:37:25.628Z,1004.58
2018-10-06T02:38:25.477Z,1004.60
2018-10-06T02:39:25.549Z,1004.65
2018-10-06T02:40:25.417Z,1004.66
2018-10-06T02:41:25.554Z,1004.69
2018-10-06T02:42:25.359Z,1004.69
2018-10-06T02:43:25.462Z,1004.67
2018-10-06T02:44:25.305Z,1004.63
2018-10-06T02:45:26.402Z,1004.67
2018-10-06T02:46:25.261Z,1004.62
2018-10-06T02:47:25.384Z,1004.64
2018-10-06T02:48:25.204Z,1004.68
2018-10-06T02:49:25.314Z,1004.68
2018-10-06T02:50:25.144Z,1004.65
2018-10-06T02:51:25.219Z,1004.65
2018-10-06T02:52:25.085Z,1004.66
2018-10-06T02:53:25.235Z,1004.63
2018-10-06T02:54:25.032Z,1004.62
2018-10-06T02:55:25.135Z,1004.59
2018-10-06T02:56:24.995Z,1004.56
2018-10-06T02:57:25.051Z,1004.56
2018-10-06T02:58:24.932Z,1004.57
2018-10-06T02:59:25.064Z,1004.54
2018-10-06T03:00:24.875Z,1004.59
2018-10-06T03:01:24.972Z,1004.55
2018-10-06T03:02:24.845Z,1004.53
2018-10-06T03:03:24.987Z,1004.52
2018-10-06T03:04:24.769Z,1004.53
2018-10-06T03:05:24.898Z,1004.48
2018-10-06T03:06:24.734Z,1004.46
2018-10-06T03:07:24.808Z,1004.49
2018-10-06T03:08:24.674Z,1004.44
2018-10-06T03:09:24.824Z,1004.48
2018-10-06T03:10:24.609Z,1004.45
2018-10-06T03:11:24.735Z,1004.46
2018-10-06T03:12:24.564Z,1004.46
2018-10-06T03:13:24.647Z,1004.43
2018-10-06T03:14:24.511Z,1004.46
2018-10-06T03:15:24.657Z,1004.46
2018-10-06T03:16:24.440Z,1004.43
2018-10-06T03:17:25.590Z,1004.45
2018-10-06T03:18:24.400Z,1004.44
2018-10-06T03:19:24.499Z,1004.47
2018-10-06T03:20:24.346Z,1004.42
2018-10-06T03:21:24.496Z,1004.43
2018-10-06T03:22:24.295Z,1004.43
2018-10-06T03:23:24.480Z,1004.43
2018-10-06T03:24:24.237Z,1004.41
2018-10-06T03:25:24.323Z,1004.37
2018-10-06T03:26:24.179Z,1004.40
2018-10-06T03:27:24.330Z,1004.41
2018-10-06T03:28:24.128Z,1004.35
2018-10-06T03:29:24.242Z,1004.33
2018-10-06T03:30:24.074Z,1004.28
2018-10-06T03:31:24.159Z,1004.27
2018-10-06T03:32:24.018Z,1004.27
2018-10-06T03:33:24.169Z,1004.24
2018-10-06T03:34:23.967Z,1004.24
2018-10-06T03:35:24.075Z,1004.26
2018-10-06T03:36:23.921Z,1004.24
2018-10-06T03:37:23.988Z,1004.26
2018-10-06T03:38:23.861Z,1004.19
2018-10-06T03:39:24.001Z,1004.19
2018-10-06T03:40:23.803Z,1004.20
2018-10-06T03:41:23.923Z,1004.19
2018-10-06T03:42:23.762Z,1004.15
2018-10-06T03:43:23.930Z,1004.18
2018-10-06T03:44:23.727Z,1004.19
2018-10-06T03:45:23.843Z,1004.20
2018-10-06T03:46:23.651Z,1004.17
2018-10-06T03:47:23.754Z,1004.15
2018-10-06T03:48:23.593Z,1004.15
2018-10-06T03:49:24.734Z,1004.11
2018-10-06T03:50:23.542Z,1004.13
2018-10-06T03:51:23.690Z,1004.14
2018-10-06T03:52:23.493Z,1004.09
2018-10-06T03:53:23.596Z,1004.08
2018-10-06T03:54:23.451Z,1004.06
2018-10-06T03:55:23.601Z,1004.05
2018-10-06T03:56:23.381Z,1004.03
2018-10-06T03:57:23.521Z,1004.03
2018-10-06T03:58:23.339Z,1004.06
2018-10-06T03:59:24.454Z,1003.97
2018-10-06T04:00:23.280Z,1003.94
2018-10-06T04:01:23.442Z,1003.96
2018-10-06T04:02:23.216Z,1003.97
2018-10-06T04:03:23.356Z,1003.94
2018-10-06T04:04:23.173Z,1003.98
2018-10-06T04:05:23.269Z,1003.97
2018-10-06T04:06:23.121Z,1003.96
2018-10-06T04:07:23.280Z,1003.92
2018-10-06T04:08:23.068Z,1003.93
2018-10-06T04:09:24.217Z,1003.95
2018-10-06T04:10:23.012Z,1003.90
2018-10-06T04:11:23.101Z,1003.96
2018-10-06T04:12:22.948Z,1003.91
2018-10-06T04:13:23.115Z,1003.94
2018-10-06T04:14:22.903Z,1003.90
2018-10-06T04:15:23.026Z,1003.90
2018-10-06T04:16:22.850Z,1003.91
2018-10-06T04:17:23.041Z,1003.88
2018-10-06T04:18:22.787Z,1003.86
2018-10-06T04:19:22.972Z,1003.91
2018-10-06T04:20:22.737Z,1003.88
2018-10-06T04:21:22.859Z,1003.86
2018-10-06T04:22:22.678Z,1003.84
2018-10-06T04:23:22.875Z,1003.85
2018-10-06T04:24:22.634Z,1003.87
2018-10-06T04:25:22.787Z,1003.82
2018-10-06T04:26:22.572Z,1003.82
2018-10-06T04:27:22.696Z,1003.79
2018-10-06T04:28:22.578Z,1003.84
2018-10-06T04:29:22.644Z,1003.79
2018-10-06T04:30:22.468Z,1003.75
2018-10-06T04:31:22.601Z,1003.74
2018-10-06T04:32:22.413Z,1003.74
2018-10-06T04:33:23.506Z,1003.75
2018-10-06T04:34:22.369Z,1003.72
2018-10-06T04:35:22.485Z,1003.75
2018-10-06T04:36:22.300Z,1003.74
2018-10-06T04:37:22.391Z,1003.69
2018-10-06T04:38:22.245Z,1003.71
2018-10-06T04:39:22.308Z,1003.72
2018-10-06T04:40:22.197Z,1003.68
2018-10-06T04:41:22.317Z,1003.66
2018-10-06T04:42:22.140Z,1003.64
2018-10-06T04:43:22.243Z,1003.61
2018-10-06T04:44:22.091Z,1003.62
2018-10-06T04:45:22.157Z,1003.60
2018-10-06T04:46:22.037Z,1003.63
2018-10-06T04:47:22.155Z,1003.55
2018-10-06T04:48:21.974Z,1003.58
2018-10-06T04:49:23.097Z,1003.52
2018-10-06T04:50:21.937Z,1003.54
2018-10-06T04:51:22.019Z,1003.56
2018-10-06T04:52:21.874Z,1003.55
2018-10-06T04:53:21.997Z,1003.55
2018-10-06T04:54:21.809Z,1003.55
2018-10-06T04:55:21.904Z,1003.54
2018-10-06T04:56:21.765Z,1003.49
2018-10-06T04:57:21.828Z,1003.47
2018-10-06T04:58:21.722Z,1003.53
2018-10-06T04:59:21.835Z,1003.53
2018-10-06T05:00:21.658Z,1003.47
2018-10-06T05:01:21.743Z,1003.47
2018-10-06T05:02:21.604Z,1003.50
2018-10-06T05:03:21.749Z,1003.46
2018-10-06T05:04:21.549Z,1003.44
2018-10-06T05:05:21.689Z,1003.42
2018-10-06T05:06:21.489Z,1003.44
2018-10-06T05:07:21.577Z,1003.40
2018-10-06T05:08:21.441Z,1003.38
2018-10-06T05:09:21.493Z,1003.35
2018-10-06T05:10:21.396Z,1003.28
2018-10-06T05:11:21.497Z,1003.30
2018-10-06T05:12:21.336Z,1003.29
2018-10-06T05:13:21.412Z,1003.25
2018-10-06T05:14:21.285Z,1003.25
2018-10-06T05:15:21.427Z,1003.27
2018-10-06T05:16:21.235Z,1003.26
2018-10-06T05:17:21.338Z,1003.32
2018-10-06T05:18:21.171Z,1003.26
2018-10-06T05:19:21.249Z,1003.28
2018-10-06T05:20:21.118Z,1003.29
2018-10-06T05:21:23.209Z,1003.33
2018-10-06T05:22:21.063Z,1003.35
2018-10-06T05:23:21.193Z,1003.35
2018-10-06T05:24:21.006Z,1003.34
2018-10-06T05:25:21.103Z,1003.36
2018-10-06T05:26:20.955Z,1003.33
2018-10-06T05:27:21.060Z,1003.35
2018-10-06T05:28:20.900Z,1003.36
2018-10-06T05:29:22.002Z,1003.36
2018-10-06T05:30:20.843Z,1003.37
2018-10-06T05:31:21.914Z,1003.33
2018-10-06T05:32:20.798Z,1003.38
2018-10-06T05:33:20.915Z,1003.40
2018-10-06T05:34:20.747Z,1003.36
2018-10-06T05:35:20.828Z,1003.33
2018-10-06T05:36:20.676Z,1003.32
2018-10-06T05:37:20.757Z,1003.34
2018-10-06T05:38:20.625Z,1003.33
2018-10-06T05:39:21.676Z,1003.32
2018-10-06T05:40:20.572Z,1003.31
2018-10-06T05:41:20.657Z,1003.31
2018-10-06T05:42:20.523Z,1003.33
2018-10-06T05:43:21.598Z,1003.33
2018-10-06T05:44:20.478Z,1003.31
2018-10-06T05:45:20.586Z,1003.29
2018-10-06T05:46:20.407Z,1003.30
2018-10-06T05:47:21.532Z,1003.31
2018-10-06T05:48:20.350Z,1003.28
2018-10-06T05:49:20.412Z,1003.27
2018-10-06T05:50:20.307Z,1003.26
2018-10-06T05:51:20.417Z,1003.27
2018-10-06T05:52:20.250Z,1003.25
2018-10-06T05:53:20.330Z,1003.29
2018-10-06T05:54:20.188Z,1003.28
2018-10-06T05:55:20.243Z,1003.26
2018-10-06T05:56:20.138Z,1003.24
2018-10-06T05:57:20.260Z,1003.19
2018-10-06T05:58:20.084Z,1003.21
2018-10-06T05:59:20.172Z,1003.21
2018-10-06T06:00:20.035Z,1003.22
2018-10-06T06:01:20.080Z,1003.23
2018-10-06T06:02:19.976Z,1003.23
2018-10-06T06:03:20.090Z,1003.24
2018-10-06T06:04:19.924Z,1003.26
2018-10-06T06:05:20.003Z,1003.24
2018-10-06T06:06:19.871Z,1003.23
2018-10-06T06:07:19.919Z,1003.25
2018-10-06T06:08:19.808Z,1003.24
2018-10-06T06:09:19.955Z,1003.21
2018-10-06T06:10:19.761Z,1003.24
2018-10-06T06:11:19.847Z,1003.27
2018-10-06T06:12:19.705Z,1003.29
2018-10-06T06:13:19.859Z,1003.25
2018-10-06T06:14:19.647Z,1003.23
2018-10-06T06:15:19.740Z,1003.24
2018-10-06T06:16:19.602Z,1003.23
2018-10-06T06:17:19.700Z,1003.22
2018-10-06T06:18:19.548Z,1003.24
2018-10-06T06:19:19.658Z,1003.19
2018-10-06T06:20:19.492Z,1003.21
2018-10-06T06:21:19.569Z,1003.19
2018-10-06T06:22:19.437Z,1003.21
2018-10-06T06:23:19.507Z,1003.15
2018-10-06T06:24:19.391Z,1003.17
2018-10-06T06:25:19.349Z,1003.15
2018-10-06T06:26:19.329Z,1003.18
2018-10-06T06:27:19.300Z,1003.17
2018-10-06T06:28:19.413Z,1003.21
2018-10-06T06:29:19.241Z,1003.17
2018-10-06T06:30:19.328Z,1003.21
2018-10-06T06:31:19.271Z,1003.22
2018-10-06T06:32:19.328Z,1003.21
2018-10-06T06:33:19.143Z,1003.17
2018-10-06T06:34:19.105Z,1003.24
2018-10-06T06:35:19.082Z,1003.23
2018-10-06T06:36:19.169Z,1003.26
2018-10-06T06:37:19.025Z,1003.26
2018-10-06T06:38:19.099Z,1003.27
2018-10-06T06:39:18.970Z,1003.28
2018-10-06T06:40:18.942Z,1003.26
2018-10-06T06:41:18.918Z,1003.26
2018-10-06T06:42:18.897Z,1003.31
2018-10-06T06:43:19.008Z,1003.26
2018-10-06T06:44:18.950Z,1003.25
2018-10-06T06:45:18.919Z,1003.28
2018-10-06T06:46:18.784Z,1003.25
2018-10-06T06:47:18.754Z,1003.26
2018-10-06T06:48:18.820Z,1003.30
2018-10-06T06:49:18.718Z,1003.26
2018-10-06T06:50:18.673Z,1003.24
2018-10-06T06:51:18.651Z,1003.25
2018-10-06T06:52:18.611Z,1003.28
2018-10-06T06:53:18.612Z,1003.23
2018-10-06T06:54:18.566Z,1003.29
2018-10-06T06:55:18.620Z,1003.23
2018-10-06T06:56:18.525Z,1003.32
2018-10-06T06:57:18.480Z,1003.27
2018-10-06T06:58:18.583Z,1003.24
2018-10-06T06:59:18.421Z,1003.25
2018-10-06T07:00:18.531Z,1003.21
2018-10-06T07:01:18.376Z,1003.25
2018-10-06T07:02:18.355Z,1003.25
2018-10-06T07:03:18.446Z,1003.19
2018-10-06T07:04:18.288Z,1003.19
2018-10-06T07:05:18.359Z,1003.19
2018-10-06T07:06:18.241Z,1003.21
2018-10-06T07:07:18.371Z,1003.22
2018-10-06T07:08:18.180Z,1003.23
2018-10-06T07:09:18.291Z,1003.26
2018-10-06T07:10:18.138Z,1003.22
2018-10-06T07:11:18.102Z,1003.22
2018-10-06T07:12:18.075Z,1003.26
2018-10-06T07:13:18.054Z,1003.24
2018-10-06T07:14:18.125Z,1003.18
2018-10-06T07:15:17.995Z,1003.14
2018-10-06T07:16:17.966Z,1003.13
2018-10-06T07:17:17.936Z,1003.17
2018-10-06T07:18:18.064Z,1003.15
2018-10-06T07:19:17.881Z,1003.16
2018-10-06T07:20:17.858Z,1003.12
2018-10-06T07:21:17.833Z,1003.11
2018-10-06T07:22:17.988Z,1003.09
2018-10-06T07:23:17.769Z,1003.09
2018-10-06T07:24:17.751Z,1003.04
2018-10-06T07:25:17.774Z,1003.05
2018-10-06T07:26:17.687Z,1003.06
2018-10-06T07:27:17.662Z,1003.04
2018-10-06T07:28:17.828Z,1003.04
2018-10-06T07:29:17.605Z,1003.08
2018-10-06T07:30:17.583Z,1003.03
2018-10-06T07:31:17.554Z,1003.02
2018-10-06T07:32:17.526Z,1002.98
2018-10-06T07:33:17.642Z,1003.02
2018-10-06T07:34:17.532Z,1002.98
2018-10-06T07:35:17.472Z,1003.01
2018-10-06T07:36:17.416Z,1002.98
2018-10-06T07:37:17.569Z,1002.96
2018-10-06T07:38:17.367Z,1002.96
2018-10-06T07:39:17.480Z,1002.99
2018-10-06T07:40:17.309Z,1002.97
2018-10-06T07:41:17.496Z,1002.91
2018-10-06T07:42:17.260Z,1002.95
2018-10-06T07:43:18.425Z,1002.88
2018-10-06T07:44:17.199Z,1002.91
2018-10-06T07:45:17.167Z,1002.90
2018-10-06T07:46:17.165Z,1002.88
2018-10-06T07:47:17.171Z,1002.87
2018-10-06T07:48:17.154Z,1002.91
2018-10-06T07:49:17.340Z,1002.90
2018-10-06T07:50:17.141Z,1002.93
2018-10-06T07:51:17.058Z,1002.92
2018-10-06T07:52:16.989Z,1002.93
2018-10-06T07:53:17.080Z,1002.90
2018-10-06T07:54:16.941Z,1002.84
2018-10-06T07:55:16.972Z,1002.88
2018-10-06T07:56:16.867Z,1002.91
2018-10-06T07:57:16.906Z,1002.87
2018-10-06T07:58:16.855Z,1002.89
2018-10-06T07:59:16.844Z,1002.89
2018-10-06T08:00:16.768Z,1002.88
2018-10-06T08:01:16.834Z,1002.91
2018-10-06T08:02:16.704Z,1002.85
2018-10-06T08:03:16.770Z,1002.87
2018-10-06T08:04:16.653Z,1002.86
2018-10-06T08:05:16.760Z,1002.87
2018-10-06T08:06:16.708Z,1002.84
2018-10-06T08:07:16.669Z,1002.84
2018-10-06T08:08:16.568Z,1002.86
2018-10-06T08:09:16.507Z,1002.80
2018-10-06T08:10:16.485Z,1002.78
2018-10-06T08:11:16.455Z,1002.79
2018-10-06T08:12:16.430Z,1002.73
2018-10-06T08:13:16.411Z,1002.74
2018-10-06T08:14:16.515Z,1002.69
2018-10-06T08:15:16.347Z,1002.66
2018-10-06T08:16:16.318Z,1002.64
2018-10-06T08:17:16.774Z,1002.63
2018-10-06T08:18:16.297Z,1002.68
2018-10-06T08:19:16.386Z,1002.66
2018-10-06T08:20:16.212Z,1002.63
2018-10-06T08:21:16.287Z,1002.68
2018-10-06T08:22:16.157Z,1002.70
2018-10-06T08:23:16.128Z,1002.66
2018-10-06T08:24:16.098Z,1002.66
2018-10-06T08:25:16.082Z,1002.66
2018-10-06T08:26:16.051Z,1002.64
2018-10-06T08:27:16.026Z,1002.64
2018-10-06T08:28:15.992Z,1002.61
2018-10-06T08:29:15.974Z,1002.58
2018-10-06T08:30:15.938Z,1002.58
2018-10-06T08:31:15.957Z,1002.55
2018-10-06T08:32:15.881Z,1002.53
2018-10-06T08:33:15.858Z,1002.53
2018-10-06T08:34:15.850Z,1002.56
2018-10-06T08:35:16.494Z,1002.51
2018-10-06T08:36:15.812Z,1002.48
2018-10-06T08:37:15.759Z,1002.44
2018-10-06T08:38:15.722Z,1002.46
2018-10-06T08:39:15.703Z,1002.45
2018-10-06T08:40:15.709Z,1002.42
2018-10-06T08:41:15.649Z,1002.43
2018-10-06T08:42:15.636Z,1002.41
2018-10-06T08:43:15.587Z,1002.36
2018-10-06T08:44:15.565Z,1002.32
2018-10-06T08:45:15.532Z,1002.34
2018-10-06T08:46:15.514Z,1002.35
2018-10-06T08:47:15.530Z,1002.31
2018-10-06T08:48:15.684Z,1002.26
2018-10-06T08:49:15.426Z,1002.27
2018-10-06T08:50:15.410Z,1002.32
2018-10-06T08:51:15.377Z,1002.31
2018-10-06T08:52:15.347Z,1002.31
2018-10-06T08:54:06.474Z,1002.31
2018-10-06T08:55:06.415Z,1002.34
2018-10-06T08:56:06.441Z,1002.29
2018-10-06T08:57:06.371Z,1002.34
2018-10-06T08:58:06.380Z,1002.25
2018-10-06T08:59:06.312Z,1002.26
2018-10-06T09:00:06.326Z,1002.24
2018-10-06T09:01:06.261Z,1002.22
2018-10-06T09:02:06.234Z,1002.17
2018-10-06T09:03:06.202Z,1002.17
2018-10-06T09:04:06.236Z,1002.16
2018-10-06T09:05:06.162Z,1002.15
2018-10-06T09:06:06.170Z,1002.11
2018-10-06T09:07:06.094Z,1002.16
2018-10-06T09:08:06.069Z,1002.14
2018-10-06T09:09:06.044Z,1002.10
2018-10-06T09:10:06.012Z,1002.13
2018-10-06T09:11:06.054Z,1002.11
2018-10-06T09:12:05.998Z,1002.13
2018-10-06T09:13:05.959Z,1002.15
2018-10-06T09:14:05.913Z,1002.15
2018-10-06T09:15:05.899Z,1002.12
2018-10-06T09:16:05.923Z,1002.12
2018-10-06T09:17:05.834Z,1002.08
2018-10-06T09:18:05.874Z,1002.11
2018-10-06T09:19:05.793Z,1002.10
2018-10-06T09:20:05.758Z,1002.08
2018-10-06T09:21:05.721Z,1002.10
2018-10-06T09:22:05.692Z,1002.03
2018-10-06T09:23:05.668Z,1002.06
2018-10-06T09:24:05.639Z,1002.02
2018-10-06T09:25:05.621Z,1002.05
2018-10-06T09:26:05.586Z,1002.06
2018-10-06T09:27:05.557Z,1002.04
2018-10-06T09:28:05.671Z,1002.05
2018-10-06T09:29:05.502Z,1002.04
2018-10-06T09:30:51.477Z,1002.04
2018-10-06T09:31:51.385Z,1002.04
2018-10-06T09:32:51.279Z,1002.01
2018-10-06T09:33:51.271Z,1002.03
2018-10-06T09:34:51.240Z,1002.04
2018-10-06T09:35:51.203Z,1001.99
2018-10-06T09:36:51.176Z,1001.98
2018-10-06T09:37:51.147Z,1001.96
2018-10-06T09:38:51.118Z,1001.95
2018-10-06T09:39:51.100Z,1001.99
2018-10-06T09:40:51.070Z,1001.97
2018-10-06T09:41:51.228Z,1001.96
2018-10-06T09:42:51.109Z,1001.91
2018-10-06T09:43:51.030Z,1001.96
2018-10-06T09:44:51.071Z,1001.92
2018-10-06T09:45:50.944Z,1001.94
2018-10-06T09:46:50.910Z,1001.94
2018-10-06T09:47:50.992Z,1001.92
2018-10-06T09:48:50.848Z,1001.87
2018-10-06T09:49:50.922Z,1001.88
2018-10-06T09:50:50.802Z,1001.89
2018-10-06T09:51:50.779Z,1001.89
2018-10-06T09:52:50.749Z,1001.85
2018-10-06T09:53:50.824Z,1001.84
2018-10-06T09:54:50.700Z,1001.83
2018-10-06T09:55:50.666Z,1001.82
2018-10-06T09:56:50.641Z,1001.79
2018-10-06T09:57:50.771Z,1001.81
2018-10-06T09:58:50.586Z,1001.81
2018-10-06T09:59:50.658Z,1001.74
2018-10-06T10:00:50.537Z,1001.72
2018-10-06T10:01:50.512Z,1001.70
2018-10-06T10:02:50.479Z,1001.68
2018-10-06T10:03:50.476Z,1001.73
2018-10-06T10:04:50.422Z,1001.70
2018-10-06T10:05:50.558Z,1001.68
2018-10-06T10:06:50.382Z,1001.65
2018-10-06T10:07:50.352Z,1001.69
2018-10-06T10:08:50.393Z,1001.69
2018-10-06T10:09:50.453Z,1001.65
2018-10-06T10:10:50.287Z,1001.65
2018-10-06T10:11:50.246Z,1001.58
2018-10-06T10:12:50.304Z,1001.58
2018-10-06T10:13:50.208Z,1001.59
2018-10-06T10:14:50.196Z,1001.57
2018-10-06T10:15:50.147Z,1001.56
2018-10-06T10:16:50.136Z,1001.58
2018-10-06T10:17:50.304Z,1001.53
2018-10-06T10:18:50.065Z,1001.53
2018-10-06T10:19:50.031Z,1001.46
2018-10-06T10:20:50.018Z,1001.50
2018-10-06T10:21:50.115Z,1001.50
2018-10-06T10:22:50.050Z,1001.49
2018-10-06T10:23:50.081Z,1001.46
2018-10-06T10:24:49.903Z,1001.44
2018-10-06T10:25:49.908Z,1001.41
2018-10-06T10:26:49.857Z,1001.43
2018-10-06T10:27:49.826Z,1001.39
2018-10-06T10:28:49.887Z,1001.35
2018-10-06T10:29:49.818Z,1001.40
2018-10-06T10:30:49.765Z,1001.33
2018-10-06T10:31:49.729Z,1001.36
2018-10-06T10:32:49.701Z,1001.37
2018-10-06T10:33:49.689Z,1001.34
2018-10-06T10:34:49.699Z,1001.34
2018-10-06T10:35:49.623Z,1001.30
2018-10-06T10:36:49.591Z,1001.31
2018-10-06T10:37:49.582Z,1001.23
2018-10-06T10:38:49.553Z,1001.23
2018-10-06T10:39:49.642Z,1001.21
2018-10-06T10:40:49.593Z,1001.16
2018-10-06T10:41:49.459Z,1001.19
2018-10-06T10:42:49.456Z,1001.14
2018-10-06T10:43:49.419Z,1001.15
2018-10-06T10:44:49.375Z,1001.16
2018-10-06T10:45:49.350Z,1001.13
2018-10-06T10:46:49.320Z,1001.13
2018-10-06T10:47:49.312Z,1001.17
2018-10-06T10:48:49.282Z,1001.10
2018-10-06T10:49:49.241Z,1001.11
2018-10-06T10:50:49.262Z,1001.12
2018-10-06T10:51:49.197Z,1001.12
2018-10-06T10:52:49.319Z,1001.14
2018-10-06T10:53:49.335Z,1001.13
2018-10-06T10:54:49.173Z,1001.09
2018-10-06T10:55:49.084Z,1001.13
2018-10-06T10:56:49.073Z,1001.11
2018-10-06T10:57:49.041Z,1001.10
2018-10-06T10:58:49.018Z,1001.11
2018-10-06T10:59:49.137Z,1001.09
2018-10-06T11:00:48.956Z,1001.14
2018-10-06T11:01:49.021Z,1001.15
2018-10-06T11:02:48.900Z,1001.12
2018-10-06T11:03:48.887Z,1001.09
2018-10-06T11:04:48.912Z,1001.09
2018-10-06T11:05:48.827Z,1001.11
2018-10-06T11:06:48.797Z,1001.06
2018-10-06T11:07:48.861Z,1001.07
2018-10-06T11:08:48.746Z,1001.05
2018-10-06T11:09:48.735Z,1001.05
2018-10-06T11:10:48.698Z,1001.05
2018-10-06T11:11:48.679Z,1001.05
2018-10-06T11:12:48.643Z,1001.08
2018-10-06T11:13:48.640Z,1001.02
2018-10-06T11:14:48.594Z,1001.03
2018-10-06T11:15:48.573Z,1000.97
2018-10-06T11:16:48.545Z,1001.02
2018-10-06T11:17:48.537Z,1001.00
2018-10-06T11:18:48.680Z,1000.98
2018-10-06T11:19:48.468Z,1000.93
2018-10-06T11:20:48.449Z,1000.93
2018-10-06T11:21:48.413Z,1000.96
2018-10-06T11:22:48.385Z,1000.94
2018-10-06T11:23:48.361Z,1000.86
2018-10-06T11:24:48.383Z,1000.91
2018-10-06T11:25:48.323Z,1000.94
2018-10-06T11:26:48.296Z,1000.92
2018-10-06T11:27:48.265Z,1000.89
2018-10-06T11:28:48.237Z,1000.88
2018-10-06T11:29:48.214Z,1000.82
2018-10-06T11:30:48.196Z,1000.84
2018-10-06T11:31:48.161Z,1000.82
2018-10-06T11:32:48.135Z,1000.83
2018-10-06T11:33:49.140Z,1000.80
2018-10-06T11:34:48.091Z,1000.80
2018-10-06T11:35:48.071Z,1000.76
2018-10-06T11:37:35.128Z,1000.77
2018-10-06T11:38:34.934Z,1000.77
2018-10-06T11:40:33.214Z,1000.72
2018-10-06T11:41:33.237Z,1000.68
2018-10-06T11:43:27.508Z,1000.66
2018-10-06T11:44:27.324Z,1000.66
2018-10-06T11:45:27.316Z,1000.62
2018-10-06T11:46:27.281Z,1000.62
2018-10-06T11:47:27.244Z,1000.65
2018-10-06T11:48:27.222Z,1000.65
2018-10-06T11:49:27.199Z,1000.65
2018-10-06T11:50:27.245Z,1000.68
2018-10-06T11:51:27.158Z,1000.66
2018-10-06T11:52:27.120Z,1000.66
2018-10-06T11:53:27.102Z,1000.62
2018-10-06T11:54:27.073Z,1000.63
2018-10-06T11:55:27.043Z,1000.58
2018-10-06T11:56:27.042Z,1000.54
2018-10-06T11:57:26.994Z,1000.57
2018-10-06T11:58:26.969Z,1000.52
2018-10-06T11:59:26.937Z,1000.57
2018-10-06T12:00:27.036Z,1000.55
2018-10-06T12:01:26.889Z,1000.53
2018-10-06T12:02:26.871Z,1000.55
2018-10-06T12:03:26.936Z,1000.54
2018-10-06T12:04:26.822Z,1000.48
2018-10-06T12:05:26.808Z,1000.55
2018-10-06T12:06:26.764Z,1000.53
2018-10-06T12:07:26.821Z,1000.47
2018-10-06T12:08:26.719Z,1000.51
2018-10-06T12:09:26.686Z,1000.48