createdAt,value
2018-11-10T00:01:10.215Z,53.40
2018-11-10T00:03:37.365Z,53.70
2018-11-10T00:06:04.418Z,54.70
2018-11-10T00:08:33.721Z,55.40
2018-11-10T00:11:01.275Z,53.60
2018-11-10T00:13:28.832Z,62.45
2018-11-10T00:15:56.398Z,57.43
2018-11-10T00:18:23.953Z,57.03
2018-11-10T00:20:51.413Z,52.20
2018-11-10T00:23:18.869Z,59.20
2018-11-10T00:25:45.924Z,51.28
2018-11-10T00:28:13.276Z,58.80
2018-11-10T00:30:42.010Z,56.63
2018-11-10T00:33:09.113Z,57.60
2018-11-10T00:35:37.802Z,56.73
2018-11-10T00:38:04.847Z,55.33
2018-11-10T00:40:33.485Z,60.33
2018-11-10T00:43:00.482Z,53.40
2018-11-10T00:45:27.530Z,51.20
2018-11-10T00:47:54.477Z,58.67
2018-11-10T00:50:21.525Z,46.97
2018-11-10T00:52:48.581Z,53.77
2018-11-10T00:55:15.622Z,52.70
2018-11-10T00:57:42.670Z,50.00
2018-11-10T01:00:09.728Z,51.83
2018-11-10T01:02:36.768Z,54.97
2018-11-10T01:05:03.816Z,44.53
2018-11-10T01:07:30.871Z,41.17
2018-11-10T01:09:57.912Z,42.97
2018-11-10T01:12:24.961Z,39.97
2018-11-10T01:14:52.016Z,41.37
2018-11-10T01:17:19.059Z,35.90
2018-11-10T01:19:46.108Z,37.87
2018-11-10T01:22:14.897Z,39.83
2018-11-10T01:24:41.893Z,45.73
2018-11-10T01:27:08.901Z,44.10
2018-11-10T01:29:35.943Z,48.73
2018-11-10T01:32:03.813Z,42.50
2018-11-10T01:34:30.810Z,46.70
2018-11-10T01:36:57.805Z,46.07
2018-11-10T01:39:24.853Z,44.63
2018-11-10T01:41:51.907Z,48.30
2018-11-10T01:44:18.949Z,48.00
2018-11-10T01:46:45.998Z,40.33
2018-11-10T01:49:13.050Z,49.27
2018-11-10T01:51:40.095Z,52.53
2018-11-10T01:54:07.451Z,49.17
2018-11-10T01:56:34.506Z,50.13
2018-11-10T01:59:01.548Z,50.00
2018-11-10T02:01:29.620Z,49.80
2018-11-10T02:03:56.669Z,45.30
2018-11-10T02:06:23.724Z,47.03
2018-11-10T02:09:08.625Z,46.23
2018-11-10T02:11:55.620Z,45.13
2018-11-10T02:14:38.978Z,48.57
2018-11-10T02:17:22.097Z,44.33
2018-11-10T02:20:07.808Z,41.57
2018-11-10T02:22:42.521Z,45.27
2018-11-10T02:25:13.233Z,40.73
2018-11-10T02:27:45.419Z,38.47
2018-11-10T02:30:18.903Z,38.47
2018-11-10T02:33:06.008Z,36.13
2018-11-10T02:35:52.843Z,40.33
2018-11-10T02:38:28.590Z,44.83
2018-11-10T02:40:55.559Z,41.60
2018-11-10T02:43:22.553Z,39.93
2018-11-10T02:45:49.603Z,43.87
2018-11-10T02:48:16.657Z,46.00
2018-11-10T02:50:43.598Z,45.10
2018-11-10T02:53:10.671Z,42.03
2018-11-10T02:55:37.698Z,40.53
2018-11-10T02:58:04.747Z,44.13
2018-11-10T03:00:31.799Z,40.70
2018-11-10T03:02:58.841Z,45.00
2018-11-10T03:05:25.893Z,49.07
2018-11-10T03:07:54.377Z,39.73
2018-11-10T03:10:21.371Z,37.47
2018-11-10T03:12:48.367Z,50.07
2018-11-10T03:15:15.415Z,45.87
2018-11-10T03:17:42.469Z,51.03
2018-11-10T03:20:10.234Z,53.27
2018-11-10T03:22:37.277Z,50.90
2018-11-10T03:25:04.326Z,51.37
2018-11-10T03:27:31.318Z,53.93
2018-11-10T03:29:58.319Z,52.70
2018-11-10T03:32:25.374Z,52.47
2018-11-10T03:34:52.418Z,50.77
2018-11-10T03:37:20.797Z,55.53
2018-11-10T03:39:47.845Z,52.30
2018-11-10T03:42:15.659Z,52.97
2018-11-10T03:44:42.667Z,53.30
2018-11-10T03:47:09.816Z,52.47
2018-11-10T03:49:36.859Z,52.90
2018-11-10T03:52:05.547Z,48.17
2018-11-10T03:54:32.598Z,49.80
2018-11-10T03:57:01.282Z,50.20
2018-11-10T03:59:28.336Z,51.60
2018-11-10T04:01:56.608Z,54.87
2018-11-10T04:04:23.656Z,51.00
2018-11-10T04:06:56.435Z,51.07
2018-11-10T04:09:23.487Z,48.50
2018-11-10T04:11:50.433Z,49.80
2018-11-10T04:14:17.482Z,51.50
2018-11-10T04:16:44.538Z,46.87
2018-11-10T04:19:11.580Z,53.67
2018-11-10T04:21:38.577Z,49.77
2018-11-10T04:24:05.577Z,58.50
2018-11-10T04:26:32.623Z,52.10
2018-11-10T04:28:59.677Z,46.17
2018-11-10T04:31:26.721Z,52.00
2018-11-10T04:33:53.872Z,52.93
2018-11-10T04:36:20.919Z,51.13
2018-11-10T04:38:47.977Z,54.93
2018-11-10T04:41:15.017Z,55.90
2018-11-10T04:43:42.065Z,49.70
2018-11-10T04:46:09.120Z,55.37
2018-11-10T04:48:36.163Z,58.33
2018-11-10T04:51:03.212Z,49.83
2018-11-10T04:53:30.265Z,56.10
2018-11-10T04:55:57.309Z,63.70
2018-11-10T04:58:24.357Z,54.73
2018-11-10T05:00:51.311Z,52.87
2018-11-10T05:03:18.353Z,58.00
2018-11-10T05:05:45.406Z,52.50
2018-11-10T05:08:12.450Z,52.67
2018-11-10T05:10:39.498Z,53.23
2018-11-10T05:13:06.551Z,47.30
2018-11-10T05:15:33.596Z,55.93
2018-11-10T05:18:00.643Z,47.97
2018-11-10T05:20:27.697Z,50.30
2018-11-10T05:22:54.739Z,49.43
2018-11-10T05:25:24.348Z,52.70
2018-11-10T05:27:51.399Z,54.97
2018-11-10T05:30:18.453Z,51.77
2018-11-10T05:32:47.030Z,59.77
2018-11-10T05:35:14.079Z,52.27
2018-11-10T05:37:41.135Z,46.70
2018-11-10T05:40:08.177Z,46.20
2018-11-10T05:42:35.226Z,47.87
2018-11-10T05:45:02.279Z,49.47
2018-11-10T05:47:29.323Z,48.37
2018-11-10T05:49:56.375Z,49.63
2018-11-10T05:52:23.425Z,47.47
2018-11-10T05:54:50.473Z,45.47
2018-11-10T05:57:18.880Z,45.57
2018-11-10T05:59:47.231Z,44.53
2018-11-10T06:02:14.281Z,44.53
2018-11-10T06:04:42.041Z,42.10
2018-11-10T06:07:09.098Z,46.20
2018-11-10T06:09:36.216Z,49.83
2018-11-10T06:12:04.110Z,49.27
2018-11-10T06:14:31.163Z,50.60
2018-11-10T06:16:58.207Z,48.57
2018-11-10T06:19:25.202Z,57.83
2018-11-10T06:21:53.026Z,52.17
2018-11-10T06:24:20.171Z,49.90
2018-11-10T06:26:47.225Z,50.43
2018-11-10T06:29:14.267Z,49.23
2018-11-10T06:31:41.318Z,43.53
2018-11-10T06:34:08.371Z,46.50
2018-11-10T06:36:35.414Z,43.10
2018-11-10T06:39:02.417Z,46.57
2018-11-10T06:41:29.474Z,45.60
2018-11-10T06:43:56.456Z,46.80
2018-11-10T06:46:23.510Z,49.10
2018-11-10T06:48:50.555Z,48.60
2018-11-10T06:51:18.119Z,48.90
2018-11-10T06:53:45.271Z,48.53
2018-11-10T06:56:12.315Z,65.73
2018-11-10T06:58:39.362Z,45.73
2018-11-10T07:01:06.418Z,45.03
2018-11-10T07:03:33.539Z,45.63
2018-11-10T07:06:00.509Z,50.10
2018-11-10T07:08:27.609Z,47.23
2018-11-10T07:10:57.210Z,49.97
2018-11-10T07:13:25.701Z,45.90
2018-11-10T07:15:54.032Z,49.23
2018-11-10T07:18:21.082Z,53.47
2018-11-10T07:20:48.125Z,47.30
2018-11-10T07:23:15.173Z,53.57
2018-11-10T07:25:42.166Z,51.03
2018-11-10T07:28:09.686Z,50.33
2018-11-10T07:30:36.729Z,45.67
2018-11-10T07:33:03.777Z,51.00
2018-11-10T07:35:31.339Z,54.63
2018-11-10T07:37:58.489Z,40.97
2018-11-10T07:40:27.074Z,48.10
2018-11-10T07:42:54.571Z,47.50
2018-11-10T07:45:21.684Z,40.80
2018-11-10T07:47:48.674Z,51.70
2018-11-10T07:50:15.677Z,61.63
2018-11-10T07:52:42.731Z,50.47
2018-11-10T07:55:09.673Z,49.73
2018-11-10T07:57:36.726Z,46.73
2018-11-10T08:00:03.768Z,40.13
2018-11-10T08:02:30.820Z,37.03
2018-11-10T08:04:57.810Z,40.53
2018-11-10T08:07:24.813Z,43.00
2018-11-10T08:09:51.866Z,41.27
2018-11-10T08:12:18.910Z,40.63
2018-11-10T08:14:45.959Z,46.50
2018-11-10T08:17:13.012Z,43.20
2018-11-10T08:19:40.056Z,41.47
2018-11-10T08:22:07.105Z,43.67
2018-11-10T08:24:34.255Z,42.83
2018-11-10T08:27:01.311Z,39.13
2018-11-10T08:29:28.354Z,49.30
2018-11-10T08:31:55.401Z,43.60
2018-11-10T08:34:22.348Z,35.17
2018-11-10T08:36:58.609Z,34.50
2018-11-10T08:39:25.666Z,36.43
2018-11-10T08:41:52.708Z,37.87
2018-11-10T08:44:19.861Z,36.97
2018-11-10T08:46:46.913Z,39.17
2018-11-10T08:49:16.415Z,43.20
2018-11-10T08:51:43.465Z,38.33
2018-11-10T08:54:10.515Z,36.13
2018-11-10T08:56:39.409Z,40.90
2018-11-10T08:59:25.538Z,43.13
2018-11-10T09:01:53.684Z,44.37
2018-11-10T09:04:20.723Z,43.37
2018-11-10T09:06:47.770Z,38.60
2018-11-10T09:09:14.824Z,44.50
2018-11-10T09:11:43.273Z,45.53
2018-11-10T09:14:10.672Z,40.97
2018-11-10T09:16:37.705Z,39.67
2018-11-10T09:19:06.218Z,39.42
2018-11-10T09:21:33.606Z,36.03
2018-11-10T09:24:00.593Z,39.80
2018-11-10T09:26:29.282Z,42.67
2018-11-10T09:28:56.333Z,38.83
2018-11-10T09:31:23.376Z,35.90
2018-11-10T09:33:52.171Z,38.17
2018-11-10T09:36:19.257Z,33.57
2018-11-10T09:38:46.266Z,36.75
2018-11-10T09:41:13.414Z,40.55
2018-11-10T09:43:40.467Z,37.70
2018-11-10T09:46:07.510Z,37.08
2018-11-10T09:48:34.558Z,37.40
2018-11-10T09:51:01.685Z,34.53
2018-11-10T09:53:28.656Z,33.72
2018-11-10T09:55:55.706Z,39.63
2018-11-10T09:58:22.759Z,35.45
2018-11-10T10:00:49.803Z,37.15
2018-11-10T10:03:19.341Z,34.42
2018-11-10T10:05:46.363Z,33.60
2018-11-10T10:08:13.354Z,28.73
2018-11-10T10:10:40.357Z,30.20
2018-11-10T10:13:07.401Z,31.52
2018-11-10T10:15:34.487Z,30.45
2018-11-10T10:18:01.704Z,32.15
2018-11-10T10:20:28.750Z,33.17
2018-11-10T10:22:55.806Z,32.10
2018-11-10T10:25:22.848Z,33.72
2018-11-10T10:27:49.897Z,34.22
2018-11-10T10:30:16.952Z,34.00
2018-11-10T10:32:43.994Z,34.80
2018-11-10T10:35:11.168Z,32.88
2018-11-10T10:37:38.097Z,33.40
2018-11-10T10:40:05.144Z,35.17
2018-11-10T10:42:33.417Z,27.65
2018-11-10T10:45:00.574Z,31.58
2018-11-10T10:47:27.622Z,30.62
2018-11-10T10:49:54.668Z,34.30
2018-11-10T10:52:21.926Z,31.08
2018-11-10T10:54:48.970Z,31.20
2018-11-10T10:57:16.017Z,35.17
2018-11-10T10:59:43.577Z,32.50
2018-11-10T11:02:30.497Z,33.95
2018-11-10T11:04:57.747Z,29.40
2018-11-10T11:07:26.748Z,31.50
2018-11-10T11:09:53.797Z,29.70
2018-11-10T11:12:20.837Z,32.97
2018-11-10T11:14:48.578Z,33.85
2018-11-10T11:17:15.651Z,35.30
2018-11-10T11:19:42.705Z,30.88
2018-11-10T11:22:09.750Z,31.77
2018-11-10T11:24:36.796Z,40.78
2018-11-10T11:27:03.851Z,36.72
2018-11-10T11:29:30.921Z,35.40
2018-11-10T11:31:57.942Z,31.33
2018-11-10T11:34:24.935Z,35.00
2018-11-10T11:36:53.376Z,34.13
2018-11-10T11:39:20.420Z,34.47
2018-11-10T11:41:47.444Z,30.55
2018-11-10T11:44:15.238Z,33.78
2018-11-10T11:46:42.292Z,27.42
2018-11-10T11:49:09.336Z,30.58
2018-11-10T11:51:36.486Z,29.77
2018-11-10T11:54:03.530Z,30.80
2018-11-10T11:56:30.585Z,33.20
2018-11-10T11:58:57.626Z,31.50
2018-11-10T12:01:24.679Z,30.52
2018-11-10T12:03:51.621Z,33.17
2018-11-10T12:06:18.574Z,32.30
2018-11-10T12:08:45.617Z,29.95
2018-11-10T12:11:12.666Z,29.92
2018-11-10T12:13:39.721Z,19.90
2018-11-10T12:16:06.762Z,18.85
2018-11-10T12:18:33.812Z,25.48
2018-11-10T12:21:00.741Z,25.10
2018-11-10T12:23:27.805Z,23.15
2018-11-10T12:25:54.752Z,24.02
2018-11-10T12:28:22.366Z,20.48
2018-11-10T12:30:49.779Z,23.42
2018-11-10T12:33:16.819Z,24.70
2018-11-10T12:35:43.873Z,24.27
2018-11-10T12:38:12.249Z,23.42
2018-11-10T12:40:39.302Z,24.27
2018-11-10T12:43:06.344Z,20.55
2018-11-10T12:45:33.407Z,21.02
2018-11-10T12:48:00.448Z,25.40
2018-11-10T12:50:27.493Z,24.92
2018-11-10T12:52:54.520Z,39.20
2018-11-10T12:55:21.593Z,29.45
2018-11-10T12:57:48.677Z,26.17
2018-11-10T13:00:15.727Z,23.73
2018-11-10T13:02:42.738Z,26.87
2018-11-10T13:05:09.731Z,22.87
2018-11-10T13:07:36.830Z,24.17
2018-11-10T13:10:03.885Z,27.58
2018-11-10T13:12:31.778Z,23.33
2018-11-10T13:14:58.801Z,21.30
2018-11-10T13:17:25.887Z,25.98
2018-11-10T13:19:52.892Z,22.60
2018-11-10T13:22:19.947Z,19.73
2018-11-10T13:24:46.993Z,19.48
2018-11-10T13:27:14.041Z,22.52
2018-11-10T13:29:41.093Z,24.10
2018-11-10T13:32:08.137Z,23.77
2018-11-10T13:34:35.185Z,21.42
2018-11-10T13:37:05.203Z,22.87
2018-11-10T13:39:32.251Z,21.73
2018-11-10T13:41:59.306Z,27.10
2018-11-10T13:44:26.383Z,22.23
2018-11-10T13:46:53.350Z,24.75
2018-11-10T13:49:20.344Z,25.08
2018-11-10T13:51:47.662Z,26.55
2018-11-10T13:54:14.448Z,23.17
2018-11-10T13:56:41.387Z,22.58
2018-11-10T13:59:08.454Z,22.15
2018-11-10T14:01:35.485Z,24.58
2018-11-10T14:04:02.535Z,22.70
2018-11-10T14:06:29.587Z,24.33
2018-11-10T14:08:56.836Z,26.58
2018-11-10T14:11:23.889Z,24.58
2018-11-10T14:13:50.932Z,25.33
2018-11-10T14:16:17.981Z,25.80
2018-11-10T14:18:46.360Z,27.77
2018-11-10T14:21:13.307Z,27.02
2018-11-10T14:23:40.354Z,81.28
2018-11-10T14:26:08.846Z,93.20
2018-11-10T14:28:35.886Z,35.72
2018-11-10T14:31:02.946Z,27.80
2018-11-10T14:33:30.399Z,25.42
2018-11-10T14:35:57.447Z,23.87
2018-11-10T14:38:24.442Z,25.58
2018-11-10T14:40:51.386Z,28.40
2018-11-10T14:43:18.590Z,28.30
2018-11-10T14:45:45.743Z,134.15
2018-11-10T14:48:13.306Z,38.20
2018-11-10T14:50:41.838Z,31.92
2018-11-10T14:53:09.025Z,31.10
2018-11-10T14:55:35.878Z,29.63
2018-11-10T14:58:03.137Z,28.73
2018-11-10T15:00:30.180Z,28.10
2018-11-10T15:02:57.901Z,26.12
2018-11-10T15:05:24.947Z,25.20
2018-11-10T15:07:52.049Z,24.30
2018-11-10T15:10:19.249Z,24.45
2018-11-10T15:12:46.242Z,24.37
2018-11-10T15:15:13.291Z,24.67
2018-11-10T15:17:40.503Z,24.90
2018-11-10T15:20:07.496Z,24.50
2018-11-10T15:22:35.052Z,25.77
2018-11-10T15:25:02.060Z,22.85
2018-11-10T15:27:29.047Z,24.05
2018-11-10T15:29:56.103Z,25.50
2018-11-10T15:32:23.143Z,22.75
2018-11-10T15:34:50.197Z,24.77
2018-11-10T15:37:17.552Z,23.25
2018-11-10T15:39:50.434Z,27.90
2018-11-10T15:42:17.482Z,24.80
2018-11-10T15:44:44.474Z,22.17
2018-11-10T15:47:11.427Z,20.73
2018-11-10T15:49:38.424Z,23.15
2018-11-10T15:52:05.472Z,21.30
2018-11-10T15:54:32.526Z,28.15
2018-11-10T15:56:59.597Z,23.58
2018-11-10T15:59:26.721Z,19.33
2018-11-10T16:01:53.768Z,23.70
2018-11-10T16:04:20.821Z,23.95
2018-11-10T16:06:47.866Z,27.62
2018-11-10T16:09:14.984Z,27.37
2018-11-10T16:11:41.970Z,48.13
2018-11-10T16:14:09.012Z,87.93
2018-11-10T16:16:36.059Z,125.13
2018-11-10T16:19:03.931Z,35.60
2018-11-10T16:21:30.882Z,27.07
2018-11-10T16:23:57.923Z,26.03
2018-11-10T16:26:25.073Z,20.07
2018-11-10T16:28:54.791Z,20.60
2018-11-10T16:31:21.833Z,23.55
2018-11-10T16:33:48.881Z,25.80
2018-11-10T16:36:17.674Z,26.63
2018-11-10T16:38:44.873Z,27.03
2018-11-10T16:41:11.975Z,26.00
2018-11-10T16:43:41.789Z,22.37
2018-11-10T16:46:09.147Z,24.73
2018-11-10T16:48:36.193Z,26.90
2018-11-10T16:51:03.342Z,24.43
2018-11-10T16:53:30.391Z,28.67
2018-11-10T16:55:58.366Z,178.93
2018-11-10T16:58:25.307Z,290.47
2018-11-10T17:00:52.358Z,245.87
2018-11-10T17:03:19.405Z,47.57
2018-11-10T17:05:46.406Z,30.33
2018-11-10T17:08:13.350Z,30.03
2018-11-10T17:10:40.369Z,31.47
2018-11-10T17:13:07.394Z,48.13
2018-11-10T17:15:34.563Z,36.20
2018-11-10T17:18:01.496Z,47.10
2018-11-10T17:20:28.541Z,43.30
2018-11-10T17:22:55.588Z,29.73
2018-11-10T17:25:22.642Z,35.50
2018-11-10T17:27:49.739Z,31.63
2018-11-10T17:30:16.888Z,32.13
2018-11-10T17:32:43.892Z,32.10
2018-11-10T17:35:10.941Z,29.20
2018-11-10T17:37:37.994Z,27.93
2018-11-10T17:40:05.045Z,26.37
2018-11-10T17:42:32.089Z,31.07
2018-11-10T17:44:59.237Z,33.37
2018-11-10T17:47:26.278Z,37.27
2018-11-10T17:49:53.234Z,34.20
2018-11-10T17:52:20.483Z,37.90
2018-11-10T17:54:47.488Z,31.97
2018-11-10T17:57:14.476Z,38.83
2018-11-10T17:59:43.775Z,37.53
2018-11-10T18:02:11.091Z,31.57
2018-11-10T18:04:38.076Z,29.87
2018-11-10T18:07:08.711Z,37.53
2018-11-10T18:09:35.860Z,36.23
2018-11-10T18:12:02.812Z,40.80
2018-11-10T18:14:30.162Z,32.13
2018-11-10T18:16:57.113Z,39.57
2018-11-10T18:19:24.056Z,39.93
2018-11-10T18:21:52.844Z,40.17
2018-11-10T18:24:19.842Z,42.47
2018-11-10T18:26:46.989Z,40.57
2018-11-10T18:29:13.995Z,38.93
2018-11-10T18:31:41.038Z,38.50
2018-11-10T18:34:08.190Z,40.10
2018-11-10T18:36:35.249Z,42.90
2018-11-10T18:39:02.286Z,42.50
2018-11-10T18:41:29.335Z,43.20
2018-11-10T18:43:58.023Z,41.23
2018-11-10T18:46:25.076Z,46.40
2018-11-10T18:48:52.020Z,47.83
2018-11-10T18:51:18.965Z,65.10
2018-11-10T18:53:46.016Z,61.27
2018-11-10T18:56:13.066Z,59.23
2018-11-10T18:58:40.109Z,51.60
2018-11-10T19:01:07.157Z,42.07
2018-11-10T19:03:34.212Z,75.97
2018-11-10T19:06:01.256Z,116.10
2018-11-10T19:08:28.303Z,99.30
2018-11-10T19:10:57.042Z,95.10
2018-11-10T19:13:24.044Z,71.80
2018-11-10T19:15:51.087Z,109.53
2018-11-10T19:18:18.152Z,70.17
2018-11-10T19:20:46.419Z,55.27
2018-11-10T19:23:13.468Z,49.47
2018-11-10T19:25:41.432Z,48.07
2018-11-10T19:28:08.486Z,45.40
2018-11-10T19:30:35.531Z,45.70
2018-11-10T19:33:02.525Z,50.73
2018-11-10T19:35:31.265Z,48.00
2018-11-10T19:37:58.318Z,48.20
2018-11-10T19:40:25.362Z,46.50
2018-11-10T19:42:53.025Z,45.87
2018-11-10T19:45:20.080Z,62.53
2018-11-10T19:47:47.123Z,51.37
2018-11-10T19:50:15.324Z,46.87
2018-11-10T19:52:43.166Z,57.57
2018-11-10T19:55:10.227Z,48.17
2018-11-10T19:57:37.776Z,48.47
2018-11-10T20:00:04.768Z,45.10
2018-11-10T20:02:31.726Z,49.80
2018-11-10T20:05:00.360Z,43.27
2018-11-10T20:07:27.563Z,46.80
2018-11-10T20:09:54.553Z,48.03
2018-11-10T20:12:23.138Z,46.00
2018-11-10T20:14:50.191Z,45.83
2018-11-10T20:17:17.542Z,47.50
2018-11-10T20:19:44.650Z,50.73
2018-11-10T20:22:17.542Z,48.97
2018-11-10T20:24:44.533Z,47.80
2018-11-10T20:27:11.589Z,49.53
2018-11-10T20:29:38.725Z,49.33
2018-11-10T20:32:05.780Z,45.77
2018-11-10T20:34:32.826Z,44.13
2018-11-10T20:36:59.878Z,52.23
2018-11-10T20:39:28.048Z,49.73
2018-11-10T20:41:55.093Z,46.60
2018-11-10T20:44:22.152Z,45.57
2018-11-10T20:46:49.298Z,51.33
2018-11-10T20:49:17.258Z,78.67
2018-11-10T20:51:44.299Z,293.23
2018-11-10T20:54:11.373Z,191.27
2018-11-10T20:56:38.614Z,79.30
2018-11-10T20:59:05.559Z,59.77
2018-11-10T21:01:32.609Z,46.53
2018-11-10T21:03:59.662Z,50.60
2018-11-10T21:06:27.874Z,47.57
2018-11-10T21:08:54.983Z,47.10
2018-11-10T21:11:22.852Z,47.00
2018-11-10T21:13:49.902Z,85.57
2018-11-10T21:16:16.956Z,65.13
2018-11-10T21:18:43.997Z,90.50
2018-11-10T21:21:11.046Z,90.57
2018-11-10T21:23:38.100Z,125.70
2018-11-10T21:26:05.144Z,123.70
2018-11-10T21:28:32.636Z,65.67
2018-11-10T21:30:59.649Z,61.53
2018-11-10T21:33:26.756Z,58.70
2018-11-10T21:35:53.748Z,56.43
2018-11-10T21:38:20.794Z,53.20
2018-11-10T21:40:47.946Z,47.37
2018-11-10T21:43:16.685Z,48.30
2018-11-10T21:45:43.736Z,56.37
2018-11-10T21:48:10.677Z,55.37
2018-11-10T21:50:37.694Z,53.30
2018-11-10T21:53:04.950Z,46.87
2018-11-10T21:55:32.081Z,50.90
2018-11-10T21:57:59.581Z,47.23
2018-11-10T22:00:26.793Z,52.33
2018-11-10T22:02:53.841Z,53.00
2018-11-10T22:05:20.895Z,58.97
2018-11-10T22:07:47.937Z,53.00
2018-11-10T22:10:16.522Z,51.83
2018-11-10T22:12:43.519Z,53.37
2018-11-10T22:15:10.520Z,54.97
2018-11-10T22:17:37.510Z,48.47
2018-11-10T22:20:04.615Z,54.60
2018-11-10T22:22:31.757Z,51.07
2018-11-10T22:24:58.717Z,52.60
2018-11-10T22:27:25.873Z,49.20
2018-11-10T22:29:52.910Z,53.40
2018-11-10T22:32:19.962Z,52.37
2018-11-10T22:34:48.342Z,53.97
2018-11-10T22:37:15.395Z,58.97
2018-11-10T22:39:42.438Z,60.83
2018-11-10T22:42:09.485Z,57.27
2018-11-10T22:44:36.540Z,55.33
2018-11-10T22:47:03.581Z,53.43
2018-11-10T22:49:30.632Z,53.57
2018-11-10T22:51:57.684Z,54.00
2018-11-10T22:54:24.730Z,53.60
2018-11-10T22:56:51.781Z,66.20
2018-11-10T22:59:18.831Z,80.23
2018-11-10T23:01:45.874Z,54.73
2018-11-10T23:04:13.230Z,56.67
2018-11-10T23:06:40.995Z,54.00
2018-11-10T23:09:08.048Z,67.47
2018-11-10T23:11:35.092Z,72.53
2018-11-10T23:14:02.043Z,57.47
2018-11-10T23:16:29.087Z,78.43
2018-11-10T23:18:56.043Z,62.43
2018-11-10T23:21:23.087Z,64.97
2018-11-10T23:23:50.036Z,61.70
2018-11-10T23:26:17.593Z,59.07
2018-11-10T23:28:44.649Z,54.30
2018-11-10T23:31:11.691Z,72.43
2018-11-10T23:33:40.373Z,56.00
2018-11-10T23:36:07.421Z,52.87
2018-11-10T23:38:34.478Z,60.40
2018-11-10T23:41:01.518Z,56.90
2018-11-10T23:43:28.566Z,57.00
2018-11-10T23:45:55.620Z,52.13
2018-11-10T23:48:22.663Z,54.17
2018-11-10T23:50:51.351Z,60.93
2018-11-10T23:53:18.400Z,54.73
2018-11-10T23:55:45.454Z,54.00
2018-11-10T23:58:12.395Z,51.33
