createdAt,value
2022-10-11T00:00:13.994Z,8.10
2022-10-11T00:02:41.492Z,8.00
2022-10-11T00:05:09.313Z,7.90
2022-10-11T00:07:37.637Z,7.90
2022-10-11T00:10:06.125Z,7.80
2022-10-11T00:12:34.680Z,7.80
2022-10-11T00:15:02.726Z,7.70
2022-10-11T00:17:30.160Z,7.60
2022-10-11T00:19:57.551Z,7.50
2022-10-11T00:22:24.891Z,7.40
2022-10-11T00:24:53.064Z,7.30
2022-10-11T00:27:20.389Z,7.30
2022-10-11T00:29:47.788Z,7.30
2022-10-11T00:32:15.322Z,7.20
2022-10-11T00:34:42.735Z,7.10
2022-10-11T00:37:10.281Z,7.00
2022-10-11T00:39:37.644Z,6.90
2022-10-11T00:42:05.087Z,6.90
2022-10-11T00:44:32.986Z,6.80
2022-10-11T00:47:01.974Z,6.80
2022-10-11T00:49:40.949Z,6.70
2022-10-11T00:52:37.760Z,6.60
2022-10-11T00:55:07.176Z,6.60
2022-10-11T00:57:36.979Z,6.50
2022-10-11T01:00:07.389Z,6.50
2022-10-11T01:02:34.850Z,6.50
2022-10-11T01:05:27.591Z,6.50
2022-10-11T01:07:53.189Z,6.50
2022-10-11T01:10:20.693Z,6.50
2022-10-11T01:12:54.648Z,6.40
2022-10-11T01:15:25.682Z,6.40
2022-10-11T01:18:01.050Z,6.40
2022-10-11T01:20:48.771Z,6.30
2022-10-11T01:23:39.063Z,6.30
2022-10-11T01:26:09.800Z,6.30
2022-10-11T01:28:53.755Z,6.30
2022-10-11T01:31:26.646Z,6.30
2022-10-11T01:34:00.971Z,6.30
2022-10-11T01:36:32.063Z,6.30
2022-10-11T01:39:04.204Z,6.30
2022-10-11T01:41:36.807Z,6.40
2022-10-11T01:44:05.341Z,6.40
2022-10-11T01:46:33.220Z,6.40
2022-10-11T01:49:01.703Z,6.40
2022-10-11T01:51:34.730Z,6.40
2022-10-11T01:54:20.581Z,6.40
2022-10-11T01:56:48.157Z,6.50
2022-10-11T01:59:32.924Z,6.40
2022-10-11T02:02:03.415Z,6.50
2022-10-11T02:04:33.110Z,6.50
2022-10-11T02:07:10.665Z,6.50
2022-10-11T02:10:10.581Z,6.60
2022-10-11T02:12:40.111Z,6.60
2022-10-11T02:15:09.436Z,6.60
2022-10-11T02:17:40.668Z,6.60
2022-10-11T02:20:10.439Z,6.60
2022-10-11T02:22:39.327Z,6.60
2022-10-11T02:25:09.410Z,6.60
2022-10-11T02:27:38.597Z,6.60
2022-10-11T02:30:07.620Z,6.60
2022-10-11T02:32:36.696Z,6.60
2022-10-11T02:35:04.419Z,6.60
2022-10-11T02:37:47.251Z,6.60
2022-10-11T02:40:18.583Z,6.60
2022-10-11T02:42:48.805Z,6.60
2022-10-11T02:45:18.704Z,6.60
2022-10-11T02:47:47.118Z,6.60
2022-10-11T02:50:15.063Z,6.50
2022-10-11T02:52:42.457Z,6.50
2022-10-11T02:55:10.261Z,6.50
2022-10-11T02:57:38.566Z,6.40
2022-10-11T03:00:07.051Z,6.40
2022-10-11T03:02:34.849Z,6.40
2022-10-11T03:05:02.246Z,6.40
2022-10-11T03:07:29.627Z,6.40
2022-10-11T03:09:57.054Z,6.30
2022-10-11T03:12:24.509Z,6.30
2022-10-11T03:14:53.060Z,6.30
2022-10-11T03:17:35.501Z,6.30
2022-10-11T03:20:03.986Z,6.20
2022-10-11T03:22:31.323Z,6.10
2022-10-11T03:25:03.603Z,6.10
2022-10-11T03:27:32.899Z,6.00
2022-10-11T03:30:00.807Z,5.90
2022-10-11T03:32:28.721Z,5.80
2022-10-11T03:34:56.124Z,5.70
2022-10-11T03:37:23.626Z,5.60
2022-10-11T03:39:51.140Z,5.60
2022-10-11T03:42:18.678Z,5.50
2022-10-11T03:44:46.082Z,5.40
2022-10-11T03:47:13.471Z,5.30
2022-10-11T03:49:43.595Z,5.30
2022-10-11T03:52:11.481Z,5.20
2022-10-11T03:54:38.843Z,5.10
2022-10-11T03:57:06.268Z,5.00
2022-10-11T03:59:33.640Z,4.90
2022-10-11T04:02:01.120Z,4.90
2022-10-11T04:04:28.516Z,4.80
2022-10-11T04:06:55.861Z,4.70
2022-10-11T04:09:23.263Z,4.70
2022-10-11T04:11:50.591Z,4.60
2022-10-11T04:14:18.056Z,4.60
2022-10-11T04:16:45.381Z,4.60
2022-10-11T04:19:12.733Z,4.60
2022-10-11T04:21:40.240Z,4.50
2022-10-11T04:24:07.723Z,4.50
2022-10-11T04:26:35.108Z,4.50
2022-10-11T04:29:02.511Z,4.50
2022-10-11T04:31:30.104Z,4.50
2022-10-11T04:33:57.513Z,4.50
2022-10-11T04:36:24.941Z,4.60
2022-10-11T04:38:52.393Z,4.60
2022-10-11T04:41:19.826Z,4.60
2022-10-11T04:43:47.281Z,4.60
2022-10-11T04:46:14.765Z,4.60
2022-10-11T04:48:42.186Z,4.60
2022-10-11T04:51:09.785Z,4.60
2022-10-11T04:53:37.349Z,4.70
2022-10-11T04:56:07.743Z,4.60
2022-10-11T04:58:35.686Z,4.60
2022-10-11T05:01:03.285Z,4.60
2022-10-11T05:03:30.696Z,4.50
2022-10-11T05:06:00.947Z,4.40
2022-10-11T05:08:32.027Z,4.30
2022-10-11T05:11:00.385Z,4.30
2022-10-11T05:13:28.659Z,4.30
2022-10-11T05:15:56.170Z,4.20
2022-10-11T05:18:24.207Z,4.10
2022-10-11T05:21:05.107Z,4.10
2022-10-11T05:23:33.685Z,4.00
2022-10-11T05:26:01.331Z,3.90
2022-10-11T05:28:29.261Z,4.00
2022-10-11T05:30:56.664Z,3.90
2022-10-11T05:33:24.342Z,3.90
2022-10-11T05:35:51.803Z,3.80
2022-10-11T05:38:19.646Z,3.80
2022-10-11T05:40:47.009Z,3.70
2022-10-11T05:43:14.498Z,3.60
2022-10-11T05:45:42.860Z,3.60
2022-10-11T05:48:10.695Z,3.50
2022-10-11T05:50:38.661Z,3.50
2022-10-11T05:53:06.069Z,3.40
2022-10-11T05:55:40.304Z,3.40
2022-10-11T05:58:08.295Z,3.30
2022-10-11T06:00:38.911Z,3.20
2022-10-11T06:03:06.966Z,3.20
2022-10-11T06:05:35.285Z,3.20
2022-10-11T06:08:03.844Z,3.20
2022-10-11T06:10:31.258Z,3.10
2022-10-11T06:12:58.746Z,3.10
2022-10-11T06:15:26.242Z,3.10
2022-10-11T06:17:53.770Z,3.00
2022-10-11T06:20:21.185Z,3.00
2022-10-11T06:22:48.647Z,2.90
2022-10-11T06:25:16.183Z,2.90
2022-10-11T06:27:43.570Z,2.90
2022-10-11T06:30:11.261Z,2.80
2022-10-11T06:32:38.681Z,2.80
2022-10-11T06:35:06.525Z,2.70
2022-10-11T06:37:34.083Z,2.70
2022-10-11T06:40:02.116Z,2.60
2022-10-11T06:42:29.553Z,2.60
2022-10-11T06:44:57.012Z,2.60
2022-10-11T06:47:24.444Z,2.60
2022-10-11T06:49:51.833Z,2.70
2022-10-11T06:52:19.285Z,2.70
2022-10-11T06:54:46.748Z,2.70
2022-10-11T06:57:14.256Z,2.80
2022-10-11T06:59:41.630Z,2.80
2022-10-11T07:02:10.056Z,2.80
2022-10-11T07:04:37.434Z,2.80
2022-10-11T07:07:04.976Z,2.80
2022-10-11T07:09:34.069Z,2.80
2022-10-11T07:12:01.498Z,2.90
2022-10-11T07:14:28.888Z,2.90
2022-10-11T07:16:57.329Z,2.90
2022-10-11T07:19:24.899Z,3.00
2022-10-11T07:21:52.400Z,3.00
2022-10-11T07:24:19.759Z,3.10
2022-10-11T07:26:47.238Z,3.30
2022-10-11T07:29:14.860Z,3.30
2022-10-11T07:31:42.768Z,3.40
2022-10-11T07:34:10.686Z,3.50
2022-10-11T07:36:38.115Z,3.60
2022-10-11T07:39:06.017Z,3.70
2022-10-11T07:41:33.525Z,3.90
2022-10-11T07:44:01.186Z,3.90
2022-10-11T07:46:28.593Z,4.10
2022-10-11T07:48:56.369Z,4.20
2022-10-11T07:51:24.216Z,4.30
2022-10-11T07:53:53.605Z,4.40
2022-10-11T07:56:30.140Z,4.50
2022-10-11T07:58:59.140Z,4.60
2022-10-11T08:01:27.561Z,4.80
2022-10-11T08:03:56.934Z,4.90
2022-10-11T08:06:30.295Z,5.10
2022-10-11T08:08:59.387Z,5.30
2022-10-11T08:11:29.928Z,5.60
2022-10-11T08:13:58.313Z,5.80
2022-10-11T08:16:25.677Z,6.10
2022-10-11T08:18:54.485Z,6.40
2022-10-11T08:21:21.875Z,6.70
2022-10-11T08:23:49.677Z,6.90
2022-10-11T08:26:17.307Z,7.20
2022-10-11T08:28:44.794Z,7.40
2022-10-11T08:31:13.188Z,7.70
2022-10-11T08:33:40.632Z,8.00
2022-10-11T08:36:09.576Z,8.30
2022-10-11T08:38:38.073Z,8.60
2022-10-11T08:41:23.312Z,8.80
2022-10-11T08:44:09.779Z,9.10
2022-10-11T08:46:40.013Z,9.40
2022-10-11T08:49:07.766Z,9.40
2022-10-11T08:51:50.584Z,9.60
2022-10-11T08:54:17.984Z,9.70
2022-10-11T08:56:46.008Z,9.80
2022-10-11T08:59:21.108Z,9.90
2022-10-11T09:02:01.589Z,10.20
2022-10-11T09:04:29.172Z,10.30
2022-10-11T09:06:57.726Z,10.50
2022-10-11T09:09:34.019Z,10.70
2022-10-11T09:12:04.769Z,10.80
2022-10-11T09:14:52.483Z,10.80
2022-10-11T09:17:19.960Z,10.90
2022-10-11T09:20:05.722Z,11.10
2022-10-11T09:22:51.720Z,11.30
2022-10-11T09:25:19.484Z,11.50
2022-10-11T09:28:02.908Z,11.70
2022-10-11T09:30:32.068Z,11.90
2022-10-11T09:33:08.952Z,12.20
2022-10-11T09:35:38.903Z,12.30
2022-10-11T09:38:24.859Z,12.40
2022-10-11T09:41:02.209Z,12.50
2022-10-11T09:43:29.746Z,12.70
2022-10-11T09:45:57.298Z,12.90
2022-10-11T09:48:37.995Z,13.00
2022-10-11T09:51:08.333Z,13.20
2022-10-11T09:53:51.024Z,13.30
2022-10-11T09:56:18.575Z,13.40
2022-10-11T09:58:46.275Z,13.60
2022-10-11T10:01:22.393Z,13.80
2022-10-11T10:04:03.189Z,13.90
2022-10-11T10:06:30.619Z,14.10
2022-10-11T10:09:16.734Z,14.30
2022-10-11T10:11:44.345Z,14.40
2022-10-11T10:14:44.087Z,14.50
2022-10-11T10:17:18.820Z,14.60
2022-10-11T10:19:50.990Z,14.70
2022-10-11T10:22:24.152Z,14.70
2022-10-11T10:24:52.050Z,14.80
2022-10-11T10:27:22.489Z,14.80
2022-10-11T10:29:59.080Z,14.90
2022-10-11T10:32:48.495Z,14.90
2022-10-11T10:35:25.318Z,14.90
2022-10-11T10:38:04.137Z,14.90
2022-10-11T10:40:39.152Z,14.90
2022-10-11T10:43:08.814Z,15.00
2022-10-11T10:45:54.991Z,15.10
2022-10-11T10:49:23.272Z,15.10
2022-10-11T10:51:38.770Z,15.20
2022-10-11T10:54:26.458Z,15.30
2022-10-11T10:56:59.775Z,15.40
2022-10-11T10:59:27.140Z,15.40
2022-10-11T11:02:38.621Z,15.40
2022-10-11T11:05:06.285Z,15.40
2022-10-11T11:07:36.822Z,15.50
2022-10-11T11:10:22.070Z,15.40
2022-10-11T11:12:52.396Z,15.40
2022-10-11T11:15:32.122Z,15.40
2022-10-11T11:18:00.432Z,15.40
2022-10-11T11:20:36.980Z,15.40
2022-10-11T11:23:27.278Z,15.50
2022-10-11T11:26:09.017Z,15.50
2022-10-11T11:28:54.916Z,15.60
2022-10-11T11:31:32.041Z,15.60
2022-10-11T11:34:05.820Z,15.70
2022-10-11T11:36:38.479Z,15.80
2022-10-11T11:39:07.306Z,15.80
2022-10-11T11:41:40.746Z,15.80
2022-10-11T11:44:27.711Z,16.00
2022-10-11T11:46:58.262Z,16.10
2022-10-11T11:49:31.136Z,16.20
2022-10-11T11:51:59.254Z,16.00
2022-10-11T11:54:50.600Z,15.80
2022-10-11T11:57:17.975Z,15.80
2022-10-11T11:59:45.496Z,15.70
2022-10-11T12:02:12.847Z,15.60
2022-10-11T12:04:42.218Z,15.50
2022-10-11T12:07:16.453Z,15.40
2022-10-11T12:09:46.343Z,15.30
2022-10-11T12:12:25.842Z,15.20
2022-10-11T12:15:02.458Z,15.10
2022-10-11T12:17:30.073Z,15.00
2022-10-11T12:20:03.695Z,15.10
2022-10-11T12:22:31.051Z,15.20
2022-10-11T12:25:00.946Z,15.30
2022-10-11T12:27:37.794Z,15.30
2022-10-11T12:30:25.209Z,15.30
2022-10-11T12:32:54.692Z,15.30
2022-10-11T12:35:31.726Z,15.10
2022-10-11T12:38:04.703Z,15.10
2022-10-11T12:40:42.397Z,14.90
2022-10-11T12:43:15.811Z,14.80
2022-10-11T12:45:47.991Z,14.80
2022-10-11T12:48:39.948Z,14.70
2022-10-11T12:51:17.380Z,14.70
2022-10-11T12:54:02.292Z,14.60
2022-10-11T12:56:44.468Z,14.50
2022-10-11T12:59:32.104Z,14.60
2022-10-11T13:02:00.073Z,14.50
2022-10-11T13:04:31.889Z,14.50
2022-10-11T13:07:06.880Z,14.50
2022-10-11T13:09:46.628Z,14.40
2022-10-11T13:12:18.385Z,14.40
2022-10-11T13:14:47.379Z,14.30
2022-10-11T13:17:24.795Z,14.30
2022-10-11T13:19:59.694Z,14.30
2022-10-11T13:22:27.342Z,14.20
2022-10-11T13:25:00.388Z,14.10
2022-10-11T13:27:27.858Z,14.10
2022-10-11T13:29:59.339Z,14.10
2022-10-11T13:32:28.372Z,14.10
2022-10-11T13:34:57.611Z,14.10
2022-10-11T13:37:26.715Z,14.10
2022-10-11T13:39:55.413Z,14.10
2022-10-11T13:42:30.917Z,14.10
2022-10-11T13:44:59.223Z,14.10
2022-10-11T13:47:28.230Z,14.10
2022-10-11T13:50:02.930Z,14.00
2022-10-11T13:52:30.418Z,14.00
2022-10-11T13:55:03.890Z,14.00
2022-10-11T13:57:36.943Z,14.00
2022-10-11T14:00:08.362Z,14.00
2022-10-11T14:02:39.518Z,14.10
2022-10-11T14:05:07.015Z,14.20
2022-10-11T14:07:37.407Z,14.30
2022-10-11T14:10:05.920Z,14.40
2022-10-11T14:12:40.958Z,14.60
2022-10-11T14:15:27.382Z,14.80
2022-10-11T14:17:54.755Z,14.90
2022-10-11T14:20:30.796Z,15.10
2022-10-11T14:23:00.637Z,15.10
2022-10-11T14:25:28.080Z,15.10
2022-10-11T14:27:55.434Z,15.20
2022-10-11T14:30:26.433Z,15.20
2022-10-11T14:32:56.601Z,15.20
2022-10-11T14:35:29.488Z,15.30
2022-10-11T14:37:56.986Z,15.30
2022-10-11T14:40:25.848Z,15.30
2022-10-11T14:42:53.360Z,15.10
2022-10-11T14:45:23.561Z,14.90
2022-10-11T14:47:51.831Z,14.80
2022-10-11T14:50:39.154Z,14.70
2022-10-11T14:53:07.625Z,14.60
2022-10-11T14:55:35.966Z,14.50
2022-10-11T14:58:03.847Z,14.50
2022-10-11T15:00:32.164Z,14.50
2022-10-11T15:02:59.624Z,14.50
2022-10-11T15:05:33.510Z,14.50
2022-10-11T15:08:02.170Z,14.60
2022-10-11T15:10:33.391Z,14.60
2022-10-11T15:13:00.817Z,14.60
2022-10-11T15:15:30.526Z,14.50
2022-10-11T15:17:59.220Z,14.60
2022-10-11T15:20:33.652Z,14.60
2022-10-11T15:23:01.472Z,14.70
2022-10-11T15:25:29.675Z,14.70
2022-10-11T15:27:57.538Z,14.70
2022-10-11T15:30:29.613Z,14.70
2022-10-11T15:32:57.283Z,14.70
2022-10-11T15:35:25.489Z,14.70
2022-10-11T15:37:54.013Z,14.70
2022-10-11T15:40:23.092Z,14.60
2022-10-11T15:42:50.985Z,14.60
2022-10-11T15:45:19.640Z,14.60
2022-10-11T15:47:47.282Z,14.50
2022-10-11T15:50:23.390Z,14.50
2022-10-11T15:52:51.822Z,14.40
2022-10-11T15:55:19.301Z,14.40
2022-10-11T15:57:46.665Z,14.50
2022-10-11T16:00:17.543Z,14.50
2022-10-11T16:02:47.299Z,14.50
2022-10-11T16:05:14.616Z,14.50
2022-10-11T16:07:41.961Z,14.40
2022-10-11T16:10:09.572Z,14.30
2022-10-11T16:12:36.924Z,14.10
2022-10-11T16:15:04.636Z,13.90
2022-10-11T16:17:32.084Z,13.70
2022-10-11T16:20:00.451Z,13.50
2022-10-11T16:22:27.840Z,13.30
2022-10-11T16:24:55.463Z,13.10
2022-10-11T16:27:22.776Z,12.90
2022-10-11T16:29:50.407Z,12.80
2022-10-11T16:32:17.908Z,12.70
2022-10-11T16:34:45.315Z,12.50
2022-10-11T16:37:13.107Z,12.40
2022-10-11T16:39:40.609Z,12.30
2022-10-11T16:42:07.935Z,12.20
2022-10-11T16:44:37.964Z,12.10
2022-10-11T16:47:05.802Z,12.10
2022-10-11T16:49:33.691Z,12.00
2022-10-11T16:52:02.535Z,12.00
2022-10-11T16:54:32.826Z,11.90
2022-10-11T16:57:00.221Z,11.80
2022-10-11T16:59:27.640Z,11.70
2022-10-11T17:01:55.326Z,11.50
2022-10-11T17:04:22.828Z,11.40
2022-10-11T17:06:50.896Z,11.30
2022-10-11T17:09:18.348Z,11.10
2022-10-11T17:11:45.739Z,11.00
2022-10-11T17:14:13.487Z,10.80
2022-10-11T17:16:40.857Z,10.70
2022-10-11T17:19:12.302Z,10.50
2022-10-11T17:21:39.937Z,10.30
2022-10-11T17:24:07.562Z,10.20
2022-10-11T17:26:35.029Z,10.00
2022-10-11T17:29:02.486Z,9.90
2022-10-11T17:31:30.314Z,9.80
2022-10-11T17:33:58.440Z,9.60
2022-10-11T17:36:34.752Z,9.40
2022-10-11T17:39:04.424Z,9.30
2022-10-11T17:41:32.453Z,9.20
2022-10-11T17:44:01.118Z,9.00
2022-10-11T17:46:32.405Z,8.80
2022-10-11T17:49:00.678Z,8.70
2022-10-11T17:51:28.090Z,8.60
2022-10-11T17:53:55.467Z,8.40
2022-10-11T17:56:28.752Z,8.30
2022-10-11T17:58:58.676Z,8.30
2022-10-11T18:01:27.447Z,8.20
2022-10-11T18:03:59.587Z,8.10
2022-10-11T18:06:28.923Z,8.00
2022-10-11T18:08:57.475Z,8.00
2022-10-11T18:11:25.011Z,7.90
2022-10-11T18:13:53.047Z,7.80
2022-10-11T18:16:22.052Z,7.80
2022-10-11T18:18:49.851Z,7.70
2022-10-11T18:21:18.746Z,7.60
2022-10-11T18:23:46.393Z,7.50
2022-10-11T18:26:15.013Z,7.40
2022-10-11T18:28:43.152Z,7.40
2022-10-11T18:31:13.677Z,7.30
2022-10-11T18:33:42.358Z,7.30
2022-10-11T18:36:12.317Z,7.40
2022-10-11T18:38:43.162Z,7.40
2022-10-11T18:41:11.189Z,7.40
2022-10-11T18:43:38.683Z,7.40
2022-10-11T18:46:07.287Z,7.30
2022-10-11T18:48:34.683Z,7.30
2022-10-11T18:51:03.864Z,7.20
2022-10-11T18:53:32.003Z,7.10
2022-10-11T18:56:01.050Z,7.00
2022-10-11T18:58:32.516Z,6.90
2022-10-11T19:01:07.719Z,6.80
2022-10-11T19:03:35.566Z,6.80
2022-10-11T19:06:04.542Z,6.80
2022-10-11T19:08:32.878Z,6.80
2022-10-11T19:11:07.059Z,6.70
2022-10-11T19:13:35.163Z,6.80
2022-10-11T19:16:06.869Z,6.80
2022-10-11T19:18:34.792Z,6.80
2022-10-11T19:21:03.682Z,6.80
2022-10-11T19:23:32.229Z,6.90
2022-10-11T19:26:07.361Z,6.90
2022-10-11T19:28:45.280Z,6.90
2022-10-11T19:31:14.420Z,6.90
2022-10-11T19:33:42.056Z,7.00
2022-10-11T19:36:11.159Z,6.90
2022-10-11T19:38:38.519Z,6.90
2022-10-11T19:41:07.755Z,6.90
2022-10-11T19:43:35.090Z,6.90
2022-10-11T19:46:06.768Z,6.90
2022-10-11T19:48:36.518Z,6.90
2022-10-11T19:51:05.518Z,6.80
2022-10-11T19:53:33.188Z,6.80
2022-10-11T19:56:04.802Z,6.80
2022-10-11T19:58:32.275Z,6.70
2022-10-11T20:01:11.991Z,6.60
2022-10-11T20:03:39.616Z,6.60
2022-10-11T20:06:07.789Z,6.50
2022-10-11T20:08:36.175Z,6.40
2022-10-11T20:11:10.393Z,6.40
2022-10-11T20:13:39.063Z,6.40
2022-10-11T20:16:09.126Z,6.50
2022-10-11T20:18:38.066Z,6.50
2022-10-11T20:21:07.322Z,6.60
2022-10-11T20:23:35.082Z,6.70
2022-10-11T20:26:13.296Z,6.80
2022-10-11T20:28:41.556Z,6.90
2022-10-11T20:31:13.895Z,7.00
2022-10-11T20:33:41.557Z,7.10
2022-10-11T20:36:10.189Z,7.20
2022-10-11T20:38:39.234Z,7.30
2022-10-11T20:41:07.872Z,7.30
2022-10-11T20:43:38.479Z,7.30
2022-10-11T20:46:10.460Z,7.40
2022-10-11T20:48:42.621Z,7.50
2022-10-11T20:51:10.646Z,7.60
2022-10-11T20:53:38.417Z,7.60
2022-10-11T20:56:08.125Z,7.70
2022-10-11T20:58:35.827Z,7.80
2022-10-11T21:01:10.703Z,7.90
2022-10-11T21:03:38.425Z,7.90
2022-10-11T21:06:05.939Z,7.90
2022-10-11T21:08:33.777Z,7.90
2022-10-11T21:11:01.571Z,7.90
2022-10-11T21:13:28.898Z,7.90
2022-10-11T21:15:56.537Z,7.80
2022-10-11T21:18:24.007Z,7.80
2022-10-11T21:20:51.504Z,7.80
2022-10-11T21:23:19.089Z,7.80
2022-10-11T21:25:46.518Z,7.80
2022-10-11T21:28:16.765Z,7.80
2022-10-11T21:30:44.312Z,7.70
2022-10-11T21:33:11.744Z,7.60
2022-10-11T21:35:40.245Z,7.60
2022-10-11T21:38:09.247Z,7.50
2022-10-11T21:40:40.024Z,7.40
2022-10-11T21:43:07.540Z,7.40
2022-10-11T21:45:38.603Z,7.30
2022-10-11T21:48:06.337Z,7.10
2022-10-11T21:50:33.731Z,6.90
2022-10-11T21:53:01.152Z,6.80
2022-10-11T21:55:28.793Z,6.60
2022-10-11T21:57:56.167Z,6.50
2022-10-11T22:00:25.483Z,6.40
2022-10-11T22:02:52.920Z,6.30
2022-10-11T22:05:20.499Z,6.20
2022-10-11T22:07:47.972Z,6.10
2022-10-11T22:10:15.507Z,6.10
2022-10-11T22:12:42.890Z,6.10
2022-10-11T22:15:10.581Z,6.10
2022-10-11T22:17:37.942Z,6.10
2022-10-11T22:20:05.544Z,6.10
2022-10-11T22:22:33.259Z,6.00
2022-10-11T22:25:00.808Z,6.00
2022-10-11T22:27:28.222Z,5.90
2022-10-11T22:29:55.657Z,5.80
2022-10-11T22:32:23.140Z,5.80
2022-10-11T22:34:50.622Z,5.80
2022-10-11T22:37:18.064Z,5.80
2022-10-11T22:39:45.436Z,5.80
2022-10-11T22:42:12.892Z,5.80
2022-10-11T22:44:40.320Z,5.80
2022-10-11T22:47:07.726Z,5.90
2022-10-11T22:49:35.112Z,5.90
2022-10-11T22:52:02.465Z,5.90
2022-10-11T22:54:29.881Z,6.00
2022-10-11T22:56:57.295Z,6.10
2022-10-11T22:59:24.723Z,6.10
2022-10-11T23:01:52.227Z,6.10
2022-10-11T23:04:20.919Z,6.10
2022-10-11T23:06:48.353Z,6.10
2022-10-11T23:09:15.749Z,6.20
2022-10-11T23:11:43.150Z,6.20
2022-10-11T23:14:10.927Z,6.20
2022-10-11T23:16:38.335Z,6.20
2022-10-11T23:19:05.701Z,6.20
2022-10-11T23:21:33.264Z,6.20
2022-10-11T23:24:00.679Z,6.30
2022-10-11T23:26:28.144Z,6.30
2022-10-11T23:28:55.819Z,6.30
2022-10-11T23:31:23.252Z,6.30
2022-10-11T23:33:50.821Z,6.30
2022-10-11T23:36:22.861Z,6.30
2022-10-11T23:38:55.208Z,6.30
2022-10-11T23:41:23.714Z,6.30
2022-10-11T23:43:51.102Z,6.30
2022-10-11T23:46:18.462Z,6.30
2022-10-11T23:48:45.852Z,6.30
2022-10-11T23:51:13.303Z,6.20
2022-10-11T23:53:40.722Z,6.20
2022-10-11T23:56:08.568Z,6.20
2022-10-11T23:58:36.441Z,6.10
