createdAt,value
2017-06-26T00:00:26.850Z,99.99
2017-06-26T00:01:26.850Z,99.99
2017-06-26T00:02:26.872Z,99.99
2017-06-26T00:03:26.841Z,99.99
2017-06-26T00:04:27.487Z,99.99
2017-06-26T00:05:26.849Z,99.99
2017-06-26T00:06:26.830Z,99.99
2017-06-26T00:07:26.509Z,99.99
2017-06-26T00:08:26.504Z,99.99
2017-06-26T00:09:26.500Z,99.99
2017-06-26T00:10:26.819Z,99.99
2017-06-26T00:11:26.494Z,99.99
2017-06-26T00:12:26.813Z,99.99
2017-06-26T00:13:26.486Z,99.99
2017-06-26T00:14:26.807Z,99.99
2017-06-26T00:15:26.479Z,99.99
2017-06-26T00:16:26.474Z,99.99
2017-06-26T00:17:26.533Z,99.99
2017-06-26T00:18:26.484Z,99.99
2017-06-26T00:19:26.791Z,99.99
2017-06-26T00:20:26.784Z,99.99
2017-06-26T00:21:26.783Z,99.99
2017-06-26T00:22:26.778Z,99.99
2017-06-26T00:23:26.472Z,99.99
2017-06-26T00:24:26.447Z,99.99
2017-06-26T00:25:26.766Z,99.99
2017-06-26T00:26:26.762Z,99.99
2017-06-26T00:27:26.438Z,99.99
2017-06-26T00:28:26.433Z,99.99
2017-06-26T00:29:26.754Z,99.99
2017-06-26T00:30:26.762Z,99.99
2017-06-26T00:31:26.422Z,99.99
2017-06-26T00:32:26.418Z,99.99
2017-06-26T00:33:26.733Z,99.99
2017-06-26T00:34:26.734Z,99.99
2017-06-26T00:35:26.749Z,99.99
2017-06-26T00:36:26.423Z,99.99
2017-06-26T00:37:26.724Z,99.99
2017-06-26T00:38:26.394Z,99.99
2017-06-26T00:39:26.397Z,99.99
2017-06-26T00:40:26.403Z,99.99
2017-06-26T00:41:26.382Z,99.99
2017-06-26T00:42:26.699Z,99.99
2017-06-26T00:43:26.392Z,99.99
2017-06-26T00:44:26.370Z,99.99
2017-06-26T00:45:26.367Z,99.99
2017-06-26T00:46:26.683Z,99.99
2017-06-26T00:47:26.677Z,99.99
2017-06-26T00:48:26.352Z,99.99
2017-06-26T00:49:26.672Z,99.99
2017-06-26T00:50:26.348Z,99.99
2017-06-26T00:51:26.674Z,99.99
2017-06-26T00:52:26.680Z,99.99
2017-06-26T00:53:26.654Z,99.99
2017-06-26T00:54:26.701Z,99.99
2017-06-26T00:55:26.651Z,99.99
2017-06-26T00:56:26.642Z,99.99
2017-06-26T00:57:26.640Z,99.99
2017-06-26T00:58:26.635Z,99.99
2017-06-26T00:59:26.633Z,99.99
2017-06-26T01:00:26.625Z,99.99
2017-06-26T01:01:26.622Z,99.99
2017-06-26T01:02:26.639Z,99.99
2017-06-26T01:03:26.291Z,99.99
2017-06-26T01:04:26.622Z,99.99
2017-06-26T01:05:26.610Z,99.99
2017-06-26T01:06:26.602Z,99.99
2017-06-26T01:07:26.273Z,99.99
2017-06-26T01:08:26.274Z,99.99
2017-06-26T01:09:26.603Z,99.99
2017-06-26T01:10:26.583Z,99.99
2017-06-26T01:11:26.260Z,99.99
2017-06-26T01:12:26.576Z,99.99
2017-06-26T01:13:26.250Z,99.99
2017-06-26T01:14:26.567Z,99.99
2017-06-26T01:15:26.563Z,99.99
2017-06-26T01:16:26.557Z,99.99
2017-06-26T01:17:26.555Z,99.99
2017-06-26T01:18:26.547Z,99.99
2017-06-26T01:19:26.242Z,99.99
2017-06-26T01:20:26.220Z,99.99
2017-06-26T01:21:26.537Z,99.99
2017-06-26T01:22:26.533Z,99.99
2017-06-26T01:23:26.531Z,99.99
2017-06-26T01:24:26.531Z,99.99
2017-06-26T01:25:26.217Z,99.99
2017-06-26T01:26:26.517Z,99.99
2017-06-26T01:27:26.516Z,99.99
2017-06-26T01:28:26.508Z,99.99
2017-06-26T01:29:26.198Z,99.99
2017-06-26T01:30:26.195Z,99.99
2017-06-26T01:31:26.171Z,99.99
2017-06-26T01:32:26.168Z,99.99
2017-06-26T01:33:26.181Z,99.99
2017-06-26T01:34:26.158Z,99.99
2017-06-26T01:35:26.157Z,99.99
2017-06-26T01:36:26.154Z,99.99
2017-06-26T01:37:26.472Z,99.99
2017-06-26T01:38:26.470Z,99.99
2017-06-26T01:39:26.463Z,99.99
2017-06-26T01:40:26.134Z,99.99
2017-06-26T01:41:26.473Z,99.99
2017-06-26T01:42:26.128Z,99.99
2017-06-26T01:43:26.447Z,99.99
2017-06-26T01:44:26.441Z,99.99
2017-06-26T01:45:26.437Z,99.99
2017-06-26T01:46:26.112Z,99.99
2017-06-26T01:47:26.107Z,99.99
2017-06-26T01:48:26.120Z,99.99
2017-06-26T01:49:26.441Z,99.99
2017-06-26T01:50:26.095Z,99.99
2017-06-26T01:51:26.419Z,99.99
2017-06-26T01:52:26.408Z,99.99
2017-06-26T01:53:26.082Z,99.99
2017-06-26T01:54:26.400Z,99.99
2017-06-26T01:55:26.401Z,99.99
2017-06-26T01:56:26.397Z,99.99
2017-06-26T01:57:26.390Z,99.99
2017-06-26T01:58:26.065Z,99.99
2017-06-26T01:59:26.379Z,99.99
2017-06-26T02:00:26.377Z,99.99
2017-06-26T02:01:26.088Z,99.99
2017-06-26T02:02:26.046Z,99.99
2017-06-26T02:03:26.041Z,99.99
2017-06-26T02:04:26.366Z,99.99
2017-06-26T02:05:26.359Z,99.99
2017-06-26T02:06:26.033Z,99.99
2017-06-26T02:07:26.361Z,99.99
2017-06-26T02:08:26.344Z,99.99
2017-06-26T02:09:26.037Z,99.99
2017-06-26T02:10:26.032Z,99.99
2017-06-26T02:11:26.351Z,99.99
2017-06-26T02:12:26.357Z,99.99
2017-06-26T02:13:26.012Z,99.99
2017-06-26T02:14:26.319Z,99.99
2017-06-26T02:15:25.996Z,99.99
2017-06-26T02:16:25.994Z,99.99
2017-06-26T02:17:25.986Z,99.99
2017-06-26T02:18:26.307Z,99.99
2017-06-26T02:19:25.980Z,99.99
2017-06-26T02:20:25.975Z,99.99
2017-06-26T02:21:26.301Z,99.99
2017-06-26T02:22:26.289Z,99.99
2017-06-26T02:23:26.287Z,99.99
2017-06-26T02:24:26.286Z,99.99
2017-06-26T02:25:26.283Z,99.99
2017-06-26T02:26:25.952Z,99.99
2017-06-26T02:27:26.292Z,99.99
2017-06-26T02:28:26.283Z,99.99
2017-06-26T02:29:26.265Z,99.99
2017-06-26T02:30:25.943Z,99.99
2017-06-26T02:31:25.933Z,99.99
2017-06-26T02:32:25.929Z,99.99
2017-06-26T02:33:25.927Z,99.99
2017-06-26T02:34:26.244Z,99.99
2017-06-26T02:35:26.240Z,99.99
2017-06-26T02:36:25.915Z,99.99
2017-06-26T02:37:26.234Z,99.99
2017-06-26T02:38:25.908Z,99.99
2017-06-26T02:39:26.223Z,99.99
2017-06-26T02:40:26.234Z,99.99
2017-06-26T02:41:25.893Z,99.99
2017-06-26T02:42:26.213Z,99.99
2017-06-26T02:43:26.238Z,99.99
2017-06-26T02:44:26.205Z,99.99
2017-06-26T02:45:26.203Z,99.99
2017-06-26T02:46:25.876Z,99.99
2017-06-26T02:47:26.194Z,99.99
2017-06-26T02:48:25.869Z,99.99
2017-06-26T02:49:26.188Z,99.99
2017-06-26T02:50:26.182Z,99.99
2017-06-26T02:51:26.180Z,99.99
2017-06-26T02:52:25.853Z,99.99
2017-06-26T02:53:25.847Z,99.99
2017-06-26T02:54:25.846Z,99.99
2017-06-26T02:55:26.164Z,99.99
2017-06-26T02:56:26.160Z,99.99
2017-06-26T02:57:25.835Z,99.99
2017-06-26T02:58:26.151Z,99.99
2017-06-26T02:59:26.154Z,99.99
2017-06-26T03:00:25.822Z,99.99
2017-06-26T03:01:25.862Z,99.99
2017-06-26T03:02:25.819Z,99.99
2017-06-26T03:03:25.812Z,99.99
2017-06-26T03:04:26.130Z,99.99
2017-06-26T03:05:26.128Z,99.99
2017-06-26T03:06:25.802Z,99.99
2017-06-26T03:07:26.119Z,99.99
2017-06-26T03:08:26.115Z,99.99
2017-06-26T03:09:25.791Z,99.99
2017-06-26T03:10:26.119Z,99.99
2017-06-26T03:11:25.784Z,99.99
2017-06-26T03:12:26.100Z,99.99
2017-06-26T03:13:26.092Z,99.99
2017-06-26T03:14:26.091Z,99.99
2017-06-26T03:15:25.807Z,99.99
2017-06-26T03:16:25.765Z,99.99
2017-06-26T03:17:26.079Z,99.99
2017-06-26T03:18:29.985Z,99.99
2017-06-26T03:19:26.068Z,99.99
2017-06-26T03:20:26.066Z,99.99
2017-06-26T03:21:26.062Z,99.99
2017-06-26T03:22:26.061Z,99.99
2017-06-26T03:23:26.055Z,99.99
2017-06-26T03:24:26.049Z,99.99
2017-06-26T03:25:26.047Z,99.99
2017-06-26T03:26:25.721Z,99.99
2017-06-26T03:27:25.719Z,99.99
2017-06-26T03:28:26.080Z,99.99
2017-06-26T03:29:25.709Z,99.99
2017-06-26T03:30:26.027Z,99.99
2017-06-26T03:31:26.023Z,99.99
2017-06-26T03:32:25.714Z,99.99
2017-06-26T03:33:26.016Z,99.99
2017-06-26T03:34:26.012Z,99.99
2017-06-26T03:35:26.020Z,99.99
2017-06-26T03:36:26.005Z,99.99
2017-06-26T03:37:25.677Z,99.99
2017-06-26T03:38:25.995Z,99.99
2017-06-26T03:39:25.991Z,99.99
2017-06-26T03:40:25.994Z,99.99
2017-06-26T03:41:25.984Z,99.99
2017-06-26T03:42:25.659Z,99.99
2017-06-26T03:43:25.978Z,99.99
2017-06-26T03:44:25.972Z,99.99
2017-06-26T03:45:25.965Z,99.99
2017-06-26T03:46:25.657Z,99.99
2017-06-26T03:47:25.971Z,99.99
2017-06-26T03:48:25.974Z,99.99
2017-06-26T03:49:25.955Z,99.99
2017-06-26T03:50:25.628Z,99.99
2017-06-26T03:51:25.630Z,99.99
2017-06-26T03:52:25.622Z,99.99
2017-06-26T03:53:25.963Z,99.99
2017-06-26T03:54:25.936Z,99.99
2017-06-26T03:55:25.610Z,99.99
2017-06-26T03:56:25.605Z,99.99
2017-06-26T03:57:25.928Z,99.99
2017-06-26T03:58:25.933Z,99.99
2017-06-26T03:59:25.939Z,99.99
2017-06-26T04:00:25.915Z,99.99
2017-06-26T04:01:25.926Z,99.99
2017-06-26T04:02:25.589Z,99.99
2017-06-26T04:03:25.907Z,99.99
2017-06-26T04:04:25.901Z,99.99
2017-06-26T04:05:25.897Z,99.99
2017-06-26T04:06:25.893Z,99.99
2017-06-26T04:07:25.889Z,99.99
2017-06-26T04:08:25.885Z,99.99
2017-06-26T04:09:25.880Z,99.99
2017-06-26T04:10:25.884Z,99.99
2017-06-26T04:11:25.876Z,99.99
2017-06-26T04:12:25.875Z,99.99
2017-06-26T04:13:25.546Z,99.99
2017-06-26T04:14:25.887Z,99.99
2017-06-26T04:15:25.867Z,99.99
2017-06-26T04:16:25.538Z,99.99
2017-06-26T04:17:25.535Z,99.99
2017-06-26T04:18:25.853Z,99.99
2017-06-26T04:19:25.854Z,99.99
2017-06-26T04:20:25.848Z,99.99
2017-06-26T04:21:25.519Z,99.99
2017-06-26T04:22:25.840Z,99.99
2017-06-26T04:23:25.838Z,99.99
2017-06-26T04:24:25.509Z,99.99
2017-06-26T04:25:25.832Z,99.99
2017-06-26T04:26:25.838Z,99.99
2017-06-26T04:27:25.502Z,99.99
2017-06-26T04:28:25.820Z,99.99
2017-06-26T04:29:25.493Z,99.99
2017-06-26T04:30:25.812Z,99.99
2017-06-26T04:31:25.810Z,99.99
2017-06-26T04:32:25.486Z,99.99
2017-06-26T04:33:25.482Z,99.99
2017-06-26T04:34:25.478Z,99.99
2017-06-26T04:35:25.814Z,99.99
2017-06-26T04:36:25.813Z,99.99
2017-06-26T04:37:25.492Z,99.99
2017-06-26T04:38:25.466Z,99.99
2017-06-26T04:39:25.467Z,99.99
2017-06-26T04:40:25.794Z,99.99
2017-06-26T04:41:25.455Z,99.99
2017-06-26T04:42:25.778Z,99.99
2017-06-26T04:43:25.777Z,99.99
2017-06-26T04:44:25.768Z,99.99
2017-06-26T04:45:25.768Z,99.99
2017-06-26T04:46:25.443Z,99.99
2017-06-26T04:47:25.761Z,99.99
2017-06-26T04:48:25.439Z,99.99
2017-06-26T04:49:25.436Z,99.99
2017-06-26T04:50:25.429Z,99.99
2017-06-26T04:51:25.771Z,99.99
2017-06-26T04:52:25.746Z,99.99
2017-06-26T04:53:25.746Z,99.99
2017-06-26T04:54:25.760Z,99.99
2017-06-26T04:55:25.416Z,99.99
2017-06-26T04:56:25.416Z,99.99
2017-06-26T04:57:25.732Z,99.99
2017-06-26T04:58:25.729Z,99.99
2017-06-26T04:59:25.731Z,99.99
2017-06-26T05:00:25.730Z,99.99
2017-06-26T05:01:25.720Z,99.99
2017-06-26T05:02:25.397Z,99.99
2017-06-26T05:03:25.728Z,99.99
2017-06-26T05:04:25.387Z,99.99
2017-06-26T05:05:25.387Z,99.99
2017-06-26T05:06:25.706Z,99.99
2017-06-26T05:07:25.405Z,99.99
2017-06-26T05:08:25.379Z,99.99
2017-06-26T05:09:25.696Z,99.99
2017-06-26T05:10:25.374Z,99.99
2017-06-26T05:11:25.372Z,99.91
2017-06-26T05:12:25.691Z,98.96
2017-06-26T05:13:25.691Z,99.73
2017-06-26T05:14:25.689Z,99.15
2017-06-26T05:15:25.360Z,98.86
2017-06-26T05:16:25.681Z,98.67
2017-06-26T05:17:25.363Z,98
2017-06-26T05:18:25.674Z,98
2017-06-26T05:19:25.672Z,96.47
2017-06-26T05:20:25.670Z,96.56
2017-06-26T05:21:25.665Z,96.27
2017-06-26T05:22:25.664Z,96.66
2017-06-26T05:23:25.339Z,96.75
2017-06-26T05:24:25.659Z,95.12
2017-06-26T05:25:25.676Z,94.93
2017-06-26T05:26:25.331Z,95.6
2017-06-26T05:27:25.653Z,94.74
2017-06-26T05:28:25.329Z,95.31
2017-06-26T05:29:25.324Z,95.51
2017-06-26T05:30:25.322Z,95.79
2017-06-26T05:31:25.640Z,95.7
2017-06-26T05:32:25.319Z,94.69
2017-06-26T05:33:25.643Z,94.98
2017-06-26T05:34:25.652Z,94.4
2017-06-26T05:35:25.311Z,93.63
2017-06-26T05:36:25.649Z,93.82
2017-06-26T05:37:25.656Z,92.86
2017-06-26T05:38:25.626Z,92.96
2017-06-26T05:39:25.623Z,91.91
2017-06-26T05:40:25.309Z,92.1
2017-06-26T05:41:25.313Z,91.57
2017-06-26T05:42:25.621Z,90.03
2017-06-26T05:43:25.619Z,90.7
2017-06-26T05:44:25.615Z,89.07
2017-06-26T05:45:25.614Z,88.98
2017-06-26T05:46:25.293Z,88.98
2017-06-26T05:47:25.290Z,90.03
2017-06-26T05:48:25.610Z,90.32
2017-06-26T05:49:25.608Z,91.14
2017-06-26T05:50:25.602Z,90.13
2017-06-26T05:51:25.280Z,90.7
2017-06-26T05:52:25.278Z,89.7
2017-06-26T05:53:25.598Z,89.89
2017-06-26T05:54:25.598Z,89.75
2017-06-26T05:55:25.599Z,87.92
2017-06-26T05:56:25.294Z,88.59
2017-06-26T05:57:25.268Z,89.55
2017-06-26T05:58:25.589Z,89.07
2017-06-26T05:59:25.587Z,88.21
2017-06-26T06:00:25.586Z,87.35
2017-06-26T06:01:25.260Z,86.19
2017-06-26T06:02:25.581Z,86
2017-06-26T06:03:25.258Z,84.95
2017-06-26T06:04:25.578Z,85.14
2017-06-26T06:05:25.576Z,85.91
2017-06-26T06:06:25.254Z,86.33
2017-06-26T06:07:25.573Z,86.05
2017-06-26T06:08:25.570Z,83.74
2017-06-26T06:09:25.571Z,81.34
2017-06-26T06:10:25.248Z,82.59
2017-06-26T06:11:25.564Z,82.78
2017-06-26T06:12:25.567Z,83.36
2017-06-26T06:13:25.258Z,83.93
2017-06-26T06:14:25.563Z,81.34
2017-06-26T06:15:25.239Z,82.68
2017-06-26T06:16:25.238Z,82.3
2017-06-26T06:17:25.558Z,81.63
2017-06-26T06:18:25.557Z,82.1
2017-06-26T06:19:25.557Z,81.92
2017-06-26T06:20:25.565Z,83.07
2017-06-26T06:21:25.571Z,83.26
2017-06-26T06:22:25.553Z,83.07
2017-06-26T06:23:25.232Z,80.47
2017-06-26T06:24:25.227Z,80.42
2017-06-26T06:25:25.546Z,80.04
2017-06-26T06:26:25.565Z,80.42
2017-06-26T06:27:25.565Z,80.71
2017-06-26T06:28:25.555Z,80.04
2017-06-26T06:29:25.553Z,79.46
2017-06-26T06:30:25.220Z,78.73
2017-06-26T06:31:25.216Z,77.96
2017-06-26T06:32:25.539Z,77.67
2017-06-26T06:33:25.557Z,77.48
2017-06-26T06:34:25.536Z,76.23
2017-06-26T06:35:25.223Z,76.71
2017-06-26T06:36:25.214Z,78.15
2017-06-26T06:37:25.236Z,76.52
2017-06-26T06:38:25.534Z,77.58
2017-06-26T06:39:25.533Z,76.14
2017-06-26T06:40:25.209Z,76.42
2017-06-26T06:41:25.225Z,75.98
2017-06-26T06:42:25.531Z,74.69
2017-06-26T06:43:25.227Z,74.79
2017-06-26T06:44:25.530Z,76.42
2017-06-26T06:45:25.529Z,77.58
2017-06-26T06:46:25.206Z,79.02
2017-06-26T06:47:25.526Z,79.21
2017-06-26T06:48:25.204Z,77.48
2017-06-26T06:49:25.525Z,76.81
2017-06-26T06:50:25.524Z,76.26
2017-06-26T06:51:25.524Z,77.33
2017-06-26T06:52:25.524Z,77.29
2017-06-26T06:53:25.526Z,76.42
2017-06-26T06:54:25.523Z,75.84
2017-06-26T06:55:25.522Z,76.04
2017-06-26T06:56:25.199Z,76.81
2017-06-26T06:57:25.520Z,77.19
2017-06-26T06:58:25.514Z,77.38
2017-06-26T06:59:25.196Z,77.19
2017-06-26T07:00:25.534Z,78.5
2017-06-26T07:01:25.515Z,78.44
2017-06-26T07:02:25.519Z,78.5
2017-06-26T07:03:25.516Z,78.92
2017-06-26T07:04:25.199Z,78.88
2017-06-26T07:05:25.192Z,77.96
2017-06-26T07:06:25.193Z,76.23
2017-06-26T07:07:25.513Z,77.19
2017-06-26T07:08:25.512Z,77.19
2017-06-26T07:09:25.190Z,78.63
2017-06-26T07:10:25.511Z,78.25
2017-06-26T07:11:25.192Z,79.3
2017-06-26T07:12:25.207Z,77.76
2017-06-26T07:13:25.513Z,76.52
2017-06-26T07:14:25.185Z,77.29
2017-06-26T07:15:25.533Z,76.04
2017-06-26T07:16:25.188Z,74.4
2017-06-26T07:17:25.507Z,75.07
2017-06-26T07:18:25.530Z,74.63
2017-06-26T07:19:25.515Z,75.79
2017-06-26T07:20:25.506Z,72.58
2017-06-26T07:21:25.183Z,73.63
2017-06-26T07:22:25.507Z,74.4
2017-06-26T07:23:25.505Z,75.37
2017-06-26T07:24:25.180Z,73.44
2017-06-26T07:25:25.179Z,72.8
2017-06-26T07:26:25.504Z,71.11
2017-06-26T07:27:25.500Z,70.62
2017-06-26T07:28:25.193Z,69.76
2017-06-26T07:29:25.501Z,70.62
2017-06-26T07:30:25.499Z,68.35
2017-06-26T07:31:25.178Z,68.74
2017-06-26T07:32:25.502Z,69.41
2017-06-26T07:33:25.179Z,69.89
2017-06-26T07:34:25.499Z,69.41
2017-06-26T07:35:25.199Z,69.02
2017-06-26T07:36:25.510Z,68.51
2017-06-26T07:37:25.201Z,68.32
2017-06-26T07:38:25.492Z,68.99
2017-06-26T07:39:25.493Z,69.38
2017-06-26T07:40:25.495Z,68.64
2017-06-26T07:41:25.505Z,67.97
2017-06-26T07:42:25.513Z,67.87
2017-06-26T07:43:25.171Z,67.77
2017-06-26T07:44:25.495Z,69.02
2017-06-26T07:45:25.494Z,68.35
2017-06-26T07:46:25.496Z,68.26
2017-06-26T07:47:25.173Z,67.58
2017-06-26T07:48:25.493Z,67
2017-06-26T07:49:25.505Z,66.42
2017-06-26T07:50:25.494Z,66.91
2017-06-26T07:51:25.495Z,68.26
2017-06-26T07:52:25.172Z,68.6
2017-06-26T07:53:25.510Z,68.9
2017-06-26T07:54:25.174Z,70.05
2017-06-26T07:55:25.495Z,70.01
2017-06-26T07:56:25.500Z,70.11
2017-06-26T07:57:25.494Z,70.98
2017-06-26T07:58:25.495Z,71.94
2017-06-26T07:59:25.517Z,72.42
2017-06-26T08:00:25.531Z,73
2017-06-26T08:01:25.175Z,70.88
2017-06-26T08:02:25.495Z,70.15
2017-06-26T08:03:25.496Z,69.38
2017-06-26T08:04:25.492Z,68.99
2017-06-26T08:05:25.495Z,69.18
2017-06-26T08:06:25.495Z,69.82
2017-06-26T08:07:25.171Z,70.11
2017-06-26T08:08:25.496Z,69.53
2017-06-26T08:09:25.173Z,69.24
2017-06-26T08:10:25.494Z,68.86
2017-06-26T08:11:25.173Z,69.47
2017-06-26T08:12:25.492Z,68.51
2017-06-26T08:13:25.495Z,68.41
2017-06-26T08:14:25.494Z,69.09
2017-06-26T08:15:25.493Z,69.09
2017-06-26T08:16:25.496Z,68.22
2017-06-26T08:17:25.512Z,66.2
2017-06-26T08:18:25.495Z,65.63
2017-06-26T08:19:25.170Z,64.82
2017-06-26T08:20:25.493Z,63.28
2017-06-26T08:21:25.493Z,63.89
2017-06-26T08:22:25.173Z,64.76
2017-06-26T08:23:25.169Z,65.72
2017-06-26T08:24:25.498Z,65.05
2017-06-26T08:25:25.493Z,64.5
2017-06-26T08:26:25.179Z,60.48
2017-06-26T08:27:25.517Z,63.21
2017-06-26T08:28:25.509Z,60.99
2017-06-26T08:29:25.497Z,60.44
2017-06-26T08:30:25.176Z,59.96
2017-06-26T08:31:25.175Z,57.54
2017-06-26T08:32:25.177Z,58.1
2017-06-26T08:33:25.497Z,58.94
2017-06-26T08:34:25.198Z,58.65
2017-06-26T08:35:25.178Z,58.94
2017-06-26T08:36:25.184Z,59.78
2017-06-26T08:37:25.180Z,62.25
2017-06-26T08:38:25.502Z,61.29
2017-06-26T08:39:25.503Z,61
2017-06-26T08:40:25.527Z,62.51
2017-06-26T08:41:25.505Z,61.83
2017-06-26T08:42:25.186Z,62.12
2017-06-26T08:43:25.512Z,62.12
2017-06-26T08:44:25.508Z,62.99
2017-06-26T08:45:25.505Z,63.95
2017-06-26T08:46:25.508Z,62.12
2017-06-26T08:47:25.514Z,61.25
2017-06-26T08:48:25.189Z,61.93
2017-06-26T08:49:25.509Z,63.18
2017-06-26T08:50:25.511Z,61.9
2017-06-26T08:51:25.190Z,64.5
2017-06-26T08:52:25.196Z,62.99
2017-06-26T08:53:25.512Z,61.16
2017-06-26T08:54:25.197Z,59.43
2017-06-26T08:55:25.217Z,58.56
2017-06-26T08:56:25.194Z,59.43
2017-06-26T08:57:25.515Z,60.49
2017-06-26T08:58:25.516Z,57.34
2017-06-26T08:59:25.196Z,55.79
2017-06-26T09:00:25.519Z,57.24
2017-06-26T09:01:25.524Z,56.76
2017-06-26T09:02:25.521Z,56.57
2017-06-26T09:03:25.197Z,57.75
2017-06-26T09:04:25.204Z,56.49
2017-06-26T09:05:25.202Z,58.45
2017-06-26T09:06:25.200Z,56.43
2017-06-26T09:07:25.202Z,57.52
2017-06-26T09:08:25.527Z,55.88
2017-06-26T09:09:25.526Z,52.91
2017-06-26T09:10:25.206Z,50.98
2017-06-26T09:11:25.531Z,52.33
2017-06-26T09:12:25.535Z,53.2
2017-06-26T09:13:25.532Z,52.33
2017-06-26T09:14:25.231Z,52.17
2017-06-26T09:15:25.238Z,51.01
2017-06-26T09:16:25.216Z,51.68
2017-06-26T09:17:25.216Z,50.23
2017-06-26T09:18:25.219Z,48.52
2017-06-26T09:19:25.539Z,51.42
2017-06-26T09:20:25.221Z,54.13
2017-06-26T09:21:25.545Z,49.51
2017-06-26T09:22:25.229Z,47.48
2017-06-26T09:23:25.229Z,48.44
2017-06-26T09:24:25.569Z,51.44
2017-06-26T09:25:25.559Z,49.8
2017-06-26T09:26:25.236Z,51.54
2017-06-26T09:27:25.560Z,51.71
2017-06-26T09:28:25.560Z,50.86
2017-06-26T09:29:25.581Z,51.54
2017-06-26T09:30:25.584Z,49.9
2017-06-26T09:31:25.267Z,48.95
2017-06-26T09:32:25.569Z,51.86
2017-06-26T09:33:25.572Z,53.02
2017-06-26T09:34:25.576Z,50.24
2017-06-26T09:35:25.254Z,50.24
2017-06-26T09:36:25.583Z,46.75
2017-06-26T09:37:25.584Z,49.97
2017-06-26T09:38:25.264Z,49.39
2017-06-26T09:39:25.592Z,46.77
2017-06-26T09:40:25.594Z,47.64
2017-06-26T09:41:25.600Z,48.81
2017-06-26T09:42:25.606Z,48.81
2017-06-26T09:43:25.611Z,48.32
2017-06-26T09:44:25.618Z,45.51
2017-06-26T09:45:25.286Z,45.71
2017-06-26T09:46:25.287Z,43.19
2017-06-26T09:47:25.613Z,44.54
2017-06-26T09:48:25.294Z,44.93
2017-06-26T09:49:25.299Z,45.3
2017-06-26T09:50:25.620Z,46.97
2017-06-26T09:51:25.304Z,46.39
2017-06-26T09:52:25.628Z,44.47
2017-06-26T09:53:25.631Z,45.56
2017-06-26T09:54:25.313Z,43.04
2017-06-26T09:55:25.336Z,43.91
2017-06-26T09:56:25.641Z,43.04
2017-06-26T09:57:25.645Z,46.14
2017-06-26T09:58:25.651Z,41.3
2017-06-26T09:59:25.334Z,43.21
2017-06-26T10:00:25.661Z,44.86
2017-06-26T10:01:25.674Z,43.02
2017-06-26T10:02:25.678Z,44.37
2017-06-26T10:03:25.668Z,43.12
2017-06-26T10:04:25.693Z,45.85
2017-06-26T10:05:25.698Z,41.39
2017-06-26T10:06:25.682Z,40.91
2017-06-26T10:07:25.683Z,39.67
2017-06-26T10:08:25.366Z,41.51
2017-06-26T10:09:25.692Z,41.68
2017-06-26T10:10:25.696Z,39.06
2017-06-26T10:11:25.379Z,41.76
2017-06-26T10:12:25.383Z,40.89
2017-06-26T10:13:25.707Z,38.37
2017-06-26T10:14:25.711Z,39.61
2017-06-26T10:15:25.715Z,40.07
2017-06-26T10:16:25.721Z,41.6
2017-06-26T10:17:25.722Z,43.23
2017-06-26T10:18:25.723Z,44.19
2017-06-26T10:19:25.725Z,43.49
2017-06-26T10:20:25.427Z,43.85
2017-06-26T10:21:25.760Z,44.63
2017-06-26T10:22:25.761Z,45.96
2017-06-26T10:23:25.746Z,46.54
2017-06-26T10:24:25.746Z,46.25
2017-06-26T10:25:25.751Z,47.09
2017-06-26T10:26:25.754Z,49.22
2017-06-26T10:27:25.433Z,51.25
2017-06-26T10:28:25.757Z,50.35
2017-06-26T10:29:25.437Z,52.95
2017-06-26T10:30:25.765Z,53.15
2017-06-26T10:31:25.443Z,51.58
2017-06-26T10:32:25.776Z,51.1
2017-06-26T10:33:25.447Z,51.58
2017-06-26T10:34:25.782Z,53.99
2017-06-26T10:35:25.772Z,54.28
2017-06-26T10:36:25.774Z,51.77
2017-06-26T10:37:25.774Z,51.87
2017-06-26T10:38:25.800Z,50.81
2017-06-26T10:39:25.777Z,51.68
2017-06-26T10:40:25.779Z,51.2
2017-06-26T10:41:25.459Z,50.42
2017-06-26T10:42:25.783Z,51.48
2017-06-26T10:43:25.806Z,50.62
2017-06-26T10:44:25.789Z,50.62
2017-06-26T10:45:25.465Z,51.17
2017-06-26T10:46:25.788Z,51.94
2017-06-26T10:47:25.793Z,53.41
2017-06-26T10:48:25.473Z,58.14
2017-06-26T10:49:25.470Z,57.46
2017-06-26T10:50:25.472Z,57.14
2017-06-26T10:51:25.808Z,58.33
2017-06-26T10:52:25.478Z,59.75
2017-06-26T10:53:25.805Z,58.91
2017-06-26T10:54:25.797Z,57.85
2017-06-26T10:55:25.798Z,58.69
2017-06-26T10:56:25.801Z,59.97
2017-06-26T10:57:25.479Z,59.65
2017-06-26T10:58:25.805Z,59.75
2017-06-26T10:59:25.482Z,58.88
2017-06-26T11:00:25.806Z,59.36
2017-06-26T11:01:25.806Z,59.84
2017-06-26T11:02:25.807Z,59.55
2017-06-26T11:03:25.687Z,58.88
2017-06-26T11:04:25.489Z,60.23
2017-06-26T11:05:25.810Z,59.07
2017-06-26T11:06:25.509Z,58.59
2017-06-26T11:07:25.490Z,57.94
2017-06-26T11:08:25.812Z,59.78
2017-06-26T11:09:25.816Z,59
2017-06-26T11:10:25.494Z,58.14
2017-06-26T11:11:25.816Z,58.23
2017-06-26T11:12:25.494Z,58.42
2017-06-26T11:13:25.817Z,58.04
2017-06-26T11:14:25.818Z,58.23
2017-06-26T11:15:25.820Z,57.17
2017-06-26T11:16:25.820Z,56.88
2017-06-26T11:17:25.845Z,56.91
2017-06-26T11:18:25.837Z,57.1
2017-06-26T11:19:25.844Z,58.36
2017-06-26T11:20:25.505Z,57.87
2017-06-26T11:21:25.827Z,57.23
2017-06-26T11:22:25.827Z,56.94
2017-06-26T11:23:25.831Z,56.87
2017-06-26T11:24:25.511Z,56.58
2017-06-26T11:25:25.832Z,55.33
2017-06-26T11:26:25.511Z,54.77
2017-06-26T11:27:25.533Z,54.77
2017-06-26T11:28:25.835Z,53.91
2017-06-26T11:29:25.855Z,54.39
2017-06-26T11:30:25.863Z,55.16
2017-06-26T11:31:25.842Z,53.91
2017-06-26T11:32:25.841Z,53.81
2017-06-26T11:33:25.527Z,53.13
2017-06-26T11:34:25.527Z,53.03
2017-06-26T11:35:25.529Z,51.2
2017-06-26T11:36:25.851Z,51.61
2017-06-26T11:37:25.531Z,52
2017-06-26T11:38:25.853Z,51.73
2017-06-26T11:39:25.859Z,51.54
2017-06-26T11:40:25.857Z,51.83
2017-06-26T11:41:25.540Z,52.7
2017-06-26T11:42:25.863Z,51.44
2017-06-26T11:43:25.549Z,50.76
2017-06-26T11:44:25.868Z,50.74
2017-06-26T11:45:25.869Z,50.96
2017-06-26T11:46:25.874Z,51.25
2017-06-26T11:47:25.554Z,53.55
2017-06-26T11:48:25.875Z,54.29
2017-06-26T11:49:25.950Z,55.93
2017-06-26T11:50:25.884Z,57.26
2017-06-26T11:51:25.571Z,58.87
2017-06-26T11:52:25.887Z,60.03
2017-06-26T11:53:25.566Z,59.61
2017-06-26T11:54:25.888Z,62.31
2017-06-26T11:55:25.893Z,62.48
2017-06-26T11:56:25.895Z,62.57
2017-06-26T11:57:25.897Z,62.45
2017-06-26T11:58:25.905Z,63.89
2017-06-26T11:59:25.901Z,63.79
2017-06-26T12:00:25.903Z,64.86
2017-06-26T12:01:25.928Z,66.01
2017-06-26T12:02:25.586Z,63.02
2017-06-26T12:03:25.909Z,61.58
2017-06-26T12:04:25.586Z,61.68
2017-06-26T12:05:25.638Z,62.57
2017-06-26T12:06:25.912Z,61.51
2017-06-26T12:07:25.928Z,61.51
2017-06-26T12:08:25.916Z,62.35
2017-06-26T12:09:25.916Z,63.02
2017-06-26T12:10:25.917Z,63.79
2017-06-26T12:11:25.922Z,64.56
2017-06-26T12:12:25.601Z,63.79
2017-06-26T12:13:25.921Z,63.6
2017-06-26T12:14:25.946Z,63.79
2017-06-26T12:15:25.608Z,64.86
2017-06-26T12:16:25.926Z,64.76
2017-06-26T12:17:25.941Z,64.66
2017-06-26T12:18:25.627Z,64.95
2017-06-26T12:19:25.951Z,63.79
2017-06-26T12:20:25.611Z,63.12
2017-06-26T12:21:25.933Z,64.37
2017-06-26T12:22:25.940Z,64.18
2017-06-26T12:23:25.936Z,66.01
2017-06-26T12:24:25.936Z,64.79
2017-06-26T12:25:25.617Z,64.69
2017-06-26T12:26:25.942Z,64.63
2017-06-26T12:27:25.944Z,62.51
2017-06-26T12:28:25.950Z,62.12
2017-06-26T12:29:25.661Z,62.12
2017-06-26T12:30:25.627Z,62.31
2017-06-26T12:31:25.952Z,60.96
2017-06-26T12:32:25.949Z,61.64
2017-06-26T12:33:25.630Z,62.02
2017-06-26T12:34:25.954Z,62.02
2017-06-26T12:35:25.634Z,62.12
2017-06-26T12:36:25.632Z,60.68
2017-06-26T12:37:25.959Z,60.89
2017-06-26T12:38:25.636Z,60.8
2017-06-26T12:39:25.962Z,59.93
2017-06-26T12:40:25.640Z,60.13
2017-06-26T12:41:25.965Z,61.38
2017-06-26T12:42:25.642Z,60.48
2017-06-26T12:43:25.977Z,59.9
2017-06-26T12:44:25.966Z,60.77
2017-06-26T12:45:25.969Z,62.48
2017-06-26T12:46:25.968Z,62.51
2017-06-26T12:47:25.969Z,62.31
2017-06-26T12:48:25.976Z,62.66
2017-06-26T12:49:25.656Z,63.34
2017-06-26T12:50:25.980Z,62.57
2017-06-26T12:51:25.978Z,62.93
2017-06-26T12:52:25.659Z,64.66
2017-06-26T12:53:25.980Z,63.89
2017-06-26T12:54:25.678Z,64.56