createdAt,value
2018-05-02T00:00:51.949Z,8.48
2018-05-02T00:01:52.518Z,8.41
2018-05-02T00:02:53.084Z,8.44
2018-05-02T00:03:53.653Z,8.51
2018-05-02T00:04:54.222Z,8.64
2018-05-02T00:05:54.790Z,8.60
2018-05-02T00:06:55.359Z,8.30
2018-05-02T00:07:55.927Z,8.13
2018-05-02T00:08:56.493Z,8.36
2018-05-02T00:09:57.061Z,8.08
2018-05-02T00:10:57.629Z,8.36
2018-05-02T00:11:58.196Z,8.01
2018-05-02T00:12:58.764Z,8.12
2018-05-02T00:13:59.330Z,8.33
2018-05-02T00:14:59.897Z,8.33
2018-05-02T00:16:00.465Z,8.15
2018-05-02T00:17:01.043Z,8.33
2018-05-02T00:18:01.681Z,7.87
2018-05-02T00:19:02.180Z,8.20
2018-05-02T00:20:02.749Z,7.76
2018-05-02T00:21:03.318Z,8.23
2018-05-02T00:22:03.885Z,7.94
2018-05-02T00:23:04.463Z,8.03
2018-05-02T00:24:05.033Z,7.95
2018-05-02T00:25:05.600Z,8.00
2018-05-02T00:26:06.177Z,7.82
2018-05-02T00:27:06.754Z,7.69
2018-05-02T00:28:07.322Z,7.87
2018-05-02T00:29:07.893Z,8.03
2018-05-02T00:30:08.472Z,7.91
2018-05-02T00:31:09.040Z,8.15
2018-05-02T00:32:09.606Z,7.83
2018-05-02T00:33:10.173Z,8.24
2018-05-02T00:34:10.747Z,8.09
2018-05-02T00:35:11.308Z,7.97
2018-05-02T00:36:11.875Z,8.23
2018-05-02T00:37:12.441Z,8.15
2018-05-02T00:38:13.010Z,8.19
2018-05-02T00:39:13.578Z,8.10
2018-05-02T00:40:14.145Z,8.12
2018-05-02T00:41:14.713Z,8.01
2018-05-02T00:42:15.283Z,7.85
2018-05-02T00:43:15.854Z,7.97
2018-05-02T00:44:16.418Z,7.95
2018-05-02T00:45:16.987Z,7.82
2018-05-02T00:46:17.563Z,7.83
2018-05-02T00:47:18.135Z,8.33
2018-05-02T00:48:18.718Z,8.10
2018-05-02T00:49:19.266Z,8.15
2018-05-02T00:50:19.833Z,8.10
2018-05-02T00:51:20.401Z,8.00
2018-05-02T00:52:20.969Z,8.19
2018-05-02T00:53:21.548Z,7.80
2018-05-02T00:54:22.116Z,7.70
2018-05-02T00:55:22.683Z,7.76
2018-05-02T00:56:23.249Z,7.90
2018-05-02T00:57:23.817Z,7.73
2018-05-02T00:58:24.383Z,7.66
2018-05-02T00:59:24.954Z,7.28
2018-05-02T01:00:25.531Z,7.67
2018-05-02T01:01:26.098Z,7.47
2018-05-02T01:02:26.667Z,8.12
2018-05-02T01:03:27.235Z,7.94
2018-05-02T01:04:27.804Z,7.51
2018-05-02T01:05:28.372Z,7.70
2018-05-02T01:06:28.941Z,7.66
2018-05-02T01:07:29.523Z,7.77
2018-05-02T01:08:30.098Z,8.08
2018-05-02T01:09:30.664Z,7.76
2018-05-02T01:10:31.233Z,7.85
2018-05-02T01:11:31.800Z,7.76
2018-05-02T01:12:32.365Z,7.61
2018-05-02T01:13:32.945Z,8.08
2018-05-02T01:14:33.514Z,7.98
2018-05-02T01:15:34.081Z,7.83
2018-05-02T01:16:34.651Z,8.16
2018-05-02T01:17:35.230Z,7.88
2018-05-02T01:18:35.799Z,7.72
2018-05-02T01:19:36.368Z,7.91
2018-05-02T01:20:36.947Z,7.43
2018-05-02T01:21:37.517Z,6.93
2018-05-02T01:22:38.081Z,6.57
2018-05-02T01:23:38.664Z,6.81
2018-05-02T01:24:39.230Z,7.05
2018-05-02T01:25:39.799Z,6.82
2018-05-02T01:26:40.365Z,7.17
2018-05-02T01:27:40.933Z,7.33
2018-05-02T01:28:41.500Z,7.48
2018-05-02T01:29:42.070Z,7.85
2018-05-02T01:30:42.633Z,7.32
2018-05-02T01:31:43.200Z,7.70
2018-05-02T01:32:43.767Z,7.43
2018-05-02T01:33:44.336Z,7.75
2018-05-02T01:34:44.906Z,7.70
2018-05-02T01:35:45.480Z,7.54
2018-05-02T01:36:46.036Z,7.72
2018-05-02T01:37:46.604Z,7.85
2018-05-02T01:38:47.170Z,7.82
2018-05-02T01:39:47.737Z,7.51
2018-05-02T01:40:48.317Z,7.45
2018-05-02T01:41:48.885Z,7.93
2018-05-02T01:42:49.452Z,7.90
2018-05-02T01:43:50.032Z,7.80
2018-05-02T01:44:50.601Z,7.79
2018-05-02T01:45:51.181Z,7.60
2018-05-02T01:46:51.748Z,7.70
2018-05-02T01:47:52.314Z,7.66
2018-05-02T01:48:52.894Z,8.06
2018-05-02T01:49:53.463Z,8.05
2018-05-02T01:50:54.030Z,7.75
2018-05-02T01:51:54.597Z,8.28
2018-05-02T01:52:55.165Z,7.93
2018-05-02T01:53:55.735Z,8.13
2018-05-02T01:54:56.312Z,8.24
2018-05-02T01:55:56.878Z,7.45
2018-05-02T01:56:57.448Z,7.87
2018-05-02T01:57:58.017Z,7.83
2018-05-02T01:58:58.626Z,7.85
2018-05-02T01:59:59.159Z,7.85
2018-05-02T02:00:59.737Z,7.95
2018-05-02T02:02:00.313Z,7.42
2018-05-02T02:03:00.886Z,7.42
2018-05-02T02:04:01.464Z,7.79
2018-05-02T02:05:02.032Z,7.75
2018-05-02T02:06:02.598Z,7.48
2018-05-02T02:07:03.167Z,8.01
2018-05-02T02:08:03.734Z,7.72
2018-05-02T02:09:04.302Z,7.28
2018-05-02T02:10:04.880Z,7.75
2018-05-02T02:11:05.448Z,7.51
2018-05-02T02:12:06.016Z,7.69
2018-05-02T02:13:06.597Z,7.82
2018-05-02T02:14:07.176Z,7.40
2018-05-02T02:15:07.744Z,7.54
2018-05-02T02:16:08.310Z,7.42
2018-05-02T02:17:08.880Z,7.66
2018-05-02T02:18:09.458Z,7.67
2018-05-02T02:19:10.025Z,7.32
2018-05-02T02:20:10.593Z,8.01
2018-05-02T02:21:11.175Z,7.54
2018-05-02T02:22:11.741Z,7.38
2018-05-02T02:23:12.559Z,7.20
2018-05-02T02:24:13.127Z,7.58
2018-05-02T02:25:13.695Z,7.57
2018-05-02T02:26:14.264Z,7.70
2018-05-02T02:27:14.836Z,7.39
2018-05-02T02:28:15.412Z,7.39
2018-05-02T02:29:15.979Z,7.13
2018-05-02T02:30:16.548Z,6.74
2018-05-02T02:31:17.116Z,7.31
2018-05-02T02:32:17.685Z,6.88
2018-05-02T02:33:18.252Z,7.06
2018-05-02T02:34:18.820Z,6.77
2018-05-02T02:35:19.386Z,6.60
2018-05-02T02:36:19.963Z,6.63
2018-05-02T02:37:20.545Z,6.77
2018-05-02T02:38:21.120Z,6.88
2018-05-02T02:39:21.698Z,7.02
2018-05-02T02:40:22.279Z,7.31
2018-05-02T02:41:22.845Z,6.97
2018-05-02T02:42:23.422Z,6.81
2018-05-02T02:43:23.988Z,6.31
2018-05-02T02:44:24.570Z,6.95
2018-05-02T02:45:25.136Z,6.24
2018-05-02T02:46:25.704Z,6.38
2018-05-02T02:47:26.274Z,6.49
2018-05-02T02:48:26.847Z,6.35
2018-05-02T02:49:27.414Z,6.60
2018-05-02T02:50:27.994Z,6.77
2018-05-02T02:51:28.558Z,6.42
2018-05-02T02:52:29.124Z,6.59
2018-05-02T02:53:29.697Z,6.62
2018-05-02T02:54:30.270Z,6.39
2018-05-02T02:55:30.848Z,6.33
2018-05-02T02:56:31.416Z,6.49
2018-05-02T02:57:31.982Z,6.30
2018-05-02T02:58:32.560Z,6.26
2018-05-02T02:59:33.128Z,7.32
2018-05-02T03:00:33.697Z,7.03
2018-05-02T03:01:34.273Z,7.17
2018-05-02T03:02:34.851Z,7.10
2018-05-02T03:03:35.424Z,6.88
2018-05-02T03:04:35.986Z,6.99
2018-05-02T03:05:36.563Z,6.96
2018-05-02T03:06:37.132Z,6.95
2018-05-02T03:07:37.711Z,6.64
2018-05-02T03:08:38.279Z,6.56
2018-05-02T03:09:38.845Z,6.52
2018-05-02T03:10:39.422Z,6.59
2018-05-02T03:11:39.993Z,6.69
2018-05-02T03:12:40.569Z,6.62
2018-05-02T03:13:41.136Z,6.74
2018-05-02T03:14:41.702Z,6.97
2018-05-02T03:15:42.268Z,6.78
2018-05-02T03:16:42.902Z,6.35
2018-05-02T03:17:43.403Z,6.63
2018-05-02T03:18:43.973Z,6.24
2018-05-02T03:19:44.538Z,6.09
2018-05-02T03:20:45.105Z,6.62
2018-05-02T03:21:45.673Z,6.62
2018-05-02T03:22:46.241Z,6.57
2018-05-02T03:23:46.810Z,6.60
2018-05-02T03:24:47.379Z,6.51
2018-05-02T03:25:47.943Z,6.54
2018-05-02T03:26:48.510Z,6.63
2018-05-02T03:27:49.077Z,6.77
2018-05-02T03:28:49.643Z,6.88
2018-05-02T03:29:50.210Z,6.82
2018-05-02T03:30:50.776Z,6.31
2018-05-02T03:31:51.342Z,6.89
2018-05-02T03:32:51.909Z,6.79
2018-05-02T03:33:52.489Z,6.87
2018-05-02T03:34:53.065Z,6.78
2018-05-02T03:35:53.645Z,6.89
2018-05-02T03:36:54.215Z,7.02
2018-05-02T03:37:54.781Z,6.88
2018-05-02T03:38:55.359Z,6.31
2018-05-02T03:39:55.926Z,6.26
2018-05-02T03:40:56.494Z,6.82
2018-05-02T03:41:57.065Z,6.14
2018-05-02T03:42:57.639Z,6.59
2018-05-02T03:43:58.205Z,6.33
2018-05-02T03:44:58.771Z,5.89
2018-05-02T03:45:59.338Z,5.35
2018-05-02T03:46:59.904Z,6.04
2018-05-02T03:48:00.469Z,6.31
2018-05-02T03:49:01.036Z,6.45
2018-05-02T03:50:01.606Z,6.38
2018-05-02T03:51:02.181Z,6.81
2018-05-02T03:52:02.748Z,6.82
2018-05-02T03:53:03.396Z,6.79
2018-05-02T03:54:03.881Z,6.19
2018-05-02T03:55:04.447Z,5.82
2018-05-02T03:56:05.026Z,6.38
2018-05-02T03:57:05.594Z,5.94
2018-05-02T03:58:06.167Z,5.99
2018-05-02T03:59:06.740Z,5.94
2018-05-02T04:00:07.310Z,5.80
2018-05-02T04:01:07.874Z,6.01
2018-05-02T04:02:08.442Z,5.91
2018-05-02T04:03:09.011Z,6.27
2018-05-02T04:04:09.580Z,6.59
2018-05-02T04:05:10.150Z,6.81
2018-05-02T04:06:10.719Z,6.67
2018-05-02T04:07:11.283Z,6.79
2018-05-02T04:08:11.850Z,6.81
2018-05-02T04:09:12.419Z,6.72
2018-05-02T04:10:12.983Z,6.57
2018-05-02T04:11:13.551Z,6.36
2018-05-02T04:12:14.118Z,6.67
2018-05-02T04:13:14.685Z,6.96
2018-05-02T04:14:15.253Z,6.79
2018-05-02T04:15:15.833Z,6.44
2018-05-02T04:16:16.399Z,6.51
2018-05-02T04:17:16.980Z,6.52
2018-05-02T04:18:17.549Z,6.64
2018-05-02T04:19:18.116Z,6.67
2018-05-02T04:20:18.685Z,6.56
2018-05-02T04:21:19.251Z,6.27
2018-05-02T04:22:19.819Z,6.51
2018-05-02T04:23:20.386Z,6.75
2018-05-02T04:24:20.954Z,6.85
2018-05-02T04:25:21.520Z,6.95
2018-05-02T04:26:22.087Z,6.81
2018-05-02T04:27:22.657Z,6.59
2018-05-02T04:28:23.221Z,6.72
2018-05-02T04:29:23.789Z,6.24
2018-05-02T04:30:24.357Z,6.12
2018-05-02T04:31:24.926Z,6.19
2018-05-02T04:32:25.494Z,6.36
2018-05-02T04:33:26.061Z,6.30
2018-05-02T04:34:26.634Z,6.11
2018-05-02T04:35:27.210Z,6.09
2018-05-02T04:36:27.779Z,6.35
2018-05-02T04:37:28.359Z,6.69
2018-05-02T04:38:28.928Z,6.56
2018-05-02T04:39:29.500Z,6.67
2018-05-02T04:40:30.068Z,6.81
2018-05-02T04:41:30.637Z,7.17
2018-05-02T04:42:31.207Z,6.79
2018-05-02T04:43:31.775Z,7.24
2018-05-02T04:44:32.343Z,7.20
2018-05-02T04:45:32.914Z,7.05
2018-05-02T04:46:33.484Z,6.75
2018-05-02T04:47:34.053Z,6.75
2018-05-02T04:48:34.623Z,7.18
2018-05-02T04:49:35.191Z,7.06
2018-05-02T04:50:35.769Z,6.82
2018-05-02T04:51:36.341Z,6.81
2018-05-02T04:52:36.961Z,6.69
2018-05-02T04:53:37.478Z,6.87
2018-05-02T04:54:38.046Z,6.62
2018-05-02T04:55:38.614Z,6.99
2018-05-02T04:56:39.189Z,6.87
2018-05-02T04:57:39.755Z,6.79
2018-05-02T04:58:40.326Z,6.99
2018-05-02T04:59:40.894Z,7.03
2018-05-02T05:00:41.463Z,6.78
2018-05-02T05:01:42.034Z,6.81
2018-05-02T05:02:42.600Z,6.99
2018-05-02T05:03:43.171Z,7.56
2018-05-02T05:04:43.743Z,7.15
2018-05-02T05:05:44.313Z,6.99
2018-05-02T05:06:44.963Z,6.92
2018-05-02T05:07:45.453Z,6.74
2018-05-02T05:08:46.028Z,7.47
2018-05-02T05:09:46.608Z,7.50
2018-05-02T05:10:47.189Z,7.73
2018-05-02T05:11:47.760Z,7.80
2018-05-02T05:12:48.341Z,7.70
2018-05-02T05:13:48.923Z,7.87
2018-05-02T05:14:49.502Z,7.67
2018-05-02T05:15:50.073Z,7.60
2018-05-02T05:16:50.644Z,7.47
2018-05-02T05:17:51.213Z,7.53
2018-05-02T05:18:51.785Z,7.91
2018-05-02T05:19:52.354Z,7.93
2018-05-02T05:20:52.924Z,8.10
2018-05-02T05:21:53.496Z,7.88
2018-05-02T05:22:54.069Z,7.88
2018-05-02T05:23:54.638Z,7.93
2018-05-02T05:24:55.209Z,7.83
2018-05-02T05:25:55.779Z,7.75
2018-05-02T05:26:56.352Z,7.58
2018-05-02T05:27:56.921Z,7.53
2018-05-02T05:28:57.493Z,7.54
2018-05-02T05:29:58.063Z,7.50
2018-05-02T05:30:58.634Z,7.57
2018-05-02T05:31:59.208Z,7.53
2018-05-02T05:32:59.785Z,7.69
2018-05-02T05:34:00.357Z,7.77
2018-05-02T05:35:00.928Z,7.75
2018-05-02T05:36:01.502Z,7.77
2018-05-02T05:37:02.071Z,7.90
2018-05-02T05:38:02.643Z,7.90
2018-05-02T05:39:03.211Z,7.87
2018-05-02T05:40:03.786Z,7.97
2018-05-02T05:41:04.363Z,7.98
2018-05-02T05:42:04.944Z,8.05
2018-05-02T05:43:05.518Z,8.03
2018-05-02T05:44:06.087Z,8.00
2018-05-02T05:45:06.659Z,8.16
2018-05-02T05:46:07.231Z,8.09
2018-05-02T05:47:07.800Z,8.13
2018-05-02T05:48:08.371Z,8.16
2018-05-02T05:49:08.941Z,8.30
2018-05-02T05:50:09.512Z,8.38
2018-05-02T05:51:10.085Z,8.38
2018-05-02T05:52:10.655Z,8.49
2018-05-02T05:53:11.230Z,8.53
2018-05-02T05:54:11.915Z,8.49
2018-05-02T05:55:12.374Z,8.64
2018-05-02T05:56:12.946Z,8.60
2018-05-02T05:57:13.516Z,8.73
2018-05-02T05:58:14.098Z,8.81
2018-05-02T05:59:14.670Z,8.89
2018-05-02T06:00:15.241Z,8.97
2018-05-02T06:01:15.812Z,8.91
2018-05-02T06:02:16.382Z,9.00
2018-05-02T06:03:16.953Z,9.04
2018-05-02T06:04:17.527Z,9.23
2018-05-02T06:05:18.097Z,9.28
2018-05-02T06:06:18.667Z,9.26
2018-05-02T06:07:19.236Z,9.34
2018-05-02T06:08:19.806Z,9.37
2018-05-02T06:09:20.389Z,9.43
2018-05-02T06:10:20.960Z,9.26
2018-05-02T06:11:21.530Z,9.31
2018-05-02T06:12:22.102Z,9.31
2018-05-02T06:13:22.674Z,9.51
2018-05-02T06:14:23.248Z,9.41
2018-05-02T06:15:23.820Z,9.44
2018-05-02T06:16:24.409Z,9.56
2018-05-02T06:17:24.993Z,9.54
2018-05-02T06:18:25.565Z,9.55
2018-05-02T06:19:26.135Z,9.62
2018-05-02T06:20:26.707Z,9.66
2018-05-02T06:21:27.282Z,9.77
2018-05-02T06:22:27.852Z,9.74
2018-05-02T06:23:28.424Z,9.80
2018-05-02T06:24:28.995Z,9.77
2018-05-02T06:25:29.566Z,9.95
2018-05-02T06:26:30.140Z,9.83
2018-05-02T06:27:30.710Z,9.83
2018-05-02T06:28:31.284Z,9.89
2018-05-02T06:29:31.853Z,9.84
2018-05-02T06:30:32.425Z,9.91
2018-05-02T06:31:33.066Z,9.99
2018-05-02T06:32:33.572Z,10.05
2018-05-02T06:33:34.146Z,10.09
2018-05-02T06:34:34.722Z,10.12
2018-05-02T06:35:35.293Z,10.23
2018-05-02T06:36:35.867Z,10.23
2018-05-02T06:37:36.445Z,10.42
2018-05-02T06:38:37.013Z,10.40
2018-05-02T06:39:37.587Z,10.41
2018-05-02T06:40:38.162Z,10.34
2018-05-02T06:41:38.744Z,10.26
2018-05-02T06:42:39.319Z,10.41
2018-05-02T06:43:39.892Z,10.41
2018-05-02T06:44:40.465Z,10.59
2018-05-02T06:45:41.040Z,10.48
2018-05-02T06:46:41.613Z,10.60
2018-05-02T06:47:42.187Z,10.49
2018-05-02T06:48:42.759Z,10.49
2018-05-02T06:49:43.333Z,10.57
2018-05-02T06:50:43.908Z,10.41
2018-05-02T06:51:44.481Z,10.54
2018-05-02T06:52:45.055Z,10.71
2018-05-02T06:53:45.630Z,10.78
2018-05-02T06:54:46.315Z,10.89
2018-05-02T06:55:46.776Z,10.90
2018-05-02T06:56:47.349Z,11.10
2018-05-02T06:57:47.923Z,10.93
2018-05-02T06:58:48.498Z,10.99
2018-05-02T06:59:49.071Z,11.14
2018-05-02T07:00:49.661Z,11.18
2018-05-02T07:01:50.219Z,11.14
2018-05-02T07:02:50.793Z,11.14
2018-05-02T07:03:51.367Z,11.10
2018-05-02T07:04:51.955Z,11.14
2018-05-02T07:05:52.527Z,11.15
2018-05-02T07:06:53.099Z,11.14
2018-05-02T07:07:53.676Z,11.08
2018-05-02T07:08:54.249Z,11.05
2018-05-02T07:09:54.824Z,11.12
2018-05-02T07:10:55.398Z,11.15
2018-05-02T07:11:55.972Z,10.96
2018-05-02T07:12:56.547Z,11.05
2018-05-02T07:13:57.121Z,11.22
2018-05-02T07:14:57.697Z,11.44
2018-05-02T07:15:58.271Z,11.25
2018-05-02T07:16:58.844Z,11.22
2018-05-02T07:17:59.421Z,11.45
2018-05-02T07:18:59.989Z,11.47
2018-05-02T07:20:00.564Z,11.40
2018-05-02T07:21:01.142Z,11.32
2018-05-02T07:22:01.715Z,11.57
2018-05-02T07:23:02.300Z,11.45
2018-05-02T07:24:02.900Z,11.68
2018-05-02T07:25:03.445Z,11.52
2018-05-02T07:26:04.021Z,11.47
2018-05-02T07:27:04.597Z,11.52
2018-05-02T07:28:05.169Z,11.60
2018-05-02T07:29:05.749Z,11.94
2018-05-02T07:30:06.330Z,11.54
2018-05-02T07:31:06.902Z,11.72
2018-05-02T07:32:07.476Z,11.97
2018-05-02T07:33:08.153Z,12.21
2018-05-02T07:34:08.634Z,12.18
2018-05-02T07:35:09.218Z,12.10
2018-05-02T07:36:09.790Z,12.22
2018-05-02T07:37:10.366Z,12.21
2018-05-02T07:38:10.950Z,12.32
2018-05-02T07:39:11.525Z,12.45
2018-05-02T07:40:12.101Z,12.53
2018-05-02T07:41:12.674Z,12.53
2018-05-02T07:42:13.258Z,12.55
2018-05-02T07:43:13.825Z,12.72
2018-05-02T07:44:14.404Z,12.73
2018-05-02T07:45:14.988Z,12.67
2018-05-02T07:46:15.568Z,12.67
2018-05-02T07:47:16.143Z,12.75
2018-05-02T07:48:16.718Z,12.90
2018-05-02T07:49:17.294Z,12.86
2018-05-02T07:50:17.868Z,12.93
2018-05-02T07:51:18.442Z,12.90
2018-05-02T07:52:19.029Z,12.58
2018-05-02T07:53:19.605Z,12.85
2018-05-02T07:54:20.180Z,12.90
2018-05-02T07:55:20.760Z,13.19
2018-05-02T07:56:21.410Z,13.33
2018-05-02T07:57:21.909Z,13.16
2018-05-02T07:58:22.485Z,13.12
2018-05-02T07:59:23.057Z,13.30
2018-05-02T08:00:23.633Z,13.46
2018-05-02T08:01:24.209Z,13.60
2018-05-02T08:02:24.783Z,13.83
2018-05-02T08:03:25.356Z,13.74
2018-05-02T08:04:25.931Z,13.75
2018-05-02T08:05:26.510Z,13.87
2018-05-02T08:06:27.083Z,13.90
2018-05-02T08:07:27.659Z,13.92
2018-05-02T08:08:28.247Z,13.74
2018-05-02T08:09:28.818Z,13.70
2018-05-02T08:10:29.394Z,13.77
2018-05-02T08:11:29.969Z,13.95
2018-05-02T08:12:30.545Z,14.20
2018-05-02T08:13:31.120Z,14.20
2018-05-02T08:14:31.695Z,14.23
2018-05-02T08:15:32.269Z,14.25
2018-05-02T08:16:32.903Z,14.18
2018-05-02T08:17:33.421Z,14.20
2018-05-02T08:18:34.082Z,14.33
2018-05-02T08:19:34.571Z,14.22
2018-05-02T08:20:35.159Z,14.48
2018-05-02T08:21:35.734Z,14.33
2018-05-02T08:22:36.311Z,14.44
2018-05-02T08:23:36.897Z,14.50
2018-05-02T08:24:37.474Z,14.65
2018-05-02T08:25:38.049Z,14.62
2018-05-02T08:26:38.626Z,14.50
2018-05-02T08:27:39.203Z,14.63
2018-05-02T08:28:39.787Z,-15.92
2018-05-02T08:29:40.362Z,-15.92
2018-05-02T08:30:40.942Z,-15.92
2018-05-02T08:31:41.525Z,-15.92
2018-05-02T08:32:42.102Z,-15.92
2018-05-02T08:33:42.679Z,-15.92
2018-05-02T08:34:43.267Z,-15.92
2018-05-02T08:35:43.843Z,-15.92
2018-05-02T08:36:44.419Z,-15.92
2018-05-02T08:37:44.994Z,-15.92
2018-05-02T08:38:45.575Z,-15.92
2018-05-02T08:39:46.155Z,-15.92
2018-05-02T08:40:46.743Z,-15.92
2018-05-02T08:41:47.319Z,-15.92
2018-05-02T08:42:47.896Z,-15.92
2018-05-02T08:43:48.474Z,-15.92
2018-05-02T08:44:49.049Z,-15.92
2018-05-02T08:45:49.625Z,-15.92
2018-05-02T08:46:50.203Z,-15.92
2018-05-02T08:47:50.779Z,14.00
2018-05-02T08:48:51.355Z,14.47
2018-05-02T08:49:52.003Z,14.29
2018-05-02T08:50:52.508Z,-15.92
2018-05-02T08:51:53.085Z,-15.92
2018-05-02T08:52:53.660Z,-15.92
2018-05-02T08:53:54.239Z,-15.92
2018-05-02T08:54:54.811Z,-15.92
2018-05-02T08:55:55.388Z,-15.92
2018-05-02T08:56:55.967Z,-15.92
2018-05-02T08:57:56.553Z,-15.92
2018-05-02T08:58:57.132Z,-15.92
2018-05-02T08:59:57.709Z,-15.92
2018-05-02T09:00:58.284Z,-15.92
2018-05-02T09:01:58.860Z,-15.92
2018-05-02T09:02:59.435Z,-15.92
2018-05-02T09:04:00.012Z,-15.92
2018-05-02T09:05:00.588Z,-15.92
2018-05-02T09:06:01.207Z,-15.92
2018-05-02T09:07:01.758Z,-15.92
2018-05-02T09:08:02.331Z,-15.92
2018-05-02T09:09:02.986Z,-15.92
2018-05-02T09:10:03.482Z,-15.92
2018-05-02T09:11:04.061Z,-15.92
2018-05-02T09:12:04.647Z,-15.92
2018-05-02T09:13:05.220Z,-15.92
2018-05-02T09:14:05.802Z,-15.92
2018-05-02T09:15:06.380Z,-15.92
2018-05-02T09:16:06.955Z,-15.92
2018-05-02T09:17:07.533Z,-15.92
2018-05-02T09:18:08.110Z,-15.92
2018-05-02T09:19:08.688Z,-15.92
2018-05-02T09:20:09.263Z,-15.92
2018-05-02T09:21:09.851Z,-15.92
2018-05-02T09:22:10.427Z,-15.92
2018-05-02T09:23:11.002Z,-15.92
2018-05-02T09:24:11.580Z,-15.92
2018-05-02T09:25:12.168Z,-15.92
2018-05-02T09:26:12.755Z,-15.92
2018-05-02T09:27:13.331Z,-15.92
2018-05-02T09:28:13.910Z,-15.92
2018-05-02T09:29:14.486Z,-15.92
2018-05-02T09:30:15.063Z,-15.92
2018-05-02T09:31:15.640Z,-15.92
2018-05-02T09:32:16.218Z,-15.92
2018-05-02T09:33:16.802Z,-15.92
2018-05-02T09:34:17.379Z,-15.92
2018-05-02T09:35:17.956Z,-15.92
2018-05-02T09:36:18.532Z,-15.92
2018-05-02T09:37:19.107Z,-15.92
2018-05-02T09:38:19.683Z,-15.92
2018-05-02T09:39:20.261Z,-15.92
2018-05-02T09:40:20.836Z,-15.92
2018-05-02T09:41:21.413Z,-15.92
2018-05-02T09:42:21.991Z,-15.92
2018-05-02T09:43:22.579Z,-15.92
2018-05-02T09:44:23.154Z,-15.92
2018-05-02T09:45:23.730Z,-15.92
2018-05-02T09:46:24.307Z,-15.92
2018-05-02T09:47:24.883Z,-15.92
2018-05-02T09:48:25.461Z,-15.92
2018-05-02T09:49:26.050Z,-15.92
2018-05-02T09:50:26.628Z,-15.92
2018-05-02T09:51:27.202Z,-15.92
2018-05-02T09:52:27.781Z,-15.92
2018-05-02T09:53:28.369Z,-15.92
2018-05-02T09:54:28.953Z,-15.92
2018-05-02T09:55:29.522Z,-15.92
2018-05-02T09:56:30.096Z,-15.92
2018-05-02T09:57:30.673Z,-15.92
2018-05-02T09:58:31.255Z,-15.92
2018-05-02T09:59:31.825Z,-15.92
2018-05-02T10:00:32.402Z,-15.92
2018-05-02T10:01:32.980Z,-15.92
2018-05-02T10:02:33.555Z,-15.92
2018-05-02T10:03:34.131Z,-15.92
2018-05-02T10:04:34.719Z,-15.92
2018-05-02T10:05:35.288Z,-15.92
2018-05-02T10:06:35.867Z,-15.92
2018-05-02T10:07:36.442Z,-15.92
2018-05-02T10:08:37.017Z,-15.92
2018-05-02T10:09:37.611Z,-15.92
2018-05-02T10:10:38.194Z,-15.92
2018-05-02T10:11:38.784Z,-15.92
2018-05-02T10:12:39.359Z,-15.92
2018-05-02T10:13:39.937Z,-15.92
2018-05-02T10:14:40.521Z,-15.92
2018-05-02T10:15:41.097Z,-15.92
2018-05-02T10:16:41.673Z,-15.92
2018-05-02T10:17:42.255Z,-15.92
2018-05-02T10:18:42.828Z,-15.92
2018-05-02T10:19:43.405Z,-15.92
2018-05-02T10:20:43.981Z,-15.92
2018-05-02T10:21:44.558Z,-15.92
2018-05-02T10:22:45.136Z,-15.92
2018-05-02T10:23:45.726Z,-15.92
2018-05-02T10:24:46.302Z,-15.92
2018-05-02T10:25:46.891Z,-15.92
2018-05-02T10:26:47.469Z,-15.92
2018-05-02T10:27:48.046Z,-15.92
2018-05-02T10:28:48.627Z,-15.92
2018-05-02T10:29:49.201Z,-15.92
2018-05-02T10:30:49.778Z,-15.92
2018-05-02T10:31:50.354Z,-15.92
2018-05-02T10:32:50.930Z,-15.92
2018-05-02T10:33:51.518Z,-15.92
2018-05-02T10:34:52.096Z,-15.92
2018-05-02T10:35:52.674Z,-15.92
2018-05-02T10:36:53.270Z,-15.92
2018-05-02T10:37:53.840Z,-15.92
2018-05-02T10:38:54.423Z,-15.92
2018-05-02T10:39:54.998Z,-15.92
2018-05-02T10:40:55.571Z,-15.92
2018-05-02T10:41:56.150Z,-15.92
2018-05-02T10:42:56.726Z,-15.92
2018-05-02T10:43:57.360Z,-15.92
2018-05-02T10:44:57.887Z,-15.92
2018-05-02T10:45:58.463Z,-15.92
2018-05-02T10:46:59.039Z,-15.92
2018-05-02T10:47:59.650Z,-15.92
2018-05-02T10:49:00.196Z,-15.92
2018-05-02T10:50:00.783Z,-15.92
2018-05-02T10:51:01.361Z,-15.92
2018-05-02T10:52:01.936Z,-15.92
2018-05-02T10:53:02.526Z,-15.92
2018-05-02T10:54:03.104Z,-15.92
2018-05-02T10:55:03.681Z,-15.92
2018-05-02T10:56:04.259Z,-15.92
2018-05-02T10:57:04.836Z,-15.92
2018-05-02T10:58:05.413Z,-15.92
2018-05-02T10:59:06.002Z,-15.92
2018-05-02T11:00:06.577Z,-15.92
2018-05-02T11:01:07.154Z,-15.92
2018-05-02T11:02:07.732Z,-15.92
2018-05-02T11:03:08.312Z,-15.92
2018-05-02T11:04:08.891Z,-15.92
2018-05-02T11:05:09.470Z,-15.92
2018-05-02T11:06:10.042Z,-15.92
2018-05-02T11:07:10.621Z,-15.92
2018-05-02T11:08:11.198Z,-15.92
2018-05-02T11:09:11.776Z,-15.92
2018-05-02T11:10:12.354Z,-15.92
2018-05-02T11:11:12.931Z,-15.92
2018-05-02T11:12:13.509Z,-15.92
2018-05-02T11:13:14.096Z,-15.92
2018-05-02T11:14:14.673Z,-15.92
2018-05-02T11:15:15.251Z,-15.92
2018-05-02T11:16:15.831Z,-15.92
2018-05-02T11:17:16.408Z,-15.92
2018-05-02T11:18:16.985Z,-15.92
2018-05-02T11:19:17.561Z,-15.92
2018-05-02T11:20:18.142Z,-15.92
2018-05-02T11:21:18.721Z,-15.92
2018-05-02T11:22:19.310Z,-15.92
2018-05-02T11:23:19.888Z,-15.92
2018-05-02T11:24:20.465Z,-15.92
2018-05-02T11:25:21.047Z,-15.92
2018-05-02T11:26:21.633Z,-15.92
2018-05-02T11:27:22.222Z,-15.92
2018-05-02T11:28:22.808Z,-15.92
2018-05-02T11:29:23.381Z,-15.92
2018-05-02T11:30:23.958Z,-15.92
2018-05-02T11:31:24.536Z,-15.92
2018-05-02T11:32:25.113Z,-15.92
2018-05-02T11:33:25.691Z,-15.92
2018-05-02T11:34:26.270Z,-15.92
2018-05-02T11:35:26.847Z,-15.92
2018-05-02T11:36:27.425Z,-15.92
2018-05-02T11:37:28.005Z,-15.92
2018-05-02T11:38:28.592Z,-15.92
2018-05-02T11:39:29.183Z,-15.92
2018-05-02T11:40:29.805Z,-15.92
2018-05-02T11:41:30.363Z,-15.92
2018-05-02T11:42:30.947Z,-15.92
2018-05-02T11:43:31.529Z,-15.92
2018-05-02T11:44:32.110Z,-15.92
2018-05-02T11:45:32.701Z,-15.92
2018-05-02T11:46:33.279Z,-15.92
2018-05-02T11:47:33.857Z,-15.92
2018-05-02T11:48:34.434Z,-15.92
2018-05-02T11:49:35.016Z,-15.92
2018-05-02T11:50:35.606Z,-15.92
2018-05-02T11:51:36.183Z,-15.92
2018-05-02T11:52:36.761Z,-15.92
2018-05-02T11:53:37.339Z,-15.92
2018-05-02T11:54:37.917Z,-15.92
2018-05-02T11:55:38.497Z,-15.92
2018-05-02T11:56:39.073Z,-15.92
2018-05-02T11:57:39.654Z,-15.92
2018-05-02T11:58:40.231Z,-15.92
2018-05-02T11:59:40.809Z,-15.92
2018-05-02T12:00:41.388Z,-15.92
2018-05-02T12:01:41.971Z,-15.92
2018-05-02T12:02:42.614Z,-15.92
2018-05-02T12:03:43.131Z,-15.92
2018-05-02T12:04:43.705Z,-15.92
2018-05-02T12:05:44.282Z,-15.92
2018-05-02T12:06:44.863Z,-15.92
2018-05-02T12:07:45.443Z,-15.92
2018-05-02T12:08:46.031Z,-15.92
2018-05-02T12:09:46.610Z,-15.92
2018-05-02T12:10:47.187Z,-15.92
2018-05-02T12:11:47.770Z,-15.92
2018-05-02T12:12:48.345Z,-15.92
2018-05-02T12:13:48.923Z,-15.92
2018-05-02T12:14:49.502Z,-15.92
2018-05-02T12:15:50.084Z,-15.92
2018-05-02T12:16:50.658Z,-15.92
2018-05-02T12:17:51.237Z,-15.92
2018-05-02T12:18:51.818Z,-15.92
2018-05-02T12:19:52.392Z,-15.92
2018-05-02T12:20:52.975Z,-15.92
2018-05-02T12:21:53.649Z,-15.92
2018-05-02T12:22:54.129Z,-15.92
2018-05-02T12:23:54.708Z,-15.92
2018-05-02T12:24:55.287Z,-15.92
2018-05-02T12:25:55.867Z,-15.92
2018-05-02T12:26:56.445Z,-15.92
2018-05-02T12:27:57.037Z,-15.92
2018-05-02T12:28:57.613Z,-15.92
2018-05-02T12:29:58.192Z,-15.92
2018-05-02T12:30:58.773Z,-15.92
2018-05-02T12:31:59.351Z,-15.92
2018-05-02T12:32:59.929Z,-15.92
2018-05-02T12:34:00.519Z,-15.92
2018-05-02T12:35:01.108Z,-15.92
2018-05-02T12:36:01.691Z,-15.92
2018-05-02T12:37:02.273Z,-15.92
2018-05-02T12:38:02.845Z,-15.92
2018-05-02T12:39:03.425Z,-15.92
2018-05-02T12:40:04.001Z,-15.92
2018-05-02T12:41:04.580Z,-15.92
2018-05-02T12:42:05.159Z,-15.92
2018-05-02T12:43:05.740Z,-15.92
2018-05-02T12:44:06.317Z,-15.92
2018-05-02T12:45:06.896Z,-15.92
2018-05-02T12:46:07.474Z,-15.92
2018-05-02T12:47:08.051Z,-15.92
2018-05-02T12:48:08.630Z,-15.92
2018-05-02T12:49:09.210Z,-15.92
2018-05-02T12:50:09.789Z,-15.92
2018-05-02T12:51:10.368Z,-15.92
2018-05-02T12:52:10.948Z,-15.92
2018-05-02T12:53:11.526Z,-15.92
2018-05-02T12:54:12.117Z,-15.92
2018-05-02T12:55:12.697Z,-15.92
2018-05-02T12:56:13.315Z,-15.92
2018-05-02T12:57:13.861Z,-15.92
2018-05-02T12:58:14.445Z,-15.92
2018-05-02T12:59:15.023Z,-15.92
2018-05-02T13:00:15.602Z,-15.92
2018-05-02T13:01:16.182Z,-15.92
2018-05-02T13:02:16.760Z,-15.92
2018-05-02T13:03:17.407Z,-15.92
2018-05-02T13:04:17.919Z,-15.92