createdAt,value
2016-12-06T00:00:19.263Z,-86
2016-12-06T00:01:19.237Z,-86
2016-12-06T00:02:19.142Z,-85
2016-12-06T00:03:19.147Z,-85
2016-12-06T00:04:19.199Z,-85
2016-12-06T00:05:19.186Z,-85
2016-12-06T00:06:19.103Z,-85
2016-12-06T00:07:19.039Z,-86
2016-12-06T00:08:19.171Z,-85
2016-12-06T00:09:19.187Z,-85
2016-12-06T00:10:19.270Z,-85
2016-12-06T00:11:19.206Z,-86
2016-12-06T00:12:19.232Z,-85
2016-12-06T00:13:19.273Z,-85
2016-12-06T00:14:19.229Z,-85
2016-12-06T00:15:19.288Z,-85
2016-12-06T00:16:19.113Z,-85
2016-12-06T00:17:19.183Z,-85
2016-12-06T00:18:19.209Z,-85
2016-12-06T00:19:19.379Z,-85
2016-12-06T00:20:19.476Z,-85
2016-12-06T00:21:19.196Z,-85
2016-12-06T00:22:19.280Z,-86
2016-12-06T00:23:19.214Z,-85
2016-12-06T00:24:19.158Z,-86
2016-12-06T00:25:19.228Z,-85
2016-12-06T00:26:19.235Z,-85
2016-12-06T00:27:19.172Z,-85
2016-12-06T00:28:19.152Z,-85
2016-12-06T00:29:19.239Z,-85
2016-12-06T00:30:19.232Z,-86
2016-12-06T00:31:19.134Z,-85
2016-12-06T00:32:19.190Z,-85
2016-12-06T00:33:19.260Z,-86
2016-12-06T00:34:19.193Z,-85
2016-12-06T00:35:19.290Z,-85
2016-12-06T00:36:19.644Z,-85
2016-12-06T00:37:19.334Z,-85
2016-12-06T00:38:19.457Z,-85
2016-12-06T00:39:19.291Z,-86
2016-12-06T00:40:19.290Z,-85
2016-12-06T00:41:19.215Z,-86
2016-12-06T00:42:19.276Z,-85
2016-12-06T00:43:19.132Z,-86
2016-12-06T00:44:19.268Z,-85
2016-12-06T00:45:19.133Z,-86
2016-12-06T00:46:19.228Z,-85
2016-12-06T00:47:19.200Z,-85
2016-12-06T00:48:19.297Z,-85
2016-12-06T00:49:19.271Z,-85
2016-12-06T00:50:19.297Z,-86
2016-12-06T00:51:19.283Z,-85
2016-12-06T00:52:19.556Z,-85
2016-12-06T00:53:19.406Z,-85
2016-12-06T00:54:19.190Z,-85
2016-12-06T00:55:19.321Z,-85
2016-12-06T00:56:19.241Z,-86
2016-12-06T00:57:19.331Z,-85
2016-12-06T00:58:19.367Z,-86
2016-12-06T00:59:19.251Z,-85
2016-12-06T01:00:19.306Z,-86
2016-12-06T01:01:19.246Z,-85
2016-12-06T01:02:19.249Z,-85
2016-12-06T01:03:19.201Z,-85
2016-12-06T01:04:19.269Z,-85
2016-12-06T01:05:19.315Z,-85
2016-12-06T01:06:19.351Z,-85
2016-12-06T01:07:19.260Z,-85
2016-12-06T01:08:19.310Z,-85
2016-12-06T01:09:19.523Z,-86
2016-12-06T01:10:19.429Z,-86
2016-12-06T01:11:19.355Z,-86
2016-12-06T01:12:19.293Z,-85
2016-12-06T01:13:19.277Z,-86
2016-12-06T01:14:19.383Z,-85
2016-12-06T01:15:19.195Z,-86
2016-12-06T01:16:19.280Z,-86
2016-12-06T01:17:19.311Z,-86
2016-12-06T01:18:19.300Z,-85
2016-12-06T01:19:19.266Z,-86
2016-12-06T01:20:19.321Z,-86
2016-12-06T01:21:19.548Z,-85
2016-12-06T01:22:19.466Z,-85
2016-12-06T01:23:19.274Z,-86
2016-12-06T01:24:19.416Z,-86
2016-12-06T01:25:19.373Z,-85
2016-12-06T01:26:19.319Z,-85
2016-12-06T01:27:19.574Z,-85
2016-12-06T01:28:19.315Z,-85
2016-12-06T01:29:19.325Z,-86
2016-12-06T01:30:19.433Z,-85
2016-12-06T01:31:19.489Z,-86
2016-12-06T01:32:19.349Z,-85
2016-12-06T01:33:19.330Z,-86
2016-12-06T01:34:19.328Z,-85
2016-12-06T01:35:19.426Z,-85
2016-12-06T01:36:19.425Z,-86
2016-12-06T01:37:19.260Z,-85
2016-12-06T01:38:19.418Z,-85
2016-12-06T01:39:19.592Z,-84
2016-12-06T01:40:19.684Z,-85
2016-12-06T01:41:19.431Z,-86
2016-12-06T01:42:19.439Z,-85
2016-12-06T01:43:19.334Z,-85
2016-12-06T01:44:19.499Z,-85
2016-12-06T01:45:19.454Z,-85
2016-12-06T01:46:19.445Z,-86
2016-12-06T01:47:19.466Z,-85
2016-12-06T01:48:19.374Z,-86
2016-12-06T01:49:19.467Z,-85
2016-12-06T01:50:19.507Z,-85
2016-12-06T01:51:19.465Z,-86
2016-12-06T01:52:19.424Z,-85
2016-12-06T01:53:19.542Z,-85
2016-12-06T01:54:19.405Z,-85
2016-12-06T01:55:19.476Z,-85
2016-12-06T01:56:19.415Z,-86
2016-12-06T01:57:19.490Z,-85
2016-12-06T01:58:19.399Z,-85
2016-12-06T01:59:19.478Z,-86
2016-12-06T02:00:19.390Z,-85
2016-12-06T02:01:19.493Z,-85
2016-12-06T02:02:19.563Z,-86
2016-12-06T02:03:20.058Z,-86
2016-12-06T02:04:19.489Z,-86
2016-12-06T02:05:19.424Z,-85
2016-12-06T02:06:19.493Z,-85
2016-12-06T02:07:19.367Z,-85
2016-12-06T02:08:19.373Z,-85
2016-12-06T02:09:19.532Z,-86
2016-12-06T02:10:19.558Z,-86
2016-12-06T02:11:19.607Z,-85
2016-12-06T02:12:19.600Z,-85
2016-12-06T02:13:19.634Z,-86
2016-12-06T02:14:19.364Z,-85
2016-12-06T02:15:19.538Z,-85
2016-12-06T02:16:19.460Z,-85
2016-12-06T02:17:19.529Z,-85
2016-12-06T02:18:19.465Z,-86
2016-12-06T02:19:19.479Z,-85
2016-12-06T02:20:19.550Z,-85
2016-12-06T02:21:19.613Z,-86
2016-12-06T02:22:19.488Z,-85
2016-12-06T02:23:19.537Z,-85
2016-12-06T02:24:19.632Z,-85
2016-12-06T02:25:19.529Z,-85
2016-12-06T02:26:19.483Z,-86
2016-12-06T02:27:19.498Z,-85
2016-12-06T02:28:19.500Z,-86
2016-12-06T02:29:19.467Z,-85
2016-12-06T02:30:19.482Z,-85
2016-12-06T02:31:19.540Z,-85
2016-12-06T02:32:19.568Z,-85
2016-12-06T02:33:19.579Z,-85
2016-12-06T02:34:19.413Z,-85
2016-12-06T02:35:19.573Z,-86
2016-12-06T02:36:19.492Z,-85
2016-12-06T02:37:19.845Z,-85
2016-12-06T02:38:19.506Z,-85
2016-12-06T02:39:19.520Z,-85
2016-12-06T02:40:19.587Z,-86
2016-12-06T02:41:19.583Z,-85
2016-12-06T02:42:19.652Z,-85
2016-12-06T02:43:19.662Z,-85
2016-12-06T02:44:19.869Z,-86
2016-12-06T02:45:19.436Z,-85
2016-12-06T02:46:19.509Z,-85
2016-12-06T02:47:19.612Z,-85
2016-12-06T02:48:19.596Z,-86
2016-12-06T02:49:19.644Z,-85
2016-12-06T02:50:19.547Z,-85
2016-12-06T02:51:19.692Z,-85
2016-12-06T02:52:19.700Z,-85
2016-12-06T02:53:19.563Z,-85
2016-12-06T02:54:19.621Z,-85
2016-12-06T02:55:19.687Z,-86
2016-12-06T02:56:19.743Z,-85
2016-12-06T02:57:19.641Z,-84
2016-12-06T02:58:19.482Z,-87
2016-12-06T02:59:19.619Z,-85
2016-12-06T03:00:19.683Z,-86
2016-12-06T03:01:19.634Z,-86
2016-12-06T03:02:19.643Z,-85
2016-12-06T03:03:19.662Z,-85
2016-12-06T03:04:19.644Z,-85
2016-12-06T03:05:19.698Z,-85
2016-12-06T03:06:19.604Z,-85
2016-12-06T03:07:19.667Z,-85
2016-12-06T03:08:19.507Z,-85
2016-12-06T03:09:19.684Z,-85
2016-12-06T03:10:19.689Z,-85
2016-12-06T03:11:19.539Z,-85
2016-12-06T03:12:19.600Z,-85
2016-12-06T03:13:19.918Z,-85
2016-12-06T03:14:19.613Z,-85
2016-12-06T03:15:19.753Z,-86
2016-12-06T03:16:19.811Z,-85
2016-12-06T03:17:19.687Z,-85
2016-12-06T03:18:19.604Z,-86
2016-12-06T03:19:19.644Z,-86
2016-12-06T03:20:19.612Z,-85
2016-12-06T03:21:19.721Z,-86
2016-12-06T03:22:19.639Z,-86
2016-12-06T03:23:19.825Z,-85
2016-12-06T03:24:19.728Z,-85
2016-12-06T03:25:19.764Z,-85
2016-12-06T03:26:19.652Z,-86
2016-12-06T03:27:19.637Z,-85
2016-12-06T03:28:19.655Z,-86
2016-12-06T03:29:19.644Z,-85
2016-12-06T03:30:19.565Z,-85
2016-12-06T03:31:19.848Z,-85
2016-12-06T03:32:19.722Z,-85
2016-12-06T03:33:19.758Z,-85
2016-12-06T03:34:19.732Z,-86
2016-12-06T03:35:19.668Z,-86
2016-12-06T03:36:19.744Z,-84
2016-12-06T03:37:19.837Z,-86
2016-12-06T03:38:19.668Z,-85
2016-12-06T03:39:19.677Z,-85
2016-12-06T03:40:19.755Z,-85
2016-12-06T03:41:19.781Z,-85
2016-12-06T03:42:19.594Z,-85
2016-12-06T03:43:19.796Z,-85
2016-12-06T03:44:19.770Z,-85
2016-12-06T03:45:19.700Z,-86
2016-12-06T03:46:19.779Z,-86
2016-12-06T03:47:19.766Z,-85
2016-12-06T03:48:19.666Z,-85
2016-12-06T03:49:19.777Z,-86
2016-12-06T03:50:19.698Z,-86
2016-12-06T03:51:19.811Z,-85
2016-12-06T03:52:19.690Z,-86
2016-12-06T03:53:19.914Z,-85
2016-12-06T03:54:19.895Z,-86
2016-12-06T03:55:19.722Z,-85
2016-12-06T03:56:20.689Z,-85
2016-12-06T03:57:19.640Z,-85
2016-12-06T03:58:19.852Z,-85
2016-12-06T03:59:19.921Z,-86
2016-12-06T04:00:19.791Z,-85
2016-12-06T04:01:19.728Z,-86
2016-12-06T04:02:19.886Z,-86
2016-12-06T04:03:19.810Z,-85
2016-12-06T04:04:19.762Z,-86
2016-12-06T04:05:19.729Z,-86
2016-12-06T04:06:19.799Z,-86
2016-12-06T04:07:19.916Z,-86
2016-12-06T04:08:19.755Z,-86
2016-12-06T04:09:19.763Z,-86
2016-12-06T04:10:19.822Z,-85
2016-12-06T04:11:19.737Z,-85
2016-12-06T04:12:19.743Z,-85
2016-12-06T04:13:19.828Z,-86
2016-12-06T04:14:19.830Z,-86
2016-12-06T04:15:19.806Z,-85
2016-12-06T04:16:19.926Z,-86
2016-12-06T04:17:20.435Z,-85
2016-12-06T04:18:19.696Z,-85
2016-12-06T04:19:19.724Z,-85
2016-12-06T04:20:19.804Z,-85
2016-12-06T04:21:19.812Z,-85
2016-12-06T04:22:19.859Z,-86
2016-12-06T04:23:19.959Z,-86
2016-12-06T04:24:19.780Z,-85
2016-12-06T04:25:19.913Z,-86
2016-12-06T04:26:19.863Z,-85
2016-12-06T04:27:19.780Z,-86
2016-12-06T04:28:19.797Z,-85
2016-12-06T04:29:19.798Z,-85
2016-12-06T04:30:19.897Z,-85
2016-12-06T04:31:19.904Z,-85
2016-12-06T04:32:19.817Z,-86
2016-12-06T04:33:19.814Z,-86
2016-12-06T04:34:19.803Z,-85
2016-12-06T04:35:19.892Z,-85
2016-12-06T04:36:19.949Z,-85
2016-12-06T04:37:19.986Z,-85
2016-12-06T04:38:19.999Z,-85
2016-12-06T04:39:19.743Z,-85
2016-12-06T04:40:19.829Z,-85
2016-12-06T04:41:19.781Z,-86
2016-12-06T04:42:19.924Z,-85
2016-12-06T04:43:19.767Z,-85
2016-12-06T04:44:19.848Z,-86
2016-12-06T04:45:19.854Z,-85
2016-12-06T04:46:19.979Z,-85
2016-12-06T04:47:20.014Z,-86
2016-12-06T04:48:19.779Z,-85
2016-12-06T04:49:19.937Z,-85
2016-12-06T04:50:20.019Z,-85
2016-12-06T04:51:19.934Z,-85
2016-12-06T04:52:19.949Z,-86
2016-12-06T04:53:19.929Z,-85
2016-12-06T04:54:19.788Z,-86
2016-12-06T04:55:19.945Z,-86
2016-12-06T04:56:19.980Z,-85
2016-12-06T04:57:19.892Z,-85
2016-12-06T04:58:19.874Z,-85
2016-12-06T04:59:19.898Z,-86
2016-12-06T05:00:20.032Z,-85
2016-12-06T05:01:20.090Z,-86
2016-12-06T05:02:20.038Z,-86
2016-12-06T05:03:19.961Z,-86
2016-12-06T05:04:19.887Z,-86
2016-12-06T05:05:20.031Z,-86
2016-12-06T05:06:19.893Z,-86
2016-12-06T05:07:20.054Z,-86
2016-12-06T05:08:20.012Z,-86
2016-12-06T05:09:20.044Z,-86
2016-12-06T05:10:19.996Z,-86
2016-12-06T05:11:19.930Z,-85
2016-12-06T05:12:20.013Z,-85
2016-12-06T05:13:20.100Z,-86
2016-12-06T05:14:19.869Z,-85
2016-12-06T05:15:20.082Z,-86
2016-12-06T05:16:20.003Z,-85
2016-12-06T05:17:20.025Z,-85
2016-12-06T05:18:19.842Z,-86
2016-12-06T05:19:19.979Z,-86
2016-12-06T05:20:20.006Z,-85
2016-12-06T05:21:19.855Z,-85
2016-12-06T05:22:19.944Z,-86
2016-12-06T05:23:20.094Z,-86
2016-12-06T05:24:19.977Z,-85
2016-12-06T05:25:19.948Z,-85
2016-12-06T05:26:19.956Z,-85
2016-12-06T05:27:20.027Z,-86
2016-12-06T05:28:19.971Z,-85
2016-12-06T05:29:20.134Z,-85
2016-12-06T05:30:20.041Z,-86
2016-12-06T05:31:20.181Z,-85
2016-12-06T05:32:20.135Z,-85
2016-12-06T05:33:19.961Z,-86
2016-12-06T05:34:20.062Z,-86
2016-12-06T05:35:19.999Z,-86
2016-12-06T05:36:19.990Z,-86
2016-12-06T05:37:19.993Z,-86
2016-12-06T05:38:20.049Z,-85
2016-12-06T05:39:20.065Z,-85
2016-12-06T05:40:20.027Z,-85
2016-12-06T05:41:20.119Z,-85
2016-12-06T05:42:20.148Z,-85
2016-12-06T05:43:20.087Z,-85
2016-12-06T05:44:20.026Z,-86
2016-12-06T05:45:20.040Z,-85
2016-12-06T05:46:19.988Z,-85
2016-12-06T05:47:20.013Z,-86
2016-12-06T05:48:19.948Z,-86
2016-12-06T05:49:20.148Z,-85
2016-12-06T05:50:20.158Z,-85
2016-12-06T05:51:19.966Z,-85
2016-12-06T05:52:20.135Z,-85
2016-12-06T05:53:20.029Z,-85
2016-12-06T05:54:20.110Z,-85
2016-12-06T05:55:20.170Z,-86
2016-12-06T05:56:20.144Z,-85
2016-12-06T05:57:20.242Z,-86
2016-12-06T05:58:20.114Z,-85
2016-12-06T05:59:20.042Z,-85
2016-12-06T06:00:20.180Z,-85
2016-12-06T06:01:20.075Z,-85
2016-12-06T06:02:20.205Z,-85
2016-12-06T06:03:20.255Z,-86
2016-12-06T06:04:20.155Z,-85
2016-12-06T06:05:20.069Z,-85
2016-12-06T06:06:20.064Z,-85
2016-12-06T06:07:20.141Z,-85
2016-12-06T06:08:20.029Z,-85
2016-12-06T06:09:20.061Z,-85
2016-12-06T06:10:20.029Z,-85
2016-12-06T06:11:20.142Z,-86
2016-12-06T06:12:20.304Z,-85
2016-12-06T06:13:20.085Z,-85
2016-12-06T06:14:20.089Z,-85
2016-12-06T06:15:20.064Z,-85
2016-12-06T06:16:20.184Z,-85
2016-12-06T06:17:20.123Z,-86
2016-12-06T06:18:20.166Z,-86
2016-12-06T06:19:20.101Z,-86
2016-12-06T06:20:20.225Z,-86
2016-12-06T06:21:20.025Z,-86
2016-12-06T06:22:20.258Z,-85
2016-12-06T06:23:20.180Z,-85
2016-12-06T06:24:20.290Z,-85
2016-12-06T06:25:20.219Z,-86
2016-12-06T06:26:20.190Z,-86
2016-12-06T06:27:20.125Z,-86
2016-12-06T06:28:20.434Z,-85
2016-12-06T06:29:20.195Z,-85
2016-12-06T06:30:20.135Z,-85
2016-12-06T06:31:20.283Z,-85
2016-12-06T06:32:20.276Z,-86
2016-12-06T06:33:20.153Z,-84
2016-12-06T06:34:20.294Z,-86
2016-12-06T06:35:20.141Z,-85
2016-12-06T06:36:20.137Z,-86
2016-12-06T06:37:20.129Z,-85
2016-12-06T06:38:20.142Z,-85
2016-12-06T06:39:20.161Z,-85
2016-12-06T06:40:20.238Z,-85
2016-12-06T06:41:20.154Z,-85
2016-12-06T06:42:20.225Z,-85
2016-12-06T06:43:20.267Z,-85
2016-12-06T06:44:20.273Z,-85
2016-12-06T06:45:20.172Z,-85
2016-12-06T06:46:20.309Z,-85
2016-12-06T06:47:20.256Z,-85
2016-12-06T06:48:20.269Z,-85
2016-12-06T06:49:20.273Z,-85
2016-12-06T06:50:20.285Z,-85
2016-12-06T06:51:20.315Z,-85
2016-12-06T06:52:20.288Z,-85
2016-12-06T06:53:20.124Z,-84
2016-12-06T06:54:20.335Z,-85
2016-12-06T06:55:20.246Z,-85
2016-12-06T06:56:20.277Z,-85
2016-12-06T06:57:20.391Z,-85
2016-12-06T06:58:20.177Z,-85
2016-12-06T06:59:20.467Z,-85
2016-12-06T07:00:20.366Z,-85
2016-12-06T07:01:20.290Z,-85
2016-12-06T07:02:20.316Z,-85
2016-12-06T07:03:20.226Z,-85
2016-12-06T07:04:20.342Z,-84
2016-12-06T07:05:20.426Z,-85
2016-12-06T07:06:20.338Z,-85
2016-12-06T07:07:20.231Z,-85
2016-12-06T07:08:20.297Z,-86
2016-12-06T07:09:20.337Z,-85
2016-12-06T07:10:20.282Z,-84
2016-12-06T07:11:20.297Z,-85
2016-12-06T07:12:20.261Z,-85
2016-12-06T07:13:20.336Z,-85
2016-12-06T07:14:20.317Z,-85
2016-12-06T07:15:20.292Z,-84
2016-12-06T07:16:20.493Z,-85
2016-12-06T07:17:20.363Z,-85
2016-12-06T07:18:20.302Z,-84
2016-12-06T07:19:21.004Z,-85
2016-12-06T07:20:20.354Z,-84
2016-12-06T07:21:20.605Z,-83
2016-12-06T07:22:20.347Z,-85
2016-12-06T07:23:20.328Z,-85
2016-12-06T07:24:20.560Z,-84
2016-12-06T07:25:20.513Z,-85
2016-12-06T07:26:20.300Z,-85
2016-12-06T07:27:20.553Z,-85
2016-12-06T07:28:20.450Z,-85
2016-12-06T07:29:20.504Z,-85
2016-12-06T07:30:20.426Z,-85
2016-12-06T07:31:20.378Z,-85
2016-12-06T07:32:20.846Z,-85
2016-12-06T07:33:20.325Z,-85
2016-12-06T07:34:20.338Z,-85
2016-12-06T07:35:20.532Z,-84
2016-12-06T07:36:20.290Z,-85
2016-12-06T07:37:20.572Z,-84
2016-12-06T07:38:20.482Z,-85
2016-12-06T07:39:20.305Z,-85
2016-12-06T07:40:20.307Z,-85
2016-12-06T07:41:20.498Z,-84
2016-12-06T07:42:20.430Z,-84
2016-12-06T07:43:20.464Z,-85
2016-12-06T07:44:20.605Z,-84
2016-12-06T07:45:20.407Z,-85
2016-12-06T07:46:20.338Z,-84
2016-12-06T07:47:20.586Z,-85
2016-12-06T07:48:20.344Z,-85
2016-12-06T07:49:20.438Z,-84
2016-12-06T07:50:20.564Z,-84
2016-12-06T07:51:20.448Z,-85
2016-12-06T07:52:20.660Z,-84
2016-12-06T07:53:20.489Z,-85
2016-12-06T07:54:20.415Z,-85
2016-12-06T07:55:20.480Z,-85
2016-12-06T07:56:20.620Z,-85
2016-12-06T07:57:20.470Z,-84
2016-12-06T07:58:20.452Z,-85
2016-12-06T07:59:20.509Z,-84
2016-12-06T08:00:20.531Z,-85
2016-12-06T08:01:20.447Z,-84
2016-12-06T08:02:20.488Z,-85
2016-12-06T08:03:20.598Z,-85
2016-12-06T08:04:20.538Z,-84
2016-12-06T08:05:20.416Z,-85
2016-12-06T08:06:20.652Z,-85
2016-12-06T08:07:20.910Z,-85
2016-12-06T08:08:20.442Z,-85
2016-12-06T08:09:20.351Z,-85
2016-12-06T08:10:20.556Z,-85
2016-12-06T08:11:20.481Z,-85
2016-12-06T08:12:20.369Z,-85
2016-12-06T08:13:20.510Z,-85
2016-12-06T08:14:20.451Z,-85
2016-12-06T08:15:20.460Z,-85
2016-12-06T08:16:20.791Z,-86
2016-12-06T08:17:20.346Z,-85
2016-12-06T08:18:20.623Z,-85
2016-12-06T08:19:20.634Z,-85
2016-12-06T08:20:20.484Z,-86
2016-12-06T08:21:20.537Z,-85
2016-12-06T08:22:20.558Z,-85
2016-12-06T08:23:20.691Z,-85
2016-12-06T08:24:20.655Z,-85
2016-12-06T08:25:20.556Z,-85
2016-12-06T08:26:20.527Z,-85
2016-12-06T08:27:20.823Z,-84
2016-12-06T08:28:20.579Z,-84
2016-12-06T08:29:20.463Z,-85
2016-12-06T08:30:20.394Z,-86
2016-12-06T08:31:20.490Z,-86
2016-12-06T08:32:20.623Z,-86
2016-12-06T08:33:20.489Z,-86
2016-12-06T08:34:20.523Z,-85
2016-12-06T08:35:20.570Z,-85
2016-12-06T08:36:20.679Z,-85
2016-12-06T08:37:20.650Z,-86
2016-12-06T08:38:20.502Z,-86
2016-12-06T08:39:20.529Z,-85
2016-12-06T08:40:20.495Z,-85
2016-12-06T08:41:20.462Z,-86
2016-12-06T08:42:20.591Z,-86
2016-12-06T08:43:21.965Z,-85
2016-12-06T08:44:20.694Z,-85
2016-12-06T08:45:20.536Z,-86
2016-12-06T08:46:20.629Z,-85
2016-12-06T08:47:20.778Z,-86
2016-12-06T08:48:20.664Z,-86
2016-12-06T08:49:20.837Z,-85
2016-12-06T08:50:20.717Z,-85
2016-12-06T08:51:20.564Z,-87
2016-12-06T08:52:20.843Z,-88
2016-12-06T08:53:21.321Z,-87
2016-12-06T08:54:20.830Z,-87
2016-12-06T08:55:20.691Z,-87
2016-12-06T08:56:20.732Z,-87
2016-12-06T08:57:20.502Z,-88
2016-12-06T08:58:20.655Z,-88
2016-12-06T08:59:20.643Z,-87
2016-12-06T09:00:20.742Z,-88
2016-12-06T09:01:20.788Z,-88
2016-12-06T09:02:20.586Z,-88
2016-12-06T09:03:20.970Z,-89
2016-12-06T09:04:21.613Z,-89
2016-12-06T09:05:22.657Z,-88
2016-12-06T09:06:21.352Z,-88
2016-12-06T09:07:20.688Z,-88
2016-12-06T09:08:21.819Z,-88
2016-12-06T09:09:25.186Z,-87
2016-12-06T09:10:20.901Z,-85
2016-12-06T09:11:20.642Z,-85
2016-12-06T09:12:20.654Z,-86
2016-12-06T09:13:20.655Z,-86
2016-12-06T09:14:20.786Z,-85
2016-12-06T09:15:20.611Z,-85
2016-12-06T09:16:22.022Z,-84
2016-12-06T09:17:25.915Z,-85
2016-12-06T09:18:20.786Z,-85
2016-12-06T09:19:20.869Z,-85
2016-12-06T09:20:23.222Z,-85
2016-12-06T09:21:20.817Z,-85
2016-12-06T09:22:20.752Z,-85
2016-12-06T09:23:20.826Z,-85
2016-12-06T09:24:20.695Z,-85
2016-12-06T09:25:20.771Z,-85
2016-12-06T09:26:20.568Z,-85
2016-12-06T09:27:20.817Z,-85
2016-12-06T09:28:20.885Z,-85
2016-12-06T09:29:20.805Z,-86
2016-12-06T09:30:20.755Z,-84
2016-12-06T09:31:20.563Z,-85
2016-12-06T09:32:20.904Z,-85
2016-12-06T09:33:20.899Z,-84
2016-12-06T09:34:20.682Z,-84
2016-12-06T09:35:20.733Z,-84
2016-12-06T09:36:20.946Z,-85
2016-12-06T09:37:21.312Z,-85
2016-12-06T09:38:20.785Z,-85
2016-12-06T09:39:20.902Z,-85
2016-12-06T09:40:20.878Z,-84
2016-12-06T09:41:20.725Z,-84
2016-12-06T09:42:20.804Z,-85
2016-12-06T09:43:20.772Z,-84
2016-12-06T09:44:20.852Z,-85
2016-12-06T09:45:20.727Z,-85
2016-12-06T09:46:20.739Z,-85
2016-12-06T09:47:20.683Z,-84
2016-12-06T09:48:20.924Z,-85
2016-12-06T09:49:20.744Z,-85
2016-12-06T09:50:20.770Z,-85
2016-12-06T09:51:20.765Z,-85
2016-12-06T09:52:20.806Z,-85
2016-12-06T09:53:20.773Z,-85
2016-12-06T09:54:20.702Z,-85
2016-12-06T09:55:21.050Z,-84
2016-12-06T09:56:20.813Z,-85
2016-12-06T09:57:20.774Z,-85
2016-12-06T09:58:20.806Z,-85
2016-12-06T09:59:20.723Z,-84
2016-12-06T10:00:20.925Z,-84
2016-12-06T10:01:21.741Z,-84
2016-12-06T10:02:20.857Z,-86
2016-12-06T10:03:20.738Z,-85
2016-12-06T10:04:20.735Z,-85
2016-12-06T10:05:20.833Z,-85
2016-12-06T10:06:20.957Z,-86
2016-12-06T10:07:20.892Z,-86
2016-12-06T10:08:21.025Z,-85
2016-12-06T10:09:20.647Z,-86
2016-12-06T10:10:20.895Z,-85
2016-12-06T10:11:20.907Z,-85
2016-12-06T10:12:20.826Z,-86
2016-12-06T10:13:20.659Z,-86
2016-12-06T10:14:20.854Z,-85
2016-12-06T10:15:20.898Z,-86
2016-12-06T10:16:20.860Z,-86
2016-12-06T10:17:20.883Z,-87
2016-12-06T10:18:21.042Z,-87
2016-12-06T10:19:20.817Z,-87
2016-12-06T10:20:21.022Z,-88
2016-12-06T10:21:20.738Z,-87
2016-12-06T10:22:21.066Z,-86
2016-12-06T10:23:21.049Z,-86
2016-12-06T10:24:21.077Z,-87
2016-12-06T10:25:20.946Z,-87
2016-12-06T10:26:20.943Z,-87
2016-12-06T10:27:20.818Z,-88
2016-12-06T10:28:21.871Z,-88
2016-12-06T10:29:20.747Z,-87
2016-12-06T10:30:20.907Z,-88
2016-12-06T10:31:21.092Z,-89
2016-12-06T10:32:21.838Z,-89
2016-12-06T10:33:20.973Z,-90
2016-12-06T10:34:21.602Z,-90
2016-12-06T10:35:20.703Z,-90
2016-12-06T10:36:20.822Z,-89
2016-12-06T10:37:21.056Z,-89
2016-12-06T10:38:20.842Z,-88
2016-12-06T10:39:21.090Z,-88
2016-12-06T10:40:20.995Z,-89
2016-12-06T10:41:20.941Z,-89
2016-12-06T10:42:20.878Z,-89
2016-12-06T10:43:20.885Z,-89
2016-12-06T10:44:21.059Z,-89
2016-12-06T10:45:20.851Z,-89
2016-12-06T10:46:20.747Z,-89
2016-12-06T10:47:20.923Z,-89
2016-12-06T10:48:20.976Z,-90
2016-12-06T10:49:21.051Z,-88
2016-12-06T10:50:20.887Z,-89
2016-12-06T10:51:20.847Z,-87
2016-12-06T10:52:20.963Z,-89
2016-12-06T10:53:20.888Z,-89
2016-12-06T10:54:20.963Z,-89
2016-12-06T10:55:20.959Z,-89
2016-12-06T10:56:20.954Z,-89
2016-12-06T10:57:21.028Z,-88
2016-12-06T10:58:20.942Z,-88
2016-12-06T10:59:20.974Z,-88
2016-12-06T11:00:21.211Z,-88
2016-12-06T11:01:21.028Z,-88
2016-12-06T11:02:20.971Z,-88
2016-12-06T11:03:20.909Z,-88
2016-12-06T11:04:20.972Z,-89
2016-12-06T11:05:20.971Z,-90
2016-12-06T11:06:21.335Z,-90
2016-12-06T11:07:21.043Z,-89
2016-12-06T11:08:21.285Z,-89
2016-12-06T11:09:20.916Z,-90
2016-12-06T11:10:20.961Z,-89
2016-12-06T11:11:20.979Z,-90
2016-12-06T11:12:20.891Z,-90
2016-12-06T11:13:21.274Z,-90
2016-12-06T11:14:21.305Z,-90
2016-12-06T11:15:20.945Z,-89
2016-12-06T11:16:22.061Z,-88
2016-12-06T11:17:20.922Z,-89
2016-12-06T11:18:24.399Z,-89
2016-12-06T11:19:21.676Z,-89
2016-12-06T11:20:28.414Z,-89
2016-12-06T11:21:21.682Z,-89
2016-12-06T11:22:20.848Z,-89
2016-12-06T11:23:21.012Z,-89
2016-12-06T11:24:20.967Z,-89
2016-12-06T11:25:21.107Z,-89
2016-12-06T11:26:21.054Z,-89
2016-12-06T11:27:20.996Z,-89
2016-12-06T11:28:20.959Z,-88
2016-12-06T11:29:21.049Z,-88
2016-12-06T11:30:20.994Z,-88
2016-12-06T11:31:21.079Z,-89
2016-12-06T11:32:21.259Z,-90
2016-12-06T11:33:20.909Z,-90
2016-12-06T11:34:21.037Z,-91
2016-12-06T11:35:20.976Z,-91
2016-12-06T11:36:20.932Z,-90
2016-12-06T11:37:21.041Z,-91
2016-12-06T11:38:20.934Z,-90
2016-12-06T11:39:20.955Z,-91
2016-12-06T11:40:21.064Z,-91
2016-12-06T11:41:21.043Z,-90
2016-12-06T11:42:21.190Z,-90
2016-12-06T11:43:21.006Z,-91
2016-12-06T11:44:21.154Z,-91
2016-12-06T11:45:21.070Z,-90
2016-12-06T11:46:21.185Z,-88
2016-12-06T11:47:21.090Z,-89
2016-12-06T11:48:21.309Z,-89
2016-12-06T11:49:21.855Z,-90
2016-12-06T11:50:21.087Z,-89
2016-12-06T11:51:21.144Z,-90
2016-12-06T11:52:21.096Z,-90
2016-12-06T11:53:21.269Z,-90
2016-12-06T11:54:21.015Z,-91
2016-12-06T11:55:21.037Z,-91
2016-12-06T11:56:21.065Z,-90
2016-12-06T11:57:21.115Z,-90
2016-12-06T11:58:21.279Z,-89
2016-12-06T11:59:21.262Z,-90
2016-12-06T12:00:21.096Z,-91
2016-12-06T12:01:20.956Z,-90
2016-12-06T12:02:21.155Z,-90
2016-12-06T12:03:21.248Z,-91
2016-12-06T12:04:21.098Z,-90
2016-12-06T12:05:21.355Z,-90
2016-12-06T12:06:21.221Z,-90
2016-12-06T12:07:21.155Z,-90
2016-12-06T12:08:21.319Z,-89
2016-12-06T12:09:21.137Z,-90
2016-12-06T12:10:21.562Z,-91
2016-12-06T12:11:21.213Z,-90
2016-12-06T12:12:21.147Z,-90
2016-12-06T12:13:21.187Z,-90
2016-12-06T12:14:21.114Z,-90
2016-12-06T12:15:21.227Z,-90
2016-12-06T12:16:21.089Z,-90
2016-12-06T12:17:21.078Z,-90
2016-12-06T12:18:21.092Z,-89
2016-12-06T12:19:21.074Z,-91
2016-12-06T12:20:21.099Z,-90
2016-12-06T12:21:21.386Z,-90
2016-12-06T12:22:21.865Z,-90
2016-12-06T12:23:21.150Z,-90
2016-12-06T12:24:21.166Z,-92
2016-12-06T12:25:21.244Z,-91
2016-12-06T12:26:22.310Z,-90
2016-12-06T12:27:21.301Z,-91
2016-12-06T12:28:21.209Z,-91
2016-12-06T12:29:25.581Z,-91
2016-12-06T12:30:21.773Z,-90
2016-12-06T12:31:21.250Z,-91
2016-12-06T12:32:21.172Z,-91
2016-12-06T12:33:21.864Z,-90
2016-12-06T12:34:21.927Z,-91
2016-12-06T12:35:21.274Z,-90
2016-12-06T12:36:21.222Z,-90
2016-12-06T12:37:21.453Z,-91
2016-12-06T12:38:21.563Z,-89
2016-12-06T12:39:21.666Z,-89
2016-12-06T12:40:21.522Z,-89
2016-12-06T12:41:21.323Z,-89
2016-12-06T12:42:22.276Z,-88
2016-12-06T12:43:21.360Z,-89
2016-12-06T12:44:21.279Z,-90
2016-12-06T12:45:22.586Z,-88
2016-12-06T12:46:21.348Z,-90
2016-12-06T12:47:21.216Z,-90
2016-12-06T12:48:21.258Z,-90
2016-12-06T12:49:21.235Z,-89
2016-12-06T12:50:23.885Z,-90
2016-12-06T12:51:22.971Z,-89
2016-12-06T12:52:21.431Z,-89
2016-12-06T12:53:21.203Z,-89
2016-12-06T12:54:21.205Z,-90
2016-12-06T12:55:21.291Z,-90
2016-12-06T12:56:22.162Z,-91
2016-12-06T12:57:21.383Z,-91
2016-12-06T12:58:21.286Z,-91
2016-12-06T12:59:21.346Z,-90
2016-12-06T13:00:21.270Z,-90
2016-12-06T13:01:21.380Z,-91
2016-12-06T13:02:21.486Z,-91
2016-12-06T13:03:21.359Z,-90
2016-12-06T13:04:21.291Z,-88
2016-12-06T13:05:21.456Z,-89
2016-12-06T13:06:21.355Z,-87
2016-12-06T13:07:21.933Z,-88
2016-12-06T13:08:21.338Z,-88
2016-12-06T13:09:21.311Z,-88
2016-12-06T13:10:21.376Z,-87
2016-12-06T13:11:21.508Z,-88
2016-12-06T13:12:21.349Z,-90
2016-12-06T13:13:21.320Z,-87
2016-12-06T13:14:21.590Z,-87
2016-12-06T13:15:21.280Z,-88
2016-12-06T13:16:21.253Z,-87
2016-12-06T13:17:21.451Z,-88
2016-12-06T13:18:21.339Z,-88
2016-12-06T13:19:21.621Z,-88
2016-12-06T13:20:21.727Z,-89
2016-12-06T13:21:21.485Z,-88
2016-12-06T13:22:21.390Z,-88
2016-12-06T13:23:21.465Z,-88
2016-12-06T13:24:21.441Z,-89
2016-12-06T13:25:21.404Z,-88
2016-12-06T13:26:21.561Z,-88
2016-12-06T13:27:21.664Z,-88
2016-12-06T13:28:21.510Z,-89
2016-12-06T13:29:21.536Z,-89
2016-12-06T13:30:21.474Z,-88
2016-12-06T13:31:21.497Z,-87
2016-12-06T13:32:21.398Z,-87
2016-12-06T13:33:21.316Z,-87
2016-12-06T13:34:21.397Z,-87
2016-12-06T13:35:21.637Z,-87
2016-12-06T13:36:21.476Z,-87
2016-12-06T13:37:21.442Z,-88
2016-12-06T13:38:21.440Z,-87
2016-12-06T13:39:21.503Z,-88
2016-12-06T13:40:22.773Z,-87
2016-12-06T13:41:21.557Z,-88
2016-12-06T13:42:21.539Z,-87
2016-12-06T13:43:22.303Z,-87
2016-12-06T13:44:21.446Z,-87
2016-12-06T13:45:21.765Z,-87
2016-12-06T13:46:21.440Z,-87